����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000061898213,0029H13229,2005/2/3,ALH ���¸��� ET,100,*CVF*BLF,1358,796,86,0,0,0,501,6,-0.14,20,0.04,0.92,-0.66,0.35,496,75,0,0,0,0.66,-0.3,1.29,0.14,-1.58,-1.63,0.84,-2.3,-0.68,-0.7,2.75,-1.38,-1.04,2.78,1.38,2.2,2.65,2.16,2.31,-0.33,66,1.99,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123586443,�����-�� PVF ��سޱ- ET,HOLUSAF000129776956,���޲���- �-�� ��ؽ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,1412
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,2255,1595,78,0,0,0,1064,27,-0.14,36,0.01,1.96,-0.7,0.06,675,71,0,0,0,1,0.67,1.15,0.91,0.97,0.12,-1.41,1.11,-1.09,-0.27,-0.42,0.78,0.93,3.58,1.37,-1.83,2.14,0.62,-0.53,-1.42,-15,2.43,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,2353,1803,85,0,0,0,1425,33,-0.21,40,-0.06,2.62,-1.02,-0.62,443,74,0,0,0,0.76,0.57,1.2,-0.09,-0.04,-0.51,-0.97,0.49,-3.22,-0.2,-0.26,0.07,0.89,2.75,0.68,0.85,1.86,2.12,1.96,0.42,107,1.77,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-353,-900,88,0,0,0,-606,-31,-0.08,-16,0.05,-1.12,-0.39,0.42,477,86,0,0,0,1.71,1.01,1.04,1.82,2.35,2.42,1.88,0.68,1.08,0.63,-1.2,1,1.6,2.27,1.12,0.53,1.64,1.07,1.98,-1.7,70,1.97,83,102,98,100,101,101,45,8,57,7,85,7,88,8,63,58,76,36,72,31,85,148,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1412
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,1490,1475,83,0,0,0,1205,26,-0.21,33,-0.06,2.22,-0.99,-0.57,50,73,0,0,0,0.51,0.07,0.13,2.16,1.54,1.87,1.59,-1.09,-0.02,2.92,1.72,0,1.14,0.1,1.07,-1.64,-0.42,-0.46,-0.93,-0.05,-35,2.54,,,,,,,,7,,,34,6,,,33,70,36,46,34,41,38,143,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1412
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,112,-795,83,0,0,0,-124,-57,-0.58,-6,-0.02,-0.23,-2.69,-0.26,990,71,0,0,0,1.49,1.1,1.84,1.72,-0.08,-0.28,0.36,-0.58,-1.68,-1.12,0.12,0.46,-0.03,4.61,4.08,0.54,3.31,1.29,-0.25,1.01,-83,2.8,,,,,,,53,7,,,75,6,,,42,61,33,44,29,37,37,127,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1412
HOLUSAM000062285117,0200H02150,2005/6/12,GBM ��-��ݸ� ET,100,*CVF*BLF,1276,682,81,0,0,0,376,13,-0.02,15,0.03,0.69,-0.12,0.21,675,71,0,0,0,1.81,1.08,1.84,2.17,1.95,2.3,2.62,-1.79,-1.22,-0.21,-0.22,0.95,1.95,2.64,2.49,2.45,1.18,0.97,0.8,0.58,-81,2.79,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123066734,�-�ײ� ����¸ ET,HOLUSAF000132637576,GBM ��-�� ��-�- �����,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000207641905,0001H06959,2000/12/3,GG ��޿� ����,100,*CVF*BLF,3097,2610,99,229,401,2,1562,62,0,54,0.03,2.87,-0.03,0.27,458,89,0,0,0,0.39,-0.34,1.04,0.33,-0.54,-0.7,-0.64,0.09,0.1,0.84,-1.09,0.92,1.12,1.69,1.19,-0.53,2.33,2.14,0.51,-0.62,29,2.19,78,100,98,100,101,99,66,6,65,10,88,5,85,8,65,52,76,33,72,29,86,149,HOLNLDM000839380546,����� ��޿�,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1412
HOLUSAM000207641857,0029H10867,2000/12/24,GG ����� ���� ET,100,*CVF*BLF,2249,2145,86,0,0,0,1024,56,0.15,43,0.1,1.88,0.67,0.89,56,72,0,0,0,0.36,-0.13,0.1,1.7,0.34,0.84,1.64,-1.95,-0.76,0.42,1.51,0.93,0.45,0.58,0.28,-0.56,0.15,0.19,-0.52,0.57,48,2.09,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1412
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,2038,2084,88,0,0,0,1659,50,-0.14,43,-0.1,3.05,-0.67,-0.99,26,81,0,0,0,0.52,0.48,0.35,1.27,-0.07,0.43,1.86,-1.89,4.32,1.32,0.8,0.15,0.01,-0.78,0,1.71,-0.72,1.88,1.51,-1.01,-72,2.74,,,,,,,,7,,,,,,,42,61,45,39,39,37,50,139,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1412
HOLUSAM000129211299,0006H00999,1999/12/12,G-ĸ��-SM �-� ET,100,*CVF*BLF,743,528,87,0,0,0,714,-6,-0.34,16,-0.07,1.31,-1.62,-0.71,257,77,0,0,0,0.04,0.36,0.77,-1.01,-1.01,-1.51,-1.14,0.42,1.31,-0.99,-0.43,0.3,-1.48,1.27,0.89,1.11,0.74,1.52,1.78,-0.8,-42,2.58,,,86,100,,,41,7,28,6,57,6,61,5,41,65,53,45,48,43,62,132,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000015848790,��-���̵-ٽ� EC ��� ET,HOLNLDM000460508522,����� �ټ�� ET,1412
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,2884,2662,86,0,0,0,1609,49,-0.13,59,0.06,2.96,-0.65,0.55,180,63,0,0,0,0.7,0.18,0.59,1.77,0.16,1.05,0.97,-0.69,2.29,1.73,0.08,0.94,-0.37,0.48,0.47,-0.36,0.76,0.81,0.94,-0.72,42,2.12,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,93,*CVF*BLF,2026,1829,80,0,0,0,634,21,-0.04,44,0.23,1.17,-0.23,2.24,116,66,0,0,0,0.01,0.88,-0.03,1.01,1.14,0.44,-0.76,2.87,1.09,1.23,-2.65,1.39,2.33,-1.01,0.18,-1.7,-0.05,-0.23,-1.89,0.48,81,1.91,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,2100,1677,98,80,155,3,1346,46,-0.07,33,-0.1,2.48,-0.35,-1.01,366,74,0,0,0,0.43,0.52,0.64,0.98,0.79,0.02,-1.43,1.56,0.61,-0.96,-3.2,1.46,2.21,1.42,-0.87,0.31,1.45,1.8,1.7,-3.42,57,2.04,49,101,92,100,102,99,,6,58,5,,,54,5,67,65,59,50,44,44,64,117,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1412
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,1678,1317,91,0,0,0,587,3,-0.21,35,0.16,1.08,-0.98,1.53,389,91,0,0,0,0.67,0.38,0.94,0.21,0.61,0.45,0.15,-0.49,-0.23,0.9,0.86,-0.26,0.75,1.04,1.52,0.22,0.78,0.64,-0.04,-0.71,-28,2.5,62,101,93,99,100,100,55,7,38,7,59,6,67,8,47,62,60,48,55,43,69,128,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1412
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1443,950,87,0,0,0,316,25,0.13,19,0.09,0.58,0.55,0.81,449,81,0,0,0,1.41,1.07,1.27,2.18,1.61,1.79,1.33,-0.11,0.16,0.57,0.42,0.48,0.14,1.77,2.02,3.06,1.07,0.24,1.79,0.38,44,2.11,43,101,70,99,,,84,6,40,6,89,4,38,5,56,64,44,42,38,40,46,133,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1412
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,1252,806,99,327,726,2,574,18,-0.04,17,-0.02,1.06,-0.23,-0.23,442,97,235,310,2,0.84,0.57,1.03,0.29,-0.61,-0.26,0.14,0.15,1.23,-0.25,-2.12,1.93,1.58,1.25,0.67,-1.45,1.61,0.73,-0.11,-0.51,4,2.33,89,103,99,99,100,99,47,9,76,8,95,6,90,5,78,62,83,52,77,47,90,108,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1412
HOLUSAM000130161253,0001H06833,2000/5/27,KED ���� ��ճ�� �ڽ ET,100,*CVF*BLF,1402,1225,99,487,1261,4,899,45,0.1,21,-0.08,1.65,0.42,-0.8,85,95,183,234,6,-0.6,-0.2,0.27,-1.96,-2.34,-2.21,-0.46,-0.79,0.33,-0.74,1.23,-0.39,-3.12,0.58,0.36,0.39,0.69,0.2,-0.04,1.2,92,1.85,86,101,99,101,99,100,94,7,85,6,95,5,96,3,84,63,89,47,87,40,94,124,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000015631774,�-�-�޲- ���� ��ճ��,HOLUSAM000001912270,����ײ�� ��� ����,1412
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,1629,1467,89,0,0,0,1039,7,-0.33,38,0.04,1.91,-1.55,0.4,191,86,0,0,0,1.21,0.66,1.02,0.9,0.05,0.16,1.61,-1.36,1.43,-0.04,-0.32,0.99,-0.55,0.96,1.57,2.52,1.11,2.83,3.66,1.72,-29,2.51,,,,,,,,6,,,,,,,29,63,36,44,32,39,42,136,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1412
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,1372,1418,85,0,0,0,326,24,0.12,32,0.23,0.6,0.5,2.17,-18,79,0,0,0,0.32,0.51,0.07,0.75,-0.47,0.02,2.09,-1.73,0.01,-1.68,-0.76,1.02,1.34,-0.62,-0.19,-0.71,-0.62,0.95,0.73,-1.25,-28,2.5,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,1835,973,88,0,0,0,60,20,0.19,21,0.21,0.11,0.85,1.99,914,85,0,0,0,2.15,0.92,1.91,2.76,1.18,1.07,2.21,-1.39,0.83,2.7,-0.43,1.27,1.25,4.13,3.25,0.14,3.71,2.16,2.38,-2.01,-52,2.63,,,,,,,,,,,,,,,36,59,36,43,35,37,37,129,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-298,-1020,99,1587,3884,17,-822,-21,0.14,-22,0.06,-1.51,0.59,0.51,774,99,1341,1676,14,1.56,0.55,1.36,1.96,1.09,0.87,1.43,0.18,0.32,1.21,-0.26,0.74,-1.12,3.19,2.27,-1.44,2.98,-0.8,0.34,-3.75,-52,2.63,98,100,99,99,102,100,94,8,93,8,99,7,98,8,93,64,95,54,94,50,98,99,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,1493,980,86,0,0,0,10,17,0.18,22,0.24,0.02,0.79,2.24,430,79,0,0,0,1.05,0.63,1,0.67,0.53,0.59,0.56,0.39,-0.44,0.13,-1.85,0.97,1.31,1.61,2.61,0.59,1.77,2.92,2.06,0.07,83,1.9,,,65,99,,,,8,,,38,6,,,30,64,37,45,32,40,44,134,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1412
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,288,-382,87,0,0,0,-581,-27,-0.05,-3,0.19,-1.07,-0.24,1.78,629,81,0,0,0,1.01,0.81,1.16,1.16,1.1,0.2,0.21,0.41,-0.33,0.51,-2.86,1.39,0.82,1.51,2.04,1.3,2.36,1.62,0.65,-0.86,41,2.13,,,,,,,,,,,,,,,29,63,32,42,31,39,33,134,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1412
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,2103,1636,77,0,0,0,888,31,-0.04,36,0.07,1.63,-0.22,0.68,334,68,0,0,0,1.17,0.39,0.92,0.53,1.27,0.24,-0.57,1.41,1.54,1.7,-2.76,0.03,1.14,1.5,2.41,-0.88,0.17,0.57,-0.42,0.49,133,1.63,,,,,,,,,,,,,,,30,62,33,43,32,38,34,142,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1412
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,804,281,87,0,0,0,252,6,-0.05,6,-0.03,0.46,-0.24,-0.29,409,78,0,0,0,0.65,0.59,0.78,0.45,-0.53,-0.87,-0.89,0.05,0.91,0.73,-0.32,0.35,0.6,1.28,0.98,-0.16,1.82,0.79,0.79,-1.08,114,1.73,48,102,93,100,100,99,,7,,,67,6,58,7,32,63,56,47,50,44,68,126,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1412
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,2332,1598,80,0,0,0,1812,20,-0.47,38,-0.2,3.33,-2.18,-1.93,697,72,0,0,0,1.81,1.31,1.78,2.3,0.73,0.78,1.54,-1.17,-2.16,1.16,0.05,1.11,-0.2,3.82,4.09,1.79,1.82,0.81,1.17,2.61,37,2.15,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1412
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,1357,749,84,0,0,0,802,16,-0.15,16,-0.11,1.47,-0.73,-1.06,483,77,0,0,0,1.69,1.4,1.36,2.56,1.28,1.27,2.03,-0.82,-0.48,0.8,-1.12,2.2,0.34,1.55,1.83,2.25,1.67,1.37,2.35,0.73,125,1.67,,,,,,,,,,,,,,,33,63,32,44,31,41,32,130,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1412
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,262,-298,99,426,842,11,-367,-15,-0.01,-4,0.09,-0.68,-0.06,0.86,514,97,307,403,9,1.74,1.1,1.36,2.38,2.12,1.5,2.18,-0.47,-0.91,1.98,-0.88,-0.35,2.6,2.91,0.62,1.75,2.42,1.3,3.31,-0.71,46,2.1,91,101,99,99,100,101,80,6,75,6,93,6,94,5,74,66,85,51,82,45,92,103,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1412
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,394,321,85,0,0,0,-179,10,0.19,6,0.13,-0.33,0.85,1.23,145,76,0,0,0,0.52,0.34,0.21,-0.58,0.86,0.67,-0.46,1.2,-0.6,2.43,-0.5,-0.07,0.19,0.67,1.27,0.48,0.05,-0.52,0.42,-1.29,-72,2.74,,,69,99,,,,7,,,40,6,,,30,60,36,46,31,41,42,132,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1412
HOLUSAM000062208822,0014H05085,2004/12/2,MD-�-������ �� �-� ET,100,*CVF*BLF,974,861,82,0,0,0,1158,-13,-0.57,27,-0.11,2.13,-2.65,-1.08,205,72,0,0,0,1.03,0.4,0.6,0.52,0.78,1.02,1.94,-1.81,-1.01,1.88,0.31,0.24,0.32,0.67,2.42,0.45,-0.27,0.08,0.03,0.25,-92,2.85,,,,,,,,,,,,,,,,,,,,,,,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129132044,MD-�-������ ��-�� ���,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000136722454,0014H05271,2005/6/28,MD-�-��ĸڽ� ����- ϲ� ET,100,*CVF*BLF,1080,982,82,0,0,0,357,50,0.37,13,0.01,0.66,1.67,0.08,109,71,0,0,0,0.22,0.49,0.22,-0.16,-0.53,-0.09,0.76,-0.77,-0.22,-0.44,0.63,0.65,-1.09,0,0.45,-0.57,0.14,-0.05,-1.18,1.85,-11,2.41,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128367894,�-��-� ����-,HOLUSAF000132851620,MD-�-��ĸڽ� BWMRL ��-�,HOLUSAM000002290977,�׿� BW �-��� ET,1412
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,2227,1505,85,0,0,0,875,29,-0.05,33,0.05,1.61,-0.27,0.4,678,77,0,0,0,1.71,0.81,1.53,1.56,1.19,1.19,1.75,-0.38,-1.26,0.93,-0.59,0.33,0.67,2.99,1.94,1.95,2.08,2.15,0.7,1.01,44,2.11,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,2126,1845,82,0,0,0,2002,19,-0.54,45,-0.18,3.68,-2.49,-1.79,274,73,0,0,0,1.32,1.16,1.02,2.26,0.86,1.02,1.97,-1.56,1.89,1.52,-0.3,0.88,1.92,0.89,3.13,2.74,0.41,-1.51,0.86,2.99,7,2.31,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1412
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,2096,1586,83,0,0,0,337,48,0.36,30,0.2,0.62,1.62,1.91,501,67,0,0,0,1.32,0.61,1.34,1.41,0.42,0.69,2.91,-2.6,-0.01,1.74,2.23,1.1,0.54,2.79,1.86,0.62,1.71,0.93,1.67,-0.19,9,2.3,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,1753,1599,87,0,0,0,1644,31,-0.31,35,-0.17,3.02,-1.47,-1.71,99,76,0,0,0,0.76,0.48,0.65,1.03,1.27,1.37,0.21,0.46,-0.61,0.85,-2.73,0.53,1.8,1.21,1.39,1.05,-1.11,0.97,0.94,0.67,55,2.05,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1412
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,1413,388,88,0,0,0,654,13,-0.13,7,-0.15,1.2,-0.62,-1.48,946,88,0,0,0,2.53,1.67,2.26,1.83,1.92,2.15,3.26,-0.99,-1.11,2.56,-0.68,0.82,1.55,3.88,3.92,3.47,2.27,1.04,1.24,1.1,79,1.92,91,101,99,101,101,101,83,8,80,9,97,7,86,5,80,53,83,38,60,33,89,139,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,2056,755,99,353,575,6,329,2,-0.11,20,0.1,0.6,-0.55,0.95,1139,95,159,193,4,2.78,1.56,2.47,2.88,3.36,2.6,2.67,0.97,0.59,1.06,-0.14,0.41,1.42,4.75,4.17,1.06,2.57,1.63,-0.42,0.64,162,1.47,83,101,97,100,99,98,80,8,78,6,96,6,75,7,81,61,77,40,55,39,79,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1412
HOLUSAM000130588960,0200H04779,2000/12/25,R-E-W ��¶� ET,100,*CVF*BLF,1520,1214,99,3315,11732,10,1228,22,-0.25,27,-0.12,2.26,-1.2,-1.24,300,99,2641,3961,5,0.78,0.69,0.9,1.04,0.08,-0.09,0.35,-0.47,0.42,-0.34,-0.84,0.83,1,0.85,1.72,2.14,0.77,0.55,2.09,-0.97,6,2.32,99,101,99,100,100,99,99,6,98,5,99,5,99,6,97,59,98,43,98,41,99,125,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000120536177,�-�-ڲ� ��� ����� ET,HOLCANM000005470579,��-�ӱ ����� ET,1412
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,2480,1957,84,0,0,0,1187,52,0.05,39,0,2.18,0.18,-0.05,457,77,0,0,0,1.26,0.63,1.14,1.69,0.55,0.46,1.24,-0.79,-0.44,-0.82,-0.49,-1.26,-0.95,0.44,2.07,2.12,1.45,0.81,0.71,0,66,1.99,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1412
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,2390,2113,84,0,0,0,968,31,-0.07,49,0.17,1.78,-0.34,1.62,227,75,0,0,0,1.17,0.65,0.69,2.84,1.82,1.9,2.47,-0.06,1.37,1.33,-0.02,0.57,1.34,0.34,1.32,1.58,0.22,0.07,0.41,0.56,50,2.08,,,63,99,,,,7,,,52,6,,,30,56,35,38,26,36,40,134,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1412
HOLUSAM000062658261,0007H09502,2006/9/21,UFM ���޽ ��- ET,100,*CVF*BLF,2370,1509,79,0,0,0,1978,44,-0.31,29,-0.32,3.64,-1.44,-3.12,699,65,0,0,0,1.39,0.73,1.59,2.14,0.31,0.7,1.89,-2.03,0.87,2.27,-1.19,1.07,1.17,2.77,2.08,1.08,2.58,3.16,2.04,-1.04,162,1.47,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130312332,��-�� �-�� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,2630,1732,84,0,0,0,1152,26,-0.19,40,0.02,2.12,-0.9,0.16,881,74,0,0,0,1.3,0.86,1.67,2.17,-0.69,-0.74,0.99,-1.45,2.85,0.88,0.98,0.15,0.2,1.97,2.16,0.89,3.17,1.88,0.57,-2.67,17,2.26,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1412
HOLUSAM000062253394,0011H09624,2005/1/18,UFM-���޽ ������ܲ�- ET,100,*CVF*BLF,3001,2711,88,0,0,0,768,83,0.53,51,0.26,1.41,2.4,2.47,299,88,0,0,0,1.24,0.84,0.57,2.02,1.54,2.02,1.15,0.96,-0.9,3.58,-2.84,0.82,0.6,0.68,0.79,-2.57,0.03,1.26,-0.93,-0.8,-9,2.4,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1412
HOLUSAM000062253414,0007H09033,2005/6/21,UFM-���޽ ����� ET,100,*CVF*BLF,1248,851,83,0,0,0,185,48,0.43,10,0.04,0.34,1.93,0.36,338,72,0,0,0,1,0.31,0.81,1.01,1.17,1.1,0.8,-0.44,1.1,2.04,-2.2,0.8,0.1,2.24,0.76,0.6,0.58,1.51,0.6,-0.32,59,2.03,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128385690,���޲���- ��¸� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1412
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,1315,694,98,173,236,18,475,36,0.18,9,-0.07,0.87,0.8,-0.73,573,81,0,0,0,1.76,0.79,1.54,4.59,2.32,2.3,2.99,-1.96,0.28,3.23,-0.35,0.34,-0.39,2.15,2.35,1.11,2.7,0,-0.37,4.7,48,2.09,70,101,93,99,101,100,87,6,65,7,96,5,59,5,69,58,64,41,48,39,68,128,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1412
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,2682,2233,83,0,0,0,1146,21,-0.23,55,0.17,2.11,-1.09,1.65,427,74,0,0,0,1.2,0.51,0.93,0.92,0.28,0.45,2.46,-0.53,1.51,1,-1.74,-0.9,0.13,0.81,1.61,1.03,0.8,2.44,1.91,-3.71,22,2.23,,,,,,,,,,,,,,,10,56,10,41,8,35,11,130,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1412
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-539,-737,87,0,0,0,-536,-33,-0.14,-11,0.07,-0.99,-0.69,0.65,165,83,0,0,0,0.12,1.08,-0.11,0.05,0.71,-0.51,-0.69,1.15,-0.3,-0.76,0.13,1.46,0.14,-1.28,1.11,-0.76,0.31,-0.85,-1.13,-0.94,33,2.17,,,,,,,,8,,,,,,,31,61,37,38,34,38,42,141,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1412
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,1006,705,86,0,0,0,898,-3,-0.38,20,-0.1,1.65,-1.8,-0.96,295,75,0,0,0,0.8,0.44,0.59,0.03,-0.04,0.59,0.91,-0.78,-0.65,0.29,0.51,0.13,-1.27,1.13,1.16,-0.27,0.18,1.36,-0.33,-0.36,6,2.32,,,,,,,,6,,,45,6,,,35,60,39,43,34,36,43,136,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1412
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,1742,1146,99,280,477,3,702,-3,-0.31,32,0.09,1.29,-1.45,0.85,622,90,0,0,0,0.66,0.87,1.19,0.25,-1.22,-1.93,-1.37,1.09,-1.7,-1.05,0.52,-0.6,-2.21,2.96,3.27,0.57,1.99,0.85,-0.07,1.59,-26,2.49,79,102,98,101,101,100,83,6,69,7,91,6,86,4,70,65,77,50,70,44,86,114,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1412
HOLUSAM000130558361,0029H10792,2000/11/6,����ٲ� �޴�� ���-� ET,100,*CVF*BLF,2349,2037,99,869,1903,10,1295,38,-0.12,45,0.03,2.38,-0.6,0.22,347,98,494,684,14,0.76,0.22,0.8,2.15,1.19,0.38,0.19,0.42,-0.65,0.8,-0.91,-1.11,2.02,0.26,0.2,0.38,1.97,2.53,1.65,-1.74,-35,2.54,96,100,99,100,102,100,84,9,89,6,97,5,98,5,89,67,93,53,91,44,97,121,HOLFRAM005694028588,���º �޽�,HOLUSAF000127325435,����ٲ� ������� ���ش�� ET,HOLUSAM000002183007,�-�- ���- ������� ET,1412
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,756,653,88,0,0,0,221,21,0.13,12,0.05,0.41,0.56,0.43,112,84,0,0,0,0.34,0.08,0.22,1.67,1.49,2.03,1.04,-0.55,0.84,0.15,1.28,0.54,0.67,-0.82,1.35,0.12,-0.01,-0.25,-0.97,0.03,-9,2.4,,,,,,,,6,,,,,,,34,59,42,39,38,35,48,138,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1412
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,2758,2593,87,0,0,0,1184,64,0.17,53,0.14,2.18,0.74,1.33,250,82,0,0,0,1.71,1.03,0.99,4.42,2.81,3.27,3.3,-1.23,0.27,2.8,-2.06,1.03,2.29,0.22,1.12,1.49,0.45,-0.13,1.05,1.09,-85,2.81,,,,,,,,,,,,,,,29,54,30,35,26,34,31,150,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1412
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,773,190,84,0,0,0,-73,-3,0,6,0.1,-0.13,-0.02,0.89,609,77,0,0,0,1.35,1.07,1.21,0.29,-0.34,-0.03,1.04,0.01,0.86,-0.7,-1.51,2.33,-0.24,2.14,2.77,-1.15,1.75,0.87,1.2,-2.66,-26,2.49,,,,,,,,,,,,,,,31,65,33,51,32,48,35,106,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1412
HOLUSAM000130263722,0007H07004,2000/7/23,�-�޸ڽ ��е�,100,*CVF*BLF,363,-373,99,395,723,2,-321,-48,-0.4,3,0.15,-0.59,-1.86,1.38,749,97,351,403,2,2.27,1.73,1.7,2.51,2.79,2.74,3.03,-0.15,0.58,3.44,-2.81,1.06,1.76,2.77,2.17,2.75,1.49,1.02,0.91,0.06,-13,2.42,92,101,99,99,101,101,84,9,75,6,93,6,92,6,74,58,83,35,77,30,90,141,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000124287356,�-��ݸڽ� �ݺ-� ��ر ET,HOLUSAM000002048702,�-�ڽ� �ݺ-�,1412