����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G,M, ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3767,3778,13,-24,178524,98322,66,1408.0,438.0,2.68,67,107.0,17.0,5.52,0.47,0.23,2.2,57,150.0,38.0,3.84,0.22,0.49,1.42,56,70.0,13.0,5.3,0.2,0.18,1.76,0,45,0.3,0.5,0.62,45,-0.18,0.75,-0.26,34,0.25,0.49,0.74,45,0.42,0.63,0.74,44,0.22,0.61,0.41,70,-0.14,51,-1.35,59,-0.92,50,1.95,54,-1.11,56,0.41,52,0.34,47,0.51,38,-0.9,37,-0.66,49,-0.94,40,0.13,35,1.33,40,0.06,59,-0.28,59,0.66,53,1.06,56,-0.23,46,2.11,56,1.42,31,-2.53,41,101.0,28,51.0,39,39.0,51,145.0,23,102.0,34,100.0,4.565,0.887,-0.531,9,56,1520.0,490.0,87.0,19.0,0.28,0.27,142.0,40.0,0.07,0.59,55.0,14.0,0.05,0.21,2.92,1.24,0.41,0.39,43,1.83,4.988,0.843,-0.479,0,47,1158.0,602.0,85.0,24.0,0.35,0.31,120.0,49.0,0.16,0.64,53.0,17.0,0.13,0.23,2.06,1.59,1.03,1.13,33,1.46,3.8,0.979,-0.608,0,42,1141.0,646.0,87.0,27.0,0.36,0.33,117.0,53.0,0.15,0.67,50.0,19.0,0.11,0.25,2.03,1.7,0.98,0.96,31,1.37,3.745,0.953,-0.66,2108
2,JPNF001488084605,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3512,3338,170,4,136155,126820,68,1011.0,425.0,1.92,69,99.0,16.0,5.08,0.55,0.23,2.55,61,121.0,36.0,3.08,0.15,0.49,0.96,60,60.0,13.0,4.56,0.24,0.19,2.12,1,57,0.65,0.44,1.37,61,0.07,0.63,0.11,44,0.18,0.45,0.54,61,0.65,0.53,1.12,56,0.94,0.54,1.72,79,-0.28,62,0.54,70,0.14,59,1.27,63,-0.39,71,0.61,68,-0.06,57,-1.04,47,-1.42,43,1.46,60,1.67,56,1.79,50,2.71,53,-1.0,72,0.08,70,2.46,66,0.81,70,-0.28,48,1.9,57,1.1,32,-1.14,45,103.0,32,52.0,41,37.0,53,145.0,36,101.0,45,99.0,4.069,0.454,-0.272,10,60,1226.0,471.0,90.0,18.0,0.43,0.28,119.0,38.0,0.1,0.58,61.0,13.0,0.21,0.21,2.36,1.93,0.6,1.77,48,0.8,4.02,0.371,-0.18,0,49,1257.0,587.0,96.0,23.0,0.41,0.3,127.0,47.0,0.15,0.61,65.0,17.0,0.21,0.23,2.24,1.87,0.96,1.84,41,0.96,4.125,0.642,-0.446,0,44,1286.0,632.0,97.0,26.0,0.39,0.32,129.0,52.0,0.14,0.64,64.0,19.0,0.19,0.24,2.29,1.84,0.91,1.68,39,0.8,4.218,0.552,-0.435,2108
3,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3462,3330,8,124,177173,108483,63,1605.0,457.0,3.06,64,67.0,18.0,3.46,0.07,0.23,0.28,53,143.0,40.0,3.66,0.12,0.5,0.77,52,73.0,14.0,5.54,0.16,0.19,1.42,1,51,0.13,0.47,0.27,54,-0.7,0.68,-1.05,36,0.03,0.48,0.08,55,0.37,0.57,0.64,49,0.1,0.58,0.19,76,0.24,56,-0.41,66,-1.03,54,1.5,57,-2.3,66,0.46,63,-0.68,52,2.34,40,-0.07,37,0.59,54,-0.52,49,0.26,42,0.33,46,1.41,68,0.36,67,1.85,61,1.36,65,0.55,41,1.41,57,2.19,28,0.07,39,103.0,27,54.0,36,40.0,49,142.0,36,99.0,45,98.0,3.611,1.115,-0.185,10,50,1001.0,524.0,45.0,20.0,0.07,0.3,98.0,43.0,0.1,0.66,48.0,15.0,0.16,0.24,1.93,0.28,0.6,1.34,35,2.11,3.282,1.004,-0.144,0,39,1271.0,643.0,54.0,26.0,0.04,0.31,125.0,52.0,0.12,0.67,60.0,18.0,0.16,0.25,2.26,0.16,0.76,1.39,27,1.94,4.17,1.347,-0.264,0,34,1314.0,685.0,55.0,28.0,0.03,0.33,129.0,56.0,0.12,0.69,62.0,20.0,0.16,0.26,2.34,0.12,0.78,1.41,26,1.78,4.309,1.281,-0.257,2108
4,JPNF001438824770,2019,G, , ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3346,2960,405,-19,159956,67456,60,1392.0,475.0,2.65,63,69.0,18.0,3.56,0.15,0.24,0.67,49,108.0,42.0,2.75,0.16,0.53,1.06,50,61.0,14.0,4.65,0.12,0.19,1.04,0,49,1.28,0.48,2.7,46,0.01,0.74,0.01,40,0.49,0.47,1.43,46,0.72,0.62,1.25,49,1.59,0.58,2.91,72,2.42,55,0.68,63,1.13,54,1.92,57,-1.6,61,0.28,56,0.93,52,-0.94,42,0.09,41,2.36,54,2.91,46,3.86,34,-0.59,43,-0.31,62,2.67,62,1.22,56,2.06,60,0.2,47,1.73,51,1.17,24,0.0,30,100.0,31,45.0,35,29.0,47,154.0,32,100.0,42,99.0,0.981,0.114,-0.116,2,45,226.0,551.0,34.0,20.0,0.29,0.35,48.0,44.0,0.32,0.77,32.0,15.0,0.28,0.28,0.43,1.29,2.0,2.37,24,0.2,0.743,0.091,-0.082,0,32,382.0,680.0,42.0,27.0,0.25,0.36,61.0,54.0,0.26,0.77,36.0,19.0,0.22,0.29,0.68,1.13,1.69,1.93,14,0.25,1.254,0.164,-0.171,0,27,521.0,721.0,48.0,29.0,0.25,0.38,73.0,59.0,0.25,0.79,39.0,21.0,0.2,0.29,0.93,1.17,1.65,1.77,14,0.22,1.711,0.148,-0.19,2108
5,JPNF001563812178,2018,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3302,3298,67,-63,181396,78598,68,1615.0,425.0,3.07,69,84.0,16.0,4.34,0.19,0.21,0.85,61,138.0,36.0,3.53,0.07,0.46,0.44,60,65.0,13.0,4.95,0.1,0.17,0.88,1,56,0.54,0.45,1.13,60,0.17,0.64,0.25,43,0.16,0.46,0.48,60,0.45,0.54,0.78,54,0.33,0.55,0.6,78,0.83,61,1.54,69,1.39,57,1.42,62,0.07,70,-0.81,67,0.15,56,-0.4,46,-2.96,42,2.73,59,0.93,55,1.17,49,1.75,52,-1.25,72,0.15,70,-0.1,65,-0.2,69,1.18,48,1.72,57,-0.12,34,-1.61,45,100.0,31,52.0,40,31.0,51,157.0,36,102.0,45,97.0,5.53,0.406,-0.256,10,59,1734.0,475.0,76.0,18.0,0.09,0.25,155.0,38.0,0.01,0.55,63.0,13.0,0.06,0.2,3.34,0.38,0.02,0.48,48,0.7,5.688,0.324,-0.186,0,50,1584.0,584.0,80.0,23.0,0.16,0.28,145.0,47.0,0.05,0.59,63.0,16.0,0.09,0.22,2.82,0.71,0.3,0.77,41,0.82,5.197,0.547,-0.388,0,45,1616.0,626.0,84.0,26.0,0.17,0.3,145.0,51.0,0.03,0.62,62.0,19.0,0.08,0.23,2.88,0.79,0.17,0.69,40,0.83,5.3,0.579,-0.385,2108
6,JPNF001432317155,2018,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3299,3139,211,-51,197885,85910,68,1840.0,425.0,3.5,68,70.0,17.0,3.6,-0.01,0.21,-0.1,61,168.0,36.0,4.3,0.11,0.45,0.69,59,66.0,13.0,5.05,0.05,0.17,0.43,1,56,0.72,0.45,1.51,60,-0.24,0.64,-0.36,42,0.17,0.46,0.5,60,0.06,0.54,0.1,54,0.94,0.55,1.72,78,1.48,61,0.73,69,0.69,57,1.93,61,-2.88,70,0.04,67,0.77,56,-1.56,45,-1.27,41,1.6,57,1.9,55,2.71,49,2.58,52,-1.29,71,0.61,70,1.2,65,0.58,69,-0.97,47,2.16,56,1.39,30,-1.84,44,101.0,30,53.0,39,35.0,51,148.0,34,100.0,45,101.0,4.495,0.82,-0.419,9,58,1409.0,478.0,63.0,18.0,0.09,0.26,134.0,39.0,0.09,0.58,52.0,13.0,0.06,0.21,2.71,0.38,0.53,0.48,46,1.47,4.623,0.678,-0.377,0,48,1287.0,596.0,68.0,24.0,0.16,0.29,127.0,48.0,0.12,0.62,52.0,17.0,0.08,0.23,2.29,0.71,0.76,0.68,37,1.66,4.224,1.133,-0.505,0,42,1314.0,641.0,69.0,26.0,0.15,0.31,125.0,53.0,0.09,0.65,50.0,19.0,0.06,0.24,2.34,0.69,0.58,0.51,36,1.41,4.311,0.998,-0.485,2108
6,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3299,2934,359,6,78346,117054,76,341.0,368.0,0.65,76,84.0,14.0,4.3,0.69,0.22,3.22,71,89.0,31.0,2.26,0.37,0.46,2.44,70,54.0,11.0,4.1,0.4,0.17,3.59,1,66,0.8,0.39,1.67,70,-0.52,0.55,-0.77,53,0.38,0.42,1.12,70,0.45,0.46,0.79,64,1.22,0.49,2.23,84,-0.5,70,0.01,76,-0.7,66,1.29,69,-1.11,78,-0.82,76,-1.1,66,0.77,56,1.92,50,0.16,67,2.38,66,2.21,61,1.0,62,-2.17,79,1.62,77,0.59,73,-1.26,77,-0.55,55,2.01,61,1.78,39,0.69,53,103.0,41,56.0,48,38.0,57,144.0,38,100.0,45,102.0,2.399,0.572,-0.15,10,72,558.0,394.0,63.0,15.0,0.45,0.25,77.0,32.0,0.3,0.53,49.0,11.0,0.33,0.2,1.07,2.02,1.87,2.8,63,0.99,1.83,0.469,-0.046,10,66,893.0,480.0,76.0,19.0,0.37,0.25,114.0,39.0,0.32,0.52,63.0,14.0,0.3,0.2,1.59,1.68,2.09,2.64,60,1.1,2.93,0.752,-0.277,0,61,1015.0,526.0,80.0,22.0,0.35,0.27,125.0,44.0,0.31,0.56,67.0,16.0,0.29,0.21,1.81,1.65,2.05,2.58,58,0.73,3.329,0.518,-0.243,2108
8,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3289,2956,320,13,137458,,64,1079.0,450.0,2.05,62,88.0,18.0,4.53,0.43,0.25,1.99,61,109.0,36.0,2.79,0.13,0.5,0.85,59,53.0,13.0,4.04,0.16,0.19,1.43,1,50,1.32,0.47,2.77,55,1.36,0.68,2.03,41,0.51,0.46,1.49,55,1.5,0.57,2.61,47,1.45,0.59,2.66,67,1.11,53,2.34,58,1.29,49,2.39,51,-0.48,61,-0.88,61,2.1,50,-0.34,43,1.04,38,1.2,50,2.33,53,1.69,49,1.67,49,-1.48,64,0.4,61,0.45,57,-0.55,61,-0.52,39,1.67,56,-0.1,33,2.42,,,31,57.0,33,38.0,36,146.0,33,100.0,37,101.0,3.539,-0.091,-0.397,10,62,861.0,453.0,73.0,17.0,0.42,0.27,91.0,37.0,0.15,0.58,44.0,13.0,0.17,0.21,1.66,1.88,0.92,1.43,57,0.65,2.827,0.288,-0.332,10,62,1278.0,510.0,103.0,20.0,0.46,0.26,126.0,41.0,0.12,0.53,60.0,14.0,0.16,0.2,2.27,2.1,0.76,1.39,58,-0.62,4.194,-0.468,-0.428,0,59,1441.0,540.0,110.0,22.0,0.45,0.27,138.0,44.0,0.1,0.54,65.0,16.0,0.15,0.2,2.57,2.13,0.64,1.32,57,-0.82,4.729,-0.65,-0.583,2108
9,JPNF001436418865,2019,G, ,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3276,2992,343,-59,100389,78793,64,569.0,450.0,1.08,65,81.0,17.0,4.17,0.56,0.26,2.61,55,81.0,39.0,2.06,0.43,0.55,2.85,54,57.0,14.0,4.36,0.32,0.21,2.81,1,55,1.25,0.45,2.62,57,0.81,0.66,1.21,39,0.3,0.47,0.89,57,1.3,0.56,2.26,52,1.23,0.56,2.25,77,2.91,59,1.06,68,1.35,56,2.6,60,-2.45,68,0.58,65,2.24,54,1.65,43,1.29,39,1.27,56,1.72,52,2.82,46,0.75,49,-1.38,70,2.36,68,0.5,63,-0.29,67,-0.02,46,1.89,53,0.26,25,0.0,30,101.0,36,51.0,42,33.0,52,153.0,25,102.0,38,99.0,1.673,-0.006,0.371,4,51,459.0,515.0,63.0,19.0,0.5,0.33,77.0,42.0,0.4,0.7,42.0,14.0,0.3,0.26,0.88,2.25,2.51,2.55,30,-0.28,1.501,-0.109,0.333,0,41,569.0,634.0,75.0,25.0,0.49,0.35,89.0,51.0,0.36,0.71,48.0,18.0,0.27,0.27,1.01,2.24,2.35,2.38,20,0.26,1.861,0.209,0.406,0,35,677.0,679.0,78.0,28.0,0.46,0.36,98.0,56.0,0.35,0.74,51.0,20.0,0.26,0.28,1.21,2.18,2.32,2.31,19,0.15,2.216,0.147,0.5,2108
10,JPNF001452316077,2018,G, , ,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3255,2861,386,8,168257,76846,64,1559.0,450.0,2.97,66,69.0,17.0,3.55,0.09,0.22,0.38,55,131.0,39.0,3.36,0.01,0.49,0.06,55,58.0,13.0,4.41,0.05,0.18,0.43,0,49,1.12,0.48,2.36,49,0.89,0.72,1.32,37,0.34,0.48,0.99,50,1.27,0.6,2.2,48,1.46,0.59,2.67,71,2.56,54,0.54,62,0.29,53,1.93,56,-2.29,60,0.28,56,2.65,50,-0.28,41,0.07,39,0.12,53,1.79,45,2.79,40,2.36,45,-0.56,62,2.42,61,2.13,56,-0.52,59,1.08,47,1.91,53,0.24,27,0.59,38,101.0,36,51.0,38,35.0,50,141.0,26,99.0,38,102.0,5.207,-0.393,-0.28,4,52,1578.0,511.0,75.0,19.0,0.14,0.28,127.0,41.0,-0.13,0.6,52.0,14.0,0.0,0.22,3.04,0.6,-0.87,-0.04,36,-0.56,5.176,-0.292,-0.287,0,42,1610.0,625.0,74.0,25.0,0.1,0.3,133.0,50.0,-0.07,0.62,56.0,18.0,0.03,0.23,2.86,0.43,-0.5,0.23,28,-0.71,5.28,-0.519,-0.265,0,38,1597.0,668.0,72.0,27.0,0.08,0.31,131.0,55.0,-0.07,0.65,56.0,20.0,0.03,0.24,2.85,0.36,-0.5,0.24,27,-0.9,5.238,-0.682,-0.269,2108
11,JPNF001586509000,2018,G,M, ,"0200H10850",840M003014562173,���޲-���- �ŷ� ET                 ,3254,3217,143,-106,160521,57625,65,1241.0,444.0,2.36,67,95.0,17.0,4.87,0.44,0.23,2.05,56,110.0,39.0,2.81,0.25,0.51,1.62,56,58.0,13.0,4.44,0.15,0.18,1.34,0,49,1.04,0.48,2.19,49,0.95,0.72,1.41,41,0.7,0.47,2.07,49,0.77,0.61,1.33,50,0.5,0.57,0.91,72,0.94,55,1.85,62,1.7,54,2.06,59,-1.25,61,-0.09,56,0.61,53,-2.71,43,1.46,42,3.51,54,-0.08,47,2.24,39,0.94,44,1.97,62,-0.65,62,0.88,57,1.45,60,0.4,48,2.46,55,0.51,28,-1.69,41,100.0,31,53.0,38,35.0,50,146.0,35,103.0,44,99.0,2.872,0.085,-0.063,5,53,816.0,505.0,68.0,19.0,0.39,0.31,93.0,41.0,0.22,0.66,45.0,14.0,0.19,0.24,1.57,1.75,1.36,1.6,38,0.08,2.675,0.04,-0.009,0,45,972.0,614.0,80.0,24.0,0.38,0.32,111.0,49.0,0.23,0.66,53.0,17.0,0.19,0.24,1.73,1.73,1.49,1.66,29,0.33,3.187,0.217,-0.165,0,40,1014.0,656.0,82.0,27.0,0.37,0.33,115.0,54.0,0.23,0.69,55.0,19.0,0.19,0.26,1.81,1.74,1.51,1.68,28,0.14,3.326,0.089,-0.162,2108
12,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3246,2985,131,130,249435,,57,2585.0,492.0,4.92,53,66.0,20.0,3.4,-0.28,0.22,-1.35,53,206.0,40.0,5.26,-0.17,0.47,-1.18,50,63.0,14.0,4.8,-0.18,0.17,-1.64,1,33,0.85,0.55,1.79,38,0.91,0.79,1.36,23,-0.03,0.53,-0.1,37,0.56,0.67,0.97,30,1.03,0.68,1.89,50,1.4,33,1.13,39,0.3,28,1.51,31,0.18,44,0.85,43,1.46,30,0.91,23,-0.48,18,-0.39,30,0.12,34,2.51,29,2.53,29,0.32,46,0.69,42,-1.23,38,-0.24,42,0.6,23,1.7,55,2.77,16,-0.73,,,16,60.0,17,42.0,20,135.0,,,,,8.487,1.452,-1.788,10,56,2276.0,493.0,60.0,19.0,-0.26,0.24,183.0,40.0,-0.17,0.54,55.0,14.0,-0.18,0.19,4.38,-1.22,-1.12,-1.59,45,3.78,7.474,1.692,-1.611,6,54,2942.0,560.0,74.0,23.0,-0.3,0.23,234.0,46.0,-0.18,0.5,72.0,16.0,-0.19,0.18,5.23,-1.42,-1.22,-1.73,42,1.92,9.661,1.201,-1.929,0,50,2907.0,599.0,74.0,25.0,-0.29,0.24,226.0,50.0,-0.2,0.53,69.0,18.0,-0.19,0.19,5.18,-1.41,-1.37,-1.74,40,1.76,9.547,1.127,-2.144,2108
13,JPNF000863711938,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3192,3234,-22,-20,145428,79183,68,1109.0,425.0,2.11,69,89.0,16.0,4.59,0.46,0.23,2.15,61,98.0,36.0,2.51,0.21,0.48,1.39,59,61.0,13.0,4.65,0.23,0.18,2.01,1,56,0.41,0.45,0.86,60,-0.25,0.64,-0.37,42,-0.27,0.46,-0.79,60,0.3,0.54,0.52,54,0.54,0.55,0.99,78,0.72,61,1.15,69,1.0,57,0.96,61,-1.19,70,-0.3,67,1.38,56,-0.11,45,-3.3,42,1.97,57,0.28,55,1.45,49,4.3,52,-1.11,71,-1.13,70,3.04,65,0.9,68,-1.16,48,1.9,57,0.82,32,-0.15,45,101.0,31,55.0,40,37.0,52,148.0,28,100.0,40,99.0,2.761,0.229,0.25,10,58,888.0,477.0,71.0,18.0,0.39,0.29,94.0,39.0,0.16,0.61,47.0,13.0,0.19,0.22,1.71,1.75,0.98,1.6,47,0.14,2.91,0.089,0.287,0,49,754.0,588.0,75.0,23.0,0.41,0.31,84.0,47.0,0.16,0.64,45.0,17.0,0.18,0.24,1.34,1.87,1.03,1.57,40,0.69,2.471,0.496,0.166,0,44,764.0,631.0,74.0,26.0,0.39,0.33,85.0,52.0,0.16,0.67,44.0,19.0,0.17,0.25,1.36,1.84,1.04,1.5,38,0.62,2.504,0.474,0.205,2108
14,JPNF001508887995,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3147,2643,429,75,56612,91237,69,92.0,418.0,0.17,70,82.0,16.0,4.21,0.78,0.26,3.66,63,55.0,35.0,1.4,0.42,0.53,2.8,61,46.0,13.0,3.54,0.43,0.21,3.81,1,60,1.3,0.43,2.74,63,0.52,0.61,0.78,47,0.89,0.44,2.62,62,0.99,0.52,1.72,57,1.31,0.53,2.4,79,0.65,64,0.88,71,0.64,61,1.65,64,-1.27,71,-0.63,69,1.07,60,-0.08,50,1.88,46,1.06,61,1.92,59,3.05,53,2.2,56,-1.81,73,1.51,71,0.81,67,0.51,71,-1.73,51,1.88,57,1.23,35,1.68,48,102.0,35,60.0,43,43.0,55,134.0,35,100.0,45,100.0,1.073,0.351,0.341,10,60,249.0,465.0,59.0,18.0,0.56,0.31,48.0,38.0,0.29,0.64,40.0,13.0,0.36,0.24,0.48,2.52,1.81,3.06,51,0.4,0.814,0.216,0.356,0,52,437.0,571.0,73.0,23.0,0.52,0.32,73.0,46.0,0.32,0.65,49.0,16.0,0.32,0.24,0.78,2.38,2.09,2.82,44,0.91,1.432,0.661,0.292,0,47,539.0,614.0,76.0,25.0,0.49,0.33,83.0,50.0,0.32,0.67,52.0,18.0,0.31,0.26,0.96,2.32,2.12,2.76,42,0.64,1.764,0.498,0.346,2108
15,JPNF001572291902,2019,G, , ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3092,2905,182,5,117205,74925,60,847.0,475.0,1.61,63,77.0,18.0,3.94,0.38,0.26,1.75,50,109.0,41.0,2.78,0.29,0.57,1.93,50,56.0,14.0,4.26,0.25,0.21,2.23,0,49,1.13,0.48,2.37,47,0.86,0.74,1.28,41,0.27,0.47,0.81,48,0.77,0.61,1.33,50,0.87,0.57,1.6,72,2.81,55,1.51,63,2.04,54,1.9,57,-2.32,61,-1.0,56,3.45,53,0.22,42,-1.16,41,0.25,54,1.14,46,1.58,36,1.32,43,0.53,62,1.58,62,1.44,57,1.89,60,1.45,47,1.7,50,0.43,26,-0.07,30,101.0,34,51.0,37,36.0,48,148.0,33,101.0,42,99.0,2.304,0.091,-0.365,1,44,572.0,555.0,58.0,20.0,0.39,0.34,72.0,44.0,0.23,0.74,36.0,15.0,0.19,0.27,1.1,1.75,1.43,1.6,30,0.51,1.877,0.217,-0.337,0,35,902.0,666.0,69.0,26.0,0.3,0.34,100.0,53.0,0.19,0.71,47.0,18.0,0.16,0.26,1.6,1.36,1.23,1.39,22,-0.08,2.962,-0.087,-0.417,0,31,1013.0,701.0,73.0,28.0,0.29,0.35,110.0,57.0,0.19,0.73,50.0,20.0,0.15,0.27,1.81,1.36,1.25,1.32,21,-0.27,3.326,-0.234,-0.416,2108
16,JPNF001506101543,2019,G, , ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3089,2847,175,67,114900,109917,59,810.0,481.0,1.54,62,80.0,18.0,4.1,0.41,0.26,1.92,49,94.0,42.0,2.39,0.3,0.58,1.97,48,53.0,14.0,4.01,0.19,0.21,1.71,0,49,0.49,0.48,1.03,46,-0.56,0.74,-0.84,40,0.29,0.47,0.86,47,-0.03,0.62,-0.05,49,0.89,0.58,1.64,72,0.21,55,-0.8,63,-0.36,54,0.39,57,0.2,61,0.17,56,-0.42,52,0.66,42,0.17,41,1.76,53,1.84,46,2.12,35,-0.4,43,-1.91,62,0.97,61,0.64,56,0.8,60,1.58,47,1.7,50,0.54,24,-0.95,30,102.0,31,50.0,35,38.0,47,138.0,31,100.0,41,99.0,1.915,-0.04,-0.045,1,41,573.0,566.0,56.0,21.0,0.37,0.35,71.0,45.0,0.22,0.75,36.0,15.0,0.19,0.27,1.1,1.65,1.36,1.6,27,-0.16,1.878,-0.08,-0.018,0,32,581.0,679.0,63.0,27.0,0.37,0.36,73.0,54.0,0.2,0.75,38.0,19.0,0.17,0.28,1.03,1.68,1.29,1.48,19,0.06,1.907,0.031,-0.08,0,28,644.0,716.0,67.0,29.0,0.37,0.38,79.0,58.0,0.2,0.77,40.0,21.0,0.17,0.29,1.15,1.74,1.31,1.5,18,0.07,2.112,0.04,-0.124,2108
17,JPNF000864328180,2018,G, , ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3079,2801,295,-17,116128,89684,62,837.0,463.0,1.59,65,67.0,17.0,3.44,0.36,0.25,1.69,53,101.0,40.0,2.59,0.31,0.55,2.05,52,57.0,14.0,4.33,0.3,0.21,2.66,0,49,1.01,0.48,2.13,46,1.07,0.74,1.59,40,0.37,0.47,1.1,47,0.96,0.62,1.67,49,1.07,0.58,1.96,72,1.26,55,0.3,62,0.58,54,1.26,57,0.05,61,0.65,56,1.65,52,-1.7,42,-1.19,41,1.97,54,1.91,46,2.34,35,0.04,42,-0.94,62,1.6,62,2.65,56,1.27,60,-0.48,46,1.69,53,-0.17,24,0.0,30,101.0,31,48.0,35,37.0,48,150.0,32,102.0,42,100.0,2.128,-0.435,0.234,3,49,630.0,527.0,64.0,20.0,0.43,0.33,73.0,43.0,0.19,0.7,39.0,14.0,0.2,0.25,1.21,1.93,1.17,1.68,28,-0.98,2.063,-0.449,0.229,0,37,657.0,655.0,67.0,26.0,0.38,0.35,78.0,53.0,0.19,0.72,44.0,18.0,0.2,0.27,1.17,1.73,1.23,1.75,17,-0.57,2.151,-0.384,0.22,0,32,738.0,699.0,70.0,28.0,0.36,0.36,87.0,57.0,0.2,0.75,47.0,20.0,0.2,0.28,1.32,1.7,1.31,1.77,16,-0.64,2.417,-0.448,0.281,2108
18,JPNF000868326076,2018,G,M, ,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,3055,3032,-10,33,133609,80262,68,944.0,425.0,1.8,68,96.0,17.0,4.92,0.53,0.24,2.47,60,105.0,37.0,2.67,0.28,0.5,1.86,59,52.0,13.0,3.97,0.21,0.19,1.88,0,48,0.17,0.49,0.36,47,0.03,0.74,0.05,40,0.13,0.47,0.39,48,-0.12,0.61,-0.21,49,-0.04,0.58,-0.08,72,0.82,55,-0.21,62,-0.2,54,1.2,56,-0.99,60,0.85,55,1.67,52,-0.65,41,-0.56,41,1.01,53,-0.68,45,0.26,38,1.94,44,-0.42,62,0.03,61,-1.27,56,-0.44,60,0.83,46,1.88,57,1.98,30,-0.77,43,101.0,30,56.0,38,42.0,50,144.0,24,101.0,36,99.0,2.238,0.805,-0.161,10,58,560.0,480.0,63.0,18.0,0.45,0.3,75.0,39.0,0.28,0.64,36.0,13.0,0.19,0.23,1.08,2.02,1.74,1.6,45,1.51,1.837,0.717,-0.13,0,48,837.0,597.0,74.0,24.0,0.37,0.31,105.0,48.0,0.28,0.65,48.0,17.0,0.18,0.24,1.49,1.68,1.82,1.57,38,1.52,2.747,1.048,-0.228,0,42,1031.0,644.0,79.0,26.0,0.33,0.33,120.0,53.0,0.26,0.67,53.0,19.0,0.17,0.25,1.84,1.55,1.72,1.5,36,1.16,3.382,0.833,-0.199,2108
18,JPNF001508887933,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3055,2836,281,-62,91559,62224,69,533.0,418.0,1.02,70,72.0,16.0,3.72,0.53,0.24,2.47,63,72.0,35.0,1.85,0.34,0.5,2.22,61,56.0,13.0,4.3,0.38,0.2,3.42,1,60,0.95,0.43,2.0,63,0.02,0.61,0.03,47,0.45,0.44,1.32,62,1.07,0.52,1.86,57,0.98,0.53,1.79,79,1.32,64,0.73,71,0.63,61,1.96,64,-2.05,71,-1.97,69,0.15,60,-0.83,50,1.0,46,1.67,62,1.59,59,2.29,53,2.83,56,-2.15,73,1.53,71,0.15,67,-0.2,71,0.23,51,2.34,57,0.82,34,1.02,48,101.0,35,56.0,43,38.0,55,143.0,35,102.0,45,101.0,1.147,0.305,-0.188,10,60,215.0,465.0,46.0,18.0,0.43,0.3,46.0,38.0,0.31,0.65,36.0,13.0,0.33,0.24,0.41,1.93,1.94,2.8,51,0.72,0.706,0.335,-0.147,0,52,568.0,570.0,65.0,23.0,0.4,0.31,83.0,46.0,0.31,0.64,49.0,16.0,0.28,0.24,1.01,1.82,2.02,2.47,44,0.49,1.863,0.326,-0.266,0,47,653.0,613.0,68.0,25.0,0.38,0.32,91.0,50.0,0.3,0.67,51.0,18.0,0.26,0.25,1.16,1.79,1.98,2.31,42,0.19,2.144,0.12,-0.263,2108
20,JPNF001394224430,2018,G,M,T,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,3037,2764,286,-13,150553,98985,68,1250.0,425.0,2.38,69,74.0,16.0,3.79,0.22,0.22,0.99,61,119.0,36.0,3.04,0.22,0.48,1.44,60,53.0,13.0,4.05,0.1,0.18,0.82,1,57,0.84,0.44,1.77,61,-0.14,0.63,-0.21,46,0.45,0.45,1.34,61,0.14,0.53,0.24,56,1.15,0.54,2.11,78,0.52,62,0.37,69,0.24,60,0.93,63,-0.7,70,-1.02,67,-0.09,57,0.7,49,-1.24,46,2.06,60,1.36,56,2.77,51,2.55,54,-0.49,72,0.94,70,1.48,65,-0.18,69,0.88,52,2.0,56,0.77,36,-0.4,49,102.0,40,59.0,45,42.0,55,144.0,34,102.0,46,101.0,3.21,0.724,-0.159,9,58,803.0,479.0,65.0,18.0,0.36,0.29,84.0,39.0,0.14,0.62,32.0,13.0,0.06,0.22,1.54,1.61,0.85,0.48,48,1.32,2.633,0.627,-0.105,0,51,1254.0,580.0,87.0,23.0,0.33,0.29,128.0,47.0,0.16,0.6,51.0,16.0,0.08,0.22,2.23,1.5,1.03,0.68,41,1.39,4.113,0.959,-0.25,0,46,1393.0,619.0,92.0,25.0,0.31,0.3,140.0,51.0,0.16,0.62,56.0,18.0,0.09,0.23,2.48,1.46,1.04,0.78,40,1.14,4.569,0.812,-0.276,2108
21,JPNF001481514154,2017,G,M,T,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,3036,2630,396,10,143136,95582,69,1140.0,418.0,2.17,70,69.0,16.0,3.56,0.27,0.22,1.22,62,121.0,36.0,3.09,0.27,0.48,1.75,61,51.0,13.0,3.9,0.15,0.18,1.29,1,57,1.24,0.44,2.6,61,-0.13,0.63,-0.2,44,0.28,0.45,0.82,61,0.65,0.53,1.13,56,2.04,0.54,3.75,78,1.57,62,0.63,70,-0.02,59,2.12,63,-1.36,70,-0.88,67,-0.69,57,-0.95,47,-1.09,43,1.44,59,3.08,56,4.13,50,0.34,53,1.82,72,1.58,70,0.71,65,1.04,69,0.65,49,1.89,56,2.48,32,-0.37,46,101.0,33,56.0,41,35.0,52,149.0,28,102.0,42,101.0,3.666,1.249,-0.24,9,60,1074.0,468.0,61.0,18.0,0.2,0.27,115.0,38.0,0.2,0.59,47.0,13.0,0.12,0.21,2.07,0.88,1.24,0.99,48,2.34,3.523,1.107,-0.216,0,51,1169.0,575.0,72.0,23.0,0.23,0.29,129.0,46.0,0.23,0.61,55.0,16.0,0.14,0.22,2.08,1.04,1.49,1.22,43,2.2,3.836,1.529,-0.272,0,47,1247.0,617.0,73.0,25.0,0.21,0.3,134.0,51.0,0.21,0.63,56.0,18.0,0.13,0.23,2.22,0.98,1.38,1.14,41,2.05,4.09,1.482,-0.305,2108
22,JPNF001508887988,2018,G,M,T,"JP3H57714",JPNM000000057714,�޲������ н�- P ET                ,3027,2500,363,164,102998,115841,69,750.0,418.0,1.43,70,74.0,16.0,3.82,0.42,0.23,1.95,62,103.0,36.0,2.64,0.16,0.5,1.07,60,45.0,13.0,3.39,0.19,0.19,1.67,1,59,0.53,0.43,1.1,62,-0.3,0.62,-0.45,44,0.73,0.45,2.15,62,0.31,0.52,0.54,56,0.8,0.54,1.46,79,0.04,63,-0.41,70,-1.33,60,1.11,63,-1.35,71,-0.51,68,-0.35,57,0.12,48,1.07,43,-0.03,60,1.53,56,1.76,51,1.32,54,-2.21,72,1.85,71,1.96,66,0.51,70,-1.91,49,1.66,57,2.92,31,-0.78,46,103.0,34,60.0,41,45.0,53,131.0,30,99.0,44,101.0,2.585,0.732,-0.507,10,60,696.0,468.0,64.0,18.0,0.4,0.29,79.0,38.0,0.19,0.61,42.0,13.0,0.21,0.23,1.34,1.79,1.17,1.77,49,1.43,2.284,0.659,-0.352,0,50,872.0,582.0,69.0,23.0,0.32,0.3,99.0,47.0,0.2,0.63,49.0,16.0,0.18,0.23,1.55,1.45,1.29,1.57,41,1.46,2.866,0.965,-0.776,0,45,1100.0,629.0,76.0,26.0,0.28,0.32,116.0,52.0,0.17,0.65,53.0,19.0,0.15,0.24,1.96,1.31,1.11,1.32,39,1.04,3.614,0.704,-0.825,2108