����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,4241,3883,222,136,203698,134211,60,1934.0,475.0,3.6,62,80.0,18.0,4.22,0.07,0.23,0.28,49,169.0,42.0,4.22,0.09,0.53,0.58,48,85.0,14.0,6.4,0.19,0.19,1.73,1,51,0.7,0.47,1.53,54,-0.15,0.68,-0.23,36,0.28,0.48,0.85,54,0.8,0.58,1.47,48,0.91,0.59,1.76,76,1.28,56,0.01,66,-0.77,53,2.44,57,-2.93,66,0.4,62,-0.06,52,2.1,39,0.5,37,1.12,53,0.39,49,1.52,41,1.96,46,1.71,68,1.44,66,2.51,61,1.62,65,0.24,41,1.6,55,1.98,44,103.0,26,52.0,34,40.0,47,140.0,35,99.0,44,98.0,4.324,0.849,-0.625,5,43,1145.0,556.0,54.0,21.0,0.11,0.32,112.0,45.0,0.11,0.71,53.0,16.0,0.17,0.26,2.17,0.46,0.7,1.49,22,2.17,3.759,0.992,-0.571,0,34,1631.0,668.0,71.0,27.0,0.07,0.33,155.0,54.0,0.11,0.7,71.0,19.0,0.16,0.26,2.84,0.28,0.71,1.39,13,0.92,5.353,0.642,-0.695,0,30,1648.0,709.0,71.0,29.0,0.05,0.35,156.0,58.0,0.11,0.73,71.0,21.0,0.15,0.27,2.86,0.2,0.73,1.33,12,0.69,5.41,0.485,-0.777,2008
2,JPNF001459481723,2017,G,M,T,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,4178,3744,540,-106,184622,77733,67,1662.0,431.0,3.09,68,91.0,17.0,4.77,0.25,0.23,1.12,59,122.0,37.0,3.03,0.11,0.48,0.75,57,76.0,13.0,5.68,0.17,0.18,1.55,1,56,2.03,0.45,4.46,60,1.02,0.64,1.54,42,0.59,0.46,1.8,60,1.92,0.54,3.55,54,2.46,0.55,4.77,78,3.08,61,2.29,69,1.92,57,3.81,62,-3.18,70,-0.46,67,2.04,56,-0.71,45,-0.53,41,2.11,57,3.35,55,4.2,49,3.52,52,1.0,72,2.72,70,3.79,65,3.5,69,-0.44,46,2.38,56,1.49,42,101.0,31,48.0,37,30.0,50,157.0,33,101.0,42,100.0,1.932,0.952,-0.699,8,57,352.0,485.0,42.0,19.0,0.33,0.32,54.0,39.0,0.26,0.68,29.0,14.0,0.2,0.25,0.67,1.45,1.7,1.76,43,2.53,1.158,1.155,-0.66,0,46,961.0,603.0,65.0,24.0,0.26,0.32,108.0,49.0,0.22,0.68,48.0,17.0,0.16,0.25,1.67,1.13,1.46,1.39,32,0.99,3.157,0.698,-0.706,0,41,1136.0,650.0,69.0,27.0,0.22,0.34,121.0,54.0,0.2,0.71,51.0,19.0,0.13,0.26,1.97,0.98,1.35,1.15,31,0.55,3.732,0.369,-0.881,2008
3,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,4011,3396,609,6,96449,146116,71,518.0,404.0,0.96,72,94.0,15.0,4.92,0.7,0.25,3.16,64,106.0,35.0,2.63,0.42,0.53,2.87,63,64.0,12.0,4.82,0.45,0.2,4.09,1,60,1.44,0.43,3.16,64,-0.29,0.61,-0.44,47,0.61,0.44,1.87,64,0.59,0.51,1.1,57,2.08,0.53,4.03,80,0.25,65,-0.03,72,-0.43,62,2.03,65,-1.73,73,-1.25,71,-0.24,61,0.72,50,1.44,46,1.45,62,3.54,60,3.6,54,1.54,56,-1.86,74,2.84,73,1.3,68,-1.05,72,-0.86,51,2.21,60,2.13,47,103.0,38,52.0,43,36.0,54,145.0,38,101.0,45,102.0,2.929,0.98,-0.199,10,62,603.0,457.0,62.0,17.0,0.43,0.29,89.0,37.0,0.4,0.63,54.0,13.0,0.39,0.23,1.14,1.9,2.64,3.47,53,2.03,1.978,0.957,-0.113,8,58,1172.0,533.0,82.0,21.0,0.33,0.28,144.0,43.0,0.38,0.6,76.0,15.0,0.35,0.22,2.04,1.45,2.55,3.09,50,1.45,3.846,1.081,-0.29,0,54,1344.0,573.0,87.0,24.0,0.3,0.3,159.0,47.0,0.37,0.62,81.0,17.0,0.33,0.23,2.33,1.35,2.52,2.97,48,1.05,4.409,0.806,-0.312,2008
4,JPNF000866523323,2017,G,M, ,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3978,3870,142,-34,190574,73386,64,1690.0,450.0,3.14,66,107.0,17.0,5.6,0.37,0.23,1.66,55,152.0,39.0,3.77,0.06,0.51,0.38,54,73.0,14.0,5.48,0.17,0.19,1.53,0,49,0.68,0.48,1.5,46,-0.25,0.74,-0.38,41,-0.18,0.47,-0.54,47,0.88,0.62,1.62,50,0.99,0.57,1.92,72,0.43,55,0.29,63,0.3,55,2.73,59,-3.06,61,-0.39,56,-1.12,53,0.31,43,-1.53,42,-0.18,54,1.35,47,2.21,36,2.27,44,-0.49,62,0.38,62,1.46,57,0.34,61,-0.7,45,2.13,55,1.77,42,100.0,30,51.0,38,34.0,49,153.0,36,101.0,45,99.0,5.201,0.546,-0.506,5,52,1650.0,510.0,77.0,19.0,0.14,0.28,140.0,42.0,-0.06,0.61,54.0,14.0,0.01,0.22,3.12,0.59,-0.44,0.05,33,1.2,5.413,0.536,-0.425,0,44,1496.0,620.0,80.0,25.0,0.2,0.31,136.0,50.0,0.05,0.66,55.0,18.0,0.06,0.24,2.6,0.86,0.3,0.5,24,0.79,4.91,0.557,-0.618,0,38,1411.0,663.0,78.0,27.0,0.2,0.34,128.0,54.0,0.05,0.7,51.0,20.0,0.05,0.26,2.45,0.89,0.31,0.42,23,0.8,4.63,0.577,-0.722,2008
5,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3908,3387,480,41,156516,,63,1291.0,457.0,2.4,61,98.0,18.0,5.16,0.45,0.26,2.05,60,129.0,37.0,3.21,0.15,0.52,1.02,58,62.0,13.0,4.64,0.19,0.19,1.72,1,49,1.68,0.48,3.7,54,1.62,0.68,2.45,40,0.68,0.47,2.08,54,1.8,0.57,3.32,47,1.92,0.59,3.73,67,1.85,52,2.6,58,1.56,48,3.21,50,-0.93,61,-0.88,61,2.67,49,-0.47,42,1.06,37,1.3,49,3.09,53,2.46,49,2.33,48,-1.35,64,1.33,60,0.72,56,-0.27,61,-0.65,38,1.67,56,0.21,,,30,55.0,32,38.0,35,148.0,31,100.0,36,100.0,4.236,0.095,-0.427,10,62,1051.0,457.0,83.0,17.0,0.45,0.28,109.0,37.0,0.17,0.59,53.0,13.0,0.2,0.21,1.99,1.99,1.1,1.76,56,1.05,3.447,0.477,-0.36,10,61,1529.0,513.0,114.0,20.0,0.49,0.27,149.0,41.0,0.14,0.55,71.0,15.0,0.19,0.2,2.66,2.16,0.92,1.66,58,-0.33,5.015,-0.287,-0.46,0,58,1650.0,545.0,118.0,22.0,0.46,0.28,158.0,45.0,0.13,0.56,74.0,16.0,0.18,0.21,2.87,2.08,0.86,1.6,56,-0.53,5.416,-0.466,-0.617,2008
6,JPNF001412920450,2015,G,M,T,"0007H12198",USAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,3905,3137,663,105,147157,128175,71,1197.0,404.0,2.23,72,108.0,15.0,5.69,0.57,0.22,2.6,65,139.0,34.0,3.47,0.04,0.48,0.28,64,50.0,12.0,3.73,0.1,0.17,0.88,1,61,2.09,0.42,4.6,64,1.44,0.61,2.17,50,1.03,0.43,3.17,64,1.8,0.51,3.33,59,2.49,0.52,4.83,80,1.79,66,2.45,72,2.17,63,3.02,66,-0.93,73,-1.14,71,1.94,62,-1.44,53,0.75,50,3.49,63,3.2,61,5.27,56,4.32,57,0.96,75,2.0,73,2.94,69,0.49,72,0.85,53,1.76,61,1.25,51,101.0,41,55.0,46,38.0,56,138.0,38,98.0,45,101.0,5.759,0.281,-0.486,10,62,1419.0,458.0,98.0,17.0,0.45,0.27,127.0,37.0,0.02,0.56,51.0,13.0,0.05,0.2,2.69,1.99,0.09,0.41,56,1.28,4.655,0.576,-0.419,10,61,2123.0,515.0,134.0,21.0,0.44,0.25,189.0,42.0,0.03,0.52,75.0,15.0,0.05,0.19,3.69,1.94,0.17,0.41,57,0.1,6.965,0.031,-0.524,0,58,2167.0,547.0,136.0,23.0,0.42,0.27,194.0,45.0,0.05,0.54,77.0,16.0,0.06,0.2,3.76,1.9,0.31,0.51,54,-0.27,7.109,-0.265,-0.661,2008
7,JPNF001406621882,2016,G,M,T,"57001",JPNM000000057001,�޲������� �Է-� �޴�-� ET         ,3886,3062,608,216,125004,159802,71,772.0,404.0,1.44,71,105.0,16.0,5.51,0.77,0.25,3.51,64,109.0,35.0,2.72,0.39,0.51,2.64,63,49.0,12.0,3.67,0.24,0.18,2.17,1,59,1.65,0.43,3.64,63,0.74,0.61,1.12,46,0.75,0.45,2.3,63,0.86,0.52,1.58,56,2.41,0.54,4.66,80,0.62,65,0.67,72,0.92,62,1.44,65,0.64,72,-1.02,70,-0.45,61,0.69,50,0.43,45,1.35,62,4.48,59,3.54,54,2.49,56,-1.76,74,2.2,73,1.8,68,0.1,72,0.1,49,1.49,60,2.42,48,102.0,33,53.0,42,41.0,53,131.0,33,99.0,45,100.0,4.059,1.115,0.1,9,60,1060.0,465.0,88.0,18.0,0.5,0.29,119.0,38.0,0.27,0.6,49.0,13.0,0.16,0.22,2.01,2.22,1.77,1.4,51,1.8,3.473,0.873,0.173,6,59,1404.0,526.0,116.0,21.0,0.55,0.28,158.0,43.0,0.32,0.57,67.0,15.0,0.19,0.21,2.44,2.43,2.14,1.66,49,1.87,4.603,1.425,0.02,0,55,1533.0,564.0,120.0,23.0,0.52,0.3,168.0,47.0,0.3,0.6,70.0,17.0,0.18,0.22,2.66,2.36,2.04,1.6,47,1.64,5.025,1.293,0.009,2008
8,JPNF001375619453,2016,G,M,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3877,3479,467,-69,179970,77304,64,1655.0,450.0,3.08,66,79.0,17.0,4.14,0.11,0.23,0.48,56,146.0,39.0,3.65,0.16,0.51,1.07,55,73.0,13.0,5.48,0.16,0.18,1.46,1,53,1.54,0.46,3.39,56,1.56,0.67,2.35,37,0.5,0.48,1.54,56,1.22,0.56,2.24,50,1.79,0.57,3.48,77,3.33,57,2.5,66,2.31,55,3.06,59,-2.25,67,0.77,64,3.39,53,-0.74,41,1.75,38,1.55,55,3.09,50,2.03,43,3.95,48,1.3,69,2.29,67,3.16,62,2.59,66,-2.13,43,2.45,56,2.43,40,100.0,28,49.0,37,32.0,49,152.0,36,100.0,45,101.0,4.987,0.888,-0.376,9,53,1391.0,508.0,49.0,19.0,-0.04,0.28,128.0,41.0,0.05,0.63,54.0,14.0,0.09,0.23,2.63,-0.22,0.29,0.77,38,2.07,4.563,0.954,-0.373,0,42,1704.0,629.0,62.0,25.0,-0.04,0.3,159.0,51.0,0.09,0.66,67.0,18.0,0.1,0.24,2.96,-0.21,0.58,0.86,31,1.27,5.59,0.95,-0.276,0,37,1856.0,672.0,64.0,28.0,-0.07,0.32,167.0,55.0,0.05,0.68,69.0,20.0,0.08,0.25,3.22,-0.35,0.31,0.69,30,0.62,6.09,0.45,-0.562,2008
9,JPNF001385922345,2017,G,M,T,"0011H11437",NLDM000949033666,������-�� �������ݸ� ET            ,3765,3308,352,105,103630,120303,65,608.0,444.0,1.13,66,97.0,17.0,5.1,0.73,0.27,3.3,56,78.0,39.0,1.95,0.33,0.57,2.24,55,60.0,13.0,4.51,0.4,0.21,3.67,1,54,0.85,0.46,1.87,56,0.1,0.67,0.14,39,0.2,0.47,0.62,56,0.24,0.56,0.44,51,1.37,0.57,2.65,77,0.66,59,-0.26,67,-1.3,55,0.81,59,-0.79,68,-0.16,65,3.14,54,-1.45,42,-1.11,39,-0.09,56,1.59,52,3.62,45,2.32,49,-0.6,70,2.73,68,0.8,63,1.44,67,-1.3,44,2.13,56,1.19,45,103.0,31,60.0,38,47.0,50,127.0,36,100.0,45,99.0,2.273,0.635,-0.254,7,53,653.0,505.0,67.0,19.0,0.47,0.32,82.0,41.0,0.27,0.69,48.0,14.0,0.3,0.25,1.24,2.08,1.77,2.66,36,1.54,2.143,0.715,-0.237,0,43,750.0,622.0,74.0,25.0,0.43,0.35,94.0,50.0,0.27,0.72,54.0,18.0,0.28,0.27,1.3,1.9,1.8,2.46,25,0.67,2.46,0.49,-0.268,0,38,793.0,667.0,74.0,27.0,0.4,0.37,96.0,55.0,0.25,0.75,53.0,20.0,0.25,0.28,1.38,1.81,1.69,2.24,24,0.64,2.603,0.481,-0.317,2008
10,JPNF001483612469,2018,G,M,T,"0097H41774",840M003129128855,��-� ���ײ� ET                     ,3751,3084,468,199,163614,119803,61,1454.0,469.0,2.7,62,88.0,18.0,4.65,0.25,0.25,1.1,49,148.0,42.0,3.68,0.12,0.55,0.82,48,57.0,14.0,4.27,0.04,0.2,0.35,1,49,1.49,0.48,3.27,52,0.21,0.7,0.31,34,0.6,0.49,1.84,52,0.19,0.59,0.35,47,1.89,0.59,3.66,75,1.62,55,0.44,64,0.14,52,1.7,56,-1.9,65,0.86,60,2.36,50,-1.82,37,0.64,35,2.41,52,2.91,46,4.28,39,2.79,43,0.58,66,1.87,65,1.91,59,2.45,63,-1.56,40,1.56,56,1.32,30,102.0,23,56.0,33,43.0,46,128.0,32,100.0,42,102.0,4.504,0.678,-0.399,6,45,1324.0,548.0,67.0,21.0,0.17,0.31,125.0,45.0,0.08,0.69,46.0,15.0,0.03,0.24,2.51,0.73,0.5,0.23,23,1.57,4.345,0.719,-0.347,0,35,1462.0,665.0,75.0,27.0,0.16,0.34,138.0,54.0,0.09,0.71,51.0,19.0,0.03,0.26,2.54,0.68,0.58,0.23,11,1.0,4.798,0.73,-0.429,0,30,1463.0,709.0,74.0,29.0,0.14,0.36,136.0,58.0,0.08,0.74,50.0,21.0,0.03,0.27,2.54,0.61,0.52,0.24,10,0.54,4.801,0.383,-0.609,2008
11,JPNF001412925967,2017,G,M,T,"JP3H57288",JPNM000000057288,���-ݴݼ޴� �-�ڽ� JC ��- ET       ,3745,3112,438,195,149345,99262,67,1150.0,431.0,2.14,68,83.0,17.0,4.39,0.41,0.24,1.83,60,116.0,37.0,2.88,0.37,0.51,2.51,57,60.0,13.0,4.5,0.23,0.19,2.03,1,56,1.21,0.45,2.65,60,0.26,0.64,0.39,43,0.63,0.46,1.92,60,0.51,0.54,0.94,54,1.67,0.55,3.23,78,1.89,61,0.77,69,0.34,57,1.6,62,-2.21,70,1.01,67,0.48,56,-0.22,46,-0.54,42,0.68,59,2.34,55,2.65,49,1.94,52,0.53,72,1.96,70,3.55,65,2.85,69,-1.83,47,1.34,56,0.44,41,101.0,30,58.0,40,45.0,51,132.0,30,102.0,43,99.0,2.008,0.103,-0.104,7,58,475.0,481.0,54.0,18.0,0.41,0.31,77.0,39.0,0.4,0.67,39.0,13.0,0.27,0.24,0.9,1.81,2.64,2.39,44,0.45,1.559,0.207,-0.096,0,48,846.0,597.0,73.0,24.0,0.38,0.33,112.0,48.0,0.36,0.69,53.0,17.0,0.24,0.25,1.47,1.67,2.41,2.11,33,-0.07,2.774,-0.063,-0.104,0,42,901.0,644.0,75.0,26.0,0.36,0.35,116.0,53.0,0.35,0.72,55.0,19.0,0.24,0.27,1.56,1.62,2.38,2.15,31,-0.15,2.954,-0.135,-0.144,2008
12,JPNF001488913066,2018,G, , ,"0097H41774",840M003129128855,��-� ���ײ� ET                     ,3724,3005,557,162,132814,135205,55,1095.0,504.0,2.04,59,87.0,19.0,4.58,0.4,0.28,1.81,42,136.0,44.0,3.38,0.12,0.62,0.78,42,55.0,15.0,4.1,0.16,0.22,1.4,0,49,2.03,0.48,4.47,38,0.84,0.8,1.26,41,0.83,0.47,2.55,38,0.8,0.67,1.48,50,2.17,0.57,4.2,72,3.21,55,1.7,63,2.49,54,2.68,57,-1.72,61,0.51,56,2.08,53,-0.66,43,1.85,41,2.93,54,3.67,46,3.13,25,1.04,43,0.45,62,2.55,62,2.89,57,3.25,60,-1.47,40,1.66,53,2.35,30,103.0,23,54.0,33,38.0,46,135.0,34,101.0,43,100.0,4.884,0.915,-0.927,3,34,1421.0,603.0,54.0,22.0,-0.0,0.33,122.0,49.0,-0.04,0.74,43.0,16.0,-0.03,0.26,2.69,-0.04,-0.31,-0.31,15,2.44,4.665,1.092,-0.878,0,23,1592.0,722.0,59.0,28.0,-0.02,0.35,139.0,58.0,-0.0,0.75,50.0,20.0,-0.02,0.27,2.77,-0.12,-0.04,-0.22,9,0.92,5.225,0.627,-0.919,0,20,1645.0,756.0,60.0,31.0,-0.04,0.37,141.0,61.0,-0.01,0.77,50.0,22.0,-0.02,0.28,2.86,-0.21,-0.1,-0.22,9,0.77,5.401,0.517,-1.185,2008
13,JPNF001508887933,2018,G, ,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3720,3247,516,-43,111893,94828,60,720.0,475.0,1.34,64,81.0,18.0,4.26,0.58,0.28,2.62,51,102.0,41.0,2.53,0.39,0.6,2.67,51,65.0,14.0,4.86,0.43,0.22,3.88,1,57,1.51,0.44,3.31,61,0.3,0.63,0.45,43,0.7,0.46,2.14,61,1.27,0.53,2.34,55,1.81,0.55,3.51,79,2.1,62,1.17,70,1.19,59,2.84,63,-2.28,71,-2.04,68,0.87,57,-1.17,46,1.1,42,2.97,59,2.63,56,3.81,50,3.37,53,-1.72,72,2.67,70,0.87,66,0.0,70,0.3,47,2.39,51,1.53,40,102.0,33,53.0,38,36.0,50,146.0,30,101.0,40,100.0,1.681,0.762,-0.151,2,45,290.0,548.0,52.0,20.0,0.47,0.36,61.0,44.0,0.41,0.78,42.0,15.0,0.38,0.29,0.55,2.08,2.71,3.38,34,1.71,0.952,0.805,-0.096,0,36,869.0,660.0,74.0,26.0,0.38,0.36,115.0,53.0,0.37,0.75,63.0,18.0,0.33,0.28,1.51,1.67,2.48,2.91,27,1.05,2.851,0.78,-0.237,0,32,1019.0,696.0,78.0,28.0,0.34,0.37,127.0,56.0,0.35,0.77,66.0,20.0,0.3,0.29,1.77,1.53,2.38,2.69,25,0.68,3.344,0.513,-0.283,2008
14,JPNF001420420638,2016,G,M,T,"0147H02462",USAM000069763386,���-�-� ��- н�-� ET               ,3708,3000,594,114,196205,115167,65,1975.0,444.0,3.67,66,68.0,17.0,3.57,-0.04,0.21,-0.24,56,140.0,39.0,3.48,-0.06,0.48,-0.43,56,63.0,13.0,4.73,0.01,0.17,0.04,1,53,1.53,0.46,3.35,56,0.83,0.67,1.26,39,0.57,0.47,1.76,56,1.14,0.56,2.11,51,2.54,0.57,4.93,77,1.49,59,0.71,67,0.53,55,2.28,59,-1.78,68,-0.73,65,0.77,54,-2.48,42,0.02,39,1.71,56,4.15,52,4.68,45,2.56,49,-0.3,70,3.25,68,2.09,63,2.15,67,-0.04,44,1.71,57,1.54,41,102.0,28,51.0,37,36.0,49,139.0,36,100.0,45,99.0,3.845,0.367,-0.644,10,53,1001.0,505.0,50.0,19.0,0.12,0.3,90.0,41.0,0.02,0.65,41.0,14.0,0.09,0.23,1.9,0.5,0.09,0.77,40,1.05,3.286,0.459,-0.574,0,44,1443.0,619.0,65.0,25.0,0.08,0.31,125.0,50.0,-0.01,0.66,54.0,17.0,0.06,0.24,2.51,0.33,-0.1,0.5,33,0.36,4.737,0.223,-0.739,0,39,1564.0,661.0,70.0,27.0,0.07,0.33,135.0,54.0,-0.0,0.68,57.0,20.0,0.06,0.25,2.72,0.29,-0.03,0.51,32,0.28,5.133,0.153,-0.837,2008
15,JPNF001364791207,2012, ,M,T,"0200H03603",CANM000008932152,����� ����-���� ET                 ,3694,3341,420,-67,190598,,68,1686.0,425.0,3.14,66,111.0,17.0,5.84,0.42,0.23,1.88,65,150.0,34.0,3.73,0.02,0.46,0.13,63,55.0,12.0,4.12,0.0,0.17,0.0,1,51,1.1,0.47,2.41,57,0.98,0.66,1.47,41,0.56,0.46,1.71,57,1.38,0.55,2.54,48,1.2,0.58,2.32,70,1.84,55,1.46,60,0.91,50,1.96,53,-1.77,64,-1.06,64,2.89,51,0.56,43,0.26,37,0.99,51,2.05,55,1.79,50,2.01,50,-0.8,67,1.9,63,1.74,59,-0.14,64,-1.47,39,2.32,58,0.03,,,30,60.0,33,38.0,36,147.0,,,,,5.529,-0.008,-0.306,10,66,1180.0,434.0,80.0,16.0,0.36,0.26,105.0,35.0,0.01,0.55,37.0,12.0,-0.01,0.19,2.23,1.59,0.03,-0.13,61,0.15,3.871,0.049,-0.307,10,67,1979.0,474.0,129.0,19.0,0.45,0.24,175.0,38.0,0.02,0.48,65.0,14.0,0.01,0.18,3.44,1.99,0.1,0.05,64,-0.04,6.492,-0.052,-0.285,10,65,2080.0,499.0,136.0,20.0,0.45,0.25,184.0,41.0,0.03,0.49,70.0,15.0,0.03,0.18,3.61,2.03,0.17,0.24,63,-0.02,6.822,-0.039,-0.332,2008
16,JPNF000863711938,2017,G, , ,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3664,3530,123,11,161529,100000,63,1376.0,457.0,2.56,65,92.0,17.0,4.81,0.39,0.24,1.76,54,119.0,39.0,2.97,0.12,0.53,0.76,53,69.0,14.0,5.16,0.22,0.2,1.98,0,50,0.59,0.48,1.29,46,-0.34,0.74,-0.51,41,-0.1,0.47,-0.3,46,0.11,0.62,0.2,50,0.91,0.57,1.76,72,1.01,55,0.56,63,0.87,55,1.77,59,-1.56,61,-0.03,56,1.58,53,0.36,44,-2.06,42,1.27,54,0.74,47,2.39,35,2.93,44,-0.85,62,-0.23,62,2.36,57,0.35,61,-1.11,45,1.97,53,0.66,43,102.0,30,54.0,37,38.0,49,146.0,36,101.0,45,99.0,2.708,-0.123,0.135,4,50,842.0,522.0,60.0,20.0,0.3,0.32,87.0,42.0,0.14,0.69,40.0,14.0,0.14,0.25,1.59,1.31,0.9,1.22,30,-0.3,2.759,-0.128,0.179,0,41,799.0,632.0,63.0,25.0,0.3,0.35,89.0,51.0,0.18,0.72,42.0,18.0,0.15,0.26,1.39,1.31,1.19,1.3,23,-0.1,2.619,-0.072,0.078,0,36,795.0,673.0,61.0,28.0,0.28,0.37,88.0,55.0,0.18,0.75,41.0,20.0,0.14,0.28,1.38,1.26,1.21,1.24,22,-0.23,2.606,-0.184,0.014,2008
17,JPNF001538911998,2017,G,M,T,"0534H00031",840M003011789392,���-�-� ���-��-� P ET              ,3638,3442,209,-13,170103,86026,65,1467.0,444.0,2.73,67,81.0,17.0,4.28,0.28,0.23,1.25,56,139.0,39.0,3.47,0.21,0.52,1.41,56,71.0,13.0,5.35,0.23,0.19,2.12,1,54,0.69,0.46,1.51,57,0.08,0.66,0.12,40,0.04,0.47,0.11,57,-0.2,0.56,-0.37,52,0.88,0.56,1.7,78,1.36,60,-1.24,68,-1.33,56,0.78,60,-0.88,68,-0.97,65,0.43,55,0.6,43,-2.57,40,-1.86,56,1.71,53,2.86,46,0.53,50,-2.15,70,1.91,68,-2.21,64,-1.36,67,1.96,45,2.56,57,1.26,42,101.0,31,58.0,37,43.0,49,135.0,36,101.0,45,100.0,4.729,0.405,-0.905,10,55,1355.0,498.0,72.0,19.0,0.21,0.29,132.0,40.0,0.13,0.62,55.0,14.0,0.12,0.22,2.57,0.91,0.83,1.04,43,1.28,4.448,0.547,-0.797,1,46,1554.0,607.0,78.0,24.0,0.16,0.31,151.0,49.0,0.14,0.65,64.0,17.0,0.12,0.24,2.7,0.68,0.92,1.03,38,0.39,5.101,0.22,-1.018,0,41,1585.0,650.0,80.0,27.0,0.15,0.33,153.0,54.0,0.14,0.68,63.0,19.0,0.1,0.25,2.75,0.66,0.93,0.87,36,0.32,5.205,0.159,-1.153,2008
18,JPNF001459481761,2017,G,M,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3633,3077,506,50,176785,122526,64,1744.0,450.0,3.24,65,48.0,17.0,2.55,-0.17,0.22,-0.84,55,154.0,39.0,3.83,0.16,0.5,1.08,54,74.0,14.0,5.53,0.14,0.19,1.2,1,52,1.3,0.47,2.86,56,0.17,0.67,0.26,37,0.69,0.48,2.13,56,-0.25,0.56,-0.46,50,1.84,0.57,3.56,77,1.93,57,0.21,67,-1.32,55,0.68,59,0.59,68,0.02,64,2.2,53,0.08,41,0.72,37,1.6,55,2.85,50,3.11,43,1.69,47,0.06,69,2.35,67,2.78,62,2.27,66,-1.86,41,2.04,56,1.44,38,102.0,26,53.0,35,39.0,47,140.0,36,101.0,45,99.0,5.79,0.666,-0.809,9,52,1675.0,512.0,48.0,20.0,-0.16,0.27,149.0,42.0,0.01,0.61,57.0,14.0,0.03,0.22,3.17,-0.76,0.03,0.23,36,1.91,5.497,0.854,-0.786,0,41,1896.0,635.0,58.0,25.0,-0.13,0.3,170.0,51.0,0.04,0.65,66.0,18.0,0.04,0.24,3.3,-0.62,0.24,0.32,28,0.7,6.221,0.479,-0.725,0,35,1989.0,680.0,60.0,28.0,-0.15,0.32,173.0,56.0,0.01,0.68,67.0,20.0,0.03,0.25,3.45,-0.72,0.04,0.24,27,0.15,6.528,0.04,-1.067,2008
19,JPNF001503309669,2016,G,M,T,"0007H12014",USAM000070626040,�޽- MG ������ 11288 ET            ,3617,3438,245,-66,165606,108069,69,1465.0,418.0,2.73,70,97.0,16.0,5.12,0.38,0.22,1.72,62,149.0,36.0,3.72,0.01,0.48,0.06,61,64.0,13.0,4.77,0.14,0.18,1.25,1,57,1.06,0.44,2.34,60,0.76,0.64,1.15,46,0.12,0.45,0.36,61,1.11,0.53,2.04,56,1.24,0.54,2.41,78,1.73,62,2.82,69,1.55,59,1.56,63,-1.28,70,-1.19,67,1.63,57,-0.55,49,-1.32,45,2.96,60,2.84,56,2.19,51,2.71,53,-0.89,71,1.83,70,1.51,65,1.62,68,1.18,52,1.85,57,1.6,49,101.0,40,46.0,45,26.0,55,166.0,36,101.0,45,98.0,5.709,1.037,-0.573,11,60,1547.0,470.0,82.0,18.0,0.23,0.26,141.0,38.0,0.04,0.57,59.0,13.0,0.09,0.21,2.93,1.0,0.23,0.77,51,2.54,5.075,1.171,-0.522,0,53,2056.0,564.0,99.0,22.0,0.16,0.27,188.0,45.0,0.07,0.57,78.0,16.0,0.09,0.21,3.58,0.68,0.44,0.77,46,1.18,6.747,0.848,-0.628,0,50,2170.0,600.0,102.0,25.0,0.14,0.28,195.0,49.0,0.06,0.59,79.0,18.0,0.08,0.22,3.77,0.61,0.38,0.69,45,0.95,7.119,0.688,-0.734,2008
20,JPNF001401418302,2017,G,M, ,"0007H11621",840M003008897582,S-S-I ��-�� Ҳ���- ET              ,3600,3065,394,141,164930,105504,67,1446.0,431.0,2.69,68,75.0,17.0,3.97,0.2,0.23,0.88,60,148.0,37.0,3.68,0.22,0.5,1.5,57,62.0,13.0,4.64,0.15,0.18,1.31,0,51,1.06,0.47,2.34,51,0.25,0.71,0.38,42,0.77,0.46,2.36,52,0.6,0.59,1.11,50,1.25,0.57,2.42,72,2.17,56,0.68,63,0.86,55,2.0,59,-2.01,61,-0.64,56,-0.13,53,-0.08,45,1.17,44,0.83,55,1.47,48,2.51,43,1.02,48,-1.1,62,2.25,63,-1.01,57,-0.72,61,2.08,52,1.56,56,1.35,45,101.0,39,55.0,45,39.0,55,138.0,34,99.0,44,99.0,3.512,0.213,-0.766,6,57,876.0,483.0,51.0,18.0,0.19,0.29,102.0,39.0,0.27,0.64,47.0,13.0,0.2,0.23,1.66,0.82,1.77,1.76,45,0.97,2.876,0.409,-0.69,0,48,1393.0,596.0,73.0,24.0,0.17,0.3,144.0,48.0,0.2,0.64,62.0,17.0,0.15,0.24,2.42,0.73,1.33,1.3,36,-0.03,4.575,-0.089,-0.871,0,42,1490.0,641.0,79.0,26.0,0.18,0.32,151.0,53.0,0.19,0.67,64.0,19.0,0.14,0.25,2.59,0.8,1.28,1.24,34,-0.23,4.891,-0.256,-0.969,2008
21,JPNF001362662868,2017,G,M,T,"HG-941490",NLDM000669570799,���� �-��-� RED                    ,3593,2912,475,206,120264,177123,62,919.0,463.0,1.71,63,85.0,18.0,4.47,0.45,0.27,2.03,53,128.0,40.0,3.19,0.21,0.58,1.4,51,53.0,14.0,3.99,0.23,0.21,2.09,1,50,0.54,0.48,1.18,54,-0.26,0.68,-0.39,35,1.34,0.49,4.1,54,-0.9,0.58,-1.65,48,0.66,0.59,1.28,76,0.28,56,-2.35,65,-2.05,53,-1.04,56,0.36,66,1.7,62,-1.05,51,-3.2,39,1.09,36,1.48,53,0.82,48,3.23,41,-0.25,45,-1.08,68,1.46,66,-0.84,61,-0.83,65,-1.36,41,1.69,56,1.61,37,103.0,25,56.0,35,47.0,48,124.0,35,101.0,44,99.0,3.053,0.592,-0.491,9,48,736.0,532.0,40.0,20.0,0.13,0.32,75.0,43.0,0.11,0.71,35.0,15.0,0.12,0.26,1.39,0.55,0.7,1.04,33,1.57,2.415,0.716,-0.407,0,38,1263.0,652.0,61.0,26.0,0.11,0.33,121.0,52.0,0.1,0.71,52.0,18.0,0.1,0.26,2.2,0.46,0.64,0.86,23,0.57,4.145,0.385,-0.624,0,32,1338.0,694.0,62.0,29.0,0.08,0.35,128.0,57.0,0.11,0.74,54.0,21.0,0.1,0.27,2.32,0.34,0.73,0.87,22,0.48,4.393,0.326,-0.686,2008
22,JPNF001456815101,2017,G,M, ,"57460",JPNM000000057460,���-�� ��ݻ�- ���-��               ,3590,3364,283,-57,137988,102174,68,979.0,425.0,1.82,68,108.0,17.0,5.7,0.68,0.25,3.08,60,126.0,37.0,3.14,0.26,0.52,1.75,59,57.0,13.0,4.28,0.25,0.19,2.27,0,48,0.96,0.49,2.11,49,0.79,0.72,1.2,37,0.38,0.48,1.17,49,0.85,0.61,1.57,47,1.02,0.59,1.98,71,1.21,54,0.55,62,0.94,53,1.66,56,-1.09,60,-0.2,55,1.36,50,2.03,40,1.7,39,-1.76,52,0.91,45,2.65,39,2.61,44,-0.51,61,1.42,61,0.5,56,-0.07,59,0.24,47,2.11,56,1.66,43,101.0,28,57.0,39,36.0,51,157.0,26,100.0,38,101.0,3.377,0.507,-0.679,9,58,941.0,478.0,86.0,18.0,0.54,0.3,105.0,39.0,0.24,0.63,51.0,13.0,0.22,0.23,1.78,2.4,1.57,1.94,45,1.51,3.089,0.67,-0.643,0,47,1193.0,600.0,103.0,24.0,0.52,0.33,125.0,48.0,0.19,0.66,59.0,17.0,0.18,0.24,2.07,2.3,1.26,1.57,35,0.4,3.916,0.251,-0.711,0,42,1188.0,645.0,102.0,26.0,0.49,0.35,122.0,53.0,0.17,0.7,57.0,19.0,0.17,0.26,2.06,2.22,1.14,1.51,33,0.24,3.901,0.129,-0.808,2008