����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001461515119,2018, ,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3647,3301,272,74,253044,,63,2458.0,457.0,4.65,61,94.0,18.0,4.82,-0.01,0.21,-0.08,60,213.0,37.0,5.42,-0.02,0.45,-0.19,58,78.0,13.0,5.92,-0.02,0.16,-0.23,1,46,0.9,0.49,1.91,50,0.81,0.71,1.21,36,-0.04,0.48,-0.12,50,0.72,0.6,1.25,43,1.14,0.61,2.08,61,1.95,47,1.05,52,1.07,42,2.17,44,-0.93,56,0.4,55,1.4,44,0.24,37,-0.36,31,1.46,44,1.1,47,2.31,43,0.91,43,-0.66,58,1.86,49,-1.16,54,0.66,51,1.08,55,1.49,43,1.71,57,2.1,24,-0.44,,,26,55.0,27,39.0,31,141.0,,,,,8.064,1.155,-0.757,10,61,2072.0,460.0,81.0,17.0,0.01,0.23,179.0,37.0,-0.04,0.52,64.0,13.0,-0.04,0.18,3.97,0.01,-0.29,-0.38,55,2.29,6.798,1.059,-0.648,10,60,2878.0,519.0,107.0,21.0,-0.04,0.22,250.0,42.0,-0.02,0.47,92.0,15.0,-0.02,0.17,5.09,-0.21,-0.16,-0.21,56,1.89,9.442,1.272,-0.863,0,57,2934.0,556.0,111.0,23.0,-0.02,0.23,255.0,46.0,-0.0,0.49,95.0,17.0,-0.01,0.18,5.19,-0.12,-0.03,-0.12,54,1.77,9.625,1.238,-0.925,2302
2,JPNF001389201736,2020,G,M,T,"0014H14138",840M003130915944,�·-���- LGND ʽ�- ET              ,3516,3106,375,35,177200,115945,60,1470.0,475.0,2.78,63,87.0,18.0,4.44,0.27,0.24,1.22,49,149.0,42.0,3.78,0.29,0.54,1.93,48,74.0,14.0,5.63,0.21,0.2,1.87,1,51,0.57,0.47,1.21,55,0.37,0.68,0.55,36,-0.18,0.48,-0.52,55,-0.15,0.57,-0.27,49,0.85,0.58,1.55,76,1.01,56,-0.55,66,-0.13,53,0.61,57,-1.28,66,0.68,62,0.24,52,2.45,39,-1.48,37,0.14,54,1.79,49,1.79,41,0.03,46,-1.23,68,1.48,50,0.39,66,1.54,61,2.1,65,-0.61,46,2.08,53,1.44,24,-1.13,43,2.53,25,60.0,34,45.0,47,136.0,30,102.0,40,98.0,3.256,0.444,-0.165,4,45,932.0,550.0,76.0,21.0,0.42,0.33,102.0,45.0,0.2,0.71,46.0,15.0,0.16,0.26,1.79,1.87,1.24,1.33,22,0.88,3.057,0.416,-0.134,0,35,1084.0,666.0,81.0,26.0,0.34,0.34,121.0,54.0,0.23,0.71,55.0,19.0,0.17,0.26,1.92,1.54,1.48,1.47,14,0.74,3.556,0.509,-0.219,0,30,1141.0,708.0,82.0,29.0,0.32,0.36,126.0,58.0,0.23,0.73,58.0,21.0,0.18,0.27,2.02,1.49,1.5,1.59,14,0.67,3.743,0.475,-0.231,2302
3,JPNF001466517354,2020,G, ,T,"0011H12157",840M003142181099,��-� ����-�� ET                    ,3493,2983,387,123,140036,120130,60,926.0,475.0,1.75,63,103.0,18.0,5.31,0.67,0.26,3.13,50,115.0,41.0,2.92,0.37,0.56,2.41,50,63.0,14.0,4.79,0.34,0.21,2.99,1,56,0.15,0.45,0.33,59,-0.56,0.65,-0.83,42,-0.01,0.46,-0.03,59,-0.64,0.54,-1.12,53,0.64,0.56,1.17,78,-0.15,60,-1.44,68,-1.71,56,-0.49,61,-1.28,69,-0.5,66,-0.09,56,1.49,45,-2.66,41,0.05,57,0.94,54,0.76,47,-1.19,51,-1.78,71,1.16,55,-1.31,69,-0.05,64,0.1,68,-0.7,47,1.77,51,1.79,28,-1.21,42,2.59,31,65.0,37,48.0,49,130.0,34,102.0,43,102.0,1.643,0.211,-0.374,2,45,424.0,548.0,70.0,20.0,0.59,0.35,61.0,44.0,0.26,0.74,39.0,15.0,0.28,0.27,0.81,2.63,1.62,2.35,28,0.6,1.393,0.262,-0.338,0,34,609.0,673.0,89.0,26.0,0.6,0.37,83.0,54.0,0.27,0.75,48.0,19.0,0.26,0.28,1.08,2.74,1.74,2.27,21,0.29,2.0,0.171,-0.428,0,29,698.0,713.0,94.0,29.0,0.59,0.38,92.0,58.0,0.28,0.77,50.0,21.0,0.24,0.29,1.24,2.77,1.84,2.13,20,0.08,2.292,0.025,-0.465,2302
3,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3493,2948,525,20,178411,,60,1558.0,475.0,2.95,57,100.0,19.0,5.13,0.35,0.25,1.62,57,140.0,38.0,3.56,0.03,0.5,0.15,54,63.0,14.0,4.78,0.1,0.19,0.9,1,45,1.53,0.5,3.23,50,1.51,0.71,2.25,35,0.48,0.48,1.42,49,1.49,0.6,2.6,42,1.62,0.62,2.97,61,1.95,46,2.51,52,1.68,42,2.42,44,-1.1,56,-0.68,55,1.17,43,0.37,36,0.62,31,2.56,44,2.6,47,2.18,43,3.08,42,0.32,58,1.99,49,0.04,54,1.18,51,0.36,55,0.41,42,1.85,54,-0.3,27,-0.62,,,27,56.0,28,39.0,31,138.0,,,,,5.108,-0.182,-0.11,10,60,1236.0,468.0,86.0,18.0,0.39,0.27,113.0,38.0,0.03,0.57,51.0,13.0,0.1,0.21,2.37,1.73,0.15,0.81,51,-0.08,4.053,-0.043,-0.077,3,57,1883.0,542.0,115.0,22.0,0.34,0.26,167.0,44.0,0.02,0.53,74.0,15.0,0.1,0.2,3.33,1.54,0.1,0.85,49,-0.39,6.176,-0.284,-0.137,0,53,2017.0,580.0,121.0,24.0,0.34,0.27,179.0,48.0,0.03,0.55,81.0,17.0,0.12,0.21,3.57,1.59,0.17,1.05,48,-0.63,6.614,-0.479,-0.177,2302
5,JPNF000869845460,2020,G, , ,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,3465,3380,162,-77,145653,77531,55,998.0,504.0,1.89,59,120.0,19.0,6.16,0.78,0.28,3.63,43,75.0,44.0,1.9,0.21,0.58,1.37,43,70.0,15.0,5.32,0.34,0.22,2.98,0,47,0.79,0.49,1.67,46,0.11,0.74,0.16,38,-0.16,0.48,-0.48,47,0.68,0.62,1.19,48,0.84,0.59,1.54,71,1.18,54,0.37,62,0.39,53,2.38,56,-2.1,60,1.62,55,0.8,52,-0.18,41,-2.69,39,0.59,53,1.01,45,3.09,36,1.63,42,-0.2,62,-0.07,41,0.24,61,-0.24,56,0.72,60,0.55,45,2.04,50,-0.03,24,-1.61,30,1.04,33,55.0,41,36.0,51,151.0,28,102.0,38,99.0,1.56,-0.272,0.061,1,33,500.0,603.0,45.0,22.0,0.28,0.37,52.0,48.0,0.08,0.8,27.0,16.0,0.12,0.29,0.96,1.23,0.47,0.98,19,-0.61,1.64,-0.284,0.085,0,24,418.0,719.0,53.0,28.0,0.34,0.39,50.0,57.0,0.12,0.8,28.0,20.0,0.13,0.3,0.74,1.54,0.76,1.12,12,-0.31,1.371,-0.22,0.018,0,21,451.0,752.0,54.0,30.0,0.33,0.4,53.0,61.0,0.12,0.82,28.0,22.0,0.12,0.3,0.8,1.54,0.77,1.05,12,-0.41,1.479,-0.299,0.016,2302
6,JPNF001628430378,2020,G, , ,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,3453,3017,348,88,153899,117999,57,1258.0,492.0,2.38,61,89.0,18.0,4.54,0.37,0.25,1.7,47,139.0,42.0,3.55,0.17,0.56,1.09,47,70.0,15.0,5.33,0.26,0.21,2.31,0,38,0.85,0.53,1.8,38,1.25,0.8,1.87,25,0.02,0.52,0.06,38,0.7,0.67,1.22,37,0.74,0.65,1.36,68,2.15,46,1.71,55,0.66,44,1.05,49,-0.15,53,0.94,46,0.9,41,-0.72,28,-1.08,30,1.47,43,0.76,31,1.52,25,1.33,32,0.23,54,1.42,30,0.73,55,-0.77,48,0.52,52,-0.56,48,1.89,53,0.9,19,-0.44,30,1.92,31,61.0,28,48.0,44,130.0,13,103.0,26,100.0,4.059,0.509,-0.198,3,40,1190.0,575.0,56.0,21.0,0.1,0.32,114.0,46.0,0.09,0.71,52.0,16.0,0.13,0.26,2.28,0.42,0.53,1.07,23,1.03,3.903,0.486,-0.171,0,31,1306.0,685.0,64.0,27.0,0.11,0.33,131.0,55.0,0.14,0.71,60.0,19.0,0.15,0.26,2.31,0.48,0.89,1.29,18,0.89,4.285,0.611,-0.262,0,28,1359.0,719.0,69.0,29.0,0.13,0.35,137.0,58.0,0.16,0.72,62.0,21.0,0.15,0.27,2.4,0.59,1.04,1.32,17,0.64,4.457,0.454,-0.228,2302
7,JPNF000869136865,2019,G,M,T,"0007H13866",840M003137916633,OCD ����Բ�� ص ET                 ,3397,2382,870,145,117741,154676,63,864.0,457.0,1.64,65,83.0,17.0,4.25,0.49,0.25,2.28,54,97.0,39.0,2.47,0.18,0.54,1.19,53,50.0,14.0,3.78,0.21,0.2,1.89,1,51,0.81,0.47,1.7,55,-0.84,0.68,-1.26,37,0.27,0.48,0.81,55,-0.76,0.57,-1.33,49,2.07,0.58,3.8,77,-0.98,56,-1.85,66,-2.84,54,-1.23,57,0.59,67,-0.64,63,0.53,52,-2.43,41,0.29,37,1.3,54,4.05,49,3.78,43,0.18,46,-1.18,69,3.12,51,2.0,67,1.25,61,1.67,66,-2.11,47,1.52,57,1.61,28,-0.29,40,3.73,26,57.0,36,44.0,49,132.0,24,100.0,37,102.0,1.574,0.489,-0.208,10,51,323.0,520.0,43.0,20.0,0.34,0.33,46.0,42.0,0.19,0.71,25.0,14.0,0.16,0.26,0.62,1.5,1.17,1.33,37,0.94,1.061,0.439,-0.163,0,40,738.0,638.0,65.0,25.0,0.33,0.34,84.0,51.0,0.18,0.7,40.0,18.0,0.14,0.26,1.3,1.49,1.15,1.2,29,0.87,2.423,0.595,-0.281,0,35,825.0,680.0,71.0,28.0,0.34,0.35,93.0,56.0,0.18,0.72,44.0,20.0,0.15,0.27,1.46,1.59,1.17,1.32,28,0.79,2.706,0.556,-0.309,2302
8,JPNF001483615057,2020,G, ,T,"0001H13882",840M003147987672,ϲ�޽��� ���-                      ,3387,3004,416,-33,150696,124864,57,1085.0,492.0,2.05,62,112.0,18.0,5.75,0.65,0.27,3.02,47,121.0,42.0,3.07,0.24,0.57,1.54,47,60.0,15.0,4.52,0.19,0.21,1.64,1,51,0.49,0.47,1.04,55,-0.84,0.68,-1.26,35,-0.26,0.49,-0.75,55,-0.39,0.57,-0.69,49,1.01,0.58,1.86,76,0.35,56,-0.2,65,-0.7,53,0.26,56,-0.31,66,-1.43,62,2.29,52,1.35,39,-0.94,36,1.54,53,1.29,49,2.07,41,0.59,45,-0.98,68,1.76,50,0.79,66,0.47,61,0.97,65,-1.01,45,2.42,51,1.42,19,-1.32,30,2.59,28,57.0,34,42.0,46,139.0,13,101.0,26,101.0,2.229,0.196,-0.234,2,41,536.0,567.0,64.0,21.0,0.47,0.36,66.0,46.0,0.2,0.76,37.0,16.0,0.21,0.28,1.03,2.09,1.24,1.75,17,0.42,1.76,0.188,-0.199,0,29,909.0,695.0,85.0,27.0,0.44,0.36,102.0,56.0,0.2,0.75,52.0,19.0,0.2,0.28,1.61,2.0,1.28,1.73,11,0.39,2.982,0.249,-0.301,0,24,1005.0,734.0,91.0,30.0,0.45,0.38,113.0,60.0,0.22,0.76,55.0,21.0,0.19,0.29,1.78,2.11,1.44,1.68,11,0.23,3.297,0.148,-0.295,2302
8,JPNF001500315908,2020,G,M,T,"0007H14402",840M003140616380,���޲���- KR ��������-             ,3387,2848,512,27,117770,106615,65,805.0,444.0,1.52,66,89.0,17.0,4.55,0.52,0.25,2.42,56,105.0,39.0,2.66,0.3,0.54,1.96,55,64.0,13.0,4.84,0.34,0.2,2.96,1,54,0.71,0.46,1.51,57,0.47,0.66,0.7,41,0.17,0.47,0.49,57,0.4,0.56,0.7,52,1.01,0.56,1.86,77,0.32,60,-0.53,67,-0.64,56,0.11,60,-1.31,68,-0.85,65,0.69,55,-1.51,43,-0.98,41,2.38,56,1.8,52,2.57,46,2.34,50,-0.47,70,1.63,54,-0.98,68,-0.95,63,-0.37,67,-0.34,52,2.25,56,1.37,31,-1.39,41,2.47,31,62.0,38,46.0,50,133.0,34,101.0,43,101.0,3.073,0.227,-0.081,7,54,819.0,503.0,72.0,19.0,0.43,0.31,90.0,41.0,0.18,0.65,49.0,14.0,0.23,0.24,1.57,1.91,1.11,1.92,37,0.2,2.685,0.096,-0.017,0,44,1127.0,619.0,88.0,25.0,0.39,0.32,124.0,50.0,0.22,0.66,63.0,17.0,0.23,0.25,1.99,1.77,1.41,2.0,24,0.75,3.695,0.518,-0.201,0,38,1208.0,663.0,92.0,27.0,0.38,0.33,133.0,54.0,0.24,0.68,66.0,20.0,0.23,0.26,2.14,1.78,1.57,2.04,23,0.55,3.963,0.39,-0.201,2302
10,JPNF001572291902,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3359,2892,411,56,148993,107073,70,1191.0,411.0,2.26,71,88.0,16.0,4.5,0.36,0.22,1.64,64,155.0,35.0,3.93,0.23,0.48,1.47,63,66.0,12.0,5.04,0.23,0.17,2.06,1,62,1.14,0.41,2.41,65,1.12,0.6,1.67,51,0.13,0.42,0.39,65,0.98,0.5,1.71,61,1.15,0.51,2.11,80,2.41,66,0.87,72,1.07,64,1.68,67,-2.89,73,-1.44,71,3.97,63,0.52,54,-1.61,50,0.63,64,1.4,62,2.38,56,1.31,59,0.21,75,2.24,62,-0.15,73,1.1,69,2.38,72,1.12,59,1.53,57,0.8,37,0.07,52,2.0,39,51.0,46,40.0,56,144.0,37,100.0,45,99.0,5.623,0.428,-0.575,10,62,1399.0,454.0,95.0,17.0,0.41,0.26,138.0,37.0,0.14,0.55,60.0,13.0,0.14,0.2,2.68,1.82,0.85,1.16,55,1.16,4.592,0.522,-0.507,1,57,2123.0,543.0,128.0,22.0,0.37,0.26,207.0,44.0,0.17,0.53,89.0,15.0,0.15,0.2,3.75,1.68,1.09,1.29,50,0.54,6.967,0.336,-0.661,0,52,2259.0,583.0,136.0,24.0,0.37,0.27,221.0,48.0,0.19,0.55,96.0,17.0,0.17,0.21,4.0,1.73,1.24,1.5,48,0.34,7.411,0.196,-0.695,2302
11,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3355,2877,337,141,176535,113474,72,1635.0,397.0,3.1,73,65.0,15.0,3.34,0.02,0.19,0.06,67,153.0,33.0,3.9,0.14,0.43,0.91,65,75.0,12.0,5.68,0.17,0.16,1.5,1,60,0.08,0.43,0.16,65,-0.82,0.6,-1.22,44,-0.08,0.45,-0.24,64,0.2,0.51,0.34,56,0.14,0.54,0.26,81,0.16,65,-0.29,72,-1.45,61,0.92,64,-2.43,73,0.14,71,-1.07,60,3.16,48,-0.59,43,0.66,62,-0.55,60,0.22,53,-0.58,56,1.25,75,0.66,61,-1.26,73,1.33,69,1.08,72,0.95,56,1.39,61,2.78,31,0.04,45,3.39,32,53.0,40,40.0,51,140.0,37,100.0,45,98.0,4.607,1.704,0.292,10,67,1313.0,426.0,47.0,16.0,-0.04,0.23,124.0,35.0,0.08,0.52,57.0,12.0,0.14,0.19,2.52,-0.22,0.47,1.16,56,2.41,4.304,1.19,0.294,10,60,1488.0,523.0,55.0,21.0,-0.02,0.25,148.0,43.0,0.15,0.54,69.0,15.0,0.17,0.2,2.63,-0.12,0.95,1.47,53,3.0,4.877,2.147,0.285,1,54,1488.0,570.0,55.0,23.0,-0.02,0.27,151.0,48.0,0.18,0.58,70.0,17.0,0.18,0.22,2.63,-0.12,1.17,1.59,51,2.93,4.876,2.182,0.301,2302
12,JPNF001514913718,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3329,3087,280,-38,161404,96469,67,1329.0,431.0,2.52,68,95.0,17.0,4.88,0.37,0.23,1.72,60,134.0,37.0,3.41,0.17,0.49,1.1,59,70.0,13.0,5.33,0.23,0.18,2.01,1,56,0.91,0.45,1.92,60,0.44,0.64,0.65,45,0.07,0.45,0.22,60,1.11,0.54,1.95,55,1.01,0.55,1.85,78,1.86,61,1.36,68,1.31,57,2.06,62,-1.5,69,1.04,66,1.98,56,-0.43,48,-1.3,44,1.19,59,1.61,55,2.86,49,0.35,53,-0.39,71,1.33,56,-1.23,69,0.49,64,2.39,68,-0.45,54,1.81,57,1.13,32,-1.61,47,1.12,36,47.0,42,34.0,53,154.0,28,103.0,43,100.0,4.373,0.561,0.523,10,57,1270.0,483.0,82.0,18.0,0.33,0.28,125.0,39.0,0.13,0.59,58.0,13.0,0.16,0.22,2.43,1.46,0.79,1.33,46,0.42,4.159,0.247,0.526,0,49,1415.0,591.0,99.0,24.0,0.38,0.3,152.0,47.0,0.24,0.61,75.0,17.0,0.24,0.23,2.5,1.72,1.55,2.09,39,1.54,4.635,1.131,0.488,0,44,1527.0,633.0,105.0,26.0,0.38,0.31,166.0,52.0,0.27,0.64,81.0,19.0,0.26,0.24,2.7,1.78,1.77,2.31,38,1.52,5.002,1.164,0.571,2302
13,JPNF001438824770,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3279,2797,447,35,179044,90461,69,1633.0,418.0,3.09,70,75.0,16.0,3.85,0.08,0.2,0.35,62,152.0,36.0,3.87,0.14,0.46,0.92,61,68.0,13.0,5.13,0.11,0.17,0.98,2,55,0.97,0.45,2.06,57,-0.09,0.66,-0.14,44,0.2,0.45,0.6,56,0.66,0.56,1.15,54,1.68,0.55,3.08,75,2.1,59,-0.12,66,0.05,56,1.76,61,-2.23,66,0.1,63,0.81,55,-1.08,46,-0.19,44,2.53,56,3.24,52,4.32,47,-0.84,51,-1.61,68,3.0,54,-1.67,67,1.11,62,2.05,65,0.46,55,1.66,60,2.16,33,-0.15,48,0.8,37,44.0,43,33.0,54,149.0,36,101.0,45,99.0,3.218,1.062,-0.011,10,60,740.0,467.0,35.0,18.0,0.07,0.27,84.0,38.0,0.2,0.61,41.0,13.0,0.18,0.22,1.42,0.28,1.24,1.5,51,1.69,2.425,0.818,0.019,4,56,1199.0,549.0,53.0,22.0,0.06,0.27,131.0,45.0,0.23,0.58,61.0,16.0,0.19,0.22,2.12,0.25,1.48,1.65,45,1.91,3.931,1.351,-0.05,0,51,1399.0,593.0,61.0,25.0,0.05,0.28,149.0,49.0,0.23,0.6,68.0,18.0,0.19,0.23,2.48,0.21,1.5,1.68,43,1.77,4.586,1.303,-0.029,2302
14,JPNF001506101543,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3271,2751,438,82,140265,118004,70,1072.0,411.0,2.03,71,88.0,16.0,4.51,0.41,0.22,1.88,64,117.0,35.0,2.99,0.27,0.47,1.75,62,61.0,12.0,4.64,0.21,0.17,1.81,1,57,0.62,0.44,1.32,61,-0.49,0.63,-0.73,46,0.28,0.45,0.84,61,-0.07,0.53,-0.13,56,1.17,0.54,2.15,78,0.57,62,-0.85,69,-0.91,59,0.42,63,-0.58,70,0.55,67,0.27,57,0.41,48,-0.38,45,2.14,60,2.35,56,2.39,51,0.1,54,-2.71,71,1.27,57,-0.2,70,0.85,65,0.86,69,1.28,56,1.58,60,0.99,34,-0.73,49,2.16,35,50.0,42,38.0,54,139.0,35,101.0,43,98.0,2.871,0.105,0.325,10,61,733.0,464.0,67.0,18.0,0.41,0.28,84.0,38.0,0.2,0.61,43.0,13.0,0.2,0.22,1.41,1.82,1.24,1.67,52,-0.15,2.401,-0.049,0.313,4,58,1006.0,536.0,90.0,22.0,0.45,0.28,117.0,44.0,0.26,0.58,61.0,15.0,0.25,0.22,1.78,2.04,1.68,2.18,48,0.37,3.297,0.286,0.339,0,53,1122.0,578.0,97.0,24.0,0.45,0.3,131.0,48.0,0.28,0.6,68.0,17.0,0.27,0.23,1.99,2.11,1.84,2.4,45,0.32,3.675,0.262,0.334,2302
15,JPNF001619932805,2020,G, , ,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,3267,2636,637,-6,139845,104831,57,1162.0,492.0,2.2,62,83.0,18.0,4.24,0.38,0.25,1.74,48,90.0,42.0,2.3,0.07,0.55,0.4,48,59.0,14.0,4.48,0.18,0.2,1.59,0,48,1.36,0.49,2.88,47,0.63,0.74,0.94,38,0.44,0.48,1.3,48,0.66,0.61,1.15,48,1.48,0.59,2.72,72,2.27,54,0.76,62,1.25,53,1.65,56,-1.39,61,3.06,56,-0.07,52,-2.33,41,-1.27,40,2.05,53,2.28,45,3.4,36,0.51,42,0.78,62,1.93,42,1.4,61,2.13,56,2.44,60,-2.29,46,1.91,50,-0.65,24,-0.77,30,2.49,28,56.0,35,38.0,47,140.0,30,100.0,40,101.0,2.607,0.006,-0.146,1,40,805.0,571.0,50.0,21.0,0.2,0.34,77.0,46.0,0.06,0.73,34.0,15.0,0.08,0.26,1.54,0.87,0.34,0.64,27,0.07,2.639,0.027,-0.1,0,32,777.0,681.0,57.0,27.0,0.24,0.35,79.0,54.0,0.1,0.74,37.0,19.0,0.1,0.27,1.37,1.08,0.62,0.85,20,0.03,2.548,0.001,-0.216,0,28,776.0,716.0,57.0,29.0,0.24,0.37,79.0,58.0,0.1,0.75,37.0,21.0,0.1,0.28,1.37,1.11,0.64,0.87,19,-0.1,2.546,-0.091,-0.26,2302
16,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3228,2801,250,177,257600,,62,2650.0,463.0,5.02,60,73.0,18.0,3.75,-0.24,0.2,-1.17,58,220.0,38.0,5.6,-0.1,0.45,-0.72,56,69.0,13.0,5.24,-0.15,0.16,-1.34,1,37,0.9,0.53,1.91,42,0.99,0.76,1.47,26,-0.05,0.52,-0.15,41,0.52,0.65,0.91,33,1.14,0.66,2.09,54,1.13,37,1.01,43,0.1,32,1.32,34,-0.28,48,1.16,47,1.06,33,1.46,26,-0.87,21,-0.65,34,0.31,38,2.58,33,2.17,32,0.5,50,1.04,41,-0.16,46,-1.04,42,-0.04,46,0.63,36,1.53,58,4.18,18,-0.73,,,17,60.0,19,42.0,22,135.0,,,,,8.699,2.315,-1.268,10,59,2454.0,471.0,68.0,18.0,-0.24,0.22,204.0,38.0,-0.12,0.51,63.0,13.0,-0.16,0.18,4.7,-1.12,-0.8,-1.41,52,4.46,8.054,2.071,-1.106,10,60,2839.0,520.0,77.0,21.0,-0.25,0.21,237.0,42.0,-0.09,0.47,75.0,15.0,-0.14,0.17,5.02,-1.18,-0.62,-1.27,57,3.62,9.318,2.461,-1.322,8,58,2706.0,548.0,75.0,22.0,-0.23,0.23,222.0,45.0,-0.1,0.49,69.0,16.0,-0.14,0.18,4.79,-1.12,-0.7,-1.29,56,3.54,8.882,2.498,-1.446,2302
17,JPNF001536996980,2019,G,M,T,"0007H14125",840M003142490264,T����-� �׽���� ��-� ET            ,3224,2684,409,131,144240,120665,68,1212.0,425.0,2.29,69,75.0,16.0,3.84,0.23,0.22,1.05,61,119.0,36.0,3.03,0.2,0.48,1.29,60,64.0,13.0,4.83,0.2,0.18,1.72,1,57,0.29,0.44,0.6,62,-0.72,0.62,-1.08,44,0.12,0.45,0.37,61,-0.18,0.53,-0.31,56,0.53,0.54,0.97,79,0.18,63,0.11,70,-1.0,59,-0.34,63,-0.24,71,-0.15,68,0.06,57,0.48,47,-0.78,43,2.72,60,0.24,56,1.44,51,-1.55,54,1.36,72,1.13,57,-0.6,71,0.49,66,0.42,70,0.2,55,1.31,57,2.0,30,-0.62,45,2.63,31,59.0,39,40.0,51,141.0,26,100.0,37,99.0,3.411,1.207,-0.035,10,60,1055.0,470.0,50.0,18.0,0.1,0.27,103.0,38.0,0.1,0.59,48.0,13.0,0.14,0.22,2.02,0.42,0.6,1.16,49,2.07,3.458,1.0,-0.015,0,49,1010.0,590.0,60.0,23.0,0.18,0.3,109.0,48.0,0.18,0.63,53.0,17.0,0.18,0.23,1.79,0.8,1.15,1.56,40,2.29,3.311,1.614,-0.071,0,43,1019.0,638.0,63.0,26.0,0.2,0.32,110.0,53.0,0.18,0.67,53.0,19.0,0.17,0.25,1.8,0.92,1.17,1.5,38,2.12,3.343,1.557,-0.071,2302
18,JPNF001620800544,2020,G, ,T,"0001H13871",CANM000012923566,����ݽ� ��-�- ձ �-�               ,3201,2679,546,-24,78953,106195,57,219.0,492.0,0.41,61,106.0,18.0,5.46,0.99,0.3,4.64,47,53.0,42.0,1.35,0.43,0.62,2.81,47,51.0,15.0,3.86,0.42,0.24,3.72,1,53,0.39,0.46,0.83,56,-0.19,0.67,-0.29,38,0.5,0.48,1.47,56,0.09,0.56,0.16,51,0.53,0.57,0.97,78,-0.22,59,-0.8,67,-1.37,55,0.34,59,-0.99,68,-1.36,65,0.46,54,-0.25,42,-0.01,39,0.46,56,1.61,52,2.21,45,0.01,49,-2.46,70,1.73,52,-0.62,68,0.72,63,-0.24,67,-2.42,46,2.06,51,0.33,19,-0.11,30,2.31,27,61.0,35,43.0,48,143.0,13,99.0,26,103.0,1.334,0.253,0.047,2,40,303.0,574.0,60.0,21.0,0.54,0.37,46.0,46.0,0.22,0.79,33.0,16.0,0.26,0.29,0.58,2.41,1.36,2.18,22,0.27,0.992,0.14,0.089,0,31,563.0,685.0,77.0,27.0,0.51,0.37,76.0,55.0,0.25,0.76,47.0,19.0,0.26,0.29,1.0,2.32,1.61,2.27,20,0.67,1.846,0.477,-0.03,0,28,664.0,719.0,82.0,29.0,0.5,0.38,88.0,58.0,0.27,0.77,51.0,21.0,0.26,0.29,1.18,2.34,1.77,2.31,19,0.6,2.178,0.439,-0.035,2302
19,JPNF001435401974,2020,G,M, ,"0014H14202",840M003143721718,���� S-S-I �޻޲� �޸�� ET         ,3198,2961,215,22,141694,131675,66,985.0,438.0,1.86,68,118.0,17.0,6.07,0.75,0.25,3.5,59,133.0,37.0,3.38,0.18,0.51,1.15,57,56.0,13.0,4.26,0.21,0.19,1.85,0,48,-0.42,0.49,-0.88,48,-1.66,0.73,-2.47,37,-0.25,0.48,-0.75,49,-0.55,0.61,-0.97,47,0.12,0.59,0.22,71,-1.75,54,-1.28,62,-1.04,53,0.01,56,-0.64,60,-2.6,55,-1.16,50,0.46,39,-1.4,39,-0.33,52,0.17,44,0.21,39,1.24,44,-0.62,61,-0.67,44,0.89,61,0.13,56,0.27,59,0.17,52,1.81,56,1.73,28,-1.86,38,2.94,28,52.0,36,41.0,48,146.0,22,99.0,35,99.0,2.985,0.199,-0.331,7,57,778.0,487.0,93.0,19.0,0.67,0.31,76.0,40.0,0.07,0.63,36.0,14.0,0.11,0.23,1.49,3.0,0.41,0.9,40,0.66,2.554,0.296,-0.292,0,46,1124.0,606.0,112.0,24.0,0.6,0.32,107.0,49.0,0.07,0.64,49.0,17.0,0.11,0.24,1.99,2.74,0.43,0.94,28,0.14,3.687,0.075,-0.381,0,40,1204.0,654.0,115.0,27.0,0.58,0.34,116.0,54.0,0.09,0.67,52.0,19.0,0.11,0.25,2.13,2.72,0.57,0.96,27,-0.06,3.95,-0.079,-0.441,2302
20,JPNF000869013746,2019,G,M,T,"0007H14135",840M003132971275,��ݲݸ����� �����ڽ ���-�          ,3194,2691,528,-25,155168,120098,68,1320.0,425.0,2.5,69,66.0,16.0,3.38,0.15,0.21,0.67,61,115.0,36.0,2.94,0.27,0.47,1.77,59,68.0,13.0,5.17,0.24,0.18,2.07,1,56,0.7,0.45,1.48,59,0.3,0.65,0.45,41,-0.06,0.47,-0.18,60,-0.12,0.54,-0.21,53,1.44,0.56,2.64,78,0.24,61,0.04,69,-1.18,56,-0.12,61,0.45,70,1.35,67,1.55,56,-2.77,44,-2.93,40,2.96,57,1.88,54,3.37,47,3.27,51,-0.54,71,0.85,56,1.7,70,0.08,64,-0.69,68,-0.49,53,1.84,56,0.21,29,-0.25,42,2.76,28,49.0,37,34.0,49,148.0,23,103.0,35,101.0,3.002,0.641,-0.286,8,58,900.0,477.0,49.0,18.0,0.15,0.28,100.0,39.0,0.21,0.61,48.0,13.0,0.19,0.22,1.73,0.64,1.3,1.58,44,1.28,2.952,0.6,-0.23,0,47,928.0,600.0,55.0,24.0,0.17,0.3,108.0,48.0,0.24,0.65,53.0,17.0,0.2,0.24,1.64,0.75,1.55,1.73,36,1.07,3.044,0.731,-0.376,0,41,969.0,647.0,58.0,26.0,0.18,0.32,112.0,53.0,0.24,0.68,54.0,19.0,0.19,0.26,1.71,0.83,1.57,1.68,35,0.98,3.181,0.692,-0.414,2302
21,JPNF001452316077,2018,G,M,T,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3185,2632,529,24,178128,86936,71,1659.0,404.0,3.14,72,73.0,15.0,3.74,0.11,0.19,0.47,65,150.0,34.0,3.82,0.03,0.43,0.15,64,63.0,12.0,4.75,0.07,0.16,0.55,1,60,1.2,0.43,2.53,63,0.63,0.61,0.94,49,0.59,0.43,1.74,63,1.18,0.52,2.06,57,1.32,0.53,2.41,79,2.76,64,0.09,71,0.03,62,1.78,65,-2.61,72,0.4,69,2.61,61,-0.33,51,-0.03,48,1.06,62,2.07,59,2.3,54,2.62,56,-0.15,73,2.58,60,-1.31,72,2.73,68,0.19,71,0.32,56,2.06,60,1.32,40,1.61,51,0.96,41,54.0,47,36.0,56,138.0,36,101.0,47,102.0,6.669,0.756,-0.221,10,61,2069.0,459.0,96.0,17.0,0.15,0.24,171.0,37.0,-0.12,0.51,68.0,13.0,-0.0,0.19,3.97,0.64,-0.8,-0.04,55,1.12,6.786,0.524,-0.222,7,60,2013.0,519.0,105.0,21.0,0.22,0.24,176.0,42.0,-0.0,0.5,75.0,15.0,0.07,0.19,3.56,0.98,-0.03,0.58,54,1.41,6.603,0.984,-0.226,0,57,1941.0,555.0,105.0,23.0,0.23,0.26,172.0,46.0,0.02,0.53,74.0,17.0,0.09,0.2,3.43,1.06,0.1,0.78,52,1.52,6.364,1.104,-0.206,2302
22,JPNF001389150805,2020,G, , ,"0551H03797",840M003132350683,��ؼԽ ����-� ���� ET              ,3172,2410,586,176,133426,132294,60,1044.0,475.0,1.98,63,83.0,18.0,4.25,0.41,0.25,1.92,49,98.0,42.0,2.5,0.18,0.55,1.17,50,51.0,14.0,3.84,0.14,0.2,1.22,0,47,0.38,0.49,0.8,44,0.41,0.76,0.6,39,0.44,0.47,1.3,44,0.13,0.63,0.23,48,0.62,0.59,1.14,71,0.17,54,-0.61,62,-0.96,53,0.01,56,0.46,60,-0.16,55,-1.21,51,0.31,39,-0.3,40,0.56,53,0.85,44,0.23,33,0.34,41,-0.74,62,1.63,38,-1.55,60,0.68,56,-0.39,60,-1.01,45,1.8,51,2.28,25,-1.17,37,3.2,28,56.0,36,46.0,48,122.0,13,102.0,26,99.0,4.527,0.693,-0.454,2,44,1451.0,555.0,59.0,21.0,0.03,0.3,133.0,45.0,0.04,0.67,52.0,15.0,0.04,0.24,2.78,0.1,0.22,0.3,28,1.43,4.759,0.663,-0.403,0,35,1270.0,666.0,58.0,26.0,0.08,0.32,123.0,53.0,0.1,0.69,51.0,18.0,0.08,0.25,2.25,0.34,0.62,0.67,23,1.14,4.168,0.765,-0.527,0,31,1210.0,702.0,59.0,29.0,0.1,0.34,117.0,57.0,0.1,0.71,49.0,20.0,0.08,0.26,2.14,0.45,0.64,0.69,22,1.04,3.971,0.723,-0.583,2302