����,����ID,���N,SNP,����L�^,��������,��������ID,��������,�Y������,�������,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G,M,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3698,177674,67,1396.0,431.0,2.66,68,106.0,17.0,5.43,0.47,0.23,2.2,59,142.0,37.0,3.63,0.23,0.48,1.48,57,68.0,13.0,5.19,0.19,0.18,1.7,46,2.13,56,1.54,32,-2.95,28,52.0,39,38.0,51,149.0,4.175,0.895,-0.446,9,56,1384.0,488.0,81.0,19.0,0.28,0.28,131.0,40.0,0.08,0.59,51.0,14.0,0.05,0.21,2.66,1.24,0.47,0.39,44,1.81,4.542,0.838,-0.403,0,47,1078.0,598.0,79.0,24.0,0.33,0.31,114.0,48.0,0.17,0.63,50.0,17.0,0.13,0.23,1.92,1.5,1.09,1.13,34,1.48,3.537,0.999,-0.502,0,42,1043.0,640.0,79.0,26.0,0.33,0.32,109.0,53.0,0.16,0.67,47.0,19.0,0.11,0.25,1.86,1.55,1.04,0.96,33,1.43,3.423,1.007,-0.569,2112
2,JPNF001488084605,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3418,145641,69,1119.0,418.0,2.13,70,100.0,16.0,5.15,0.52,0.23,2.43,62,119.0,36.0,3.05,0.13,0.48,0.83,60,62.0,13.0,4.73,0.23,0.18,2.0,49,1.92,57,0.85,34,-0.99,33,52.0,42,36.0,53,147.0,4.322,0.385,-0.221,10,60,1304.0,469.0,92.0,18.0,0.42,0.27,125.0,38.0,0.09,0.57,62.0,13.0,0.19,0.21,2.51,1.87,0.53,1.6,49,0.73,4.275,0.339,-0.136,0,51,1340.0,576.0,96.0,23.0,0.38,0.29,132.0,46.0,0.13,0.6,65.0,16.0,0.18,0.22,2.38,1.73,0.83,1.57,43,0.73,4.395,0.489,-0.381,0,46,1352.0,620.0,95.0,25.0,0.35,0.31,132.0,51.0,0.12,0.63,64.0,18.0,0.17,0.24,2.41,1.65,0.78,1.5,41,0.65,4.437,0.442,-0.375,2112
3,JPNF001523513015,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3398,205921,64,1996.0,450.0,3.8,65,72.0,17.0,3.69,-0.08,0.21,-0.39,55,178.0,39.0,4.55,0.0,0.48,-0.03,54,73.0,14.0,5.54,0.03,0.18,0.21,48,2.16,53,1.72,28,-1.31,33,50.0,38,35.0,49,158.0,5.681,0.569,-0.406,4,52,1748.0,513.0,61.0,19.0,-0.06,0.27,150.0,41.0,-0.05,0.59,60.0,14.0,0.02,0.21,3.36,-0.31,-0.36,0.13,33,1.13,5.734,0.513,-0.347,0,40,1701.0,639.0,63.0,25.0,-0.03,0.29,149.0,51.0,-0.0,0.64,61.0,18.0,0.04,0.23,3.02,-0.17,-0.03,0.32,23,1.05,5.581,0.703,-0.508,0,34,1702.0,685.0,65.0,28.0,-0.01,0.31,148.0,56.0,-0.0,0.67,59.0,20.0,0.03,0.25,3.03,-0.07,-0.03,0.24,22,0.91,5.585,0.623,-0.525,2112
4,JPNF000863711938,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3341,148665,69,1127.0,418.0,2.14,70,92.0,16.0,4.73,0.48,0.22,2.26,62,94.0,36.0,2.4,0.22,0.47,1.44,60,63.0,13.0,4.77,0.23,0.18,2.07,48,1.91,60,0.41,32,-0.44,32,55.0,41,36.0,52,150.0,2.154,-0.045,0.585,10,59,783.0,473.0,71.0,18.0,0.43,0.29,87.0,38.0,0.19,0.61,46.0,13.0,0.22,0.23,1.5,1.92,1.17,1.86,49,-0.5,2.563,-0.192,0.59,4,56,513.0,550.0,71.0,22.0,0.47,0.3,66.0,45.0,0.19,0.62,40.0,16.0,0.21,0.23,0.91,2.15,1.23,1.84,45,0.1,1.678,0.115,0.569,0,51,529.0,591.0,69.0,25.0,0.43,0.32,67.0,49.0,0.19,0.65,39.0,18.0,0.2,0.24,0.94,2.03,1.25,1.77,44,0.12,1.73,0.135,0.608,2112
5,JPNF001572291902,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3333,149056,68,1179.0,425.0,2.24,69,89.0,16.0,4.57,0.37,0.22,1.71,61,140.0,36.0,3.58,0.21,0.49,1.4,60,64.0,13.0,4.89,0.22,0.18,1.92,51,1.7,56,1.25,32,0.18,36,51.0,40,37.0,51,150.0,4.9,0.769,-0.741,6,59,1382.0,474.0,91.0,18.0,0.38,0.27,136.0,38.0,0.13,0.58,59.0,13.0,0.14,0.21,2.66,1.69,0.79,1.17,45,1.87,4.535,0.846,-0.676,0,48,1675.0,596.0,106.0,24.0,0.34,0.29,162.0,48.0,0.13,0.6,69.0,17.0,0.12,0.22,2.98,1.55,0.83,1.04,33,1.05,5.499,0.672,-0.842,0,42,1740.0,643.0,109.0,26.0,0.33,0.31,165.0,53.0,0.11,0.63,68.0,19.0,0.09,0.23,3.1,1.55,0.71,0.78,31,0.85,5.71,0.551,-0.893,2112
6,JPNF001563812178,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3312,181523,68,1629.0,425.0,3.1,69,85.0,16.0,4.38,0.18,0.21,0.82,61,142.0,36.0,3.62,0.05,0.46,0.3,60,65.0,13.0,4.93,0.1,0.17,0.82,48,1.68,57,-0.2,34,-1.68,32,52.0,40,31.0,51,158.0,5.567,0.304,-0.248,10,59,1744.0,474.0,76.0,18.0,0.08,0.25,155.0,38.0,0.0,0.55,63.0,13.0,0.05,0.2,3.35,0.33,-0.04,0.39,48,0.6,5.718,0.274,-0.181,0,51,1605.0,576.0,77.0,23.0,0.12,0.27,143.0,46.0,0.02,0.58,61.0,16.0,0.07,0.21,2.85,0.53,0.1,0.59,43,0.52,5.265,0.34,-0.363,0,47,1623.0,616.0,80.0,25.0,0.14,0.29,143.0,51.0,0.01,0.6,59.0,18.0,0.05,0.22,2.89,0.64,0.04,0.42,41,0.58,5.324,0.394,-0.386,2112
7,JPNF001432317155,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3266,211260,68,1989.0,425.0,3.78,69,72.0,16.0,3.71,-0.05,0.2,-0.28,61,166.0,36.0,4.25,0.1,0.44,0.66,60,69.0,13.0,5.22,0.03,0.16,0.21,47,2.13,57,1.38,31,-2.15,31,53.0,40,35.0,52,149.0,4.524,0.793,-0.333,10,58,1412.0,476.0,63.0,18.0,0.08,0.26,134.0,39.0,0.09,0.58,52.0,13.0,0.05,0.21,2.71,0.33,0.53,0.39,46,1.38,4.631,0.642,-0.297,0,49,1319.0,588.0,66.0,23.0,0.13,0.29,128.0,47.0,0.11,0.61,51.0,17.0,0.07,0.22,2.34,0.57,0.7,0.59,40,1.52,4.327,1.043,-0.39,0,44,1317.0,631.0,65.0,26.0,0.12,0.3,125.0,52.0,0.09,0.64,49.0,19.0,0.05,0.24,2.35,0.55,0.58,0.42,39,1.58,4.321,1.124,-0.416,2112
8,JPNF001449114235,2017, ,M,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3233,265172,58,2723.0,487.0,5.18,55,72.0,20.0,3.7,-0.27,0.21,-1.31,54,220.0,40.0,5.62,-0.15,0.47,-1.07,51,68.0,14.0,5.18,-0.17,0.17,-1.58,23,1.68,57,3.45,17,-0.84,16,60.0,17,42.0,20,135.0,8.938,1.859,-1.562,10,56,2391.0,490.0,65.0,19.0,-0.25,0.23,194.0,40.0,-0.16,0.53,59.0,14.0,-0.18,0.19,4.59,-1.17,-1.06,-1.59,48,4.19,7.85,1.908,-1.406,10,55,3097.0,552.0,80.0,22.0,-0.3,0.22,250.0,45.0,-0.16,0.49,79.0,16.0,-0.17,0.17,5.5,-1.42,-1.09,-1.55,50,2.78,10.166,1.824,-1.685,0,51,3095.0,589.0,81.0,24.0,-0.29,0.24,246.0,48.0,-0.17,0.51,77.0,18.0,-0.17,0.18,5.52,-1.41,-1.17,-1.56,48,2.58,10.161,1.748,-1.877,2112
9,JPNF001488084056,2017,G,M,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3190,168205,65,1516.0,444.0,2.88,65,64.0,17.0,3.28,0.06,0.22,0.25,55,141.0,39.0,3.61,0.14,0.49,0.92,54,70.0,14.0,5.33,0.17,0.19,1.45,42,1.45,60,1.92,29,0.15,28,54.0,37,40.0,49,142.0,2.872,0.725,0.155,10,51,844.0,518.0,39.0,20.0,0.07,0.3,86.0,42.0,0.12,0.67,44.0,15.0,0.17,0.25,1.62,0.28,0.73,1.42,38,1.25,2.766,0.61,0.152,4,48,908.0,595.0,37.0,24.0,0.02,0.3,95.0,49.0,0.14,0.64,49.0,17.0,0.17,0.24,1.61,0.06,0.89,1.48,32,1.2,2.976,0.859,0.154,0,43,926.0,637.0,35.0,27.0,-0.01,0.32,97.0,53.0,0.14,0.67,49.0,19.0,0.16,0.25,1.65,-0.07,0.91,1.41,31,1.14,3.035,0.845,0.167,2112
10,JPNF001577510220,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3187,153780,68,1223.0,425.0,2.33,69,88.0,16.0,4.5,0.39,0.22,1.81,61,122.0,36.0,3.12,0.19,0.48,1.22,60,60.0,13.0,4.58,0.2,0.18,1.75,50,2.27,56,0.63,32,-0.59,34,48.0,40,37.0,50,144.0,3.506,0.394,0.379,9,60,1092.0,471.0,84.0,18.0,0.43,0.28,106.0,38.0,0.09,0.59,49.0,13.0,0.13,0.21,2.1,1.92,0.53,1.08,48,0.47,3.578,0.254,0.371,0,48,1017.0,594.0,89.0,23.0,0.44,0.31,102.0,48.0,0.11,0.63,49.0,17.0,0.14,0.23,1.81,2.01,0.7,1.22,37,0.87,3.333,0.642,0.375,0,42,1049.0,641.0,91.0,26.0,0.43,0.33,105.0,53.0,0.12,0.67,49.0,19.0,0.13,0.25,1.87,2.03,0.78,1.14,36,0.87,3.437,0.672,0.426,2112
11,JPNF001438824770,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3180,172852,66,1526.0,438.0,2.9,68,73.0,17.0,3.76,0.13,0.22,0.59,59,129.0,37.0,3.31,0.15,0.48,0.98,57,66.0,13.0,5.02,0.13,0.18,1.1,48,1.76,56,2.12,29,0.29,32,45.0,38,30.0,49,155.0,2.522,0.761,-0.125,7,57,711.0,484.0,44.0,18.0,0.18,0.29,85.0,39.0,0.24,0.64,44.0,14.0,0.22,0.23,1.37,0.78,1.49,1.86,42,1.35,2.332,0.64,-0.086,0,44,830.0,617.0,53.0,24.0,0.19,0.32,97.0,50.0,0.22,0.67,48.0,17.0,0.19,0.25,1.48,0.85,1.42,1.66,27,1.41,2.724,0.983,-0.183,0,37,954.0,668.0,57.0,27.0,0.17,0.33,105.0,55.0,0.19,0.7,50.0,20.0,0.16,0.26,1.7,0.79,1.25,1.41,25,1.38,3.128,0.992,-0.219,2112
12,JPNF001436418865,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3174,110241,68,648.0,425.0,1.23,69,87.0,16.0,4.46,0.59,0.24,2.73,61,89.0,36.0,2.28,0.43,0.51,2.87,60,60.0,13.0,4.59,0.32,0.2,2.85,50,2.01,56,0.52,31,0.76,33,47.0,40,32.0,50,157.0,1.884,0.207,0.7,9,60,570.0,470.0,80.0,18.0,0.63,0.3,89.0,38.0,0.42,0.63,50.0,13.0,0.34,0.24,1.1,2.83,2.64,2.89,48,-0.16,1.864,-0.026,0.649,0,48,549.0,597.0,91.0,24.0,0.64,0.33,91.0,48.0,0.4,0.67,53.0,17.0,0.32,0.25,0.98,2.93,2.62,2.82,36,0.83,1.796,0.642,0.751,0,42,652.0,646.0,93.0,26.0,0.6,0.35,100.0,53.0,0.38,0.71,55.0,19.0,0.3,0.27,1.16,2.85,2.52,2.67,34,0.77,2.13,0.632,0.871,2112
13,JPNF001586509000,2018,G,M,"0200H10850",840M003014562173,���޲-���- �ŷ� ET                 ,3137,155554,68,1203.0,425.0,2.29,69,94.0,16.0,4.82,0.44,0.22,2.04,61,112.0,36.0,2.87,0.23,0.48,1.54,60,56.0,13.0,4.27,0.15,0.18,1.34,48,2.57,57,0.4,32,-3.14,31,53.0,40,35.0,51,148.0,2.801,-0.016,-0.01,10,59,779.0,476.0,69.0,18.0,0.42,0.29,90.0,39.0,0.22,0.62,45.0,13.0,0.21,0.23,1.5,1.87,1.36,1.77,48,-0.19,2.555,-0.087,0.049,0,50,981.0,584.0,80.0,23.0,0.37,0.3,112.0,47.0,0.23,0.63,54.0,16.0,0.19,0.23,1.74,1.68,1.49,1.66,40,0.21,3.216,0.139,-0.126,0,45,1014.0,627.0,81.0,26.0,0.36,0.32,116.0,52.0,0.24,0.66,56.0,19.0,0.2,0.25,1.81,1.7,1.58,1.77,39,0.11,3.327,0.076,-0.106,2112
14,JPNF001452316077,2018,G,M,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3128,194867,68,1842.0,425.0,3.5,69,74.0,16.0,3.82,0.04,0.2,0.14,61,156.0,36.0,3.99,-0.01,0.45,-0.11,59,64.0,13.0,4.9,0.02,0.17,0.17,49,2.01,56,1.33,31,0.69,39,53.0,41,36.0,52,140.0,6.751,0.461,-0.312,8,59,2066.0,476.0,92.0,18.0,0.11,0.25,167.0,39.0,-0.15,0.53,65.0,13.0,-0.03,0.19,3.97,0.47,-0.99,-0.3,47,0.9,6.777,0.41,-0.295,0,49,2047.0,589.0,92.0,23.0,0.1,0.27,168.0,48.0,-0.09,0.57,67.0,17.0,-0.0,0.21,3.64,0.43,-0.63,-0.03,35,0.82,6.714,0.553,-0.321,0,44,2038.0,635.0,90.0,26.0,0.08,0.29,166.0,52.0,-0.09,0.6,66.0,19.0,-0.0,0.22,3.63,0.36,-0.63,-0.03,34,0.8,6.685,0.557,-0.378,2112
15,JPNF001506101543,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3127,132386,66,980.0,438.0,1.86,67,86.0,17.0,4.42,0.42,0.24,1.93,57,111.0,38.0,2.83,0.27,0.51,1.79,56,59.0,13.0,4.47,0.2,0.19,1.72,48,1.69,55,1.12,26,-0.51,32,50.0,37,39.0,48,139.0,2.845,0.34,0.018,5,55,861.0,494.0,70.0,19.0,0.39,0.3,94.0,40.0,0.19,0.64,45.0,14.0,0.18,0.23,1.65,1.74,1.17,1.51,39,0.46,2.823,0.223,0.045,0,44,858.0,616.0,79.0,24.0,0.41,0.32,96.0,50.0,0.19,0.67,49.0,17.0,0.19,0.25,1.53,1.87,1.23,1.66,29,0.77,2.814,0.539,-0.009,0,38,917.0,664.0,82.0,27.0,0.4,0.34,101.0,55.0,0.18,0.7,49.0,20.0,0.17,0.26,1.63,1.89,1.18,1.5,27,0.81,3.006,0.59,-0.068,2112
16,JPNF000868326076,2018,G,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,3126,136727,68,961.0,425.0,1.83,69,98.0,16.0,5.02,0.54,0.23,2.52,60,111.0,37.0,2.85,0.3,0.5,1.98,59,54.0,13.0,4.13,0.22,0.19,1.97,47,1.84,59,2.11,31,-1.42,31,56.0,40,42.0,51,145.0,2.182,0.906,-0.155,10,58,548.0,478.0,62.0,18.0,0.45,0.3,75.0,39.0,0.29,0.64,37.0,13.0,0.21,0.23,1.05,2.01,1.81,1.77,47,1.55,1.799,0.738,-0.098,2,52,763.0,574.0,71.0,23.0,0.37,0.3,103.0,47.0,0.33,0.64,49.0,16.0,0.22,0.24,1.36,1.68,2.15,1.93,43,1.63,2.504,1.128,-0.221,0,46,901.0,619.0,74.0,26.0,0.34,0.32,114.0,51.0,0.31,0.66,52.0,19.0,0.2,0.25,1.61,1.6,2.05,1.77,41,1.44,2.955,1.042,-0.228,2112
17,JPNF001508887933,2018,G,M,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3084,109120,71,714.0,404.0,1.36,71,78.0,16.0,4.03,0.52,0.23,2.43,64,87.0,35.0,2.22,0.3,0.49,1.97,63,61.0,12.0,4.63,0.35,0.18,3.14,52,2.35,60,0.73,35,0.51,36,56.0,44,38.0,55,143.0,2.066,0.255,-0.388,10,61,348.0,459.0,54.0,17.0,0.45,0.3,55.0,37.0,0.27,0.63,39.0,13.0,0.31,0.23,0.67,2.01,1.68,2.63,53,0.73,1.142,0.331,-0.29,5,59,914.0,528.0,82.0,21.0,0.42,0.28,108.0,43.0,0.25,0.57,58.0,15.0,0.25,0.21,1.62,1.92,1.62,2.2,48,0.39,3.002,0.24,-0.496,0,55,1031.0,569.0,86.0,24.0,0.39,0.29,118.0,47.0,0.24,0.6,60.0,17.0,0.23,0.23,1.84,1.84,1.58,2.04,46,0.04,3.385,-0.012,-0.508,2112
18,JPNF001567571811,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3061,146876,69,1183.0,418.0,2.25,70,86.0,16.0,4.43,0.34,0.22,1.59,62,121.0,36.0,3.08,0.18,0.48,1.21,61,57.0,13.0,4.37,0.13,0.18,1.15,49,2.18,57,0.26,35,-2.88,37,57.0,45,40.0,55,149.0,4.947,0.118,-0.497,10,60,1432.0,468.0,85.0,18.0,0.3,0.26,135.0,38.0,0.08,0.56,54.0,13.0,0.07,0.2,2.75,1.33,0.47,0.56,49,0.62,4.697,0.265,-0.427,0,52,1631.0,569.0,101.0,23.0,0.32,0.28,151.0,46.0,0.07,0.57,61.0,16.0,0.06,0.21,2.9,1.45,0.43,0.5,44,-0.18,5.351,-0.173,-0.596,0,48,1680.0,610.0,105.0,25.0,0.32,0.29,153.0,50.0,0.05,0.6,61.0,18.0,0.05,0.22,3.0,1.51,0.31,0.42,43,-0.1,5.513,-0.124,-0.68,2112
19,JPNF001461515119,2018, ,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3056,202682,58,1934.0,487.0,3.68,55,76.0,20.0,3.91,0.01,0.23,0.01,55,168.0,39.0,4.29,-0.02,0.5,-0.14,52,61.0,14.0,4.65,-0.02,0.18,-0.22,32,1.89,52,1.67,18,-0.11,22,56.0,19,39.0,18,142.0,6.346,0.905,-0.725,9,59,1840.0,472.0,73.0,18.0,0.02,0.25,162.0,38.0,-0.01,0.54,59.0,13.0,-0.02,0.2,3.54,0.06,-0.1,-0.21,47,1.99,6.038,0.906,-0.658,0,48,2115.0,596.0,81.0,24.0,-0.01,0.27,182.0,48.0,-0.03,0.57,66.0,17.0,-0.03,0.21,3.76,-0.07,-0.23,-0.3,37,1.39,6.942,0.916,-0.821,0,42,2097.0,642.0,81.0,26.0,-0.01,0.29,176.0,53.0,-0.05,0.61,63.0,19.0,-0.04,0.22,3.74,-0.07,-0.36,-0.39,35,1.3,6.881,0.885,-0.901,2112
20,JPNF001510911992,2017, ,M,"0007H13250",840M003123886035,S-S-I ���۽ �޴�޲ ET              ,3036,216526,64,2147.0,450.0,4.08,62,60.0,18.0,3.09,-0.2,0.21,-0.96,61,190.0,36.0,4.86,0.01,0.46,0.05,59,67.0,13.0,5.1,-0.03,0.17,-0.3,37,2.08,56,1.32,28,-2.81,,,,,,,7.047,0.683,-0.939,9,62,1918.0,454.0,58.0,17.0,-0.15,0.23,170.0,37.0,-0.0,0.52,61.0,13.0,-0.02,0.19,3.69,-0.72,-0.04,-0.21,55,1.64,6.294,0.73,-0.773,10,62,2381.0,509.0,62.0,20.0,-0.24,0.22,211.0,41.0,0.02,0.48,75.0,14.0,-0.03,0.17,4.23,-1.14,0.1,-0.3,56,1.04,7.814,0.648,-1.111,0,59,2472.0,543.0,66.0,22.0,-0.23,0.23,218.0,45.0,0.02,0.5,77.0,16.0,-0.03,0.18,4.41,-1.13,0.11,-0.3,55,0.92,8.113,0.585,-1.163,2112
21,JPNF001353573760,2016,G,M,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3033,89290,78,456.0,352.0,0.87,78,84.0,14.0,4.32,0.66,0.21,3.09,73,94.0,30.0,2.39,0.36,0.44,2.41,72,57.0,11.0,4.34,0.4,0.17,3.54,56,2.04,61,1.75,40,0.83,42,55.0,49,38.0,59,145.0,2.716,0.561,-0.109,10,73,661.0,387.0,68.0,15.0,0.46,0.24,85.0,32.0,0.29,0.51,51.0,11.0,0.32,0.19,1.27,2.06,1.81,2.72,65,0.95,2.166,0.46,-0.006,10,69,988.0,463.0,80.0,18.0,0.37,0.24,122.0,38.0,0.31,0.5,65.0,13.0,0.29,0.19,1.76,1.68,2.02,2.55,62,1.07,3.24,0.736,-0.235,0,64,1095.0,508.0,81.0,21.0,0.33,0.26,131.0,42.0,0.3,0.53,68.0,15.0,0.28,0.2,1.95,1.55,1.98,2.49,60,0.72,3.591,0.513,-0.198,2112
22,JPNF001570127739,2019,G, ,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,3021,175817,65,1605.0,444.0,3.05,66,71.0,17.0,3.64,0.09,0.22,0.4,56,114.0,39.0,2.92,0.07,0.48,0.43,56,62.0,13.0,4.69,0.1,0.18,0.82,49,1.6,51,0.81,36,0.51,40,58.0,45,46.0,55,131.0,4.532,0.104,-0.359,2,53,1382.0,506.0,82.0,19.0,0.29,0.29,118.0,41.0,-0.05,0.61,52.0,14.0,0.06,0.22,2.66,1.28,-0.36,0.48,39,0.32,4.534,0.132,-0.292,0,46,1363.0,604.0,80.0,24.0,0.23,0.3,118.0,48.0,-0.01,0.62,52.0,17.0,0.06,0.23,2.42,1.04,-0.1,0.5,33,0.17,4.474,0.085,-0.483,0,42,1408.0,641.0,82.0,26.0,0.23,0.31,122.0,52.0,-0.01,0.64,52.0,19.0,0.05,0.24,2.51,1.08,-0.1,0.42,32,0.05,4.619,-0.005,-0.485,2112
23,JPNF001369034156,2015, ,M,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3003,142497,65,1130.0,444.0,2.15,63,89.0,18.0,4.58,0.42,0.24,1.94,62,113.0,36.0,2.89,0.13,0.49,0.82,60,54.0,13.0,4.11,0.16,0.18,1.37,39,1.64,56,-0.18,34,2.44,31,56.0,34,38.0,36,147.0,3.709,-0.13,-0.357,10,64,907.0,446.0,73.0,17.0,0.4,0.27,95.0,36.0,0.15,0.57,46.0,12.0,0.17,0.21,1.74,1.78,0.92,1.42,57,0.55,2.977,0.243,-0.288,10,62,1337.0,505.0,105.0,20.0,0.46,0.26,131.0,41.0,0.12,0.52,62.0,14.0,0.16,0.19,2.38,2.1,0.76,1.39,58,-0.66,4.388,-0.5,-0.389,0,60,1498.0,537.0,113.0,22.0,0.45,0.27,144.0,44.0,0.11,0.53,67.0,16.0,0.15,0.2,2.67,2.13,0.71,1.32,57,-0.87,4.917,-0.68,-0.552,2112
24,JPNF001382855738,2018, , ,"0007H11621",840M003008897582,S-S-I ��-�� Ҳ���- ET              ,2991,188414,59,1785.0,481.0,3.39,56,64.0,19.0,3.29,-0.05,0.23,-0.25,56,165.0,39.0,4.22,0.07,0.5,0.45,54,64.0,14.0,4.87,0.05,0.18,0.39,,,51,1.89,32,-2.44,32,58.0,33,41.0,34,138.0,5.857,1.028,-0.72,7,60,1800.0,470.0,64.0,18.0,-0.05,0.24,166.0,38.0,0.06,0.54,63.0,13.0,0.04,0.2,3.46,-0.26,0.34,0.3,46,2.26,5.907,1.039,-0.653,0,54,1741.0,559.0,64.0,22.0,-0.03,0.26,164.0,45.0,0.09,0.56,65.0,16.0,0.06,0.2,3.09,-0.17,0.56,0.5,46,1.49,5.714,0.984,-0.816,0,50,1781.0,595.0,67.0,24.0,-0.02,0.27,164.0,49.0,0.07,0.58,64.0,17.0,0.05,0.21,3.18,-0.12,0.44,0.42,45,1.52,5.847,1.048,-0.893,2112
25,JPNF001572292732,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,2989,123049,68,917.0,425.0,1.74,69,88.0,16.0,4.51,0.46,0.23,2.16,61,108.0,36.0,2.76,0.17,0.5,1.1,60,54.0,13.0,4.11,0.2,0.19,1.81,51,1.8,56,1.24,32,0.03,35,48.0,40,34.0,51,159.0,3.383,0.633,-0.53,6,60,909.0,468.0,64.0,18.0,0.3,0.28,96.0,38.0,0.16,0.6,43.0,13.0,0.14,0.22,1.75,1.33,0.98,1.17,46,1.52,2.983,0.695,-0.48,0,49,1219.0,592.0,80.0,23.0,0.28,0.3,124.0,48.0,0.15,0.62,55.0,17.0,0.13,0.23,2.17,1.27,0.96,1.13,34,0.87,4.002,0.569,-0.613,0,43,1320.0,640.0,84.0,26.0,0.27,0.31,132.0,53.0,0.14,0.65,56.0,19.0,0.11,0.24,2.35,1.27,0.91,0.96,32,0.66,4.334,0.435,-0.637,2112
26,JPNF001460616237,2019,G, ,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,2971,132845,60,1036.0,475.0,1.97,63,77.0,18.0,3.98,0.35,0.25,1.64,51,102.0,41.0,2.6,0.21,0.55,1.41,52,58.0,14.0,4.39,0.25,0.2,2.21,47,2.12,50,0.37,28,1.13,39,51.0,40,34.0,51,151.0,1.339,-0.048,-0.249,1,45,283.0,551.0,46.0,20.0,0.4,0.35,41.0,44.0,0.18,0.75,25.0,15.0,0.18,0.27,0.54,1.78,1.11,1.51,36,0.26,0.928,0.109,-0.236,0,36,594.0,658.0,50.0,26.0,0.25,0.35,66.0,52.0,0.13,0.72,33.0,18.0,0.12,0.27,1.06,1.13,0.83,1.04,30,-0.41,1.949,-0.304,-0.243,0,33,720.0,693.0,50.0,28.0,0.19,0.35,76.0,56.0,0.12,0.73,35.0,20.0,0.1,0.27,1.28,0.88,0.78,0.87,29,-0.51,2.362,-0.401,-0.324,2112
27,JPNF001400724671,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,2967,132192,68,1066.0,425.0,2.03,69,55.0,16.0,2.82,0.15,0.22,0.68,61,131.0,36.0,3.34,0.32,0.49,2.1,59,67.0,13.0,5.1,0.31,0.19,2.75,50,2.36,56,1.14,31,-0.66,35,50.0,41,40.0,52,139.0,3.347,-0.007,0.302,6,59,1081.0,476.0,57.0,18.0,0.16,0.27,115.0,39.0,0.2,0.6,58.0,13.0,0.23,0.22,2.08,0.69,1.24,1.94,44,-0.31,3.542,-0.132,0.282,0,48,900.0,596.0,57.0,24.0,0.2,0.3,102.0,48.0,0.21,0.64,57.0,17.0,0.25,0.24,1.6,0.9,1.36,2.2,33,0.28,2.95,0.223,0.319,0,42,929.0,642.0,59.0,26.0,0.2,0.32,103.0,53.0,0.19,0.68,56.0,19.0,0.22,0.26,1.66,0.93,1.25,1.95,32,0.27,3.042,0.229,0.37,2112
28,JPNF001404066296,2018,G,M,"0200H03910",CANM000107359260,�ѽ�- �-�׽�                       ,2965,196988,68,1893.0,425.0,3.6,69,79.0,16.0,4.06,0.03,0.2,0.12,61,133.0,36.0,3.41,-0.07,0.44,-0.53,60,57.0,13.0,4.34,-0.08,0.16,-0.75,50,2.21,57,2.36,34,-3.53,39,52.0,41,36.0,51,159.0,5.043,0.793,-0.704,10,60,1635.0,469.0,71.0,18.0,0.08,0.25,132.0,38.0,-0.13,0.55,43.0,13.0,-0.11,0.19,3.14,0.33,-0.87,-0.99,47,1.79,5.365,0.808,-0.676,0,49,1340.0,588.0,66.0,23.0,0.12,0.29,110.0,47.0,-0.06,0.6,39.0,17.0,-0.04,0.22,2.38,0.53,-0.43,-0.39,39,1.12,4.4,0.736,-0.728,0,44,1376.0,632.0,69.0,26.0,0.13,0.3,112.0,52.0,-0.07,0.63,40.0,19.0,-0.04,0.23,2.45,0.6,-0.5,-0.39,38,1.19,4.518,0.813,-0.803,2112
29,JPNF000868326908,2018,G,M,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,2957,164289,68,1479.0,425.0,2.81,70,76.0,16.0,3.93,0.18,0.21,0.83,61,129.0,36.0,3.31,0.02,0.46,0.1,60,58.0,13.0,4.44,0.09,0.17,0.74,51,1.92,57,1.37,33,-0.44,36,48.0,42,31.0,53,154.0,3.523,0.554,-0.211,10,60,1024.0,470.0,61.0,18.0,0.22,0.27,96.0,38.0,0.05,0.59,44.0,13.0,0.11,0.21,1.97,0.97,0.28,0.91,50,1.16,3.36,0.543,-0.162,0,50,1160.0,583.0,62.0,23.0,0.15,0.29,107.0,47.0,0.05,0.61,49.0,16.0,0.09,0.22,2.06,0.67,0.3,0.77,42,0.88,3.804,0.596,-0.29,0,45,1178.0,627.0,61.0,26.0,0.13,0.31,106.0,52.0,0.03,0.64,48.0,19.0,0.08,0.24,2.1,0.6,0.17,0.69,40,0.77,3.864,0.54,-0.322,2112
29,JPNF001394224225,2018,G,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2957,161179,70,1391.0,411.0,2.65,71,76.0,16.0,3.93,0.21,0.21,0.97,63,121.0,35.0,3.1,0.13,0.45,0.85,62,58.0,12.0,4.39,0.09,0.17,0.75,48,2.13,60,0.8,34,-2.22,33,54.0,41,37.0,51,156.0,3.993,0.24,-0.244,10,60,1298.0,467.0,74.0,18.0,0.24,0.26,120.0,38.0,0.05,0.57,48.0,13.0,0.05,0.21,2.49,1.06,0.28,0.39,52,0.51,4.257,0.231,-0.165,6,58,1115.0,538.0,70.0,22.0,0.23,0.27,109.0,44.0,0.1,0.57,48.0,15.0,0.1,0.21,1.98,1.04,0.63,0.86,47,0.39,3.658,0.249,-0.315,0,53,1155.0,579.0,72.0,24.0,0.23,0.29,111.0,48.0,0.09,0.6,48.0,17.0,0.09,0.22,2.06,1.08,0.58,0.78,45,0.38,3.789,0.25,-0.382,2112
31,JPNF001453210268,2014, ,M,"0007H11351",USAM000069981349,�-����޲ �-��-���- ET              ,2949,217416,67,2151.0,431.0,4.09,65,73.0,17.0,3.76,-0.09,0.2,-0.44,64,178.0,35.0,4.55,-0.09,0.43,-0.65,62,59.0,12.0,4.49,-0.1,0.16,-0.92,,,56,1.1,,,,,,,,,7.059,0.563,-0.871,0,61,2003.0,463.0,69.0,17.0,-0.08,0.23,165.0,37.0,-0.12,0.52,54.0,13.0,-0.11,0.18,3.85,-0.4,-0.8,-0.99,57,1.71,6.572,0.759,-0.754,10,67,2211.0,477.0,74.0,19.0,-0.09,0.21,183.0,39.0,-0.09,0.45,62.0,14.0,-0.09,0.16,3.93,-0.45,-0.63,-0.84,63,0.68,7.255,0.409,-0.884,10,65,2301.0,500.0,78.0,20.0,-0.09,0.22,190.0,41.0,-0.08,0.46,64.0,15.0,-0.09,0.17,4.1,-0.46,-0.57,-0.84,62,0.74,7.551,0.461,-1.035,2112
32,JPNF001581345641,2019,G, ,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,2930,159644,60,1331.0,475.0,2.53,63,74.0,18.0,3.8,0.23,0.24,1.08,51,118.0,41.0,3.03,0.22,0.53,1.42,51,58.0,14.0,4.42,0.15,0.19,1.29,47,1.89,50,1.13,28,0.66,39,53.0,40,43.0,51,133.0,2.109,0.389,-0.123,1,44,534.0,552.0,52.0,20.0,0.34,0.34,68.0,44.0,0.23,0.73,35.0,15.0,0.19,0.27,1.03,1.51,1.43,1.6,35,0.66,1.75,0.309,-0.087,0,35,792.0,665.0,52.0,26.0,0.19,0.34,92.0,53.0,0.2,0.72,42.0,18.0,0.14,0.26,1.41,0.85,1.29,1.22,28,0.8,2.598,0.552,-0.196,0,31,939.0,701.0,53.0,28.0,0.14,0.35,104.0,57.0,0.19,0.73,45.0,20.0,0.12,0.27,1.67,0.64,1.25,1.05,27,0.72,3.079,0.515,-0.18,2112
33,JPNF001546893743,2018, ,M,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,2917,155859,56,1341.0,498.0,2.55,53,90.0,20.0,4.63,0.34,0.26,1.59,53,118.0,40.0,3.02,0.0,0.54,-0.02,50,51.0,14.0,3.88,0.06,0.2,0.53,33,1.81,50,-0.26,,,24,56.0,22,37.0,23,138.0,4.399,-0.164,-0.192,6,57,1138.0,485.0,80.0,18.0,0.37,0.28,103.0,39.0,0.02,0.6,45.0,13.0,0.08,0.22,2.19,1.65,0.09,0.65,44,-0.07,3.732,-0.047,-0.154,0,48,1679.0,592.0,106.0,24.0,0.34,0.29,144.0,48.0,-0.03,0.59,61.0,17.0,0.05,0.22,2.98,1.55,-0.23,0.41,35,-0.44,5.508,-0.325,-0.238,0,43,1786.0,636.0,111.0,26.0,0.33,0.3,153.0,52.0,-0.02,0.62,65.0,19.0,0.05,0.23,3.18,1.55,-0.16,0.42,34,-0.62,5.859,-0.478,-0.301,2112