����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,1077,733,97,67,138,6,  412,   15,-0.01,   16, 0.03, 0.77,-0.10, 0.26,308,73,0,0,0, 0.41, 0.32, 0.66, 0.21, 0.66,-0.32,-1.94, 1.62,-0.82,-0.83, 0.21, 0.43, 0.10, 2.44, 0.74,-2.05, 1.58,-0.12,-1.19,-1.66,36, 2.41,41,102,83,-0.81,100,100,79,6,51,5,90,6,47,6,68,65,60,46,47,45,65,123,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1712
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-660,-1118,99,259,402,35, -472,  -54,-0.40,  -11, 0.05,-0.88,-1.90, 0.46,516,78,0,0,0, 1.01, 0.79, 1.44, 1.04,-0.37,-0.73,-0.73, 1.25,-1.81,-1.91, 0.57, 0.66,-0.88, 3.20, 3.55, 0.29, 2.76, 0.78,-0.26, 0.84,-58, 2.44,71,103,97, 2.20,100,100,54,7,63,8,79,6,82,5,65,55,75,34,70,30,85,150,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1712
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1751,1209,88,0,0,0, -206,   28, 0.40,   25, 0.35,-0.38, 1.83, 3.19,452,78,0,0,0, 1.65, 0.94, 1.46, 2.72, 1.93, 1.72, 1.56,-0.24, 1.03,-0.30,-1.15, 0.87, 1.85, 2.65, 1.76,-0.12, 2.25, 1.59, 0.48, 1.28,90, 1.70, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1712
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1818,1304,84,0,0,0, -499,   44, 0.73,   21, 0.43,-0.93, 3.33, 3.90,447,68,0,0,0, 1.17, 0.97, 0.91, 0.67, 2.01, 1.27, 0.43, 2.28,-2.28, 1.83,-1.32,-0.38, 3.28, 2.70, 0.92,-0.69, 1.52, 0.82,-2.21, 1.54,67, 1.84, , , , , , , , , , ,64,6, , , , , , , , , , ,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1712
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1587,826,88,0,0,0,  211,   17, 0.10,   18, 0.12, 0.39, 0.41, 1.08,628,76,0,0,0, 2.04, 1.21, 1.95, 3.77, 2.08, 1.80, 2.19,-1.33,-0.28, 1.49, 0.57, 0.25, 1.27, 2.67, 2.61, 2.42, 3.60,-0.07, 0.87, 0.36,133, 1.45, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1712
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2960,2797,81,0,0,0, 1249,   76, 0.26,   53, 0.12, 2.33, 1.18, 1.09,247,66,0,0,0, 1.17, 1.14, 0.64, 0.73, 0.57, 0.44, 1.68,-0.67,-1.06, 0.72,-0.64, 0.78, 0.98,-0.03, 1.03, 0.93, 0.07, 1.25, 1.64,-0.85,-84, 2.72, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1712
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3292,2753,86,0,0,0,  923,   96, 0.59,   43, 0.13, 1.72, 2.68, 1.14,495,78,0,0,0, 1.38, 1.07, 1.55, 1.09, 0.95, 0.38, 1.24,-0.34,-1.71, 0.92, 0.08, 2.13, 1.80, 2.75, 2.07,-0.91, 1.99, 1.88, 1.19,-1.20,44, 1.97, , , , , , ,51,8, , ,49,6, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1712
HOLUSAM000207641240,0007H08236,2003/07/13,GG �������                         ,100,*CVF*BLF,965,1116,91,0,0,0,  792,   33, 0.02,   20,-0.06, 1.48, 0.06,-0.56,-84,84,0,0,0,-0.22, 0.11,-0.20, 0.62,-0.67, 0.07, 0.99,-1.85, 4.03, 1.02, 1.17,-0.07,-0.56,-1.28,-0.78, 1.20,-1.07, 1.40, 1.16,-0.88,-67, 2.62, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000017234243,GG ����� ���                       ,HOLUSAM000002160458,������� ��- ����� ET               ,1712
REDNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,759,600,98,125,238,8,  -69,   -6,-0.03,   21, 0.25,-0.13,-0.19, 2.32,15,69,0,0,0,-0.57, 0.47,-0.63, 0.30, 0.81,-0.21,-1.76, 3.24, 0.69, 1.00,-1.92, 1.46, 1.74,-1.72,-0.81,-1.75,-0.35,-0.86,-2.65, 0.67,144, 1.81,45,102,84,-1.37,100,99, , ,68,7, , ,54,4,72,57,62,49,39,41,70,120,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1712
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,963,701,99,274,633,8,  498,   22, 0.03,   12,-0.04, 0.93, 0.08,-0.43,110,75,0,0,0,-0.20, 0.23, 0.03, 0.37, 0.48,-0.20,-1.78, 1.89, 0.58,-1.61,-3.42, 1.41, 1.89, 0.15,-1.84,-0.01, 0.77, 1.15, 0.85,-3.43,152, 1.91,78,101,99,-0.13,102,99, , ,73,6, , ,91,5,75,64,82,46,79,42,90,120,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1712
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1211,536,91,0,0,0,  163,    1,-0.06,   16, 0.11, 0.30,-0.31, 0.97,586,86,0,0,0, 2.21, 1.18, 1.88, 3.00, 3.19, 2.21, 1.19, 1.69, 1.09, 2.54,-0.99, 1.46, 2.87, 3.38, 1.91, 0.48, 2.94, 0.04, 0.27, 0.82,89, 1.71, , , , , , , , , , ,30,6, , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1712
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1102,677,99,171,421,4,   60,   18, 0.16,   13, 0.12, 0.11, 0.72, 1.08,227,84,0,0,0, 0.92, 0.69, 0.70, 1.72, 1.20, 1.32, 0.93,-0.07, 0.19, 0.34, 0.57, 0.81,-0.91, 1.19, 1.16, 2.51, 0.70,-0.30, 1.09, 0.49,198, 1.81,77,101,98, 0.99,100,99,85,6,66,6,89,4,87,4,68,65,78,47,74,40,86,119,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1712
HOLUSAM000134438230,0029H11614,2003/05/22,KED ��Ļ��� ��-�޽� ET             ,100,*CVF*BLF,343,56,99,536,1285,3,   27,    4, 0.03,    0,-0.00, 0.05, 0.12,-0.08,152,97,330,417,2, 0.28, 0.28, 0.50,-0.22,-1.15,-0.84,-0.44, 0.44, 1.08,-0.42,-1.92, 1.74, 1.02, 0.13,-0.09,-1.26, 0.91,-0.03,-0.55,-0.41,135, 2.29,94,103,99,-1.06,100,99,54,7,85,8,96,6,96,5,85,62,90,52,88,48,95,108,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000127151957,KED �޽�- ����-�� ET               ,HOLUSAM000002147486,��ݺ-� �޽�- ET                    ,1712
HOLUSAM000134774688,0007H08350,2003/09/09,KED �-���� �·-                    ,100,*CVF*BLF,581,624,93,0,0,0,  526,   -2,-0.23,   20, 0.03, 0.98,-1.09, 0.26,-8,86,0,0,0, 0.46, 0.27, 0.35, 0.26,-0.32,-0.18, 0.93,-0.99, 1.23,-0.47, 0.08, 0.54,-0.91,-0.01, 0.70, 1.97, 0.55, 2.58, 3.63, 1.50,-35, 2.40, , , , , , , , , , , , , , ,30,62,38,43,34,38,45,139,HOLCANM000007104235,����޴ݱ� �-���� ET                ,HOLUSAF000060661020,�¸۲����� BW �� ET                ,HOLUSAM000002290977,�׿� BW �-��� ET                   ,1712
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,334,471,89,0,0,0, -266,    8, 0.20,   11, 0.22,-0.50, 0.91, 2.03,-101,81,0,0,0,-0.23, 0.28,-0.60, 0.22,-0.86,-0.48, 1.45,-1.51,-0.23,-2.31,-0.65, 1.26, 0.80,-1.38,-1.25,-1.44,-1.08, 0.63, 0.23,-1.02,-36, 2.44, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1712
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,389,154,99,433,778,4, -311,    4, 0.18,    3, 0.15,-0.58, 0.79, 1.34,337,97,272,322,3, 1.26, 0.25, 1.11, 1.85, 0.98, 0.33, 1.75,-1.43, 0.84, 2.34,-0.03, 0.48,-0.02, 2.38, 2.28,-0.84, 3.00, 1.73, 1.81,-1.61,-102, 2.82,89,102,96,-1.16,100,101,84,7,79,6,94,6,83,6,80,60,82,37,66,35,89,134,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1712
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,578,252,91,0,0,0, -472,    4, 0.26,    6, 0.24,-0.88, 1.16, 2.18,195,81,0,0,0, 0.50, 0.44, 0.57, 0.12, 0.54, 0.35,-0.54, 1.12,-0.45,-0.81,-1.89, 1.08, 1.36, 0.82, 2.48, 0.49, 1.16, 2.64, 1.66, 0.40,131, 1.75, , ,79,-0.61, , , , , , ,39,6,43,5,35,65,43,46,38,41,51,127,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1712
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,908,704,91,0,0,0,  212,    6,-0.03,   19, 0.13, 0.40,-0.16, 1.17,59,79,0,0,0,-0.03,-0.29, 0.50,-0.55,-0.35,-1.17,-1.97, 1.32, 1.05, 0.79,-0.44,-1.73,-2.56, 0.93, 0.70,-1.31, 0.78, 0.68,-0.73, 1.22,145, 1.68,41,99,80, 1.96,101,100,36,6,29,7,55,5,36,7,42,62,50,45,42,38,58,136,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1712
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET               ,100,*CVF*BLF,440,140,90,0,0,0,  121,    3,-0.02,    3,-0.01, 0.23,-0.13,-0.16,123,80,0,0,0,-0.06, 0.26, 0.17,-0.16,-0.91,-1.24,-1.57, 0.64, 0.68, 0.41,-0.02, 0.12,-0.17, 0.47, 0.03,-0.90, 1.16, 0.31, 0.35,-0.95,177, 1.64,60,99,94, 1.29,101,100, , , , ,67,7,67,7,34,62,58,46,53,42,70,129,HOLUSAM000017188116,����ĸ�� ����� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1712
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1270,830,87,0,0,0, 1029,    8,-0.31,   22,-0.11, 1.92,-1.45,-1.06,370,75,0,0,0, 1.24, 0.83, 1.30, 1.59, 0.29, 0.12, 0.73,-0.50,-1.80, 0.42, 0.34, 0.67,-0.44, 2.23, 3.51, 0.89, 1.45, 0.24, 0.48, 2.18,70, 1.97,44,102,75, 0.98, , ,38,6,41,8,74,6,34,5,50,60,49,40,38,36,55,137,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1712
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,560,224,89,0,0,0,  255,    9,-0.01,    3,-0.06, 0.48,-0.08,-0.55,265,80,0,0,0, 1.07, 1.05, 0.74, 1.80, 0.44, 0.60, 1.74,-1.20,-0.32,-0.00,-1.00, 2.13,-0.18, 0.25, 0.89, 1.91, 1.25, 0.44, 1.70, 0.72,71, 1.66,48,100,89, 0.37, , , , ,40,7,58,5,55,5,47,61,56,39,50,35,65,144,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1712
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-508,-364,89,0,0,0, -715,   -5, 0.26,   -9, 0.16,-1.34, 1.18, 1.46,-42,77,0,0,0,-0.06,-0.02,-0.27,-1.31, 0.52, 0.29,-1.22, 2.13,-0.82, 2.23,-0.31,-0.06,-0.34,-0.30, 0.29, 0.56,-0.43,-1.16, 0.07,-0.90,-102, 2.70, , ,75,-0.78, , , , , , ,40,6,43,6,32,58,39,41,34,35,45,139,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1712
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1760,1290,89,0,0,0,  423,   50, 0.34,   18, 0.04, 0.79, 1.56, 0.33,422,78,0,0,0, 0.72, 0.07, 1.43,-0.29, 0.17,-0.71,-0.22, 1.61,-0.68,-0.57,-1.79,-0.59, 0.19, 3.37, 1.97,-1.06, 2.86, 1.40, 0.21,-2.32,48, 1.95, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1712
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,770,67,88,0,0,0,-1331,   14, 0.82,   -4, 0.50,-2.49, 3.77, 4.58,549,78,0,0,0, 1.59, 0.83, 1.55, 1.26, 0.26, 0.14, 1.77,-0.67,-1.17, 0.46, 0.70,-0.05,-0.41, 3.41, 2.52, 0.68, 3.29, 0.87, 0.14, 0.34,154, 1.33, , , , , , , , , , ,62,5, , , , , , , , , , ,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1712
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2166,1761,83,0,0,0, 1187,   51, 0.05,   32,-0.06, 2.22, 0.18,-0.63,330,69,0,0,0, 1.11, 0.69, 1.08, 1.68, 1.98, 1.12, 0.08, 1.53,-1.04, 1.88,-2.58, 1.54, 3.17, 1.99, 1.60,-1.50, 1.35, 0.32,-0.51, 1.03,75, 1.79, , , , , , ,64,6, , ,92,6, , , , , , , , , , ,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1712
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,493,196,92,0,0,0,  -77,    0, 0.04,    6, 0.09,-0.14, 0.13, 0.83,251,82,0,0,0, 0.85, 0.27, 0.89, 0.75, 0.93, 0.69, 0.59,-0.00,-1.27, 0.66, 0.30,-0.95,-0.29, 1.76, 1.07, 1.16, 1.64, 1.89, 0.55, 0.96,46, 1.96, , , , , , , , , , , , , , , , , , , , , , ,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1712
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,1073,900,90,0,0,0, 1164,    6,-0.37,   25,-0.12, 2.18,-1.77,-1.14,159,81,0,0,0, 0.72, 0.73, 0.55, 1.43, 0.56, 0.88, 1.32,-1.37, 1.60, 0.93, 0.11, 0.43, 1.18,-0.00, 2.69, 2.47,-0.09,-1.77,-0.05, 2.56,14, 2.15, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1712
HOLUSAM000139466355,0054H00456,2007/12/09,MR ����� ��-��� ET                 ,100,*CVF*BLF,1339,1168,87,0,0,0,  -14,   39, 0.42,   19, 0.22,-0.03, 1.93, 1.96,176,73,0,0,0, 0.65, 0.36, 0.68, 1.09, 0.08, 0.07, 2.29,-2.58,-0.28, 1.60, 3.24, 1.12, 0.56, 1.71, 0.80,-0.14, 1.06, 0.10, 1.21,-0.17,-5, 2.26, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000133354117,н ��-�� ���- ET                   ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1712
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,670,653,92,0,0,0,  868,   14,-0.20,   14,-0.14, 1.62,-0.94,-1.29,-51,80,0,0,0, 0.44, 0.29, 0.03, 0.90, 1.44, 1.40, 0.35, 2.03,-0.24, 1.07,-2.63, 0.81, 1.54,-0.49, 0.43, 0.83,-1.53, 0.43, 0.61, 0.91,68, 1.83, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1712
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,143,-410,99,1430,3478,11,   93,   -6,-0.10,  -10,-0.14, 0.17,-0.51,-1.34,500,99,1078,1395,7, 1.72, 1.05, 1.76, 1.45, 1.64, 1.51, 1.95,-0.82,-1.08, 2.48,-0.23,-0.70, 0.90, 2.44, 2.98, 2.78, 1.85, 0.68, 0.82, 1.23,53, 1.85,97,100,99, 1.06,101,101,88,6,94,9,99,8,97,6,94,55,95,35,91,29,97,144,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1712
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,530,-88,91,0,0,0,  501,   10,-0.09,   -7,-0.24, 0.94,-0.46,-2.28,536,83,0,0,0, 1.45, 0.67, 1.79, 1.40, 1.45, 1.01, 0.74,-0.18,-0.51,-0.42,-0.78,-0.66, 2.30, 4.06, 3.60, 0.60, 2.41, 1.50, 0.42,-0.01,82, 1.75, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1712
HOLUSAM000071909652,0001H11096,2013/01/27,MYR-��� �-��� �����                ,100,*CVF*BLF,3288,2854,85,0,0,0, 1521,   80, 0.19,   53, 0.04, 2.84, 0.86, 0.32,349,70,0,0,0, 1.51, 0.96, 1.15, 1.27, 0.80, 1.65, 3.14,-2.45,-0.81, 0.71, 1.03, 0.68, 2.24, 2.49, 2.47,-0.88, 0.76, 2.14, 0.94, 1.00,85, 1.73, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000141163334,MYR-��� �-��- ���- ET              ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1712
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2412,1852,86,0,0,0, 1820,   32,-0.35,   43,-0.15, 3.40,-1.64,-1.39,511,75,0,0,0, 1.57, 0.77, 2.12, 1.15, 1.20, 0.66, 1.68, 0.41,-1.33, 0.13, 1.54, 1.41, 1.35, 3.39, 3.46, 2.48, 1.64, 1.90, 2.08,-0.90,49, 1.94, , , , , , , , , , ,67,6, , , , , , , , , , ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1712
HOLUSAM000071310557,0200H10036,2012/12/07,OH���-SYC �޲��� ET                ,100,*CVF*BLF,1173,391,86,0,0,0,  577,   -0,-0.23,   12,-0.06, 1.08,-1.10,-0.63,734,77,0,0,0, 2.41, 1.07, 2.39, 3.83, 2.39, 2.12, 2.48,-0.20,-0.08, 0.69, 0.47, 0.31, 0.05, 4.97, 3.96, 1.14, 4.38, 1.63, 1.83,-0.36,48, 1.95, , , , , , ,32,6, , ,70,6, , , , , , , , , , ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,HOLUSAF000069250651,���޲���- ATWD ��-��- ET           ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1712
HOLUSAM000137012381,0200H05567,2005/12/08,R-E-W �-��- ET                     ,100,*CVF*BLF,1124,311,99,712,1325,4, -100,   -8,-0.05,   13, 0.17,-0.19,-0.26, 1.58,601,97,344,413,2, 1.80, 1.21, 1.68, 2.12, 3.19, 2.17, 1.79, 1.43, 0.37, 0.28, 0.13,-0.34, 1.30, 3.06, 3.20, 1.09, 1.69, 1.46,-0.89, 0.65,212, 1.36,92,101,99,-0.63,99,98,81,8,84,7,96,6,96,6,84,64,89,41,87,36,95,124,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET       ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1712
HOLUSAM000069056729,0029H14961,2010/02/03,RMW �-��-��                        ,100,*CVF*BLF,1748,1555,91,0,0,0,  681,   41, 0.14,   30, 0.08, 1.27, 0.63, 0.70,147,84,0,0,0, 0.53, 0.33, 0.52, 0.95, 0.28, 0.02, 0.34,-0.39,-0.88,-1.81,-0.29,-2.69,-1.23,-0.76, 1.20, 0.57, 0.89,-0.93,-0.46, 0.39,46, 1.96, , , , , , ,74,6,34,6,82,6, , , , , , , , , , ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,HOLUSAF000062898841,RC-LC ��-��޳�� ATM                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1712
HOL840M003011538082,0007H13035,2013/01/02,S-S-I �-��-���- ��޽� ET           ,100,*CVF*BLF,2798,2469,83,0,0,0, 1324,   48,-0.03,   55, 0.11, 2.47,-0.19, 1.02,266,70,0,0,0, 1.50, 0.48, 1.14, 0.56, 2.11, 1.10, 0.26, 1.06,-0.80, 0.41, 0.23, 0.48, 0.85, 2.67, 1.66,-1.06, 0.88, 0.37, 0.60, 0.52,63, 1.86, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,HOL840F003008328667,S-S-I ��¹� ��޽�7269 ET           ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,1712
HOL840M003008897582,0007H11621,2011/08/05,S-S-I ��-�� Ҳ���- ET              ,100,*CVF*BLF,3597,3205,89,0,0,0, 2383,   54,-0.33,   75,-0.01, 4.45,-1.54,-0.17,308,76,0,0,0, 1.35, 0.98, 0.86, 2.33, 1.29, 1.34, 1.69,-0.35,-0.01, 1.01,-0.71, 1.77, 2.15, 0.85, 3.14,-1.25, 0.73,-2.52,-1.33, 1.75,84, 1.74, , , , , , ,69,5, , ,73,6, , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1712
HOL840M003008328673,0007H11383,2011/03/04,S-S-I ��¹� �-��� ET               ,100,*CVF*BLF,2761,2297,90,0,0,0, 1290,   52, 0.02,   48, 0.06, 2.41, 0.05, 0.49,365,82,0,0,0, 1.27, 0.39, 1.47, 0.58, 1.10, 0.52, 0.92, 0.11,-2.24, 1.14, 0.77,-0.14, 1.01, 2.81, 1.39, 0.38, 1.85, 1.22, 0.24, 0.54,99, 1.65, , , , , , ,54,7, , ,59,5, , , , , , , , , , ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1712
HOL840M003009554569,0007H11926,2012/05/14,S-S-I �-��� �޲̴���- ET           ,100,*CVF*BLF,1441,691,91,0,0,0,  -38,   19, 0.23,   13, 0.15,-0.07, 1.02, 1.34,669,83,0,0,0, 1.61, 0.80, 2.02, 1.91, 1.25, 0.25,-0.22, 1.89,-1.25, 0.65,-3.18, 1.94, 1.80, 4.32, 3.54, 0.22, 3.69,-0.48,-0.61,-0.73,81, 2.20,62,102,75, 0.45, , ,64,7,40,7,84,7,44,6,46,57,46,43,31,37,55,126,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET      ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,1712
HOLUSAM000070071611,0007H12105,2012/08/23,S-S-I �-��� ��ڸ�-                 ,100,*CVF*BLF,3621,3032,87,0,0,0, 1572,   51,-0.09,   71, 0.19, 2.94,-0.46, 1.69,517,75,0,0,0, 1.50, 0.86, 1.36, 1.81, 1.86, 1.79, 1.21,-0.48, 0.14,-0.10,-0.24, 0.69, 1.77, 3.03, 3.19,-1.08, 1.93, 0.00,-1.91, 0.72,72, 1.81, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000068669862,�ر��- �-��- 2262 ET               ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1712
HOLUSAM000136990655,0014H05360,2005/11/03,SE ���� �߲��� ET                  ,100,*CVF*BLF,794,732,89,0,0,0,  182,    8, 0.01,   19, 0.14, 0.34, 0.02, 1.28,32,77,0,0,0, 0.58, 0.18, 0.25, 2.11, 1.81, 1.58, 1.15, 0.43, 1.36, 1.53, 0.14,-0.22, 0.76,-0.60, 0.36, 1.17,-0.18,-0.87,-0.12, 0.54,30, 2.08,51,100,87, 0.78,101,98, , , , ,52,6,48,5,35,56,50,39,44,36,58,140,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000128344477,���-�޳�� ����� ��ò               ,HOLUSAM000002160458,������� ��- ����� ET               ,1712
HOL840M003008328814,0007H11608,2011/03/18,SSI SL Ӽ޶޽ PP RED ET            ,99,*CVF*BLF,867,549,98,112,188,13,  363,   -5,-0.20,   19, 0.08, 0.68,-0.96, 0.66,374,76,0,0,0, 0.27, 0.80, 0.54, 0.35,-0.18,-1.37,-1.07, 1.84,-1.75, 0.41, 0.14, 2.11,-1.61, 1.65, 2.24,-0.57, 2.66,-3.39,-2.39, 2.06,-56, 2.53,39,103,88, 1.40,100,100,64,6,55,6,86,6,53,6,60,61,60,40,42,35,71,144,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P        ,HOLNLDF000519168521,������� �-� B ϼ� 9                ,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,1712
HOLCANM000108013902,0200H10024,2012/11/15,STE ��޲-� ��ձ ET                 ,100,*CVF*BLF,2304,1918,89,0,0,0, 1327,   39,-0.11,   42,-0.01, 2.48,-0.56,-0.16,548,82,0,0,0, 1.54, 0.67, 1.70, 1.12, 0.76, 0.69, 1.61,-0.94, 0.73,-0.12,-2.72,-0.86, 1.99, 3.71, 3.31,-0.47, 2.10, 0.54,-0.49,-1.59,-162, 3.18, , , , , , ,63,7, , ,87,6, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLCANF000106505969,STE ��޲-� ���� ��� ����� ET       ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,1712