����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001488084605,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3308,2887,449,-28,143489,129316,69,1095.0,418.0,2.08,70,99.0,16.0,5.08,0.53,0.23,2.45,62,121.0,36.0,3.08,0.13,0.48,0.87,61,61.0,13.0,4.66,0.23,0.18,1.99,1,57,0.59,0.44,1.24,62,0.2,0.62,0.3,44,0.08,0.45,0.23,61,0.56,0.53,0.98,56,0.92,0.54,1.69,79,-0.29,63,0.44,70,0.08,60,1.21,63,-0.72,71,0.66,68,-0.09,57,-0.94,48,-1.78,44,1.11,60,1.77,56,1.71,51,2.56,54,-1.02,72,0.1,71,2.47,66,0.98,70,-0.28,49,1.95,57,0.81,34,-1.13,46,3.02,33,53.0,42,36.0,53,148.0,37,101.0,45,98.0,4.38,0.437,-0.257,10,60,1321.0,469.0,92.0,18.0,0.41,0.27,127.0,38.0,0.1,0.57,63.0,13.0,0.2,0.21,2.54,1.83,0.6,1.68,49,0.82,4.333,0.383,-0.165,0,52,1350.0,574.0,98.0,23.0,0.39,0.29,135.0,46.0,0.14,0.59,68.0,16.0,0.2,0.22,2.4,1.78,0.89,1.74,43,0.84,4.43,0.559,-0.425,0,47,1380.0,617.0,98.0,25.0,0.37,0.31,137.0,51.0,0.14,0.62,67.0,18.0,0.18,0.23,2.46,1.74,0.9,1.59,42,0.73,4.529,0.504,-0.433,2202
2,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3295,2610,693,-8,90616,126832,78,457.0,352.0,0.87,78,85.0,14.0,4.37,0.68,0.21,3.18,73,94.0,30.0,2.41,0.37,0.44,2.45,72,57.0,11.0,4.33,0.4,0.17,3.54,1,67,0.7,0.39,1.47,70,-0.59,0.55,-0.87,54,0.35,0.41,1.02,71,0.31,0.46,0.54,64,1.16,0.49,2.12,84,-0.41,71,-0.13,77,-0.79,67,1.21,70,-1.16,78,-0.8,76,-1.23,67,0.63,56,1.44,51,0.12,68,2.35,67,2.13,62,0.97,64,-2.32,80,1.63,78,0.37,74,-1.47,77,-0.56,56,2.02,61,1.67,41,0.43,54,3.44,42,57.0,49,38.0,59,146.0,38,100.0,45,102.0,2.801,0.623,-0.163,10,73,694.0,386.0,67.0,15.0,0.43,0.24,88.0,32.0,0.28,0.51,52.0,11.0,0.31,0.19,1.33,1.92,1.74,2.63,65,1.13,2.275,0.535,-0.056,10,69,1004.0,457.0,81.0,18.0,0.37,0.24,125.0,37.0,0.33,0.5,67.0,13.0,0.3,0.19,1.78,1.68,2.15,2.62,64,1.15,3.293,0.788,-0.294,0,65,1116.0,502.0,84.0,21.0,0.35,0.25,135.0,42.0,0.32,0.53,70.0,15.0,0.29,0.2,1.99,1.65,2.1,2.58,61,0.78,3.662,0.553,-0.255,2202
3,JPNF001572291902,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3250,2871,357,22,146694,95349,69,1157.0,418.0,2.2,70,88.0,16.0,4.5,0.37,0.22,1.71,62,146.0,36.0,3.72,0.21,0.49,1.36,60,65.0,13.0,4.92,0.23,0.18,2.03,1,60,1.29,0.43,2.72,63,1.14,0.61,1.7,47,0.24,0.44,0.71,63,0.99,0.52,1.73,57,1.22,0.53,2.24,79,2.61,64,1.22,71,1.08,61,1.77,64,-2.66,71,-1.14,69,3.99,60,0.06,50,-1.33,46,0.88,62,1.4,59,2.34,54,1.73,56,0.39,72,2.16,71,1.51,67,2.54,70,1.24,52,1.63,56,1.59,33,-0.04,43,1.25,36,51.0,41,36.0,51,151.0,35,101.0,44,99.0,5.093,0.929,-0.588,7,60,1452.0,467.0,96.0,18.0,0.4,0.27,142.0,38.0,0.13,0.56,60.0,13.0,0.12,0.2,2.79,1.78,0.79,0.99,48,2.02,4.764,0.928,-0.522,0,49,1709.0,590.0,110.0,23.0,0.36,0.29,167.0,48.0,0.14,0.59,71.0,17.0,0.12,0.22,3.03,1.64,0.89,1.03,36,1.45,5.609,0.972,-0.697,0,43,1787.0,638.0,114.0,26.0,0.36,0.3,171.0,53.0,0.12,0.62,72.0,19.0,0.11,0.23,3.18,1.7,0.77,0.96,34,1.25,5.866,0.859,-0.734,2202
4,JPNF001438824770,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3235,2780,446,9,181994,85079,67,1642.0,431.0,3.12,68,73.0,17.0,3.73,0.08,0.21,0.34,60,138.0,37.0,3.52,0.13,0.47,0.87,57,68.0,13.0,5.2,0.11,0.17,0.98,0,50,1.21,0.48,2.54,49,-0.19,0.72,-0.28,41,0.41,0.47,1.21,50,0.63,0.6,1.09,50,1.59,0.57,2.92,72,2.48,55,0.54,63,0.48,55,1.62,59,-1.68,61,0.14,56,0.86,53,-1.02,43,0.32,42,2.53,54,2.8,47,3.97,40,-0.77,46,-0.61,62,2.83,62,1.25,57,2.05,61,0.1,49,1.76,56,2.55,30,0.22,42,0.48,32,46.0,39,31.0,50,153.0,34,100.0,44,99.0,2.984,1.097,-0.008,8,58,867.0,478.0,43.0,18.0,0.1,0.28,95.0,39.0,0.19,0.62,46.0,13.0,0.18,0.23,1.67,0.42,1.17,1.51,45,1.84,2.842,0.886,0.028,0,45,943.0,614.0,51.0,24.0,0.13,0.31,106.0,50.0,0.21,0.66,50.0,17.0,0.17,0.24,1.67,0.57,1.36,1.47,31,2.11,3.091,1.481,-0.065,0,38,1072.0,665.0,56.0,27.0,0.12,0.33,115.0,55.0,0.19,0.69,52.0,20.0,0.15,0.26,1.91,0.55,1.24,1.32,29,2.05,3.516,1.499,-0.088,2202
5,JPNF001573643762,2018,G,M, ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3232,3127,148,-43,167445,97542,67,1293.0,431.0,2.46,68,105.0,17.0,5.4,0.5,0.23,2.32,59,140.0,37.0,3.57,0.22,0.49,1.47,57,67.0,13.0,5.07,0.2,0.18,1.81,0,45,0.24,0.5,0.5,46,-0.03,0.74,-0.04,35,0.22,0.49,0.65,46,0.41,0.62,0.71,45,0.3,0.6,0.55,70,0.02,51,-1.31,60,-1.12,50,1.77,54,-1.26,57,0.61,52,0.16,47,0.57,38,-1.44,38,-0.7,49,-0.61,40,0.15,36,0.8,41,0.19,59,0.01,59,0.74,54,1.11,56,-0.09,46,2.12,56,1.42,32,-2.81,43,1.15,28,52.0,40,39.0,51,148.0,24,102.0,35,100.0,4.057,0.83,-0.455,9,57,1354.0,487.0,80.0,19.0,0.28,0.28,128.0,40.0,0.08,0.59,50.0,14.0,0.05,0.21,2.6,1.24,0.47,0.39,44,1.73,4.444,0.795,-0.414,0,48,1034.0,596.0,79.0,24.0,0.34,0.31,111.0,48.0,0.18,0.64,49.0,17.0,0.13,0.23,1.84,1.55,1.16,1.12,35,1.33,3.394,0.898,-0.5,0,43,987.0,639.0,80.0,26.0,0.36,0.33,105.0,53.0,0.16,0.67,47.0,19.0,0.13,0.25,1.76,1.7,1.04,1.14,34,1.28,3.242,0.892,-0.585,2202
6,JPNF001452316077,2018,G,M,T,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3225,2719,520,-14,194697,87584,68,1836.0,425.0,3.49,69,75.0,16.0,3.86,0.05,0.2,0.21,61,154.0,36.0,3.94,-0.01,0.45,-0.07,60,65.0,13.0,4.92,0.03,0.17,0.23,1,57,1.33,0.44,2.79,60,1.02,0.64,1.52,45,0.57,0.45,1.67,60,1.23,0.54,2.14,56,1.47,0.54,2.7,78,2.89,62,0.39,69,0.11,59,2.1,63,-2.33,70,0.32,67,2.87,57,-0.5,48,0.82,44,1.45,59,2.18,56,2.31,50,3.25,53,-0.3,71,2.65,70,2.67,65,0.45,68,0.4,50,2.12,57,1.19,32,0.37,45,0.83,39,54.0,42,36.0,53,142.0,32,100.0,45,102.0,6.607,0.381,-0.386,10,60,2009.0,470.0,92.0,18.0,0.14,0.24,163.0,38.0,-0.14,0.53,64.0,13.0,-0.02,0.19,3.86,0.6,-0.93,-0.21,49,0.74,6.588,0.33,-0.351,0,50,2037.0,584.0,94.0,23.0,0.12,0.27,169.0,47.0,-0.08,0.56,68.0,16.0,0.01,0.21,3.62,0.53,-0.56,0.05,40,0.72,6.682,0.472,-0.436,0,45,2003.0,628.0,93.0,26.0,0.12,0.29,166.0,52.0,-0.07,0.6,67.0,19.0,0.01,0.22,3.57,0.55,-0.5,0.06,39,0.7,6.572,0.48,-0.478,2202
7,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3204,2823,282,99,174873,105147,65,1579.0,444.0,3.0,66,67.0,17.0,3.44,0.07,0.22,0.31,56,142.0,39.0,3.64,0.13,0.49,0.85,55,72.0,13.0,5.48,0.16,0.18,1.41,1,51,0.03,0.47,0.07,54,-0.69,0.68,-1.03,37,-0.1,0.48,-0.31,55,0.33,0.57,0.57,49,0.0,0.58,-0.01,76,0.21,56,-0.47,66,-1.11,54,1.33,57,-2.57,66,0.5,63,-0.65,52,2.33,40,-0.45,37,0.76,54,-0.55,49,0.01,42,0.3,46,1.14,68,0.39,67,1.82,61,1.5,65,0.41,42,1.5,60,1.96,29,0.11,40,3.15,28,54.0,37,40.0,49,143.0,36,100.0,45,98.0,3.248,0.809,0.12,10,52,934.0,511.0,43.0,19.0,0.07,0.29,89.0,42.0,0.06,0.65,44.0,14.0,0.14,0.24,1.79,0.28,0.34,1.17,40,1.34,3.062,0.656,0.131,5,50,1050.0,585.0,48.0,24.0,0.06,0.29,105.0,48.0,0.11,0.62,52.0,17.0,0.15,0.23,1.86,0.25,0.7,1.29,34,1.39,3.441,0.989,0.103,0,45,1068.0,627.0,48.0,26.0,0.05,0.31,109.0,52.0,0.14,0.65,54.0,19.0,0.16,0.25,1.9,0.21,0.9,1.41,33,1.3,3.502,0.963,0.123,2202
7,JPNF001436418865,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3204,2775,499,-70,115996,92096,68,716.0,425.0,1.36,69,87.0,16.0,4.46,0.56,0.24,2.63,61,100.0,36.0,2.54,0.42,0.51,2.77,60,62.0,13.0,4.7,0.31,0.19,2.76,1,57,1.19,0.44,2.5,61,0.75,0.63,1.11,45,0.17,0.45,0.49,61,1.31,0.53,2.28,56,1.15,0.54,2.11,78,2.85,62,1.0,70,1.08,59,2.64,63,-2.58,70,0.75,67,1.88,57,1.39,48,1.47,44,1.98,60,1.79,56,2.83,51,1.15,54,-1.98,72,2.31,70,0.63,66,-0.61,69,-0.12,50,1.96,57,0.86,32,0.18,44,1.81,34,47.0,41,33.0,51,155.0,28,102.0,42,99.0,2.071,0.36,0.838,10,60,637.0,468.0,84.0,18.0,0.64,0.3,94.0,38.0,0.41,0.62,52.0,13.0,0.34,0.23,1.22,2.87,2.57,2.89,49,-0.01,2.084,0.056,0.785,0,48,585.0,596.0,94.0,23.0,0.66,0.33,96.0,48.0,0.41,0.67,55.0,17.0,0.33,0.25,1.04,3.03,2.68,2.89,39,1.22,1.91,0.924,0.889,0,42,698.0,645.0,96.0,26.0,0.61,0.35,106.0,53.0,0.4,0.7,58.0,19.0,0.31,0.27,1.24,2.89,2.64,2.76,37,1.16,2.281,0.928,1.013,2202
9,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3132,2769,227,136,263332,,58,2710.0,487.0,5.15,55,72.0,20.0,3.7,-0.27,0.21,-1.29,54,218.0,40.0,5.57,-0.16,0.47,-1.11,52,68.0,14.0,5.18,-0.17,0.17,-1.56,1,34,0.86,0.55,1.82,39,0.95,0.79,1.41,23,-0.03,0.53,-0.08,37,0.58,0.67,1.01,30,1.05,0.68,1.93,50,1.44,33,1.21,39,0.19,29,1.43,31,0.3,45,0.89,43,1.49,30,1.12,23,-0.56,19,-0.5,31,0.25,34,2.48,30,2.45,29,0.41,46,0.87,42,-1.05,38,-0.16,42,0.58,23,1.7,57,3.38,17,-0.65,,,16,60.0,18,42.0,20,136.0,,,,,8.896,1.824,-1.539,10,56,2385.0,490.0,65.0,19.0,-0.25,0.23,193.0,40.0,-0.17,0.53,59.0,14.0,-0.18,0.19,4.58,-1.17,-1.12,-1.59,48,4.11,7.831,1.869,-1.372,10,55,3078.0,552.0,80.0,22.0,-0.3,0.22,248.0,45.0,-0.16,0.49,78.0,16.0,-0.17,0.17,5.47,-1.42,-1.09,-1.54,50,2.73,10.105,1.796,-1.675,0,52,3069.0,588.0,82.0,24.0,-0.27,0.24,244.0,48.0,-0.17,0.51,77.0,18.0,-0.17,0.19,5.46,-1.32,-1.16,-1.56,48,2.53,10.076,1.711,-1.863,2202
10,JPNF001506101543,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3118,2598,446,74,128295,113324,67,946.0,431.0,1.8,68,84.0,17.0,4.33,0.42,0.24,1.96,59,104.0,37.0,2.66,0.26,0.5,1.73,57,57.0,13.0,4.36,0.2,0.19,1.74,1,56,0.66,0.45,1.4,60,-0.53,0.64,-0.78,44,0.3,0.45,0.9,60,-0.11,0.54,-0.19,55,1.25,0.55,2.29,78,0.5,61,-0.75,69,-1.11,57,0.22,62,-0.1,69,0.49,66,0.07,56,0.03,46,0.13,42,2.25,59,2.49,55,2.62,49,-0.29,52,-2.41,71,1.42,69,0.84,65,0.93,68,1.22,49,1.72,56,1.36,30,-0.55,43,1.98,32,50.0,38,38.0,49,139.0,34,101.0,43,99.0,2.372,0.322,0.257,6,57,735.0,486.0,69.0,18.0,0.44,0.3,83.0,39.0,0.19,0.63,42.0,14.0,0.19,0.23,1.41,1.97,1.17,1.6,43,0.27,2.409,0.15,0.27,0,46,679.0,608.0,77.0,24.0,0.46,0.33,83.0,49.0,0.21,0.67,45.0,17.0,0.21,0.25,1.21,2.1,1.36,1.82,31,0.86,2.224,0.624,0.25,0,39,743.0,657.0,80.0,27.0,0.45,0.35,89.0,54.0,0.21,0.71,46.0,20.0,0.19,0.26,1.32,2.13,1.37,1.68,30,0.9,2.435,0.672,0.207,2202
11,JPNF001432317155,2018,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3114,2849,336,-71,213260,85615,68,2008.0,425.0,3.82,69,74.0,16.0,3.81,-0.04,0.2,-0.21,61,173.0,36.0,4.42,0.09,0.44,0.57,59,70.0,13.0,5.3,0.03,0.16,0.25,1,56,0.66,0.45,1.4,60,-0.07,0.64,-0.11,42,0.02,0.46,0.07,60,-0.05,0.54,-0.08,54,0.82,0.55,1.5,78,1.41,61,0.49,69,0.56,57,1.9,62,-3.4,70,0.26,67,0.84,56,-1.36,46,-1.62,42,1.27,59,1.79,55,2.77,49,2.25,52,-1.17,72,0.63,70,1.24,65,0.75,69,-1.08,48,2.13,57,1.3,31,-2.38,45,1.65,32,52.0,40,34.0,52,152.0,35,101.0,45,102.0,4.759,0.581,-0.336,10,59,1449.0,476.0,70.0,18.0,0.14,0.26,136.0,39.0,0.07,0.57,53.0,13.0,0.05,0.21,2.78,0.6,0.41,0.39,48,1.02,4.752,0.463,-0.292,1,50,1457.0,582.0,78.0,23.0,0.18,0.28,136.0,47.0,0.07,0.6,56.0,16.0,0.07,0.22,2.59,0.8,0.43,0.58,43,1.07,4.781,0.728,-0.384,0,45,1447.0,625.0,78.0,26.0,0.18,0.3,134.0,52.0,0.07,0.63,55.0,19.0,0.06,0.23,2.58,0.84,0.44,0.51,42,1.13,4.747,0.798,-0.43,2202
12,JPNF001403120036,2019,G, , ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3107,2790,349,-32,122855,93920,57,872.0,492.0,1.66,62,69.0,18.0,3.57,0.34,0.26,1.56,49,126.0,42.0,3.23,0.4,0.59,2.63,49,70.0,14.0,5.34,0.41,0.22,3.7,0,51,0.37,0.47,0.77,51,-0.36,0.71,-0.54,41,0.07,0.47,0.22,51,0.24,0.59,0.42,50,0.52,0.57,0.95,72,0.99,56,-0.31,63,-0.1,55,0.83,59,-0.88,61,-0.46,56,-0.16,53,-2.79,43,0.23,42,0.37,54,0.85,48,2.12,43,0.94,47,-1.02,62,1.37,62,0.34,57,0.7,61,-1.42,49,2.32,50,1.57,29,-0.04,43,1.85,33,50.0,39,40.0,50,141.0,35,102.0,44,99.0,3.489,0.854,-0.167,1,41,1043.0,568.0,61.0,21.0,0.21,0.32,110.0,45.0,0.18,0.71,49.0,15.0,0.15,0.26,2.0,0.92,1.11,1.25,33,1.52,3.419,0.72,-0.122,0,31,1070.0,686.0,64.0,27.0,0.2,0.34,117.0,54.0,0.2,0.73,53.0,19.0,0.16,0.27,1.9,0.9,1.29,1.38,25,1.65,3.509,1.139,-0.254,0,27,1159.0,722.0,66.0,29.0,0.18,0.35,123.0,58.0,0.19,0.74,53.0,21.0,0.13,0.27,2.06,0.84,1.24,1.14,23,1.44,3.802,1.038,-0.243,2202
13,JPNF001508888053,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3083,2291,695,97,58694,118076,69,136.0,418.0,0.26,71,82.0,16.0,4.2,0.74,0.26,3.48,63,66.0,35.0,1.68,0.39,0.53,2.61,62,47.0,12.0,3.55,0.39,0.2,3.47,1,60,0.98,0.43,2.07,63,-0.06,0.61,-0.08,48,0.38,0.44,1.13,63,0.63,0.52,1.1,57,1.43,0.53,2.62,79,-0.07,64,-0.14,71,-0.69,61,1.24,64,-1.2,71,-1.9,69,0.74,60,-0.26,51,-0.02,47,1.39,62,2.96,59,2.42,54,0.98,56,-2.39,73,2.17,72,1.84,67,0.7,71,-1.51,52,1.53,59,0.96,36,1.42,50,3.06,36,58.0,44,42.0,55,139.0,36,100.0,45,101.0,1.546,0.141,-0.062,10,61,337.0,462.0,59.0,17.0,0.51,0.3,57.0,37.0,0.3,0.63,43.0,13.0,0.36,0.24,0.65,2.28,1.87,3.06,52,0.31,1.105,0.151,0.014,2,56,605.0,548.0,78.0,22.0,0.5,0.3,87.0,44.0,0.31,0.61,55.0,16.0,0.32,0.23,1.07,2.29,2.02,2.8,49,0.28,1.984,0.183,-0.151,0,51,691.0,589.0,82.0,24.0,0.49,0.31,95.0,49.0,0.31,0.64,57.0,17.0,0.31,0.24,1.23,2.32,2.04,2.76,47,0.0,2.266,-0.011,-0.149,2202
14,JPNF001508887988,2018,G,M,T,"JP3H57714",JPNM000000057714,�޲������ н�- P ET                ,3081,2289,673,119,114501,122033,69,865.0,418.0,1.64,70,77.0,16.0,3.93,0.4,0.23,1.87,63,108.0,35.0,2.75,0.16,0.49,1.05,62,49.0,12.0,3.72,0.18,0.18,1.62,1,59,0.55,0.43,1.16,62,-0.15,0.62,-0.22,46,0.73,0.45,2.17,62,0.34,0.52,0.6,56,0.76,0.54,1.4,79,0.23,63,-0.38,70,-1.29,60,1.08,64,-1.45,71,-0.46,69,-0.46,59,-0.42,49,0.54,44,-0.14,61,1.52,57,1.46,52,1.37,55,-2.29,73,1.99,71,1.62,67,0.4,71,-1.93,50,1.71,57,2.88,33,-0.26,48,3.1,36,60.0,42,44.0,53,137.0,31,100.0,44,101.0,3.015,0.795,-0.415,10,61,806.0,464.0,67.0,18.0,0.38,0.28,87.0,37.0,0.17,0.6,45.0,13.0,0.2,0.22,1.55,1.69,1.04,1.68,51,1.48,2.644,0.69,-0.276,1,54,1009.0,558.0,78.0,22.0,0.34,0.29,110.0,45.0,0.19,0.6,54.0,16.0,0.18,0.22,1.79,1.55,1.23,1.56,47,1.52,3.313,1.029,-0.585,0,49,1236.0,602.0,86.0,25.0,0.32,0.3,128.0,50.0,0.17,0.62,59.0,18.0,0.16,0.23,2.2,1.51,1.1,1.41,45,1.12,4.058,0.768,-0.682,2202
15,JPNF001506514428,2019,G,M,T,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,3067,2367,489,211,118653,135418,65,884.0,444.0,1.68,67,74.0,17.0,3.82,0.36,0.24,1.68,57,125.0,38.0,3.19,0.25,0.53,1.64,56,53.0,13.0,4.03,0.21,0.19,1.88,1,57,0.53,0.44,1.11,60,-0.55,0.64,-0.81,47,0.23,0.44,0.67,60,-0.33,0.54,-0.58,56,0.77,0.54,1.41,78,0.55,62,0.17,69,-0.35,60,-0.58,63,0.9,70,-2.42,67,-0.56,57,-0.58,49,-1.01,47,0.84,60,2.25,56,0.47,51,-0.14,54,-1.19,71,1.83,70,1.24,65,0.7,68,0.72,52,1.37,56,1.76,39,-1.68,48,2.71,41,63.0,46,50.0,55,127.0,38,102.0,45,98.0,4.6,0.841,-0.335,6,54,1264.0,501.0,68.0,19.0,0.19,0.28,122.0,40.0,0.1,0.61,49.0,14.0,0.07,0.22,2.43,0.83,0.6,0.56,41,1.3,4.146,0.608,-0.218,0,48,1631.0,593.0,85.0,24.0,0.18,0.28,163.0,48.0,0.17,0.6,65.0,17.0,0.1,0.22,2.9,0.8,1.09,0.85,34,1.92,5.353,1.307,-0.549,0,44,1704.0,630.0,89.0,26.0,0.18,0.3,170.0,51.0,0.18,0.62,68.0,18.0,0.1,0.23,3.03,0.84,1.17,0.87,33,1.72,5.592,1.216,-0.558,2202
16,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3058,2635,413,10,145500,,65,1158.0,444.0,2.2,63,92.0,18.0,4.73,0.43,0.24,2.02,62,115.0,36.0,2.94,0.12,0.49,0.79,60,55.0,13.0,4.19,0.16,0.18,1.38,1,50,1.27,0.47,2.68,55,1.32,0.68,1.97,41,0.45,0.46,1.33,55,1.49,0.57,2.59,47,1.4,0.59,2.57,67,1.06,53,2.29,58,1.2,49,2.32,51,-0.46,61,-0.86,61,2.12,50,-0.32,43,0.77,38,1.27,50,2.24,53,1.7,49,1.64,49,-1.5,64,0.38,61,0.42,57,-0.59,61,-0.59,40,1.63,56,-0.18,34,2.41,,,31,56.0,34,38.0,36,147.0,33,101.0,37,100.0,3.801,-0.133,-0.388,10,64,952.0,445.0,76.0,17.0,0.41,0.27,97.0,36.0,0.13,0.57,47.0,12.0,0.16,0.21,1.83,1.83,0.79,1.34,57,0.57,3.124,0.251,-0.315,10,63,1349.0,504.0,107.0,20.0,0.47,0.26,132.0,41.0,0.12,0.52,63.0,14.0,0.16,0.19,2.4,2.15,0.76,1.38,59,-0.68,4.427,-0.513,-0.424,0,60,1500.0,535.0,115.0,22.0,0.47,0.27,145.0,44.0,0.12,0.53,68.0,16.0,0.16,0.2,2.67,2.22,0.77,1.41,57,-0.9,4.923,-0.704,-0.589,2202
17,JPNF001508887995,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3053,2343,652,58,68277,98621,69,191.0,418.0,0.36,70,84.0,16.0,4.32,0.79,0.26,3.68,63,55.0,35.0,1.4,0.43,0.53,2.89,62,48.0,12.0,3.63,0.41,0.2,3.64,1,60,1.21,0.43,2.54,63,0.47,0.61,0.71,48,0.94,0.44,2.76,63,0.84,0.52,1.47,57,1.2,0.53,2.21,79,0.77,64,0.95,71,0.64,61,1.71,64,-1.49,71,-0.49,69,1.17,60,-0.06,51,1.65,47,1.23,62,1.86,59,3.0,54,2.03,56,-1.85,73,1.49,72,0.9,67,0.52,71,-1.68,52,1.94,57,1.16,36,1.24,49,2.25,36,60.0,44,43.0,55,135.0,36,99.0,45,100.0,0.936,0.531,0.299,10,61,243.0,464.0,59.0,18.0,0.56,0.31,49.0,37.0,0.31,0.64,40.0,13.0,0.36,0.24,0.47,2.51,1.94,3.06,52,0.65,0.795,0.339,0.351,1,55,316.0,555.0,73.0,22.0,0.57,0.31,66.0,45.0,0.36,0.64,48.0,16.0,0.35,0.24,0.56,2.61,2.35,3.06,48,1.19,1.033,0.857,0.21,0,50,418.0,595.0,76.0,25.0,0.54,0.33,75.0,49.0,0.35,0.66,50.0,18.0,0.33,0.25,0.74,2.56,2.3,2.94,46,0.93,1.367,0.701,0.258,2202
18,JPNF000863711938,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3040,2953,123,-36,160832,86969,69,1252.0,418.0,2.38,70,95.0,16.0,4.88,0.46,0.22,2.16,63,104.0,35.0,2.66,0.21,0.46,1.41,61,65.0,13.0,4.97,0.22,0.18,1.95,1,56,0.37,0.45,0.77,60,-0.2,0.64,-0.3,43,-0.21,0.46,-0.63,60,0.23,0.54,0.39,54,0.42,0.55,0.77,78,0.7,61,1.23,69,1.01,57,0.81,62,-1.29,70,-0.26,67,1.36,56,-0.02,46,-3.28,42,1.84,59,0.18,55,1.35,49,3.96,52,-1.01,72,-1.17,70,3.27,65,1.17,69,-1.12,48,1.9,60,0.63,33,-0.29,46,1.54,32,55.0,41,35.0,52,150.0,28,101.0,41,99.0,2.653,0.124,0.493,10,59,881.0,471.0,74.0,18.0,0.42,0.28,94.0,38.0,0.17,0.61,48.0,13.0,0.2,0.22,1.69,1.87,1.04,1.68,50,-0.22,2.884,-0.068,0.522,5,57,718.0,541.0,77.0,22.0,0.45,0.29,83.0,44.0,0.18,0.6,46.0,16.0,0.2,0.22,1.28,2.05,1.16,1.74,47,0.44,2.351,0.341,0.45,0,53,763.0,581.0,78.0,24.0,0.42,0.31,88.0,48.0,0.19,0.62,47.0,18.0,0.19,0.23,1.36,1.98,1.24,1.68,45,0.41,2.499,0.34,0.486,2202
19,JPNF001508887933,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3038,2624,482,-68,106880,80251,71,678.0,404.0,1.29,72,79.0,15.0,4.04,0.54,0.22,2.53,64,83.0,35.0,2.12,0.32,0.49,2.08,63,60.0,12.0,4.57,0.36,0.18,3.24,1,60,0.86,0.43,1.8,63,-0.06,0.61,-0.08,48,0.53,0.44,1.56,63,0.94,0.52,1.63,57,0.85,0.53,1.57,79,1.55,64,0.89,71,0.75,61,2.13,65,-2.06,71,-1.97,69,0.31,61,-0.93,51,0.8,47,1.98,62,1.42,59,2.21,54,2.62,56,-1.95,73,1.61,72,0.11,67,-0.34,71,0.31,52,2.34,60,0.53,36,0.54,50,1.94,36,57.0,44,38.0,55,143.0,36,101.0,45,101.0,1.904,0.217,-0.443,10,62,349.0,458.0,54.0,17.0,0.45,0.29,56.0,37.0,0.28,0.63,39.0,13.0,0.31,0.23,0.67,2.01,1.74,2.63,54,0.77,1.146,0.346,-0.333,6,60,815.0,522.0,82.0,21.0,0.45,0.28,102.0,42.0,0.28,0.57,57.0,15.0,0.27,0.22,1.45,2.05,1.82,2.35,50,0.26,2.675,0.136,-0.559,0,56,907.0,562.0,87.0,23.0,0.45,0.29,110.0,46.0,0.27,0.6,59.0,17.0,0.26,0.23,1.61,2.13,1.77,2.31,48,-0.07,2.979,-0.094,-0.587,2202
20,JPNF001572293395,2019,G,M,T,"0007H14163",840M003137878133,�ݸ޽�ݿ� B ��׽ò¸ P ET          ,3031,2376,548,107,99892,94605,61,625.0,469.0,1.19,63,82.0,18.0,4.22,0.54,0.27,2.52,51,77.0,41.0,1.97,0.29,0.57,1.93,50,50.0,14.0,3.79,0.26,0.21,2.34,1,52,0.87,0.47,1.83,55,0.36,0.68,0.53,37,0.33,0.48,0.97,55,-0.15,0.57,-0.27,49,1.03,0.58,1.9,77,1.88,56,0.3,66,0.77,54,0.83,57,-1.05,67,0.29,63,0.55,53,1.04,41,0.81,37,0.19,54,2.93,50,1.6,43,-0.79,47,-2.35,69,2.7,67,1.47,61,-0.84,66,-1.15,42,1.85,55,1.68,24,-0.15,38,1.5,26,58.0,34,44.0,47,131.0,31,98.0,40,102.0,2.327,0.534,-0.548,5,47,537.0,541.0,64.0,20.0,0.47,0.34,59.0,44.0,0.12,0.72,30.0,15.0,0.13,0.26,1.03,2.1,0.73,1.08,25,1.07,1.763,0.476,-0.482,0,37,998.0,655.0,87.0,26.0,0.43,0.34,99.0,53.0,0.1,0.7,45.0,18.0,0.11,0.26,1.77,1.96,0.63,0.94,16,0.99,3.277,0.648,-0.647,0,32,1079.0,697.0,92.0,29.0,0.43,0.36,108.0,57.0,0.12,0.72,48.0,21.0,0.11,0.27,1.92,2.03,0.77,0.96,15,0.94,3.542,0.634,-0.711,2202
21,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3008,2602,375,31,162952,,57,1391.0,492.0,2.64,54,94.0,20.0,4.83,0.36,0.26,1.67,54,124.0,40.0,3.17,0.02,0.53,0.08,51,53.0,14.0,4.03,0.07,0.2,0.56,1,44,1.52,0.5,3.21,49,1.51,0.71,2.25,34,0.36,0.49,1.07,49,1.59,0.6,2.76,41,1.62,0.62,2.98,61,2.12,46,2.59,51,1.97,41,2.53,43,-0.81,56,-0.69,55,1.26,42,-0.22,35,0.64,28,2.2,43,2.58,46,2.18,42,3.26,41,0.32,58,1.98,54,1.17,50,0.46,54,0.33,33,1.81,51,-0.03,22,0.22,,,24,56.0,23,36.0,24,139.0,,,,,4.562,-0.028,-0.145,7,58,1190.0,478.0,85.0,18.0,0.4,0.28,108.0,39.0,0.03,0.59,47.0,13.0,0.08,0.21,2.29,1.78,0.15,0.65,46,0.13,3.903,0.056,-0.105,0,50,1719.0,584.0,110.0,23.0,0.36,0.28,149.0,47.0,-0.01,0.58,63.0,16.0,0.05,0.21,3.05,1.64,-0.1,0.41,38,-0.15,5.636,-0.123,-0.203,0,45,1842.0,627.0,115.0,26.0,0.35,0.3,160.0,52.0,-0.0,0.6,69.0,19.0,0.07,0.23,3.28,1.65,-0.03,0.6,36,-0.37,6.041,-0.29,-0.246,2202
22,JPNF001461515119,2018, ,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,2978,2697,224,57,209717,,58,2001.0,487.0,3.8,55,78.0,20.0,4.01,0.0,0.23,-0.02,55,174.0,39.0,4.44,-0.01,0.49,-0.13,53,63.0,14.0,4.79,-0.02,0.18,-0.24,1,42,0.84,0.51,1.77,47,0.81,0.73,1.21,32,0.05,0.5,0.14,46,0.69,0.62,1.21,39,0.98,0.63,1.81,56,1.82,43,1.01,48,1.06,38,1.87,40,-0.71,52,0.53,50,1.57,40,-0.14,32,0.24,26,1.83,40,1.07,43,2.2,39,0.73,39,-0.51,53,1.74,50,0.34,47,1.15,50,1.3,33,1.88,53,2.11,20,-0.29,,,22,55.0,21,39.0,22,140.0,,,,,6.565,1.173,-0.554,10,60,1924.0,471.0,76.0,18.0,0.02,0.24,168.0,38.0,-0.03,0.54,60.0,13.0,-0.03,0.19,3.7,0.06,-0.23,-0.3,48,2.32,6.311,1.081,-0.49,0,48,2147.0,595.0,83.0,23.0,-0.0,0.27,186.0,48.0,-0.02,0.57,68.0,17.0,-0.02,0.21,3.81,-0.03,-0.16,-0.21,40,1.98,7.043,1.351,-0.652,0,42,2142.0,642.0,83.0,26.0,-0.0,0.28,182.0,53.0,-0.04,0.6,65.0,19.0,-0.04,0.22,3.81,-0.03,-0.3,-0.39,38,1.89,7.028,1.335,-0.712,2202