����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�]�̍\��(%R),�]�̍\��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001461515119,2018, ,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3648,3337,270,41,254564,120826,64,2468.0,450.0,4.67,62,95.0,18.0,4.87,-0.01,0.21,-0.06,61,215.0,36.0,5.46,-0.01,0.44,-0.13,59,79.0,13.0,5.98,-0.02,0.16,-0.18,1,46,0.86,0.49,1.83,50,0.77,0.71,1.15,37,-0.03,0.48,-0.1,50,0.65,0.6,1.14,43,1.07,0.61,1.97,61,1.95,47,1.09,52,0.99,43,1.99,45,-0.84,56,0.46,55,1.32,44,0.39,38,-0.52,32,1.79,45,1.03,47,2.23,44,0.76,43,-0.66,58,1.89,49,-1.14,54,0.76,51,1.0,55,1.5,45,1.9,57,2.15,24,-0.47,,1.01,28,55.0,28,38.0,32,142.0,,,,,8.099,1.187,-0.746,10,63,2097.0,450.0,81.0,17.0,-0.0,0.23,184.0,37.0,-0.02,0.51,66.0,13.0,-0.03,0.18,4.02,-0.03,-0.17,-0.3,56,2.5,6.881,1.16,-0.664,10,62,2870.0,511.0,108.0,20.0,-0.03,0.22,250.0,41.0,-0.01,0.46,92.0,15.0,-0.02,0.17,5.06,-0.17,-0.1,-0.21,57,1.81,9.417,1.226,-0.822,0,58,2931.0,547.0,113.0,22.0,-0.01,0.23,254.0,45.0,-0.01,0.48,95.0,16.0,-0.0,0.18,5.17,-0.07,-0.1,-0.03,55,1.71,9.617,1.194,-0.882,2308
2,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3472,2946,478,48,182014,109380,62,1588.0,463.0,3.0,60,105.0,18.0,5.38,0.39,0.24,1.77,59,139.0,37.0,3.53,0.0,0.49,-0.06,57,61.0,13.0,4.62,0.08,0.18,0.67,1,47,1.36,0.49,2.88,52,1.32,0.69,1.98,37,0.31,0.48,0.92,53,1.38,0.58,2.41,44,1.5,0.61,2.77,66,2.15,50,2.22,56,1.32,45,2.47,48,-1.22,60,-0.82,60,1.34,47,0.47,39,0.52,33,2.38,47,2.41,50,2.25,46,2.87,45,0.32,62,2.31,51,0.1,59,1.03,55,0.32,60,0.16,42,1.83,56,-0.02,27,-0.44,,1.02,27,56.0,28,39.0,31,135.0,,,,,5.207,-0.017,-0.01,10,61,1254.0,463.0,87.0,17.0,0.39,0.27,112.0,38.0,0.01,0.57,49.0,13.0,0.08,0.21,2.4,1.73,0.02,0.64,54,-0.04,4.113,-0.021,-0.025,8,60,1924.0,519.0,123.0,21.0,0.4,0.25,166.0,42.0,-0.02,0.51,72.0,15.0,0.07,0.19,3.39,1.81,-0.16,0.58,55,0.04,6.309,0.031,0.005,0,57,2069.0,553.0,131.0,23.0,0.4,0.26,180.0,45.0,-0.0,0.52,79.0,16.0,0.09,0.2,3.65,1.87,-0.03,0.77,53,-0.17,6.782,-0.127,0.012,2308
3,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3311,2873,263,175,266708,121124,64,2744.0,450.0,5.19,62,77.0,18.0,3.95,-0.24,0.2,-1.14,60,227.0,37.0,5.77,-0.11,0.43,-0.79,58,70.0,13.0,5.3,-0.16,0.15,-1.47,1,39,0.96,0.52,2.03,45,1.05,0.74,1.57,27,0.01,0.52,0.04,44,0.51,0.63,0.9,35,1.18,0.65,2.16,57,1.2,39,1.02,46,0.2,34,1.23,37,-0.3,51,1.46,50,0.97,36,0.96,28,-0.92,22,-0.79,36,0.42,40,2.66,35,2.34,35,0.28,53,0.87,43,-0.12,49,-1.0,45,-0.39,49,0.78,38,1.54,58,4.44,19,-0.69,27,0.92,18,60.0,20,43.0,22,136.0,,,,,9.006,2.47,-1.311,10,61,2545.0,459.0,72.0,17.0,-0.24,0.22,212.0,37.0,-0.12,0.49,65.0,13.0,-0.17,0.17,4.87,-1.12,-0.8,-1.49,54,4.75,8.353,2.212,-1.161,10,62,2925.0,509.0,81.0,20.0,-0.25,0.21,244.0,41.0,-0.09,0.46,76.0,15.0,-0.15,0.16,5.16,-1.18,-0.62,-1.36,58,3.86,9.601,2.635,-1.356,8,59,2813.0,539.0,79.0,22.0,-0.23,0.22,230.0,45.0,-0.11,0.48,71.0,16.0,-0.15,0.17,4.97,-1.12,-0.76,-1.37,56,3.75,9.233,2.652,-1.484,2308
4,JPNF001628430378,2020,G,M, ,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,3276,2907,324,45,147834,106568,77,1213.0,360.0,2.29,76,92.0,14.0,4.7,0.39,0.19,1.77,70,125.0,32.0,3.17,0.12,0.42,0.79,73,65.0,10.0,4.94,0.21,0.15,1.89,0,51,0.82,0.47,1.73,49,1.05,0.72,1.57,31,-0.1,0.5,-0.3,48,0.64,0.61,1.12,44,0.93,0.61,1.71,70,1.83,53,1.53,61,0.43,46,1.19,49,-0.44,65,1.23,65,0.66,47,-0.17,33,-1.8,31,1.07,48,1.04,54,1.83,38,1.53,46,0.33,68,1.41,47,0.83,63,-0.19,59,0.99,65,-0.82,47,1.99,67,0.4,8,-1.02,39,1.66,30,60.0,20,47.0,39,133.0,23,103.0,27,100.0,3.87,0.449,-0.162,8,54,1115.0,500.0,69.0,19.0,0.27,0.29,108.0,41.0,0.09,0.63,52.0,14.0,0.16,0.23,2.14,1.19,0.53,1.33,37,0.89,3.657,0.416,-0.151,0,44,1251.0,616.0,85.0,25.0,0.32,0.31,126.0,50.0,0.14,0.64,61.0,17.0,0.17,0.24,2.21,1.44,0.89,1.47,25,0.86,4.102,0.596,-0.183,0,39,1386.0,660.0,94.0,27.0,0.33,0.33,140.0,54.0,0.16,0.67,66.0,20.0,0.17,0.25,2.45,1.54,1.03,1.49,24,0.52,4.545,0.365,-0.183,2308
5,JPNF001581346358,2020,G,M,T,"0001H13442",840M003137908291,�-�� BSF �-�� ��� ��ݸ ET          ,3225,2526,548,151,167037,138178,78,1622.0,352.0,3.07,77,57.0,14.0,2.94,-0.03,0.17,-0.15,71,145.0,31.0,3.68,0.01,0.39,0.01,74,66.0,10.0,4.98,0.1,0.14,0.89,1,62,0.51,0.41,1.07,64,0.07,0.61,0.11,44,0.4,0.45,1.17,64,-0.18,0.51,-0.31,56,0.8,0.54,1.47,79,0.47,64,0.65,71,-0.11,57,-0.87,61,1.73,75,-0.06,75,0.71,60,0.05,46,-1.71,40,1.23,61,1.84,65,1.75,54,-0.21,57,-1.01,77,1.62,63,-0.1,74,-0.31,70,-0.68,74,0.76,50,1.61,66,1.4,16,-0.91,43,2.76,25,58.0,28,45.0,36,128.0,38,100.0,41,101.0,3.737,0.787,-0.113,5,55,1006.0,496.0,42.0,19.0,0.03,0.28,89.0,40.0,-0.0,0.62,45.0,14.0,0.12,0.23,1.93,0.1,-0.04,0.98,37,1.41,3.3,0.675,-0.089,0,45,1331.0,613.0,66.0,24.0,0.12,0.3,123.0,49.0,0.05,0.63,62.0,17.0,0.16,0.24,2.35,0.52,0.3,1.38,27,1.41,4.366,0.991,-0.175,0,39,1480.0,659.0,73.0,27.0,0.13,0.31,138.0,54.0,0.08,0.66,67.0,20.0,0.15,0.25,2.61,0.59,0.5,1.31,26,1.37,4.855,1.0,-0.131,2308
6,JPNF001594295964,2020,G, , ,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,3182,2834,315,33,191543,124894,78,1683.0,352.0,3.18,77,93.0,14.0,4.78,0.25,0.18,1.15,71,163.0,31.0,4.15,0.13,0.39,0.83,75,62.0,10.0,4.66,0.05,0.14,0.4,0,62,0.35,0.41,0.75,62,0.15,0.62,0.23,50,0.44,0.43,1.31,61,0.18,0.53,0.31,59,0.37,0.52,0.69,76,0.13,64,-0.14,69,-0.57,60,0.05,62,0.3,72,-0.29,72,0.73,60,0.48,51,1.06,50,0.27,61,0.9,65,0.55,56,1.09,60,-1.42,74,0.71,61,-0.13,71,1.79,68,1.82,72,-0.87,54,1.87,65,0.99,36,-2.44,48,1.74,41,59.0,43,43.0,48,140.0,44,101.0,48,100.0,4.969,0.489,-0.282,4,55,1347.0,498.0,84.0,19.0,0.32,0.28,131.0,40.0,0.12,0.61,48.0,14.0,0.04,0.22,2.58,1.41,0.72,0.3,44,0.92,4.418,0.423,-0.272,0,51,1707.0,580.0,104.0,23.0,0.31,0.28,169.0,46.0,0.16,0.58,64.0,16.0,0.07,0.21,3.01,1.39,1.02,0.58,42,1.0,5.598,0.681,-0.316,0,48,2029.0,609.0,119.0,25.0,0.32,0.28,199.0,49.0,0.18,0.58,75.0,18.0,0.07,0.21,3.58,1.49,1.16,0.59,41,0.7,6.656,0.496,-0.278,2308
7,JPNF001373731447,2021,G, , ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,3179,2523,539,117,157299,101135,75,1412.0,375.0,2.67,75,76.0,15.0,3.88,0.2,0.19,0.9,66,119.0,34.0,3.03,0.05,0.43,0.29,71,58.0,11.0,4.38,0.1,0.15,0.85,0,56,0.36,0.45,0.76,49,-0.61,0.72,-0.92,42,0.19,0.46,0.58,48,-0.69,0.61,-1.2,53,0.93,0.56,1.71,73,-0.23,59,-1.46,66,-1.85,54,-0.26,56,-1.74,69,0.91,69,-0.62,56,-0.08,42,-1.25,41,-0.47,56,1.83,60,2.52,38,0.32,51,-1.45,71,1.55,47,-0.85,67,0.82,64,-0.02,69,-1.34,44,2.38,64,2.11,8,-2.34,28,2.64,27,63.0,27,53.0,34,117.0,23,102.0,27,101.0,2.467,0.71,-0.343,2,42,613.0,565.0,50.0,21.0,0.29,0.34,66.0,46.0,0.13,0.74,35.0,15.0,0.16,0.27,1.17,1.28,0.78,1.33,26,1.33,2.011,0.62,-0.278,0,32,959.0,679.0,66.0,27.0,0.26,0.35,100.0,54.0,0.14,0.72,48.0,19.0,0.15,0.27,1.69,1.16,0.89,1.29,21,1.35,3.147,0.923,-0.471,0,28,1096.0,715.0,72.0,29.0,0.25,0.36,112.0,58.0,0.14,0.73,52.0,21.0,0.14,0.27,1.94,1.16,0.9,1.22,20,1.14,3.597,0.802,-0.455,2308
8,JPNF001503616705,2020, ,M,T,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3174,2694,409,71,211214,110113,57,2049.0,492.0,3.87,54,81.0,20.0,4.15,0.01,0.23,0.03,54,176.0,40.0,4.47,-0.03,0.5,-0.26,51,62.0,14.0,4.7,-0.04,0.18,-0.44,1,42,1.07,0.51,2.27,46,0.93,0.74,1.39,34,0.43,0.49,1.28,45,0.81,0.63,1.42,39,1.16,0.63,2.14,55,2.21,41,0.95,46,0.25,38,1.48,39,-0.74,51,1.22,49,0.71,39,-0.58,34,-0.76,30,0.23,39,0.98,42,1.79,38,2.6,38,-0.18,52,1.39,45,-1.11,48,1.19,45,0.5,49,-0.65,42,1.89,50,2.69,,,,1.14,28,58.0,28,39.0,29,139.0,,,,,6.726,1.483,-0.942,6,57,1983.0,483.0,78.0,18.0,0.01,0.25,169.0,39.0,-0.06,0.55,60.0,13.0,-0.05,0.2,3.8,0.01,-0.42,-0.47,45,2.89,6.507,1.328,-0.91,0,52,2204.0,570.0,87.0,23.0,0.01,0.25,191.0,46.0,-0.02,0.54,68.0,16.0,-0.04,0.2,3.89,0.02,-0.16,-0.39,40,2.57,7.234,1.747,-0.993,0,48,2120.0,608.0,87.0,25.0,0.04,0.27,182.0,50.0,-0.02,0.57,64.0,18.0,-0.04,0.21,3.74,0.16,-0.16,-0.39,39,2.56,6.958,1.808,-1.015,2308
9,JPNF001500315908,2020,G,M,T,"0007H14402",840M003140616380,���޲���- KR ��������-             ,3162,2654,474,34,125592,101931,78,966.0,352.0,1.83,77,80.0,14.0,4.12,0.38,0.19,1.72,71,109.0,31.0,2.77,0.22,0.42,1.45,74,61.0,10.0,4.65,0.25,0.15,2.23,1,63,0.56,0.41,1.19,64,0.22,0.61,0.33,46,0.1,0.45,0.29,64,0.16,0.51,0.29,57,0.93,0.53,1.71,79,0.27,64,-0.39,71,-0.53,57,0.12,61,-1.27,75,-0.83,74,0.61,60,-1.47,47,-1.34,43,1.85,61,1.57,65,2.38,54,1.25,57,-0.05,76,1.63,63,-0.03,73,-0.77,70,-0.06,74,-0.13,51,2.19,68,1.3,24,-1.65,42,2.42,30,63.0,33,45.0,41,133.0,41,100.0,44,101.0,2.91,0.436,0.041,10,56,756.0,489.0,76.0,19.0,0.5,0.3,86.0,39.0,0.2,0.64,49.0,14.0,0.26,0.24,1.45,2.23,1.23,2.18,45,0.45,2.479,0.225,0.068,0,46,1090.0,607.0,95.0,24.0,0.46,0.31,122.0,49.0,0.23,0.65,63.0,17.0,0.24,0.24,1.92,2.08,1.48,2.09,35,1.22,3.575,0.866,-0.054,0,41,1202.0,650.0,99.0,27.0,0.44,0.33,133.0,53.0,0.24,0.67,67.0,19.0,0.24,0.25,2.12,2.06,1.56,2.11,34,1.03,3.94,0.766,0.068,2308
10,JPNF001373731508,2021,G, , ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,3138,2602,488,48,142676,111424,74,1193.0,383.0,2.26,74,78.0,15.0,4.02,0.3,0.2,1.35,65,102.0,34.0,2.6,0.14,0.44,0.89,70,60.0,11.0,4.52,0.18,0.16,1.61,0,56,0.19,0.45,0.4,49,-0.53,0.72,-0.8,42,0.27,0.46,0.8,48,-0.98,0.61,-1.72,53,0.69,0.56,1.28,73,-0.83,59,-1.1,66,-1.53,54,-1.65,56,0.34,69,-0.15,69,-1.42,56,0.21,42,-0.88,41,0.74,56,1.8,60,1.18,38,-0.19,51,0.11,71,1.37,47,-0.17,67,-0.75,64,-0.94,69,0.08,44,2.18,63,1.33,8,-2.08,28,2.4,27,60.0,27,48.0,34,131.0,23,101.0,27,102.0,1.855,0.756,-0.35,1,37,409.0,588.0,45.0,22.0,0.32,0.37,53.0,47.0,0.19,0.79,32.0,16.0,0.21,0.29,0.78,1.41,1.16,1.75,26,1.44,1.342,0.675,-0.286,0,29,798.0,695.0,62.0,27.0,0.28,0.36,90.0,55.0,0.18,0.75,46.0,19.0,0.18,0.28,1.41,1.26,1.15,1.56,21,1.4,2.619,0.957,-0.477,0,26,953.0,727.0,68.0,29.0,0.27,0.37,104.0,58.0,0.18,0.76,50.0,21.0,0.16,0.28,1.68,1.25,1.16,1.4,20,1.16,3.128,0.822,-0.457,2308
11,JPNF001633310627,2021,G, ,T,"0011H15036",840M003200824445,��-� ����޽�� ET                   ,3079,2443,543,93,144008,127524,75,1185.0,375.0,2.24,74,74.0,15.0,3.78,0.27,0.2,1.23,66,107.0,34.0,2.71,0.22,0.44,1.43,71,56.0,11.0,4.26,0.16,0.16,1.4,1,60,0.66,0.43,1.4,62,0.45,0.62,0.68,41,0.08,0.47,0.23,61,0.22,0.53,0.38,55,1.1,0.55,2.03,78,0.45,62,-0.3,70,-1.15,55,0.11,59,0.22,74,0.99,73,1.18,56,-0.57,43,-2.52,38,1.11,57,1.86,63,2.19,50,0.76,56,-0.77,76,1.12,60,-0.79,72,-0.32,68,-0.34,73,-0.16,44,1.68,64,1.1,8,-0.77,28,3.16,26,52.0,25,39.0,33,135.0,23,102.0,27,100.0,0.323,0.495,0.012,3,43,-16.0,559.0,36.0,21.0,0.43,0.37,31.0,45.0,0.38,0.8,26.0,15.0,0.31,0.3,-0.03,1.91,2.37,2.61,21,0.86,-0.052,0.414,0.024,0,31,247.0,686.0,45.0,27.0,0.34,0.38,61.0,55.0,0.37,0.8,37.0,19.0,0.27,0.3,0.44,1.53,2.4,2.35,15,0.98,0.811,0.693,-0.046,0,26,419.0,726.0,50.0,30.0,0.31,0.39,76.0,59.0,0.36,0.8,42.0,21.0,0.26,0.3,0.74,1.44,2.35,2.29,14,0.76,1.374,0.565,0.05,2308
12,JPNF001407920489,2020,G,M,T,"0001H14018",840M003146911963,�-�� ���-� ������- ET              ,3068,2629,465,-26,88308,98755,78,397.0,352.0,0.75,77,102.0,14.0,5.25,0.82,0.22,3.78,71,66.0,31.0,1.67,0.35,0.44,2.31,75,51.0,10.0,3.83,0.35,0.16,3.11,1,64,0.92,0.4,1.94,66,0.39,0.59,0.58,48,0.08,0.44,0.23,66,0.71,0.49,1.25,60,1.34,0.51,2.46,80,0.89,66,0.52,72,-0.3,61,0.65,64,-0.37,76,-0.37,76,-0.28,62,0.21,50,-1.23,45,1.36,63,2.48,67,1.77,56,0.94,61,-0.87,78,1.76,65,-0.33,75,0.91,71,0.47,76,-0.84,52,2.4,66,-0.98,21,-0.04,41,1.76,33,61.0,33,45.0,41,130.0,38,101.0,42,101.0,1.973,-0.188,0.212,6,57,600.0,486.0,89.0,18.0,0.72,0.31,82.0,39.0,0.31,0.65,48.0,13.0,0.31,0.24,1.15,3.22,1.92,2.61,43,-0.4,1.967,-0.179,0.198,0,47,563.0,600.0,100.0,24.0,0.72,0.34,83.0,48.0,0.31,0.67,51.0,17.0,0.3,0.25,0.99,3.27,2.01,2.62,33,-0.28,1.844,-0.182,0.225,0,41,679.0,647.0,104.0,26.0,0.69,0.35,93.0,53.0,0.3,0.7,52.0,19.0,0.26,0.26,1.2,3.24,1.96,2.29,31,-0.36,2.225,-0.242,0.263,2308
13,JPNF001587559042,2019, ,M,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3064,2645,402,17,239790,118700,58,2490.0,487.0,4.71,55,72.0,20.0,3.69,-0.2,0.22,-0.97,56,198.0,39.0,5.03,-0.17,0.47,-1.17,53,64.0,14.0,4.85,-0.15,0.17,-1.34,1,44,0.72,0.5,1.53,48,0.56,0.72,0.84,36,0.28,0.48,0.82,48,0.23,0.61,0.4,41,1.05,0.62,1.93,60,1.99,45,0.46,50,0.14,41,0.14,43,0.51,54,1.99,53,0.99,42,-0.85,37,-0.43,33,0.76,43,1.89,46,1.61,42,1.73,42,0.23,56,2.08,47,-0.55,53,0.53,49,1.26,53,-1.12,43,1.96,52,2.88,33,-0.43,,1.1,31,54.0,33,37.0,35,147.0,32,101.0,36,101.0,8.172,1.585,-1.031,9,59,2397.0,471.0,66.0,18.0,-0.24,0.23,191.0,38.0,-0.2,0.51,61.0,13.0,-0.16,0.18,4.59,-1.12,-1.3,-1.41,49,3.33,7.867,1.539,-0.984,0,52,2651.0,571.0,82.0,23.0,-0.16,0.24,211.0,46.0,-0.17,0.52,70.0,16.0,-0.13,0.19,4.68,-0.76,-1.15,-1.19,43,2.4,8.7,1.62,-1.114,0,48,2682.0,609.0,86.0,25.0,-0.14,0.26,211.0,50.0,-0.17,0.54,70.0,18.0,-0.13,0.2,4.74,-0.69,-1.15,-1.19,42,2.5,8.802,1.755,-1.128,2308
14,JPNF001466517354,2020,G,M,T,"0011H12157",840M003142181099,��-� ����-�� ET                    ,3054,2585,368,101,122298,105086,78,812.0,352.0,1.54,77,91.0,14.0,4.68,0.59,0.2,2.75,71,98.0,31.0,2.49,0.32,0.42,2.09,74,54.0,10.0,4.1,0.28,0.15,2.42,1,63,0.24,0.41,0.51,64,-0.25,0.61,-0.37,47,0.03,0.44,0.09,64,-0.22,0.51,-0.38,59,0.45,0.52,0.83,79,0.32,65,-0.89,71,-1.42,59,-0.37,62,-1.19,75,-0.23,74,0.09,60,1.61,48,-1.64,44,-0.2,61,0.87,66,0.93,55,-0.52,59,-1.16,77,1.45,63,-0.66,73,-0.34,70,0.02,74,-0.59,51,1.82,67,1.4,23,-0.95,44,2.3,31,66.0,33,47.0,41,131.0,41,101.0,44,101.0,3.038,0.931,-0.261,9,57,849.0,486.0,79.0,19.0,0.49,0.3,96.0,39.0,0.22,0.63,51.0,13.0,0.24,0.23,1.63,2.18,1.35,2.01,45,1.74,2.784,0.826,-0.255,0,46,1006.0,605.0,102.0,24.0,0.56,0.32,118.0,49.0,0.26,0.65,62.0,17.0,0.26,0.24,1.77,2.54,1.68,2.27,36,1.7,3.299,1.189,-0.272,0,41,1178.0,651.0,111.0,27.0,0.55,0.33,133.0,53.0,0.26,0.67,66.0,19.0,0.23,0.25,2.08,2.58,1.69,2.02,34,1.41,3.864,1.016,-0.271,2308
15,JPNF001389201736,2020,G,M,T,"0014H14138",840M003130915944,�·-���- LGND ʽ�- ET              ,3050,2664,352,34,147489,102319,77,1218.0,360.0,2.3,76,76.0,14.0,3.91,0.27,0.19,1.25,70,118.0,32.0,3.0,0.22,0.42,1.45,73,63.0,10.0,4.77,0.2,0.15,1.71,1,60,0.41,0.43,0.86,61,-0.01,0.63,-0.02,41,-0.17,0.47,-0.52,60,0.09,0.54,0.16,54,0.72,0.55,1.32,78,0.73,62,-0.53,69,-0.29,55,0.87,57,-1.24,73,0.23,73,0.26,56,2.59,43,-1.01,39,-0.19,56,1.43,63,1.61,50,0.76,55,-0.99,75,1.2,60,0.38,72,1.06,68,1.59,72,-0.69,45,1.94,67,1.22,19,-1.09,37,2.5,24,62.0,28,43.0,37,139.0,38,102.0,42,98.0,4.134,0.891,-0.19,9,52,1205.0,512.0,82.0,20.0,0.36,0.3,127.0,42.0,0.21,0.64,54.0,14.0,0.15,0.23,2.31,1.59,1.29,1.24,36,1.69,3.951,0.806,-0.164,0,41,1341.0,632.0,91.0,25.0,0.34,0.32,145.0,51.0,0.24,0.66,63.0,18.0,0.16,0.24,2.37,1.53,1.55,1.38,28,1.52,4.397,1.066,-0.232,0,36,1405.0,676.0,93.0,28.0,0.32,0.33,149.0,56.0,0.22,0.68,65.0,20.0,0.16,0.26,2.48,1.49,1.43,1.4,27,1.4,4.607,1.017,-0.246,2308
16,JPNF001373731409,2021,G, , ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,3037,2689,333,15,177962,107337,74,1640.0,383.0,3.1,74,83.0,15.0,4.23,0.17,0.19,0.77,66,130.0,34.0,3.31,0.01,0.42,0.03,71,61.0,11.0,4.6,0.07,0.15,0.55,0,56,0.68,0.45,1.44,49,0.7,0.72,1.04,43,-0.08,0.46,-0.25,48,0.0,0.61,-0.01,53,0.7,0.56,1.28,73,1.15,60,0.79,66,0.2,54,0.28,56,-0.29,70,0.1,69,2.47,56,0.14,43,-0.96,42,-0.99,56,0.79,60,1.15,38,1.39,52,0.6,71,1.03,47,0.42,68,-2.03,65,-0.63,69,-0.32,44,2.01,63,0.52,8,-1.75,28,2.02,33,65.0,20,47.0,38,138.0,23,102.0,27,100.0,5.124,0.338,-0.232,1,39,1526.0,575.0,82.0,21.0,0.23,0.32,131.0,46.0,-0.04,0.68,56.0,16.0,0.06,0.25,2.92,1.01,-0.29,0.47,23,0.61,5.006,0.283,-0.198,0,30,1597.0,692.0,95.0,27.0,0.28,0.33,142.0,55.0,0.02,0.69,63.0,19.0,0.09,0.25,2.82,1.26,0.1,0.76,18,0.7,5.237,0.475,-0.295,0,26,1683.0,726.0,101.0,30.0,0.29,0.35,151.0,59.0,0.04,0.71,66.0,21.0,0.09,0.26,2.97,1.35,0.24,0.77,17,0.55,5.52,0.384,-0.295,2308
17,JPNF000869845460,2020,G,M,T,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,3027,2855,224,-52,136567,87528,77,1005.0,360.0,1.9,76,102.0,14.0,5.25,0.59,0.2,2.73,70,100.0,32.0,2.53,0.17,0.42,1.13,74,59.0,10.0,4.49,0.23,0.15,1.99,1,62,0.64,0.41,1.36,64,0.26,0.61,0.39,45,-0.23,0.45,-0.67,63,0.65,0.52,1.13,56,0.98,0.54,1.81,79,1.13,64,0.54,71,0.43,57,1.86,61,-1.57,75,1.41,74,-0.2,59,-0.42,46,-2.87,41,0.84,60,1.02,65,2.98,54,1.99,57,0.21,77,0.54,62,0.57,73,0.03,70,0.89,74,0.11,49,1.99,67,0.55,18,-1.68,38,1.3,32,54.0,35,36.0,42,150.0,31,101.0,38,99.0,0.585,-0.588,0.262,7,54,209.0,500.0,60.0,19.0,0.59,0.33,27.0,41.0,0.1,0.69,23.0,14.0,0.18,0.25,0.4,2.63,0.59,1.5,38,-1.27,0.683,-0.593,0.265,0,42,109.0,626.0,73.0,25.0,0.66,0.36,24.0,50.0,0.14,0.73,23.0,18.0,0.19,0.27,0.19,3.0,0.89,1.65,25,-0.79,0.354,-0.541,0.239,0,36,148.0,674.0,74.0,28.0,0.63,0.38,29.0,56.0,0.15,0.76,24.0,20.0,0.18,0.29,0.26,2.96,0.96,1.57,23,-0.9,0.484,-0.646,0.286,2308
18,JPNF001644009619,2021,G, , ,"0200H11695",840M003200768015,������� Ͻ�-�-�� ET                ,3008,2420,418,170,150690,112757,75,1353.0,375.0,2.56,75,60.0,15.0,3.06,0.1,0.19,0.42,66,129.0,34.0,3.29,0.14,0.43,0.93,71,61.0,11.0,4.65,0.14,0.15,1.18,0,56,0.52,0.45,1.11,56,0.86,0.67,1.29,39,0.33,0.47,0.97,56,0.46,0.56,0.81,51,0.52,0.57,0.95,74,1.04,59,0.89,65,-0.11,52,0.5,56,-0.22,69,-0.15,69,1.93,54,-0.2,41,0.04,38,1.94,54,0.49,59,1.63,47,0.84,53,-0.41,71,1.1,55,-1.33,68,-0.1,64,0.15,69,-1.6,41,1.22,64,1.57,8,-0.47,28,2.12,28,59.0,28,44.0,35,135.0,30,100.0,34,99.0,3.984,0.585,-0.42,2,42,1106.0,565.0,60.0,21.0,0.18,0.32,111.0,45.0,0.13,0.7,50.0,15.0,0.14,0.26,2.12,0.78,0.78,1.16,25,1.07,3.63,0.487,-0.399,0,32,1391.0,679.0,77.0,27.0,0.2,0.33,140.0,54.0,0.15,0.7,61.0,19.0,0.13,0.26,2.45,0.89,0.95,1.12,19,1.16,4.564,0.789,-0.475,0,28,1455.0,715.0,81.0,29.0,0.2,0.34,146.0,58.0,0.16,0.71,62.0,21.0,0.12,0.26,2.57,0.92,1.03,1.04,18,1.03,4.773,0.73,-0.43,2308
19,JPNF001388843470,2021,G, , ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,2985,2402,562,21,125387,107454,76,948.0,368.0,1.79,75,85.0,15.0,4.33,0.45,0.21,2.08,67,91.0,33.0,2.31,0.19,0.44,1.24,72,50.0,11.0,3.79,0.17,0.16,1.52,0,56,0.49,0.45,1.04,49,-0.78,0.72,-1.16,43,0.36,0.46,1.06,48,-0.47,0.61,-0.83,53,1.25,0.56,2.31,73,-0.31,60,-1.36,66,-2.41,54,-0.14,56,-0.71,70,-1.04,69,-0.27,56,-1.78,43,0.48,42,-0.07,56,2.03,60,2.56,38,1.25,52,-1.52,71,1.81,47,0.47,68,0.16,65,-0.07,69,-1.08,46,1.88,64,0.77,8,-1.17,28,2.22,28,58.0,28,42.0,36,141.0,23,101.0,27,100.0,2.295,0.137,0.09,3,47,605.0,541.0,65.0,20.0,0.45,0.34,72.0,44.0,0.2,0.72,36.0,15.0,0.17,0.26,1.16,2.0,1.23,1.41,25,0.16,1.984,0.085,0.074,0,37,817.0,657.0,81.0,26.0,0.44,0.35,98.0,53.0,0.24,0.72,47.0,18.0,0.18,0.26,1.44,1.99,1.55,1.56,19,0.42,2.679,0.305,0.103,0,32,977.0,697.0,89.0,29.0,0.44,0.36,114.0,57.0,0.25,0.73,53.0,20.0,0.18,0.27,1.72,2.06,1.63,1.57,18,0.14,3.203,0.115,0.149,2308
20,JPNF001438824770,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,2957,2577,377,3,171256,80476,81,1580.0,327.0,2.99,80,71.0,13.0,3.62,0.09,0.16,0.38,76,142.0,29.0,3.6,0.08,0.36,0.47,78,62.0,9.0,4.66,0.1,0.13,0.81,2,66,0.79,0.39,1.67,67,-0.1,0.58,-0.14,51,0.18,0.42,0.55,66,0.77,0.49,1.34,61,1.39,0.51,2.55,80,1.95,67,-0.23,72,-0.04,61,1.6,64,-2.22,76,-0.2,75,0.88,63,-0.89,52,-0.62,48,2.27,64,2.91,68,3.22,57,-0.45,62,-1.51,78,2.43,66,-1.8,74,0.85,72,1.87,75,-0.19,56,1.75,69,1.84,27,-0.58,47,0.68,38,46.0,38,31.0,46,151.0,42,101.0,45,100.0,4.087,0.896,-0.208,10,67,1019.0,428.0,48.0,16.0,0.09,0.24,98.0,35.0,0.08,0.54,46.0,12.0,0.13,0.2,1.95,0.37,0.47,1.07,57,1.71,3.341,0.816,-0.175,10,62,1452.0,507.0,63.0,20.0,0.06,0.24,139.0,41.0,0.1,0.52,62.0,14.0,0.12,0.19,2.56,0.25,0.62,1.03,55,1.44,4.763,1.0,-0.244,0,57,1633.0,551.0,72.0,23.0,0.07,0.26,155.0,46.0,0.1,0.54,68.0,17.0,0.12,0.2,2.88,0.31,0.63,1.04,52,1.31,5.357,0.948,-0.245,2308
20,JPNF001521916504,2021,G, ,T,"0200H11695",840M003200768015,������� Ͻ�-�-�� ET                ,2957,2444,398,115,138653,100921,76,1192.0,368.0,2.25,76,62.0,14.0,3.18,0.15,0.19,0.68,68,129.0,33.0,3.28,0.2,0.43,1.33,72,61.0,11.0,4.61,0.2,0.16,1.73,1,62,0.65,0.41,1.38,64,0.62,0.61,0.92,43,-0.42,0.46,-1.25,63,0.76,0.52,1.32,56,1.14,0.54,2.1,79,1.72,64,-0.06,70,0.0,56,1.33,61,-1.37,75,0.19,74,0.87,57,-0.23,45,-2.38,40,0.82,60,2.6,65,2.4,53,1.02,56,-1.85,77,1.99,62,-0.97,73,1.01,69,0.67,74,-0.65,47,1.61,65,1.95,8,-0.98,28,2.18,27,57.0,27,43.0,34,136.0,32,102.0,38,100.0,3.732,0.885,-0.38,4,50,975.0,525.0,52.0,20.0,0.15,0.3,108.0,43.0,0.23,0.67,50.0,15.0,0.19,0.24,1.87,0.64,1.42,1.58,27,1.78,3.2,0.834,-0.348,0,39,1382.0,643.0,68.0,26.0,0.12,0.31,148.0,52.0,0.23,0.67,65.0,18.0,0.17,0.25,2.44,0.52,1.48,1.47,19,1.49,4.536,1.022,-0.45,0,34,1534.0,687.0,75.0,28.0,0.13,0.33,161.0,56.0,0.23,0.69,70.0,20.0,0.16,0.26,2.71,0.59,1.49,1.4,18,1.27,5.031,0.907,-0.422,2308
22,JPNF001583513017,2021,G, , ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,2956,2559,441,-44,128031,80791,74,909.0,383.0,1.72,74,96.0,15.0,4.91,0.57,0.21,2.64,66,87.0,34.0,2.22,0.23,0.45,1.53,71,51.0,11.0,3.86,0.21,0.16,1.81,0,59,0.89,0.43,1.88,49,-0.03,0.72,-0.05,45,0.31,0.45,0.93,48,0.33,0.61,0.58,55,1.29,0.55,2.38,75,1.27,61,0.13,67,-0.31,56,0.75,57,-2.26,71,-2.02,70,1.14,56,0.96,44,-0.35,42,0.01,57,1.74,61,2.08,38,2.03,53,-0.14,73,1.73,47,-0.79,69,0.77,66,0.58,70,-1.66,44,1.92,63,0.15,8,-0.22,28,1.12,28,57.0,28,38.0,36,149.0,23,101.0,27,101.0,3.298,0.286,-0.14,1,40,1020.0,575.0,67.0,21.0,0.29,0.33,97.0,46.0,0.07,0.72,40.0,16.0,0.07,0.26,1.95,1.28,0.4,0.56,24,0.38,3.344,0.173,-0.146,0,31,972.0,685.0,75.0,27.0,0.33,0.35,100.0,55.0,0.13,0.73,44.0,19.0,0.11,0.27,1.71,1.48,0.82,0.94,21,0.71,3.188,0.495,-0.145,0,27,993.0,719.0,79.0,29.0,0.35,0.37,103.0,58.0,0.14,0.75,45.0,21.0,0.11,0.28,1.75,1.63,0.9,0.95,20,0.69,3.255,0.5,-0.1,2308