����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,1364,916,82,0,0,0,628,13,-0.12,22,0.02,1.23,-0.58,0.16,463,71,0,0,0,0.94,0.66,1.18,0.9,0.98,0.08,-1.47,1.21,-1.07,-0.27,-0.48,0.76,0.89,3.57,1.4,-1.82,2.19,0.7,-0.41,-1.48,-15,2.43,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,1656,1251,88,0,0,0,995,25,-0.14,27,-0.05,1.95,-0.68,-0.54,307,74,0,0,0,0.72,0.52,1.21,-0.22,-0.07,-0.51,-0.9,0.49,-3.34,-0.18,-0.09,-0.06,0.54,2.85,0.6,0.77,1.91,2.32,2.15,0.36,98,1.81,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-435,-859,99,227,378,5,-547,-28,-0.07,-14,0.04,-1.07,-0.38,0.36,365,94,139,164,4,1.38,0.94,0.99,1.76,2.51,2.56,1.62,0.58,1.22,0.69,-1.31,1.39,1.71,2.06,0.99,0.4,1.75,0.74,1.97,-1.96,59,1.78,87,102,98,100,101,101,45,8,57,7,85,7,89,8,64,58,76,36,73,32,85,147,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1508
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,1318,1318,87,0,0,0,1060,25,-0.16,29,-0.05,2.08,-0.78,-0.54,36,72,0,0,0,0.54,0.09,0.14,2.18,1.58,1.89,1.62,-1.11,0.01,2.97,1.77,-0.02,1.21,0.05,1.14,-1.53,-0.43,-0.44,-0.86,0,-36,2.55,,,,,,,,7,,,34,6,,,,,,,,,,,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1508
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,-139,-827,97,115,148,31,-217,-52,-0.48,-3,0.04,-0.43,-2.32,0.4,681,75,0,0,0,1.58,1.13,1.92,1.69,0.07,-0.04,0.3,0.26,-1.66,-1.3,-0.12,0.73,-0.42,4.44,4.17,0.44,3.2,1.31,-0.03,1.11,7,2.74,52,102,84,102,99,100,54,7,49,6,78,6,48,5,56,56,56,39,41,32,63,133,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1508
HOLUSAM000207641905,0001H06959,2000/12/3,GG ��޿� ����,100,*CVF*BLF,2119,1926,99,233,417,2,1002,47,0.08,38,0.06,1.97,0.35,0.54,222,89,0,0,0,0.34,-0.37,1.06,0.35,-0.42,-0.62,-0.55,0.2,-0.02,0.9,-0.99,0.91,1.08,1.8,1.17,-0.41,2.25,2.14,0.56,-0.63,-29,2.24,80,100,98,101,101,99,66,6,66,9,88,5,88,8,66,52,77,33,74,27,86,152,HOLNLDM000839380546,����� ��޿�,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1508
HOLUSAM000207641857,0029H10867,2000/12/24,GG ����� ���� ET,100,*CVF*BLF,1866,1811,89,0,0,0,771,46,0.16,35,0.1,1.51,0.71,1,15,71,0,0,0,0.29,-0.17,0.11,1.67,0.34,0.8,1.51,-1.83,-0.81,0.43,1.45,0.91,0.39,0.65,0.27,-0.6,0.19,0.16,-0.53,0.59,40,2.13,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1508
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,1491,1513,91,0,0,0,1152,39,-0.06,29,-0.08,2.26,-0.3,-0.84,62,83,0,0,0,0.35,0.37,0.38,1.17,-0.28,0.24,1.43,-1.87,4.2,1.27,0.82,0.23,0.09,-0.55,-0.08,1.21,-0.46,1.82,1.49,-1.01,-84,2.81,,,,,,,,7,,,,,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1508
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,1942,1783,90,0,0,0,1036,32,-0.08,40,0.06,2.03,-0.4,0.59,126,63,0,0,0,0.62,0.27,0.5,1.8,0.03,0.92,0.83,-0.9,2.42,1.81,0.16,0.9,-0.25,0.39,0.51,-0.37,0.69,0.77,0.97,-0.87,33,2.17,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,95,*CVF*BLF,1547,1359,84,0,0,0,297,16,0.04,34,0.25,0.58,0.17,2.46,123,67,0,0,0,-0.05,0.74,-0.15,1.05,0.81,0.28,-0.79,2.75,1.11,1.22,-2.24,1.25,2.11,-0.99,0.17,-1.8,-0.05,-0.41,-1.89,0.57,65,1.99,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,1350,926,99,208,469,7,681,28,0.02,16,-0.06,1.34,0.06,-0.63,261,73,0,0,0,0.4,0.52,0.61,0.99,0.73,0.02,-1.33,1.45,0.58,-1.01,-3.44,1.43,2.23,1.31,-0.89,0.31,1.47,1.71,1.63,-3.38,163,2.15,73,101,95,100,102,98,,6,71,5,,,78,5,72,64,76,46,62,42,84,116,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1508
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,1212,949,94,0,0,0,361,1,-0.13,28,0.17,0.71,-0.67,1.7,253,90,0,0,0,0.66,0.33,0.94,0.21,0.59,0.45,0.14,-0.49,-0.2,0.95,0.91,-0.24,0.98,0.97,1.43,0.22,0.76,0.56,-0.07,-0.64,10,2.48,66,102,93,100,100,100,55,7,38,7,59,6,70,8,48,62,61,47,56,43,70,129,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1508
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1676,1159,98,128,267,5,453,28,0.11,23,0.08,0.89,0.5,0.8,380,84,0,0,0,1.42,0.97,1.27,2.28,1.46,1.81,1.34,-0.22,0.51,0.66,0.11,0.49,-0.43,2.19,1.8,2.67,1.22,0.23,1.47,0.34,137,1.97,70,101,90,101,100,100,85,6,62,6,89,4,66,5,64,66,68,42,51,42,74,130,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1508
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,947,502,99,417,956,3,340,12,-0.01,10,-0.01,0.67,-0.09,-0.13,312,98,278,358,2,0.86,0.53,1.09,0.3,-0.66,-0.37,0.26,0.02,1.29,-0.09,-2.05,1.57,1.6,1.09,0.77,-1.12,1.61,0.59,-0.08,-0.49,133,2.39,91,102,99,100,100,98,48,8,81,7,96,6,94,5,81,62,87,51,82,46,93,110,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1508
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,1217,1085,93,0,0,0,900,6,-0.29,30,0.01,1.77,-1.39,0.07,170,88,0,0,0,1.19,0.54,1.05,0.84,-0.04,0.09,1.39,-1.28,1.36,-0.08,-0.47,0.91,-0.44,0.95,1.63,2.63,1.23,2.91,3.78,1.61,-38,2.56,,,,,,,,6,,,,,,,30,63,38,43,33,38,44,138,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1508
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,1129,1134,89,0,0,0,180,19,0.13,26,0.21,0.35,0.57,2.08,39,79,0,0,0,0.25,0.53,0.03,0.78,-0.47,0.05,2.05,-1.84,0.02,-1.81,-0.75,0.88,1.1,-0.66,-0.39,-0.76,-0.67,0.98,0.64,-1.19,-44,2.59,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1508
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,1198,635,92,0,0,0,-115,12,0.18,14,0.2,-0.23,0.81,1.91,580,88,0,0,0,1.94,0.84,1.87,2.6,1.13,1.14,1.89,-1.21,0.99,2.47,-0.41,1.01,0.64,3.88,2.9,0.07,3.43,2.13,2.4,-1.9,-17,2.86,,,62,100,,,79,7,,,91,6,,,41,60,44,44,38,38,49,125,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1508
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-588,-1237,99,1641,4086,18,-1024,-24,0.19,-27,0.08,-2.01,0.88,0.72,492,99,1410,1752,14,1.52,0.49,1.37,1.92,1.02,0.84,1.37,0.21,0.27,1.22,-0.21,0.81,-1.1,3.17,2.26,-1.53,2.99,-0.78,0.37,-3.69,157,2.64,98,102,99,100,102,100,94,8,93,8,99,7,99,8,93,64,96,53,95,50,98,98,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1508
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,1220,783,91,0,0,0,-80,13,0.18,18,0.23,-0.16,0.81,2.23,326,79,0,0,0,1.05,0.67,1.04,0.69,0.57,0.62,0.37,0.61,-0.3,0.11,-1.86,0.87,1.3,1.73,2.64,0.53,1.77,3.11,2.19,0.09,111,1.91,,,72,100,,,,8,,,38,6,36,5,31,65,39,45,35,41,46,134,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1508
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,-81,-539,90,0,0,0,-555,-29,-0.09,-4,0.16,-1.09,-0.44,1.57,414,81,0,0,0,0.9,0.67,1.05,1.13,0.97,0,-0.04,0.75,-0.37,0.7,-2.88,0.91,0.28,1.55,2.17,1.27,2.19,1.35,0.5,-0.89,44,2.11,,,,,,,,,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1508
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,1200,863,87,0,0,0,354,14,0,20,0.08,0.7,-0.04,0.8,246,69,0,0,0,1.11,0.27,1.08,0.33,0.84,-0.3,-0.86,1.7,1.73,1.52,-1.85,-0.45,0.71,1.76,2.52,-0.68,0.58,0.78,-0.14,0.71,91,1.85,,,,,,,,6,,,48,5,,,,,,,,,,,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1508
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,871,384,90,0,0,0,336,6,-0.07,9,-0.02,0.66,-0.36,-0.27,283,78,0,0,0,0.57,0.53,0.76,0.42,-0.53,-0.91,-0.94,0.04,0.82,0.69,-0.26,0.31,0.48,1.3,0.93,-0.17,1.82,0.7,0.79,-0.93,204,1.75,49,102,93,101,100,100,,7,,,67,6,63,7,33,63,57,47,52,43,69,127,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1508
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,1810,1239,84,0,0,0,1339,17,-0.33,30,-0.13,2.63,-1.58,-1.29,551,72,0,0,0,1.84,1.26,1.85,2.23,0.7,0.73,1.46,-1.1,-2.05,1.04,0.06,0.94,-0.24,3.81,4.03,1.53,1.89,0.7,0.97,2.38,20,2.24,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1508
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,1431,828,89,0,0,0,704,21,-0.06,16,-0.07,1.38,-0.31,-0.71,444,78,0,0,0,1.76,1.5,1.38,2.48,1,1.16,2.1,-1.3,-0.36,0.55,-1.18,2.39,0.81,1.46,1.53,2.45,1.79,1.23,2.38,0.84,159,1.68,,,60,100,,,,6,33,6,58,5,34,5,40,62,41,42,35,39,45,132,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1508
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,89,-533,99,428,853,11,-567,-19,0.04,-8,0.12,-1.11,0.15,1.12,397,97,313,409,9,1.65,1.05,1.32,2.37,2.09,1.47,2.02,-0.46,-0.96,2.01,-0.9,-0.38,2.7,2.92,0.55,1.75,2.46,1.36,3.45,-0.68,225,2.12,92,101,99,100,100,101,80,6,75,6,93,6,95,5,75,67,85,50,83,46,92,104,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1508
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,254,231,88,0,0,0,-278,7,0.2,4,0.15,-0.55,0.9,1.42,113,76,0,0,0,0.46,0.26,0.3,-0.63,0.69,0.6,-0.54,1.41,-0.57,2.35,-0.49,-0.06,0.06,0.62,1.19,0.87,0.12,-0.64,0.48,-1.05,-90,2.82,,,71,100,,,,7,,,40,6,,,31,57,37,44,32,39,44,137,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1508
HOLUSAM000068771348,0029H16200,2010/8/8,MR ��-���ݵ-�� һ�� ET,100,*CVF*BLF,2810,2241,80,0,0,0,1566,60,0,42,-0.08,3.07,-0.04,-0.8,507,67,0,0,0,1.71,1,1.7,2.37,2.03,1.29,0.74,0.51,-0.93,2.34,-2.76,1.92,3.21,2.99,2.31,-0.57,1.95,1,0.2,0.54,62,2.01,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET,HOLGBRM000000598172,��¸��� ����� ET,1508
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,1201,721,90,0,0,0,390,11,-0.04,17,0.05,0.77,-0.24,0.45,438,78,0,0,0,1.65,0.6,1.56,1.48,1.06,0.98,1.32,-0.28,-1.28,0.95,-0.48,-0.27,0.6,2.87,1.7,1.76,2.09,2.17,0.75,0.9,42,2.12,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1643,1350,88,0,0,0,1507,13,-0.42,35,-0.13,2.96,-2.03,-1.3,282,73,0,0,0,1.28,1.12,1.05,2.32,0.83,1.11,1.9,-1.57,1.96,1.41,-0.19,1.1,2,0.83,3.01,2.74,0.43,-1.31,0.92,2.77,11,2.29,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1508
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,1692,1360,85,0,0,0,222,40,0.33,24,0.17,0.44,1.56,1.7,336,68,0,0,0,1.25,0.6,1.26,1.23,0.34,0.54,2.63,-2.64,0.08,1.6,2.13,1.04,0.5,2.68,1.77,0.55,1.65,0.93,1.71,-0.32,-4,2.37,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1508
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,1407,1251,91,0,0,0,1301,25,-0.24,27,-0.14,2.55,-1.18,-1.44,102,76,0,0,0,0.81,0.52,0.65,1.26,1.56,1.47,0.62,0.98,0.01,1.19,-3.11,0.59,1.82,1.2,1.18,1.46,-1.21,0.71,0.91,1.01,54,2.05,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1508
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,803,47,99,655,1319,11,436,1,-0.16,1,-0.14,0.86,-0.81,-1.43,673,98,468,602,9,2.19,1.47,2.24,1.93,1.56,1.77,2.1,-0.79,-1.22,2.67,-0.73,0.28,1.35,3.48,3.63,3.16,2.36,1.14,1.27,1.24,83,1.96,94,101,99,101,101,101,85,7,84,8,98,7,93,5,86,53,88,36,81,30,93,140,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1508
HOLCANM000104875006,0094H14173,2008/1/16,MYE038 �޸��� ET,100,*CVF*BLF,1149,413,87,0,0,0,703,20,-0.07,4,-0.18,1.38,-0.37,-1.87,701,75,0,0,0,1.91,0.88,2.38,2.14,0.92,1.17,1.59,-1.08,-0.44,-0.16,-1,-0.51,2.18,5.11,4.48,1.49,2.86,1.76,0.79,-0.09,35,2.16,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET,HOLGBRM000000598172,��¸��� ����� ET,1508
HOLUSAM003006988891,0200H03771,2010/6/5,OCD ��-�޲��- ET,100,*CVF*BLF,2911,2156,85,0,0,0,2035,42,-0.32,47,-0.16,4,-1.57,-1.66,686,74,0,0,0,2.19,1.14,2.67,1.75,1.74,1.23,2.28,0.31,-1.18,0.58,1.05,1.77,1.65,4.7,3.98,2.5,2.18,2.42,2.75,-1.19,69,1.97,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000063238366,н �ڶ��� ��ײ� ET,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,1508
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,1736,748,99,629,1173,7,238,1,-0.09,22,0.15,0.47,-0.46,1.43,775,97,316,381,4,2.46,1.46,2.34,2.83,3.2,2.45,2.49,1,0.51,0.84,-0.27,0.05,1.46,4.31,3.88,1.52,2.44,1.83,-0.28,0.68,213,1.51,90,101,98,100,100,98,80,8,83,6,96,6,90,7,83,61,87,39,76,35,93,127,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1508
HOLUSAM000130588960,0200H04779,2000/12/25,R-E-W ��¶� ET,100,*CVF*BLF,1190,858,99,3321,11820,10,921,16,-0.19,19,-0.11,1.81,-0.95,-1.09,248,99,2667,3994,5,0.78,0.69,0.9,1.04,0.11,-0.07,0.39,-0.48,0.38,-0.36,-0.85,0.84,1.01,0.87,1.73,2.15,0.78,0.57,2.08,-0.94,84,2.31,99,102,99,100,100,99,99,6,98,5,99,5,99,6,98,59,99,42,98,41,99,125,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000120536177,�-�-ڲ� ��� ����� ET,HOLCANM000005470579,��-�ӱ ����� ET,1508
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,2388,1973,89,0,0,0,1054,48,0.07,39,0.05,2.07,0.32,0.45,342,78,0,0,0,1.25,0.66,1.14,1.45,0.67,0.54,0.95,-0.36,-0.81,-1.28,-0.71,-1.31,-0.7,0.67,2.14,1.83,1.53,0.51,0.51,0.12,73,1.95,,,,,,,,5,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1508
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,1679,1448,88,0,0,0,554,20,-0.01,35,0.17,1.09,-0.1,1.65,193,75,0,0,0,1.19,0.51,0.81,2.71,1.78,1.84,2.08,-0.04,1.29,1.58,-0.04,0.25,1.27,0.38,1.36,1.63,0.32,-0.38,0.45,0.4,38,2.15,49,99,79,100,101,97,,7,,,52,6,32,5,33,55,46,38,35,33,54,141,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1508
HOLUSAM000062658261,0007H09502,2006/9/21,UFM ���޽ ��- ET,100,*CVF*BLF,1709,1146,87,0,0,0,1443,39,-0.15,18,-0.27,2.83,-0.76,-2.72,425,72,0,0,0,1.38,0.54,1.48,2.03,0.48,0.62,1.64,-1.9,0.5,2.11,-1.25,0.73,0.85,2.82,1.85,0.84,2.34,2.5,1.76,-0.95,138,1.59,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130312332,��-�� �-�� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,1846,1250,91,0,0,0,925,13,-0.22,32,0.02,1.82,-1.1,0.14,556,80,0,0,0,1.13,0.68,1.55,2.4,-0.88,-0.6,1.23,-1.97,3.89,0.52,0.98,-0.31,-0.26,1.98,2.28,0.58,3.27,1.8,0.43,-2.23,40,2.13,,,,,,,,6,,,67,6,,,,,,,,,,,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,1258,670,99,376,635,24,263,36,0.27,5,-0.03,0.52,1.25,-0.37,463,95,182,230,22,1.97,0.77,1.67,4.61,2.1,1.99,2.73,-1.22,0.33,3.04,-0.99,0.5,-0.97,2.29,2.65,1.37,3.29,-0.29,-0.22,4.19,125,2.07,85,101,96,100,101,100,88,6,76,8,96,5,82,4,78,56,80,40,67,39,87,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1508
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,1819,1492,89,0,0,0,635,16,-0.08,38,0.18,1.25,-0.42,1.76,250,75,0,0,0,1.08,0.26,0.86,0.82,0.14,0.24,2.09,-0.25,1.27,1.22,-1.77,-1.54,-0.12,0.7,1.38,0.91,0.83,1.92,1.58,-3.55,77,2.14,,,,,,,56,8,,,75,7,,,28,53,15,41,13,34,16,131,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1508
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-481,-720,91,0,0,0,-447,-30,-0.15,-9,0.06,-0.88,-0.72,0.58,208,83,0,0,0,0.13,1.05,-0.1,0.06,0.66,-0.53,-0.64,1.19,-0.25,-0.84,0.11,1.27,0.1,-1.31,1.01,-0.93,0.3,-0.87,-1.21,-0.92,31,2.18,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1508
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,664,417,90,0,0,0,670,-6,-0.32,15,-0.07,1.32,-1.57,-0.75,205,75,0,0,0,0.73,0.32,0.67,-0.07,-0.23,0.45,0.92,-0.62,-0.63,0.14,0.77,0.12,-1.69,1.18,1.23,-0.03,0.23,1.18,-0.26,-0.29,42,2.37,,,70,101,,,,6,,,47,6,34,6,37,59,43,43,38,35,50,134,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1508
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,1304,742,99,308,536,3,406,-9,-0.25,26,0.13,0.8,-1.23,1.29,445,95,139,162,3,0.68,0.79,1.28,0.22,-1.06,-1.92,-1.36,1.21,-1.75,-1.3,0.59,-0.72,-2.16,2.88,3.23,0.13,1.96,0.69,-0.32,1.62,117,2.54,82,103,98,101,100,100,83,6,72,6,91,6,90,4,73,64,80,47,75,41,88,118,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1508
HOLUSAM000130558361,0029H10792,2000/11/6,����ٲ� �޴�� ���-� ET,100,*CVF*BLF,1815,1540,99,868,1906,10,911,29,-0.06,34,0.04,1.79,-0.33,0.4,210,98,495,685,14,0.71,0.19,0.76,2.17,1.21,0.37,0.1,0.5,-0.63,0.78,-0.93,-1.13,1.76,0.24,0.15,0.42,1.93,2.48,1.68,-1.72,65,2.55,97,101,99,100,102,100,85,8,90,6,97,5,98,5,90,65,93,53,92,44,97,122,HOLFRAM005694028588,���º �޽�,HOLUSAF000127325435,����ٲ� ������� ���ش�� ET,HOLUSAM000002183007,�-�- ���- ������� ET,1508
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,606,538,91,0,0,0,158,17,0.12,9,0.04,0.31,0.52,0.34,75,84,0,0,0,0.34,0.08,0.21,1.67,1.49,2,0.92,-0.47,0.88,0.18,1.33,0.6,0.6,-0.88,1.4,0.03,0.04,-0.33,-1.02,0.02,-7,2.39,,,,,,,,6,,,,,,,,,,,,,,,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1508
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,2073,1954,91,0,0,0,558,49,0.28,38,0.2,1.09,1.31,1.95,257,82,0,0,0,1.65,0.97,1.04,4.34,2.63,3.16,3.13,-1.37,0.21,2.71,-2.05,0.78,1.83,0.27,1.14,1.45,0.54,-0.19,0.99,1.04,-138,2.8,,,,,,,,,,,78,6,,,33,56,32,37,30,35,33,148,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1508
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,372,-98,88,0,0,0,-298,-7,0.05,0,0.11,-0.58,0.22,1.08,475,78,0,0,0,1.36,1.05,1.27,0.18,-0.47,-0.06,1.19,-0.26,0.93,-0.78,-1.4,2.32,-0.14,2,2.95,-1.41,1.81,0.73,1,-2.64,-5,2.38,,,,,,,,7,,,,,,,,,,,,,,,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1508
HOLNLDM000298541634,HG-974156,2000/9/15,���� ̵-���,100,*CVF*BLF,1417,1032,91,0,0,0,370,-5,-0.2,33,0.22,0.73,-0.99,2.13,338,82,0,0,0,0.94,0.46,0.92,1.73,0.32,-0.11,0.28,0.93,1.44,-0.38,-1.97,-1.07,3.2,2.25,1.24,1.07,2.35,-1.24,-1.06,2.1,47,2.09,,,,,,,,7,,,,,,,,,,,,,,,HOLNLDM000141079778,�����-�� �¾�,HOLNLDF000232139093,���� ���� �ݼ-,HOLNLDM000777430664,��-ʳ� �����,1508
HOLITAM017990915143,0200H07450,2010/7/15,�ж�ò ��-�� �-� ET,100,*CVF*BLF,2045,1183,91,0,0,0,-129,56,0.67,12,0.17,-0.25,3.16,1.69,762,82,0,0,0,2.83,1.53,2.66,2.66,1.99,1.4,1.95,0.38,-0.54,2.08,-1.49,0.35,1.99,3.82,3.59,4.24,3.08,1.51,2.26,0.27,100,1.8,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLITAF017990346074,�ж�ò ���� ���,HOLGBRM000000598172,��¸��� ����� ET,1508
HOLUSAM000063225386,0029H13718,2006/11/30,�-ѿ� ���غ�,100,*CVF*BLF,2884,2801,86,0,0,0,1912,69,-0.05,55,-0.06,3.75,-0.25,-0.62,118,75,0,0,0,0.94,0.77,0.4,0.31,1.21,1.49,0.71,-0.27,0.82,1.97,-2.71,2.12,0.97,0.51,1.62,-0.99,-1.02,1.4,0.75,0.38,-35,2.54,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLUSAF000062160645,�-ѿ� �-�� H �-��,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1508
HOLUSAM000066618935,0011H10802,2009/4/22,�����-�- ������� ET ,100,*CVF*BLF,2256,1797,90,0,0,0,1233,45,-0.02,35,-0.05,2.42,-0.13,-0.49,386,77,0,0,0,1.73,0.33,1.86,2.09,2.04,1.91,1.45,0.07,0.65,1.33,0.7,1.09,-1.22,2.64,2.18,0.47,1.55,0.68,0.95,-0.51,73,1.95,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060597003,�ݾ��� ���- ������ ET,HOLUSAF000062443682,�߲���- �-� �-� ET,HOLGBRM000000598172,��¸��� ����� ET,1508
HOLUSAM000137834240,0200H03528,2006/2/16,�ؽ-� ϲ�� ET,100,*CVF*BLF,1186,589,91,0,0,0,-265,23,0.37,8,0.18,-0.52,1.72,1.75,389,80,0,0,0,1.48,1.07,0.93,3.75,2.24,2.35,1.86,0.01,-0.21,0.48,-0.54,-0.31,1.02,1.91,1.01,0.61,1.26,-0.61,-0.23,0,208,1.67,,,,,,,,6,,,43,5,,,37,62,40,44,35,43,44,123,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1508
HOLUSAM000134801265,0094H11689,2003/8/2,�ؽ-�� ϴ���,100,*CVF*BLF,-848,-1259,91,0,0,0,-346,-28,-0.16,-26,-0.17,-0.68,-0.81,-1.68,409,82,0,0,0,1.28,0.34,1.37,2.04,1.37,1.45,0.9,1.03,1.42,1.74,1.12,-1.25,0.41,2.61,1.74,0.05,2.09,1.72,1.11,-2.72,2,2.34,,,,,,,,8,,,35,6,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1508