����,����ID,���N,SNP,����L�^,��������,��������ID,��������,�Y������,�������,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001461515119,2018, ,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,3337,254564,64,2468.0,450.0,4.67,62,95.0,18.0,4.87,-0.01,0.21,-0.06,61,215.0,36.0,5.46,-0.01,0.44,-0.13,59,79.0,13.0,5.98,-0.02,0.16,-0.18,45,1.9,57,2.15,24,-0.47,28,55.0,28,38.0,32,142.0,8.099,1.187,-0.746,10,63,2097.0,450.0,81.0,17.0,-0.0,0.23,184.0,37.0,-0.02,0.51,66.0,13.0,-0.03,0.18,4.02,-0.03,-0.17,-0.3,56,2.5,6.881,1.16,-0.664,10,62,2870.0,511.0,108.0,20.0,-0.03,0.22,250.0,41.0,-0.01,0.46,92.0,15.0,-0.02,0.17,5.06,-0.17,-0.1,-0.21,57,1.81,9.417,1.226,-0.822,0,58,2931.0,547.0,113.0,22.0,-0.01,0.23,254.0,45.0,-0.01,0.48,95.0,16.0,-0.0,0.18,5.17,-0.07,-0.1,-0.03,55,1.71,9.617,1.194,-0.882,2308
2,JPNF001546893743,2018, ,M,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,2946,182014,62,1588.0,463.0,3.0,60,105.0,18.0,5.38,0.39,0.24,1.77,59,139.0,37.0,3.53,0.0,0.49,-0.06,57,61.0,13.0,4.62,0.08,0.18,0.67,42,1.83,56,-0.02,27,-0.44,27,56.0,28,39.0,31,135.0,5.207,-0.017,-0.01,10,61,1254.0,463.0,87.0,17.0,0.39,0.27,112.0,38.0,0.01,0.57,49.0,13.0,0.08,0.21,2.4,1.73,0.02,0.64,54,-0.04,4.113,-0.021,-0.025,8,60,1924.0,519.0,123.0,21.0,0.4,0.25,166.0,42.0,-0.02,0.51,72.0,15.0,0.07,0.19,3.39,1.81,-0.16,0.58,55,0.04,6.309,0.031,0.005,0,57,2069.0,553.0,131.0,23.0,0.4,0.26,180.0,45.0,-0.0,0.52,79.0,16.0,0.09,0.2,3.65,1.87,-0.03,0.77,53,-0.17,6.782,-0.127,0.012,2308
3,JPNF001628430378,2020,G,M,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,2907,147834,77,1213.0,360.0,2.29,76,92.0,14.0,4.7,0.39,0.19,1.77,70,125.0,32.0,3.17,0.12,0.42,0.79,73,65.0,10.0,4.94,0.21,0.15,1.89,47,1.99,67,0.4,8,-1.02,30,60.0,20,47.0,39,133.0,3.87,0.449,-0.162,8,54,1115.0,500.0,69.0,19.0,0.27,0.29,108.0,41.0,0.09,0.63,52.0,14.0,0.16,0.23,2.14,1.19,0.53,1.33,37,0.89,3.657,0.416,-0.151,0,44,1251.0,616.0,85.0,25.0,0.32,0.31,126.0,50.0,0.14,0.64,61.0,17.0,0.17,0.24,2.21,1.44,0.89,1.47,25,0.86,4.102,0.596,-0.183,0,39,1386.0,660.0,94.0,27.0,0.33,0.33,140.0,54.0,0.16,0.67,66.0,20.0,0.17,0.25,2.45,1.54,1.03,1.49,24,0.52,4.545,0.365,-0.183,2308
4,JPNF001449114235,2017, ,M,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,2873,266708,64,2744.0,450.0,5.19,62,77.0,18.0,3.95,-0.24,0.2,-1.14,60,227.0,37.0,5.77,-0.11,0.43,-0.79,58,70.0,13.0,5.3,-0.16,0.15,-1.47,38,1.54,58,4.44,19,-0.69,18,60.0,20,43.0,22,136.0,9.006,2.47,-1.311,10,61,2545.0,459.0,72.0,17.0,-0.24,0.22,212.0,37.0,-0.12,0.49,65.0,13.0,-0.17,0.17,4.87,-1.12,-0.8,-1.49,54,4.75,8.353,2.212,-1.161,10,62,2925.0,509.0,81.0,20.0,-0.25,0.21,244.0,41.0,-0.09,0.46,76.0,15.0,-0.15,0.16,5.16,-1.18,-0.62,-1.36,58,3.86,9.601,2.635,-1.356,8,59,2813.0,539.0,79.0,22.0,-0.23,0.22,230.0,45.0,-0.11,0.48,71.0,16.0,-0.15,0.17,4.97,-1.12,-0.76,-1.37,56,3.75,9.233,2.652,-1.484,2308
5,JPNF000869845460,2020,G,M,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,2855,136567,77,1005.0,360.0,1.9,76,102.0,14.0,5.25,0.59,0.2,2.73,70,100.0,32.0,2.53,0.17,0.42,1.13,74,59.0,10.0,4.49,0.23,0.15,1.99,49,1.99,67,0.55,18,-1.68,32,54.0,35,36.0,42,150.0,0.585,-0.588,0.262,7,54,209.0,500.0,60.0,19.0,0.59,0.33,27.0,41.0,0.1,0.69,23.0,14.0,0.18,0.25,0.4,2.63,0.59,1.5,38,-1.27,0.683,-0.593,0.265,0,42,109.0,626.0,73.0,25.0,0.66,0.36,24.0,50.0,0.14,0.73,23.0,18.0,0.19,0.27,0.19,3.0,0.89,1.65,25,-0.79,0.354,-0.541,0.239,0,36,148.0,674.0,74.0,28.0,0.63,0.38,29.0,56.0,0.15,0.76,24.0,20.0,0.18,0.29,0.26,2.96,0.96,1.57,23,-0.9,0.484,-0.646,0.286,2308
6,JPNF001396223295,2021, , ,"0551H03797",840M003132350683,��ؼԽ ����-� ���� ET              ,2844,197909,42,1898.0,572.0,3.59,41,77.0,22.0,3.95,0.03,0.27,0.11,39,167.0,46.0,4.24,0.0,0.59,-0.01,39,69.0,16.0,5.23,0.06,0.21,0.48,,,42,1.61,,,20,59.0,17,44.0,19,135.0,6.226,0.889,-0.587,1,44,1848.0,554.0,71.0,20.0,-0.0,0.28,162.0,44.0,-0.02,0.63,66.0,15.0,0.05,0.23,3.54,-0.03,-0.17,0.39,33,1.73,6.063,0.798,-0.502,0,35,1970.0,667.0,85.0,26.0,0.07,0.3,174.0,53.0,0.01,0.65,72.0,18.0,0.06,0.24,3.48,0.29,0.03,0.5,26,1.66,6.465,1.118,-0.728,0,31,2023.0,701.0,91.0,28.0,0.1,0.32,179.0,57.0,0.02,0.66,74.0,20.0,0.06,0.24,3.57,0.45,0.1,0.5,25,1.37,6.64,0.954,-0.77,2308
7,JPNF001450016825,2019,G,M,"0007H13917",840M003136804947,�-�� �-��- 44088 ET                ,2836,119159,77,818.0,360.0,1.55,76,98.0,14.0,5.04,0.58,0.2,2.67,69,105.0,32.0,2.66,0.24,0.44,1.57,73,60.0,10.0,4.55,0.29,0.16,2.53,44,2.22,68,2.31,21,-1.97,26,55.0,28,35.0,37,157.0,1.053,0.671,-0.375,10,51,241.0,518.0,64.0,20.0,0.62,0.35,42.0,42.0,0.23,0.72,31.0,14.0,0.26,0.27,0.46,2.77,1.42,2.18,36,1.28,0.792,0.594,-0.343,0,41,427.0,636.0,76.0,25.0,0.56,0.36,64.0,51.0,0.25,0.72,40.0,18.0,0.24,0.27,0.75,2.54,1.61,2.09,29,1.22,1.403,0.83,-0.453,0,36,537.0,678.0,80.0,28.0,0.53,0.37,75.0,56.0,0.25,0.74,41.0,20.0,0.21,0.28,0.95,2.49,1.63,1.84,29,1.11,1.762,0.788,-0.402,2308
8,JPNF001594295964,2020,G, ,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2834,191543,78,1683.0,352.0,3.18,77,93.0,14.0,4.78,0.25,0.18,1.15,71,163.0,31.0,4.15,0.13,0.39,0.83,75,62.0,10.0,4.66,0.05,0.14,0.4,54,1.87,65,0.99,36,-2.44,41,59.0,43,43.0,48,140.0,4.969,0.489,-0.282,4,55,1347.0,498.0,84.0,19.0,0.32,0.28,131.0,40.0,0.12,0.61,48.0,14.0,0.04,0.22,2.58,1.41,0.72,0.3,44,0.92,4.418,0.423,-0.272,0,51,1707.0,580.0,104.0,23.0,0.31,0.28,169.0,46.0,0.16,0.58,64.0,16.0,0.07,0.21,3.01,1.39,1.02,0.58,42,1.0,5.598,0.681,-0.316,0,48,2029.0,609.0,119.0,25.0,0.32,0.28,199.0,49.0,0.18,0.58,75.0,18.0,0.07,0.21,3.58,1.49,1.16,0.59,41,0.7,6.656,0.496,-0.278,2308
9,JPNF001492115623,2020, ,M,"0001H11376",USAM000073316308,ܲ���� �޴��- ��޽� ET             ,2822,195373,57,1878.0,492.0,3.55,53,63.0,20.0,3.23,-0.09,0.24,-0.43,54,178.0,40.0,4.52,0.11,0.51,0.72,51,74.0,14.0,5.61,0.11,0.19,0.92,42,2.0,52,1.64,,,28,58.0,29,40.0,30,136.0,6.158,0.924,-0.255,9,57,1752.0,482.0,57.0,18.0,-0.1,0.25,169.0,39.0,0.13,0.56,70.0,13.0,0.12,0.21,3.36,-0.49,0.78,0.98,47,1.82,5.747,0.862,-0.257,0,50,2116.0,581.0,73.0,23.0,-0.07,0.26,198.0,47.0,0.1,0.56,81.0,16.0,0.09,0.21,3.73,-0.35,0.62,0.76,41,1.5,6.941,1.048,-0.249,0,46,2100.0,619.0,73.0,25.0,-0.07,0.27,195.0,51.0,0.09,0.59,80.0,18.0,0.09,0.22,3.71,-0.36,0.57,0.77,39,1.42,6.888,1.028,-0.256,2308
10,JPNF001382435688,2019, ,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2764,172501,61,1472.0,469.0,2.78,58,87.0,19.0,4.46,0.27,0.24,1.22,57,149.0,38.0,3.79,0.18,0.51,1.15,55,62.0,13.0,4.7,0.12,0.19,1.06,41,2.29,55,0.51,24,-2.73,24,58.0,26,39.0,29,149.0,4.828,0.28,-0.137,10,60,1398.0,467.0,80.0,18.0,0.26,0.26,139.0,38.0,0.15,0.57,57.0,13.0,0.11,0.21,2.68,1.14,0.91,0.9,50,0.76,4.583,0.354,-0.138,4,58,1506.0,537.0,93.0,22.0,0.29,0.26,156.0,44.0,0.2,0.55,66.0,15.0,0.14,0.2,2.66,1.3,1.28,1.2,48,0.38,4.938,0.263,-0.123,0,54,1688.0,573.0,102.0,24.0,0.3,0.28,172.0,47.0,0.2,0.57,73.0,17.0,0.15,0.21,2.98,1.4,1.3,1.31,47,0.05,5.537,0.024,-0.171,2308
11,JPNF000872361117,2021, , ,"JP3H57077",JPNM000000057077,SMF ��- �����-�� ET                ,2750,225873,47,2316.0,547.0,4.38,46,81.0,22.0,4.15,-0.07,0.25,-0.38,44,177.0,44.0,4.5,-0.22,0.53,-1.5,44,64.0,15.0,4.85,-0.1,0.19,-0.93,,,42,-0.74,,,31,61.0,30,38.0,32,140.0,7.593,-0.441,-0.165,1,48,2421.0,534.0,81.0,20.0,-0.11,0.26,184.0,43.0,-0.28,0.57,65.0,14.0,-0.13,0.2,4.64,-0.53,-1.81,-1.15,38,-0.84,7.938,-0.413,-0.141,0,43,2185.0,621.0,82.0,24.0,-0.02,0.28,169.0,49.0,-0.18,0.58,63.0,17.0,-0.07,0.21,3.85,-0.12,-1.22,-0.65,37,-0.69,7.167,-0.502,-0.195,0,41,2010.0,649.0,80.0,26.0,0.01,0.29,157.0,52.0,-0.14,0.61,61.0,19.0,-0.04,0.22,3.55,0.02,-0.96,-0.39,36,-0.62,6.592,-0.474,-0.233,2308
12,JPNF001572833911,2019, ,M,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2745,173843,63,1506.0,457.0,2.85,60,95.0,18.0,4.87,0.33,0.24,1.5,60,140.0,37.0,3.56,0.07,0.49,0.43,58,58.0,13.0,4.39,0.08,0.18,0.65,44,1.69,56,1.04,35,-0.84,33,61.0,32,40.0,33,142.0,4.939,0.58,-0.23,10,61,1297.0,461.0,81.0,17.0,0.31,0.26,118.0,37.0,0.03,0.56,49.0,13.0,0.06,0.2,2.48,1.37,0.15,0.47,55,0.88,4.255,0.408,-0.226,9,61,1692.0,516.0,108.0,21.0,0.35,0.25,159.0,42.0,0.09,0.52,66.0,15.0,0.09,0.19,2.98,1.58,0.56,0.76,57,1.2,5.55,0.833,-0.245,0,58,1868.0,545.0,119.0,22.0,0.37,0.26,176.0,45.0,0.11,0.53,73.0,16.0,0.1,0.2,3.3,1.73,0.7,0.86,55,0.87,6.126,0.621,-0.204,2308
13,JPNF000870835474,2021, ,M,"0011H12286",USAM000143796927,��-ȸ- ������-� ET                 ,2714,149099,53,1192.0,515.0,2.25,50,90.0,21.0,4.61,0.4,0.28,1.85,49,125.0,42.0,3.18,0.19,0.57,1.21,47,59.0,15.0,4.47,0.18,0.21,1.6,38,2.18,47,1.7,,,19,58.0,16,42.0,19,133.0,3.914,0.91,-0.945,4,54,1010.0,502.0,81.0,19.0,0.44,0.3,109.0,41.0,0.2,0.64,53.0,14.0,0.21,0.23,1.93,1.96,1.23,1.75,38,2.31,3.318,1.047,-0.906,0,45,1488.0,610.0,106.0,24.0,0.41,0.3,151.0,49.0,0.17,0.63,69.0,17.0,0.17,0.23,2.62,1.85,1.09,1.47,32,1.13,4.887,0.731,-0.989,0,40,1599.0,653.0,113.0,27.0,0.42,0.32,159.0,54.0,0.16,0.65,71.0,19.0,0.15,0.24,2.82,1.96,1.03,1.31,30,0.83,5.249,0.527,-1.066,2308
14,JPNF001503616705,2020, ,M,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,2694,211214,57,2049.0,492.0,3.87,54,81.0,20.0,4.15,0.01,0.23,0.03,54,176.0,40.0,4.47,-0.03,0.5,-0.26,51,62.0,14.0,4.7,-0.04,0.18,-0.44,42,1.89,50,2.69,,,28,58.0,28,39.0,29,139.0,6.726,1.483,-0.942,6,57,1983.0,483.0,78.0,18.0,0.01,0.25,169.0,39.0,-0.06,0.55,60.0,13.0,-0.05,0.2,3.8,0.01,-0.42,-0.47,45,2.89,6.507,1.328,-0.91,0,52,2204.0,570.0,87.0,23.0,0.01,0.25,191.0,46.0,-0.02,0.54,68.0,16.0,-0.04,0.2,3.89,0.02,-0.16,-0.39,40,2.57,7.234,1.747,-0.993,0,48,2120.0,608.0,87.0,25.0,0.04,0.27,182.0,50.0,-0.02,0.57,64.0,18.0,-0.04,0.21,3.74,0.16,-0.16,-0.39,39,2.56,6.958,1.808,-1.015,2308
15,JPNF001373731409,2021,G, ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,2689,177962,74,1640.0,383.0,3.1,74,83.0,15.0,4.23,0.17,0.19,0.77,66,130.0,34.0,3.31,0.01,0.42,0.03,71,61.0,11.0,4.6,0.07,0.15,0.55,44,2.01,63,0.52,8,-1.75,33,65.0,20,47.0,38,138.0,5.124,0.338,-0.232,1,39,1526.0,575.0,82.0,21.0,0.23,0.32,131.0,46.0,-0.04,0.68,56.0,16.0,0.06,0.25,2.92,1.01,-0.29,0.47,23,0.61,5.006,0.283,-0.198,0,30,1597.0,692.0,95.0,27.0,0.28,0.33,142.0,55.0,0.02,0.69,63.0,19.0,0.09,0.25,2.82,1.26,0.1,0.76,18,0.7,5.237,0.475,-0.295,0,26,1683.0,726.0,101.0,30.0,0.29,0.35,151.0,59.0,0.04,0.71,66.0,21.0,0.09,0.26,2.97,1.35,0.24,0.77,17,0.55,5.52,0.384,-0.295,2308
16,JPNF001605072904,2019, ,M,"0001H11048",USAM000071630809,����-����� �Ĳ¸ ET                ,2688,233578,63,2496.0,457.0,4.72,61,66.0,18.0,3.38,-0.25,0.2,-1.21,60,187.0,37.0,4.75,-0.26,0.44,-1.79,58,68.0,13.0,5.15,-0.11,0.16,-1.05,43,2.17,56,2.29,25,-0.66,,,,,,,8.191,1.233,-1.131,10,61,2063.0,461.0,53.0,17.0,-0.25,0.23,154.0,37.0,-0.27,0.51,57.0,13.0,-0.1,0.18,3.95,-1.17,-1.75,-0.9,55,2.77,6.771,1.259,-1.062,10,61,2953.0,517.0,79.0,21.0,-0.27,0.21,223.0,42.0,-0.27,0.46,80.0,15.0,-0.13,0.17,5.21,-1.27,-1.81,-1.19,57,1.91,9.692,1.263,-1.184,0,58,3064.0,548.0,84.0,23.0,-0.26,0.22,231.0,45.0,-0.26,0.47,83.0,16.0,-0.12,0.17,5.41,-1.26,-1.75,-1.1,55,1.55,10.055,1.05,-1.273,2308
17,JPNF001514913718,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,2684,142860,78,1129.0,352.0,2.13,77,85.0,14.0,4.35,0.4,0.19,1.84,72,115.0,31.0,2.93,0.2,0.41,1.3,75,60.0,10.0,4.53,0.22,0.15,1.94,52,1.81,68,1.12,26,-1.61,36,49.0,37,33.0,45,156.0,4.109,0.539,0.544,10,58,1217.0,482.0,80.0,18.0,0.34,0.28,121.0,39.0,0.13,0.59,57.0,13.0,0.17,0.22,2.33,1.5,0.78,1.41,46,0.52,3.987,0.294,0.517,0,50,1281.0,585.0,96.0,23.0,0.4,0.3,140.0,47.0,0.24,0.61,71.0,16.0,0.25,0.23,2.26,1.81,1.55,2.18,41,1.33,4.196,0.982,0.557,0,45,1396.0,625.0,103.0,26.0,0.41,0.31,154.0,51.0,0.27,0.63,77.0,18.0,0.26,0.24,2.46,1.92,1.76,2.29,39,1.31,4.572,1.016,0.657,2308
18,JPNF001428720112,2020,G,M,"0001H14018",840M003146911963,�-�� ���-� ������- ET              ,2679,152748,77,1272.0,360.0,2.4,77,87.0,14.0,4.44,0.36,0.19,1.67,71,114.0,31.0,2.88,0.12,0.4,0.74,74,59.0,10.0,4.44,0.16,0.15,1.38,52,2.08,66,0.89,19,-0.4,33,59.0,33,40.0,41,147.0,3.096,0.056,0.42,5,55,942.0,498.0,82.0,19.0,0.48,0.3,96.0,40.0,0.13,0.63,51.0,14.0,0.21,0.23,1.8,2.14,0.78,1.75,41,-0.18,3.087,-0.059,0.407,0,45,920.0,609.0,101.0,24.0,0.58,0.33,98.0,49.0,0.15,0.66,54.0,17.0,0.21,0.24,1.62,2.63,0.95,1.82,32,0.35,3.013,0.282,0.425,0,40,1001.0,653.0,105.0,27.0,0.57,0.34,106.0,54.0,0.16,0.68,55.0,19.0,0.19,0.26,1.77,2.68,1.03,1.66,31,0.28,3.28,0.247,0.477,2308
19,JPNF001382855738,2018, ,M,"0007H11621",840M003008897582,S-S-I ��-�� Ҳ���- ET              ,2666,188387,65,1784.0,444.0,3.37,63,69.0,18.0,3.54,0.0,0.22,-0.04,62,166.0,36.0,4.22,0.08,0.47,0.51,60,66.0,13.0,5.0,0.07,0.17,0.55,,,57,1.51,33,-2.01,33,59.0,34,41.0,36,139.0,5.856,0.818,-0.742,7,63,1752.0,448.0,66.0,17.0,-0.02,0.23,161.0,36.0,0.05,0.52,63.0,13.0,0.05,0.19,3.36,-0.13,0.28,0.39,55,2.03,5.75,0.935,-0.645,9,64,1769.0,495.0,69.0,20.0,0.0,0.23,167.0,40.0,0.1,0.49,68.0,14.0,0.08,0.18,3.12,-0.03,0.62,0.67,58,1.19,5.807,0.783,-0.795,5,62,1853.0,521.0,73.0,22.0,0.01,0.24,174.0,43.0,0.1,0.51,71.0,16.0,0.08,0.19,3.27,0.02,0.63,0.68,57,1.01,6.083,0.682,-0.822,2308
20,JPNF001389201736,2020,G,M,"0014H14138",840M003130915944,�·-���- LGND ʽ�- ET              ,2664,147489,77,1218.0,360.0,2.3,76,76.0,14.0,3.91,0.27,0.19,1.25,70,118.0,32.0,3.0,0.22,0.42,1.45,73,63.0,10.0,4.77,0.2,0.15,1.71,45,1.94,67,1.22,19,-1.09,24,62.0,28,43.0,37,139.0,4.134,0.891,-0.19,9,52,1205.0,512.0,82.0,20.0,0.36,0.3,127.0,42.0,0.21,0.64,54.0,14.0,0.15,0.23,2.31,1.59,1.29,1.24,36,1.69,3.951,0.806,-0.164,0,41,1341.0,632.0,91.0,25.0,0.34,0.32,145.0,51.0,0.24,0.66,63.0,18.0,0.16,0.24,2.37,1.53,1.55,1.38,28,1.52,4.397,1.066,-0.232,0,36,1405.0,676.0,93.0,28.0,0.32,0.33,149.0,56.0,0.22,0.68,65.0,20.0,0.16,0.26,2.48,1.49,1.43,1.4,27,1.4,4.607,1.017,-0.246,2308
21,JPNF001382435442,2019, ,M,"0551H03416",840M003132198333,MR ��޺� �޲�� ET                  ,2659,211249,62,2127.0,463.0,4.02,60,66.0,18.0,3.38,-0.14,0.21,-0.68,59,181.0,37.0,4.6,-0.05,0.47,-0.36,57,67.0,13.0,5.08,-0.02,0.17,-0.25,41,1.74,56,2.06,22,-2.33,22,59.0,24,42.0,27,140.0,6.98,1.127,-0.797,10,61,1953.0,464.0,57.0,17.0,-0.18,0.23,164.0,38.0,-0.09,0.53,60.0,13.0,-0.04,0.19,3.74,-0.85,-0.61,-0.38,54,2.55,6.408,1.179,-0.728,10,60,2303.0,525.0,74.0,21.0,-0.12,0.23,199.0,42.0,-0.02,0.5,74.0,15.0,-0.01,0.18,4.06,-0.58,-0.16,-0.12,55,1.69,7.557,1.133,-0.85,0,56,2378.0,560.0,80.0,23.0,-0.1,0.24,204.0,46.0,-0.02,0.52,76.0,17.0,-0.01,0.19,4.2,-0.5,-0.16,-0.12,53,1.32,7.804,0.901,-0.939,2308
21,JPNF001524412492,2019, ,M,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,2659,167171,63,1515.0,457.0,2.86,61,78.0,18.0,4.0,0.17,0.23,0.77,60,140.0,37.0,3.56,0.06,0.49,0.38,58,62.0,13.0,4.7,0.11,0.18,0.95,44,2.06,57,0.04,32,-1.86,33,58.0,34,39.0,36,137.0,4.972,-0.009,-0.372,10,61,1411.0,461.0,68.0,17.0,0.13,0.25,131.0,37.0,0.06,0.56,56.0,13.0,0.1,0.2,2.7,0.55,0.34,0.81,56,0.35,4.63,0.145,-0.339,10,61,1574.0,513.0,84.0,20.0,0.19,0.25,145.0,41.0,0.06,0.52,65.0,15.0,0.11,0.19,2.78,0.84,0.36,0.94,58,-0.01,5.164,-0.042,-0.398,1,59,1668.0,542.0,92.0,22.0,0.22,0.26,155.0,44.0,0.08,0.53,70.0,16.0,0.13,0.2,2.94,1.02,0.5,1.13,57,-0.4,5.472,-0.331,-0.408,2308
21,JPNF001437817278,2020,G,M,"0203H01513",USAM000072128196,MR �¶�� ���� 1407 ET              ,2659,156453,78,1349.0,352.0,2.55,77,78.0,14.0,4.0,0.27,0.18,1.21,71,121.0,31.0,3.07,0.11,0.4,0.68,74,62.0,10.0,4.68,0.15,0.14,1.29,52,2.17,67,0.52,31,-0.48,36,58.0,38,41.0,44,144.0,2.92,0.475,-0.334,7,56,826.0,493.0,58.0,19.0,0.28,0.29,90.0,40.0,0.18,0.64,41.0,14.0,0.15,0.23,1.58,1.23,1.1,1.24,42,1.02,2.712,0.472,-0.296,0,48,991.0,594.0,58.0,24.0,0.17,0.3,106.0,48.0,0.17,0.64,47.0,17.0,0.13,0.23,1.75,0.75,1.09,1.12,32,0.77,3.252,0.514,-0.42,0,43,1036.0,635.0,58.0,26.0,0.15,0.32,109.0,52.0,0.16,0.66,47.0,19.0,0.11,0.25,1.83,0.69,1.03,0.95,30,0.61,3.399,0.422,-0.381,2308
24,JPNF001525415492,2020,G,M,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,2658,106157,77,673.0,360.0,1.27,76,90.0,14.0,4.6,0.56,0.21,2.59,70,94.0,32.0,2.39,0.32,0.44,2.07,74,57.0,10.0,4.28,0.3,0.16,2.64,51,1.88,66,-0.12,19,-2.04,28,53.0,28,34.0,37,151.0,3.201,0.022,0.004,6,54,1089.0,504.0,78.0,19.0,0.37,0.3,112.0,41.0,0.16,0.63,57.0,14.0,0.22,0.23,2.09,1.64,0.97,1.84,38,-0.1,3.57,-0.051,0.001,0,43,785.0,623.0,82.0,25.0,0.47,0.33,92.0,50.0,0.21,0.68,53.0,18.0,0.25,0.26,1.38,2.13,1.35,2.18,26,0.26,2.573,0.186,-0.006,0,37,738.0,669.0,82.0,27.0,0.47,0.35,87.0,55.0,0.2,0.72,49.0,20.0,0.22,0.27,1.3,2.2,1.3,1.93,25,0.15,2.419,0.112,0.034,2308
24,JPNF001492015190,2020,G,M,"0011H12157",840M003142181099,��-� ����-�� ET                    ,2658,77498,79,264.0,344.0,0.5,78,90.0,14.0,4.59,0.76,0.21,3.52,72,69.0,31.0,1.76,0.5,0.45,3.29,75,57.0,10.0,4.31,0.46,0.16,4.1,52,2.04,68,-0.58,19,0.88,30,56.0,33,38.0,41,144.0,0.369,0.061,-0.162,10,59,-36.0,473.0,73.0,18.0,0.87,0.34,47.0,38.0,0.59,0.69,49.0,13.0,0.59,0.26,-0.07,3.9,3.7,5.0,48,0.29,-0.116,0.129,-0.168,0,48,314.0,592.0,100.0,24.0,0.83,0.35,80.0,48.0,0.5,0.69,62.0,17.0,0.49,0.26,0.55,3.78,3.26,4.3,38,-0.02,1.029,-0.025,-0.149,0,43,511.0,640.0,108.0,26.0,0.79,0.36,97.0,53.0,0.47,0.71,66.0,19.0,0.44,0.27,0.9,3.72,3.08,3.9,36,-0.17,1.675,-0.137,-0.153,2308
26,JPNF001500315908,2020,G,M,"0007H14402",840M003140616380,���޲���- KR ��������-             ,2654,125592,78,966.0,352.0,1.83,77,80.0,14.0,4.12,0.38,0.19,1.72,71,109.0,31.0,2.77,0.22,0.42,1.45,74,61.0,10.0,4.65,0.25,0.15,2.23,51,2.19,68,1.3,24,-1.65,30,63.0,33,45.0,41,133.0,2.91,0.436,0.041,10,56,756.0,489.0,76.0,19.0,0.5,0.3,86.0,39.0,0.2,0.64,49.0,14.0,0.26,0.24,1.45,2.23,1.23,2.18,45,0.45,2.479,0.225,0.068,0,46,1090.0,607.0,95.0,24.0,0.46,0.31,122.0,49.0,0.23,0.65,63.0,17.0,0.24,0.24,1.92,2.08,1.48,2.09,35,1.22,3.575,0.866,-0.054,0,41,1202.0,650.0,99.0,27.0,0.44,0.33,133.0,53.0,0.24,0.67,67.0,19.0,0.24,0.25,2.12,2.06,1.56,2.11,34,1.03,3.94,0.766,0.068,2308
27,JPNF001436028750,2019,G,M,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2646,179044,78,1620.0,352.0,3.06,78,89.0,14.0,4.54,0.26,0.18,1.2,72,137.0,31.0,3.47,-0.01,0.39,-0.07,75,57.0,10.0,4.31,0.02,0.14,0.17,54,2.14,66,1.37,37,-3.13,41,59.0,43,37.0,47,155.0,2.378,0.327,0.133,6,58,615.0,482.0,54.0,18.0,0.33,0.3,59.0,39.0,0.05,0.63,25.0,13.0,0.05,0.23,1.18,1.46,0.28,0.39,46,0.3,2.014,0.154,0.131,0,53,872.0,564.0,74.0,23.0,0.36,0.3,90.0,45.0,0.12,0.61,39.0,16.0,0.09,0.22,1.54,1.62,0.76,0.76,42,0.99,2.859,0.712,0.109,0,50,1033.0,596.0,83.0,25.0,0.37,0.3,107.0,49.0,0.15,0.62,46.0,18.0,0.11,0.23,1.82,1.73,0.96,0.95,41,0.72,3.387,0.544,0.185,2308
27,JPNF000868131618,2018, ,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2646,140301,63,1113.0,457.0,2.1,61,89.0,18.0,4.56,0.42,0.25,1.95,60,115.0,37.0,2.92,0.16,0.51,1.03,57,57.0,13.0,4.32,0.19,0.19,1.66,41,2.0,58,-0.88,24,-0.36,23,60.0,25,42.0,28,136.0,3.65,-0.515,-0.008,10,61,845.0,464.0,75.0,17.0,0.45,0.28,89.0,38.0,0.15,0.6,46.0,13.0,0.19,0.22,1.62,2.0,0.91,1.58,54,-0.28,2.771,-0.144,-0.071,10,62,1249.0,510.0,96.0,20.0,0.41,0.26,127.0,41.0,0.15,0.53,63.0,15.0,0.19,0.2,2.2,1.85,0.95,1.65,56,-0.91,4.095,-0.643,0.035,5,59,1348.0,539.0,103.0,22.0,0.42,0.27,138.0,44.0,0.17,0.55,68.0,16.0,0.2,0.21,2.38,1.96,1.1,1.75,55,-1.25,4.421,-0.917,0.034,2308
29,JPNF001587559042,2019, ,M,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,2645,239790,58,2490.0,487.0,4.71,55,72.0,20.0,3.69,-0.2,0.22,-0.97,56,198.0,39.0,5.03,-0.17,0.47,-1.17,53,64.0,14.0,4.85,-0.15,0.17,-1.34,43,1.96,52,2.88,33,-0.43,31,54.0,33,37.0,35,147.0,8.172,1.585,-1.031,9,59,2397.0,471.0,66.0,18.0,-0.24,0.23,191.0,38.0,-0.2,0.51,61.0,13.0,-0.16,0.18,4.59,-1.12,-1.3,-1.41,49,3.33,7.867,1.539,-0.984,0,52,2651.0,571.0,82.0,23.0,-0.16,0.24,211.0,46.0,-0.17,0.52,70.0,16.0,-0.13,0.19,4.68,-0.76,-1.15,-1.19,43,2.4,8.7,1.62,-1.114,0,48,2682.0,609.0,86.0,25.0,-0.14,0.26,211.0,50.0,-0.17,0.54,70.0,18.0,-0.13,0.2,4.74,-0.69,-1.15,-1.19,42,2.5,8.802,1.755,-1.128,2308
29,JPNF001398522563,2018, ,M,"JP3H55839",JPNM000000055839,ò-�- Ų� ����߽ ET                ,2645,167242,66,1490.0,438.0,2.82,64,72.0,18.0,3.69,0.13,0.22,0.56,63,149.0,35.0,3.79,0.16,0.47,1.05,61,64.0,12.0,4.85,0.14,0.17,1.17,45,1.8,58,0.06,35,-0.62,34,62.0,35,40.0,37,140.0,4.883,0.05,0.235,10,64,1340.0,447.0,58.0,17.0,0.06,0.25,130.0,36.0,0.11,0.55,55.0,12.0,0.11,0.2,2.57,0.24,0.66,0.9,58,-0.28,4.392,-0.115,0.27,10,65,1586.0,491.0,79.0,20.0,0.15,0.23,159.0,40.0,0.17,0.5,69.0,14.0,0.14,0.18,2.8,0.66,1.09,1.2,62,0.14,5.198,0.115,0.212,9,63,1594.0,515.0,84.0,21.0,0.18,0.24,164.0,42.0,0.21,0.51,73.0,15.0,0.17,0.19,2.81,0.83,1.36,1.49,62,0.27,5.226,0.218,0.211,2308
31,JPNF000869127689,2020,G,M,"0777H11288",CANM000012773216,����-�¼� V ò���-ڲ� ET           ,2638,200812,77,1926.0,360.0,3.64,76,69.0,14.0,3.54,0.02,0.17,0.05,70,154.0,32.0,3.92,0.01,0.38,0.0,73,65.0,10.0,4.93,0.01,0.13,0.06,46,2.19,68,1.09,20,-2.0,25,58.0,28,42.0,37,136.0,6.723,1.034,-0.531,10,52,1949.0,511.0,68.0,20.0,-0.07,0.26,157.0,41.0,-0.15,0.58,55.0,14.0,-0.09,0.21,3.73,-0.35,-0.99,-0.81,38,2.02,6.395,0.942,-0.49,0,41,2233.0,632.0,84.0,25.0,-0.02,0.28,186.0,51.0,-0.08,0.6,68.0,18.0,-0.04,0.22,3.94,-0.12,-0.56,-0.39,29,1.81,7.325,1.237,-0.601,0,36,2238.0,677.0,89.0,28.0,0.01,0.3,189.0,56.0,-0.05,0.63,69.0,20.0,-0.03,0.23,3.95,0.02,-0.36,-0.3,28,1.62,7.342,1.151,-0.619,2308
32,JPNF000864495301,2020, ,M,"0001H11376",USAM000073316308,ܲ���� �޴��- ��޽� ET             ,2635,161166,59,1415.0,481.0,2.67,56,76.0,19.0,3.9,0.19,0.25,0.86,56,140.0,39.0,3.56,0.14,0.52,0.91,54,62.0,14.0,4.7,0.14,0.19,1.22,43,1.69,53,1.17,,,29,56.0,29,40.0,31,139.0,4.64,0.673,-0.079,10,60,1253.0,470.0,68.0,18.0,0.2,0.27,126.0,38.0,0.15,0.58,56.0,13.0,0.15,0.21,2.4,0.87,0.91,1.24,50,1.17,4.108,0.558,-0.083,0,53,1712.0,563.0,90.0,22.0,0.2,0.27,165.0,45.0,0.12,0.56,71.0,16.0,0.12,0.21,3.02,0.89,0.76,1.03,45,1.2,5.613,0.84,-0.097,0,49,1725.0,601.0,91.0,25.0,0.19,0.28,166.0,49.0,0.13,0.59,73.0,18.0,0.14,0.22,3.05,0.87,0.83,1.22,44,1.31,5.656,0.965,-0.026,2308
33,JPNF001538112463,2018, ,M,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,2629,227700,62,2381.0,463.0,4.5,60,73.0,18.0,3.74,-0.16,0.21,-0.78,59,182.0,37.0,4.63,-0.23,0.45,-1.53,57,63.0,13.0,4.77,-0.12,0.16,-1.15,44,2.21,56,1.24,33,-2.77,33,59.0,32,39.0,33,141.0,7.812,0.654,-0.792,10,61,2396.0,461.0,71.0,17.0,-0.2,0.22,184.0,37.0,-0.26,0.5,62.0,13.0,-0.15,0.18,4.59,-0.94,-1.68,-1.32,54,1.59,7.862,0.718,-0.709,7,60,2369.0,519.0,75.0,21.0,-0.13,0.23,181.0,42.0,-0.21,0.48,65.0,15.0,-0.1,0.18,4.18,-0.63,-1.41,-0.92,52,0.95,7.775,0.613,-0.862,0,57,2348.0,552.0,80.0,23.0,-0.09,0.24,179.0,45.0,-0.2,0.51,66.0,16.0,-0.08,0.19,4.15,-0.45,-1.35,-0.75,51,0.77,7.705,0.499,-0.944,2308