����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,993,730,87,0,0,0,  582,   10,-0.13,   18,-0.01, 1.09,-0.62,-0.09,309,72,0,0,0, 0.37, 0.35, 0.61, 0.23, 0.86,-0.25,-2.19, 1.81,-1.10,-0.77,-0.02, 0.55, 0.19, 2.46, 0.61,-2.20, 1.56,-0.12,-1.29,-1.66,-46, 2.50, , , , , , ,79,6, , ,89,5, , , , , , , , , , ,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1704
HOLUSAM000138680189,0014H05954,2007/10/07,A-�ٽ��-��� �¸ �޸�׽ ET          ,100,*CVF*BLF,1143,871,89,0,0,0,  661,   20,-0.06,   18,-0.03, 1.24,-0.31,-0.32,173,76,0,0,0, 0.30, 0.30, 0.68,-0.70,-0.52,-0.95,-1.34, 0.71,-3.13,-0.66, 0.29,-0.02, 0.17, 1.79,-0.49, 0.31, 1.36, 1.91, 1.51, 0.15,99, 1.65, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1704
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET                      ,100,*CVF*BLF,583,735,87,0,0,0,  633,   15,-0.10,   16,-0.05, 1.19,-0.50,-0.46,-121,73,0,0,0,-0.00,-0.19,-0.49, 1.66, 1.55, 1.83, 1.13,-0.84,-0.09, 2.82, 2.31,-0.17, 0.79,-0.85, 0.28,-1.91,-1.09,-1.05,-1.47, 0.10,-31, 2.41, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000017131025,��ٶ� ��-�- ET                     ,HOLUSAF000017370815,��-��� ����� ���-��-�              ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1704
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-683,-1163,98,240,362,35, -486,  -57,-0.43,  -11, 0.05,-0.91,-2.03, 0.41,522,78,0,0,0, 1.08, 0.82, 1.44, 1.16,-0.29,-0.59,-0.52, 1.30,-1.75,-1.83, 0.42, 0.64,-0.96, 3.17, 3.61, 0.28, 2.69, 0.79,-0.35, 0.78,-42, 2.45,70,103,96, 2.53,100,101,54,7,62,7,79,6,77,5,63,56,72,35,63,32,82,148,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1704
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1665,899,84,0,0,0,  214,   22, 0.14,   18, 0.12, 0.40, 0.63, 1.04,658,70,0,0,0, 2.05, 1.37, 2.00, 3.85, 2.52, 2.23, 1.95,-0.63,-0.15, 1.69, 0.54, 0.71, 2.51, 2.94, 1.38, 2.71, 3.88, 1.17, 1.43, 0.30,108, 1.60, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1704
HOLUSAM000207641240,0007H08236,2003/07/13,GG �������                         ,100,*CVF*BLF,813,965,91,0,0,0,  751,   29, 0.00,   17,-0.07, 1.41,-0.02,-0.72,-77,84,0,0,0,-0.21, 0.12,-0.19, 0.62,-0.72, 0.02, 0.98,-1.75, 4.06, 0.97, 1.18,-0.01,-0.63,-1.31,-0.77, 1.02,-1.05, 1.38, 1.01,-0.91,-75, 2.67, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000017234243,GG ����� ���                       ,HOLUSAM000002160458,������� ��- ����� ET               ,1704
REDNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,1100,977,85,0,0,0,  -12,    9, 0.10,   26, 0.28,-0.02, 0.44, 2.57,46,68,0,0,0,-0.47, 0.62,-0.60, 0.20, 0.74,-0.33,-1.74, 3.27, 0.57, 0.77,-2.27, 1.60, 1.96,-1.55,-0.51,-1.68,-0.25,-0.75,-2.52, 0.94,77, 1.78, , , , , , , , ,25,6, , ,14,5, , , , , , , , ,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1704
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,906,656,99,268,625,8,  458,   21, 0.03,   11,-0.04, 0.86, 0.12,-0.39,108,75,0,0,0,-0.19, 0.23, 0.03, 0.43, 0.57,-0.19,-1.95, 2.01, 0.62,-1.50,-3.40, 1.37, 1.92, 0.19,-1.78, 0.07, 0.76, 1.15, 0.87,-3.30,142, 1.92,78,101,98,-0.25,102,99, , ,73,6, , ,89,5,74,64,81,45,77,43,90,121,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1704
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1175,495,91,0,0,0,  117,   -2,-0.07,   16, 0.13, 0.22,-0.35, 1.21,586,84,0,0,0, 2.11, 1.26, 1.69, 3.06, 3.29, 2.60, 1.27, 1.67, 1.03, 2.53,-1.30, 1.53, 2.92, 3.48, 1.87, 0.30, 2.95, 0.23, 0.32, 0.55,94, 1.68, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1704
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1067,660,99,167,414,5,   29,   19, 0.20,   12, 0.12, 0.05, 0.87, 1.10,229,84,0,0,0, 1.01, 0.71, 0.73, 1.69, 1.40, 1.39, 0.93,-0.01, 0.22, 0.38, 0.56, 0.66,-0.94, 1.18, 1.13, 2.54, 0.66,-0.37, 1.06, 0.51,178, 1.80,76,100,97, 1.01,100,99,85,6,66,6,89,4,84,4,67,65,77,46,72,39,86,123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1704
HOLUSAM000134438230,0029H11614,2003/05/22,KED ��Ļ��� ��-�޽� ET             ,100,*CVF*BLF,368,70,99,516,1234,3,   30,    5, 0.04,    0,-0.01, 0.06, 0.16,-0.09,168,97,319,403,2, 0.34, 0.34, 0.55,-0.24,-1.14,-0.82,-0.34, 0.41, 1.11,-0.41,-1.95, 1.68, 0.91, 0.12,-0.07,-1.29, 0.96,-0.03,-0.54,-0.42,130, 2.27,93,104,99,-0.92,100,98,53,7,84,8,96,6,96,5,84,63,89,52,87,48,95,110,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000127151957,KED �޽�- ����-�� ET               ,HOLUSAM000002147486,��ݺ-� �޽�- ET                    ,1704
HOLUSAM000134774688,0007H08350,2003/09/09,KED �-���� �·-                    ,100,*CVF*BLF,588,626,93,0,0,0,  530,   -2,-0.23,   20, 0.03, 0.99,-1.10, 0.24,-2,86,0,0,0, 0.48, 0.27, 0.38, 0.26,-0.35,-0.18, 0.86,-0.98, 1.20,-0.47,-0.02, 0.63,-0.95,-0.01, 0.69, 1.98, 0.55, 2.56, 3.48, 1.53,-36, 2.41, , , , , , , , , , , , , , ,30,62,38,43,34,38,44,139,HOLCANM000007104235,����޴ݱ� �-���� ET                ,HOLUSAF000060661020,�¸۲����� BW �� ET                ,HOLUSAM000002290977,�׿� BW �-��� ET                   ,1704
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,317,449,89,0,0,0, -317,    4, 0.19,   12, 0.24,-0.59, 0.83, 2.22,-100,80,0,0,0,-0.22, 0.28,-0.57, 0.19,-0.89,-0.46, 1.40,-1.37,-0.24,-2.28,-0.67, 1.15, 0.84,-1.39,-1.28,-1.47,-1.09, 0.61, 0.23,-1.06,-32, 2.42, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1704
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,114,-178,99,214,299,2, -591,   -8, 0.17,   -2, 0.19,-1.11, 0.74, 1.76,364,95,149,179,2, 1.37, 0.38, 1.17, 1.93, 0.98, 0.51, 1.67,-1.17, 0.83, 2.44,-0.33, 0.56,-0.22, 2.51, 2.31,-0.92, 3.01, 1.72, 1.90,-1.59,-72, 2.77,82,102,89,-1.19,100,101,83,6,69,6,94,6,66,6,76,59,70,39,55,36,74,130,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1704
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,500,192,91,0,0,0, -532,    2, 0.25,    5, 0.25,-1.00, 1.14, 2.29,185,81,0,0,0, 0.48, 0.41, 0.56, 0.10, 0.52, 0.45,-0.49, 1.19,-0.49,-0.74,-1.88, 0.99, 1.35, 0.75, 2.38, 0.59, 1.10, 2.64, 1.61, 0.42,123, 1.73, , ,77,-0.04, , , , , , , , ,42,5,34,64,41,46,37,41,49,131,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1704
HOLUSAM000133875069,0011H00522,2002/07/01,KY���- �-��� RED ET                ,100,*CVF*BLF,-549,-858,91,0,0,0, -814,  -33,-0.01,  -12, 0.18,-1.52,-0.10, 1.59,260,82,0,0,0, 0.42, 0.46, 0.42, 0.58, 0.87,-0.26,-0.72, 1.45,-0.41, 0.48,-2.90, 1.09, 0.22, 0.49, 1.27, 1.04, 1.63, 0.83,-0.04,-0.86,49, 1.94, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000005844883,��������¸ �-��ݽ ET               ,HOLUSAF000128893177,��-�- ��-� Ϸ�-                    ,HOLCANM000005457798,�-�� ��-� ET                       ,1704
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,722,551,91,0,0,0,  109,    2,-0.02,   16, 0.14, 0.20,-0.13, 1.22,56,78,0,0,0,-0.04,-0.24, 0.51,-0.64,-0.29,-1.21,-2.02, 1.48, 1.08, 0.67,-0.43,-1.82,-2.27, 0.71, 0.65,-0.97, 0.68, 0.46,-0.70, 1.34,115, 1.58, , ,62, 0.22, , ,36,6, , ,55,5, , ,36,63,41,44,36,38,46,138,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1704
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET               ,100,*CVF*BLF,355,61,90,0,0,0,   86,    2,-0.02,    1,-0.01, 0.16,-0.11,-0.17,122,80,0,0,0,-0.05, 0.26, 0.18,-0.15,-0.88,-1.23,-1.60, 0.72, 0.65, 0.40, 0.05, 0.15,-0.11, 0.43,-0.01,-0.81, 1.16, 0.32, 0.38,-0.94,172, 1.65,54,100,94, 1.42,101,100, , , , ,67,7,67,7,33,62,58,46,53,43,70,130,HOLUSAM000017188116,����ĸ�� ����� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1704
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1268,875,86,0,0,0, 1030,   11,-0.28,   22,-0.11, 1.93,-1.31,-1.04,376,74,0,0,0, 1.22, 0.90, 1.27, 1.78, 0.42, 0.27, 0.95,-0.74,-1.87, 0.70, 0.22, 0.75,-0.44, 2.24, 3.59, 1.12, 1.23,-0.05, 0.36, 2.02,17, 2.13, , , , , , ,37,6, , ,72,6, , , , , , , , , , ,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1704
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,646,286,89,0,0,0,  293,   11,-0.01,    4,-0.06, 0.55,-0.07,-0.60,271,79,0,0,0, 1.10, 1.08, 0.76, 1.82, 0.49, 0.61, 1.73,-1.18,-0.36, 0.07,-1.00, 2.15,-0.00, 0.32, 0.75, 1.89, 1.24, 0.48, 1.70, 0.70,89, 1.66,45,101,85, 0.17, , , , ,40,7,58,5,47,5,46,61,54,40,46,36,63,140,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1704
HOLUSAM000133088245,0094H11486,2002/08/14,MD-��ײ� ��-�� ��׽ ET             ,100,*CVF*BLF,-604,-1063,99,437,869,11, -965,  -29, 0.11,  -20, 0.13,-1.81, 0.45, 1.21,245,97,321,417,9, 1.06, 0.77, 0.78, 1.86, 2.13, 1.29, 1.45,-0.10,-1.00, 1.73,-0.68,-0.47, 2.43, 1.81,-0.18, 1.29, 1.89, 0.98, 3.00,-0.57,214, 1.94,95,100,99,-0.66,100,101,81,7,76,6,93,6,95,5,77,67,86,49,84,46,93,106,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET           ,HOLCANM000005457798,�-�� ��-� ET                       ,1704
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-491,-365,89,0,0,0, -711,   -5, 0.27,   -9, 0.17,-1.33, 1.20, 1.53,-40,77,0,0,0,-0.06, 0.00,-0.27,-1.30, 0.54, 0.27,-1.26, 2.14,-0.82, 2.21,-0.30,-0.13,-0.32,-0.34, 0.27, 0.60,-0.43,-1.17, 0.07,-0.90,-86, 2.68, , ,74,-0.70, , , , , , , , , , ,32,59,38,41,33,36,45,137,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1704
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2264,1859,82,0,0,0, 1326,   53, 0.02,   34,-0.08, 2.48, 0.05,-0.79,328,69,0,0,0, 1.12, 0.70, 1.09, 1.65, 1.95, 1.09, 0.05, 1.36,-1.00, 1.90,-2.60, 1.57, 3.07, 1.93, 1.58,-1.50, 1.35, 0.34,-0.50, 1.03,77, 1.78, , , , , , ,53,6, , ,81,6, , , , , , , , , , ,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1704
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,555,276,91,0,0,0,  -38,    1, 0.02,    8, 0.10,-0.07, 0.07, 0.93,233,81,0,0,0, 0.86, 0.18, 0.91, 0.79, 0.91, 0.69, 0.55,-0.29,-1.26, 0.81, 0.07,-0.98,-0.44, 1.62, 0.98, 1.16, 1.58, 2.17, 0.59, 0.93,46, 1.96, , , , , , , , , , , , , , , , , , , , , , ,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1704
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,1148,963,90,0,0,0, 1183,    8,-0.37,   26,-0.12, 2.22,-1.72,-1.16,171,81,0,0,0, 0.77, 0.82, 0.56, 1.45, 0.71, 0.96, 1.33,-1.37, 1.51, 0.93, 0.03, 0.84, 1.32, 0.01, 2.62, 2.50,-0.11,-1.72, 0.02, 2.56,14, 2.15, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1704
HOLUSAM000139466355,0054H00456,2007/12/09,MR ����� ��-��� ET                 ,100,*CVF*BLF,1316,1143,87,0,0,0,  -11,   37, 0.40,   19, 0.21,-0.02, 1.82, 1.93,176,73,0,0,0, 0.71, 0.34, 0.69, 1.09, 0.12, 0.07, 2.23,-2.49,-0.23, 1.58, 3.22, 1.08, 0.54, 1.79, 0.89,-0.15, 1.01, 0.22, 1.18,-0.15,-3, 2.25, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000133354117,н ��-�� ���- ET                   ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1704
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,689,688,91,0,0,0,  887,   14,-0.20,   15,-0.13, 1.66,-0.96,-1.27,-62,80,0,0,0, 0.42, 0.24, 0.02, 0.85, 1.39, 1.35, 0.25, 2.21,-0.28, 0.99,-2.73, 0.71, 1.69,-0.54, 0.34, 0.73,-1.60, 0.37, 0.38, 1.03,63, 1.86, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1704
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,168,-412,99,1132,2536,10,   96,   -6,-0.10,  -10,-0.14, 0.18,-0.51,-1.35,512,99,839,1079,7, 1.71, 1.16, 1.73, 1.45, 1.53, 1.52, 1.78,-0.74,-1.16, 2.51,-0.31,-0.53, 1.19, 2.38, 2.92, 2.85, 1.80, 0.73, 0.84, 1.19,68, 1.82,96,101,99, 1.02,101,101,87,7,92,9,99,8,96,6,92,54,93,35,88,29,96,142,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1704
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,498,-107,90,0,0,0,  498,   11,-0.08,   -8,-0.25, 0.93,-0.41,-2.31,526,82,0,0,0, 1.48, 0.65, 1.78, 1.54, 1.68, 1.20, 0.73,-0.10,-0.61,-0.28,-0.85,-0.56, 2.23, 3.90, 3.62, 0.68, 2.33, 1.37, 0.35,-0.01,79, 1.77, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1704
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2435,1872,86,0,0,0, 1864,   33,-0.36,   43,-0.16, 3.49,-1.68,-1.48,520,75,0,0,0, 1.61, 0.82, 2.17, 1.16, 1.27, 0.80, 1.62, 0.52,-1.33, 0.23, 1.63, 1.47, 1.41, 3.46, 3.37, 2.46, 1.58, 1.98, 2.14,-0.93,43, 1.98, , , , , , , , , , ,45,7, , , , , , , , , , ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1704
HOLUSAM000137012381,0200H05567,2005/12/08,R-E-W �-��- ET                     ,100,*CVF*BLF,1094,280,99,697,1301,5, -118,   -8,-0.04,   12, 0.17,-0.22,-0.22, 1.54,603,97,340,408,3, 1.84, 1.20, 1.71, 2.16, 3.27, 2.21, 1.82, 1.45, 0.39, 0.33, 0.12,-0.41, 1.34, 3.04, 3.21, 1.24, 1.71, 1.45,-0.89, 0.67,211, 1.37,91,101,99,-0.65,100,98,81,8,83,7,96,6,95,7,84,63,89,41,87,36,94,124,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET       ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1704
HOLUSAM000069056729,0029H14961,2010/02/03,RMW �-��-��                        ,100,*CVF*BLF,1529,1311,91,0,0,0,  568,   35, 0.13,   25, 0.07, 1.06, 0.56, 0.61,170,82,0,0,0, 0.53, 0.31, 0.52, 0.86, 0.20, 0.12, 0.48,-0.23,-0.87,-1.89,-0.36,-2.50,-1.23,-0.45, 1.28, 1.40, 1.07,-0.81,-0.36, 0.30,48, 1.95, , , , , , ,69,6, , ,80,6, , , , , , , , , , ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,HOLUSAF000062898841,RC-LC ��-��޳�� ATM                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1704
HOL840M003008897582,0007H11621,2011/08/05,S-S-I ��-�� Ҳ���- ET              ,100,*CVF*BLF,3418,2976,88,0,0,0, 2230,   51,-0.31,   69,-0.02, 4.18,-1.45,-0.26,341,73,0,0,0, 1.46, 1.02, 0.91, 1.98, 1.10, 1.19, 1.29,-0.13, 0.18, 0.88,-1.11, 1.93, 1.97, 1.08, 3.02,-1.37, 0.30,-1.49,-1.92, 1.56,101, 1.64, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1704
HOL840M003008328673,0007H11383,2011/03/04,S-S-I ��¹� �-��� ET               ,100,*CVF*BLF,2566,2144,89,0,0,0, 1120,   50, 0.06,   44, 0.07, 2.10, 0.25, 0.66,350,80,0,0,0, 1.28, 0.39, 1.35, 0.63, 1.00, 0.57, 1.03,-0.05,-2.06, 1.12, 0.85, 0.17, 1.03, 2.70, 1.45, 0.14, 1.85, 1.12, 0.07, 0.78,72, 1.81, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1704
HOL840M003009554569,0007H11926,2012/05/14,S-S-I �-��� �޲̴���- ET           ,100,*CVF*BLF,1436,660,89,0,0,0,  -21,   19, 0.22,   12, 0.14,-0.04, 0.97, 1.25,744,78,0,0,0, 1.84, 1.18, 2.17, 1.92, 1.09, 0.07,-0.28, 1.50,-1.18, 0.63,-3.52, 2.61, 2.28, 4.16, 3.73, 0.63, 3.71, 0.26,-0.14,-0.82,32, 2.04, , , , , , ,54,8,22,7,67,5, , , , , , , , , , ,HOL840M000060597003,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET      ,HOL840F000066625308,�ݸ��ݸ޽ �-�� �-�� ET             ,1704
HOLUSAM000070071611,0007H12105,2012/08/23,S-S-I �-��� ��ڸ�-                 ,100,*CVF*BLF,3051,2475,84,0,0,0, 1198,   41,-0.05,   58, 0.19, 2.24,-0.28, 1.71,511,71,0,0,0, 1.78, 1.06, 1.43, 1.84, 1.42, 1.49, 1.56,-0.83, 0.59, 0.22,-1.07, 1.41, 1.75, 2.65, 3.13,-0.45, 1.69, 0.56,-0.84, 0.57,65, 1.85, , , , , , , , , , , , , , , , , , , , , , ,HOL840M000120754720,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000068669862,�ر��- �-��- 2262 ET               ,HOL840F000068669862,��-ڽ��-� �-��-�ò��� ET           ,1704
HOLUSAM000136990655,0014H05360,2005/11/03,SE ���� �߲��� ET                  ,100,*CVF*BLF,931,842,89,0,0,0,  226,   11, 0.02,   21, 0.15, 0.42, 0.05, 1.31,45,77,0,0,0, 0.59, 0.19, 0.30, 2.10, 1.74, 1.54, 1.22, 0.39, 1.36, 1.41, 0.15,-0.18, 0.77,-0.59, 0.44, 1.28,-0.13,-0.86,-0.13, 0.56,44, 2.05,49,99,86, 0.92,101,98, , , , ,52,6,45,5,34,57,49,40,44,36,58,139,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000128344477,���-�޳�� ����� ��ò               ,HOLUSAM000002160458,������� ��- ����� ET               ,1704
HOL840M003008328814,0007H11608,2011/03/18,SSI SL Ӽ޶޽ PP RED ET            ,99,*CVF*BLF,416,120,89,0,0,0,   -2,  -24,-0.26,   14, 0.15,-0.00,-1.22, 1.35,319,71,0,0,0, 0.33, 0.66, 0.47, 0.42,-0.37,-1.29,-1.08, 1.42,-1.78, 0.61, 0.14, 1.43,-0.01, 1.54, 2.08,-0.63, 2.24,-3.35,-2.38, 2.02,-23, 2.42,28,105,69, 1.02, , ,64,6,39,7,86,6,25,6,51,63,41,39,28,35,45,140,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P        ,HOLNLDF000519168521,������� �-� B ϼ� 9                ,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,1704
HOLCANM000108013902,0200H10024,2012/11/15,STE ��޲-� ��ձ ET                 ,100,*CVF*BLF,2364,1966,81,0,0,0, 1371,   42,-0.10,   42,-0.03, 2.57,-0.50,-0.28,533,61,0,0,0, 1.54, 1.02, 1.67, 1.16, 0.31, 0.46, 1.89,-1.15, 0.62,-0.50,-2.32, 1.18, 1.53, 2.58, 3.13, 1.31, 1.63, 1.31, 1.32,-2.59,-135, 3.02, , , , , , ,38,7, , ,59,6, , , , , , , , , , ,HOL840M000388965513,ϳ��̲-��� SSI DCY �-��� ET        ,HOLCANF000106505969,STE ��޲-� ���� ��� ����� ET       ,HOL840F000106505969,�ݸ��ݸ޽ �-�� �-�� ET             ,1704
HOLUSAM000062658255,0007H09501,2006/08/22,UFM ���޽ �ڶ��� ET                ,100,*CVF*BLF,915,472,92,0,0,0,  431,    1,-0.16,   14, 0.00, 0.81,-0.78,-0.01,323,85,0,0,0, 0.62, 0.42, 0.69, 2.09,-1.79,-1.13, 1.31,-1.89, 3.85,-0.22, 1.51,-0.27,-1.03, 0.41, 1.45,-1.09, 2.65, 1.23,-0.02,-1.77,120, 1.99,40,101,77, 0.58, , , , , , ,70,6,36,6,35,60,47,45,34,42,55,126,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,HOLUSAF000135675834,�-�̴����޽ �-۲                   ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1704
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET              ,100,*CVF*BLF,519,48,99,716,1468,25, -196,   22, 0.33,   -8,-0.02,-0.37, 1.50,-0.20,320,97,370,467,25, 1.57, 0.52, 1.18, 3.97, 2.42, 2.01, 2.50,-0.91, 0.06, 3.05,-0.60, 0.83,-0.92, 1.59, 2.06, 1.14, 2.62,-0.71,-0.64, 4.15,151, 1.93,92,101,99,-0.57,101,99,89,6,87,7,97,5,93,4,85,56,89,42,82,41,94,118,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133313891,�-�̴����޽ �۲                    ,HOLUSAM000017064727,۲�-� ���-��� ET                   ,1704
HOLUSAM000065780183,0029H14733,2009/06/18,UFM-���޽ ���¸ ET                 ,100,*CVF*BLF,1106,884,99,208,431,15,  235,    7,-0.02,   24, 0.18, 0.44,-0.15, 1.61,167,78,0,0,0, 0.74, 0.23, 0.48, 0.35,-0.25,-0.03, 1.91,-0.40, 1.37, 1.05,-2.15,-1.00,-0.41,-0.43, 1.31, 1.03, 0.58, 1.36, 1.22,-3.27,55, 2.50,69,100,87, 1.40,100,100,81,5,78,5,91,6,56,5,83,66,71,45,43,41,73,125,HOLITAM006920009167,���߸� ���� ��ò�� ET              ,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET                ,HOLGBRM000000598172,��¸��� ����� ET                   ,1704
HOLNLDM000739977109,HG-940759,2011/05/06,VDS ���¸                          ,100,*CVF*BLF,944,589,81,0,0,0,  280,    0,-0.11,   18, 0.09, 0.52,-0.55, 0.83,253,63,0,0,0,-0.12, 0.03, 0.88,-1.25, 0.24,-0.97,-2.26, 4.06, 0.94,-0.61,-1.59, 2.33, 0.69, 1.52, 1.30,-2.41, 1.11,-1.29,-3.19, 0.77,102, 1.63, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000498938423,���� ����ò¸                      ,HOLNLDF000474754829,VDS ��- 18                         ,HOLNLDM000339291027,���� ���ϳ��                       ,1704
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET                  ,100,*CVF*BLF,1375,1400,97,81,129,4,  137,   39, 0.36,   26, 0.23, 0.26, 1.63, 2.11,112,85,0,0,0, 1.24, 0.63, 0.55, 3.96, 3.22, 3.42, 2.72,-1.27, 0.16, 2.65,-2.02, 0.61, 2.04,-0.44, 0.56, 0.82,-0.05,-0.70, 0.54, 0.98,-137, 2.59,56,100,84, 0.96,101,98, , ,38,10,80,6,42,6,45,53,56,33,42,32,63,155,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET             ,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET          ,HOLGBRM000000598172,��¸��� ����� ET                   ,1704