����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,1584,1345,80,0,0,0,  714,   38, 0.10,   25, 0.02, 1.33, 0.44, 0.11,189,60,0,0,0, 0.92, 0.32, 0.67, 3.39, 0.97, 1.28, 2.77,-1.42, 1.03, 1.56, 1.16,-1.35,-0.63, 0.13, 1.79,-0.46, 1.25,-0.07, 0.14, 0.34,50, 2.38, , , , , , , , , , ,42,6, , ,44,   61,54,   46,57,  125,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,1908
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,2322,2290,90,0,0,0,  512,   59, 0.40,   45, 0.29, 0.95, 1.80, 2.66,25,70,0,0,0,-0.30, 0.11, 0.23,-1.84,-0.48,-1.15,-2.37, 2.23, 0.82,-0.56, 0.60, 1.37,-1.73, 0.21, 1.03, 2.11,-0.55, 1.79, 0.97, 0.96,7, 2.19, , , , , , , , , , , , , , ,67,   65,77,   38,83,  138,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,1908
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,665,353,99,255,689,23,  156,    2,-0.05,   10, 0.05, 0.29,-0.25, 0.41,280,69,0,0,0, 0.24, 0.19, 0.61, 0.18, 0.50,-0.45,-2.15, 1.69,-0.69,-0.81, 0.44, 0.33, 0.21, 2.39, 0.62,-2.08, 1.65,-0.23,-1.30,-1.55,32, 2.56,74,101,97,-1.39,100,100,79,7,78,5,90,6,85,7,83,   64,90,   49,92,  118,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1908
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,3318,3105,83,0,0,0, 1692,   94, 0.26,   55,-0.00, 3.15, 1.14,-0.05,202,64,0,0,0, 0.60, 0.10, 0.81, 0.38,-0.22,-0.33, 1.51,-0.64,-0.53,-0.10,-0.36,-1.01, 0.23, 1.27, 2.47,-0.12, 0.82,-0.64, 0.02,-1.27,11, 1.86, , , , , , , , , , , , , , ,65,   59,46,   36,56,  147,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1908
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,3771,3798,84,0,0,0, 2147,   97, 0.12,   75, 0.05, 4.00, 0.53, 0.41,-103,61,0,0,0, 0.41,-0.49, 0.23, 0.84, 1.30, 0.99, 1.42,-0.54,-0.46,-0.33, 0.05,-2.43,-0.89, 0.42, 1.64,-0.26,-0.62,-1.19,-0.36, 1.19,76, 2.02, , , , , , , , , , , , , , ,58,   61,58,   45,64,  131,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1908
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-674,-1100,99,271,424,30, -488,  -53,-0.38,  -11, 0.06,-0.91,-1.79, 0.51,487,75,0,0,0, 0.66, 0.64, 1.31, 0.89,-0.41,-0.81,-1.02, 1.34,-1.75,-1.70, 0.72, 0.26,-0.65, 3.02, 3.41,-0.06, 2.73, 0.54,-0.38, 0.56,-61, 2.43,75,103,98, 2.09,99,100,55,7,65,8,79,6,88,5,78,   51,87,   30,91,  150,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1908
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1841,1312,88,0,0,0, -149,   31, 0.41,   27, 0.35,-0.28, 1.82, 3.14,433,75,0,0,0, 1.24, 0.75, 1.40, 2.56, 1.84, 1.49, 1.25,-0.17, 0.86,-0.33,-1.33, 0.59, 2.03, 2.48, 1.74,-0.18, 2.35, 1.34, 0.51, 1.27,96, 1.71,37,101,74,-0.47, , , , , , , , ,34,5,60,   54,61,   35,79,  135,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1908
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1932,1457,87,0,0,0, -295,   46, 0.64,   25, 0.38,-0.55, 2.91, 3.48,356,72,0,0,0, 0.87, 0.70, 0.75, 1.28, 1.73, 1.07, 0.56, 1.72,-2.04, 1.71,-0.83,-0.37, 3.50, 1.84, 1.11,-0.93, 1.66, 0.64,-1.84, 2.04,119, 1.86, , ,64, 0.46, , , , ,34,7,65,6,30,5,63,   54,74,   40,69,  130,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1908
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1916,1202,90,0,0,0, -164,   44, 0.56,   18, 0.26,-0.30, 2.52, 2.32,545,76,0,0,0, 1.35, 0.60, 1.58, 1.45, 1.07, 0.69, 0.28,-0.03, 0.40, 2.87,-1.62, 1.34, 1.92, 2.98, 3.73,-0.31, 2.40, 0.09,-0.60,-2.39,169, 1.85, , , , , , , , , , , , , , ,66,   63,72,   50,72,  120,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,1908
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1875,1165,88,0,0,0,   31,   46, 0.48,   16, 0.16, 0.06, 2.17, 1.40,585,73,0,0,0, 1.61, 0.85, 1.93, 1.57, 1.11, 0.93, 3.72,-2.60, 1.27, 0.62,-1.90,-0.13, 0.97, 2.87, 2.38,-1.03, 2.95, 0.88,-0.53, 0.17,125, 1.46,49,101,74,-0.54,101,99,43,6,37,6,74,7,37,4,68,   55,68,   39,81,  137,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1908
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1711,959,90,0,0,0,  213,   22, 0.14,   20, 0.13, 0.40, 0.61, 1.20,529,77,0,0,0, 1.50, 0.84, 1.71, 3.51, 1.44, 1.37, 2.68,-1.58,-0.45, 1.36, 0.97,-0.65, 0.98, 2.47, 1.91, 2.52, 3.43,-0.18, 1.60, 0.13,223, 1.40, , , , , , , , , , , , , , ,65,   61,76,   45,84,  124,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1908
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1320,457,89,0,0,0,  -43,   21, 0.25,    5, 0.07,-0.08, 1.11, 0.64,625,73,0,0,0, 1.81, 1.36, 1.77, 2.11, 0.81, 0.96, 1.92,-0.80, 0.36, 3.08,-0.43, 1.30, 2.96, 1.92, 3.51, 2.93, 2.95, 1.81, 2.07, 0.37,238, 1.72, , , , , , , , , , , , , , ,61,   62,61,   43,81,  112,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1908
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2340,1639,88,0,0,0,  386,   45, 0.31,   31, 0.20, 0.72, 1.40, 1.76,521,74,0,0,0, 1.78, 0.68, 1.99, 1.60, 2.12, 1.93, 3.13,-1.10,-0.10, 1.17,-1.73,-0.17, 2.93, 3.25, 4.22, 0.15, 2.31, 0.72,-0.40, 2.41,180, 1.31, , , , , , ,59,6,27,5,77,7, , ,64,   58,58,   42,58,  134,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1908
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2817,2597,86,0,0,0,  962,   67, 0.29,   51, 0.20, 1.79, 1.29, 1.78,238,66,0,0,0, 0.76, 0.72, 0.62, 0.97, 0.25, 0.17, 1.19,-0.85,-1.33, 1.13,-0.98,-0.78, 1.04,-0.02, 0.60, 0.19, 0.70, 1.13, 0.92,-1.02,-18, 2.78, , , , , , ,67,5, , ,88,6, , ,53,   62,70,   44,72,  125,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1908
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2919,2388,82,0,0,0,  492,   66, 0.49,   45, 0.30, 0.92, 2.20, 2.74,348,69,0,0,0, 1.53, 0.43, 1.57, 3.07, 2.69, 2.13, 2.06,-0.56, 0.81, 4.36, 1.26,-0.94, 2.00, 1.72, 2.79, 2.17, 1.68, 3.04, 2.91,-0.49,183, 1.63, , , , , , , , , , , , , , ,53,   60,51,   45,53,  124,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1908
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3579,3097,92,0,0,0,  753,  105, 0.76,   50, 0.25, 1.40, 3.46, 2.29,464,81,0,0,0, 1.27, 0.98, 1.49, 1.27, 1.02, 0.51, 2.16,-0.80,-1.25, 1.65, 0.04, 1.83, 1.61, 2.69, 2.24,-1.85, 1.84, 2.33, 1.28,-0.04,18, 1.85, , , , , , ,93,5,29,6,95,5,31,4,75,   59,81,   41,88,  146,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1908
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,637,548,99,276,639,12, -120,   -5, 0.00,   19, 0.25,-0.22,-0.03, 2.22,-12,66,0,0,0,-0.56, 0.38,-0.67, 0.20, 0.61,-0.38,-2.22, 3.29, 0.83, 0.74,-1.87, 1.31, 1.80,-1.69,-0.77,-1.75,-0.38,-0.92,-2.53, 0.68,101, 1.86,69,101,98,-1.55,100,99, , ,79,6, , ,84,4,84,   56,89,   46,92,  126,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1908
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,947,712,99,282,639,8,  503,   23, 0.04,   12,-0.04, 0.94, 0.15,-0.45,88,70,0,0,0,-0.24, 0.14, 0.02, 0.29, 0.42,-0.23,-1.77, 1.78, 0.50,-1.58,-3.28, 1.18, 1.91, 0.08,-1.82,-0.04, 0.60, 1.10, 0.79,-3.33,147, 1.93,84,102,99,-0.12,102,99, , ,73,6, , ,92,5,83,   61,90,   46,93,  121,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1908
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1451,1024,81,0,0,0,  518,   22, 0.02,   22, 0.05, 0.96, 0.05, 0.43,447,62,0,0,0, 1.25, 0.54, 1.67, 1.30,-0.66,-0.39, 1.68,-2.50, 1.63, 0.35,-0.87,-1.48, 1.25, 2.31, 3.50, 1.54, 1.84, 1.49, 1.39,-1.25,-20, 2.35, , , , , , ,35,6, , ,37,6, , ,45,   63,42,   40, , ,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1908
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,2580,1905,84,0,0,0,  267,   71, 0.64,   28, 0.20, 0.50, 2.90, 1.81,426,67,0,0,0, 1.21, 0.38, 1.47, 2.64, 0.68, 0.75, 1.76,-0.97, 0.15, 1.30, 2.51,-0.29,-0.19, 2.11, 2.50, 0.69, 3.06, 1.71, 1.55,-1.02,249, 1.79, , , , , , , , , , , , , , ,53,   65,55,   53,59,  108,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,1908
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1266,674,92,0,0,0,  254,    4,-0.07,   19, 0.12, 0.47,-0.33, 1.04,535,84,0,0,0, 1.75, 0.88, 1.69, 2.88, 2.79, 2.05, 0.88, 1.22, 1.16, 2.20,-0.51, 1.19, 2.53, 3.23, 1.87, 0.12, 2.99, 0.01, 0.40, 0.64,57, 1.69, , , , , , ,58,7, , ,76,5, , ,75,   63,75,   42,91,  144,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1908
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1143,689,99,174,433,4,   64,   19, 0.18,   13, 0.12, 0.12, 0.80, 1.06,226,81,0,0,0, 0.72, 0.61, 0.59, 1.73, 1.05, 1.15, 0.94,-0.10, 0.08, 0.19, 0.68, 0.76,-0.69, 0.98, 1.14, 2.46, 0.76,-0.32, 0.87, 0.46,228, 1.82,82,102,98, 0.92,100,99,85,6,67,7,89,4,90,4,82,   64,89,   50,94,  114,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1908
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,442,502,89,0,0,0, -282,    8, 0.22,   12, 0.23,-0.53, 0.96, 2.08,-114,77,0,0,0,-0.34, 0.18,-0.63, 0.15,-0.95,-0.69, 1.18,-1.30,-0.30,-2.09,-0.48, 1.11, 0.60,-1.42,-1.37,-1.46,-0.99, 0.61, 0.23,-1.00,54, 2.46, , , , , , , , , , , , , , ,63,   65,75,   46,82,  122,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1908
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,264,79,99,568,1111,5, -384,    1, 0.18,    2, 0.17,-0.72, 0.79, 1.49,297,98,269,434,4, 0.81, 0.01, 0.96, 1.81, 0.63,-0.21, 1.32,-1.25, 0.93, 2.36, 0.11, 0.29,-0.14, 2.17, 2.40,-0.89, 3.14, 1.48, 1.67,-1.42,-112, 2.86,92,102,99,-0.79,100,101,84,7,81,6,94,6,93,6,89,   61,93,   39,96,  136,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1908
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,478,191,91,0,0,0, -534,    2, 0.26,    5, 0.25,-0.99, 1.15, 2.28,181,78,0,0,0, 0.27, 0.31, 0.53, 0.10, 0.43, 0.21,-0.92, 1.27,-0.38,-0.59,-1.99, 0.77, 1.40, 0.89, 2.29, 0.17, 1.17, 2.73, 1.58, 0.55,106, 1.71, , ,80,-0.28, , , , , , ,39,6,45,5,65,   64,79,   43,85,  134,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1908
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,988,786,91,0,0,0,  279,    5,-0.06,   22, 0.13, 0.52,-0.32, 1.17,25,77,0,0,0,-0.18,-0.36, 0.47,-0.49,-0.39,-1.17,-2.08, 1.49, 1.12, 0.73,-0.08,-1.36,-2.58, 0.91, 0.64,-1.73, 0.75, 0.55,-0.76, 1.35,177, 1.52,56,100,92, 1.36,101,100,37,6,38,7,55,5,54,6,69,   65,85,   49,88,  133,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1908
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,3090,2561,80,0,0,0, 1285,   83, 0.31,   43, 0.02, 2.39, 1.41, 0.10,344,65,0,0,0, 0.58, 0.15, 1.15,-0.13,-0.58,-0.96,-0.21,-0.12,-0.25, 0.97,-0.46,-0.22, 0.00, 2.62, 2.69,-1.66, 1.62, 0.96,-0.29,-2.12,185, 1.86, , , , , , , , , , , , , , ,58,   66,53,   55,54,  117,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1908
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1119,623,98,150,279,6,  990,    5,-0.33,   17,-0.15, 1.84,-1.53,-1.41,370,71,0,0,0, 0.96, 0.71, 1.22, 1.51,-0.06,-0.18, 0.51,-0.45,-1.56, 0.24, 0.57, 0.25,-0.08, 1.94, 3.57, 0.65, 1.56, 0.02, 0.21, 1.97,126, 2.10,73,102,94, 1.38,100,99,39,6,58,8,75,6,67,4,78,   59,86,   45,88,  125,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1908
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,716,275,90,0,0,0,  309,    8,-0.04,    5,-0.05, 0.58,-0.20,-0.49,268,75,0,0,0, 0.85, 0.90, 0.65, 1.70, 0.30, 0.40, 1.66,-1.16,-0.38,-0.17,-0.95, 1.86,-0.22, 0.14, 0.83, 1.65, 1.31, 0.31, 1.44, 0.71,173, 1.70,51,100,90, 0.07, , , , ,40,7,58,5,61,5,70,   66,81,   46,84,  124,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1908
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-356,-363,89,0,0,0, -723,   -5, 0.27,   -9, 0.17,-1.35, 1.21, 1.53,-49,73,0,0,0,-0.12,-0.06,-0.28,-1.37, 0.53, 0.28,-1.46, 2.21,-0.85, 2.02,-0.20,-0.21,-0.50,-0.31, 0.22, 0.37,-0.34,-1.20,-0.02,-0.99,56, 2.71, , ,77,-0.95, , , , , , ,40,6,45,6,52,   61,72,   49,81,  111,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1908
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1762,1258,91,0,0,0,  344,   48, 0.36,   18, 0.07, 0.64, 1.63, 0.58,433,80,0,0,0, 0.76, 0.00, 1.51,-0.20, 0.35,-0.45, 0.04, 1.53,-0.49,-0.41,-1.38,-0.84, 0.29, 3.63, 2.76,-1.37, 3.18, 1.22, 0.34,-2.24,71, 1.88, , , , , , , , , , , , , , ,75,   58,82,   45,87,  136,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1908
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,1203,378,92,0,0,0,-1224,   20, 0.84,    3, 0.53,-2.28, 3.84, 4.83,522,85,0,0,0, 1.10, 0.45, 1.59, 1.42,-0.36,-0.48, 0.81,-0.39,-1.57, 0.78, 0.71,-0.11,-2.13, 3.67, 2.29,-0.13, 3.81, 1.37,-0.17, 1.12,303, 1.36, , ,74, 1.06, , ,26,6, , ,72,6,19,5,71,   66,78,   50,86,  115,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1908
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1673,1485,99,120,269,6,  883,   41, 0.07,   28,-0.01, 1.64, 0.28,-0.13,181,81,0,0,0, 0.45, 0.21, 0.66, 1.50, 1.78, 0.85, 0.10, 1.91,-1.77, 1.94,-2.29, 0.35, 3.68, 1.27, 0.67,-1.40, 1.64,-0.43,-0.53, 1.68,7, 2.31,65,101,87, 0.46,101,101,65,6,69,5,94,6,69,5,84,   58,86,   43,90,  136,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1908
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,498,116,92,0,0,0,  -72,   -1, 0.02,    4, 0.07,-0.13, 0.07, 0.62,236,79,0,0,0, 0.72, 0.15, 0.72, 0.75, 0.84, 0.51, 0.43,-0.02,-1.19, 0.64, 0.41,-0.65,-0.33, 1.57, 1.16, 1.06, 1.92, 1.99, 0.44, 1.09,146, 1.99, , , , , , , , , , , , , , ,74,   55,82,   41,89,  120,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1908
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,979,865,90,0,0,0, 1110,    6,-0.36,   24,-0.11, 2.07,-1.67,-1.05,137,77,0,0,0, 0.53, 0.62, 0.39, 1.41, 0.36, 0.70, 1.31,-1.45, 1.46, 0.82, 0.33, 0.16, 1.39,-0.17, 2.48, 2.36, 0.02,-1.77,-0.06, 2.55,-23, 2.16, , , , , , , , , , , , , , ,66,   63,77,   40,85,  144,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1908
HOL840M003010354192,0534H00040,2014/01/30,MR ���¼� ET                       ,100,*CVF*BLF,631,6,89,0,0,0, -571,   19, 0.47,   -8, 0.12,-1.06, 2.12, 1.07,604,78,0,0,0, 1.61, 0.76, 1.87, 3.14, 3.09, 2.46, 1.75,-0.69,-1.04, 1.46,-0.96, 0.01, 0.92, 3.14, 3.06, 1.34, 3.84, 1.78, 0.05, 1.86,21, 1.83, , , , , , ,43,5,32,5,70,6, , ,61,   51,60,   28,64,  146,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000071290789,̱-Ʊ- GC ��ײ�� ��ײ ET           ,HOLUSAM000140145553,н�- �Լò- ��-��� ���� ET         ,1908
HOLUSAM000072128196,0203H01513,2013/01/12,MR �¶�� ���� 1407 ET              ,100,*CVF*BLF,4134,3826,88,0,0,0, 2213,   92, 0.05,   78, 0.05, 4.12, 0.22, 0.46,351,74,0,0,0, 1.30, 0.49, 1.25, 2.01, 1.94, 2.03, 2.94,-2.77,-1.86, 2.67, 1.20,-0.27, 0.36, 1.15, 1.73, 2.05, 1.91, 1.38, 1.24,-0.48,-43, 1.97, , , , , , , , , , , , , , ,71,   57,75,   34,77,  153,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1908
HOLUSAM000072128224,0151H00695,2013/02/18,MR �-��� ���� 1435 ET              ,100,*CVF*BLF,3155,2904,88,0,0,0, 1911,   68,-0.06,   60,-0.01, 3.56,-0.30,-0.17,312,70,0,0,0, 0.95, 0.33, 1.32,-0.44,-0.98,-0.61, 1.69,-2.13,-0.10, 0.57,-0.19,-0.34, 0.11, 2.11, 3.20,-0.51, 1.05, 1.42, 1.16,-1.22,-61, 2.28, , , , , , , , , , , , , , ,67,   58,75,   40,80,  147,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1908
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,628,544,92,0,0,0,  807,   11,-0.20,   12,-0.14, 1.50,-0.95,-1.32,-55,77,0,0,0, 0.34, 0.27,-0.11, 0.85, 1.35, 1.36, 0.33, 1.90,-0.19, 1.09,-2.40, 0.83, 1.61,-0.53, 0.32, 1.14,-1.44, 0.38, 0.53, 0.92,139, 1.86, , , , , , , , , , , , , , ,72,   63,82,   43,89,  125,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1908
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,103,-377,99,1724,4604,11,  111,   -6,-0.11,   -9,-0.14, 0.21,-0.54,-1.28,460,99,826,1738,7, 1.33, 0.76, 1.51, 1.43, 1.49, 1.20, 1.78,-0.92,-0.91, 2.39,-0.09,-1.39, 0.72, 2.06, 2.88, 2.51, 2.24, 0.66, 0.63, 1.18,20, 1.94,98,101,99, 1.12,101,101,88,6,95,9,99,8,98,6,96,   56,98,   35,98,  147,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1908
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,543,-13,92,0,0,0,  455,   13,-0.05,   -6,-0.21, 0.85,-0.24,-2.00,545,82,0,0,0, 1.14, 0.51, 1.78, 1.56, 1.46, 0.93, 0.82,-0.41,-0.31,-0.68,-0.83,-0.83, 3.38, 4.33, 3.63, 1.19, 2.80, 1.97, 0.59, 0.18,11, 1.79, , , , , , , , , , , , , , ,75,   53,82,   32,89,  149,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1908
HOLUSAM000071909652,0001H11096,2013/01/27,MYR-��� �-��� �����                ,100,*CVF*BLF,3132,2658,87,0,0,0, 1273,   76, 0.25,   49, 0.08, 2.37, 1.11, 0.67,336,70,0,0,0, 1.11, 0.63, 1.27, 1.29, 0.73, 1.43, 2.63,-2.41,-0.31, 0.79, 0.80, 0.39, 2.57, 2.37, 2.62,-0.60, 1.35, 2.44, 1.67, 0.80,138, 1.83, , , , , , , , , , , , , , ,72,   64,80,   47,84,  126,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000141163334,MYR-��� �-��- ���- ET              ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1908
HOL840M003014365213,0007H12569,2014/04/11,OCD ����ޱ- ʲ�����-�� ET          ,100,*CVF*BLF,2473,1704,86,0,0,0,  238,   52, 0.45,   30, 0.23, 0.44, 2.05, 2.08,558,69,0,0,0, 1.41, 0.68, 1.65, 3.32, 3.16, 2.19, 1.00, 0.84,-3.37, 0.66,-0.20, 1.23, 1.15, 2.89, 1.95, 1.04, 2.94, 0.72,-0.39,-0.94,211, 2.12, , , , , , , , , , , , , , ,68,   60,70,   57,76,  105,HOLUSAM000070801850,���̱-ѽ ����ޱ- ET                ,HOL840F003009554717,S-S-I �-���-� �-� 8194 ET          ,HOLUSAM000069474041,�޽- ��ۼ- �-���-� 954 ET          ,1908