����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,2406,2344,90,0,0,0,  532,   58, 0.38,   47, 0.30, 0.99, 1.72, 2.76,52,69,0,0,0,-0.25, 0.26, 0.26,-1.84,-0.42,-1.11,-2.56, 2.24, 0.66,-0.64, 0.22, 1.62,-1.15, 0.24, 1.14, 2.01,-0.62, 1.76, 1.04, 0.96,10, 2.17, , , , , , , , , , , , , , ,67,   63,75,   41,81,  138,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,1812
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,796,456,99,184,501,18,  178,    7,-0.00,   11, 0.05, 0.33,-0.05, 0.46,280,69,0,0,0, 0.24, 0.19, 0.62, 0.20, 0.53,-0.43,-2.21, 1.73,-0.75,-0.84, 0.41, 0.33, 0.21, 2.40, 0.61,-2.04, 1.66,-0.20,-1.24,-1.61,60, 2.53,69,101,95,-1.40,100,100,79,6,75,5,90,6,77,6,82,   64,88,   49,90,  114,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1812
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-633,-1055,99,267,418,31, -455,  -52,-0.40,  -10, 0.06,-0.85,-1.86, 0.51,493,74,0,0,0, 0.72, 0.60, 1.39, 0.95,-0.51,-0.84,-0.99, 1.32,-1.69,-1.54, 0.66, 0.27,-0.82, 3.05, 3.47, 0.20, 2.78, 0.70,-0.42, 0.72,-71, 2.42,73,103,98, 2.12,100,100,55,7,64,8,79,6,86,5,77,   49,87,   30,90,  152,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1812
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1878,1295,88,0,0,0, -164,   32, 0.43,   26, 0.35,-0.31, 1.93, 3.19,458,75,0,0,0, 1.36, 0.86, 1.44, 2.64, 1.94, 1.60, 1.48,-0.15, 0.97,-0.25,-1.17, 0.75, 1.90, 2.52, 1.76,-0.21, 2.32, 1.46, 0.47, 1.29,125, 1.72, , ,66, 0.15, , , , , , , , , , ,59,   56,60,   37,78,  132,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1812
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,2342,1874,85,0,0,0,  -93,   57, 0.67,   33, 0.40,-0.17, 3.04, 3.64,407,71,0,0,0, 0.98, 0.79, 0.87, 1.25, 1.77, 1.19, 0.38, 2.00,-1.90, 1.47,-1.33,-0.27, 3.17, 2.32, 1.19,-0.87, 1.77, 0.62,-1.93, 1.85,61, 1.77, , , , , , , , , , ,65,6, , ,61,   55,72,   40,67,  141,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1812
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,2108,1497,86,0,0,0,  401,   51, 0.37,   24, 0.11, 0.75, 1.66, 1.02,397,62,0,0,0, 1.67, 0.61, 1.56, 2.32, 1.99, 1.96, 3.76,-1.32, 0.95, 1.25,-1.89, 0.01, 0.71, 1.68, 2.61,-0.50, 1.72, 1.40, 0.47, 0.30,214, 1.28, , , , , , ,42,6, , ,74,7, , ,65,   57,53,   41,67,  129,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1812
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1659,838,90,0,0,0,  190,   18, 0.11,   18, 0.13, 0.36, 0.47, 1.14,568,76,0,0,0, 1.57, 0.93, 1.76, 3.60, 1.61, 1.53, 2.73,-1.55,-0.50, 1.37, 0.73,-0.19, 1.14, 2.52, 2.10, 2.74, 3.64,-0.30, 1.44, 0.20,253, 1.36, , , , , , , , , , , , , , ,63,   61,73,   47,81,  120,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1812
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1210,364,88,0,0,0,  -48,   19, 0.22,    3, 0.05,-0.09, 0.99, 0.42,639,73,0,0,0, 1.84, 1.47, 1.70, 2.18, 0.98, 1.20, 2.01,-0.72, 0.42, 3.09,-0.44, 1.48, 2.58, 1.82, 3.43, 3.04, 2.99, 1.74, 1.81, 0.68,207, 1.73, , , , , , , , , , , , , , ,59,   61,59,   40,77,  117,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1812
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2610,2031,78,0,0,0,  820,   52, 0.20,   40, 0.13, 1.53, 0.87, 1.21,434,61,0,0,0, 1.87, 0.75, 1.75, 1.85, 3.21, 2.44, 2.42,-0.54,-0.54, 1.81,-1.40, 0.66, 2.39, 2.65, 3.43, 0.08, 1.75, 0.21,-0.43, 3.60,145, 1.41, , , , , , ,57,6, , ,75,7, , ,51,   62,36,   40,44,  137,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1812
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2904,2590,85,0,0,0, 1048,   64, 0.23,   52, 0.17, 1.95, 1.03, 1.56,244,65,0,0,0, 0.81, 0.76, 0.58, 1.06, 0.63, 0.48, 1.57,-0.77,-1.14, 1.04,-1.01, 0.07, 0.69, 0.22, 0.58, 0.34, 0.62, 1.20, 1.03,-1.09,70, 2.64, , , , , , , , , , ,53,6, , ,52,   61,65,   48,68,  114,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1812
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2575,2023,75,0,0,0,  217,   63, 0.57,   35, 0.30, 0.40, 2.61, 2.74,392,60,0,0,0, 1.39, 0.37, 1.79, 3.32, 2.24, 1.81, 1.30,-0.22, 0.65, 3.70, 1.08,-1.05, 1.33, 2.33, 2.38, 2.58, 2.49, 3.28, 3.56,-0.53,160, 1.87, , , , , , , , , , , , , , ,45,   58, , ,40,  121,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1812
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3289,2779,91,0,0,0,  650,   96, 0.72,   44, 0.24, 1.21, 3.27, 2.14,454,80,0,0,0, 1.26, 0.98, 1.41, 1.31, 1.13, 0.60, 1.85,-0.64,-1.38, 1.60,-0.13, 1.81, 1.42, 2.56, 1.92,-1.74, 1.81, 2.53, 1.27,-0.16,56, 1.97, , , , , , ,78,6, , ,83,5, , ,73,   61,77,   44,85,  136,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1812
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,724,642,99,254,566,11,  -57,   -3,-0.01,   21, 0.25,-0.11,-0.09, 2.24,-26,66,0,0,0,-0.56, 0.39,-0.82, 0.24, 0.60,-0.37,-2.17, 3.31, 0.84, 0.79,-1.78, 1.28, 1.72,-1.76,-0.78,-1.77,-0.38,-0.87,-2.53, 0.71,108, 1.82,67,101,96,-1.56,100,99, , ,78,7, , ,77,4,83,   56,87,   45,91,  126,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1812
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,954,713,99,280,637,8,  516,   23, 0.03,   12,-0.05, 0.96, 0.13,-0.49,88,70,0,0,0,-0.23, 0.14, 0.01, 0.27, 0.40,-0.25,-1.82, 1.81, 0.51,-1.59,-3.28, 1.08, 1.78, 0.07,-1.85,-0.03, 0.60, 1.09, 0.79,-3.37,153, 1.93,81,100,99,-0.13,102,99, , ,73,6, , ,92,5,83,   61,90,   47,93,  120,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1812
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1284,642,91,0,0,0,  237,    4,-0.05,   18, 0.11, 0.44,-0.28, 0.96,556,83,0,0,0, 1.83, 0.91, 1.82, 2.93, 2.93, 2.13, 0.96, 1.63, 1.07, 2.20,-0.69, 0.77, 2.63, 3.16, 1.93, 0.30, 2.94, 0.02, 0.29, 0.58,86, 1.69, , , , , , ,51,7, , ,70,6, , ,72,   65,73,   44,90,  139,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1812
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1176,722,99,173,428,4,   79,   19, 0.17,   14, 0.12, 0.15, 0.77, 1.10,225,81,0,0,0, 0.72, 0.62, 0.58, 1.71, 0.98, 1.14, 0.92,-0.12, 0.07, 0.28, 0.64, 0.65,-0.69, 0.97, 1.12, 2.45, 0.72,-0.40, 0.84, 0.47,229, 1.81,78,100,98, 0.89,100,99,85,6,66,6,89,4,89,4,81,   63,89,   48,94,  114,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1812
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,486,535,89,0,0,0, -252,    8, 0.20,   13, 0.23,-0.47, 0.88, 2.11,-109,77,0,0,0,-0.31, 0.18,-0.59, 0.18,-0.94,-0.65, 1.31,-1.45,-0.30,-2.08,-0.46, 1.02, 0.55,-1.35,-1.35,-1.39,-0.98, 0.57, 0.19,-0.95,60, 2.46, , , , , , , , , , , , , , ,62,   65,75,   46,82,  121,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1812
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,281,93,99,534,1047,5, -386,    2, 0.19,    2, 0.17,-0.72, 0.85, 1.51,301,97,259,412,3, 0.83, 0.03, 0.96, 1.84, 0.68,-0.12, 1.45,-1.25, 0.91, 2.36, 0.08, 0.36,-0.14, 2.19, 2.31,-0.93, 3.13, 1.49, 1.67,-1.44,-113, 2.85,91,102,99,-0.64,100,101,84,7,81,6,94,6,91,6,88,   60,93,   40,96,  137,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1812
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,544,223,91,0,0,0, -499,    2, 0.25,    6, 0.25,-0.93, 1.10, 2.26,200,78,0,0,0, 0.33, 0.38, 0.59, 0.09, 0.35, 0.20,-0.79, 1.21,-0.40,-0.59,-1.89, 0.94, 1.26, 0.89, 2.29, 0.33, 1.13, 2.60, 1.57, 0.55,121, 1.72, , ,80,-0.32, , , , , , ,39,6,45,5,65,   63,79,   43,85,  131,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1812
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,914,707,91,0,0,0,  224,    4,-0.05,   20, 0.14, 0.42,-0.26, 1.23,11,77,0,0,0,-0.18,-0.41, 0.47,-0.56,-0.46,-1.27,-2.03, 1.40, 1.09, 0.67,-0.18,-1.45,-2.55, 0.88, 0.57,-1.76, 0.76, 0.54,-0.65, 1.31,196, 1.54,53,100,90, 1.00,101,100,37,6,37,7,55,5,48,6,69,   65,83,   50,87,  128,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1812
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1243,680,97,110,201,5,  980,    9,-0.28,   17,-0.14, 1.83,-1.32,-1.36,375,71,0,0,0, 0.99, 0.74, 1.24, 1.52,-0.14,-0.21, 0.51,-0.48,-1.52, 0.31, 0.52, 0.40,-0.12, 1.90, 3.56, 0.59, 1.60, 0.07, 0.28, 1.98,188, 1.98,66,103,91, 1.12,101,100,39,6,52,8,75,6,55,4,76,   59,84,   47,83,  117,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1812
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,646,196,89,0,0,0,  261,    7,-0.03,    3,-0.06, 0.49,-0.18,-0.57,271,75,0,0,0, 0.87, 0.92, 0.67, 1.73, 0.29, 0.44, 1.69,-1.16,-0.36,-0.14,-0.93, 1.84,-0.13, 0.14, 0.82, 1.70, 1.29, 0.31, 1.47, 0.73,179, 1.69,49,101,90,-0.02, , , , ,40,7,58,5,59,5,70,   66,81,   45,84,  123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1812
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-357,-363,89,0,0,0, -719,   -5, 0.26,   -9, 0.17,-1.34, 1.19, 1.50,-53,73,0,0,0,-0.12,-0.07,-0.29,-1.37, 0.46, 0.25,-1.45, 2.21,-0.83, 2.07,-0.20,-0.20,-0.54,-0.31, 0.20, 0.41,-0.34,-1.22,-0.01,-0.99,59, 2.71, , ,76,-1.12, , , , , , ,40,6,44,6,52,   59,72,   48,81,  110,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1812
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1765,1255,91,0,0,0,  384,   50, 0.36,   17, 0.05, 0.72, 1.62, 0.41,421,79,0,0,0, 0.79,-0.02, 1.52,-0.04, 0.39,-0.23,-0.12, 1.63,-0.48,-0.30,-1.35,-1.25, 0.29, 3.51, 2.72,-1.39, 3.07, 1.09, 0.27,-2.12,89, 1.98, , , , , , , , , , , , , , ,74,   58,80,   47,85,  130,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1812
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,1055,238,91,0,0,0,-1260,   17, 0.83,    0, 0.51,-2.35, 3.77, 4.70,534,84,0,0,0, 1.16, 0.51, 1.58, 1.44,-0.50,-0.32, 1.07,-0.48,-1.51, 0.75, 0.65,-0.11,-1.97, 3.64, 2.32,-0.17, 3.79, 1.27,-0.31, 1.11,283, 1.43, , ,52, 0.38, , ,25,6, , ,72,6, , ,69,   65,74,   50,84,  114,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1812
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2135,1808,91,0,0,0, 1024,   50, 0.10,   34, 0.01, 1.91, 0.44, 0.04,193,79,0,0,0, 0.56, 0.25, 0.79, 1.28, 1.49, 0.78,-0.05, 1.63,-1.71, 1.90,-2.00, 0.37, 3.37, 1.42, 0.95,-1.52, 1.49,-0.26,-0.39, 1.76,134, 2.03, , ,62, 1.46, , ,65,6,47,5,94,6,46,5,80,   59,76,   45,79,  126,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1812
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,524,149,92,0,0,0,  -41,   -1, 0.00,    5, 0.07,-0.08,-0.02, 0.64,230,79,0,0,0, 0.69, 0.13, 0.71, 0.79, 0.91, 0.53, 0.47, 0.05,-1.16, 0.64, 0.36,-0.95,-0.42, 1.60, 1.12, 1.09, 1.86, 1.94, 0.41, 1.02,145, 1.96, , , , , , , , , , , , , , ,73,   55,82,   41,88,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1812
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,1017,912,90,0,0,0, 1151,    7,-0.36,   25,-0.12, 2.15,-1.68,-1.13,144,77,0,0,0, 0.56, 0.65, 0.42, 1.40, 0.36, 0.74, 1.36,-1.41, 1.49, 0.81, 0.34, 0.28, 1.32,-0.15, 2.46, 2.40, 0.01,-1.82,-0.09, 2.62,-39, 2.15, , , , , , , , , , , , , , ,66,   63,76,   40,85,  147,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1812
HOLUSAM000072128196,0203H01513,2013/01/12,MR �¶�� ���� 1407 ET              ,100,*CVF*BLF,4051,3615,85,0,0,0, 2035,   86, 0.06,   74, 0.08, 3.79, 0.26, 0.66,369,70,0,0,0, 1.58, 0.65, 1.38, 1.88, 2.02, 2.12, 3.42,-3.01,-1.68, 2.87, 0.34, 0.68, 0.65, 1.16, 2.78, 2.36, 1.38, 1.30, 1.68,-0.59,67, 2.04, , , , , , , , , , , , , , ,67,   56,63,   42,68,  132,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1812
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,650,545,92,0,0,0,  832,   11,-0.21,   12,-0.14, 1.55,-1.01,-1.38,-55,77,0,0,0, 0.35, 0.27,-0.08, 0.85, 1.33, 1.34, 0.32, 1.89,-0.19, 1.06,-2.38, 0.80, 1.59,-0.53, 0.31, 1.10,-1.47, 0.36, 0.51, 0.96,160, 1.84, , , , , , , , , , , , , , ,72,   63,82,   44,89,  122,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1812
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,110,-391,99,1664,4365,11,  109,   -7,-0.12,   -9,-0.13, 0.20,-0.59,-1.29,472,99,788,1637,7, 1.35, 0.80, 1.54, 1.46, 1.50, 1.26, 1.81,-0.85,-0.92, 2.40,-0.12,-1.31, 0.79, 2.04, 2.85, 2.63, 2.23, 0.63, 0.59, 1.19,29, 1.92,98,101,99, 1.11,101,101,88,6,95,9,99,8,98,6,96,   56,97,   34,98,  146,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1812
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,642,48,92,0,0,0,  544,   15,-0.06,   -5,-0.23, 1.01,-0.31,-2.14,545,82,0,0,0, 1.12, 0.52, 1.77, 1.57, 1.39, 0.99, 0.64,-0.40,-0.41,-0.71,-0.81,-0.77, 3.23, 4.33, 3.46, 1.36, 2.74, 1.80, 0.50, 0.16,49, 1.67, , , , , , , , , , , , , , ,74,   52,81,   32,89,  146,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1812
HOLUSAM000071909652,0001H11096,2013/01/27,MYR-��� �-��� �����                ,100,*CVF*BLF,3270,2726,87,0,0,0, 1343,   76, 0.22,   51, 0.07, 2.50, 1.00, 0.58,365,69,0,0,0, 1.20, 0.78, 1.28, 1.57, 0.89, 1.66, 2.82,-2.51,-0.24, 0.75, 0.28, 0.52, 2.99, 2.41, 2.46,-0.47, 1.25, 2.54, 1.66, 0.65,179, 1.76, , , , , , , , , , , , , , ,72,   64,78,   47,82,  121,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000141163334,MYR-��� �-��- ���- ET              ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1812
HOL840M003014365213,0007H12569,2014/04/11,OCD ����ޱ- ʲ�����-�� ET          ,100,*CVF*BLF,2538,1710,82,0,0,0,  417,   50, 0.35,   31, 0.19, 0.78, 1.59, 1.68,577,65,0,0,0, 1.45, 0.78, 1.72, 2.80, 2.94, 2.37, 0.84, 1.10,-3.18, 0.74,-0.31, 1.29, 1.16, 2.97, 1.55, 1.36, 3.07, 1.15, 0.05,-0.75,251, 2.09, , , , , , , , , , , , , , ,64,   60,36,   57,47,   99,HOLUSAM000070801850,���̱-ѽ ����ޱ- ET                ,HOL840F003009554717,S-S-I �-���-� �-� 8194 ET          ,HOLUSAM000069474041,�޽- ��ۼ- �-���-� 954 ET          ,1812
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2250,1686,89,0,0,0, 1813,   32,-0.35,   38,-0.18, 3.38,-1.64,-1.73,437,76,0,0,0, 1.23, 0.50, 1.81, 1.13, 1.61, 0.73, 1.59, 0.49,-1.50,-0.09, 2.06, 1.11, 1.01, 3.17, 2.64, 1.51, 1.98, 1.69, 2.13,-0.81,127, 1.76, , , , , , , , , , ,73,6, , ,70,   55,63,   50,78,  130,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1812
HOL840M003011890200,0007H12441,2013/10/17,OCD �ޱ�� Ҳ��� ET                 ,100,*CVF*BLF,2182,1536,79,0,0,0,  736,   19,-0.09,   39, 0.15, 1.37,-0.46, 1.33,601,63,0,0,0, 1.85, 0.93, 1.94, 2.61, 2.29, 1.92, 2.46,-0.80,-0.37, 1.98, 0.62, 1.19, 0.60, 2.88, 2.53,-0.30, 3.25, 1.03, 0.52,-0.36,45, 2.07, , , , , , , , , , , , , , ,46,   56,44,   41,52,  135,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOL840F003009533522,�-��-��� ��Ҳ� н� 4 ET            ,HOLUSAM000137974489,�-��- Ĳ��-�- ��Ҳ� ET             ,1812
HOL840M003014365400,0007H12601,2014/06/22,OCD ۼ��-� ����Բ�� ET             ,100,*CVF*BLF,2005,1519,79,0,0,0,  501,   41, 0.22,   29, 0.13, 0.93, 0.98, 1.14,352,62,0,0,0, 0.65, 0.13, 1.41, 0.19,-0.54,-1.25,-0.47, 0.80,-1.36, 0.91,-2.10, 0.30, 0.10, 2.97, 1.97,-0.27, 2.35, 1.01, 0.68,-0.51,134, 2.13, , , , , , , , , , , , , , ,65,   60,34,   47,46,  118,HOLUSAM000070626131,�޽- LTM �¼��-� 11379 ET          ,HOL840F003009533564,OCD �-��� ��- ��ز ET              ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1812
HOLUSAM000071310557,0200H10036,2012/12/07,OH���-SYC �޲��� ET                ,100,*CVF*BLF,680,-89,90,0,0,0,  260,  -11,-0.22,    2,-0.07, 0.48,-1.05,-0.64,685,78,0,0,0, 1.86, 0.77, 2.26, 3.74, 2.25, 2.03, 2.34,-0.64,-0.52, 0.60, 0.79,-0.09,-0.81, 4.24, 3.59, 1.48, 4.22, 1.50, 1.47,-0.41,84, 1.94, , , , , , ,38,6, , ,76,6, , ,70,   60,68,   41,79,  132,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,HOLUSAF000069250651,���޲���- ATWD ��-��- ET           ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1812
HOLUSAM000137012381,0200H05567,2005/12/08,R-E-W �-��- ET                     ,100,*CVF*BLF,1111,311,99,722,1344,3, -103,   -8,-0.05,   13, 0.17,-0.19,-0.25, 1.58,582,97,285,426,2, 1.59, 1.03, 1.71, 2.08, 3.06, 2.03, 1.55, 1.36, 0.50, 0.22, 0.15,-0.96, 1.27, 2.83, 3.14, 0.76, 1.83, 1.25,-0.97, 0.57,218, 1.38,93,102,99,-0.66,99,98,81,8,84,7,96,6,96,7,90,   64,94,   39,97,  123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET       ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1812
HOLUSAM000069056729,0029H14961,2010/02/03,RMW �-��-��                        ,100,*CVF*BLF,1807,1407,98,97,177,2,  598,   40, 0.17,   26, 0.07, 1.12, 0.73, 0.61,129,81,0,0,0, 0.28, 0.22, 0.42, 0.89,-0.13,-0.13, 0.33,-0.42,-0.83,-1.54,-0.21,-2.65,-0.90,-0.81, 1.29, 0.47, 1.08,-0.63,-0.51, 0.69,271, 1.84,61,100,87, 0.91,101,99,74,6,55,6,83,5,57,5,80,   63,86,   48,90,  106,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,HOLUSAF000062898841,RC-LC ��-��޳�� ATM                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1812
HOLUSAM000072190820,0007H12533,2013/05/10,S-S-I P-K ���ĸ�׽ ��ļ���         ,100,*CVF*BLF,2243,1887,86,0,0,0,  751,   51, 0.22,   36, 0.12, 1.40, 0.98, 1.03,175,67,0,0,0, 0.35, 0.31, 0.52,-0.66,-0.27,-0.81,-0.75, 1.69,-0.68,-1.03, 1.34, 0.64, 0.68, 1.23, 0.50,-0.39, 1.21, 0.86, 0.40, 0.82,181, 1.75, , , , , , , , , , , , , , ,63,   65,56,   48,65,  121,HOLUSAM000070476870,��½�����- ���ĸ�׽ ET             ,HOL840F003008328724,S-S-I ²�� Ӽ�� 7326 ET            ,HOLUSAM000064633877,�ر��- ��ò ²�� ET                ,1812
HOL840M003009554689,0007H11946,2012/06/06,S-S-I ���¸ ����Ų� ET             ,100,*CVF*BLF,3024,2348,87,0,0,0, 1000,   56, 0.16,   48, 0.15, 1.86, 0.72, 1.33,463,71,0,0,0, 0.73, 0.44, 1.30, 0.85,-0.40,-0.90,-0.14, 1.01, 1.14, 0.03, 0.87,-1.00, 0.73, 2.01, 3.15,-0.93, 2.30,-1.14,-1.97,-1.46,213, 1.73, , , , , , , , , , , , , , ,72,   68,80,   53,84,  116,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1812
HOL840M003011538082,0007H13035,2013/01/02,S-S-I �-��-���- ��޽� ET           ,100,*CVF*BLF,2717,2286,87,0,0,0, 1196,   40,-0.06,   53, 0.14, 2.23,-0.29, 1.22,366,71,0,0,0, 1.22, 0.36, 1.53, 1.13, 2.78, 0.74,-0.97, 1.86,-1.68, 0.66,-0.80, 0.39, 1.99, 3.35, 2.71,-0.22, 1.89, 0.35, 0.87, 0.67,65, 2.12, , , , , , , , , , , , , , ,71,   55,74,   42,79,  130,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,HOL840F003008328667,S-S-I ��¹� ��޽�7269 ET           ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,1812