����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),"MILK(kg,CR)",FAT(kg),"FAT(kg,CR)",FAT(%),"FAT(%,CR)",SNF(kg),"SNF(kg,CR)",SNF(%),"SNF(%,CR)",PRT(kg),"PRT(kg,CR)",PRT(%),"PRT(%,CR)","MILK(kg,SBV)","FAT(%,SBV)","SNF(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),"���蓾�_(�_,CR)",�̖e�ƍ��i(%),"�̖e�ƍ��i(%,CR)",����(%),"����(%,CR)",���p������(%),"���p������(%,CR)",����(%),"����(%,CR)","�̖e�ƍ��i(%,SBV)","����(%,SBV)","���p������(%,SBV)","����(%,SBV)","���蓾�_(�_,SBV)",����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,�]������
HOLJPNM000000052583,JP4H52583,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,1335,62919,1238,99,2387,5985,14,54562,30248,709,31,26,1,-0.02,0.02,71,3,0.09,0.04,27,1,0.04,0.01,1.29,-0.13,0.62,0.35,91,99,1200,1673,0.69,0.07,0.35,0.09,0.47,0.1,1.32,0.08,0.52,0.09,0.51,1.2,2.14,1.05,1.27,1.59,1.93,2.24,2.08,-0.91,-1.13,0.78,0.2,0.68,1.27,0.59,0.55,2.63,-0.94,-0.15,2.06,1.15,0.28,6,2.32,99,99,98,99,99,99,10071,409,4.1,880,8.75,328,3.27,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,2.326,-0.01,-0.118,8,94,6,96,6,99,9,98,5088,1302
HOLJPNM000000052677,JP3H52677,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,2397,184216,2612,99,1366,3191,10,26271,5002,2538,42,51,2,-0.42,0.02,195,4,-0.24,0.05,58,1,-0.21,0.01,4.61,-1.96,-1.77,-2.07,-209,98,626,867,0.35,0.1,0.91,0.13,-0.02,0.13,0.68,0.11,-0.18,0.12,1.35,-0.06,1.1,-0.37,0.64,2.17,2.11,1.33,1.2,0.17,1.99,1.82,-1.34,-1.77,3.03,-1.6,-1.54,2.44,-0.62,-0.91,2.79,0.73,-0.01,-6,2.38,102,100,96,98,99,100,11092,420,3.79,941,8.49,340,3.07,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,8.326,0.298,-0.579,6,95,5,95,6,99,7,96,33556,1302
HOLJPNM000000054404,54404,2007/5/4,GNM �ڶ��� �޴-� ET,100,*CVF*BLF*BYF,1402,8922,273,85,39,47,10,425,58,114,328,-9,12,-0.14,0.19,21,27,0.12,0.43,10,9,0.07,0.15,0.21,-0.68,0.83,0.64,1158,74,33,37,1.97,0.4,1.09,0.5,0.92,0.44,0.05,0.44,2.56,0.45,1.62,2.35,0.07,5.11,3.61,1.96,0.91,0.12,-0.26,0.41,0.92,1.43,-1.3,-0.06,2.16,4.79,4.35,1.51,0.43,3.98,0.72,0.59,-0.84,-29,2.51,100,99,51,102,80,101,9790,373,3.84,849,8.69,317,3.26,80,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000060425611,�-��� ��-�ò¸ �޴-�,HOLCANM000006947936,�ѽ�- ��-�ò¸ ET,0.371,1.051,0.237,6,,6,15,6,50,8,33,62130,1302
HOLJPNM000000052886,JP3H52886,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,1870,110465,1941,99,922,1582,12,14108,4269,1630,61,2,2,-0.57,0.03,136,5,-0.07,0.07,53,2,0,0.03,2.96,-2.65,-0.54,-0.03,-77,97,386,460,0.38,0.14,0.31,0.17,0.11,0.18,0.47,0.15,0.04,0.16,0.46,0.29,0.76,0.08,0.7,0.63,0.05,0.18,0.96,-1.55,2.99,-1.18,1.3,-0.95,0.58,-0.06,0.19,0,-1.04,-0.38,0.75,1.58,-1.51,6,2.32,102,99,92,99,99,100,10716,383,3.6,926,8.64,346,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,5.346,0.175,-0.316,9,75,5,88,5,97,4,92,11277,1302
HOLJPNM000000054516,54516,2007/8/25,HAD ��� ��-�- ET,100,*CVF*BLF*BYF,2176,90277,1523,89,50,61,10,557,69,1118,286,40,11,-0.04,0.15,91,24,-0.07,0.33,31,8,-0.05,0.12,2.03,-0.22,-0.54,-0.52,692,80,45,49,1.63,0.35,1.25,0.44,0.8,0.39,0.89,0.39,1.72,0.4,1.86,2.03,1.44,3.44,2.99,1.87,1.89,1.19,0.73,0.61,0.4,0.43,-0.34,1.22,0.74,4.08,1.45,1.69,-0.88,2.4,3.01,1.27,0.75,-39,2.56,101,99,63,101,84,100,10707,420,3.94,920,8.59,342,3.2,79.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLJPNF000351204997,��޲���- ׳� ����޲� ET,HOLJPNM000000051116,۲�-� �޴�� ET,3.665,0.453,0.067,6,,6,35,5,60,7,41,77382,1302
HOLJPNM000000053440,JP3H53440,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,2925,148553,2330,95,91,112,13,773,693,1984,181,30,7,-0.43,0.08,173,16,-0.01,0.2,56,6,-0.08,0.07,3.61,-2.01,-0.11,-0.81,525,84,59,68,0.82,0.31,0.36,0.39,0.62,0.36,0.26,0.34,0.87,0.36,0.53,1.59,0.41,1.74,1.5,0.84,-0.44,0.37,-0.46,1.59,0.02,-0.49,-4,-0.65,0.1,0.53,1.47,-0.19,-0.41,1.89,0.7,-0.89,-0.84,70,1.97,100,99,68,103,92,102,10497,392,3.76,904,8.62,333,3.19,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,6.51,1.679,-0.594,3,91,6,62,6,98,5,65,128498,1302
HOLJPNM000000054357,54357,2007/4/15,HEF �-��� �޻�̲� ET,100,*CVF*BLF*BYC,1742,108581,1601,85,43,47,10,435,32,1436,325,26,12,-0.29,0.16,124,27,-0.02,0.37,37,9,-0.09,0.13,2.61,-1.37,-0.18,-0.91,130,75,37,39,0.47,0.39,0.44,0.49,0.01,0.43,0.05,0.43,0.47,0.44,0.65,0.04,0.08,0.94,0.87,1.46,1.44,1.48,-0.03,1.64,-0.42,0.14,-2.02,-0.7,0.55,1.88,0.4,-0.34,0.38,0.63,-0.33,1.32,-0.34,11,2.29,101,99,54,100,80,100,11106,423,3.82,955,8.6,347,3.13,78.8,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131184495,��մ��޴-�-� ��-�- ET,HOLUSAF000134465014,�-�ݸ����- MRTY ��޲ ET,HOLUSAM000017349617,��-��- �-ò- ET,4.708,0.707,-0.039,7,,6,28,6,54,6,34,54139,1302
HOLJPNM000000052373,JP3H52373,2000/7/21,HHG ̱ٺ� ET,100,*CVF*BLF,909,35713,784,92,59,81,20,752,907,453,235,-5,9,-0.24,0.13,56,19,0.17,0.29,23,7,0.08,0.11,0.82,-1.14,1.19,0.74,166,86,58,69,0.81,0.3,0.25,0.37,1.37,0.35,0.59,0.32,0.42,0.34,0.37,3.48,0.96,0.85,1.48,1.75,0.57,-0.08,0.69,-1.14,3.99,1.4,-1.94,0.94,0.65,-0.79,2.67,1.36,2.59,0,0.58,0.5,2.67,-41,2.57,101,98,74,98,91,99,10316,390,3.79,891,8.64,326,3.18,80,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000777430664,��-ʳ� �����,HOLNLDF000864230144,�ٽò-ݽ �����,HOLNLDM000460508522,����� �ټ�� ET,1.488,-0.046,-0.371,8,,7,29,7,54,5,65,-26466,1302
HOLJPNM000000052371,JP3H52371,2000/5/20,HHG ��ļ��� ET,100,*CVF*BLF,1533,62792,1227,99,2096,5326,21,48291,65198,893,32,14,1,-0.21,0.02,67,3,-0.11,0.04,30,1,0.01,0.01,1.62,-1,-0.83,0.06,385,99,1104,1438,0.72,0.08,0.17,0.1,0.58,0.1,0.18,0.08,0.87,0.09,0.25,1.48,0.29,1.74,1.33,0.57,-0.17,-0.13,0.08,-0.3,0,0.25,-0.24,1.51,-0.02,1.59,1.59,-0.37,0.45,1.63,-0.3,1,-0.5,-79,2.78,100,101,97,101,99,100,10656,416,3.95,913,8.58,342,3.23,80.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002205082,��޲���- �������- ET,HOLUSAF000015607283,�-���� �-� �����- ET,HOLUSAM000002071864,��-�-� �ڲ�� �-� ����,2.926,0.54,0.15,6,92,7,96,5,99,5,99,43107,1302
HOLJPNM000000052085,JP5H52085,2000/3/4,HMU �е �-��� ����,100,*CVF*BLF,1756,102850,1986,97,180,243,21,2252,2959,1322,138,21,5,-0.3,0.07,124,11,0.08,0.16,49,4,0.06,0.06,2.4,-1.41,0.54,0.55,-217,94,120,147,-0.16,0.2,-0.45,0.25,0.21,0.23,0.2,0.21,-0.28,0.23,-0.66,0.52,0.33,-0.57,-0.29,0.16,0.27,0.35,0.09,0.48,-1.05,-0.26,-1.46,0.82,-0.37,-2.12,0.15,0.74,0.44,-1.6,-0.1,0.95,-2.2,-13,2.42,101,99,87,99,97,99,10054,389,3.89,872,8.69,325,3.24,79.7,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002265005,�޲��-�- �-�� ET,HOLJPNF000806403166,�޲غ� ��-���- ���ش�� ET,HOLUSAM000002122878,�-���- ��-���- ET,4.334,-0.117,0.162,9,42,9,53,5,82,6,81,16069,1302
HOLJPNM000000052411,JP5H52411,2001/7/10,HMU �е ����- ������,100,*CVF*BLF,2117,123005,2133,92,65,84,19,789,812,1645,238,43,9,-0.2,0.12,125,20,-0.18,0.26,47,7,-0.06,0.1,2.99,-0.95,-1.33,-0.62,84,75,34,35,0.05,0.39,-0.26,0.49,-0.2,0.42,0.13,0.43,-0.18,0.43,-0.38,-0.52,0.21,-0.36,0.09,0.66,0.58,0.63,0.11,,-1.79,-0.52,1.09,-0.66,0.13,-0.35,-0.74,-0.32,-1.45,0.4,-1.75,-2.54,-0.5,-100,2.89,100,101,65,101,91,98,10490,402,3.87,897,8.56,334,3.19,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000806403678,�� ���ش�� ��- ��- ET,HOLUSAM000002195662,ײ��ڽ� ý� ��-,5.395,-1.09,-0.022,7,,7,32,6,65,6,58,,1302
HOLJPNM000000052244,JP5H52244,2001/2/6,HMU �е ��߿�޲,100,*CVF*BLF,1875,109605,1856,98,253,441,20,3856,4960,1479,113,37,4,-0.2,0.05,112,9,-0.17,0.12,41,3,-0.07,0.04,2.69,-0.95,-1.26,-0.71,76,93,132,182,0.17,0.21,-0.04,0.26,0.36,0.26,0.04,0.22,0.08,0.25,-0.06,0.91,0.06,0.15,0.3,-0.35,-0.63,-0.43,0.19,0.36,1.67,-0.44,-0.26,-0.92,-2.33,0.46,-1.25,-0.47,0.52,0.02,-0.2,0.39,-1.64,-57,2.66,102,100,85,100,98,100,10959,422,3.86,940,8.58,348,3.19,78.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002271271,ײ��ڽ� ��-�� ET,HOLJPNF000806403579,�� ���ش�� ��� �����,HOLCANM000005470579,��-�ӱ ����� ET,4.847,0.64,0.191,7,,10,47,6,87,7,86,52126,1302
HOLJPNM000000054351,54351,2006/12/12,J �-�� ���¸���- ϳ� ET,100,*CVF*BLF*BYF,1981,115178,1676,89,51,62,10,556,55,1645,283,19,11,-0.42,0.14,129,23,-0.14,0.31,41,8,-0.12,0.11,2.99,-1.96,-1.05,-1.2,393,80,43,50,0.53,0.35,0.14,0.44,0.55,0.39,1.05,0.38,0.35,0.4,0.21,1.4,1.71,0.71,0.96,1.03,0.48,1.72,1.7,-0.9,-1.9,0.64,-0.99,-1.14,-0.04,1.42,1.4,-0.04,0.31,0,0.06,-1.5,-1.91,-88,2.83,101,100,63,100,84,100,10918,401,3.68,928,8.51,339,3.12,78.4,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052083,��޲���- ���¸ ��¸� ET,HOLJPNF000281204524,����� ϳ� �-ò ET,HOLUSAM000017349617,��-��- �-ò- ET,5.397,0.613,-0.515,7,,8,37,5,61,7,40,32559,1302
HOLJPNM000000054574,54574,2007/8/29,J �-�� ϳ� ��-��,100,*CVF*BLF*BYC,2679,128564,2328,86,42,46,8,380,0,1618,313,48,12,-0.15,0.16,137,26,-0.05,0.35,51,9,-0.02,0.13,2.94,-0.72,-0.4,-0.23,351,78,42,45,0.96,0.37,-0.01,0.46,0.28,0.41,0.74,0.4,0.97,0.42,-0.02,0.7,1.19,1.93,1.75,1.12,1.01,0.94,0.84,-0.75,0.17,0.8,2,-0.42,0.67,2.08,1.91,1.75,1.64,0.63,2.3,2.55,-2.02,0,2.35,101,99,59,100,78,99,11369,451,3.96,981,8.63,365,3.21,78.5,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131823833,���޲���- ����� ET,HOLJPNF000289805419,J �-�� ϳ� ����¸,HOLUSAM000123066734,�-�ײ� ����¸ ET,5.307,-0.033,-0.093,7,,8,34,6,58,7,33,61859,1302
HOLJPNM000000053806,JP5H53806,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,2282,134107,2253,90,59,70,23,637,995,1622,262,55,10,-0.08,0.13,142,22,0,0.29,47,8,-0.05,0.11,2.95,-0.4,-0.03,-0.52,-19,82,51,57,0.67,0.33,1.18,0.42,0.28,0.38,0.19,0.36,0.12,0.38,1.76,0.72,0.3,0.25,1.23,1.79,1.8,1.86,-0.35,1.59,2.66,1.66,-3.66,-0.48,-0.48,0.19,0.23,0.2,-0.78,-0.2,3.36,1.8,-0.16,48,2.09,101,98,64,102,90,101,10864,434,4.01,933,8.6,343,3.17,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,5.319,1.367,-0.006,5,40,6,34,4,88,5,63,104152,1302
HOLJPNM000000053256,JP5H53256,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,1539,116584,1658,92,66,80,13,598,446,1620,233,39,9,-0.23,0.12,115,20,-0.25,0.26,35,7,-0.16,0.09,2.95,-1.09,-1.84,-1.58,-82,76,34,37,0.53,0.38,-0.27,0.48,0.25,0.41,0.81,0.42,0.49,0.43,-0.4,0.63,1.31,0.97,0.97,0.61,-0.03,0.31,1.48,-1.34,-0.61,-1.95,-1.4,-1.07,-0.16,-0.2,1.12,2.96,-0.13,-1.63,1.94,1.91,-0.55,-37,2.55,100,98,64,101,88,99,10142,391,3.86,856,8.44,310,3.06,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,5.314,-0.044,-0.33,6,,7,36,6,79,7,51,44979,1302
HOLJPNM000000052652,JP4H52652,2001/5/18,JHG ���-��- ���� ET,100,*CVF*BLF,-151,-12113,587,90,48,59,20,524,647,-282,274,8,10,0.21,0.17,-14,23,0.12,0.38,14,8,0.26,0.14,-0.51,0.93,0.83,2.48,-690,78,40,43,-1.45,0.37,-0.86,0.46,-1.26,0.41,-0.43,0.4,-1.34,0.41,-1.28,-3.2,-0.7,-2.67,-2.66,-1.02,-0.03,0.33,-0.83,,-0.23,-1.02,1.43,0.83,0.23,-1.61,-2.13,2.21,-2.14,-3.57,-0.21,-2.2,1.22,-48,2.61,101,100,69,97,88,98,9878,401,4.09,854,8.64,329,3.34,77,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000415002194,ײ�޽�¸ Ͻ��� ���-� ET,HOLUSAM000002020049,�ݷ�ݸ����¸ ����- Ͻ��� ET,-0.927,-0.816,0.298,6,,6,27,7,55,6,56,,1302
HOLJPNM000000052760,JP0H52760,2002/3/1,JHG �-���̲-ٽ� �۲�� ET,100,*CVF*BLF,1741,94625,2042,99,946,1800,16,15990,12839,1229,57,23,2,-0.24,0.03,109,5,0.01,0.07,50,2,0.09,0.03,2.23,-1.14,0.04,0.84,-253,97,403,519,0.09,0.13,0.3,0.16,-0.05,0.17,0.37,0.14,-0.26,0.16,0.44,-0.12,0.59,-0.51,0.16,0.16,-0.09,0.32,0.39,-0.05,-0.73,-1.25,0.6,-0.75,-0.18,-0.12,-0.34,-0.88,1.81,-1.07,-0.45,1.91,-0.25,-48,2.61,100,98,93,99,99,100,9936,399,4.04,863,8.68,327,3.29,78.6,���L�i�\���ƒ{�l�H�������j,�s�@,HOLUSAM000002297473,ײ��ڽ� �-��� ET,HOLJPNF000422802602,����-ײ�� ��� ��� ���- ET,HOLUSAM000002182318,��-�- ��� ��-�� ET,4.033,0.473,-0.359,9,86,10,87,6,97,6,95,12493,1302
HOLJPNM000000054519,54519,2007/1/19,JHG �-��ݸ� ��ڲ� ET,100,*CVF*BLF*BYC,1469,72120,1286,89,53,63,10,572,47,1044,279,9,11,-0.31,0.15,82,23,-0.09,0.33,33,8,-0.01,0.12,1.9,-1.46,-0.68,-0.13,159,82,55,60,0.82,0.33,1.34,0.42,-0.02,0.38,0.88,0.36,0.44,0.38,1.99,-0.04,1.42,0.88,1.5,1.57,0.98,1.36,1.59,-0.72,1.04,1.51,0.3,1.07,0.43,0.21,1.02,1.35,1.15,0.12,-0.79,-0.53,0.08,24,2.22,101,99,64,100,85,100,10139,382,3.78,867,8.54,322,3.18,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130803069,��޲���- ܲ����� ET,HOLJPNF000462703839,����� ϲ ���-� ��- ET,HOLCANM000006961162,������ı� H H ����ߵ� ET,3.423,0.333,-0.152,7,,6,31,7,56,8,39,23493,1302
HOLJPNM000000054696,54696,2007/11/10,K1 ����ر �� ���¼ݸ�,100,*CVF*BLF*BYF,2292,134714,2275,83,36,38,8,305,0,1775,344,39,13,-0.28,0.16,147,29,-0.08,0.38,52,10,-0.05,0.14,3.23,-1.32,-0.61,-0.52,122,72,30,31,0.76,0.41,-0.02,0.52,1.05,0.44,0.2,0.46,0.62,0.46,-0.03,2.67,0.32,1.23,1.39,-0.06,0.24,0.24,0.28,0.5,-0.73,-0.73,-0.29,0.51,2.24,1.16,0.61,1.71,1.57,-0.6,0.35,0.54,2.45,-105,2.92,100,100,52,99,75,99,10700,407,3.83,918,8.6,343,3.22,78.7,���L�i�\���ƒ{�l�H�������j,�s�@,HOLJPNM000000052585,ײ��ڽ� ���� ET,HOLJPNF001204398351,K �޽� ���¼ݸ�,HOLUSAM000123645630,ʲ������- �޽�,5.817,-0.216,0.231,8,,8,34,7,56,,,45605,1302
HOLJPNM000000054608,JP5H54608,2007/9/7,K1 ���¼ݸ� �޴�� ET,100,*CVF*BLF*BYF,2691,121552,2347,88,47,58,8,478,5,1418,291,68,11,0.11,0.15,116,24,-0.08,0.33,46,9,0,0.12,2.58,0.47,-0.61,-0.03,368,81,46,56,0.8,0.34,0.58,0.42,0.71,0.38,0.31,0.37,0.83,0.38,0.86,1.82,0.5,1.65,1.47,1.26,0.47,0,0.82,0.01,1.02,1.51,1.07,0.46,2.76,0.98,0,0.08,0.37,1.39,2.82,1.5,-1.09,-24,2.48,101,100,64,101,81,99,10902,450,4.14,937,8.59,352,3.23,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,4.646,-0.483,0.214,6,,6,35,5,57,5,35,82618,1302
HOLJPNM000000054531,54531,2007/9/3,K1 ���¼ݸ� ���-� ET,100,*CVF*BLF*BYF,1535,77168,1387,89,56,63,11,582,92,982,283,30,11,-0.09,0.15,80,23,-0.06,0.33,30,8,-0.02,0.12,1.79,-0.45,-0.47,-0.23,172,80,47,52,0.55,0.35,0.48,0.44,0.34,0.4,0.47,0.39,0.4,0.4,0.71,0.88,0.75,0.79,1.01,2.45,1.87,1.15,0.75,-1.19,-0.33,1.6,0.54,-0.28,1.43,-1.08,0.81,1.61,0.11,0.83,1.11,-0.25,0.6,-24,2.48,101,99,63,100,85,99,10411,409,3.96,891,8.56,333,3.2,78.2,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,3.221,-0.319,-0.058,6,,6,32,5,58,5,39,22017,1302
HOLJPNM000000054111,JP3H54111,2006/7/17,KDC ���¼� �¸ ET,100,*CVF*BLF*BYF,2369,84848,1827,89,58,62,14,585,256,811,280,74,11,0.42,0.16,69,23,-0.02,0.34,30,8,0.04,0.12,1.47,1.9,-0.18,0.35,551,81,56,57,1.52,0.34,0.78,0.42,1.4,0.39,1.57,0.37,1.5,0.39,1.15,3.56,2.54,3,2.79,1.36,0.79,1.57,2.05,-1.03,-0.3,0.87,-0.17,1.4,1.34,3.19,1.81,2.3,2.06,0.65,0.67,1,1.16,-9,2.4,100,100,62,100,86,99,10475,439,4.21,895,8.55,333,3.18,79.8,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLJPNF000218907528,KDC �����- ET,HOLUSAM000123645630,ʲ������- �޽�,2.654,0.091,0.613,7,,6,34,5,56,5,45,55210,1302
HOLJPNM000000054375,54375,2007/3/24,LT �-� ��- ET,100,*CVF*BLF*BYF,1215,31667,636,88,47,56,10,508,56,297,299,31,11,0.2,0.17,23,25,-0.03,0.38,9,9,-0.01,0.14,0.54,0.89,-0.25,-0.13,538,79,43,47,1.2,0.36,0.6,0.45,-0.11,0.41,1.03,0.4,1.52,0.41,0.89,-0.27,1.68,3.03,2.2,0.76,0.54,0.79,0.81,-0.37,-1.54,0.59,0.56,-1.27,1.09,4.18,1.33,0.81,0.9,1.2,-0.1,0.47,-0.31,41,2.13,100,100,59,101,83,99,9827,398,4.06,848,8.63,315,3.21,79.7,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000060317090,���-���- غؽ ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,0.968,-0.391,0.689,6,,5,19,6,51,7,32,39749,1302
HOLJPNM000000054774,54774,2007/8/13,NLBC �̲ص� �ش�,100,*CVF*BLF*BYF,1366,52059,1184,88,51,56,10,516,54,481,298,46,11,0.28,0.17,43,25,0.01,0.37,20,9,0.04,0.14,0.87,1.25,0.04,0.35,178,79,47,52,0.62,0.36,0.85,0.45,0.64,0.41,0.39,0.39,0.17,0.41,1.27,1.63,0.63,0.34,1.14,0.65,0.65,-0.17,0.59,0.63,1.21,-1.01,-3.67,1.55,0.25,0.8,0.09,-0.76,-1.68,-0.72,-1.25,-1.67,-1.53,4,2.33,102,100,56,99,83,99,9966,414,4.18,860,8.63,322,3.24,78.5,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131857708,�޴�ò� ���� ET,HOLJPNF001220617962,п� ��ݼ� ����� ϼ޶� ET,HOLUSAM000128749834,Ҳݽ��-� ϼ޶� ET,1.576,-0.325,0.31,6,,7,19,6,52,6,25,37318,1302
HOLJPNM000000054740,54740,2007/10/13,NLBC ���-� ��ݸ,100,*CVF*BLF*BYF,2064,141354,2298,87,46,54,8,421,1,1765,305,45,12,-0.22,0.15,158,25,0.03,0.33,51,9,-0.06,0.12,3.21,-1.05,0.18,-0.62,-107,79,46,50,0.13,0.36,-0.51,0.45,-0.11,0.41,0.14,0.39,0.3,0.41,-0.75,-0.28,0.23,0.6,0.23,-1.65,-0.05,0.16,1.05,-0.21,-1.73,-0.64,0.3,-1.22,1.79,0.31,0.72,2.9,-0.25,-1.99,0.96,0.36,0.19,-127,3.04,101,101,60,99,78,100,11103,427,3.87,956,8.62,347,3.14,77.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000009313510,������- ����-��- ET,HOLJPNF001220617931,п� �-�� ���޽ ϼ޶� ET,HOLUSAM000128749834,Ҳݽ��-� ϼ޶� ET,5.788,0.067,0.047,9,,7,26,6,57,,,28750,1302
HOLJPNM000000054952,54952,2008/1/16,NLBC �ٸ� �-�� ET,100,*CVF*BLF*BYF,2190,82041,1712,85,37,41,8,312,3,872,333,48,13,0.13,0.19,84,28,0.07,0.4,34,10,0.05,0.15,1.59,0.56,0.47,0.45,450,73,29,32,1.29,0.41,0.27,0.51,0.54,0.44,1.14,0.45,1.54,0.46,0.41,1.38,1.84,3.07,2.36,0.17,0.4,0.71,1.66,-1.76,-0.12,0.66,0.99,0.46,-0.06,3.83,0.81,2.31,1.3,0.41,1.08,1.1,1.06,28,2.2,100,99,53,99,74,99,10137,408,4.05,881,8.68,329,3.24,78.9,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052223,����-� �����-���,HOLJPNF000216319668,WHG �����ڽ A ̲Ʊ� ��-��޳�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,2.857,0.003,0.04,6,,9,24,6,53,,,28725,1302
HOLJPNM000000054951,54951,2007/11/24,NLBC �ٸ� ҿ�̴�,100,*CVF*BLF*BYF,1676,102300,1476,82,34,37,8,290,0,1458,355,28,13,-0.28,0.17,105,29,-0.22,0.39,33,10,-0.14,0.14,2.65,-1.32,-1.62,-1.39,198,72,29,32,0.65,0.41,-0.46,0.52,-0.09,0.45,0.54,0.45,0.94,0.46,-0.68,-0.23,0.87,1.88,1.19,-0.49,-0.17,0.66,0.87,-2.28,-1.03,2.6,2.22,-0.43,-1.23,2.48,0.98,1.92,-2,-0.06,2.01,1.65,-1.26,2,2.34,100,101,53,100,73,99,10632,400,3.79,898,8.45,327,3.08,77.9,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052223,����-� �����-���,HOLJPNF001220618242,WHG ��- ��ò- ̲��- ����� ET,HOLUSAM000120780521,��߻� ̲��- ET,4.779,-0.737,0.112,7,,10,24,6,54,,,21451,1302
HOLJPNM000000053243,JP4H53243,2003/7/26,NLBC ��̲� ϼ޴��,100,*CVF*BLF*BYF,1837,96859,1682,98,305,417,10,3053,948,1196,111,45,4,-0.02,0.06,96,9,-0.09,0.13,34,3,-0.05,0.04,2.17,-0.13,-0.68,-0.52,183,91,123,139,0.78,0.24,0.8,0.3,-0.18,0.29,0.4,0.25,0.85,0.28,1.19,-0.45,0.64,1.7,1.44,0.87,0.48,0.24,0.46,0.63,-0.37,0.26,-1.23,-0.15,0.74,1.28,1.23,2.32,0.48,1.28,-1.05,0.13,2.75,-28,2.5,101,97,83,100,97,98,10009,407,4.08,862,8.62,323,3.23,79.6,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000006663935,�ѽ�- ���-�-�� ET,HOLJPNF000767905716,�-�- �޲����- R �-��� ET,HOLUSAM000002297473,ײ��ڽ� �-��� ET,3.925,-1.159,-0.455,11,54,8,71,6,94,5,75,51364,1302
HOLJPNM000000053241,JP5H53241,2003/7/18,NLBC ��̲� Ͼ�ò ET,100,*CVF*BLF*BYF,2344,106718,1968,99,1769,3845,9,30393,2390,1358,38,41,1,-0.12,0.02,111,3,-0.08,0.04,43,1,-0.01,0.02,2.47,-0.59,-0.61,-0.13,470,99,962,1403,1.75,0.08,1.45,0.1,0.67,0.11,1.57,0.09,1.7,0.1,2.16,1.71,2.54,3.39,3.2,2.49,1.44,1.89,2.64,-0.9,0.03,-0.23,-0.07,0.8,1.02,2.67,1.78,1.33,0.88,2.03,-0.37,1.31,2.89,-94,2.86,102,100,97,100,99,98,9913,390,3.96,845,8.53,315,3.19,79.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�@�@,HOLCANM000006663935,�ѽ�- ���-�-�� ET,HOLJPNF000767905716,�-�- �޲����- R �-��� ET,HOLUSAM000002297473,ײ��ڽ� �-��� ET,4.453,-1.201,0.013,8,88,4,95,6,99,5,95,38359,1302
HOLJPNM000000054553,JP5H54553,2006/9/2,NLBC ��ö�� �޲��,100,*CVF*BLF*BYF,2959,154770,2947,85,39,42,13,392,145,1914,332,70,13,-0.05,0.16,155,27,-0.12,0.35,62,10,0,0.13,3.48,-0.26,-0.9,-0.03,10,72,32,32,0.16,0.41,-0.52,0.52,-0.57,0.45,0.78,0.46,0.4,0.46,-0.77,-1.45,1.26,0.8,0.29,0.83,1.85,1.85,1.11,-1.02,0.29,1.98,2.63,0.17,-1.56,-0.04,0.59,3.13,1.2,-0.43,1.47,0.43,0.44,2,2.34,99,100,50,99,81,100,11664,451,3.95,992,8.53,372,3.21,77.7,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�@�@,HOLJPNM000000052095,������� ��� ���-�,HOLJPNF001196613128,�¸�-��� �����- �ݻ-� ̲��-,HOLUSAM000120780521,��߻� ̲��- ET,6.276,0.779,0.056,7,,9,18,6,55,6,34,44643,1302
HOLJPNM000000054744,JP4H54744,2007/1/29,NLBC �¼-� ��ر,100,*CVF*BLF*BYF,2626,137269,2454,85,43,47,9,414,31,1706,330,57,13,-0.09,0.17,141,27,-0.08,0.36,52,10,-0.03,0.13,3.1,-0.45,-0.61,-0.33,58,74,35,38,1.16,0.4,1.04,0.5,0.02,0.45,1.65,0.44,0.87,0.45,1.55,0.05,2.67,1.73,2.13,2.84,0.78,1.85,2.37,-2.51,2.67,0.35,-1.78,1.71,-0.37,-0.19,1.82,1.29,0.37,0.44,2.29,2.98,0.27,114,1.73,99,99,48,99,79,100,10954,428,3.93,940,8.6,349,3.2,78.9,�ƒ{���ǃZ���^�[�i�\���ƒ{�l�H�������j�@�@�@�@�@,�@�@,HOLUSAM000129636025,��-���ݵ-�� �-�� ET,HOLJPNF001206124248,�¸�-��� ��-� ��-��-�� �޲���ص ET,HOLJPNM000000051575,��-����¼� �޲���ص,5.595,0.477,-0.117,7,,6,14,6,51,,,41906,1302
HOLJPNM000000054739,54739,2007/8/29,NLBC ����� �¾Ʊ,100,*CVF*BLF*BYF,1527,43867,862,87,50,56,8,428,0,476,304,21,12,0.02,0.18,49,25,0.07,0.38,18,9,0.03,0.14,0.87,0.06,0.47,0.26,737,79,45,49,0.61,0.36,0.08,0.45,0.26,0.41,-0.24,0.39,1.21,0.41,0.12,0.67,-0.39,2.41,1.12,0.57,0.25,-0.77,-0.95,0.7,-0.03,1.25,-1.26,2.95,1.23,2.94,1.69,0.83,2.11,2.28,-0.18,-1.9,0.55,-72,2.74,100,101,58,100,78,100,9844,401,4.11,855,8.7,317,3.23,78.4,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000207641905,GG ��޿� ����,HOLJPNF000206217028,WHG �-��� ��ø��� �޽� �-�� ET,HOLUSAM000123645630,ʲ������- �޽�,1.565,0.306,-0.571,6,,10,31,6,57,7,28,43679,1302
HOLJPNM000000052965,JP5H52965,2002/8/13,NLBC �޴� ��� ET,100,*CVF*BLF,1732,73334,1700,91,61,76,20,689,797,898,252,25,10,-0.1,0.14,82,21,0.03,0.3,40,7,0.11,0.11,1.63,-0.49,0.18,1.03,25,82,48,58,-0.3,0.33,-0.67,0.42,-0.02,0.38,-0.74,0.36,-0.16,0.38,-0.99,-0.05,-1.2,-0.32,-0.55,-0.73,-2.34,-2.54,-1.26,-0.55,1.52,-1.32,1.47,-0.95,-0.17,-0.63,-0.48,-0.86,-0.58,0.17,-1.04,-0.36,-2.31,7,2.31,101,98,72,101,90,99,10086,402,4.02,870,8.64,326,3.24,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050751,���޲���¸ �޴̱-�� ET,HOLJPNF001056674108,��ټ�ݽ�- �۳ �ݽ ET,HOLUSAM000002266008,ײ��ڽ� ��� ET,2.941,-0.281,0.37,9,,8,37,7,64,7,61,44529,1302