����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�]�̍\��(%R),�]�̍\��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3439,2908,486,45,182308,109589,62,1608.0,463.0,3.04,60,104.0,18.0,5.33,0.37,0.24,1.69,59,139.0,37.0,3.53,-0.02,0.49,-0.17,57,60.0,13.0,4.55,0.06,0.18,0.54,1,47,1.35,0.49,2.86,52,1.29,0.69,1.92,37,0.29,0.48,0.88,53,1.32,0.58,2.32,44,1.52,0.6,2.81,66,2.14,50,2.17,56,1.32,46,2.36,48,-1.22,60,-0.82,60,1.36,47,0.41,39,0.48,34,2.12,47,2.46,51,2.27,46,2.81,46,0.31,62,2.3,51,0.09,59,0.96,55,0.23,60,0.17,42,1.84,56,-0.03,28,-0.51,,1.07,28,55.0,29,39.0,32,135.0,,,,,5.272,-0.022,-0.012,10,61,1272.0,463.0,87.0,17.0,0.38,0.27,114.0,37.0,0.01,0.56,50.0,13.0,0.08,0.21,2.44,1.68,0.02,0.64,54,-0.02,4.171,-0.012,-0.031,10,61,1943.0,518.0,121.0,21.0,0.37,0.25,165.0,42.0,-0.04,0.5,70.0,15.0,0.05,0.19,3.43,1.67,-0.29,0.41,57,-0.03,6.37,-0.019,0.022,0,58,2102.0,550.0,129.0,23.0,0.37,0.26,178.0,45.0,-0.04,0.52,75.0,16.0,0.05,0.19,3.71,1.73,-0.29,0.41,55,-0.1,6.891,-0.073,-0.027,2311
2,JPNF001647334480,2021,G, , ,"0014H15182",840M003203292403,T����-� ڶ޼- ��� �� ET            ,3278,2543,596,139,109158,140463,74,740.0,383.0,1.4,74,80.0,15.0,4.08,0.49,0.22,2.25,66,105.0,34.0,2.67,0.29,0.47,1.89,71,57.0,11.0,4.32,0.28,0.17,2.48,0,51,0.37,0.47,0.79,49,-0.56,0.72,-0.83,31,0.28,0.5,0.82,48,-0.7,0.61,-1.23,44,0.76,0.61,1.4,70,-0.21,53,-0.74,61,-1.39,46,-0.84,49,1.05,65,-0.53,65,-0.5,47,1.03,33,-0.39,31,0.28,48,1.22,54,1.89,38,-0.23,46,0.69,68,1.68,47,0.88,63,0.34,59,0.01,65,-0.14,40,1.87,64,1.23,8,-2.36,28,3.38,32,64.0,20,49.0,28,123.0,23,101.0,27,101.0,1.309,0.263,-0.175,2,40,356.0,572.0,57.0,21.0,0.48,0.37,58.0,46.0,0.3,0.78,36.0,16.0,0.27,0.29,0.68,2.14,1.86,2.27,20,0.42,1.168,0.19,-0.17,0,31,454.0,686.0,65.0,27.0,0.44,0.38,68.0,55.0,0.26,0.77,40.0,19.0,0.23,0.29,0.8,1.99,1.67,2.0,17,0.61,1.49,0.418,-0.207,0,27,519.0,722.0,67.0,29.0,0.42,0.39,73.0,58.0,0.25,0.79,41.0,21.0,0.22,0.29,0.92,1.96,1.63,1.93,17,0.51,1.704,0.363,-0.144,2311
3,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3253,2795,282,176,261805,122023,64,2696.0,450.0,5.1,62,75.0,18.0,3.85,-0.24,0.2,-1.15,61,223.0,36.0,5.67,-0.11,0.43,-0.77,58,68.0,13.0,5.16,-0.17,0.15,-1.51,1,39,0.95,0.52,2.01,45,1.04,0.74,1.55,27,0.02,0.51,0.05,44,0.53,0.63,0.92,36,1.17,0.65,2.15,57,1.19,40,0.99,46,0.17,34,1.25,37,-0.32,52,1.42,50,0.99,36,1.03,28,-0.87,22,-0.67,37,0.46,40,2.66,35,2.27,35,0.21,53,0.9,44,-0.16,49,-0.98,45,-0.4,49,0.8,38,1.52,58,4.36,19,-0.65,28,1.07,18,60.0,20,42.0,23,136.0,,,,,8.847,2.431,-1.166,10,62,2543.0,457.0,72.0,17.0,-0.24,0.22,211.0,37.0,-0.13,0.49,65.0,13.0,-0.17,0.17,4.87,-1.12,-0.86,-1.49,54,4.62,8.346,2.157,-1.054,10,62,2844.0,505.0,78.0,20.0,-0.25,0.21,237.0,41.0,-0.09,0.46,74.0,14.0,-0.15,0.16,5.02,-1.18,-0.62,-1.36,59,3.8,9.335,2.602,-1.193,8,60,2736.0,535.0,75.0,22.0,-0.24,0.22,223.0,44.0,-0.11,0.48,68.0,16.0,-0.16,0.17,4.83,-1.16,-0.76,-1.46,57,3.7,8.98,2.629,-1.303,2311
4,JPNF001594295964,2020,G,M,T,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,3237,2876,343,18,193819,129909,79,1709.0,344.0,3.23,78,94.0,14.0,4.84,0.25,0.17,1.13,73,161.0,30.0,4.1,0.12,0.38,0.79,76,63.0,10.0,4.77,0.05,0.13,0.39,1,66,0.37,0.39,0.78,68,0.29,0.57,0.43,53,0.45,0.42,1.33,67,0.24,0.49,0.42,62,0.35,0.5,0.65,80,0.36,68,0.12,73,-0.46,63,0.13,66,0.45,77,-0.3,76,1.12,64,0.82,54,1.18,51,0.14,65,0.75,68,0.29,60,1.22,63,-1.63,78,0.86,66,-0.33,75,1.74,72,1.7,76,-0.77,55,1.87,67,0.82,37,-2.29,48,2.02,41,58.0,43,41.0,48,142.0,45,101.0,48,100.0,4.724,0.313,-0.286,8,60,1289.0,469.0,84.0,18.0,0.35,0.27,129.0,38.0,0.15,0.58,49.0,13.0,0.07,0.21,2.47,1.55,0.91,0.56,51,0.6,4.228,0.268,-0.29,0,55,1624.0,552.0,101.0,22.0,0.32,0.27,163.0,44.0,0.17,0.56,63.0,16.0,0.08,0.2,2.86,1.44,1.08,0.67,46,0.69,5.328,0.464,-0.313,0,52,1886.0,584.0,111.0,24.0,0.3,0.28,184.0,48.0,0.16,0.56,70.0,17.0,0.07,0.21,3.33,1.4,1.03,0.59,45,0.41,6.184,0.286,-0.219,2311
5,JPNF001500315908,2020,G,M,T,"0007H14402",840M003140616380,���޲���- KR ��������-             ,3230,2736,457,37,135930,100251,78,1088.0,352.0,2.06,77,82.0,14.0,4.19,0.34,0.19,1.56,71,112.0,31.0,2.86,0.2,0.41,1.29,74,63.0,10.0,4.77,0.23,0.15,2.03,1,63,0.62,0.41,1.31,64,0.27,0.61,0.4,46,0.12,0.45,0.36,64,0.18,0.51,0.32,57,0.93,0.53,1.71,79,0.33,65,-0.39,71,-0.49,59,0.2,62,-1.29,75,-0.88,74,0.58,60,-1.34,48,-1.46,44,1.86,61,1.53,65,2.25,54,1.38,59,0.02,77,1.6,63,0.1,73,-0.75,70,-0.07,74,-0.18,51,2.16,68,1.51,25,-1.71,44,2.24,31,62.0,34,45.0,42,134.0,42,101.0,44,100.0,2.779,0.474,0.101,10,57,748.0,488.0,73.0,19.0,0.47,0.3,84.0,39.0,0.19,0.64,48.0,14.0,0.25,0.24,1.43,2.09,1.16,2.1,45,0.51,2.453,0.256,0.118,0,47,1002.0,600.0,87.0,24.0,0.43,0.31,114.0,48.0,0.23,0.64,59.0,17.0,0.23,0.24,1.77,1.94,1.47,2.0,37,1.28,3.284,0.911,0.025,0,42,1085.0,642.0,89.0,26.0,0.4,0.33,122.0,53.0,0.24,0.67,60.0,19.0,0.21,0.25,1.92,1.87,1.56,1.84,36,1.1,3.555,0.826,0.146,2311
6,JPNF001628430378,2020,G,M, ,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,3188,2817,333,38,143902,102552,78,1184.0,352.0,2.24,77,89.0,14.0,4.59,0.38,0.19,1.75,71,116.0,31.0,2.96,0.11,0.41,0.73,74,63.0,10.0,4.81,0.2,0.15,1.77,0,56,0.77,0.45,1.62,55,0.98,0.68,1.47,43,-0.1,0.46,-0.29,54,0.57,0.58,1.01,53,0.91,0.56,1.67,73,1.75,60,1.4,66,0.38,54,1.13,56,-0.49,69,1.24,69,0.66,56,0.2,43,-1.85,42,0.98,56,1.14,60,1.78,45,1.49,52,0.23,71,1.43,53,0.91,67,-0.3,64,0.8,69,-0.86,50,2.02,67,0.27,19,-1.2,40,1.7,30,60.0,33,47.0,40,133.0,23,103.0,27,100.0,3.551,0.259,-0.022,9,57,1046.0,483.0,66.0,18.0,0.27,0.28,99.0,39.0,0.06,0.61,48.0,14.0,0.14,0.22,2.0,1.19,0.34,1.16,42,0.46,3.431,0.223,-0.025,0,47,1116.0,603.0,79.0,24.0,0.31,0.31,110.0,49.0,0.11,0.64,53.0,17.0,0.14,0.24,1.97,1.39,0.69,1.2,30,0.59,3.658,0.415,-0.031,0,41,1212.0,648.0,85.0,27.0,0.32,0.32,120.0,53.0,0.12,0.66,56.0,19.0,0.14,0.25,2.14,1.49,0.77,1.22,29,0.24,3.973,0.174,0.011,2311
7,JPNF001397630375,2021,G, , ,"0250H14633",840M003147223513,S-S-I ���۲ �޹�� ET               ,3183,2798,432,-47,144628,96308,76,1109.0,368.0,2.1,76,97.0,14.0,4.97,0.52,0.2,2.38,69,110.0,32.0,2.8,0.17,0.42,1.1,73,59.0,10.0,4.49,0.23,0.15,1.99,0,60,0.88,0.43,1.87,60,0.2,0.64,0.3,46,0.04,0.45,0.12,59,0.81,0.54,1.42,56,1.22,0.54,2.25,75,1.06,62,0.79,68,1.08,56,1.57,60,-2.18,71,0.28,71,1.77,57,0.58,46,-2.04,43,2.38,59,3.21,63,1.78,51,1.37,56,-1.44,73,1.76,57,0.36,70,1.67,67,1.2,71,-0.49,52,2.02,64,1.6,18,-0.73,42,1.7,32,49.0,30,32.0,37,152.0,38,101.0,42,100.0,3.762,1.16,-0.136,3,52,1058.0,515.0,74.0,19.0,0.34,0.3,96.0,41.0,0.02,0.64,50.0,14.0,0.16,0.24,2.03,1.5,0.09,1.33,35,2.18,3.471,1.041,-0.136,0,40,1266.0,640.0,83.0,25.0,0.29,0.32,119.0,51.0,0.07,0.66,60.0,18.0,0.16,0.25,2.23,1.3,0.42,1.38,26,1.97,4.151,1.387,-0.148,0,34,1389.0,684.0,84.0,28.0,0.25,0.33,128.0,56.0,0.06,0.68,60.0,20.0,0.12,0.26,2.45,1.16,0.37,1.04,24,1.87,4.555,1.371,-0.113,2311
8,JPNF001636948339,2021,G, ,T,"0200H11695",840M003200768015,������� Ͻ�-�-�� ET                ,3178,2492,590,96,128237,124496,77,995.0,360.0,1.88,76,66.0,14.0,3.37,0.28,0.19,1.28,70,115.0,32.0,2.91,0.31,0.43,2.04,73,61.0,10.0,4.61,0.25,0.15,2.23,1,64,0.65,0.4,1.39,65,0.14,0.6,0.21,46,-0.01,0.45,-0.02,64,-0.06,0.51,-0.11,59,1.23,0.52,2.26,80,0.68,65,-0.07,72,-0.88,59,-0.73,63,0.51,76,-0.3,75,-0.11,61,0.15,48,-2.11,42,1.7,62,2.1,66,2.15,56,0.83,59,-0.85,77,2.0,64,-0.17,74,0.07,71,-0.59,75,0.06,51,2.26,65,1.66,17,-2.0,35,3.14,27,64.0,28,49.0,37,122.0,31,102.0,35,101.0,-0.383,0.311,0.109,4,52,-227.0,512.0,23.0,19.0,0.38,0.35,16.0,41.0,0.43,0.76,22.0,14.0,0.35,0.28,-0.43,1.68,2.68,2.95,34,0.51,-0.746,0.253,0.087,0,42,41.0,631.0,33.0,25.0,0.3,0.35,42.0,51.0,0.37,0.75,30.0,18.0,0.28,0.28,0.07,1.35,2.39,2.44,24,0.63,0.134,0.453,0.124,0,36,170.0,675.0,36.0,28.0,0.27,0.37,54.0,55.0,0.36,0.77,32.0,20.0,0.25,0.29,0.3,1.25,2.35,2.2,23,0.48,0.557,0.364,0.193,2311
9,JPNF001503616705,2020, ,M,T,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3169,2684,414,71,215269,110163,59,2111.0,481.0,3.99,56,80.0,19.0,4.1,-0.02,0.23,-0.1,56,180.0,39.0,4.58,-0.05,0.48,-0.34,54,62.0,14.0,4.7,-0.06,0.17,-0.59,1,42,1.05,0.51,2.24,46,0.89,0.74,1.34,34,0.42,0.49,1.25,45,0.8,0.63,1.41,39,1.18,0.63,2.17,55,2.24,41,0.93,46,0.3,38,1.46,39,-0.84,51,1.09,49,0.75,39,-0.55,34,-0.87,30,0.2,40,1.04,42,1.79,39,2.5,38,-0.23,52,1.48,45,-1.11,48,1.21,45,0.54,49,-0.63,42,1.89,53,2.75,,,,1.16,28,58.0,29,39.0,30,139.0,,,,,6.926,1.528,-0.809,10,59,2036.0,471.0,78.0,18.0,-0.01,0.24,173.0,38.0,-0.07,0.53,60.0,13.0,-0.07,0.19,3.9,-0.08,-0.48,-0.64,49,2.92,6.682,1.354,-0.799,0,54,2257.0,561.0,84.0,22.0,-0.03,0.25,194.0,45.0,-0.03,0.53,68.0,16.0,-0.05,0.19,3.98,-0.17,-0.23,-0.48,47,2.68,7.405,1.837,-0.801,0,50,2236.0,598.0,82.0,25.0,-0.04,0.26,189.0,49.0,-0.05,0.55,63.0,18.0,-0.08,0.2,3.95,-0.22,-0.36,-0.75,45,2.63,7.339,1.875,-0.874,2311
10,JPNF001397631259,2021,G, , ,"0250H14134",840M003142352961,S-S-I PR �ȹ�-�� ET                ,3168,2676,506,-14,133789,118488,74,947.0,383.0,1.79,74,101.0,15.0,5.18,0.58,0.21,2.69,65,124.0,34.0,3.15,0.26,0.46,1.69,70,53.0,11.0,4.04,0.21,0.16,1.86,0,59,0.95,0.43,2.02,55,0.05,0.68,0.08,46,0.38,0.45,1.12,55,0.55,0.57,0.96,56,1.32,0.54,2.42,75,0.66,62,1.11,67,0.6,56,1.39,60,-0.2,71,-0.57,70,0.9,57,1.11,46,0.4,44,0.17,59,2.35,62,2.32,45,1.66,54,-0.26,73,1.75,54,0.67,69,1.51,67,0.96,71,-0.52,46,2.17,63,1.7,8,-1.78,42,1.66,36,54.0,39,40.0,45,143.0,39,98.0,43,99.0,1.667,0.675,0.05,1,36,392.0,591.0,81.0,22.0,0.73,0.39,64.0,47.0,0.33,0.81,37.0,16.0,0.27,0.3,0.75,3.27,2.05,2.27,23,1.18,1.286,0.57,-0.004,0,28,695.0,701.0,94.0,28.0,0.61,0.38,94.0,56.0,0.3,0.77,47.0,19.0,0.22,0.29,1.23,2.77,1.93,1.91,17,1.24,2.277,0.893,0.111,0,25,775.0,733.0,94.0,30.0,0.56,0.39,101.0,59.0,0.29,0.78,49.0,21.0,0.21,0.29,1.37,2.63,1.89,1.84,16,1.1,2.538,0.831,0.214,2311
11,JPNF001583512935,2021,G,M,T,"JP5H60039",JPNM001462017193,��-�� LS ̸�� ET                   ,3157,2672,447,38,176383,122198,77,1573.0,360.0,2.97,76,79.0,14.0,4.06,0.15,0.18,0.65,70,159.0,32.0,4.05,0.15,0.4,0.97,73,62.0,10.0,4.73,0.09,0.14,0.73,1,61,0.3,0.42,0.65,63,0.08,0.61,0.12,44,-0.1,0.45,-0.29,62,0.34,0.52,0.59,56,0.7,0.54,1.3,79,-0.69,63,-1.05,70,-1.46,56,0.09,60,-1.11,74,-0.1,74,0.12,57,1.21,46,-0.71,41,-0.31,59,0.64,64,1.53,52,0.61,56,-0.68,76,1.46,61,-0.91,73,-0.9,69,-0.75,74,-1.7,47,1.92,66,2.16,8,-0.29,28,2.7,30,48.0,30,38.0,37,142.0,34,101.0,40,100.0,4.48,0.578,-0.118,5,52,1344.0,513.0,75.0,20.0,0.23,0.29,129.0,42.0,0.1,0.63,52.0,14.0,0.08,0.23,2.57,1.01,0.59,0.64,32,0.91,4.409,0.427,-0.14,0,44,1385.0,620.0,81.0,25.0,0.23,0.31,138.0,50.0,0.14,0.64,58.0,18.0,0.11,0.24,2.44,1.03,0.88,0.94,25,1.23,4.542,0.866,-0.092,0,39,1443.0,662.0,83.0,27.0,0.22,0.32,143.0,54.0,0.14,0.66,59.0,20.0,0.1,0.25,2.55,1.02,0.9,0.86,24,1.16,4.733,0.847,-0.053,2311
12,JPNF001638905408,2021,G, , ,"0200H11721",CANM000013198693,����ݽ� ʲ��-�-�� ET               ,3145,2791,336,18,128578,100162,75,946.0,375.0,1.79,74,94.0,15.0,4.82,0.52,0.21,2.42,66,117.0,34.0,2.98,0.2,0.45,1.31,71,60.0,11.0,4.52,0.26,0.16,2.31,0,57,0.55,0.44,1.17,55,-0.25,0.68,-0.37,42,-0.06,0.46,-0.17,55,0.19,0.57,0.34,55,0.91,0.55,1.68,75,1.1,60,-0.37,66,-0.28,56,0.77,60,-0.7,71,0.0,71,-0.58,57,-0.28,46,-1.27,42,-0.61,59,1.25,62,1.68,46,1.35,54,-0.21,73,1.96,54,-1.02,70,1.13,67,0.46,70,-1.15,45,1.92,63,1.46,8,-0.87,28,1.12,35,60.0,33,39.0,39,143.0,39,99.0,42,99.0,1.162,0.519,-0.048,1,40,318.0,572.0,61.0,21.0,0.55,0.37,52.0,46.0,0.27,0.78,35.0,16.0,0.28,0.29,0.61,2.45,1.67,2.35,25,0.9,1.042,0.43,-0.064,0,32,374.0,679.0,66.0,27.0,0.48,0.38,63.0,54.0,0.28,0.77,39.0,19.0,0.25,0.29,0.66,2.17,1.8,2.18,22,1.01,1.228,0.714,-0.045,0,29,503.0,711.0,70.0,29.0,0.45,0.38,73.0,57.0,0.26,0.77,42.0,20.0,0.23,0.29,0.89,2.11,1.69,2.02,22,0.85,1.648,0.632,0.025,2311
13,JPNF001389201736,2020,G,M,T,"0014H14138",840M003130915944,�·-���- LGND ʽ�- ET              ,3142,2734,367,41,152764,104858,77,1268.0,360.0,2.4,76,77.0,14.0,3.97,0.27,0.19,1.23,70,117.0,32.0,2.99,0.22,0.41,1.41,73,65.0,10.0,4.91,0.2,0.15,1.72,1,60,0.37,0.43,0.79,61,-0.09,0.63,-0.13,42,-0.19,0.46,-0.57,61,0.01,0.53,0.02,55,0.7,0.55,1.29,78,0.61,62,-0.49,69,-0.38,55,0.94,59,-1.35,74,0.25,73,0.25,56,2.93,43,-1.43,39,-0.4,57,1.39,63,1.72,50,0.61,56,-1.05,75,1.23,60,0.41,72,1.11,68,1.7,73,-0.76,46,1.92,67,1.44,19,-1.31,38,2.7,25,62.0,28,43.0,37,139.0,39,102.0,44,98.0,4.288,1.023,-0.184,9,53,1232.0,509.0,83.0,19.0,0.36,0.3,128.0,41.0,0.19,0.63,54.0,14.0,0.14,0.23,2.36,1.59,1.16,1.16,37,1.82,4.042,0.869,-0.17,0,42,1421.0,627.0,89.0,25.0,0.29,0.31,150.0,50.0,0.22,0.65,63.0,18.0,0.14,0.24,2.51,1.3,1.41,1.2,29,1.88,4.661,1.32,-0.208,0,37,1490.0,671.0,90.0,28.0,0.26,0.32,154.0,55.0,0.2,0.67,64.0,20.0,0.13,0.25,2.63,1.21,1.3,1.13,28,1.77,4.888,1.287,-0.212,2311
14,JPNF001628430484,2021,G, , ,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,3135,2866,308,-39,165952,109588,76,1393.0,368.0,2.63,76,98.0,14.0,5.03,0.42,0.19,1.95,69,115.0,32.0,2.91,0.07,0.41,0.41,73,61.0,10.0,4.61,0.13,0.15,1.1,0,56,0.35,0.45,0.74,54,-0.35,0.68,-0.52,43,-0.06,0.46,-0.18,53,0.09,0.58,0.16,53,0.83,0.56,1.53,73,-0.29,60,-0.19,66,-0.47,54,0.77,56,-0.42,69,-1.12,69,-0.36,56,-0.43,43,-1.77,41,0.64,56,0.77,60,2.72,44,2.58,52,-0.45,71,0.36,52,-0.08,67,-0.39,64,-0.31,69,1.36,45,1.94,64,0.83,17,-0.65,36,2.1,27,58.0,28,41.0,36,150.0,23,103.0,27,99.0,2.406,0.051,-0.029,2,50,666.0,525.0,65.0,20.0,0.42,0.33,63.0,43.0,0.04,0.68,37.0,15.0,0.16,0.25,1.28,1.87,0.21,1.33,31,0.05,2.184,0.023,-0.021,0,41,826.0,634.0,82.0,25.0,0.45,0.34,85.0,51.0,0.11,0.69,47.0,18.0,0.18,0.26,1.46,2.04,0.69,1.56,25,0.25,2.708,0.171,-0.065,0,36,917.0,675.0,88.0,28.0,0.45,0.35,96.0,55.0,0.14,0.71,50.0,20.0,0.17,0.27,1.62,2.11,0.9,1.49,23,-0.02,3.005,-0.013,-0.008,2311
15,JPNF000869845460,2020,G,M,T,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,3125,2948,222,-45,141260,92085,78,1045.0,352.0,1.98,77,105.0,14.0,5.39,0.6,0.2,2.8,71,109.0,31.0,2.76,0.17,0.41,1.11,74,61.0,10.0,4.6,0.23,0.15,2.01,1,63,0.61,0.41,1.29,64,0.32,0.61,0.48,46,-0.37,0.45,-1.11,64,0.67,0.51,1.17,57,1.0,0.53,1.85,79,1.1,65,0.58,71,0.47,59,1.79,62,-1.74,75,1.42,75,-0.3,60,-0.27,47,-3.49,42,0.88,61,1.05,66,2.9,55,1.9,59,0.21,77,0.62,63,0.28,74,0.17,70,0.95,74,0.04,50,2.02,68,0.83,20,-1.24,41,1.48,28,53.0,31,36.0,39,149.0,32,101.0,39,99.0,1.006,-0.267,0.382,10,56,332.0,488.0,61.0,19.0,0.54,0.32,40.0,39.0,0.12,0.66,29.0,14.0,0.2,0.24,0.64,2.41,0.72,1.67,44,-0.9,1.087,-0.404,0.386,0,45,251.0,613.0,76.0,24.0,0.63,0.35,38.0,49.0,0.15,0.7,29.0,17.0,0.2,0.26,0.44,2.86,0.95,1.73,35,0.0,0.819,0.026,0.336,0,39,281.0,660.0,77.0,27.0,0.61,0.37,42.0,54.0,0.16,0.74,29.0,20.0,0.18,0.28,0.5,2.87,1.03,1.57,33,-0.15,0.917,-0.081,0.439,2311
16,JPNF001524412492,2019, ,M,T,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,3118,2787,312,19,181299,128858,65,1672.0,444.0,3.16,63,84.0,18.0,4.31,0.17,0.22,0.76,62,148.0,36.0,3.76,0.01,0.47,0.03,59,64.0,13.0,4.85,0.08,0.17,0.68,1,47,0.31,0.49,0.65,52,-0.19,0.7,-0.28,39,0.03,0.47,0.1,52,-0.54,0.58,-0.95,44,0.55,0.6,1.01,65,1.62,50,1.85,55,0.26,45,-0.61,47,2.0,59,-0.31,59,-0.08,46,0.26,40,-1.16,35,1.11,47,0.61,50,0.65,46,0.44,45,0.76,61,1.06,51,0.52,58,-1.97,54,-1.12,58,0.8,45,1.98,58,-0.08,33,-2.22,38,1.83,33,58.0,34,40.0,36,136.0,,,,,5.486,-0.084,-0.455,10,63,1567.0,451.0,73.0,17.0,0.12,0.24,138.0,37.0,-0.01,0.53,58.0,13.0,0.06,0.19,3.0,0.51,-0.1,0.47,57,0.33,5.142,0.129,-0.407,10,64,1722.0,498.0,89.0,20.0,0.18,0.24,152.0,40.0,0.01,0.5,67.0,14.0,0.09,0.18,3.04,0.8,0.03,0.76,59,-0.08,5.649,-0.09,-0.488,5,62,1768.0,524.0,96.0,22.0,0.22,0.25,157.0,43.0,0.02,0.51,69.0,16.0,0.09,0.19,3.12,1.02,0.1,0.77,58,-0.5,5.801,-0.402,-0.485,2311
17,JPNF001605510666,2021,G,M,T,"0200H11695",840M003200768015,������� Ͻ�-�-�� ET                ,3116,2821,251,44,163695,88213,77,1380.0,360.0,2.61,76,70.0,14.0,3.61,0.19,0.18,0.84,70,148.0,32.0,3.75,0.28,0.41,1.86,74,71.0,10.0,5.39,0.25,0.15,2.23,1,63,0.75,0.41,1.58,65,0.82,0.6,1.22,46,0.0,0.45,0.0,64,0.41,0.51,0.73,57,0.88,0.53,1.62,79,1.99,64,0.71,71,0.44,57,0.85,62,-0.86,75,0.19,74,2.34,60,0.32,47,-0.92,42,2.23,61,1.25,65,1.95,54,0.92,59,-0.66,77,1.67,63,-1.51,73,1.99,70,1.92,74,-1.82,51,1.78,65,2.59,17,-1.49,35,0.56,28,50.0,28,37.0,37,146.0,31,102.0,35,98.0,3.311,1.281,-0.323,4,53,830.0,505.0,51.0,19.0,0.2,0.3,108.0,41.0,0.36,0.66,56.0,14.0,0.3,0.24,1.59,0.87,2.24,2.52,34,2.47,2.724,1.172,-0.303,0,43,1280.0,625.0,69.0,25.0,0.17,0.31,150.0,50.0,0.33,0.66,71.0,18.0,0.25,0.24,2.26,0.75,2.12,2.18,24,2.17,4.201,1.508,-0.381,0,37,1445.0,671.0,75.0,27.0,0.16,0.32,162.0,55.0,0.3,0.68,73.0,20.0,0.21,0.25,2.55,0.73,1.96,1.84,23,1.99,4.741,1.443,-0.321,2311
18,JPNF001407977285,2021,G, , ,"0014H14636",840M003144934524,���- ؿ���� �ײ �- ET              ,3108,2445,597,66,132939,106035,72,1076.0,397.0,2.03,72,74.0,15.0,3.82,0.32,0.21,1.48,62,86.0,36.0,2.19,0.18,0.46,1.15,68,56.0,11.0,4.26,0.2,0.16,1.72,0,56,0.67,0.45,1.43,49,-0.58,0.72,-0.87,43,0.59,0.46,1.74,48,-0.01,0.61,-0.02,54,1.15,0.55,2.12,74,0.05,60,-0.04,66,0.05,55,0.61,57,-1.09,70,-0.79,69,0.37,56,-1.55,43,0.58,42,0.72,56,1.78,60,2.5,38,1.44,51,0.68,72,0.78,47,0.67,68,0.71,65,1.17,69,-0.27,43,2.02,63,0.48,8,-0.91,38,3.0,24,59.0,25,43.0,32,129.0,23,102.0,27,101.0,1.617,0.574,-0.046,1,25,353.0,642.0,50.0,23.0,0.41,0.41,48.0,51.0,0.19,0.87,31.0,17.0,0.22,0.32,0.68,1.82,1.16,1.84,15,0.83,1.158,0.4,-0.028,0,16,721.0,754.0,64.0,29.0,0.33,0.39,82.0,60.0,0.17,0.82,40.0,21.0,0.15,0.3,1.27,1.48,1.08,1.29,9,1.31,2.365,0.917,-0.118,0,14,808.0,783.0,63.0,32.0,0.28,0.4,89.0,63.0,0.16,0.82,41.0,22.0,0.13,0.3,1.43,1.3,1.03,1.13,8,1.17,2.649,0.864,-0.012,2311
19,JPNF001373731508,2021,G,M, ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,3089,2564,507,18,142752,120349,78,1202.0,352.0,2.27,77,77.0,14.0,3.96,0.29,0.19,1.32,71,115.0,31.0,2.93,0.13,0.4,0.83,74,59.0,10.0,4.45,0.17,0.14,1.48,0,56,0.19,0.45,0.4,54,-0.47,0.68,-0.7,43,0.21,0.46,0.63,53,-0.91,0.58,-1.6,53,0.72,0.56,1.34,74,-0.86,60,-1.14,66,-1.7,54,-1.7,56,0.52,70,-0.18,69,-1.36,56,0.45,43,-1.21,41,0.37,56,1.9,60,1.22,44,-0.25,52,0.0,71,1.36,53,-0.56,68,-0.67,65,-0.82,69,-0.1,51,2.21,66,1.51,16,-2.22,36,2.68,31,59.0,28,46.0,36,136.0,27,101.0,32,102.0,3.261,0.918,-0.556,5,57,813.0,485.0,56.0,19.0,0.26,0.29,89.0,39.0,0.18,0.63,45.0,14.0,0.19,0.23,1.56,1.14,1.1,1.58,40,1.93,2.669,0.897,-0.484,0,47,1287.0,602.0,76.0,24.0,0.23,0.3,128.0,49.0,0.13,0.63,59.0,17.0,0.14,0.23,2.27,1.03,0.82,1.2,28,1.51,4.224,1.021,-0.692,0,41,1400.0,649.0,81.0,27.0,0.22,0.31,137.0,53.0,0.13,0.65,61.0,19.0,0.13,0.24,2.47,1.02,0.83,1.13,26,1.22,4.595,0.849,-0.683,2311
20,JPNF001581346358,2020,G,M,T,"0001H13442",840M003137908291,�-�� BSF �-�� ��� ��ݸ ET          ,3088,2396,557,135,162193,135350,78,1597.0,352.0,3.02,78,53.0,14.0,2.74,-0.06,0.17,-0.31,72,142.0,31.0,3.61,-0.01,0.39,-0.11,75,63.0,10.0,4.76,0.09,0.14,0.76,1,63,0.46,0.41,0.98,65,-0.18,0.6,-0.26,45,0.43,0.45,1.29,64,-0.34,0.51,-0.6,57,0.84,0.53,1.56,80,0.51,65,0.65,72,-0.09,59,-0.95,62,1.68,76,-0.1,75,0.65,60,0.13,47,-1.59,41,1.29,61,1.94,66,1.66,55,-0.1,59,-1.07,77,1.55,64,-0.17,74,-0.54,70,-0.69,75,0.69,51,1.65,67,0.93,17,-0.98,42,2.8,26,58.0,30,46.0,38,128.0,38,101.0,43,101.0,3.727,0.51,-0.214,9,59,1004.0,476.0,40.0,18.0,0.01,0.27,88.0,39.0,-0.01,0.6,45.0,13.0,0.12,0.22,1.92,0.01,-0.1,0.98,46,1.1,3.292,0.517,-0.196,0,49,1350.0,591.0,63.0,23.0,0.09,0.29,121.0,48.0,0.02,0.61,60.0,17.0,0.13,0.23,2.38,0.38,0.1,1.12,38,0.74,4.428,0.506,-0.221,0,43,1438.0,637.0,66.0,26.0,0.08,0.3,129.0,52.0,0.03,0.64,62.0,19.0,0.13,0.24,2.54,0.35,0.17,1.13,37,0.68,4.718,0.482,-0.289,2311
21,JPNF001407920489,2020,G,M,T,"0001H14018",840M003146911963,�-�� ���-� ������- ET              ,3085,2694,419,-28,94366,96206,79,468.0,344.0,0.89,78,105.0,14.0,5.38,0.8,0.21,3.69,73,71.0,30.0,1.8,0.33,0.43,2.19,75,52.0,10.0,3.92,0.34,0.16,3.0,1,65,0.86,0.4,1.82,67,0.41,0.58,0.62,49,0.0,0.43,0.0,66,0.8,0.49,1.41,60,1.27,0.51,2.33,80,0.98,67,0.72,73,-0.29,61,0.73,64,-0.37,76,-0.3,76,-0.28,62,0.59,51,-1.51,46,1.49,63,2.38,68,1.75,57,1.23,61,-1.04,78,1.76,65,-0.45,75,0.96,72,0.38,76,-0.84,53,2.45,68,-0.76,24,0.0,46,1.52,33,61.0,34,45.0,42,130.0,38,101.0,43,101.0,2.0,-0.153,0.186,10,60,569.0,469.0,91.0,18.0,0.75,0.31,79.0,38.0,0.31,0.63,49.0,13.0,0.33,0.23,1.09,3.36,1.92,2.78,50,-0.31,1.863,-0.138,0.156,0,51,643.0,578.0,99.0,23.0,0.68,0.32,87.0,47.0,0.28,0.64,51.0,16.0,0.27,0.24,1.13,3.09,1.8,2.35,42,-0.25,2.108,-0.166,0.215,0,46,764.0,622.0,100.0,26.0,0.62,0.33,96.0,51.0,0.26,0.67,52.0,18.0,0.24,0.25,1.35,2.91,1.69,2.11,40,-0.31,2.503,-0.209,0.284,2311
22,JPNF001636834205,2021,G, , ,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,3073,2599,392,82,153051,113852,75,1325.0,375.0,2.51,75,92.0,15.0,4.71,0.36,0.2,1.67,67,117.0,33.0,2.96,0.0,0.42,-0.04,72,54.0,11.0,4.08,0.07,0.15,0.64,0,56,0.16,0.45,0.34,54,-0.58,0.68,-0.87,43,-0.02,0.46,-0.07,54,-0.04,0.58,-0.07,53,0.5,0.56,0.92,74,-0.26,60,-0.6,66,-0.63,54,0.53,56,-1.15,70,-0.39,69,-1.01,56,0.29,44,-1.65,42,-1.51,56,0.1,60,2.02,44,0.7,52,-0.71,72,0.34,53,-0.12,68,0.45,65,0.18,69,-1.5,44,2.06,64,1.2,17,-0.62,35,2.94,33,61.0,31,46.0,41,128.0,28,102.0,34,100.0,4.312,0.188,-0.216,2,45,1341.0,548.0,94.0,20.0,0.42,0.31,125.0,44.0,0.06,0.66,55.0,15.0,0.11,0.24,2.57,1.87,0.34,0.9,30,0.33,4.399,0.144,-0.205,0,35,1275.0,662.0,101.0,26.0,0.45,0.34,121.0,53.0,0.08,0.69,54.0,18.0,0.1,0.25,2.25,2.04,0.49,0.85,23,0.43,4.183,0.282,-0.236,0,31,1248.0,700.0,101.0,28.0,0.44,0.35,119.0,57.0,0.09,0.71,52.0,20.0,0.1,0.26,2.2,2.06,0.57,0.86,22,0.36,4.095,0.252,-0.235,2311