����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),MILK(kg_CR),FAT(kg),FAT(kg_CR),FAT(%),FAT(%_CR),SNF(kg),SNF(kg_CR),SNF(%),SNF(%_CR),PRT(kg),PRT(kg_CR),PRT(%),PRT(%_CR),MILK(kg_SBV),FAT(%_SBV),SNF(%_SBV),PRT(%_SBV),�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),���蓾�_(�__CR),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),����(%),����(%_CR),���p������(%),���p������(%_CR),����(%),����(%_CR),�̖e�ƍ��i(%_SBV),����(%_SBV),���p������(%_SBV),����(%_SBV),���蓾�_(�__SBV),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,���o�Y������ٗ�,�M���x�i���o�Y������ٗ��j,���Y������ٗ�,�M���x�i���Y������ٗ��j,�Q�Y������ٗ�,�M���x�i�Q�Y������ٗ��j,��ٓ���,�M���x�i��ٓ����j,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p,a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p,a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p,a_3p,b_3p,c_3p,�]������
HOLJPNM000000055057,JP3H55057,2009/2/24,ALH ����- �޽�Ʋ ET,100,*CVF*BLF*BYF,932,25327,650,91,55,65,20,618,682,305,227,-12,9,-0.25,0.13,44,19,0.18,0.29,25,7,0.16,0.11,0.57,-1.2,1.24,1.46,225,82,53,61,0.79,0.33,0.97,0.42,1.15,0.38,0.51,0.36,0.22,0.38,1.49,3.04,0.88,0.42,1.5,2.49,1.22,0,0.77,0.39,0.36,1.1,-0.52,1.84,3.53,-0.71,0.74,-0.29,-0.56,1.8,1.64,1.29,1.15,57,1.85,101,100,64,102,89,100,10767,401,3.73,938,8.71,355,3.3,79.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,0.999,0.104,0.054,10,35,6,25,6,92,7,51,52772,61,37,41,49,41,43,140,60,91,400,228,-5,9,-0.23,0.14,49,19,0.16,0.32,25,7,0.14,0.12,0.76,-1.09,1.05,1.24,86,100,1.31,0.027,0.043,90,210,267,-16,11,-0.24,0.14,38,22,0.2,0.33,24,8,0.17,0.12,0.37,-1.13,1.35,1.51,87,100,0.688,0.173,0.021,87,284,302,-16,12,-0.26,0.16,44,25,0.19,0.36,27,9,0.17,0.13,0.5,-1.24,1.3,1.54,85,100,0.929,0.131,0.115,1602
HOLJPNM000000052583,JP4H52583,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,-377,-31975,-315,99,2505,6283,21,56733,75660,-467,25,-6,1,0.14,0.02,-26,2,0.17,0.03,-7,1,0.09,0.01,-0.88,0.62,1.17,0.81,-62,99,1235,1714,0.09,0.07,0.02,0.09,0.13,0.09,0.9,0.07,-0.14,0.08,0.02,0.34,1.56,-0.27,0.17,0.99,1.9,2.18,1.6,-0.75,-1.29,0.38,0.58,0.42,1.11,-0.38,-0.23,1.95,-1.29,-0.6,1.72,0.75,0.36,0,2.15,99,99,98,97,99,100,10067,409,4.1,880,8.75,327,3.26,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,-1.531,-0.249,-0.121,8,94,7,96,6,99,9,99,-65825,60,96,38,97,35,96,139,99,99,-316,25,0,1,0.15,0.02,-16,2,0.15,0.04,-3,1,0.09,0.01,-0.6,0.65,0.99,0.78,99,100,-1.035,-0.242,0.043,99,-571,33,-9,1,0.14,0.02,-34,3,0.17,0.04,-10,1,0.09,0.02,-1.01,0.61,1.14,0.78,99,100,-1.872,-0.395,-0.2,99,-565,41,-10,2,0.13,0.02,-31,3,0.19,0.05,-11,1,0.08,0.02,-0.99,0.58,1.3,0.71,99,100,-1.849,-0.069,-0.271,1602
HOLJPNM000000052677,JP3H52677,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,682,105072,1038,99,2010,6216,20,56383,66369,1395,26,20,1,-0.32,0.01,99,2,-0.22,0.03,23,1,-0.21,0.01,2.62,-1.53,-1.59,-2,-270,99,1159,1667,-0.31,0.07,0.46,0.09,-0.29,0.1,0.27,0.08,-0.8,0.09,0.71,-0.76,0.47,-1.56,-0.59,1.52,2.1,0.91,0.77,0.44,1.84,1.28,-0.81,-1.99,2.87,-2.17,-2.48,1.79,-0.88,-1.36,2.56,0.59,0.09,-86,2.17,102,100,98,97,99,100,11121,420,3.79,943,8.48,340,3.06,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,4.578,-0.428,-0.691,6,95,6,96,6,99,7,99,-11295,57,96,35,97,35,96,153,99,99,1269,26,20,1,-0.3,0.01,92,2,-0.21,0.03,23,1,-0.19,0.01,2.42,-1.41,-1.48,-1.78,99,100,4.163,0.231,-0.346,99,1388,34,17,1,-0.33,0.02,97,3,-0.22,0.04,21,1,-0.22,0.01,2.45,-1.54,-1.55,-2.04,99,100,4.556,-0.754,-0.716,99,1597,45,24,2,-0.33,0.02,113,4,-0.22,0.05,25,1,-0.23,0.02,2.8,-1.57,-1.57,-2.16,99,99,5.246,-1.016,-1.19,1602
HOLJPNM000000052886,JP3H52886,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,-103,15802,137,99,1082,1946,21,17469,22944,365,45,-32,2,-0.48,0.02,34,4,0.02,0.06,18,1,0.06,0.02,0.68,-2.28,0.11,0.52,-200,98,446,534,-0.26,0.12,0.02,0.15,-0.26,0.15,0.07,0.13,-0.62,0.14,0.03,-0.69,0.12,-1.2,-0.5,0,-0.45,-0.25,0.23,-1.42,2.83,-1.6,1.34,-0.98,-0.33,-0.86,-0.83,-0.59,-1.43,-0.83,0.26,1.17,-1.41,-40,2.18,101,99,94,99,99,100,10794,385,3.58,933,8.64,348,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,1.199,0.197,-0.31,10,75,6,90,5,97,5,97,-44334,56,89,33,92,35,90,148,96,99,471,45,-27,2,-0.51,0.03,40,4,-0.02,0.06,20,1,0.05,0.02,0.9,-2.38,-0.18,0.42,99,100,1.546,0,-0.135,99,370,58,-34,2,-0.48,0.03,36,5,0.04,0.07,18,2,0.06,0.03,0.65,-2.22,0.24,0.51,99,100,1.217,0.191,-0.413,99,194,71,-36,3,-0.43,0.04,25,6,0.08,0.08,16,2,0.1,0.03,0.34,-2.04,0.53,0.89,99,100,0.64,0.506,-0.444,1602
HOLJPNM000000055553,55553,2010/5/15,H K �ò- �ر�,100,*CVF*BLF*BYF,742,60583,699,88,49,56,10,514,59,747,259,10,10,-0.19,0.14,64,22,-0.01,0.31,17,8,-0.07,0.11,1.4,-0.92,-0.1,-0.69,53,79,50,51,0.59,0.36,1.05,0.45,0.19,0.4,1.28,0.39,0.11,0.4,1.6,0.51,2.21,0.21,1.13,1.45,1.53,0.61,2.64,-1.89,1.63,-0.1,0.13,0.39,-0.48,-0.2,1.43,0.77,0.37,0.55,0.57,-0.13,2.08,-10,2.1,101,100,62,100,80,100,11510,436,3.79,995,8.64,366,3.18,78.7,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF000333305971,H K ��-���� �ؿ� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,2.448,-0.283,-0.008,9,,5,37,6,58,5,40,6136,62,44,40,51,39,42,142,58,89,820,241,14,9,-0.19,0.14,72,20,0,0.32,20,7,-0.07,0.11,1.57,-0.91,-0.04,-0.68,82,100,2.688,-0.3,0,82,685,351,6,14,-0.2,0.18,56,29,-0.04,0.41,13,10,-0.09,0.15,1.21,-0.94,-0.31,-0.86,74,100,2.247,-0.322,-0.008,76,608,410,5,17,-0.18,0.21,50,35,-0.03,0.47,13,13,-0.06,0.17,1.07,-0.87,-0.24,-0.59,72,100,1.993,-0.108,-0.041,1602
HOLJPNM000000053440,JP3H53440,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,1191,65515,655,99,901,3200,15,28377,19107,859,41,-7,2,-0.4,0.02,82,3,0.07,0.05,23,1,-0.05,0.02,1.61,-1.9,0.46,-0.5,328,98,492,751,0.36,0.11,-0.21,0.14,0.61,0.14,-0.37,0.11,0.39,0.13,-0.31,1.62,-0.64,0.75,0.69,0.02,-1.25,-0.59,-0.7,0.63,0.4,-1.35,-3.45,-1.86,0.02,0.03,0.05,-3.11,-1.05,1.99,-0.37,-2.14,-1.36,208,1.53,101,100,95,103,99,103,10484,393,3.77,903,8.62,333,3.18,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,2.824,2.15,-0.929,3,97,5,94,6,99,8,97,98422,62,95,41,94,39,91,136,97,99,558,35,-14,1,-0.4,0.02,52,3,0.03,0.05,13,1,-0.06,0.02,1.07,-1.87,0.16,-0.59,99,103,1.834,1.751,-0.753,99,892,53,-8,2,-0.4,0.03,87,4,0.09,0.06,25,2,-0.04,0.02,1.57,-1.86,0.59,-0.4,99,103,2.931,2.382,-0.981,99,1281,85,3,3,-0.42,0.04,120,7,0.08,0.09,36,3,-0.05,0.03,2.25,-1.99,0.53,-0.5,98,103,4.209,2.462,-1.13,1602
HOLJPNM000000055601,55601,2010/4/13,HL ײ� �-��� ET,100,*CVF*BLF*BYF,34,20713,174,86,43,50,10,465,10,238,278,3,11,-0.07,0.16,25,23,0.04,0.35,4,8,-0.04,0.13,0.44,-0.36,0.25,-0.41,-164,77,41,45,-0.13,0.37,-0.14,0.47,-0.41,0.41,-0.19,0.41,-0.03,0.42,-0.22,-1.08,-0.32,-0.06,-0.25,-0.53,0.63,0.66,-0.77,0.94,-0.43,-1.59,-0.68,-1.38,-0.89,0.01,-1.37,0.99,1,-1.37,-0.02,0.2,0.76,24,1.97,101,100,60,100,77,100,10992,418,3.84,950,8.65,349,3.19,78.2,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053010,����ݸ��ٵ- ò- ׳��ޱ���,HOLJPNF000228106812,HL �ݼ-���� ��سޱ- Ҽ��- ET,HOLUSAM000123586443,�����-�� PVF ��سޱ- ET,0.775,0.101,0.5,7,,7,35,6,60,7,34,4203,57,41,37,49,34,40,142,56,88,238,251,6,10,-0.04,0.16,24,21,0.03,0.36,4,7,-0.04,0.13,0.45,-0.22,0.16,-0.41,81,100,0.776,-0.233,0.433,78,171,384,-2,15,-0.09,0.21,21,32,0.06,0.47,3,11,-0.03,0.17,0.3,-0.44,0.38,-0.31,71,100,0.557,0.44,0.57,72,411,444,4,18,-0.12,0.24,42,38,0.06,0.52,11,14,-0.02,0.19,0.72,-0.59,0.39,-0.22,69,100,1.344,0.576,0.593,1602
HOLJPNM000000055454,55454,2010/3/12,HMU ò-�� ϸ�,100,*CVF*BLF*BYF,-218,-10716,201,82,28,32,7,229,0,-180,313,-2,13,0.05,0.19,-6,26,0.11,0.42,7,9,0.14,0.15,-0.34,0.2,0.75,1.27,-345,67,21,23,-0.7,0.45,0.25,0.56,-0.94,0.46,0.11,0.5,-1.32,0.49,0.38,-2.49,0.19,-2.56,-1.32,1.19,1.32,1.51,0.78,-0.03,1.52,-1.78,-0.32,-0.37,-1.59,-2.25,-2.65,-1.3,-1.01,-0.74,1.62,-0.02,-2.09,-74,2.29,100,99,50,100,66,99,9798,387,4,855,8.73,326,3.34,77.2,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053215,����̲-��� C C M �-ò� ET,HOLJPNF000251005885,�� �޴ش�� ���·- ϸ� ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,-0.589,-1.036,-0.081,7,, ,,6,49,,,-9571,63,37,43,43,39,35,143,49,83,-127,301,3,12,0.1,0.2,-1,25,0.12,0.45,9,9,0.16,0.16,-0.24,0.42,0.78,1.42,70,99,-0.417,-0.852,-0.019,71,-252,441,-9,17,0.01,0.26,-12,36,0.11,0.56,4,13,0.13,0.21,-0.44,0.01,0.72,1.15,58,99,-0.826,-1.37,-0.16,66,-321,496,-12,20,0.01,0.29,-18,42,0.1,0.62,2,15,0.13,0.23,-0.56,0.02,0.67,1.17,56,99,-1.051,-1.388,-0.259,1602
HOLJPNM000000052411,JP5H52411,2001/7/10,HMU �е ����- ������,100,*CVF*BLF,411,35425,643,94,69,93,23,873,1225,445,188,13,7,-0.04,0.11,29,15,-0.1,0.23,14,5,0,0.08,0.83,-0.22,-0.74,-0.04,-92,76,35,36,-0.36,0.38,-0.47,0.48,-0.41,0.41,-0.21,0.42,-0.65,0.42,-0.73,-1.1,-0.36,-1.26,-0.69,0.03,0.46,0.38,-0.42,,-1.94,-0.85,1.51,-0.62,-0.21,-1.08,-1.55,-0.79,-1.5,-0.04,-2.66,-3.17,-0.39,-140,2.82,100,101,68,101,92,99,10492,402,3.87,898,8.56,334,3.19,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000806403678,�� ���ش�� ��- ��- ET,HOLUSAM000002195662,ײ��ڽ� ý� ��-,1.456,-0.939,0.305,8,,8,33,6,65,7,66,,59,45,40,58,38,54,139,68,93,586,190,17,7,-0.06,0.11,44,16,-0.09,0.26,20,5,0.01,0.09,1.12,-0.31,-0.66,0.05,90,99,1.921,-0.717,0.197,93,466,223,13,9,-0.05,0.12,30,18,-0.1,0.26,13,6,-0.02,0.09,0.82,-0.26,-0.73,-0.22,91,99,1.526,-1.098,0.345,91,199,249,6,10,-0.02,0.14,8,21,-0.09,0.29,5,8,-0.01,0.11,0.35,-0.12,-0.66,-0.13,90,99,0.65,-1.073,0.42,1602
HOLJPNM000000055744,55744,2010/10/20,HMU �е ���,100,*CVF*BLF*BYF,644,49624,757,84,30,39,8,328,0,549,289,21,12,0,0.16,46,24,-0.02,0.35,14,8,-0.04,0.13,1.03,-0.03,-0.18,-0.41,-121,74,29,36,-0.63,0.4,-0.83,0.5,-0.43,0.43,-0.41,0.44,-0.31,0.44,-1.27,-1.13,-0.7,-0.6,-1.2,-1,-0.42,-1.4,-0.68,-1.61,-0.64,-0.86,0.74,-0.22,-2.97,-1.51,1.63,0.68,0.23,-0.29,-0.85,0.54,-1.67,8,2.19,100,101,56,100,72,101,11240,424,3.78,963,8.56,356,3.17,77.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053414,��¸���� ��- �ڼ��-,HOLJPNF000313507371,�� ���ش�� ���� �-̲-,HOLUSAM000130588960,R-E-W ��¶� ET,1.8,0.674,-0.11,7,,7,30,6,54,7,32,3169,60,38,36,44,36,36,142,49,87,636,271,24,11,0,0.16,51,23,-0.06,0.36,16,8,-0.05,0.13,1.21,-0.04,-0.45,-0.5,76,101,2.085,0.633,-0.149,73,443,429,17,17,0,0.23,40,35,0.01,0.5,14,12,0,0.18,0.78,-0.03,0.03,-0.04,63,100,1.452,0.714,-0.036,66,294,490,12,20,0,0.27,27,41,0.01,0.58,10,15,0.01,0.21,0.52,-0.03,0.04,0.06,61,101,0.964,0.81,-0.043,1602
HOLJPNM000000055666,55666,2010/8/6,HMU �е ��-� ���-,100,*CVF*BLF*BYF,915,85108,1227,83,30,35,8,276,0,967,306,31,12,-0.06,0.17,81,25,-0.03,0.36,24,9,-0.07,0.13,1.81,-0.31,-0.25,-0.69,-233,70,25,28,-0.52,0.43,-0.92,0.53,-0.45,0.45,-0.39,0.47,-0.2,0.47,-1.41,-1.2,-0.68,-0.39,-0.98,-0.81,-0.9,-1.09,-0.67,-0.79,-1.19,-0.48,1.5,1.21,-1.82,-1.49,-0.31,0.52,0.02,-1.19,0.56,0.76,1.05,-79,2.52,100,101,51,99,68,100,11254,435,3.89,965,8.58,354,3.15,76.7,���L�i�\���ƒ{�l�H�������j�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053414,��¸���� ��- �ڼ��-,HOLJPNF000309508016,�� ���ش�� OB ��-� ET,HOLJPNM000000052585,ײ��ڽ� ���� ET,3.174,0.391,-0.583,6,,8,30,6,53,,,-3793,59,39,36,45,34,36,146,50,85,933,289,34,11,-0.02,0.17,81,24,-0.01,0.38,24,8,-0.07,0.13,1.78,-0.13,-0.11,-0.68,73,101,3.065,0.585,-0.594,72,1078,436,29,17,-0.12,0.22,88,36,-0.06,0.48,26,12,-0.08,0.17,1.9,-0.58,-0.45,-0.77,60,100,3.537,0.05,-0.548,66,912,494,23,20,-0.12,0.25,73,42,-0.05,0.54,22,15,-0.07,0.2,1.6,-0.59,-0.38,-0.68,59,100,2.995,0.118,-0.597,1602
HOLJPNM000000055766,55766,2010/11/27,HMU �е �� Ų�,100,*CVF*BLF*BYC,1022,56572,1121,86,48,55,8,428,0,642,269,12,11,-0.13,0.15,63,22,0.07,0.33,29,8,0.08,0.12,1.2,-0.64,0.46,0.71,48,78,44,47,0.44,0.37,0.7,0.46,0.07,0.42,1.05,0.4,-0.05,0.42,1.07,0.19,1.8,-0.1,0.85,2.02,0.7,1.48,1.97,-2.09,0.79,0.45,-0.31,-0.46,1.12,-0.26,-0.13,2.28,-0.53,-0.25,0.16,-1.68,0.09,-147,2.4,101,99,59,100,73,99,11168,420,3.78,965,8.64,362,3.24,79.3,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000062067753,����� 2338 Ų���� ET,HOLJPNF000121806932,�� ���ش�� ���� ϸ�,HOLJPNM000000052083,��޲���- ���¸ ��¸� ET,2.109,-0.886,-0.483,6,,7,22,6,54,,,7830,57,34,35,42,34,29,154,47,89,670,247,15,10,-0.12,0.15,68,21,0.1,0.33,31,7,0.1,0.12,1.28,-0.59,0.64,0.87,78,99,2.2,-0.624,-0.482,74,611,423,6,16,-0.17,0.22,56,35,0.03,0.49,25,12,0.05,0.18,1.08,-0.81,0.17,0.42,63,99,2.008,-1.408,-0.443,66,556,490,5,20,-0.16,0.25,51,42,0.03,0.56,24,15,0.06,0.21,0.98,-0.78,0.18,0.52,60,99,1.827,-1.314,-0.552,1602
HOLJPNM000000055390,55390,2010/1/11,HYS �ص� ���޲�� ���� ET,100,*CVF*BLF*BYF,-97,-58875,-159,84,36,39,7,270,0,-942,296,5,12,0.5,0.21,-55,25,0.33,0.44,-7,9,0.28,0.16,-1.77,2.3,2.3,2.58,200,72,30,32,0.83,0.41,0.84,0.52,-0.05,0.44,-0.42,0.46,1.03,0.46,1.29,-0.14,-0.73,2.01,1.58,1.2,0.78,1.05,-0.11,1.42,0.86,1.08,0.32,-0.26,-0.35,1.42,1.56,1.59,-0.81,1.31,1.08,-0.24,0.67,-138,2.97,101,100,53,100,66,100,10246,431,4.2,895,8.74,343,3.35,79.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000061547476,�ݸ����ޱ�� �ص� ET,HOLUSAF000063033664,�-�-�޺-�- ���� ���޲,HOLGBRM000000598172,��¸��� ����� ET,-3.091,-0.313,0.294,7,,7,32,7,58,,,6196,57,39,40,44,35,36,138,49,86,-987,279,4,11,0.57,0.22,-59,23,0.38,0.47,-7,8,0.34,0.17,-1.89,2.58,2.56,3.07,72,100,-3.239,-0.167,0.304,72,-887,439,7,17,0.47,0.29,-49,36,0.32,0.61,-7,13,0.25,0.22,-1.56,2.11,2.17,2.24,57,100,-2.909,-0.586,0.29,65,-811,500,6,20,0.41,0.32,-41,42,0.32,0.67,-5,15,0.23,0.25,-1.42,1.88,2.21,2.09,55,100,-2.66,-0.579,0.251,1602
HOLJPNM000000055103,JP5H55103,2009/3/5,J �-�� ��� ���� �ڻ,100,*CVF*BLF*BYF,1350,75152,1418,86,35,41,15,403,223,867,281,26,11,-0.08,0.15,73,23,-0.03,0.33,32,8,0.04,0.12,1.63,-0.41,-0.25,0.34,70,76,34,39,0.48,0.39,-0.15,0.48,-0.1,0.42,0.35,0.43,0.69,0.43,-0.23,-0.27,0.61,1.35,0.9,-0.07,0.71,0.28,0.88,-0.78,-1.71,-0.69,1.6,0.58,-0.59,1.71,1.1,1.43,2.23,-0.11,0.24,1.11,0.55,-138,2.24,98,100,57,100,81,101,10737,417,3.92,916,8.53,342,3.19,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,2.838,0.95,0.69,6,,7,32,7,65,6,40,24372,58,40,33,48,29,42,168,55,87,979,271,26,10,-0.12,0.15,77,22,-0.1,0.35,31,8,-0.01,0.13,1.87,-0.59,-0.72,-0.13,80,100,3.207,0.184,0.608,83,801,338,27,13,-0.04,0.18,70,28,0,0.38,32,10,0.06,0.14,1.41,-0.21,-0.04,0.51,79,101,2.621,1.484,0.691,79,755,386,26,16,-0.03,0.2,67,33,0.01,0.43,32,12,0.07,0.16,1.32,-0.17,0.04,0.61,76,101,2.469,1.592,0.841,1602
HOLJPNM000000054851,JP5H54851,2008/6/2,J �-�� �ڻ ��-��- ET,100,*CVF*BLF*BYF,1445,92593,1291,90,51,60,19,560,600,1149,237,24,9,-0.2,0.12,89,20,-0.11,0.27,29,7,-0.08,0.1,2.16,-0.97,-0.81,-0.78,218,79,44,49,1.2,0.36,1.29,0.45,0.27,0.4,1.59,0.4,0.74,0.41,1.98,0.72,2.75,1.43,2.29,1.67,1.58,2.31,2.39,-0.59,1.84,1.93,-0.54,-1.33,2.28,0.72,2.34,0.26,2.08,0.53,-0.2,-0.05,-0.43,-64,1.89,101,100,61,101,87,100,10229,384,3.76,876,8.57,323,3.17,79.5,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,3.765,0.199,0.232,8,71,7,36,6,96,5,49,57090,56,44,32,52,33,47,161,61,90,1075,236,22,9,-0.2,0.13,83,20,-0.13,0.3,26,7,-0.09,0.11,2.05,-0.95,-0.93,-0.86,85,100,3.523,0.352,0.058,89,1220,279,27,11,-0.18,0.14,95,23,-0.11,0.3,32,8,-0.07,0.11,2.15,-0.85,-0.79,-0.68,86,100,3.997,0.124,0.331,86,1170,315,24,13,-0.2,0.16,89,26,-0.11,0.34,32,10,-0.05,0.12,2.05,-0.96,-0.8,-0.5,84,100,3.833,0.06,0.372,1602
HOLJPNM000000055477,JP5H55477,2010/2/28,J �-�� ϳ� �-�- ����,100,*CVF*BLF*BYF,1695,86107,1569,85,41,47,10,437,18,1041,283,32,11,-0.08,0.15,76,23,-0.15,0.33,34,8,0,0.12,1.95,-0.41,-1.1,-0.04,115,77,37,43,0.54,0.38,0.33,0.47,0.21,0.41,0.81,0.41,0.29,0.42,0.5,0.56,1.4,0.56,1.04,2.58,1.21,1.76,1.61,-0.04,-0.85,-2.05,-0.31,0.15,0.21,1.09,-0.18,-1.76,-0.55,1.29,-1.46,-0.91,1.86,11,2.12,101,99,57,101,77,99,11346,416,3.69,965,8.52,361,3.19,79.2,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,3.415,-1.06,-0.14,8,,5,31,6,56,5,38,51376,58,41,42,49,42,41,133,56,87,1180,262,35,10,-0.11,0.15,89,22,-0.16,0.33,38,8,0,0.12,2.25,-0.54,-1.13,-0.04,80,98,3.869,-0.977,-0.048,79,920,381,29,15,-0.06,0.2,63,32,-0.16,0.43,30,11,0,0.16,1.62,-0.31,-1.14,-0.04,71,99,3.019,-1.191,-0.221,73,791,439,27,18,-0.04,0.23,54,37,-0.13,0.49,28,14,0.02,0.18,1.39,-0.22,-0.94,0.15,69,99,2.597,-1.057,-0.301,1602
HOLJPNM000000055483,55483,2010/3/18,JC �����-� �����-�,100,*CVF*BLF*BYF,1183,49873,1097,86,46,56,9,500,23,599,277,1,11,-0.23,0.15,62,23,0.1,0.34,33,8,0.14,0.13,1.12,-1.11,0.67,1.27,177,78,44,50,0.62,0.36,-0.35,0.46,0.72,0.42,0.73,0.4,0.69,0.41,-0.54,1.92,1.26,1.35,1.17,1.97,1.95,0.67,1.06,-2.17,-2.61,1.8,-0.22,2.04,1.6,0.64,-0.35,2.24,-0.19,0.6,1.49,1.47,0.11,-91,2.66,102,101,58,99,76,100,11065,406,3.72,959,8.67,364,3.31,79.3,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000101098586,��ո�-� �ؼ� ET,HOLJPNF000249207758,JC �-ٽ �����,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,1.966,0.454,-0.359,8,,8,22,6,57,6,27,-21455,59,31,37,41,37,29,144,50,89,699,245,3,9,-0.26,0.14,69,20,0.08,0.33,34,7,0.13,0.12,1.34,-1.23,0.51,1.15,81,100,2.294,0.325,-0.316,77,506,393,0,16,-0.19,0.21,56,33,0.12,0.47,33,12,0.16,0.17,0.89,-0.9,0.79,1.42,69,100,1.663,0.578,-0.396,70,433,462,0,19,-0.16,0.24,49,40,0.11,0.54,28,14,0.13,0.2,0.76,-0.78,0.74,1.17,66,100,1.423,0.653,-0.435,1602
HOLJPNM000000055747,JP3H55747,2010/10/6,JC ڼ޴��� �����,100,*CVF*BLF*BYF,1953,95379,1431,85,40,43,8,345,0,1143,284,13,11,-0.3,0.15,107,24,0.07,0.33,38,8,0.01,0.12,2.14,-1.43,0.46,0.06,450,75,39,39,1.79,0.39,1.97,0.49,0.51,0.43,0.86,0.43,1.67,0.44,3.02,1.35,1.48,3.25,3.41,2.27,3.04,2.02,1.09,1.34,0.66,1.83,0.93,-0.84,1.38,1.36,2.6,4.78,0.84,1.96,1.02,-0.08,-1.42,72,1.57,99,101,55,102,72,101,11881,436,3.69,1027,8.64,381,3.2,80.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,3.753,0.876,-0.526,5,,6,22,5,56,,,97380,57,33,37,40,37,30,151,46,87,930,265,7,10,-0.31,0.15,89,22,0.07,0.35,31,8,0.01,0.12,1.78,-1.46,0.44,0.05,76,102,3.052,0.98,-0.528,73,1493,432,22,17,-0.32,0.2,136,35,0.05,0.46,49,12,0,0.17,2.63,-1.49,0.31,-0.04,62,101,4.898,0.748,-0.537,66,1621,496,29,20,-0.3,0.23,147,42,0.06,0.52,53,15,0.01,0.19,2.84,-1.43,0.39,0.06,60,100,5.32,0.574,-0.499,1602
HOLJPNM000000053806,JP5H53806,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,1427,90928,1574,99,320,616,16,5451,4287,968,88,37,4,-0.01,0.05,91,7,0.06,0.1,32,3,0.01,0.04,1.82,-0.08,0.39,0.06,-202,93,154,190,-0.17,0.21,0.87,0.26,-0.08,0.26,-0.37,0.22,-0.72,0.24,1.34,-0.21,-0.65,-1.4,-0.33,0.98,2.21,1.59,-1.51,3.4,2.7,1.33,-2.28,-1.11,-0.35,-1.38,-1.55,0.01,-0.99,-1.48,2.68,0.44,0.32,55,1.96,101,98,85,100,98,100,10890,433,3.99,936,8.61,344,3.17,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,3.171,0.437,0.373,4,58,6,61,4,91,5,85,69126,60,65,37,81,34,75,139,88,99,970,82,39,3,0.02,0.05,92,7,0.07,0.11,33,2,0.02,0.04,1.85,0.06,0.44,0.14,98,100,3.177,0.145,0.354,98,943,109,35,4,-0.01,0.06,89,9,0.06,0.12,30,3,-0.01,0.04,1.66,-0.08,0.38,-0.13,98,100,3.09,0.592,0.373,97,998,152,35,6,-0.04,0.08,92,13,0.05,0.17,31,5,-0.01,0.06,1.75,-0.22,0.32,-0.13,95,100,3.268,0.683,0.404,1602
HOLJPNM000000053256,JP5H53256,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,301,47280,526,97,127,244,20,2226,2534,640,128,14,5,-0.11,0.07,38,11,-0.18,0.15,10,4,-0.11,0.06,1.2,-0.55,-1.31,-1.07,-169,85,65,79,-0.09,0.3,-0.5,0.37,-0.09,0.35,0.05,0.32,-0.13,0.34,-0.76,-0.24,0.08,-0.24,-0.17,-0.56,-0.22,0.12,0.74,-0.97,-0.18,-3.78,-0.05,-0.75,-0.02,-0.91,0.25,2.16,-0.47,-2.03,1.48,1.52,-0.72,-56,2.45,101,99,74,100,96,100,10118,388,3.84,854,8.44,309,3.06,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,2.1,-0.216,0.007,7,,8,40,6,79,7,74,-502,67,52,45,70,43,65,140,79,97,670,128,13,5,-0.14,0.08,40,11,-0.21,0.17,10,4,-0.13,0.06,1.28,-0.68,-1.48,-1.23,95,100,2.196,0.188,-0.051,96,610,155,13,6,-0.1,0.08,35,13,-0.18,0.18,10,4,-0.09,0.06,1.08,-0.49,-1.28,-0.86,95,100,1.998,-0.556,0.083,95,636,185,15,8,-0.09,0.1,38,16,-0.16,0.21,11,6,-0.09,0.08,1.12,-0.45,-1.15,-0.87,94,100,2.084,-0.393,-0.003,1602
HOLJPNM000000052652,JP4H52652,2001/5/18,JHG ���-��- ���� ET,100,*CVF*BLF,-851,-58129,-108,91,48,60,20,531,661,-817,229,-3,9,0.34,0.16,-58,19,0.16,0.33,-2,7,0.29,0.12,-1.54,1.56,1.1,2.68,-667,78,40,43,-2.01,0.36,-1.21,0.46,-1.57,0.4,-0.89,0.4,-1.86,0.41,-1.85,-4.16,-1.53,-3.61,-3.83,-1.78,-0.41,-0.01,-1.71,,-0.43,-1.53,1.62,0.9,-0.35,-2.33,-3.17,1.62,-2.35,-3.94,-0.77,-2.6,1.15,-76,2.45,101,100,69,97,88,98,9872,401,4.08,854,8.64,329,3.34,77,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000415002194,ײ�޽�¸ Ͻ��� ���-� ET,HOLUSAM000002020049,�ݷ�ݸ����¸ ����- Ͻ��� ET,-2.684,-1.222,0.602,7,,6,27,7,55,7,57,,58,40,40,52,38,47,137,60,91,-359,227,14,9,0.35,0.16,-18,19,0.17,0.35,10,7,0.27,0.13,-0.69,1.57,1.12,2.43,86,99,-1.181,-0.733,0.397,89,-1059,270,-11,11,0.35,0.18,-78,22,0.17,0.38,-7,8,0.32,0.14,-1.87,1.56,1.14,2.88,87,98,-3.478,-1.454,0.674,87,-1205,301,-20,12,0.31,0.2,-92,25,0.14,0.41,-13,9,0.29,0.16,-2.11,1.42,0.95,2.65,86,98,-3.957,-1.672,0.824,1602