����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G, , ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3670,3719,-3,-46,173197,94992,60,1393.0,475.0,2.66,63,104.0,18.0,5.39,0.47,0.25,2.18,49,152.0,42.0,3.9,0.24,0.54,1.59,49,69.0,14.0,5.25,0.21,0.2,1.9,0,38,0.26,0.53,0.55,38,0.11,0.8,0.16,25,0.27,0.52,0.79,38,0.37,0.67,0.64,37,0.17,0.65,0.31,68,-0.13,46,-1.31,55,-0.77,44,1.74,49,-1.22,53,0.52,46,0.25,41,0.38,28,-0.75,30,-0.73,43,-1.03,31,-0.03,25,0.77,32,0.2,54,-0.42,55,0.63,48,1.15,52,-0.1,44,2.21,53,1.18,30,101.0,33,52.0,37,40.0,44,145.0,13,102.0,26,100.0,4.428,0.633,-0.54,3,44,1428.0,555.0,73.0,21.0,0.18,0.3,131.0,45.0,0.04,0.67,48.0,15.0,0.01,0.24,2.75,0.79,0.22,0.05,25,1.41,4.685,0.636,-0.471,0,35,1215.0,666.0,71.0,26.0,0.21,0.33,121.0,53.0,0.13,0.7,48.0,19.0,0.07,0.25,2.17,0.95,0.83,0.59,21,0.97,3.989,0.628,-0.643,0,31,1184.0,702.0,72.0,29.0,0.22,0.35,117.0,57.0,0.12,0.72,47.0,20.0,0.07,0.26,2.12,1.03,0.78,0.6,21,0.94,3.887,0.629,-0.707,2102
2,JPNF001488084605,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3513,3305,174,34,134384,129260,66,1063.0,438.0,2.03,68,98.0,17.0,5.06,0.52,0.24,2.45,59,126.0,37.0,3.24,0.09,0.51,0.6,57,59.0,13.0,4.48,0.21,0.19,1.87,1,57,0.67,0.44,1.41,61,0.1,0.63,0.14,43,0.17,0.46,0.51,61,0.59,0.53,1.02,55,1.0,0.55,1.82,79,-0.25,62,0.37,70,0.06,59,1.09,63,-0.41,71,0.62,68,0.03,56,-0.99,46,-1.32,42,1.74,59,1.71,56,1.78,50,2.3,53,-1.21,72,0.14,70,2.54,66,0.88,70,-0.33,47,1.93,56,1.09,46,103.0,31,53.0,38,39.0,50,139.0,36,101.0,45,99.0,4.012,0.405,-0.293,6,57,1243.0,488.0,86.0,19.0,0.39,0.28,118.0,40.0,0.08,0.6,59.0,14.0,0.18,0.22,2.4,1.75,0.47,1.52,41,0.67,4.076,0.307,-0.188,0,47,1194.0,603.0,89.0,24.0,0.37,0.31,123.0,49.0,0.16,0.63,63.0,17.0,0.21,0.24,2.13,1.69,1.03,1.84,30,0.86,3.918,0.563,-0.475,0,41,1174.0,649.0,89.0,27.0,0.37,0.33,122.0,53.0,0.17,0.67,62.0,19.0,0.2,0.25,2.1,1.75,1.11,1.79,29,0.91,3.854,0.624,-0.512,2102
3,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3456,3296,11,149,170785,105833,63,1643.0,457.0,3.14,64,66.0,18.0,3.4,0.04,0.22,0.16,53,142.0,40.0,3.64,0.04,0.5,0.21,52,72.0,14.0,5.48,0.15,0.19,1.3,1,51,0.15,0.47,0.31,54,-0.7,0.68,-1.04,36,0.06,0.48,0.18,55,0.39,0.57,0.68,49,0.12,0.58,0.22,76,0.25,56,-0.4,66,-1.01,54,1.44,57,-2.29,66,0.43,63,-0.73,52,2.32,40,0.33,37,0.9,54,-0.57,49,0.24,41,0.69,46,1.18,68,0.32,66,1.98,61,1.4,65,0.5,41,1.39,57,2.05,38,103.0,26,55.0,35,42.0,47,138.0,35,99.0,45,98.0,3.591,1.06,-0.225,10,50,1001.0,525.0,44.0,20.0,0.06,0.3,97.0,43.0,0.09,0.66,47.0,15.0,0.15,0.24,1.93,0.24,0.54,1.26,35,2.1,3.283,0.992,-0.173,0,39,1259.0,644.0,51.0,26.0,0.02,0.31,123.0,52.0,0.11,0.67,59.0,18.0,0.15,0.25,2.25,0.06,0.7,1.3,27,1.74,4.131,1.188,-0.309,0,34,1284.0,687.0,52.0,28.0,0.02,0.33,125.0,56.0,0.11,0.7,60.0,20.0,0.15,0.26,2.3,0.07,0.71,1.33,26,1.67,4.214,1.187,-0.345,2102
4,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3296,2900,372,24,80456,115112,76,402.0,368.0,0.77,76,83.0,14.0,4.29,0.64,0.22,3.02,70,88.0,32.0,2.27,0.34,0.46,2.24,69,53.0,11.0,4.07,0.38,0.17,3.38,1,65,0.89,0.4,1.87,69,-0.56,0.56,-0.83,52,0.46,0.42,1.35,69,0.37,0.47,0.65,63,1.27,0.49,2.32,83,-0.37,69,-0.09,76,-0.66,66,1.21,69,-1.21,77,-0.9,76,-0.97,66,0.81,55,1.9,50,0.54,66,2.46,65,2.15,60,0.75,62,-2.37,78,1.57,77,0.69,73,-1.24,77,-0.48,55,2.06,61,1.65,50,103.0,39,57.0,46,39.0,55,139.0,38,100.0,45,102.0,2.45,0.457,-0.271,10,70,591.0,402.0,62.0,15.0,0.43,0.25,78.0,33.0,0.28,0.54,48.0,11.0,0.31,0.2,1.14,1.94,1.76,2.65,60,1.02,1.939,0.476,-0.156,10,64,896.0,492.0,72.0,20.0,0.33,0.26,113.0,40.0,0.31,0.54,62.0,14.0,0.29,0.2,1.6,1.51,2.02,2.55,56,0.71,2.94,0.467,-0.392,0,59,990.0,540.0,75.0,22.0,0.31,0.27,121.0,45.0,0.3,0.57,65.0,16.0,0.28,0.22,1.77,1.47,1.98,2.51,53,0.53,3.25,0.355,-0.422,2102
5,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3259,2921,321,17,132040,,64,1057.0,450.0,2.02,62,87.0,18.0,4.5,0.43,0.25,2.0,61,108.0,36.0,2.77,0.14,0.51,0.92,59,52.0,13.0,3.98,0.16,0.19,1.43,1,49,1.34,0.48,2.8,54,1.36,0.68,2.02,41,0.5,0.47,1.47,55,1.57,0.57,2.73,47,1.48,0.59,2.7,67,1.1,53,2.36,58,1.29,48,2.5,51,-0.53,61,-0.85,61,2.1,49,-0.38,42,0.98,37,1.22,50,2.39,53,1.67,49,1.67,48,-1.52,64,0.46,60,0.45,56,-0.52,61,-0.45,39,1.66,56,0.03,,,31,57.0,33,39.0,35,146.0,32,100.0,36,101.0,3.47,-0.018,-0.397,10,62,835.0,454.0,72.0,17.0,0.42,0.28,89.0,37.0,0.16,0.58,44.0,13.0,0.17,0.21,1.61,1.89,0.99,1.44,56,0.68,2.739,0.305,-0.308,10,62,1267.0,511.0,101.0,20.0,0.45,0.26,126.0,41.0,0.13,0.53,60.0,14.0,0.16,0.2,2.26,2.06,0.83,1.39,58,-0.47,4.158,-0.359,-0.455,0,59,1416.0,542.0,108.0,22.0,0.44,0.27,138.0,44.0,0.12,0.54,64.0,16.0,0.15,0.2,2.54,2.09,0.78,1.33,56,-0.54,4.648,-0.441,-0.606,2102
6,JPNF001563812178,2018,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3212,3190,83,-61,168217,68129,66,1543.0,438.0,2.95,67,80.0,17.0,4.14,0.18,0.22,0.81,57,136.0,38.0,3.5,0.07,0.48,0.46,56,63.0,13.0,4.8,0.1,0.18,0.88,1,56,0.57,0.45,1.2,60,0.28,0.64,0.41,42,0.16,0.46,0.46,60,0.51,0.54,0.89,54,0.43,0.55,0.78,78,0.78,61,1.42,69,1.48,57,1.42,62,-0.02,70,-0.82,67,0.26,56,-0.4,46,-2.83,42,2.82,59,0.94,55,1.27,49,1.61,52,-1.03,72,0.22,70,-0.03,65,-0.04,69,1.0,47,1.71,56,-0.34,46,99.0,31,52.0,39,33.0,50,156.0,36,102.0,45,98.0,4.794,0.087,-0.23,6,55,1524.0,494.0,66.0,19.0,0.07,0.27,138.0,40.0,0.03,0.59,57.0,14.0,0.07,0.21,2.94,0.29,0.15,0.57,40,0.04,4.997,0.007,-0.15,0,47,1349.0,601.0,69.0,24.0,0.14,0.29,128.0,48.0,0.08,0.62,57.0,17.0,0.11,0.23,2.41,0.62,0.5,0.95,32,0.31,4.426,0.184,-0.368,0,42,1340.0,643.0,72.0,26.0,0.17,0.31,128.0,53.0,0.09,0.65,56.0,19.0,0.1,0.24,2.4,0.79,0.58,0.88,31,0.49,4.398,0.324,-0.399,2102
7,JPNF001508887995,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3173,2640,450,83,61808,90851,67,151.0,431.0,0.29,69,81.0,16.0,4.19,0.76,0.26,3.58,60,55.0,37.0,1.42,0.42,0.55,2.78,59,46.0,13.0,3.49,0.4,0.21,3.63,1,59,1.33,0.43,2.8,62,0.44,0.62,0.65,46,0.96,0.45,2.81,62,0.95,0.52,1.66,56,1.39,0.54,2.54,79,0.69,64,0.8,70,0.76,61,1.82,64,-1.19,71,-0.71,69,1.02,59,-0.26,49,1.98,45,1.35,61,1.98,57,3.16,53,2.0,55,-1.8,73,1.51,71,0.9,67,0.6,71,-1.74,50,1.87,56,1.25,43,102.0,34,60.0,42,43.0,52,133.0,35,100.0,45,100.0,0.702,0.061,0.051,6,58,148.0,481.0,52.0,18.0,0.53,0.32,38.0,39.0,0.28,0.67,35.0,13.0,0.34,0.25,0.29,2.4,1.76,2.92,44,0.01,0.485,0.012,0.113,0,48,315.0,593.0,62.0,24.0,0.47,0.33,60.0,48.0,0.31,0.68,44.0,17.0,0.32,0.26,0.56,2.16,2.02,2.82,34,0.29,1.032,0.194,-0.064,0,43,375.0,639.0,64.0,26.0,0.45,0.35,66.0,53.0,0.3,0.71,45.0,19.0,0.3,0.27,0.67,2.14,1.98,2.7,33,0.12,1.23,0.082,-0.063,2102
8,JPNF000866523323,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3166,3209,31,-74,152352,61175,68,1320.0,425.0,2.52,69,91.0,16.0,4.73,0.34,0.22,1.61,61,127.0,36.0,3.26,0.07,0.47,0.48,59,59.0,13.0,4.53,0.14,0.18,1.27,1,56,0.41,0.45,0.87,60,-0.51,0.64,-0.75,42,-0.4,0.46,-1.18,60,0.64,0.54,1.11,54,0.94,0.55,1.72,78,-0.46,62,-0.13,69,-0.03,57,2.05,62,-2.58,70,-0.43,67,-1.69,56,0.13,46,-2.05,42,0.22,59,0.88,55,1.7,49,2.86,52,-0.33,72,-0.34,70,1.25,65,0.57,69,-0.58,47,2.09,57,1.16,43,100.0,31,54.0,39,35.0,50,153.0,36,101.0,45,99.0,4.39,0.146,-0.644,10,58,1459.0,478.0,70.0,18.0,0.14,0.26,120.0,39.0,-0.09,0.57,49.0,13.0,0.01,0.21,2.81,0.61,-0.62,0.05,46,0.39,4.786,0.145,-0.543,0,48,1167.0,593.0,69.0,24.0,0.21,0.3,104.0,48.0,0.01,0.62,45.0,17.0,0.06,0.23,2.09,0.95,0.03,0.5,38,0.23,3.831,0.101,-0.8,0,43,1022.0,637.0,66.0,26.0,0.23,0.32,92.0,52.0,0.03,0.66,40.0,19.0,0.06,0.24,1.83,1.08,0.17,0.51,37,0.4,3.356,0.224,-0.883,2102
8,JPNF001432317155,2018,G, ,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3166,3003,216,-53,181855,76078,63,1801.0,457.0,3.44,65,64.0,17.0,3.31,-0.08,0.21,-0.43,54,166.0,39.0,4.25,0.05,0.49,0.3,54,64.0,14.0,4.92,0.04,0.18,0.38,1,56,0.72,0.45,1.51,59,-0.23,0.65,-0.34,41,0.18,0.47,0.52,60,0.06,0.54,0.1,53,0.97,0.56,1.76,78,1.45,61,0.62,69,0.7,57,1.76,61,-2.85,70,-0.1,67,0.86,56,-1.79,45,-1.04,41,1.47,57,1.9,54,2.67,48,2.65,51,-1.31,71,0.58,70,1.28,64,0.51,68,-1.03,46,2.21,53,0.85,45,101.0,28,55.0,37,38.0,49,145.0,35,100.0,45,102.0,3.589,0.415,-0.411,3,50,1153.0,522.0,54.0,20.0,0.1,0.29,115.0,42.0,0.13,0.65,46.0,14.0,0.08,0.23,2.22,0.42,0.79,0.65,33,0.7,3.784,0.31,-0.341,0,40,1009.0,640.0,57.0,25.0,0.16,0.32,108.0,51.0,0.17,0.68,46.0,18.0,0.11,0.25,1.8,0.72,1.09,0.95,27,1.07,3.313,0.705,-0.505,0,35,938.0,681.0,53.0,28.0,0.14,0.34,99.0,56.0,0.15,0.71,42.0,20.0,0.1,0.26,1.68,0.65,0.98,0.88,25,0.69,3.079,0.452,-0.603,2102
10,JPNF001459481723,2017,G,M,T,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,3165,3019,319,-173,136496,41535,68,1230.0,425.0,2.35,69,70.0,16.0,3.59,0.22,0.22,1.03,61,92.0,36.0,2.35,0.04,0.47,0.22,60,62.0,13.0,4.72,0.17,0.18,1.51,1,57,1.44,0.44,3.02,60,0.47,0.64,0.7,43,0.33,0.46,0.96,61,1.45,0.53,2.5,55,1.8,0.55,3.29,79,1.76,62,1.42,70,1.07,59,2.71,63,-3.04,71,-0.49,68,1.0,56,-0.71,46,-1.15,42,1.88,59,2.26,56,3.32,50,2.52,53,0.55,72,1.57,70,3.6,66,3.59,70,-0.33,48,2.32,57,0.54,44,100.0,32,50.0,40,30.0,52,161.0,34,101.0,44,100.0,1.157,0.426,-0.786,10,59,135.0,474.0,35.0,18.0,0.34,0.31,34.0,38.0,0.25,0.66,21.0,13.0,0.19,0.24,0.26,1.53,1.56,1.61,47,1.51,0.448,0.667,-0.724,0,50,700.0,585.0,52.0,23.0,0.23,0.31,82.0,47.0,0.19,0.64,36.0,17.0,0.12,0.24,1.25,1.04,1.23,1.04,39,0.22,2.302,0.09,-0.864,0,44,840.0,629.0,55.0,26.0,0.19,0.32,93.0,52.0,0.17,0.67,40.0,19.0,0.11,0.25,1.51,0.89,1.11,0.97,38,-0.19,2.762,-0.213,-0.963,2102
11,JPNF000863711938,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3155,3187,-21,-11,141020,83206,68,1135.0,425.0,2.17,68,87.0,17.0,4.52,0.43,0.23,1.99,60,107.0,37.0,2.74,0.16,0.49,1.02,59,60.0,13.0,4.58,0.2,0.18,1.81,1,56,0.4,0.45,0.84,59,-0.21,0.65,-0.31,42,-0.27,0.46,-0.79,60,0.33,0.54,0.56,54,0.6,0.55,1.09,78,0.65,61,0.98,68,0.99,57,0.95,61,-1.19,70,-0.12,66,1.5,56,-0.1,45,-3.19,41,2.23,57,0.23,54,1.42,48,4.1,52,-1.0,71,-1.17,69,3.0,64,1.0,68,-1.17,47,1.91,57,0.75,43,101.0,31,56.0,39,39.0,50,146.0,26,100.0,40,99.0,2.735,0.2,0.224,10,58,912.0,480.0,70.0,18.0,0.37,0.29,95.0,39.0,0.15,0.61,47.0,13.0,0.18,0.23,1.76,1.66,0.92,1.52,45,-0.04,2.989,0.004,0.283,0,48,704.0,597.0,71.0,24.0,0.4,0.32,83.0,48.0,0.19,0.66,44.0,17.0,0.19,0.24,1.26,1.83,1.23,1.66,38,0.76,2.308,0.542,0.114,0,42,667.0,642.0,69.0,26.0,0.38,0.34,80.0,53.0,0.19,0.69,42.0,19.0,0.18,0.26,1.2,1.8,1.25,1.6,36,0.81,2.185,0.6,0.118,2102
12,JPNF001508888053,2018,G, ,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3088,2607,391,90,61804,113536,66,203.0,438.0,0.39,68,81.0,17.0,4.2,0.73,0.27,3.41,57,79.0,38.0,2.01,0.31,0.57,2.08,57,45.0,13.0,3.41,0.35,0.21,3.18,1,59,1.12,0.43,2.36,62,-0.07,0.62,-0.1,46,0.37,0.45,1.08,62,0.68,0.52,1.18,56,1.57,0.54,2.87,79,-0.25,64,-0.09,71,-0.51,61,1.41,64,-0.94,71,-1.9,69,0.91,59,-0.25,49,0.54,45,1.61,61,3.0,57,2.75,53,0.83,55,-2.14,73,2.08,71,1.94,67,0.92,71,-1.33,50,1.64,53,1.21,43,102.0,34,59.0,41,41.0,52,138.0,35,100.0,45,101.0,1.361,0.22,-0.207,4,55,332.0,495.0,55.0,19.0,0.47,0.32,57.0,40.0,0.31,0.68,42.0,14.0,0.35,0.25,0.64,2.12,1.95,3.0,41,0.47,1.089,0.216,-0.13,0,46,551.0,607.0,68.0,24.0,0.43,0.33,83.0,49.0,0.32,0.68,52.0,17.0,0.31,0.26,0.98,1.97,2.09,2.73,33,0.43,1.81,0.273,-0.34,0,41,597.0,651.0,70.0,27.0,0.42,0.35,86.0,53.0,0.3,0.71,51.0,19.0,0.28,0.27,1.07,1.99,1.98,2.51,32,0.25,1.959,0.153,-0.364,2102
13,JPNF001508887988,2018,G,M,T,"JP3H57714",JPNM000000057714,�޲������ н�- P ET                ,3085,2557,373,155,107708,122546,66,815.0,438.0,1.56,68,75.0,17.0,3.88,0.4,0.24,1.89,57,103.0,38.0,2.65,0.19,0.52,1.25,56,46.0,13.0,3.51,0.17,0.19,1.56,1,57,0.59,0.44,1.25,62,-0.28,0.62,-0.42,43,0.77,0.46,2.26,61,0.36,0.53,0.62,56,0.89,0.54,1.62,79,0.14,63,-0.52,70,-1.05,59,1.24,63,-1.46,71,-0.61,68,-0.09,57,0.07,47,0.97,42,0.15,60,1.75,56,1.62,51,1.03,53,-2.38,72,1.73,71,2.17,66,0.53,70,-1.85,48,1.77,55,2.48,41,103.0,31,61.0,38,44.0,50,128.0,28,100.0,43,101.0,2.284,0.343,-0.611,5,56,607.0,490.0,59.0,19.0,0.39,0.3,70.0,40.0,0.18,0.65,39.0,14.0,0.21,0.24,1.17,1.75,1.12,1.79,40,0.95,1.995,0.416,-0.468,0,45,791.0,612.0,63.0,24.0,0.29,0.32,91.0,49.0,0.2,0.67,47.0,17.0,0.19,0.25,1.41,1.32,1.29,1.66,30,0.45,2.599,0.248,-0.838,0,39,972.0,661.0,70.0,27.0,0.28,0.33,106.0,54.0,0.18,0.69,51.0,20.0,0.17,0.26,1.74,1.32,1.18,1.51,28,0.28,3.194,0.135,-0.94,2102
14,JPNF001375619453,2016,G,M,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3062,2843,298,-79,149359,55127,65,1381.0,444.0,2.64,67,62.0,17.0,3.21,0.07,0.22,0.28,56,123.0,39.0,3.15,0.13,0.5,0.83,56,60.0,13.0,4.57,0.12,0.18,1.08,1,53,1.22,0.46,2.56,56,1.62,0.67,2.41,39,0.36,0.47,1.06,56,1.36,0.56,2.36,51,1.36,0.57,2.49,77,2.6,59,2.3,67,2.12,55,2.49,59,-1.74,68,0.52,64,2.67,54,-0.7,42,1.91,39,1.38,56,2.29,51,1.22,45,3.24,48,0.83,69,1.21,68,3.06,62,2.82,67,-1.98,44,2.25,57,2.54,41,100.0,33,49.0,38,32.0,50,154.0,36,99.0,45,101.0,4.218,0.984,-0.521,9,55,1191.0,498.0,43.0,19.0,-0.03,0.27,111.0,40.0,0.05,0.61,47.0,14.0,0.08,0.22,2.3,-0.17,0.28,0.65,42,2.12,3.908,0.976,-0.489,2,47,1377.0,601.0,49.0,24.0,-0.04,0.29,135.0,49.0,0.12,0.62,58.0,17.0,0.11,0.23,2.46,-0.21,0.76,0.95,37,1.73,4.52,1.165,-0.504,0,42,1443.0,645.0,45.0,27.0,-0.09,0.3,135.0,53.0,0.08,0.65,57.0,19.0,0.08,0.24,2.59,-0.46,0.51,0.7,36,0.85,4.737,0.56,-0.694,2102
15,JPNF001406621882,2016,G,M,T,"57001",JPNM000000057001,�޲������� �Է-� �޴�-� ET         ,3046,2467,363,216,89911,130396,71,434.0,404.0,0.83,72,95.0,15.0,4.89,0.78,0.24,3.68,65,78.0,34.0,2.0,0.35,0.5,2.32,64,35.0,12.0,2.64,0.2,0.18,1.78,1,59,1.05,0.43,2.19,63,0.23,0.61,0.35,46,0.47,0.45,1.37,63,0.44,0.52,0.77,56,1.64,0.54,3.0,80,-0.24,65,0.22,72,0.6,62,0.49,65,0.92,72,-1.03,70,-1.25,61,0.81,50,0.14,46,0.97,62,3.25,59,2.31,54,1.55,56,-1.91,74,1.07,73,1.43,68,-0.04,72,0.33,50,1.35,60,2.4,48,102.0,33,56.0,42,43.0,53,129.0,34,99.0,45,100.0,3.308,1.042,0.045,9,62,902.0,456.0,84.0,17.0,0.52,0.28,101.0,37.0,0.22,0.59,41.0,13.0,0.12,0.21,1.74,2.35,1.37,1.0,53,1.46,2.955,0.709,0.138,10,61,1114.0,517.0,109.0,21.0,0.58,0.27,130.0,42.0,0.28,0.55,54.0,15.0,0.15,0.2,1.99,2.67,1.82,1.3,55,2.05,3.653,1.423,-0.053,0,57,1172.0,552.0,112.0,23.0,0.56,0.28,134.0,45.0,0.27,0.57,55.0,16.0,0.14,0.21,2.1,2.67,1.78,1.24,53,1.94,3.843,1.403,-0.075,2102
16,JPNF001394224430,2018,G,M,T,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,3034,2754,304,-24,143151,100755,65,1231.0,444.0,2.35,67,70.0,17.0,3.59,0.17,0.23,0.8,57,118.0,38.0,3.02,0.24,0.5,1.62,56,54.0,13.0,4.09,0.11,0.18,0.98,1,57,0.81,0.44,1.69,60,0.03,0.64,0.04,44,0.52,0.45,1.52,60,-0.06,0.54,-0.1,56,1.16,0.54,2.12,78,0.5,62,0.41,69,0.33,59,0.79,62,-0.78,70,-0.79,67,-0.12,57,0.5,48,-1.14,44,2.2,59,1.64,55,2.88,50,2.12,53,-0.58,71,0.94,70,1.58,65,-0.1,69,0.9,51,2.04,55,0.59,46,102.0,39,58.0,42,42.0,53,144.0,30,102.0,43,101.0,3.291,0.656,-0.294,5,54,891.0,500.0,59.0,19.0,0.26,0.3,91.0,40.0,0.13,0.64,35.0,14.0,0.06,0.23,1.72,1.16,0.79,0.48,40,1.3,2.922,0.605,-0.211,0,47,1189.0,601.0,73.0,24.0,0.23,0.3,125.0,48.0,0.18,0.63,50.0,17.0,0.1,0.23,2.12,1.04,1.16,0.86,33,1.15,3.903,0.771,-0.428,0,43,1249.0,640.0,75.0,26.0,0.22,0.31,130.0,52.0,0.18,0.65,53.0,19.0,0.1,0.24,2.24,1.03,1.18,0.88,31,1.03,4.099,0.713,-0.48,2102
17,JPNF001508887933,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3029,2801,294,-66,87473,57817,69,542.0,418.0,1.04,69,71.0,16.0,3.66,0.51,0.24,2.38,61,73.0,36.0,1.87,0.28,0.51,1.86,60,55.0,13.0,4.21,0.37,0.2,3.29,1,59,1.0,0.43,2.09,62,-0.1,0.62,-0.15,46,0.49,0.45,1.44,62,0.97,0.52,1.69,56,1.07,0.54,1.96,79,1.34,64,0.6,71,0.72,61,2.12,64,-1.99,71,-2.06,69,0.19,59,-0.99,49,1.08,45,1.99,61,1.65,57,2.42,53,2.54,55,-2.11,73,1.51,71,0.23,67,-0.12,71,0.39,50,2.41,56,0.91,43,101.0,34,56.0,42,38.0,52,142.0,35,102.0,45,101.0,1.227,0.329,-0.374,9,60,266.0,469.0,49.0,18.0,0.44,0.3,50.0,38.0,0.3,0.65,37.0,13.0,0.32,0.24,0.51,1.98,1.88,2.74,49,0.81,0.873,0.365,-0.289,0,50,555.0,584.0,63.0,23.0,0.38,0.31,82.0,47.0,0.31,0.66,49.0,16.0,0.28,0.25,0.99,1.74,2.02,2.47,38,0.5,1.822,0.313,-0.518,0,44,605.0,630.0,64.0,26.0,0.36,0.33,85.0,52.0,0.29,0.69,49.0,19.0,0.26,0.26,1.08,1.71,1.92,2.33,36,0.3,1.989,0.175,-0.555,2102
18,JPNF001412920450,2015,G,M,T,"0007H12198",USAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,3018,2487,433,98,110939,92534,72,842.0,397.0,1.61,73,94.0,15.0,4.84,0.57,0.22,2.67,66,104.0,34.0,2.68,0.03,0.47,0.16,65,36.0,12.0,2.76,0.07,0.17,0.63,1,61,1.5,0.42,3.14,64,0.95,0.61,1.41,50,0.68,0.43,2.0,64,1.4,0.51,2.43,60,1.87,0.51,3.41,80,0.84,66,1.95,72,1.78,63,1.91,67,-0.45,73,-1.16,71,1.1,62,-1.28,53,0.73,50,3.05,63,2.07,61,4.07,56,3.42,57,0.88,75,1.01,73,2.6,69,0.32,72,0.87,53,1.66,60,1.18,51,100.0,42,57.0,48,41.0,56,136.0,38,97.0,45,101.0,4.63,0.173,-0.458,10,63,1139.0,452.0,88.0,17.0,0.45,0.27,104.0,37.0,0.03,0.56,43.0,13.0,0.06,0.2,2.2,2.03,0.15,0.48,56,0.79,3.738,0.343,-0.394,10,62,1719.0,512.0,120.0,20.0,0.44,0.25,154.0,41.0,0.03,0.51,62.0,15.0,0.05,0.19,3.07,2.02,0.17,0.41,57,0.1,5.64,0.036,-0.51,0,59,1715.0,544.0,123.0,22.0,0.46,0.26,155.0,45.0,0.05,0.53,63.0,16.0,0.06,0.2,3.07,2.19,0.31,0.51,55,-0.16,5.626,-0.162,-0.585,2102
19,JPNF000868158615,2018,G, , ,"0011H11630",840M003126779961,��-� ������ ET                     ,2974,2748,138,88,120996,86106,51,1075.0,526.0,2.05,56,72.0,19.0,3.74,0.28,0.27,1.28,37,95.0,46.0,2.43,-0.01,0.61,-0.11,39,53.0,16.0,4.04,0.16,0.23,1.42,0,49,0.55,0.48,1.14,41,0.58,0.78,0.86,41,0.18,0.47,0.52,42,0.43,0.65,0.74,50,0.68,0.57,1.25,72,0.29,55,1.38,63,1.21,55,0.26,59,0.56,61,-1.17,56,0.41,53,-0.29,43,0.6,42,0.63,54,1.73,47,1.65,30,1.56,43,-1.29,62,0.68,62,0.79,57,1.26,61,-0.09,48,1.75,50,0.81,45,101.0,25,56.0,33,44.0,46,134.0,35,100.0,45,98.0,1.485,0.163,-0.171,1,25,464.0,638.0,23.0,24.0,0.06,0.38,48.0,51.0,0.08,0.85,19.0,17.0,0.04,0.3,0.89,0.24,0.47,0.31,11,0.38,1.522,0.17,-0.143,0,17,436.0,752.0,26.0,30.0,0.08,0.39,48.0,60.0,0.09,0.84,21.0,21.0,0.06,0.3,0.78,0.34,0.56,0.5,9,0.29,1.431,0.183,-0.213,0,15,423.0,781.0,26.0,32.0,0.09,0.4,46.0,63.0,0.08,0.85,20.0,22.0,0.06,0.31,0.76,0.41,0.51,0.51,8,0.15,1.39,0.094,-0.243,2102
20,JPNF001488913066,2018,G,M,T,"0097H41774",840M003129128855,��-� ���ײ� ET                     ,2972,2397,416,159,93338,117716,63,669.0,457.0,1.28,64,73.0,18.0,3.76,0.44,0.26,2.04,54,101.0,39.0,2.6,0.17,0.55,1.15,52,42.0,14.0,3.2,0.17,0.2,1.56,1,52,1.79,0.47,3.76,55,0.99,0.68,1.48,36,0.46,0.48,1.36,55,0.96,0.57,1.67,49,2.02,0.58,3.69,77,2.33,56,0.54,66,1.62,54,2.0,57,-1.4,67,0.24,64,1.97,52,-0.16,40,1.66,36,3.18,54,3.44,50,3.38,43,0.63,46,-0.1,69,2.12,67,2.64,61,3.55,66,-1.36,41,1.59,56,2.13,37,103.0,26,54.0,34,41.0,46,131.0,37,101.0,45,101.0,3.051,0.603,-0.53,7,51,886.0,520.0,57.0,20.0,0.24,0.31,88.0,42.0,0.1,0.67,38.0,15.0,0.09,0.24,1.71,1.07,0.6,0.74,35,1.52,2.91,0.688,-0.477,0,39,995.0,644.0,60.0,26.0,0.19,0.33,102.0,52.0,0.13,0.69,44.0,18.0,0.1,0.25,1.78,0.86,0.83,0.86,22,0.79,3.268,0.509,-0.559,0,34,1031.0,689.0,58.0,28.0,0.15,0.34,103.0,57.0,0.11,0.72,43.0,20.0,0.08,0.27,1.85,0.7,0.71,0.7,20,0.54,3.385,0.34,-0.746,2102
21,JPNF001481514154,2017,G,M,T,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,2952,2566,397,-11,130235,81341,67,1203.0,431.0,2.3,68,66.0,17.0,3.41,0.22,0.22,1.0,59,100.0,37.0,2.55,-0.04,0.49,-0.29,57,50.0,13.0,3.85,0.11,0.18,0.98,1,56,1.25,0.45,2.61,60,-0.12,0.64,-0.18,43,0.3,0.46,0.87,60,0.86,0.54,1.49,54,2.02,0.55,3.69,78,1.62,61,0.84,69,0.08,57,2.13,62,-1.3,70,-0.87,67,-0.56,56,-0.98,46,-1.01,42,1.6,59,3.07,55,4.15,49,0.64,52,1.94,72,1.58,70,0.8,65,1.1,69,0.67,48,1.96,55,1.45,45,101.0,32,55.0,39,36.0,51,147.0,28,102.0,42,102.0,2.605,0.437,-0.36,5,57,727.0,487.0,53.0,19.0,0.27,0.29,83.0,40.0,0.2,0.64,37.0,14.0,0.14,0.23,1.4,1.2,1.24,1.18,41,1.06,2.385,0.484,-0.318,0,48,901.0,593.0,61.0,24.0,0.23,0.3,101.0,48.0,0.2,0.64,44.0,17.0,0.13,0.24,1.61,1.04,1.29,1.13,33,0.63,2.957,0.408,-0.398,0,43,948.0,636.0,60.0,26.0,0.2,0.32,104.0,52.0,0.19,0.67,45.0,19.0,0.12,0.25,1.7,0.94,1.25,1.06,31,0.4,3.112,0.251,-0.502,2102
22,JPNF001376531907,2017,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,2940,2486,402,52,70788,78252,68,437.0,425.0,0.84,69,65.0,16.0,3.35,0.47,0.24,2.22,61,45.0,36.0,1.16,0.18,0.51,1.19,60,48.0,13.0,3.65,0.31,0.2,2.8,1,59,1.08,0.43,2.27,62,0.26,0.62,0.39,46,0.4,0.45,1.17,62,0.73,0.52,1.26,56,1.63,0.54,2.97,79,1.19,63,1.11,70,0.81,61,1.42,64,-0.68,71,-1.92,69,1.17,59,1.48,49,-1.42,45,2.29,61,3.21,57,2.22,52,2.77,55,-2.02,72,1.74,71,0.57,67,-0.12,70,-1.31,50,2.11,56,1.37,43,102.0,35,57.0,42,41.0,53,132.0,34,99.0,45,101.0,1.762,0.757,-0.174,8,59,390.0,474.0,50.0,18.0,0.39,0.3,48.0,38.0,0.15,0.64,34.0,13.0,0.24,0.24,0.75,1.75,0.92,2.05,48,1.35,1.279,0.631,-0.138,0,50,788.0,582.0,74.0,23.0,0.39,0.31,89.0,47.0,0.18,0.63,49.0,16.0,0.21,0.24,1.41,1.79,1.16,1.84,39,1.5,2.587,1.028,-0.261,0,45,847.0,625.0,79.0,26.0,0.4,0.32,95.0,51.0,0.19,0.66,50.0,19.0,0.2,0.25,1.52,1.9,1.25,1.79,37,1.3,2.78,0.928,-0.205,2102
23,JPNF001485614393,2018,G, ,T,"0534H00079",840M003135087333,���޺ ��-ر ET                     ,2925,2417,363,145,125103,113432,59,1136.0,481.0,2.17,62,72.0,18.0,3.7,0.24,0.25,1.09,47,74.0,42.0,1.91,-0.02,0.54,-0.15,47,43.0,15.0,3.3,0.03,0.2,0.2,1,51,0.95,0.47,1.98,54,-0.03,0.68,-0.04,36,-0.03,0.48,-0.09,55,0.11,0.57,0.18,49,1.4,0.58,2.56,76,0.79,56,-0.19,65,-0.57,53,1.43,57,-0.95,66,0.62,62,0.06,52,1.64,39,-0.81,37,-0.86,54,3.41,49,0.8,41,-0.98,46,-1.18,68,3.04,66,0.1,61,-0.68,65,-0.65,41,1.84,53,0.79,30,103.0,30,60.0,38,46.0,50,122.0,13,99.0,26,102.0,1.627,0.317,-0.406,4,42,451.0,565.0,40.0,21.0,0.25,0.35,51.0,46.0,0.12,0.76,24.0,16.0,0.1,0.27,0.87,1.11,0.73,0.83,20,0.96,1.481,0.434,-0.349,0,32,575.0,682.0,45.0,27.0,0.21,0.36,61.0,55.0,0.1,0.75,29.0,19.0,0.09,0.28,1.03,0.95,0.63,0.77,12,0.21,1.89,0.107,-0.489,0,27,581.0,722.0,45.0,30.0,0.2,0.38,60.0,59.0,0.08,0.78,28.0,21.0,0.08,0.29,1.04,0.94,0.51,0.7,11,0.17,1.91,0.086,-0.554,2102