����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001412920450,2015,G,M,T,"0007H12198",USAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,4180,3418,648,114,152044,69,1282.0,418.0,2.39,70,114.0,16.0,5.99,0.58,0.23,2.64,63,137.0,35.0,3.41,0.0,0.49,-0.03,61,56.0,13.0,4.17,0.1,0.18,0.93,1,60,2.05,0.43,4.5,62,1.23,0.62,1.84,48,1.02,0.44,3.11,62,1.69,0.52,3.11,57,2.54,0.53,4.95,79,1.78,64,2.36,71,2.27,61,3.0,64,-0.96,71,-1.48,69,1.65,60,-1.54,51,0.47,48,3.18,62,2.93,59,5.18,54,4.48,56,0.83,73,1.84,71,3.31,67,0.68,71,0.83,52,1.69,57,1.29,34,55.0,46,38.0,52,139.0,5.193,0.457,-0.589,10,60,1426.0,468.0,91.0,18.0,0.37,0.27,128.0,38.0,0.02,0.57,49.0,13.0,0.03,0.21,2.7,1.64,0.09,0.23,51,1.44,4.678,0.644,-0.494,0,54,1886.0,562.0,117.0,22.0,0.38,0.28,166.0,45.0,0.01,0.57,63.0,16.0,0.01,0.21,3.28,1.67,0.03,0.05,45,0.31,6.188,0.18,-0.735,0,49,1854.0,601.0,117.0,25.0,0.37,0.3,163.0,49.0,0.02,0.6,63.0,18.0,0.03,0.22,3.22,1.67,0.11,0.24,43,0.07,6.084,-0.009,-0.816,1908
2,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,4057,3394,657,6,99218,66,574.0,438.0,1.07,67,96.0,17.0,5.06,0.7,0.27,3.18,57,95.0,38.0,2.37,0.37,0.56,2.53,56,63.0,13.0,4.71,0.43,0.21,3.89,1,55,1.5,0.45,3.29,59,-0.15,0.65,-0.23,41,0.75,0.47,2.27,57,0.82,0.56,1.51,53,2.1,0.56,4.08,78,0.52,60,0.15,68,-0.17,56,2.07,61,-1.63,69,-0.65,66,0.36,56,0.64,45,1.5,41,2.21,56,3.87,54,3.76,47,2.52,51,-1.76,71,2.95,69,1.38,64,-1.1,68,-1.0,46,2.02,57,1.68,28,53.0,41,37.0,47,149.0,2.297,0.468,-0.165,10,56,574.0,493.0,61.0,19.0,0.44,0.32,84.0,40.0,0.37,0.68,51.0,14.0,0.36,0.25,1.09,1.95,2.46,3.2,43,1.1,1.884,0.512,-0.098,0,47,866.0,603.0,72.0,24.0,0.36,0.33,109.0,48.0,0.31,0.69,61.0,17.0,0.31,0.26,1.51,1.58,2.07,2.75,37,0.63,2.843,0.461,-0.281,0,42,1048.0,644.0,77.0,26.0,0.32,0.34,122.0,53.0,0.28,0.71,64.0,19.0,0.27,0.27,1.82,1.44,1.9,2.42,36,0.36,3.437,0.26,-0.301,1908
3,JPNF001375619453,2016,G, ,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3961,3495,528,-62,178104,60,1671.0,475.0,3.11,62,80.0,18.0,4.23,0.14,0.24,0.61,49,120.0,42.0,3.0,0.13,0.53,0.87,48,73.0,14.0,5.46,0.17,0.2,1.55,1,52,1.67,0.47,3.67,55,1.87,0.68,2.81,37,0.7,0.48,2.14,55,1.45,0.57,2.67,49,1.81,0.58,3.52,76,3.63,56,2.5,66,2.14,54,2.83,57,-1.75,67,1.12,63,3.72,52,-1.28,40,1.71,37,2.25,54,3.32,50,2.32,43,4.28,46,1.4,69,2.58,67,3.07,61,2.64,65,-2.2,41,2.36,53,1.49,20,51.0,35,35.0,41,150.0,3.319,0.063,-0.246,4,44,912.0,553.0,40.0,21.0,0.05,0.32,91.0,45.0,0.11,0.72,43.0,15.0,0.15,0.26,1.73,0.19,0.7,1.31,21,0.54,2.993,0.24,-0.228,0,34,1175.0,671.0,46.0,27.0,0.0,0.34,111.0,54.0,0.08,0.73,51.0,19.0,0.12,0.27,2.05,-0.03,0.51,1.04,14,-0.31,3.855,-0.261,-0.295,0,29,1232.0,713.0,43.0,29.0,-0.05,0.36,110.0,58.0,0.03,0.76,50.0,21.0,0.09,0.28,2.14,-0.26,0.17,0.78,13,-0.32,4.042,-0.273,-0.252,1908
4,JPNF001491207442,2016,G,M,T,"0029H17573",USAM000072156794,�-����޲ ����- ET                  ,3838,3254,485,99,154663,69,1287.0,418.0,2.4,70,100.0,16.0,5.24,0.48,0.23,2.17,62,135.0,36.0,3.37,0.15,0.49,0.99,61,57.0,13.0,4.27,0.15,0.18,1.31,1,59,1.14,0.43,2.5,62,0.83,0.62,1.25,46,0.3,0.45,0.91,61,0.21,0.53,0.39,56,1.8,0.54,3.5,78,2.6,63,1.71,70,0.81,60,0.27,63,1.33,71,-0.11,68,0.56,59,-0.24,48,-0.34,45,3.1,60,3.16,56,2.87,51,0.45,55,-1.26,72,3.08,70,1.79,66,-0.31,70,0.27,49,1.53,56,0.74,33,49.0,43,39.0,49,144.0,4.106,0.541,-0.15,9,60,1048.0,469.0,74.0,18.0,0.36,0.28,106.0,38.0,0.14,0.6,46.0,13.0,0.13,0.22,1.99,1.59,0.9,1.13,49,1.11,3.438,0.52,-0.086,0,51,1585.0,576.0,95.0,23.0,0.3,0.29,148.0,46.0,0.08,0.61,60.0,16.0,0.07,0.22,2.76,1.31,0.51,0.59,43,0.79,5.2,0.586,-0.255,0,46,1706.0,618.0,100.0,25.0,0.28,0.31,158.0,51.0,0.09,0.63,62.0,18.0,0.06,0.23,2.96,1.26,0.59,0.51,41,0.75,5.594,0.573,-0.289,1908
5,JPNF001406621882,2016,G,M,T,"57001",JPNM000000057001,�޲������� �Է-� �޴�-� ET         ,3767,2976,585,206,119327,67,760.0,431.0,1.41,68,101.0,17.0,5.34,0.76,0.26,3.43,60,96.0,37.0,2.4,0.33,0.54,2.29,57,48.0,13.0,3.59,0.24,0.2,2.17,1,57,1.53,0.44,3.35,62,0.41,0.62,0.62,45,0.71,0.45,2.16,61,0.67,0.53,1.24,56,2.34,0.54,4.56,79,0.44,63,0.66,70,0.87,60,1.17,63,0.67,71,-1.14,68,-0.63,59,0.42,48,0.37,44,1.21,60,4.25,56,3.6,51,2.31,54,-1.84,72,2.13,71,1.73,66,-0.14,70,0.3,49,1.51,56,2.1,27,52.0,42,40.0,48,131.0,3.972,0.971,0.076,6,57,1057.0,484.0,83.0,18.0,0.45,0.3,116.0,39.0,0.24,0.63,48.0,13.0,0.15,0.23,2.0,2.0,1.58,1.31,43,1.66,3.463,0.8,0.143,0,49,1450.0,587.0,108.0,23.0,0.46,0.31,153.0,47.0,0.24,0.63,62.0,17.0,0.13,0.23,2.53,2.03,1.6,1.13,35,1.74,4.753,1.323,-0.051,0,44,1583.0,629.0,112.0,26.0,0.43,0.33,163.0,52.0,0.22,0.66,64.0,19.0,0.11,0.24,2.75,1.94,1.48,0.97,33,1.57,5.192,1.233,-0.045,1908
6,JPNF000861415906,2015,G,M,T,"0011H11202",USAM000069169951,�߲���- ����-� ET                  ,3747,3318,313,116,184429,71,1822.0,404.0,3.39,72,72.0,15.0,3.8,0.01,0.2,0.03,65,186.0,34.0,4.64,0.06,0.45,0.39,64,71.0,12.0,5.33,0.12,0.16,1.03,1,61,1.09,0.42,2.39,64,0.7,0.61,1.05,49,0.01,0.43,0.04,65,0.41,0.5,0.75,59,1.41,0.52,2.75,80,1.66,66,1.85,72,1.8,63,0.79,66,1.08,73,-1.19,71,1.78,62,-0.53,52,-1.25,48,2.25,63,2.07,61,1.99,56,0.58,57,0.01,75,2.24,73,-0.44,69,-0.5,72,0.26,52,1.35,60,1.22,36,51.0,45,36.0,51,148.0,7.598,0.127,-0.306,10,62,2183.0,453.0,84.0,17.0,0.0,0.23,184.0,37.0,-0.08,0.51,69.0,13.0,-0.02,0.18,4.14,-0.04,-0.58,-0.22,54,0.51,7.161,0.217,-0.351,6,61,2485.0,517.0,97.0,21.0,0.01,0.24,210.0,42.0,-0.06,0.5,79.0,15.0,-0.01,0.18,4.33,0.01,-0.44,-0.13,52,0.12,8.148,0.07,-0.248,0,57,2421.0,554.0,96.0,23.0,0.01,0.25,207.0,46.0,-0.02,0.53,80.0,17.0,0.02,0.2,4.21,0.02,-0.17,0.15,50,-0.09,7.941,-0.088,-0.278,1908
7,JPNF001538807833,2016,G, , ,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,3742,3457,229,56,230165,60,2589.0,475.0,4.82,63,68.0,18.0,3.59,-0.32,0.21,-1.52,50,200.0,41.0,4.99,-0.26,0.49,-1.82,50,77.0,14.0,5.79,-0.07,0.17,-0.65,0,49,0.59,0.48,1.29,47,-0.21,0.74,-0.31,41,0.45,0.47,1.35,48,-0.58,0.61,-1.07,50,0.82,0.57,1.59,72,0.72,55,0.26,63,-1.08,55,-0.68,57,1.81,61,0.34,56,0.62,53,-0.33,43,0.74,43,0.98,54,0.99,47,1.62,36,0.61,45,1.27,62,1.03,62,-0.01,57,1.2,61,-0.24,48,2.38,51,1.33,23,61.0,38,46.0,44,129.0,7.189,0.493,-0.564,2,44,2198.0,552.0,80.0,21.0,-0.04,0.28,173.0,44.0,-0.2,0.62,61.0,15.0,-0.1,0.22,4.17,-0.22,-1.39,-0.94,30,1.24,7.211,0.552,-0.521,0,36,2205.0,662.0,88.0,26.0,0.02,0.31,175.0,53.0,-0.15,0.65,65.0,18.0,-0.06,0.23,3.84,0.06,-1.06,-0.58,26,0.56,7.235,0.379,-0.594,0,32,2133.0,698.0,88.0,28.0,0.04,0.33,169.0,57.0,-0.13,0.68,63.0,20.0,-0.05,0.25,3.71,0.15,-0.93,-0.49,25,0.57,7.0,0.393,-0.731,1908
8,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3701,3100,544,57,138619,60,1142.0,475.0,2.13,57,89.0,19.0,4.68,0.43,0.27,1.94,57,117.0,38.0,2.91,0.17,0.55,1.12,55,57.0,13.0,4.27,0.19,0.2,1.72,1,47,1.92,0.49,4.21,52,1.69,0.7,2.53,38,0.82,0.47,2.49,52,1.96,0.59,3.61,45,2.2,0.6,4.28,63,1.88,49,2.6,54,2.12,45,3.23,47,-0.79,58,-1.46,57,2.81,46,-0.49,39,1.43,34,1.02,46,3.55,49,2.66,45,2.65,45,-0.75,60,1.39,56,1.19,53,0.08,57,-0.49,37,1.65,53,0.26,28,55.0,29,40.0,32,146.0,3.745,0.138,-0.226,10,60,1013.0,466.0,81.0,18.0,0.45,0.29,107.0,38.0,0.19,0.6,52.0,13.0,0.21,0.22,1.92,2.0,1.24,1.85,51,0.79,3.323,0.36,-0.213,0,54,1343.0,559.0,104.0,22.0,0.47,0.3,133.0,45.0,0.14,0.6,65.0,16.0,0.19,0.22,2.34,2.07,0.92,1.67,47,-0.26,4.404,-0.218,-0.207,0,50,1445.0,596.0,106.0,24.0,0.43,0.31,139.0,49.0,0.12,0.62,67.0,18.0,0.18,0.23,2.51,1.94,0.8,1.6,46,-0.44,4.74,-0.373,-0.323,1908
9,JPNF000866220239,2016,G, ,T,"0011H11607",840M003125982578,�޽- ����-��-��- ET                ,3699,3169,393,137,169738,62,1903.0,463.0,3.54,64,66.0,18.0,3.49,-0.04,0.23,-0.23,52,154.0,40.0,3.84,-0.4,0.51,-2.86,52,69.0,14.0,5.2,0.05,0.19,0.41,1,56,1.43,0.45,3.13,59,1.46,0.65,2.2,42,0.47,0.46,1.43,60,1.06,0.54,1.96,54,1.54,0.55,3.0,78,2.31,61,1.76,69,1.19,57,2.02,61,-0.92,70,1.67,67,2.44,56,-0.94,45,-2.31,41,0.72,57,1.74,55,3.11,49,1.14,52,1.28,71,1.95,70,1.4,65,1.59,69,-0.89,45,1.64,53,0.68,25,56.0,39,45.0,44,134.0,5.193,-0.07,0.043,3,47,1495.0,536.0,60.0,20.0,0.03,0.29,111.0,43.0,-0.21,0.64,46.0,15.0,-0.02,0.23,2.83,0.1,-1.46,-0.22,30,-0.09,4.901,-0.04,0.048,0,39,1729.0,644.0,67.0,25.0,0.0,0.31,132.0,52.0,-0.17,0.66,56.0,18.0,-0.0,0.24,3.01,-0.03,-1.19,-0.04,26,-0.1,5.67,-0.078,0.025,0,35,1782.0,680.0,70.0,28.0,0.0,0.33,140.0,55.0,-0.12,0.68,61.0,20.0,0.03,0.25,3.1,-0.03,-0.86,0.24,25,-0.26,5.842,-0.203,0.046,1908
10,JPNF001420420638,2016,G, , ,"0147H02462",USAM000069763386,���-�-� ��- н�-� ET               ,3671,2909,628,134,178791,60,1991.0,475.0,3.71,63,66.0,18.0,3.45,-0.08,0.23,-0.41,49,128.0,42.0,3.19,-0.35,0.51,-2.45,49,61.0,14.0,4.57,-0.01,0.18,-0.13,0,49,1.71,0.48,3.75,38,0.68,0.8,1.01,41,0.86,0.47,2.61,38,0.77,0.67,1.42,50,2.3,0.57,4.48,72,1.55,55,0.59,63,0.73,55,1.78,57,-1.64,61,-1.19,56,0.97,53,-1.35,43,0.89,42,2.51,54,3.92,47,3.95,25,2.3,45,-0.28,62,2.96,62,1.93,57,1.53,61,-0.5,43,1.66,53,1.81,22,53.0,37,38.0,42,138.0,3.764,0.695,-0.397,4,44,1042.0,552.0,51.0,21.0,0.12,0.32,90.0,45.0,-0.02,0.71,37.0,15.0,0.04,0.25,1.97,0.51,-0.18,0.32,24,1.45,3.42,0.66,-0.328,0,34,1301.0,671.0,61.0,27.0,0.1,0.34,114.0,54.0,0.0,0.72,46.0,19.0,0.03,0.26,2.27,0.42,-0.04,0.23,17,1.04,4.27,0.755,-0.496,0,29,1410.0,711.0,65.0,29.0,0.08,0.36,124.0,58.0,0.02,0.74,49.0,21.0,0.03,0.27,2.45,0.34,0.11,0.24,16,1.03,4.628,0.771,-0.575,1908
11,JPNF001503309669,2016,G,M,T,"0007H12014",USAM000070626040,�޽- MG ������ 11288 ET            ,3668,3450,246,-28,169915,68,1521.0,425.0,2.83,69,100.0,16.0,5.25,0.4,0.22,1.8,61,155.0,36.0,3.85,0.03,0.49,0.2,60,63.0,13.0,4.74,0.14,0.18,1.2,1,57,1.11,0.44,2.43,60,0.8,0.64,1.2,45,0.23,0.45,0.71,60,1.17,0.54,2.16,56,1.17,0.54,2.28,78,1.69,61,2.72,69,1.53,59,1.77,62,-1.43,69,-1.39,66,1.86,56,-0.47,48,-1.27,44,3.04,59,2.67,55,2.0,49,2.77,53,-0.98,71,1.68,69,1.41,65,1.48,68,1.31,50,1.78,56,1.72,31,46.0,43,27.0,49,162.0,5.359,1.063,-0.691,8,58,1454.0,478.0,82.0,18.0,0.27,0.27,133.0,39.0,0.05,0.59,56.0,13.0,0.09,0.21,2.76,1.19,0.3,0.77,47,2.53,4.771,1.154,-0.607,0,52,1943.0,573.0,96.0,23.0,0.18,0.28,179.0,46.0,0.08,0.59,74.0,16.0,0.09,0.21,3.38,0.77,0.51,0.77,39,1.26,6.377,0.896,-0.807,0,47,2003.0,614.0,99.0,25.0,0.17,0.3,182.0,50.0,0.07,0.61,75.0,18.0,0.09,0.23,3.48,0.75,0.45,0.78,38,1.22,6.575,0.894,-0.916,1908
12,JPNF001364791207,2012, ,M,T,"0200H03603",CANM000008932152,����� ����-���� ET                 ,3657,3283,440,-66,181923,67,1631.0,431.0,3.04,66,109.0,17.0,5.74,0.42,0.23,1.89,65,146.0,34.0,3.64,0.03,0.47,0.18,63,54.0,12.0,4.05,0.01,0.17,0.06,1,51,1.14,0.47,2.49,57,1.01,0.66,1.51,41,0.61,0.46,1.85,57,1.41,0.55,2.6,48,1.24,0.58,2.4,70,1.93,55,1.48,60,0.92,50,1.99,52,-1.62,64,-1.04,64,2.92,51,0.52,43,0.16,37,1.06,51,2.14,55,1.79,50,2.02,50,-0.74,66,1.95,63,1.79,59,-0.2,64,-1.5,39,2.32,58,0.08,30,60.0,33,38.0,36,147.0,5.348,0.026,-0.255,10,65,1137.0,436.0,78.0,16.0,0.36,0.26,102.0,35.0,0.02,0.55,35.0,12.0,-0.02,0.2,2.15,1.59,0.09,-0.22,60,0.11,3.729,0.034,-0.267,10,66,1912.0,479.0,126.0,19.0,0.44,0.24,172.0,39.0,0.04,0.49,64.0,14.0,0.02,0.18,3.33,1.94,0.24,0.14,64,0.04,6.272,0.015,-0.238,10,64,2022.0,504.0,133.0,21.0,0.45,0.25,182.0,41.0,0.06,0.5,69.0,15.0,0.03,0.18,3.51,2.03,0.38,0.24,63,0.06,6.632,0.029,-0.258,1908
13,JPNF001485210014,2015,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3649,3374,238,37,123441,70,973.0,411.0,1.81,71,76.0,16.0,4.0,0.34,0.23,1.54,64,127.0,35.0,3.16,0.31,0.5,2.16,62,71.0,12.0,5.34,0.39,0.19,3.53,1,57,0.56,0.44,1.23,61,-0.07,0.63,-0.1,43,0.29,0.46,0.87,61,0.46,0.53,0.84,55,0.72,0.55,1.41,79,0.02,63,0.16,70,0.21,59,1.79,63,-2.23,71,-1.36,69,2.42,57,0.96,47,1.3,43,-0.72,60,1.91,56,1.5,51,2.49,53,-2.13,73,1.12,71,0.54,66,-0.13,71,-0.86,47,1.78,60,1.19,30,54.0,42,35.0,48,149.0,4.354,0.614,-0.511,9,59,1237.0,471.0,59.0,18.0,0.12,0.27,137.0,38.0,0.29,0.6,68.0,13.0,0.29,0.22,2.34,0.51,1.92,2.57,52,1.38,4.058,0.622,-0.409,10,58,1424.0,533.0,63.0,21.0,0.07,0.27,161.0,43.0,0.33,0.58,81.0,15.0,0.31,0.22,2.48,0.28,2.21,2.75,53,0.89,4.673,0.629,-0.607,0,54,1440.0,570.0,64.0,23.0,0.07,0.29,159.0,47.0,0.3,0.61,78.0,17.0,0.28,0.23,2.5,0.29,2.04,2.51,51,0.75,4.727,0.542,-0.672,1908
14,JPNF001467011851,2015,G,M,T,"0029H17573",USAM000072156794,�-����޲ ����- ET                  ,3645,3319,320,6,163164,69,1387.0,418.0,2.58,70,93.0,16.0,4.88,0.39,0.22,1.75,62,150.0,36.0,3.74,0.2,0.49,1.39,60,62.0,13.0,4.61,0.13,0.18,1.19,1,57,0.92,0.44,2.02,60,0.06,0.64,0.09,44,0.33,0.45,0.99,61,0.51,0.53,0.94,56,1.32,0.54,2.56,78,1.32,62,2.09,69,1.9,59,1.05,63,-0.15,70,-1.38,67,0.49,57,-0.32,48,1.34,44,1.5,59,1.17,56,2.0,50,1.87,53,0.77,72,1.99,70,2.17,65,1.81,69,-0.89,49,1.98,57,0.77,32,53.0,43,37.0,49,147.0,5.979,0.832,-0.789,10,60,1706.0,470.0,108.0,18.0,0.42,0.27,176.0,38.0,0.25,0.57,76.0,13.0,0.21,0.21,3.23,1.86,1.65,1.85,49,1.96,5.6,0.877,-0.717,0,51,2033.0,577.0,131.0,23.0,0.44,0.29,201.0,46.0,0.2,0.59,88.0,16.0,0.19,0.22,3.54,1.94,1.33,1.67,42,1.07,6.672,0.745,-0.896,0,46,2043.0,619.0,133.0,25.0,0.44,0.31,199.0,51.0,0.18,0.62,84.0,18.0,0.15,0.23,3.55,1.99,1.21,1.33,41,1.05,6.705,0.756,-0.966,1908
15,JPNF001538911998,2017,G, , ,"0534H00031",840M003011789392,���-�-� ���-��-� P ET              ,3638,3504,155,-21,163087,56,1403.0,498.0,2.61,61,83.0,18.0,4.37,0.35,0.26,1.56,45,129.0,43.0,3.21,0.2,0.58,1.36,46,72.0,15.0,5.4,0.29,0.22,2.59,0,50,0.49,0.48,1.08,46,-0.04,0.74,-0.07,41,-0.04,0.47,-0.14,46,-0.53,0.62,-0.98,50,0.68,0.57,1.32,72,0.69,55,-1.23,63,-1.61,55,0.33,57,-0.42,61,-0.53,56,0.01,53,0.64,44,-1.88,43,-1.69,54,1.06,47,2.26,35,-0.11,45,-1.28,62,1.42,62,-1.73,57,-1.24,61,1.23,48,2.66,51,1.4,23,59.0,37,43.0,43,134.0,3.052,0.277,-0.23,2,38,936.0,581.0,61.0,22.0,0.27,0.35,96.0,47.0,0.14,0.76,42.0,16.0,0.13,0.27,1.77,1.19,0.9,1.13,21,0.68,3.069,0.31,-0.169,0,29,918.0,697.0,65.0,27.0,0.28,0.37,99.0,56.0,0.18,0.78,45.0,19.0,0.14,0.29,1.6,1.22,1.19,1.22,17,0.29,3.012,0.194,-0.336,0,25,925.0,731.0,65.0,30.0,0.26,0.39,100.0,59.0,0.18,0.8,45.0,21.0,0.14,0.3,1.61,1.16,1.21,1.24,16,0.35,3.035,0.252,-0.356,1908
16,JPNF001459379594,2015,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3613,2770,643,200,47341,69,-43.0,418.0,-0.08,70,77.0,16.0,4.04,0.8,0.28,3.63,62,27.0,36.0,0.68,0.6,0.57,4.16,61,52.0,13.0,3.88,0.54,0.22,4.92,1,56,1.58,0.45,3.46,60,1.17,0.64,1.75,42,0.83,0.46,2.52,60,1.16,0.54,2.14,54,1.8,0.55,3.5,79,1.23,62,1.35,70,0.56,57,0.96,62,0.31,70,-0.85,68,1.84,56,0.02,46,1.97,43,2.3,59,3.1,55,2.71,49,3.04,52,-0.96,72,3.53,70,0.82,65,-1.68,70,0.21,47,1.31,61,0.43,31,53.0,42,40.0,48,131.0,0.196,0.719,0.125,9,58,-66.0,477.0,60.0,18.0,0.76,0.34,41.0,39.0,0.57,0.72,38.0,13.0,0.48,0.27,-0.13,3.4,3.81,4.28,49,1.41,-0.218,0.677,0.137,10,58,117.0,537.0,73.0,21.0,0.69,0.33,68.0,44.0,0.59,0.67,54.0,15.0,0.51,0.26,0.2,3.06,3.98,4.56,51,1.1,0.382,0.847,0.107,2,54,225.0,571.0,74.0,24.0,0.64,0.34,77.0,47.0,0.56,0.69,56.0,17.0,0.48,0.27,0.39,2.91,3.83,4.33,50,0.75,0.738,0.607,0.131,1908
17,JPNF001432513021,2016,G,M,T,"0007H12198",USAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,3599,2969,477,153,194912,69,2077.0,418.0,3.87,70,68.0,16.0,3.58,-0.12,0.2,-0.61,62,155.0,36.0,3.85,-0.14,0.45,-1.02,60,62.0,13.0,4.66,-0.08,0.16,-0.77,1,59,1.53,0.43,3.36,62,1.44,0.62,2.17,47,0.88,0.44,2.67,62,0.72,0.52,1.33,56,1.56,0.54,3.03,79,3.22,63,1.78,70,2.06,61,1.92,64,-0.13,71,0.11,68,3.91,59,-1.11,50,-0.28,47,3.49,61,2.68,57,2.29,53,2.15,55,1.32,72,2.8,71,1.77,67,2.24,70,0.9,51,1.48,57,0.03,33,59.0,45,39.0,50,134.0,5.656,0.266,-0.841,10,59,1658.0,471.0,55.0,18.0,-0.09,0.25,133.0,38.0,-0.13,0.56,44.0,13.0,-0.1,0.2,3.14,-0.44,-0.92,-0.94,50,1.39,5.443,0.603,-0.738,0,53,1880.0,568.0,61.0,23.0,-0.1,0.27,148.0,46.0,-0.14,0.58,50.0,16.0,-0.1,0.21,3.27,-0.48,-0.99,-0.94,44,-0.35,6.17,-0.338,-0.956,0,48,1781.0,608.0,58.0,25.0,-0.1,0.29,138.0,50.0,-0.14,0.61,47.0,18.0,-0.09,0.22,3.09,-0.49,-1.0,-0.85,42,-0.4,5.848,-0.399,-1.165,1908
18,JPNF001416913588,2015,G,M,T,"0029H16909",USAM000058591942,�-�ڽ� �����- ET                   ,3571,3411,311,-151,210392,71,2064.0,404.0,3.84,71,81.0,16.0,4.24,0.03,0.2,0.08,64,177.0,35.0,4.4,0.08,0.44,0.5,63,70.0,12.0,5.26,0.02,0.16,0.11,1,59,1.15,0.43,2.51,63,0.51,0.61,0.76,47,0.49,0.44,1.49,63,1.61,0.52,2.96,56,1.06,0.54,2.07,80,2.19,64,1.78,71,1.8,61,2.95,65,-2.89,72,-1.84,70,2.24,60,1.81,50,0.22,46,0.69,62,1.38,59,1.64,54,3.07,56,-1.95,74,1.66,72,-0.39,68,-0.68,72,0.28,50,2.18,60,1.9,32,54.0,44,30.0,50,172.0,5.753,0.738,-0.165,10,61,1540.0,462.0,78.0,17.0,0.19,0.26,137.0,37.0,0.01,0.56,52.0,13.0,0.02,0.2,2.92,0.82,0.03,0.14,53,1.47,5.051,0.686,-0.128,5,59,1970.0,531.0,100.0,21.0,0.2,0.26,178.0,43.0,0.05,0.54,70.0,15.0,0.05,0.2,3.43,0.86,0.3,0.41,48,1.1,6.461,0.818,-0.213,0,54,2062.0,571.0,105.0,24.0,0.2,0.28,187.0,47.0,0.07,0.57,74.0,17.0,0.06,0.21,3.58,0.89,0.45,0.51,46,0.96,6.763,0.739,-0.187,1908
19,JPNF001346589792,2012, ,M,T,"0200H03501",CANM000007816429,����� ��������¸ ET                ,3568,3240,427,-99,171480,71,1545.0,404.0,2.88,69,92.0,16.0,4.84,0.3,0.22,1.33,68,147.0,33.0,3.66,0.11,0.45,0.73,66,60.0,12.0,4.5,0.09,0.17,0.81,1,57,1.25,0.44,2.73,62,1.0,0.61,1.5,45,0.61,0.45,1.85,63,0.97,0.51,1.79,53,1.51,0.55,2.94,75,1.45,61,1.29,66,1.1,56,1.7,59,-0.72,70,-0.65,70,2.26,57,-0.68,48,1.51,41,0.12,57,2.37,61,2.12,56,2.46,56,-0.23,72,1.06,69,-0.39,65,-0.44,70,-1.99,41,2.16,58,-0.84,31,60.0,34,38.0,37,154.0,5.07,-0.552,-0.501,10,70,1057.0,407.0,69.0,15.0,0.3,0.24,106.0,33.0,0.13,0.53,46.0,11.0,0.13,0.19,2.0,1.32,0.84,1.13,63,0.01,3.47,-0.029,-0.449,10,69,1795.0,462.0,104.0,18.0,0.3,0.23,167.0,38.0,0.09,0.48,68.0,13.0,0.08,0.18,3.13,1.31,0.58,0.68,65,-1.1,5.889,-0.869,-0.47,11,66,1969.0,492.0,112.0,20.0,0.29,0.24,182.0,41.0,0.1,0.5,73.0,15.0,0.08,0.18,3.42,1.3,0.66,0.69,65,-1.13,6.46,-0.942,-0.622,1908
20,JPNF000864919289,2016,G,M,T,"0007H13250",840M003123886035,S-S-I ���۽ �޴�޲ ET              ,3557,3108,476,-27,177189,68,1776.0,425.0,3.31,69,64.0,16.0,3.37,-0.06,0.21,-0.29,61,176.0,36.0,4.38,0.07,0.47,0.42,60,68.0,13.0,5.11,0.09,0.17,0.77,1,57,1.22,0.44,2.68,62,0.25,0.62,0.37,44,0.05,0.45,0.15,61,0.82,0.53,1.51,56,1.95,0.54,3.8,79,1.85,63,1.31,70,0.84,59,0.2,63,0.34,71,-0.69,68,0.27,57,-2.99,47,-0.46,43,1.76,60,3.85,56,4.14,51,1.57,54,-0.19,72,2.67,71,0.95,66,-0.41,70,-0.31,49,2.18,56,1.39,28,52.0,40,37.0,45,149.0,6.718,0.266,-0.767,8,59,2103.0,472.0,79.0,18.0,-0.02,0.24,179.0,38.0,-0.06,0.54,66.0,13.0,-0.02,0.19,3.99,-0.13,-0.45,-0.22,46,1.11,6.899,0.475,-0.701,0,48,1972.0,595.0,78.0,24.0,0.01,0.28,168.0,48.0,-0.04,0.6,65.0,17.0,0.01,0.22,3.43,0.01,-0.31,0.05,34,-0.04,6.473,-0.097,-0.829,0,42,1897.0,644.0,78.0,26.0,0.03,0.31,158.0,53.0,-0.05,0.65,61.0,19.0,0.0,0.24,3.3,0.11,-0.38,-0.03,32,-0.12,6.228,-0.166,-0.989,1908
21,JPNF001353573005,2015,G,M,T,"0007H12198",USAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,3543,3067,490,-14,155786,69,1535.0,418.0,2.86,70,68.0,16.0,3.59,0.06,0.21,0.26,63,136.0,35.0,3.4,0.01,0.47,0.03,61,65.0,13.0,4.85,0.12,0.18,1.06,1,59,2.05,0.43,4.5,62,2.19,0.62,3.29,48,0.7,0.44,2.13,62,1.55,0.52,2.86,56,2.08,0.54,4.05,79,3.54,64,3.14,70,2.98,61,2.9,64,-1.51,71,-0.37,69,4.65,60,-1.23,50,-0.21,47,2.28,61,2.35,59,3.94,53,4.68,56,0.17,73,2.78,71,2.05,67,1.79,71,1.63,51,1.87,57,-0.28,34,53.0,45,35.0,51,150.0,4.901,0.229,-0.545,10,60,1329.0,466.0,56.0,18.0,0.05,0.26,117.0,38.0,-0.0,0.58,45.0,13.0,0.02,0.21,2.52,0.19,-0.04,0.14,52,0.99,4.361,0.436,-0.443,1,55,1732.0,553.0,69.0,22.0,0.02,0.27,152.0,45.0,0.01,0.57,60.0,16.0,0.03,0.21,3.02,0.06,0.03,0.23,47,0.02,5.685,-0.033,-0.654,0,51,1726.0,592.0,70.0,24.0,0.02,0.29,151.0,49.0,0.01,0.6,60.0,18.0,0.04,0.22,3.0,0.06,0.04,0.33,46,-0.11,5.666,-0.148,-0.775,1908
22,JPNF000864919487,2016,G,M,T,"0203H01468",USAM000072128216,н�- �-��� ���� 1427 ET            ,3541,2746,640,155,106873,63,795.0,457.0,1.48,64,73.0,18.0,3.82,0.42,0.27,1.91,53,106.0,40.0,2.65,0.27,0.58,1.88,52,53.0,14.0,3.97,0.24,0.21,2.15,1,53,1.67,0.46,3.67,56,1.1,0.67,1.65,38,1.05,0.48,3.19,56,0.54,0.56,1.0,51,1.95,0.57,3.8,77,1.82,57,1.06,67,1.38,55,1.05,59,0.25,68,-0.05,65,1.65,54,-2.88,42,0.5,39,2.14,56,3.63,51,3.43,44,0.85,48,-0.08,70,2.46,68,0.81,63,0.27,67,-1.35,42,2.17,56,0.82,22,58.0,37,51.0,42,116.0,3.592,0.428,-0.481,6,49,986.0,527.0,82.0,20.0,0.47,0.33,97.0,43.0,0.11,0.68,40.0,15.0,0.09,0.25,1.87,2.09,0.7,0.77,28,1.14,3.235,0.508,-0.405,0,39,1278.0,643.0,94.0,26.0,0.4,0.34,124.0,52.0,0.11,0.7,51.0,18.0,0.09,0.26,2.23,1.76,0.71,0.77,16,0.46,4.195,0.306,-0.609,0,34,1327.0,688.0,96.0,28.0,0.39,0.36,127.0,57.0,0.11,0.73,52.0,20.0,0.08,0.27,2.31,1.76,0.73,0.69,15,0.36,4.355,0.238,-0.648,1908
23,JPNF001412513911,2016,G,M,T,"0007H12449",USAM000072754131,��ݺ-� �-ò ET                     ,3507,2974,382,151,109483,64,884.0,450.0,1.65,65,66.0,17.0,3.46,0.3,0.25,1.35,55,98.0,39.0,2.44,0.23,0.55,1.55,54,63.0,14.0,4.69,0.3,0.21,2.73,1,53,1.08,0.46,2.37,56,0.86,0.67,1.3,39,0.5,0.47,1.51,56,0.21,0.56,0.39,51,1.39,0.57,2.7,77,3.27,57,1.43,67,0.72,55,0.58,59,0.71,68,2.02,64,1.54,54,-1.79,42,-0.19,40,1.56,56,1.7,51,3.19,45,0.36,48,-1.91,69,3.07,68,0.72,62,1.09,66,0.85,44,1.61,56,0.54,24,54.0,39,45.0,44,132.0,2.618,0.454,0.017,7,51,726.0,515.0,55.0,20.0,0.3,0.32,82.0,42.0,0.2,0.69,41.0,14.0,0.19,0.25,1.38,1.32,1.31,1.67,34,0.95,2.38,0.459,0.049,0,42,877.0,627.0,60.0,25.0,0.24,0.34,99.0,51.0,0.21,0.71,48.0,18.0,0.18,0.26,1.53,1.04,1.39,1.58,24,0.63,2.875,0.478,-0.018,0,37,1029.0,669.0,63.0,28.0,0.2,0.35,111.0,55.0,0.2,0.73,51.0,20.0,0.16,0.27,1.79,0.89,1.35,1.42,23,0.5,3.374,0.387,-0.084,1908