����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�Y�q��Y��(%R),�Y�q��Y��,������Y��(%R),������Y��,�Y�q���Y��(%R),�Y�q���Y��,�������Y��(%R),�������Y��,�C��(%R),�C��,�����(%R),�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,291,208,77,6,2286,8713,21,10720,14641,1193,578,287,191,99,44,75,0.08,99,-21,3,-1.07,99,-0.23,0.04,-1.11,99,19,6,0.50,99,0.17,0.09,1.10,99,15,2,1.17,99,0.14,0.03,1.26,95,0.10,0.15,0.22,96,0.50,0.20,0.75,89,0.92,0.20,2.70,96,-0.17,0.17,-0.30,94,-0.42,0.20,-0.77,97,1.30,95,0.68,96,-0.49,93,-0.35,94,1.17,97,0.26,97,0.41,94,-1.11,90,2.32,84,3.59,94,-1.13,95,-0.22,94,-0.72,94,-1.66,97,0.95,97,1.00,96,0.80,97,2.64,96,1.92,99,-0.68,70,0.59,96,100,85,57,88,37,93,138,47,10,85,5,95,6,94,7,81,100,89,99,0.108,-0.376,0.154,99,10,58,-17,2,-0.2,0.04,16,5,0.18,0.08,13,2,0.15,0.03,0.02,-0.95,1.11,1.25,99,-0.34,0.031,-0.156,0.09,99,-97,73,-28,3,-0.24,0.04,9,6,0.17,0.09,13,2,0.16,0.03,-0.17,-1.14,1.09,1.39,99,-0.77,-0.318,-0.524,0.204,99,240,88,-17,4,-0.24,0.04,38,7,0.16,0.1,23,3,0.14,0.04,0.43,-1.17,1.04,1.24,98,-0.73,0.784,-0.522,0.188,10529,391,3.72,918,8.72,347,3.30,79.2,2108
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1125,883,192,50,58142,41946,10,4196,742,509,240,143,93,97,648,130,1.23,96,9,6,0.49,97,-0.15,0.07,-0.75,96,48,12,1.23,98,-0.09,0.16,-0.64,96,23,4,1.74,98,0.02,0.06,0.11,91,0.06,0.20,0.13,92,-1.18,0.29,-1.76,82,0.52,0.26,1.54,92,-1.18,0.24,-2.05,89,0.56,0.27,1.02,95,-1.29,92,-2.58,94,-2.51,89,-1.50,90,0.34,94,0.59,94,-2.81,90,-3.39,83,-0.66,75,2.10,90,0.74,91,1.44,88,-1.45,89,-1.03,95,0.92,94,-2.19,93,0.27,94,-0.85,92,1.69,94,0.51,62,-0.15,89,101,78,56,78,40,85,141,52,8,76,10,89,6,76,7,70,99,81,98,2.181,0.278,-0.411,99,530,84,10,3,-0.11,0.05,40,7,-0.08,0.11,20,3,0.03,0.04,1.02,-0.54,-0.55,0.22,97,1.43,1.74,0.656,-0.411,94,738,197,11,8,-0.16,0.1,54,17,-0.1,0.22,24,6,-0.0,0.08,1.31,-0.77,-0.69,-0.03,92,0.04,2.424,0.002,-0.372,91,782,249,10,10,-0.18,0.12,56,21,-0.11,0.27,25,8,-0.0,0.1,1.39,-0.89,-0.77,-0.03,89,0.09,2.568,0.031,-0.459,11235,432,3.86,968,8.62,365,3.26,78.1,2108
HOLJPNM000000057871,57871    ,GH �ݸ� ̱�̱-� ET,2016/5/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069502423,�-�ĳ�� �ݸ���� ET,HOLNLDF000760065581,�-�� �ܲ� ̱� ET,HOLDEUM000354812817,̱�ò¸ ET,�W�F�l�e�B�N�X�k�C��,�s��,1890,1453,312,125,103037,59511,7,319,0,44,38,30,26,85,985,291,1.87,84,41,12,2.13,92,0.02,0.15,0.07,82,82,25,2.10,89,-0.03,0.33,-0.23,81,27,9,2.06,91,-0.07,0.12,-0.63,72,0.95,0.36,2.00,77,0.75,0.48,1.11,56,0.43,0.40,1.26,76,0.46,0.42,0.80,69,1.15,0.45,2.10,87,2.55,75,2.43,81,0.90,70,1.24,74,-1.02,82,1.03,81,-0.56,70,-1.71,57,-0.53,50,1.68,72,1.17,73,1.93,66,1.20,68,0.72,84,2.00,82,1.94,78,0.72,82,0.95,61,1.83,67,1.24,34,0.99,49,101,36,58,46,40,56,127,,6,17,6,54,7,,,42,99,56,101,3.113,0.312,-0.560,86,907,273,37,11,0.02,0.16,74,23,-0.07,0.35,21,8,-0.09,0.12,1.74,0.06,-0.49,-0.82,71,0.92,2.976,0.406,-0.494,67,1049,476,45,18,0.04,0.23,83,39,-0.08,0.5,24,14,-0.09,0.18,1.87,0.16,-0.56,-0.84,50,0.35,3.443,0.192,-0.658,57,985,551,45,22,0.06,0.27,77,47,-0.08,0.58,23,17,-0.08,0.21,1.76,0.26,-0.57,-0.76,47,0.13,3.236,0.044,-0.728,12305,471,3.86,1048,8.53,385,3.15,80.2,2108
HOLJPNM000000057711,JP5H57711,H.L ��-�½� ����޲,2015/10/22,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000058591942,�-�ڽ� �����- ET,HOLJPNF001308410980,HL ��-�½� ��� �޴�-��,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,��,2133,2175,7,-49,147696,49323,8,289,0,38,27,35,24,86,1440,281,2.74,85,43,11,2.23,92,-0.14,0.14,-0.68,82,132,25,3.38,89,0.06,0.32,0.36,81,48,9,3.65,92,-0.01,0.12,-0.10,77,0.45,0.32,0.95,81,0.51,0.44,0.76,63,-0.20,0.37,-0.59,80,0.87,0.38,1.51,74,0.24,0.41,0.44,89,2.18,79,3.37,83,2.42,74,1.19,77,-0.81,85,-2.22,84,1.02,75,0.88,65,-0.88,56,0.47,76,1.14,78,-0.76,73,0.92,73,-3.23,86,0.58,85,0.55,82,0.04,84,-0.44,65,2.18,70,0.49,40,-0.95,56,100,45,60,50,38,60,144,,7,30,6,54,6,,,49,101,63,100,4.643,0.505,-0.566,86,1298,281,32,11,-0.18,0.15,115,23,-0.0,0.34,41,8,-0.02,0.12,2.5,-0.86,-0.04,-0.21,73,1.17,4.261,0.519,-0.562,72,1614,437,47,17,-0.13,0.2,143,36,0.01,0.44,50,12,-0.03,0.16,2.87,-0.63,0.03,-0.3,59,0.73,5.297,0.473,-0.575,65,1659,499,52,20,-0.1,0.22,148,42,0.03,0.49,52,15,-0.02,0.18,2.96,-0.5,0.17,-0.21,57,0.72,5.443,0.488,-0.574,12101,438,3.64,1032,8.54,384,3.18,78.9,2108
HOLJPNM000000057783,57783    ,HG ����- ����- ET,2016/2/26,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072156794,�-����޲ ����- ET,HOLJPNF001262005437,����-�� ��-�- ET,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1599,1415,165,19,67292,48325,7,231,0,31,26,24,21,84,459,300,0.87,83,43,12,2.21,91,0.26,0.17,1.19,81,58,25,1.49,88,0.21,0.36,1.35,80,25,9,1.93,91,0.10,0.13,0.91,74,0.59,0.34,1.24,77,0.50,0.48,0.74,62,0.14,0.37,0.42,77,0.37,0.41,0.65,71,0.86,0.44,1.57,86,2.18,76,0.59,81,0.77,72,0.31,75,-0.16,82,-0.16,81,0.11,72,1.56,63,-1.39,56,0.97,74,0.98,74,0.27,69,-1.58,70,0.15,83,1.76,81,1.87,79,1.64,82,0.99,65,1.78,70,0.88,44,1.02,57,100,48,52,53,36,61,145,,8,34,6,57,6,,,49,100,61,101,1.709,0.422,0.280,84,274,296,34,11,0.26,0.19,43,24,0.21,0.41,21,9,0.14,0.15,0.53,1.15,1.3,1.17,72,0.66,0.897,0.339,0.31,72,918,440,60,17,0.22,0.22,98,36,0.16,0.48,39,13,0.08,0.17,1.63,0.99,1.03,0.68,58,0.82,3.007,0.598,0.209,65,1089,499,67,20,0.21,0.25,115,42,0.17,0.52,46,15,0.09,0.19,1.94,0.98,1.11,0.78,56,0.7,3.57,0.537,0.253,12140,491,4.05,1058,8.71,399,3.29,79.7,2108
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,1072,1155,-192,109,110155,52637,19,538,656,63,51,41,32,92,1219,212,2.32,92,24,8,1.22,95,-0.21,0.10,-1.03,90,84,18,2.14,94,-0.20,0.23,-1.36,89,25,7,1.92,95,-0.15,0.09,-1.36,78,-0.73,0.32,-1.54,82,-0.68,0.43,-1.00,65,0.00,0.36,0.01,81,-0.35,0.37,-0.62,76,-0.86,0.40,-1.58,90,-0.89,80,-0.31,85,-0.71,76,-0.02,79,-0.66,86,0.19,85,-0.21,76,-0.14,66,-0.80,59,-0.33,78,-1.85,79,-1.12,74,-1.07,75,-1.66,87,-1.51,86,2.15,83,-0.10,86,0.15,71,1.54,87,0.22,43,1.10,68,102,45,60,56,44,66,134,,6,29,6,76,6,52,5,51,100,65,98,3.774,0.063,0.067,92,1308,213,31,8,-0.2,0.11,95,18,-0.21,0.26,28,6,-0.15,0.09,2.52,-0.95,-1.38,-1.34,86,0.36,4.289,0.172,0.011,89,1023,274,22,11,-0.16,0.13,71,23,-0.17,0.29,20,8,-0.12,0.1,1.82,-0.77,-1.16,-1.1,86,0.02,3.354,0.02,0.073,87,1077,308,22,12,-0.17,0.15,73,26,-0.18,0.32,22,9,-0.11,0.12,1.92,-0.84,-1.24,-1.03,84,-0.08,3.53,-0.048,0.144,10960,408,3.73,927,8.46,341,3.11,77.2,2108
HOLJPNM000000058056,58056    ,HMU ����- �ڵ-,2016/8/5,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET,HOLJPNF001376111079,�� ���ش�� ��¸ �ݵ-,HOLCANM000104854291,�޴���¸ ��׳�- ET,�ƒ{���ǎ��ƒc,�s��,1265,1173,107,-15,66083,34488,7,331,0,46,40,33,28,87,555,271,1.06,86,35,11,1.80,93,0.14,0.15,0.63,84,54,23,1.37,90,0.05,0.32,0.33,82,21,8,1.57,92,0.03,0.12,0.22,76,0.01,0.33,0.03,80,-0.03,0.45,-0.05,62,0.26,0.37,0.77,79,-0.49,0.39,-0.86,73,0.15,0.42,0.28,88,-0.23,78,-0.59,83,-0.78,74,-0.35,77,0.37,84,1.08,84,0.64,74,-1.37,64,1.14,56,-1.37,76,-0.69,77,1.39,72,1.39,72,-3.02,86,0.39,84,-0.39,81,-1.13,84,-1.62,67,2.61,71,-0.51,40,-2.50,56,100,45,62,52,44,61,123,,6,31,5,55,6,,,48,100,62,102,2.362,-0.334,-0.284,88,782,260,44,10,0.15,0.15,70,22,0.01,0.34,25,8,-0.01,0.12,1.5,0.65,0.02,-0.13,75,-0.55,2.566,-0.28,-0.248,74,635,425,49,16,0.22,0.22,65,35,0.09,0.47,29,12,0.07,0.17,1.13,0.99,0.56,0.59,60,-0.55,2.084,-0.416,-0.337,67,586,488,53,20,0.27,0.25,65,41,0.12,0.53,32,15,0.12,0.2,1.04,1.27,0.78,1.05,58,-0.55,1.925,-0.43,-0.356,12502,487,3.92,1070,8.56,396,3.17,78.6,2108
HOLJPNM000000058050,58050    ,INET ��-��� ����� ET,2016/6/8,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000055552,���-�� �-��- ��-��� ET,HOLJPNF001343058734,INET NF �-��-���- �����¿� ET,HOLUSAM000069981349,�-����޲ �-��-���- ET,�ƒ{���ǎ��ƒc,�s��,1366,1318,-14,62,82616,96475,6,166,0,26,22,19,17,83,676,310,1.29,82,48,12,2.46,91,0.21,0.17,0.97,79,80,27,2.05,87,0.07,0.37,0.44,77,20,10,1.55,90,-0.02,0.14,-0.22,70,-0.36,0.37,-0.76,74,-1.36,0.51,-2.02,57,0.12,0.40,0.35,73,-0.23,0.44,-0.39,68,-0.23,0.46,-0.41,84,-1.88,73,0.42,78,0.58,69,-1.31,72,2.93,80,-2.53,78,-3.07,69,0.40,60,-0.36,55,0.04,70,0.39,70,-1.26,65,-1.32,66,0.86,81,-0.74,79,1.23,76,-0.46,79,0.59,63,1.74,63,2.66,45,-1.47,52,102,47,51,52,36,60,145,,7,32,8,55,7,,,48,100,57,99,2.815,1.301,-0.195,81,782,318,52,12,0.23,0.19,78,26,0.09,0.42,25,9,-0.01,0.15,1.5,1.02,0.54,-0.13,65,2.66,2.566,1.263,-0.175,70,944,455,58,18,0.19,0.23,91,37,0.07,0.49,29,13,-0.02,0.18,1.68,0.85,0.43,-0.21,51,1.99,3.098,1.383,-0.207,64,1092,510,60,21,0.15,0.25,102,43,0.06,0.53,33,16,-0.02,0.19,1.95,0.69,0.37,-0.21,49,1.88,3.581,1.356,-0.273,12470,487,3.93,1071,8.59,394,3.17,78.7,2108
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,228,646,-193,-225,39918,-28106,19,1260,1391,137,90,78,57,95,469,168,0.89,95,11,7,0.55,97,-0.09,0.09,-0.45,94,29,14,0.73,96,-0.14,0.20,-0.94,94,15,5,1.10,97,-0.01,0.07,-0.08,86,-0.31,0.25,-0.66,89,-0.83,0.33,-1.23,75,-0.33,0.30,-0.98,89,-0.23,0.28,-0.40,84,-0.06,0.33,-0.12,93,-0.57,87,0.01,90,-0.31,83,-0.22,85,-0.50,92,-1.15,91,-0.52,85,1.99,76,2.16,67,-0.14,85,0.11,87,-0.44,83,1.03,83,2.80,92,-1.55,91,-0.36,89,1.76,91,1.25,80,2.32,94,0.26,57,-0.99,82,98,49,58,64,30,74,169,,7,36,8,74,6,62,7,62,97,75,100,1.566,0.330,0.871,95,779,163,13,6,-0.18,0.09,49,14,-0.21,0.21,19,5,-0.07,0.08,1.5,-0.86,-1.38,-0.65,92,-0.7,2.548,-0.274,0.787,94,287,199,4,8,-0.07,0.1,14,16,-0.11,0.23,11,6,0.01,0.08,0.51,-0.35,-0.76,0.05,93,0.81,0.935,0.642,0.906,93,271,231,3,9,-0.07,0.12,14,19,-0.09,0.26,12,7,0.03,0.1,0.48,-0.36,-0.63,0.24,91,1.06,0.881,0.852,0.953,10295,402,3.93,879,8.53,330,3.20,78.6,2108
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,508,616,16,-124,58719,27107,20,22495,28177,2473,1014,563,348,99,610,75,1.16,99,16,3,0.84,99,-0.07,0.04,-0.36,99,47,6,1.21,99,-0.06,0.09,-0.44,99,12,2,0.95,99,-0.07,0.03,-0.68,97,0.27,0.12,0.58,98,0.85,0.14,1.26,94,0.01,0.15,0.03,98,0.36,0.12,0.63,96,-0.03,0.16,-0.05,98,1.03,97,0.73,98,1.51,96,0.52,97,-0.14,98,0.66,98,1.10,96,-1.21,94,-1.09,90,2.06,97,-0.50,97,0.94,96,-0.96,96,1.92,98,0.02,98,-1.11,98,-0.34,98,0.07,98,1.99,99,0.51,84,-2.83,98,100,90,57,92,30,96,162,80,10,91,8,98,7,97,4,89,99,94,101,2.069,0.302,0.156,99,546,41,15,2,-0.07,0.02,43,3,-0.06,0.05,10,1,-0.09,0.02,1.05,-0.35,-0.42,-0.82,99,0.63,1.787,0.318,0.216,99,687,52,17,2,-0.09,0.03,53,4,-0.07,0.06,14,2,-0.08,0.02,1.22,-0.45,-0.5,-0.75,99,0.37,2.252,0.276,0.163,99,691,67,19,3,-0.07,0.03,55,6,-0.05,0.07,16,2,-0.06,0.03,1.23,-0.36,-0.36,-0.57,99,0.42,2.264,0.312,0.055,10233,386,3.79,877,8.58,323,3.16,79.5,2108
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,263,397,-172,38,14251,4419,18,2331,2195,248,124,109,77,97,177,130,0.34,97,0,5,0.01,98,-0.07,0.07,-0.34,97,9,10,0.24,98,-0.04,0.15,-0.30,96,12,4,0.94,98,0.07,0.06,0.60,89,-0.22,0.22,-0.47,91,-0.14,0.30,-0.21,79,-0.37,0.28,-1.10,91,0.13,0.25,0.22,87,-0.44,0.29,-0.80,95,1.75,90,0.14,92,0.93,87,-0.06,88,-0.35,94,-0.95,93,-2.30,88,0.43,81,-0.56,73,0.46,88,-0.12,90,-1.63,87,-3.74,87,-2.18,94,0.42,93,-1.86,92,-0.56,93,2.25,86,2.06,96,-1.74,60,0.99,87,101,62,60,73,42,82,125,35,11,54,6,79,6,79,5,68,100,79,99,0.578,-1.041,-0.164,97,542,123,14,5,-0.08,0.07,41,10,-0.08,0.16,22,4,0.05,0.06,1.04,-0.4,-0.55,0.39,95,-1.8,1.776,-0.867,-0.079,96,-2,154,-5,6,-0.05,0.08,-5,13,-0.05,0.18,6,4,0.06,0.07,-0.0,-0.26,-0.36,0.5,95,-1.83,-0.005,-1.301,-0.201,95,-154,191,-10,8,-0.04,0.1,-16,16,-0.02,0.22,3,6,0.08,0.08,-0.27,-0.22,-0.16,0.69,93,-1.3,-0.504,-0.97,-0.247,10667,384,3.62,917,8.61,345,3.25,79.1,2108
HOLJPNM000000056991,JP3H56991,JC ���- ���-�� ET,2013/12/21,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,��,1809,1573,181,55,134482,68432,20,636,656,66,53,59,49,92,1356,212,2.58,92,28,8,1.45,95,-0.23,0.10,-1.12,90,123,18,3.16,94,0.05,0.24,0.30,89,36,7,2.72,95,-0.09,0.09,-0.84,82,0.76,0.29,1.60,85,0.59,0.39,0.88,70,0.77,0.33,2.27,85,0.72,0.33,1.25,80,0.48,0.36,0.88,92,1.49,84,1.06,88,0.75,81,1.11,82,-0.03,89,-0.23,88,-0.93,81,-0.48,72,-1.56,64,2.11,82,0.30,83,1.28,80,0.49,79,-0.72,90,-0.01,89,0.12,87,-0.94,89,2.43,70,1.99,89,2.29,46,0.59,71,101,49,57,56,44,67,138,,7,34,7,78,6,51,5,57,101,70,100,4.387,1.302,0.107,91,1094,226,21,9,-0.22,0.12,99,19,0.02,0.28,25,7,-0.11,0.1,2.1,-1.04,0.09,-0.99,86,1.94,3.588,0.933,0.051,90,1477,264,39,10,-0.16,0.12,135,22,0.05,0.27,40,8,-0.07,0.1,2.63,-0.77,0.3,-0.66,87,2.22,4.84,1.579,0.177,87,1532,301,39,12,-0.17,0.14,140,25,0.05,0.3,44,9,-0.05,0.11,2.73,-0.84,0.31,-0.48,85,2.05,5.022,1.507,0.1,12108,446,3.70,1046,8.63,382,3.16,79.6,2108
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,�s��,432,181,469,-218,11830,1245,9,3404,744,437,263,170,114,96,94,150,0.18,96,6,6,0.33,97,0.03,0.09,0.11,95,11,13,0.28,97,0.02,0.19,0.10,95,3,4,0.20,97,0.00,0.06,-0.07,91,1.54,0.20,3.23,93,1.52,0.27,2.26,84,0.94,0.24,2.78,93,1.10,0.22,1.91,90,1.71,0.26,3.13,96,2.84,93,1.92,94,0.76,90,1.72,92,-0.91,95,1.34,95,1.30,91,-1.02,85,1.03,77,0.20,91,2.44,92,1.09,90,2.08,90,0.69,95,2.15,94,-1.01,93,-1.47,95,3.23,91,2.49,93,-0.36,57,-1.10,85,99,77,56,77,29,83,161,61,7,72,10,93,8,75,8,69,101,80,100,0.341,-0.266,-0.251,99,-33,90,1,4,0.03,0.06,2,8,0.06,0.13,0,3,0.01,0.05,-0.06,0.1,0.34,0.05,96,0.5,-0.107,0.215,-0.291,93,178,218,10,8,0.03,0.11,15,18,-0.01,0.25,4,6,-0.02,0.09,0.32,0.11,-0.1,-0.21,90,-0.84,0.584,-0.604,-0.186,90,225,266,15,11,0.06,0.14,19,23,-0.01,0.3,6,8,-0.01,0.11,0.4,0.26,-0.1,-0.12,88,-0.78,0.739,-0.596,-0.272,11276,445,3.97,975,8.65,364,3.23,81.3,2108
HOLJPNM000000056880,JP3H56880,JC ƺ׽ ����-,2013/7/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET,HOLJPNF001361311194,JC �޴�-�� ����- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,��,966,854,175,-63,97800,44145,22,502,749,56,50,42,37,91,988,225,1.88,91,31,9,1.60,95,-0.07,0.12,-0.36,89,88,19,2.24,93,-0.07,0.26,-0.52,89,13,7,1.01,95,-0.19,0.09,-1.75,79,0.21,0.31,0.44,83,-0.35,0.42,-0.52,66,0.22,0.35,0.66,82,0.29,0.36,0.50,77,0.57,0.39,1.04,90,-0.87,81,0.13,85,0.06,77,1.42,80,-0.89,87,-1.05,86,1.40,78,-1.37,68,-0.41,61,0.10,78,1.73,80,2.27,75,1.62,75,0.28,88,0.66,86,0.37,84,1.11,86,-1.02,69,2.19,88,1.55,48,-1.72,70,101,56,62,57,39,67,150,44,6,39,6,85,6,54,4,54,100,67,100,4.008,0.706,-0.479,89,1067,240,33,9,-0.09,0.13,84,20,-0.11,0.3,17,7,-0.19,0.11,2.05,-0.45,-0.74,-1.68,85,1.59,3.504,0.72,-0.549,89,1310,272,37,11,-0.12,0.13,102,22,-0.11,0.28,21,8,-0.19,0.1,2.33,-0.59,-0.76,-1.73,87,1.05,4.297,0.704,-0.447,87,1343,300,39,12,-0.11,0.14,105,25,-0.1,0.3,22,9,-0.18,0.11,2.39,-0.55,-0.7,-1.66,86,0.98,4.407,0.689,-0.415,11735,443,3.80,1003,8.56,361,3.09,79.4,2108
HOLJPNM000000055747,JP3H55747,JC ڼ޴��� �����,2010/10/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,353,200,208,-55,31571,8152,13,42455,16917,4696,1503,1169,618,99,416,75,0.79,99,-24,3,-1.25,99,-0.40,0.04,-1.93,99,47,6,1.20,99,0.10,0.09,0.63,99,16,2,1.21,99,0.02,0.03,0.15,98,1.12,0.10,2.36,99,1.64,0.10,2.44,96,-0.45,0.12,-1.33,98,0.63,0.12,1.09,98,1.45,0.11,2.66,99,1.83,98,2.67,99,2.03,98,0.44,98,1.05,99,0.99,99,1.36,98,0.46,97,0.47,94,2.16,98,1.62,98,2.46,98,5.02,98,-1.30,99,1.33,99,0.45,99,-0.82,99,-1.48,99,2.09,99,-0.24,89,-0.92,98,99,95,53,95,39,98,145,91,6,96,7,98,5,97,7,93,98,96,101,1.379,-0.179,-0.584,99,551,29,-16,1,-0.41,0.02,58,2,0.1,0.04,21,1,0.03,0.01,1.06,-1.91,0.6,0.22,99,1.07,1.808,0.48,-0.402,99,349,47,-30,2,-0.41,0.02,42,4,0.11,0.05,14,1,0.02,0.02,0.62,-1.93,0.7,0.14,99,-0.8,1.15,-0.612,-0.637,98,299,126,-29,5,-0.37,0.06,37,11,0.1,0.14,11,4,0.01,0.05,0.53,-1.8,0.64,0.06,96,-0.83,0.986,-0.672,-0.812,11090,410,3.73,962,8.67,358,3.24,80.2,2108
HOLJPNM000000054608,JP5H54608,K1 ���¼ݸ� �޴�� ET,2007/9/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,�ƒ{���ǎ��ƒc,�s��,192,155,-2,39,-10347,5161,22,4835,6772,523,285,146,111,99,-171,75,-0.33,99,21,3,1.07,99,0.29,0.05,1.33,99,-23,6,-0.58,99,-0.09,0.09,-0.63,98,-4,3,-0.33,99,0.01,0.04,0.09,91,-0.37,0.20,-0.78,93,-0.70,0.27,-1.05,84,0.06,0.24,0.19,93,-0.85,0.22,-1.48,91,-0.15,0.24,-0.27,96,-0.58,93,-2.26,94,-2.36,90,-0.99,92,-0.25,95,0.90,95,0.42,91,1.21,85,0.19,77,-0.19,92,-0.21,92,-0.78,90,-0.98,90,-1.24,95,0.17,94,2.08,94,0.93,95,-1.18,93,2.26,98,-0.69,69,-0.18,93,100,74,65,81,49,89,123,84,7,70,6,90,6,90,7,68,100,79,100,-0.492,-0.390,-0.001,99,47,85,27,3,0.29,0.06,-3,7,-0.08,0.12,3,2,0.02,0.04,0.09,1.29,-0.55,0.13,98,-0.68,0.155,-0.318,0.097,98,-221,105,19,4,0.27,0.06,-29,9,-0.1,0.12,-6,3,0.01,0.05,-0.39,1.22,-0.69,0.05,98,-0.69,-0.725,-0.484,0.049,98,-361,123,12,5,0.25,0.07,-43,10,-0.11,0.14,-12,4,-0.0,0.05,-0.64,1.17,-0.77,-0.03,97,-0.49,-1.181,-0.379,-0.218,10693,438,4.11,923,8.65,348,3.27,78.7,2108
HOLJPNM000000058014,58014    ,MD �޴�޲ ������� ET,2016/7/10,100,G,*CVF*BLF*BYF*CDF,HOL840M003123886035,S-S-I ���۽ �޴�޲ ET,HOLJPNF001449111364,ò-�- DM �����ò-,HOLCANM000107281711,�����¿� �ޱ�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2117,1849,158,110,111080,61806,7,221,0,32,29,17,15,84,1033,300,1.97,83,24,12,1.23,91,-0.17,0.15,-0.83,81,120,25,3.08,88,0.23,0.34,1.53,80,46,9,3.52,91,0.12,0.13,1.00,69,0.66,0.37,1.39,72,0.38,0.53,0.57,56,-0.10,0.40,-0.29,73,0.49,0.44,0.86,66,0.84,0.47,1.54,84,1.48,72,2.10,78,2.08,69,0.85,72,-0.07,79,-0.54,77,-0.30,69,-2.27,57,-0.90,53,1.43,69,2.36,69,0.96,64,-0.46,65,0.01,80,1.92,78,0.35,75,1.06,78,1.24,63,1.61,67,2.24,39,-1.10,52,100,44,60,50,41,59,139,,8,30,6,53,6,,,40,103,53,99,2.744,1.130,-0.307,84,751,296,22,11,-0.08,0.17,91,25,0.26,0.39,39,9,0.15,0.14,1.44,-0.4,1.62,1.25,69,2.17,2.465,1.025,-0.216,71,960,444,25,17,-0.11,0.21,112,36,0.25,0.48,48,13,0.15,0.18,1.71,-0.54,1.62,1.3,55,2.04,3.151,1.4,-0.49,64,1052,505,28,20,-0.11,0.24,117,43,0.22,0.53,49,15,0.13,0.2,1.88,-0.55,1.45,1.14,53,1.68,3.451,1.199,-0.456,12077,448,3.74,1048,8.70,395,3.28,79.6,2108
HOLJPNM000000056375,JP3H56375,MFD ��ٶ� �̲-�� ET,2012/9/10,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000066636657,�޽- 521 ��¹� ET,HOL840F003007076625,��ٶ� �޳��- ��-�- ET,HOLUSAM000064872951,�¼ճ�� �޴�� �޳��- ET,�W�F�l�e�B�N�X�k�C��,�s��,1519,1351,63,105,78788,63649,21,417,562,46,39,40,34,91,766,225,1.46,90,19,9,0.98,95,-0.11,0.12,-0.56,88,69,20,1.76,93,0.07,0.27,0.42,88,33,7,2.54,94,0.07,0.10,0.61,80,0.17,0.30,0.35,83,-0.60,0.42,-0.90,68,0.02,0.34,0.05,83,-0.78,0.35,-1.35,77,0.60,0.39,1.09,90,-0.70,82,-0.62,86,-1.10,78,-1.29,80,1.23,87,0.39,87,-0.69,79,-0.60,69,-0.76,62,1.67,80,0.65,81,2.29,77,-0.10,77,1.43,88,-0.55,87,-0.94,85,-0.64,87,1.49,69,1.67,87,0.90,48,1.28,70,101,55,60,56,43,66,134,60,5,39,6,87,6,55,5,55,99,68,98,1.872,0.509,-0.213,90,423,237,8,9,-0.09,0.14,43,20,0.06,0.32,23,7,0.1,0.12,0.81,-0.45,0.34,0.82,84,0.8,1.386,0.377,-0.083,88,630,288,14,11,-0.1,0.14,60,24,0.04,0.32,29,8,0.08,0.12,1.12,-0.49,0.23,0.68,85,0.93,2.069,0.631,-0.311,86,720,320,18,13,-0.09,0.16,65,27,0.02,0.34,28,10,0.04,0.13,1.28,-0.46,0.11,0.33,84,0.78,2.363,0.553,-0.283,11574,450,3.91,1006,8.70,380,3.29,79.5,2108
HOLJPNM000000057071,JP3H57071,MK �߲���- �޽- ���� ET,2014/5/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069169951,�߲���- ����-� ET,HOLUSAF000070626716,�޽- 1565 ET,HOLUSAM000066636657,�޽- 521 ��¹� ET,�W�F�l�e�B�N�X�k�C��,��,1856,1724,118,14,77988,75711,19,720,689,75,64,61,50,92,613,212,1.17,92,39,8,2.02,95,0.16,0.11,0.72,90,72,18,1.83,94,0.17,0.25,1.10,90,36,6,2.71,95,0.16,0.09,1.39,83,0.12,0.28,0.25,86,-0.54,0.38,-0.80,71,-0.19,0.33,-0.56,86,-0.46,0.32,-0.80,81,0.58,0.35,1.06,92,0.30,84,1.55,88,-0.49,81,-1.36,83,1.82,89,-1.15,89,-0.71,82,-2.25,73,-0.58,64,0.12,83,0.41,84,1.26,80,0.08,80,-0.44,90,1.46,89,-1.91,87,-1.03,89,-0.38,72,1.80,89,0.51,48,2.09,73,101,52,56,59,38,69,144,30,6,40,7,83,6,53,5,59,100,71,99,2.024,0.349,-0.196,92,558,214,35,8,0.15,0.13,67,18,0.19,0.29,33,6,0.16,0.11,1.07,0.65,1.18,1.34,87,0.84,1.83,0.396,-0.126,90,639,258,44,10,0.18,0.13,77,21,0.19,0.29,38,7,0.16,0.11,1.14,0.81,1.23,1.39,88,0.49,2.098,0.33,-0.207,87,678,299,46,12,0.17,0.15,80,25,0.19,0.32,37,9,0.13,0.12,1.21,0.79,1.24,1.14,85,0.44,2.225,0.302,-0.29,11912,463,3.90,1036,8.70,392,3.30,79.9,2108