����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�]�̍\��(%R),�]�̍\��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�Y�q��Y��(%R),�Y�q��Y��,������Y��(%R),������Y��,�Y�q���Y��(%R),�Y�q���Y��,�������Y��(%R),�������Y��,�C��(%R),�C��,�����(%R),�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,294,229,70,-5,4263,8820,22,10724,15518,1197,582,287,191,99,60,75,0.11,99,-19,3,-1.00,99,-0.22,0.04,-1.06,99,21,6,0.54,99,0.17,0.09,1.07,99,16,2,1.20,99,0.14,0.03,1.23,95,0.10,0.15,0.22,96,0.48,0.20,0.72,90,0.88,0.19,2.62,96,-0.13,0.17,-0.22,94,-0.41,0.20,-0.75,97,1.23,95,0.56,96,-0.37,94,-0.22,95,1.05,97,0.26,97,0.49,94,-1.08,90,2.38,85,3.82,94,-1.15,95,-0.26,94,-0.66,94,-1.67,97,0.80,96,1.69,97,0.94,96,0.82,97,2.22,98,1.94,99,-0.66,71,0.11,97,0.00,85,57,88,36,94,139,47,8,85,5,95,6,95,7,82,100,89,98,0.085,-0.388,0.126,99,18,57,-16,2,-0.19,0.04,16,5,0.17,0.08,13,2,0.14,0.03,0.03,-0.89,1.04,1.16,99,-0.29,0.059,-0.133,0.085,99,-113,72,-29,3,-0.24,0.04,8,6,0.18,0.09,12,2,0.15,0.03,-0.2,-1.13,1.15,1.29,99,-0.81,-0.373,-0.56,0.172,99,221,84,-18,3,-0.25,0.04,37,7,0.16,0.1,23,3,0.15,0.04,0.39,-1.21,1.03,1.31,99,-0.77,0.723,-0.557,0.127,10531,391,3.73,918,8.72,347,3.30,79.2,2308
HOLJPNM000000058877,58877    ,BGP ��� ���� ET,2018/5/8,100,G,*CVF*BLF*BYF*CDF,HOL840M003129128855,��-� ���ײ� ET,HOL840F003133371090,BGP ��� �-�- ET,HOLUSAM000072128125,EDG ��޺� ET,�W�F�l�e�B�N�X�k�C��,�s��,2214,1802,364,48,94692,76792,8,479,0,60,49,43,35,89,690,249,1.30,89,77,10,3.95,91,0.46,0.14,2.12,87,73,21,1.85,90,0.10,0.29,0.64,87,32,7,2.40,91,0.09,0.11,0.73,79,1.15,0.31,2.43,83,0.98,0.42,1.46,65,0.69,0.36,2.05,82,0.75,0.36,1.31,76,1.19,0.40,2.19,90,2.99,80,2.61,85,1.94,75,0.71,78,-0.04,88,-0.20,87,1.20,77,-2.46,66,1.54,56,2.24,78,1.91,81,1.87,75,1.09,76,-1.33,89,2.23,82,1.10,87,1.34,84,1.67,87,0.41,78,1.69,79,0.12,30,1.21,56,0.20,43,56,46,37,54,139,,6,27,5,60,6,19,3,52,99,64,101,3.291,0.251,-0.063,90,875,239,76,9,0.45,0.15,86,20,0.09,0.31,33,7,0.04,0.11,1.68,2.0,0.53,0.3,79,0.53,2.87,0.253,-0.088,70,1191,450,96,17,0.43,0.23,115,37,0.09,0.47,45,13,0.05,0.17,2.1,1.94,0.56,0.41,60,0.41,3.906,0.287,-0.036,61,1328,528,102,21,0.42,0.26,129,45,0.11,0.54,51,16,0.06,0.2,2.34,1.96,0.7,0.5,57,0.24,4.355,0.178,0.016,11766,484,4.14,1008,8.56,377,3.20,79.9,2308
HOLJPNM000000058565,JP3H58565,BRF ��-� ��ݻ- �� ET,2017/8/10,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000074186134,����ٸ׳� ��-���ݻ- ET,HOL840F003126283404,��ٶ� ���� �-��� ET,HOLUSAM000072128216,н�- �-��� ���� 1427 ET,�W�F�l�e�B�N�X�k�C��,��,2289,1599,587,103,70451,82740,9,316,9,36,32,25,22,87,457,271,0.86,86,50,11,2.57,89,0.31,0.16,1.41,84,73,23,1.86,87,0.26,0.33,1.70,85,36,8,2.73,88,0.20,0.12,1.71,75,0.94,0.34,1.99,78,-0.39,0.47,-0.58,60,0.28,0.38,0.82,77,0.16,0.41,0.27,71,1.79,0.44,3.30,87,0.93,76,0.03,81,-0.51,71,0.63,74,-0.83,84,-0.83,83,-1.46,73,-0.25,61,-1.53,54,2.45,73,3.18,77,2.59,70,-0.71,71,-1.47,85,2.69,77,1.18,83,2.00,81,1.44,83,-1.43,72,1.82,77,1.45,32,0.55,59,1.66,43,62,43,45,52,131,,7,22,8,77,6,31,4,47,102,56,100,1.768,0.670,-0.793,85,347,289,46,11,0.36,0.19,52,24,0.24,0.4,28,8,0.19,0.15,0.66,1.59,1.49,1.59,75,1.78,1.143,0.806,-0.733,74,744,421,61,17,0.29,0.22,90,35,0.22,0.47,41,12,0.15,0.17,1.31,1.3,1.41,1.29,64,0.88,2.445,0.556,-0.866,67,775,485,63,20,0.29,0.25,93,41,0.22,0.53,42,15,0.15,0.2,1.37,1.35,1.43,1.31,61,0.65,2.547,0.417,-0.847,11817,490,4.15,1031,8.73,395,3.34,81.6,2308
HOLJPNM000000058564,58564    ,BRF ��-���ݻ- ڵ ET,2017/8/9,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000074186134,����ٸ׳� ��-���ݻ- ET,HOL840F003126283404,��ٶ� ���� �-��� ET,HOLUSAM000072128216,н�- �-��� ���� 1427 ET,�W�F�l�e�B�N�X�k�C��,�s��,1993,1740,180,73,121731,60732,9,393,24,44,36,33,26,88,1080,260,2.04,88,50,10,2.57,90,0.11,0.13,0.48,86,107,22,2.73,88,0.12,0.30,0.77,86,41,7,3.08,90,0.07,0.10,0.59,78,0.03,0.32,0.07,80,-0.61,0.45,-0.92,63,0.12,0.37,0.36,80,-0.05,0.38,-0.09,74,0.32,0.41,0.59,88,0.41,79,-0.64,84,-1.60,74,0.88,76,-1.80,86,-0.35,85,-0.16,75,-1.33,64,-2.10,55,2.79,76,0.71,79,1.19,73,-1.22,74,-0.90,87,0.86,80,-1.03,85,0.57,83,1.89,85,-0.17,74,1.90,79,1.71,32,-0.73,62,1.16,40,61,45,43,54,135,,6,24,6,52,5,32,4,51,101,61,99,3.485,1.049,-0.281,87,1144,266,55,10,0.11,0.15,110,22,0.09,0.33,43,8,0.05,0.12,2.19,0.46,0.53,0.39,78,1.92,3.753,0.912,-0.27,76,984,408,49,16,0.1,0.2,105,34,0.17,0.44,44,12,0.1,0.16,1.74,0.43,1.08,0.85,67,1.74,3.227,1.211,-0.304,68,935,474,47,19,0.09,0.23,101,40,0.17,0.51,43,15,0.11,0.19,1.65,0.4,1.1,0.95,64,1.63,3.066,1.185,-0.263,12403,485,3.93,1063,8.57,397,3.20,78.5,2308
HOLJPNM000000058692,58692    ,BRF н�- �޼��� ET,2017/10/18,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072851652,�޽- 12109 ���ٸײ ET,HOLDEUF000357298006,��- �ݶ ET,HOLDEUM000666050471,��¸� �߲�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2052,1331,511,210,54329,80402,7,295,0,40,31,33,27,88,354,260,0.67,87,44,11,2.26,89,0.30,0.15,1.39,84,48,23,1.22,88,0.14,0.33,0.93,85,29,8,2.20,89,0.18,0.12,1.60,77,0.67,0.32,1.42,80,-0.17,0.45,-0.25,61,0.26,0.38,0.78,80,-0.17,0.38,-0.29,73,1.21,0.42,2.23,88,0.98,78,0.43,83,-1.45,73,-0.36,76,-0.78,85,-0.90,85,-0.73,74,0.50,62,-1.26,53,1.93,75,1.97,79,1.24,72,-0.94,73,0.67,87,2.20,79,-0.98,85,0.67,82,-0.10,85,0.72,73,1.16,73,1.94,25,1.68,46,1.92,36,58,40,44,48,131,,7,14,6,52,6,,,49,99,60,98,1.519,1.131,0.044,86,295,280,32,11,0.23,0.18,36,23,0.11,0.39,27,8,0.19,0.14,0.56,1.01,0.66,1.59,70,2.1,0.967,1.021,0.021,67,752,474,53,18,0.22,0.24,84,39,0.16,0.52,46,14,0.19,0.19,1.33,0.98,1.02,1.64,49,1.91,2.465,1.361,0.063,58,818,549,56,22,0.21,0.28,95,47,0.21,0.59,50,17,0.2,0.22,1.44,0.97,1.37,1.76,46,1.74,2.68,1.291,0.126,11549,470,4.08,992,8.58,379,3.28,79.8,2308
HOLJPNM000000058599,58599    ,BRF н�- �¸��-,2017/9/7,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000057430,�¸� 5G ���-� ET,HOLJPNF001378815470,�޲������� ο���� ET,HOLUSAM000063026939,�-�� �޽���� �¾� ET,�\���ƒ{�l�H������,�s��,676,870,-143,-51,35602,-11009,9,296,0,34,23,25,18,87,210,271,0.40,86,31,11,1.60,89,0.23,0.16,1.05,84,21,23,0.53,86,0.12,0.34,0.79,84,18,8,1.39,88,0.11,0.12,0.98,75,0.14,0.34,0.30,78,0.24,0.47,0.35,59,-0.06,0.39,-0.17,77,0.94,0.41,1.64,71,-0.18,0.44,-0.33,87,1.91,76,1.32,81,1.76,71,2.67,74,-2.09,84,-0.91,83,0.90,72,1.52,61,-1.94,52,0.30,73,-1.01,77,0.21,70,0.44,71,0.45,85,0.59,77,-0.75,83,0.93,81,2.60,83,-0.24,72,2.08,76,-0.17,32,-0.77,56,-0.68,37,55,42,36,50,145,,7,17,7,47,6,,,48,101,57,101,1.137,0.195,-0.107,84,143,296,23,11,0.2,0.19,18,24,0.06,0.41,11,9,0.07,0.15,0.27,0.87,0.34,0.56,73,0.31,0.47,0.146,-0.095,72,547,433,45,17,0.22,0.23,55,36,0.07,0.48,24,13,0.06,0.18,0.96,0.98,0.43,0.49,63,0.3,1.794,0.203,-0.095,66,652,493,51,20,0.23,0.25,67,42,0.09,0.54,30,15,0.08,0.2,1.15,1.06,0.57,0.68,60,0.53,2.139,0.374,-0.189,11026,432,3.93,949,8.61,357,3.24,78.7,2308
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,942,547,347,48,34041,41828,18,7654,7438,846,361,195,126,99,395,75,0.75,99,1,3,0.06,99,-0.14,0.04,-0.68,99,32,6,0.81,99,-0.03,0.09,-0.21,99,19,2,1.45,99,0.06,0.03,0.51,93,-0.06,0.18,-0.12,94,-1.05,0.25,-1.58,86,0.66,0.23,1.95,94,-1.15,0.21,-2.02,92,0.28,0.23,0.52,96,-1.14,94,-2.60,95,-2.57,92,-1.65,93,0.31,96,0.63,95,-2.67,93,-2.80,87,-0.58,79,2.12,93,0.86,94,1.54,91,-2.29,92,-1.00,96,1.35,94,-1.47,95,-2.00,94,0.27,95,-0.71,97,1.80,99,0.62,72,-0.91,95,1.26,81,55,84,40,91,138,52,8,81,11,89,6,91,6,76,100,85,98,1.255,0.339,-0.361,99,522,69,9,3,-0.12,0.04,40,6,-0.07,0.09,20,2,0.03,0.03,1.0,-0.58,-0.48,0.22,98,1.29,1.713,0.606,-0.232,99,247,90,-5,4,-0.14,0.05,20,7,-0.02,0.1,16,3,0.07,0.04,0.44,-0.67,-0.16,0.58,98,0.12,0.812,0.064,-0.295,98,344,119,-4,5,-0.16,0.06,27,10,-0.03,0.13,20,4,0.08,0.05,0.61,-0.78,-0.23,0.68,97,0.46,1.131,0.289,-0.647,11284,433,3.85,974,8.63,368,3.27,78.1,2308
HOLJPNM000000058630,58630    ,FV GDH ��޽ò- �����,2017/11/22,100,G,*CVF*BLF*BYF*CDF,HOL840M003013654627,��-���� ��ò- ��޽ò- ET,HOLJPNF001368733470,�����޲-Ͳ��� FV DF ����� ET,HOL840M003009554569,S-S-I �-��� �޲̴���- ET,�ƒ{���ǎ��ƒc,�s��,1564,1256,393,-85,44580,40498,9,241,31,29,26,16,16,87,153,271,0.29,86,52,11,2.64,88,0.45,0.16,2.07,83,33,24,0.84,86,0.28,0.35,1.82,84,23,8,1.75,88,0.18,0.13,1.54,71,0.49,0.36,1.04,73,-0.65,0.52,-0.98,56,0.51,0.40,1.52,72,-0.19,0.45,-0.33,67,1.15,0.47,2.11,83,-0.11,72,-1.38,77,-0.97,67,-0.32,70,-0.71,80,1.05,80,-0.47,68,-0.56,57,0.21,52,-0.12,69,2.81,73,1.99,65,-0.84,67,-1.11,82,2.00,72,1.04,79,2.81,76,2.27,80,-0.98,69,2.82,75,0.57,37,-2.45,59,0.50,43,62,46,41,53,135,,6,29,6,52,5,,,46,100,54,103,-0.881,0.492,0.256,83,-319,308,32,12,0.54,0.22,-3,25,0.31,0.46,8,9,0.22,0.17,-0.61,2.41,1.93,1.84,72,0.43,-1.048,0.228,0.228,74,-263,423,33,17,0.43,0.25,2,35,0.25,0.52,10,12,0.19,0.19,-0.46,1.94,1.61,1.64,62,1.05,-0.863,0.764,0.255,68,-76,479,40,20,0.41,0.27,22,41,0.27,0.56,16,15,0.18,0.21,-0.13,1.92,1.76,1.58,60,1.12,-0.251,0.855,0.372,10637,446,4.21,930,8.73,354,3.33,78.9,2308
HOLJPNM000000058678,58678    ,GQ ���- �-�� 2 ET,2017/12/5,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000143189741,�-��� ���- �����ڽ ET,HOLJPNF001387818493,���-���� ��߻ �޴�� ����- ET,HOLUSAM000072156794,�-����޲ ����- ET,�W�F�l�e�B�N�X�k�C��,�s��,2601,2501,179,-79,126238,93465,7,236,0,32,26,17,17,87,936,271,1.77,86,91,11,4.66,88,0.52,0.15,2.38,84,94,23,2.40,86,0.17,0.31,1.07,84,51,8,3.87,88,0.20,0.12,1.75,72,0.19,0.36,0.41,74,-0.40,0.51,-0.59,56,-0.18,0.40,-0.53,74,-0.81,0.43,-1.42,67,0.57,0.47,1.05,84,0.07,73,1.35,78,-0.39,68,-1.48,70,1.86,81,-0.70,81,0.18,69,-0.96,57,1.77,52,-0.70,70,0.80,74,1.67,66,0.27,68,-1.65,83,1.22,73,1.74,80,0.54,77,-0.56,81,-0.21,72,2.34,74,1.47,31,-0.77,53,0.60,41,57,43,36,50,149,,6,24,5,56,7,,,45,99,54,102,2.972,0.998,0.166,84,774,300,71,12,0.44,0.19,77,25,0.09,0.39,42,9,0.18,0.14,1.48,1.96,0.53,1.5,70,1.26,2.536,0.623,0.189,70,1073,452,98,18,0.5,0.23,114,37,0.18,0.48,58,13,0.2,0.18,1.89,2.27,1.15,1.73,55,2.34,3.516,1.665,0.072,63,1291,512,109,21,0.49,0.26,138,43,0.21,0.53,67,16,0.21,0.2,2.28,2.3,1.37,1.85,53,2.34,4.23,1.747,0.209,11893,496,4.19,1021,8.58,396,3.33,79.3,2308
HOLJPNM000000057711,JP5H57711,H.L ��-�½� ����޲,2015/10/22,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000058591942,�-�ڽ� �����- ET,HOLJPNF001308410980,HL ��-�½� ��� �޴�-��,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,��,1837,1855,23,-41,134809,46921,17,417,367,45,35,36,25,90,1302,237,2.46,90,43,9,2.21,90,-0.08,0.12,-0.40,88,124,20,3.16,89,0.08,0.26,0.53,88,48,7,3.61,90,0.04,0.10,0.31,79,0.48,0.31,1.03,83,0.72,0.42,1.07,66,-0.19,0.35,-0.55,82,0.97,0.36,1.69,76,0.29,0.40,0.53,89,2.20,80,3.16,85,2.12,76,1.35,78,-0.43,87,-1.85,86,1.28,77,1.03,67,-0.69,59,0.73,78,1.19,81,-0.67,75,0.57,76,-3.33,88,0.79,81,0.04,86,0.45,84,-0.06,86,-0.22,77,2.24,85,0.58,40,-2.04,67,0.00,46,59,51,39,59,142,,7,32,6,72,7,44,5,54,101,64,100,5.391,0.619,-0.242,87,1213,262,33,10,-0.14,0.14,110,22,0.02,0.32,39,8,-0.01,0.12,2.32,-0.67,0.09,-0.13,82,1.1,3.978,0.511,-0.291,85,1903,316,54,13,-0.16,0.14,170,26,0.03,0.31,57,9,-0.05,0.11,3.36,-0.76,0.16,-0.48,82,0.95,6.241,0.661,-0.214,82,1968,357,59,15,-0.14,0.16,180,30,0.07,0.35,63,11,-0.01,0.13,3.47,-0.69,0.44,-0.12,79,1.01,6.455,0.732,-0.205,12133,448,3.71,1037,8.55,384,3.18,78.9,2308
HOLJPNM000000058842,58842    ,HF Ҳ ƺ� ���-,2018/3/7,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000057805,ò-�- SS ������- ET,HOLJPNF001507509003,���ƽ̱-� ��ؽ� ���- ��߱ ET,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,2117,1932,246,-61,81019,67477,7,215,0,29,23,23,21,87,553,271,1.04,86,52,11,2.68,88,0.32,0.15,1.48,83,70,24,1.78,86,0.26,0.33,1.69,84,47,8,3.60,87,0.29,0.12,2.56,74,0.48,0.34,1.01,77,0.22,0.48,0.33,59,0.08,0.39,0.23,77,0.73,0.41,1.29,70,0.50,0.45,0.92,86,-0.63,76,0.52,80,0.29,71,1.35,73,-0.12,83,-1.07,83,-0.23,72,-0.06,61,-1.38,53,0.74,72,1.37,76,0.19,69,0.73,71,-1.40,85,0.25,76,1.43,83,1.67,80,0.64,83,-0.31,70,2.25,73,0.26,28,0.07,50,1.54,38,56,41,40,48,144,,6,21,7,53,7,,,47,101,56,99,1.892,0.021,0.169,83,488,309,55,12,0.4,0.2,63,26,0.22,0.42,45,9,0.32,0.16,0.93,1.77,1.36,2.7,68,-0.32,1.598,-0.139,0.207,69,720,460,67,18,0.36,0.24,89,38,0.24,0.51,57,13,0.3,0.19,1.27,1.62,1.54,2.61,54,0.51,2.359,0.366,0.069,62,785,520,69,21,0.34,0.27,97,44,0.25,0.56,59,16,0.29,0.21,1.39,1.59,1.63,2.56,52,0.3,2.574,0.237,0.151,11828,479,4.07,1030,8.72,399,3.38,78.6,2308
HOLJPNM000000058934,58934    ,HL LI ��-� ��׳��,2018/5/21,100,G,*CVF*BLF*BYF*CDF,HOL840M003128461509,���� �̲�� ϸ�Ž ET,HOLJPNF001421913306,HL ��-� ������ �����޲,HOLUSAM000070626040,�޽- MG ������ 11288 ET,�ƒ{���ǎ��ƒc,�s��,1065,1046,128,-109,13943,7710,7,244,0,37,30,24,19,87,-124,271,-0.23,87,34,11,1.75,89,0.40,0.17,1.82,84,20,23,0.51,87,0.30,0.35,1.94,85,23,8,1.74,88,0.27,0.13,2.39,75,0.98,0.34,2.08,77,0.67,0.48,0.99,59,-0.44,0.39,-1.30,77,0.69,0.41,1.21,71,1.40,0.44,2.58,86,1.56,76,2.59,81,1.21,71,0.83,73,-0.83,84,-0.46,83,1.63,72,0.81,60,-1.27,52,-0.03,73,3.29,77,1.15,69,1.09,71,-1.38,85,2.01,76,1.07,83,1.48,80,0.48,83,-1.03,72,2.33,73,-0.35,25,-1.24,49,-0.96,37,56,42,35,50,148,,7,20,6,52,6,,,44,100,54,100,-0.534,-0.152,0.849,85,-60,290,34,11,0.43,0.2,23,24,0.33,0.42,24,8,0.3,0.16,-0.11,1.91,2.06,2.53,69,-0.89,-0.203,-0.369,0.765,70,-366,450,37,18,0.52,0.27,5,37,0.37,0.56,19,13,0.31,0.21,-0.65,2.36,2.4,2.7,53,0.3,-1.207,0.285,0.934,63,-319,514,38,21,0.49,0.3,12,43,0.39,0.62,21,16,0.31,0.24,-0.56,2.3,2.56,2.74,51,0.14,-1.053,0.19,1.125,10674,429,4.05,932,8.73,358,3.37,80.4,2308
HOLJPNM000000058779,58779    ,HL LI ������� ����,2017/12/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003013654627,��-���� ��ò- ��޽ò- ET,HOLJPNF001463413826,HL �¶��� ���۽,HOLUSAM000071703339,��-���� ���۽ ET,�ƒ{���ǎ��ƒc,�s��,1093,825,369,-101,20784,33615,10,369,28,41,32,25,20,88,17,260,0.03,88,32,10,1.64,89,0.29,0.15,1.35,86,22,22,0.56,88,0.20,0.33,1.29,86,16,7,1.18,89,0.14,0.12,1.26,75,0.11,0.34,0.23,78,-0.61,0.47,-0.91,61,-0.12,0.38,-0.35,78,-0.68,0.40,-1.19,71,0.86,0.44,1.59,87,0.29,76,-0.97,81,-2.31,72,-1.37,74,-0.69,84,-0.80,84,-0.33,73,-1.27,63,-0.39,55,0.69,74,2.17,77,2.47,70,-0.28,72,-1.60,85,2.97,77,-0.70,83,-0.01,81,-0.26,84,-1.11,74,2.61,80,0.03,39,-1.32,62,0.90,44,57,49,40,56,141,,6,30,6,50,5,35,4,50,99,59,102,-0.060,-0.017,-0.264,86,-94,277,21,11,0.29,0.18,12,23,0.24,0.4,13,8,0.19,0.15,-0.18,1.28,1.49,1.59,78,0.1,-0.305,0.031,-0.239,79,38,382,27,15,0.25,0.21,23,32,0.19,0.45,15,11,0.13,0.17,0.07,1.12,1.21,1.11,70,-0.09,0.128,-0.088,-0.3,73,135,440,32,18,0.25,0.24,32,38,0.19,0.51,17,14,0.12,0.19,0.24,1.16,1.23,1.04,68,-0.01,0.445,-0.025,-0.271,11147,443,4.01,967,8.69,369,3.32,78.7,2308
HOLJPNM000000058507,58507    ,HL LI ���̱� ���¼� ET,2017/6/30,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000073963279,IHG ���̱� ET,HOL840F003012489198,�·-���- SSIRE ʽ� ET,HOLUSAM000069981349,�-����޲ �-��-���- ET,�ƒ{���ǎ��ƒc,�s��,1187,1255,5,-73,6549,12089,9,266,11,30,30,26,26,86,-289,281,-0.55,85,64,11,3.28,88,0.71,0.18,3.29,83,-3,24,-0.07,86,0.26,0.37,1.68,83,18,8,1.35,88,0.27,0.14,2.39,75,0.24,0.34,0.51,77,-0.31,0.48,-0.47,59,-0.23,0.39,-0.69,77,0.16,0.41,0.28,70,0.42,0.45,0.77,86,0.36,76,-0.16,81,0.37,70,0.67,73,-1.94,84,-0.73,83,-0.22,72,3.23,60,-2.54,52,-0.68,72,0.48,77,1.45,69,-0.25,71,-0.37,85,1.59,76,0.35,83,1.78,80,2.98,83,-0.05,69,2.08,75,-0.37,30,0.47,56,-0.20,36,53,40,35,48,148,,8,15,5,43,7,19,5,47,100,56,101,-0.157,0.027,0.427,82,-59,311,56,12,0.68,0.22,11,26,0.19,0.45,18,9,0.23,0.17,-0.11,3.04,1.17,1.93,71,-0.16,-0.195,-0.046,0.417,71,-95,446,66,18,0.68,0.27,13,37,0.21,0.54,22,13,0.25,0.2,-0.17,3.09,1.35,2.17,60,0.12,-0.315,0.115,0.432,64,126,509,73,21,0.63,0.29,34,43,0.21,0.59,28,16,0.22,0.22,0.22,2.96,1.37,1.94,58,0.08,0.411,0.095,0.453,11625,484,4.24,1003,8.64,384,3.33,78.5,2308
HOLJPNM000000059089,59089    ,HMU ������� ����,2018/9/4,100,G,*CVF*BLF*BYF*CDF,HOL840M003014562173,���޲-���- �ŷ� ET,HOLJPNF001376111321,�� ���ش�� �ܲĸ�׽ OB,HOLUSAM000070476870,��½�����- ���ĸ�׽ ET,�ƒ{���ǎ��ƒc,�s��,1150,867,289,-6,17829,50601,7,184,0,25,21,19,16,86,-22,281,-0.04,85,26,11,1.34,87,0.25,0.17,1.16,83,24,24,0.62,85,0.27,0.36,1.78,83,20,8,1.50,87,0.21,0.13,1.86,73,0.37,0.35,0.79,75,0.15,0.50,0.22,56,-0.39,0.40,-1.16,75,0.04,0.42,0.07,69,0.77,0.45,1.41,85,0.82,74,-0.21,79,-0.03,68,-0.60,72,0.63,82,-1.05,82,-1.30,70,-2.40,57,-1.12,50,1.84,71,2.21,75,1.02,67,-0.87,69,-0.31,84,2.07,75,0.67,81,0.89,79,0.90,82,-2.59,69,1.84,72,-0.29,27,0.29,48,1.10,36,59,40,44,48,143,,6,,,48,6,,,43,100,53,100,-0.078,-0.135,0.112,81,-163,321,15,12,0.25,0.22,5,27,0.23,0.47,12,9,0.21,0.17,-0.31,1.1,1.42,1.76,66,-0.44,-0.535,-0.202,0.134,68,169,470,27,18,0.2,0.25,42,38,0.26,0.55,24,13,0.18,0.2,0.3,0.89,1.67,1.55,52,0.02,0.554,0.017,0.042,61,347,529,34,21,0.19,0.28,60,44,0.27,0.59,29,16,0.16,0.22,0.61,0.87,1.76,1.4,50,-0.09,1.136,-0.055,0.123,11078,451,4.15,958,8.67,368,3.34,79.0,2308
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,991,927,12,52,111846,53423,16,1634,1252,181,102,66,45,96,1301,150,2.46,96,19,6,0.99,96,-0.30,0.07,-1.43,95,91,13,2.30,96,-0.22,0.17,-1.49,95,25,4,1.86,96,-0.17,0.06,-1.56,85,-0.65,0.26,-1.37,88,-0.64,0.35,-0.95,73,0.00,0.31,0.01,87,-0.47,0.31,-0.82,82,-0.83,0.34,-1.53,93,-0.86,86,-1.11,89,-1.13,81,-0.31,84,-0.66,91,-0.12,90,-0.30,83,0.54,73,-1.42,65,-0.87,83,-1.88,86,-1.40,81,-0.66,82,-1.61,92,-1.30,87,-0.99,90,1.65,88,-0.56,90,0.26,90,1.58,94,0.69,49,0.55,83,1.88,49,58,63,39,73,143,,6,35,6,78,6,65,5,61,99,72,98,4.173,0.403,0.095,96,1266,146,20,6,-0.29,0.08,88,12,-0.25,0.18,23,4,-0.19,0.06,2.42,-1.35,-1.63,-1.67,93,0.87,4.152,0.419,-0.01,95,1263,191,14,8,-0.3,0.09,86,16,-0.21,0.2,21,6,-0.18,0.07,2.23,-1.41,-1.41,-1.62,93,0.58,4.14,0.418,0.124,92,1296,234,15,10,-0.3,0.11,89,20,-0.2,0.24,23,7,-0.16,0.09,2.29,-1.45,-1.36,-1.46,90,0.46,4.248,0.358,0.218,10820,402,3.72,917,8.47,337,3.11,77.2,2308
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,37,582,-348,-197,41447,-27038,20,1260,1523,138,92,78,57,96,467,150,0.88,96,16,6,0.81,95,-0.05,0.08,-0.26,95,31,13,0.79,95,-0.12,0.18,-0.80,95,14,4,1.09,95,-0.01,0.06,-0.15,87,-0.35,0.24,-0.74,89,-0.87,0.33,-1.30,76,-0.29,0.30,-0.86,89,-0.31,0.28,-0.54,84,-0.07,0.33,-0.14,93,-0.76,88,-0.28,91,-0.48,84,-0.41,86,-0.57,92,-1.15,92,-0.51,85,1.97,77,1.85,68,0.00,86,-0.05,88,-0.40,84,0.93,84,2.64,92,-1.54,88,-0.89,91,-0.22,90,1.67,92,1.17,89,2.32,94,0.18,55,-1.02,81,-1.62,50,58,63,33,72,165,,7,36,8,74,6,64,6,65,97,75,100,1.348,0.291,0.881,95,762,162,13,6,-0.18,0.09,48,13,-0.21,0.21,19,5,-0.07,0.07,1.46,-0.85,-1.37,-0.64,92,-0.8,2.494,-0.323,0.804,94,211,195,1,8,-0.07,0.1,8,16,-0.1,0.22,9,6,0.02,0.08,0.37,-0.35,-0.69,0.14,93,0.76,0.685,0.611,0.925,93,140,224,-2,9,-0.07,0.12,3,19,-0.09,0.25,8,7,0.03,0.09,0.25,-0.36,-0.63,0.24,92,1.01,0.452,0.817,0.94,10371,405,3.92,885,8.53,332,3.20,78.6,2308
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,193,287,-109,15,10433,763,22,2403,3282,256,126,109,77,98,154,106,0.29,97,-2,5,-0.11,97,-0.08,0.07,-0.41,97,8,10,0.21,97,-0.06,0.14,-0.46,97,11,3,0.82,97,0.05,0.05,0.45,90,-0.29,0.21,-0.62,92,-0.18,0.29,-0.27,81,-0.42,0.26,-1.24,92,0.06,0.24,0.10,88,-0.49,0.28,-0.90,95,1.64,90,0.16,93,0.81,87,-0.20,89,-0.41,94,-0.85,94,-2.24,88,0.67,82,-0.38,74,0.27,89,-0.12,91,-1.55,88,-3.16,88,-2.15,95,0.15,92,-1.89,94,-2.01,92,-0.54,94,2.14,93,2.12,97,-1.59,60,0.98,89,0.90,62,61,72,42,81,128,35,10,54,6,79,6,83,6,70,100,80,99,0.275,-1.004,-0.034,97,539,120,13,5,-0.09,0.07,41,10,-0.07,0.16,22,3,0.05,0.06,1.03,-0.44,-0.48,0.39,95,-1.8,1.766,-0.874,-0.02,97,-107,144,-11,6,-0.07,0.08,-16,12,-0.07,0.17,2,4,0.05,0.06,-0.19,-0.35,-0.49,0.41,96,-1.7,-0.349,-1.207,-0.064,96,-366,165,-20,7,-0.06,0.09,-36,14,-0.04,0.19,-4,5,0.08,0.07,-0.65,-0.31,-0.29,0.68,95,-1.27,-1.201,-0.937,-0.016,10744,387,3.62,924,8.61,348,3.25,79.1,2308
HOLJPNM000000056991,JP3H56991,JC ���- ���-�� ET,2013/12/21,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,�s��,1630,1234,359,37,123941,72900,16,1020,900,123,90,68,55,96,1269,150,2.40,95,26,7,1.33,96,-0.21,0.08,-1.02,94,119,14,3.03,96,0.04,0.18,0.23,94,33,5,2.51,96,-0.08,0.06,-0.77,86,0.75,0.25,1.59,88,0.56,0.35,0.83,74,0.83,0.31,2.48,88,0.64,0.29,1.12,83,0.52,0.34,0.95,93,1.44,86,0.98,89,0.87,82,1.01,85,-0.15,91,-0.37,91,-0.41,84,-0.19,75,-1.51,66,2.03,84,0.52,87,1.53,82,0.77,83,-0.38,92,0.26,87,0.27,91,0.25,89,-0.57,91,2.22,89,2.06,92,2.47,44,0.15,75,1.44,71,58,62,43,69,140,46,8,55,7,91,6,64,5,63,101,73,99,3.749,1.464,0.253,96,792,147,11,6,-0.21,0.08,75,12,0.05,0.19,17,4,-0.1,0.07,1.52,-0.98,0.28,-0.9,91,1.71,2.594,0.846,0.201,92,1321,226,33,9,-0.16,0.11,124,19,0.07,0.24,36,7,-0.06,0.08,2.33,-0.76,0.43,-0.56,89,2.63,4.329,1.889,0.285,90,1455,265,36,11,-0.17,0.12,137,22,0.08,0.27,42,8,-0.05,0.1,2.57,-0.83,0.5,-0.48,88,2.49,4.767,1.86,0.29,12013,444,3.70,1039,8.64,379,3.16,79.6,2308