����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,967,649,87,0,0,0,  530,    9,-0.11,   16,-0.01, 0.99,-0.56,-0.10,304,72,0,0,0, 0.40, 0.33, 0.64, 0.24, 0.75,-0.25,-2.00, 1.63,-0.95,-0.82, 0.15, 0.51, 0.20, 2.44, 0.77,-2.10, 1.53,-0.04,-1.12,-1.66,14, 2.47, , ,75,-1.11, , ,79,6,39,5,90,6, , ,59,66,52,47,43,47,59,124,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1708
HOLUSAM000138680189,0014H05954,2007/10/07,A-�ٽ��-��� �¸ �޸�׽ ET          ,100,*CVF*BLF,1135,869,89,0,0,0,  665,   20,-0.06,   18,-0.03, 1.24,-0.32,-0.34,170,76,0,0,0, 0.32, 0.28, 0.70,-0.69,-0.50,-0.93,-1.27, 0.71,-3.08,-0.65, 0.42,-0.11, 0.15, 1.83,-0.40, 0.33, 1.37, 1.85, 1.62, 0.15,96, 1.67, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1708
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET                      ,100,*CVF*BLF,582,733,87,0,0,0,  645,   15,-0.10,   16,-0.05, 1.21,-0.52,-0.50,-120,73,0,0,0, 0.00,-0.18,-0.49, 1.67, 1.57, 1.84, 1.12,-0.82,-0.10, 2.81, 2.29,-0.12, 0.83,-0.87, 0.30,-1.91,-1.08,-1.06,-1.46, 0.11,-31, 2.41, , , , , , , , , , ,34,6, , , , , , , , , , ,HOLUSAM000017131025,��ٶ� ��-�- ET                     ,HOLUSAF000017370815,��-��� ����� ���-��-�              ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1708
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-679,-1133,99,253,387,36, -454,  -55,-0.42,  -11, 0.04,-0.85,-1.98, 0.32,511,78,0,0,0, 1.03, 0.78, 1.42, 1.10,-0.32,-0.69,-0.65, 1.20,-1.82,-1.90, 0.55, 0.50,-0.92, 3.15, 3.51, 0.29, 2.71, 0.86,-0.29, 0.81,-57, 2.45,71,103,97, 2.32,100,100,54,7,63,8,79,6,81,5,65,55,74,34,68,31,84,150,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1708
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1520,743,87,0,0,0,   69,   18, 0.17,   15, 0.13, 0.13, 0.74, 1.18,656,75,0,0,0, 2.08, 1.31, 2.02, 3.74, 2.29, 2.00, 2.04,-1.12,-0.23, 1.48, 0.09, 0.42, 1.60, 2.83, 2.26, 2.57, 3.84, 0.06, 0.97, 0.56,121, 1.52, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1708
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3048,2548,81,0,0,0,  781,   93, 0.62,   38, 0.13, 1.46, 2.84, 1.16,473,70,0,0,0, 1.31, 1.08, 1.36, 1.18, 1.20, 0.53, 0.65, 0.41,-0.91, 0.40,-1.61, 2.22, 1.91, 2.40, 1.77,-0.86, 1.90, 1.43, 0.75,-1.12,27, 2.07, , , , , , ,39,7, , ,38,6, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1708
HOLUSAM000207641240,0007H08236,2003/07/13,GG �������                         ,100,*CVF*BLF,825,977,91,0,0,0,  758,   30, 0.00,   17,-0.07, 1.42,-0.02,-0.70,-79,84,0,0,0,-0.21, 0.10,-0.19, 0.60,-0.71, 0.06, 0.98,-1.71, 4.04, 0.95, 1.16,-0.04,-0.66,-1.30,-0.77, 1.09,-1.08, 1.40, 1.00,-0.88,-73, 2.66, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000017234243,GG ����� ���                       ,HOLUSAM000002160458,������� ��- ����� ET               ,1708
REDNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,611,442,97,63,102,5, -269,   -8, 0.03,   17, 0.28,-0.50, 0.12, 2.58,25,69,0,0,0,-0.56, 0.54,-0.60, 0.27, 0.82,-0.26,-1.76, 3.22, 0.58, 0.92,-2.15, 1.59, 1.98,-1.89,-0.69,-1.86,-0.39,-0.86,-2.72, 0.82,144, 1.76, , ,76,-0.99, , , , ,58,6, , ,40,5,69,59,48,47,33,39,57,123,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1708
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,926,668,99,270,630,8,  467,   22, 0.04,   11,-0.04, 0.87, 0.14,-0.43,110,75,0,0,0,-0.20, 0.23, 0.03, 0.37, 0.50,-0.20,-1.81, 1.89, 0.57,-1.59,-3.42, 1.38, 1.93, 0.17,-1.81, 0.02, 0.78, 1.18, 0.87,-3.43,148, 1.93,78,101,99,-0.18,102,99, , ,73,6, , ,90,5,75,64,82,46,79,42,90,120,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1708
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1205,541,91,0,0,0,  136,   -1,-0.07,   17, 0.13, 0.25,-0.34, 1.21,565,85,0,0,0, 2.08, 1.18, 1.71, 3.02, 3.40, 2.26, 1.18, 1.73, 1.04, 2.65,-1.20, 1.43, 2.73, 3.35, 1.98, 0.22, 2.95, 0.15, 0.27, 0.95,99, 1.65, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1708
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1103,677,99,168,419,4,   38,   18, 0.18,   13, 0.13, 0.07, 0.80, 1.14,231,84,0,0,0, 0.96, 0.70, 0.70, 1.71, 1.32, 1.36, 0.93,-0.04, 0.20, 0.34, 0.59, 0.72,-0.93, 1.24, 1.16, 2.54, 0.74,-0.27, 1.10, 0.50,195, 1.82,77,101,98, 0.94,100,99,85,6,66,6,89,4,86,4,67,65,77,47,74,40,86,119,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1708
HOLUSAM000134438230,0029H11614,2003/05/22,KED ��Ļ��� ��-�޽� ET             ,100,*CVF*BLF,334,42,99,532,1269,3,   10,    3, 0.03,   -0,-0.01, 0.02, 0.11,-0.11,159,97,324,411,2, 0.30, 0.31, 0.52,-0.25,-1.16,-0.82,-0.40, 0.42, 1.09,-0.42,-1.90, 1.70, 0.89, 0.12,-0.05,-1.33, 0.94,-0.01,-0.56,-0.41,133, 2.28,94,103,99,-0.99,100,98,54,7,84,8,96,6,96,5,85,63,90,52,88,48,95,109,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000127151957,KED �޽�- ����-�� ET               ,HOLUSAM000002147486,��ݺ-� �޽�- ET                    ,1708
HOLUSAM000134774688,0007H08350,2003/09/09,KED �-���� �·-                    ,100,*CVF*BLF,585,624,93,0,0,0,  539,   -2,-0.23,   20, 0.02, 1.01,-1.12, 0.17,-3,86,0,0,0, 0.46, 0.27, 0.36, 0.26,-0.32,-0.19, 0.95,-0.97, 1.21,-0.47, 0.03, 0.60,-0.91, 0.01, 0.71, 1.95, 0.55, 2.58, 3.49, 1.51,-36, 2.41, , , , , , , , , , , , , , ,30,62,38,43,34,37,44,139,HOLCANM000007104235,����޴ݱ� �-���� ET                ,HOLUSAF000060661020,�¸۲����� BW �� ET                ,HOLUSAM000002290977,�׿� BW �-��� ET                   ,1708
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,309,443,89,0,0,0, -283,    6, 0.19,   11, 0.23,-0.53, 0.85, 2.08,-100,80,0,0,0,-0.23, 0.29,-0.60, 0.20,-0.80,-0.46, 1.40,-1.36,-0.25,-2.28,-0.69, 1.25, 0.88,-1.40,-1.29,-1.49,-1.11, 0.63, 0.21,-1.07,-34, 2.43, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1708
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,336,79,99,358,612,3, -306,    1, 0.15,    2, 0.14,-0.57, 0.65, 1.23,364,96,212,251,2, 1.35, 0.34, 1.19, 1.94, 1.12, 0.50, 1.74,-1.31, 0.83, 2.47,-0.15, 0.47, 0.01, 2.47, 2.36,-0.77, 3.02, 1.72, 1.83,-1.64,-107, 2.84,86,102,94,-0.94,101,101,84,7,76,6,94,6,77,5,79,61,79,37,61,35,87,135,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1708
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,556,238,91,0,0,0, -511,    3, 0.26,    6, 0.25,-0.96, 1.15, 2.30,191,81,0,0,0, 0.48, 0.43, 0.57, 0.10, 0.54, 0.40,-0.55, 1.17,-0.46,-0.76,-1.89, 1.04, 1.38, 0.75, 2.40, 0.50, 1.12, 2.63, 1.58, 0.42,127, 1.73, , ,78,-0.39, , , , , , ,39,6,43,5,34,64,42,46,38,41,50,129,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1708
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,873,690,91,0,0,0,  199,    5,-0.02,   19, 0.13, 0.37,-0.15, 1.20,49,79,0,0,0, 0.02,-0.28, 0.44,-0.53,-0.22,-1.06,-1.77, 1.30, 0.94, 0.84,-0.34,-1.83,-2.23, 0.73, 0.65,-1.04, 0.72, 0.61,-0.70, 1.16,134, 1.60,42,99,75, 1.31, , ,36,6,28,7,55,5, , ,39,63,48,44,40,38,55,138,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1708
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET               ,100,*CVF*BLF,359,61,90,0,0,0,   81,    2,-0.01,    1,-0.01, 0.15,-0.09,-0.16,120,80,0,0,0,-0.04, 0.25, 0.16,-0.16,-0.92,-1.23,-1.56, 0.71, 0.66, 0.41, 0.03, 0.11,-0.10, 0.44,-0.01,-0.84, 1.17, 0.36, 0.36,-0.96,178, 1.64,58,99,94, 1.34,101,100, , , , ,67,7,67,7,34,62,58,46,53,42,70,129,HOLUSAM000017188116,����ĸ�� ����� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1708
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1206,812,87,0,0,0, 1036,    9,-0.30,   21,-0.12, 1.94,-1.43,-1.17,345,75,0,0,0, 1.08, 0.77, 1.25, 1.69, 0.30, 0.18, 1.01,-0.78,-1.76, 0.48, 0.19, 0.34,-0.44, 2.08, 3.52, 1.01, 1.30, 0.03, 0.40, 2.27,49, 2.12, , ,56, 0.38, , ,38,6,34,8,74,6,32,5,46,60,41,41,34,37,47,134,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1708
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,568,239,89,0,0,0,  271,   10,-0.01,    3,-0.06, 0.51,-0.07,-0.59,269,79,0,0,0, 1.10, 1.07, 0.75, 1.82, 0.46, 0.60, 1.76,-1.14,-0.36, 0.09,-1.01, 2.11,-0.10, 0.27, 0.82, 1.91, 1.24, 0.54, 1.69, 0.73,60, 1.69,47,101,88, 0.08, , , , ,40,7,58,5,52,5,47,61,56,39,49,35,65,144,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1708
HOLUSAM000133088245,0094H11486,2002/08/14,MD-��ײ� ��-�� ��׽ ET             ,100,*CVF*BLF,-625,-1061,99,438,873,11, -973,  -29, 0.11,  -20, 0.14,-1.82, 0.47, 1.24,243,97,322,418,9, 1.06, 0.76, 0.77, 1.86, 2.11, 1.28, 1.42,-0.11,-0.98, 1.73,-0.71,-0.51, 2.38, 1.80,-0.19, 1.25, 1.89, 0.95, 2.99,-0.56,193, 1.96,95,100,99,-0.70,100,101,81,7,76,6,93,6,95,5,77,67,86,49,85,46,93,109,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET           ,HOLCANM000005457798,�-�� ��-� ET                       ,1708
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-504,-364,89,0,0,0, -718,   -5, 0.26,   -9, 0.17,-1.34, 1.19, 1.51,-40,77,0,0,0,-0.06,-0.00,-0.28,-1.30, 0.53, 0.28,-1.23, 2.08,-0.83, 2.22,-0.33,-0.07,-0.36,-0.33, 0.28, 0.59,-0.44,-1.16, 0.07,-0.92,-100, 2.69, , ,75,-0.80, , , , , , ,40,6, , ,32,58,39,41,34,35,45,139,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1708
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1543,1094,88,0,0,0,  333,   43, 0.31,   15, 0.04, 0.62, 1.42, 0.37,396,73,0,0,0, 0.75, 0.12, 1.45,-0.39,-0.31,-0.71,-0.18, 1.47,-0.53,-0.76,-1.30,-0.47,-0.12, 3.23, 1.69,-0.53, 2.65, 1.70, 0.84,-2.11,53, 1.92, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1708
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,478,-210,82,0,0,0,-1267,   -1, 0.61,   -6, 0.44,-2.37, 2.77, 4.06,546,70,0,0,0, 1.61, 0.88, 1.66, 1.46, 0.47, 0.64, 1.92,-1.06,-0.97,-0.23, 0.90,-0.21, 0.08, 3.02, 2.54, 1.48, 3.24, 1.03, 0.72, 0.25,142, 1.40, , , , , , , , , , ,60,5, , , , , , , , , , ,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1708
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2180,1780,82,0,0,0, 1220,   50, 0.03,   33,-0.07, 2.28, 0.09,-0.64,327,69,0,0,0, 1.09, 0.69, 1.08, 1.66, 1.97, 1.12, 0.05, 1.49,-1.07, 1.88,-2.64, 1.62, 3.02, 1.99, 1.57,-1.47, 1.34, 0.31,-0.49, 1.03,73, 1.80, , , , , , ,62,6, , ,90,5, , , , , , , , , , ,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1708
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,475,196,92,0,0,0, -112,   -0, 0.04,    6, 0.11,-0.21, 0.18, 0.94,233,81,0,0,0, 0.87, 0.19, 0.86, 0.78, 0.90, 0.72, 0.59,-0.12,-1.23, 0.87, 0.07,-0.92,-0.32, 1.77, 0.97, 1.21, 1.54, 2.04, 0.48, 1.04,46, 1.96, , , , , , , , , , , , , , , , , , , , , , ,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1708
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,1144,961,90,0,0,0, 1193,    8,-0.37,   26,-0.12, 2.23,-1.73,-1.18,169,81,0,0,0, 0.75, 0.77, 0.57, 1.39, 0.66, 0.95, 1.36,-1.34, 1.47, 0.91, 0.04, 0.70, 1.14, 0.05, 2.64, 2.49,-0.10,-1.69,-0.06, 2.59,14, 2.15, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1708
HOLUSAM000139466355,0054H00456,2007/12/09,MR ����� ��-��� ET                 ,100,*CVF*BLF,1311,1140,87,0,0,0,  -29,   37, 0.41,   19, 0.22,-0.05, 1.87, 1.96,173,73,0,0,0, 0.63, 0.35, 0.66, 1.06, 0.12, 0.06, 2.24,-2.53,-0.27, 1.54, 3.17, 1.20, 0.50, 1.70, 0.86,-0.18, 1.02, 0.09, 1.16,-0.19,-2, 2.24, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000133354117,н ��-�� ���- ET                   ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1708
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,626,626,92,0,0,0,  870,   12,-0.21,   14,-0.14, 1.63,-1.01,-1.31,-65,80,0,0,0, 0.40, 0.26,-0.03, 0.86, 1.41, 1.39, 0.26, 2.05,-0.32, 1.03,-2.68, 0.82, 1.51,-0.53, 0.37, 0.81,-1.58, 0.37, 0.51, 0.97,65, 1.85, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1708
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,133,-425,99,1311,3089,10,   75,   -7,-0.11,  -10,-0.13, 0.14,-0.52,-1.28,499,99,963,1246,7, 1.69, 1.08, 1.72, 1.43, 1.62, 1.55, 1.90,-0.83,-1.16, 2.48,-0.27,-0.66, 0.92, 2.42, 2.93, 2.77, 1.80, 0.67, 0.80, 1.22,59, 1.84,97,100,99, 0.99,101,101,87,6,93,9,99,8,97,6,93,55,94,34,90,29,97,143,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1708
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,542,-88,91,0,0,0,  516,   10,-0.10,   -7,-0.25, 0.96,-0.49,-2.31,546,83,0,0,0, 1.49, 0.72, 1.79, 1.50, 1.48, 0.96, 0.86,-0.09,-0.54,-0.22,-0.99,-0.42, 2.48, 4.03, 3.62, 0.59, 2.34, 1.57, 0.35,-0.07,84, 1.74, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1708
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2410,1853,86,0,0,0, 1853,   32,-0.36,   43,-0.15, 3.46,-1.71,-1.47,513,75,0,0,0, 1.56, 0.79, 2.11, 1.11, 1.13, 0.69, 1.64, 0.32,-1.35, 0.12, 1.61, 1.50, 1.35, 3.39, 3.45, 2.52, 1.61, 2.04, 2.11,-0.89,44, 1.97, , , , , , , , , , ,61,6, , , , , , , , , , ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1708
HOLUSAM000137012381,0200H05567,2005/12/08,R-E-W �-��- ET                     ,100,*CVF*BLF,1142,326,99,708,1315,4,  -97,   -7,-0.04,   13, 0.17,-0.18,-0.22, 1.56,604,97,342,410,3, 1.81, 1.23, 1.69, 2.12, 3.19, 2.16, 1.83, 1.42, 0.38, 0.30, 0.09,-0.34, 1.32, 3.05, 3.19, 1.10, 1.70, 1.46,-0.90, 0.66,212, 1.37,91,101,99,-0.62,100,98,81,8,83,7,96,6,96,7,84,63,89,41,87,36,95,124,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET       ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1708
HOLUSAM000069056729,0029H14961,2010/02/03,RMW �-��-��                        ,100,*CVF*BLF,1586,1355,91,0,0,0,  597,   36, 0.13,   26, 0.07, 1.12, 0.58, 0.62,185,83,0,0,0, 0.67, 0.31, 0.64, 0.88, 0.28, 0.11, 0.46,-0.34,-0.91,-1.81,-0.47,-2.58,-1.24,-0.42, 1.49, 0.96, 1.03,-0.90,-0.59, 0.30,46, 1.96, , , , , , ,73,6, , ,82,6, , , , , , , , , , ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,HOLUSAF000062898841,RC-LC ��-��޳�� ATM                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1708
HOL840M003008897582,0007H11621,2011/08/05,S-S-I ��-�� Ҳ���- ET              ,100,*CVF*BLF,3747,3314,88,0,0,0, 2330,   57,-0.29,   77, 0.01, 4.36,-1.37, 0.07,327,75,0,0,0, 1.33, 0.95, 0.85, 2.28, 1.11, 1.40, 1.80,-0.81, 0.01, 1.07,-0.79, 1.84, 1.91, 0.92, 3.26,-1.30, 0.69,-2.33,-1.84, 1.63,106, 1.61, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1708
HOL840M003008328673,0007H11383,2011/03/04,S-S-I ��¹� �-��� ET               ,100,*CVF*BLF,2786,2321,90,0,0,0, 1232,   56, 0.08,   47, 0.07, 2.30, 0.35, 0.61,373,81,0,0,0, 1.37, 0.39, 1.48, 0.62, 1.03, 0.48, 1.10, 0.14,-2.11, 1.33, 0.67, 0.12, 0.91, 2.79, 1.52, 0.42, 1.89, 1.21, 0.12, 0.66,92, 1.69, , , , , , , , , , ,41,5, , , , , , , , , , ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1708
HOL840M003009554569,0007H11926,2012/05/14,S-S-I �-��� �޲̴���- ET           ,100,*CVF*BLF,1356,594,90,0,0,0, -110,   19, 0.26,   10, 0.15,-0.21, 1.16, 1.33,690,81,0,0,0, 1.80, 0.94, 2.05, 1.88, 1.07, 0.20, 0.12, 1.42,-1.43, 0.37,-3.14, 2.03, 1.78, 4.23, 3.87, 0.39, 3.62,-0.11,-0.43,-0.61,72, 2.09,46,102,63,-0.09, , ,56,7,33,7,70,6,36,6,44,56,40,41,27,35,48,129,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET      ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,1708
HOLUSAM000070071611,0007H12105,2012/08/23,S-S-I �-��� ��ڸ�-                 ,100,*CVF*BLF,3269,2684,86,0,0,0, 1284,   47,-0.02,   62, 0.20, 2.40,-0.14, 1.79,505,73,0,0,0, 1.66, 0.95, 1.36, 1.75, 1.63, 1.69, 1.43,-0.49, 0.64,-0.35,-0.44, 1.08, 1.61, 2.77, 3.46,-0.85, 1.58, 0.04,-1.61, 0.68,80, 1.76, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000068669862,�ر��- �-��- 2262 ET               ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1708
HOLUSAM000136990655,0014H05360,2005/11/03,SE ���� �߲��� ET                  ,100,*CVF*BLF,811,747,89,0,0,0,  170,    9, 0.03,   19, 0.15, 0.32, 0.10, 1.31,35,77,0,0,0, 0.58, 0.18, 0.27, 2.08, 1.75, 1.56, 1.16, 0.38, 1.34, 1.42, 0.10,-0.21, 0.75,-0.57, 0.37, 1.23,-0.18,-0.86,-0.13, 0.59,29, 2.08,51,99,87, 0.71,101,98, , , , ,52,6,47,5,35,57,50,39,44,36,58,140,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000128344477,���-�޳�� ����� ��ò               ,HOLUSAM000002160458,������� ��- ����� ET               ,1708
HOL840M003008328814,0007H11608,2011/03/18,SSI SL Ӽ޶޽ PP RED ET            ,99,*CVF*BLF,1011,680,97,89,135,11,  458,   -5,-0.24,   23, 0.08, 0.86,-1.13, 0.72,382,76,0,0,0, 0.38, 0.81, 0.57, 0.29,-0.01,-1.35,-1.23, 2.04,-1.81, 0.39, 0.22, 2.25,-1.31, 1.69, 2.10,-0.56, 2.60,-3.59,-2.65, 2.05,-51, 2.41,32,103,83, 1.72, , ,64,6,50,6,86,6,40,7,57,60,54,37,37,33,64,148,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P        ,HOLNLDF000519168521,������� �-� B ϼ� 9                ,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,1708
HOLCANM000108013902,0200H10024,2012/11/15,STE ��޲-� ��ձ ET                 ,100,*CVF*BLF,2419,1994,88,0,0,0, 1378,   42,-0.11,   43,-0.01, 2.58,-0.53,-0.14,568,79,0,0,0, 1.76, 1.01, 1.68, 1.29, 0.61, 0.60, 1.77,-1.50, 0.63,-0.36,-2.97, 0.46, 1.90, 3.24, 3.44, 0.21, 1.98, 0.79, 0.19,-1.43,-143, 3.07, , , , , , ,53,6, , ,78,6, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLCANF000106505969,STE ��޲-� ���� ��� ����� ET       ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,1708
HOLUSAM000062658255,0007H09501,2006/08/22,UFM ���޽ �ڶ��� ET                ,100,*CVF*BLF,951,504,92,0,0,0,  454,    1,-0.17,   15, 0.00, 0.85,-0.81, 0.00,320,85,0,0,0, 0.60, 0.43, 0.66, 2.10,-1.83,-1.12, 1.25,-1.86, 3.81,-0.19, 1.51,-0.32,-1.01, 0.39, 1.44,-1.19, 2.65, 1.18, 0.01,-1.73,127, 1.96,42,101,85, 0.69, , , , , , ,70,6,46,6,37,60,53,44,40,42,63,126,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,HOLUSAF000135675834,�-�̴����޽ �-۲                   ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1708
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET              ,100,*CVF*BLF,509,48,99,786,1638,27, -211,   22, 0.34,   -8,-0.01,-0.39, 1.53,-0.15,319,97,401,504,26, 1.59, 0.51, 1.18, 3.99, 2.35, 2.04, 2.51,-0.86, 0.09, 3.01,-0.59, 0.76,-1.05, 1.59, 2.08, 1.18, 2.67,-0.72,-0.60, 4.12,142, 1.93,93,101,99,-0.72,101,99,89,6,87,7,97,5,95,4,86,57,90,42,85,41,95,119,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133313891,�-�̴����޽ �۲                    ,HOLUSAM000017064727,۲�-� ���-��� ET                   ,1708