����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,�Q�Y������ٗ�(%R),�Q�Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000056459,56459,AI ��߲�� �߲��,2012/11/6,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053927,����� ò-��-�� ��߲�� ET,HOLJPNF000473405630,AI �ش-ò�� ���� ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�W�F�l�e�B�N�X�k�C��,�s��,634,500,291,-157,18303,19091,8,321,0,40,34,36,33,85,77,291,0.14,85,17,11,0.90,92,0.17,0.17,0.75,83,26,24,0.65,91,0.12,0.38,0.80,82,8,8,0.60,91,0.07,0.13,0.64,77,0.70,0.37,1.34,76,-0.04,0.48,-0.06,65,0.24,0.41,0.65,80,0.42,0.42,0.74,74,0.98,0.41,1.90,88,0.81,80,0.30,83,-0.46,77,0.68,77,-0.96,84,1.03,82,-0.56,74,-1.21,64,-0.15,62,-0.40,75,1.30,77,2.03,72,0.28,73,1.75,86,1.24,83,-0.03,80,0.46,85,-2.15,65,2.21,72,-0.48,60,100,39,58,54,29,43,26,61,165,,8,32,6,56,5,,,101,101,0.748,-0.152,0.010,87,308,271,22,10,0.12,0.17,38,23,0.12,0.38,15,8,0.06,0.14,0.58,0.51,0.77,0.5,75,0.02,1.009,0.009,-0.016,73,86,432,13,17,0.1,0.24,21,35,0.14,0.53,12,12,0.09,0.19,0.15,0.42,0.92,0.78,62,-0.5,0.282,-0.369,0.078,66,71,494,11,20,0.08,0.28,16,42,0.1,0.6,10,15,0.08,0.22,0.12,0.34,0.66,0.7,60,-0.76,0.234,-0.593,0.027,11292,448,3.97,979,8.67,366,3.25,79.1,1802
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,668,478,187,3,19388,40092,10,2878,898,394,263,121,102,96,239,150,0.45,96,-17,6,-0.89,97,-0.27,0.08,-1.29,95,36,13,0.90,97,0.17,0.20,1.13,95,22,4,1.63,97,0.14,0.07,1.31,90,0.48,0.25,0.92,90,0.79,0.31,1.21,81,1.34,0.30,3.60,91,0.07,0.28,0.12,87,-0.16,0.29,-0.30,95,2.35,91,0.97,93,-0.29,90,0.12,88,0.44,94,0.30,93,1.18,87,-1.35,79,2.77,74,3.44,88,-1.09,90,0.66,87,-0.65,87,-1.66,94,1.43,93,1.42,92,0.86,94,1.76,91,2.03,93,0.66,77,102,83,56,75,36,61,35,79,146,47,9,76,5,95,6,67,7,101,99,0.759,0.409,0.109,98,353,92,-8,4,-0.25,0.06,43,8,0.14,0.13,22,3,0.12,0.05,0.67,-1.17,0.91,1.04,96,0.68,1.155,0.331,0.131,93,101,213,-24,8,-0.28,0.11,28,18,0.19,0.26,20,6,0.17,0.1,0.18,-1.3,1.26,1.5,90,0.62,0.331,0.479,0.08,91,217,258,-22,10,-0.3,0.14,36,22,0.17,0.31,23,8,0.16,0.12,0.38,-1.42,1.15,1.44,89,0.55,0.71,0.436,0.114,10648,396,3.73,928,8.72,351,3.30,79.2,1802
HOLJPNM000000056683,56683,C ��-� ����� ET,2012/12/3,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008932152,����� ����-���� ET,HOLJPNF001306608150,DH �-��- ���-,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1294,780,536,-22,20347,57452,8,412,0,51,47,46,44,87,75,271,0.14,86,30,11,1.56,93,0.28,0.17,1.27,85,4,23,0.11,91,0.07,0.35,0.46,84,11,8,0.81,92,0.08,0.13,0.71,80,1.44,0.35,2.75,80,0.81,0.44,1.23,68,1.47,0.39,3.94,82,1.11,0.40,1.93,77,1.12,0.38,2.16,90,0.59,83,1.36,86,1.51,80,1.77,80,0.52,87,-1.29,85,1.78,76,-0.11,67,-0.52,64,2.18,79,2.30,80,0.95,75,0.57,76,0.20,88,0.56,85,1.13,83,-0.86,87,-2.07,67,2.09,75,-0.60,62,101,41,62,56,40,43,35,64,144,,8,32,8,57,6,,,101,100,0.612,-0.354,0.020,89,-30,250,16,10,0.21,0.17,1,21,0.04,0.37,5,7,0.07,0.13,-0.06,0.92,0.23,0.59,78,-0.26,-0.098,-0.12,0.023,74,532,418,34,16,0.13,0.23,43,34,-0.03,0.49,18,12,0.01,0.18,0.93,0.55,-0.24,0.05,65,-0.9,1.743,-0.678,0.057,68,686,481,38,19,0.1,0.25,55,41,-0.04,0.54,23,15,0.01,0.2,1.2,0.43,-0.31,0.06,62,-1.23,2.25,-0.973,-0.059,10812,428,3.99,935,8.66,352,3.27,80.1,1802
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,��,1810,1273,425,112,56490,97642,13,470,199,50,47,44,42,89,562,249,1.05,88,28,10,1.46,93,0.08,0.14,0.34,88,55,20,1.38,93,-0.03,0.30,-0.22,86,27,7,2.00,93,0.10,0.11,0.91,80,0.74,0.35,1.42,80,-0.61,0.44,-0.93,68,0.75,0.39,2.00,82,-0.60,0.40,-1.04,76,1.37,0.39,2.66,90,-0.10,82,-1.15,86,-1.77,80,-0.52,79,-0.47,87,-0.29,84,-1.83,76,-3.15,67,1.02,64,2.48,78,1.86,80,2.47,75,-1.93,75,-1.08,88,2.69,85,-2.14,83,0.06,87,-0.76,67,1.64,83,0.30,63,103,41,55,56,43,51,41,66,137,,6,32,8,59,6,40,5,100,98,1.943,0.136,0.062,88,581,253,35,10,0.14,0.16,50,21,-0.01,0.34,26,7,0.08,0.12,1.1,0.6,-0.11,0.68,82,0.78,1.903,0.376,0.079,85,603,321,34,13,0.1,0.18,51,27,-0.02,0.37,28,9,0.08,0.14,1.05,0.42,-0.17,0.69,79,-0.16,1.975,-0.118,0.058,80,618,376,30,15,0.05,0.2,51,32,-0.02,0.43,27,12,0.07,0.16,1.08,0.2,-0.17,0.61,76,-0.23,2.026,-0.178,0.007,11462,447,3.91,988,8.62,375,3.28,78.1,1802
HOLJPNM000000056484,56484,GNM ������ ����� ET,2012/11/24,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062297934,��-�½� �ص� ������ 648 ET,HOLUSAF000055642034,��-���- ������ ����� ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�W�F�l�e�B�N�X�k�C��,�s��,1163,822,297,44,-14655,37335,9,341,0,39,29,34,27,85,-463,291,-0.86,84,33,12,1.75,92,0.55,0.20,2.48,82,3,25,0.07,90,0.31,0.42,2.15,81,11,9,0.82,91,0.29,0.16,2.66,76,0.76,0.38,1.44,75,0.49,0.49,0.75,63,1.03,0.42,2.77,79,0.47,0.43,0.81,73,0.64,0.41,1.23,88,0.30,79,0.94,83,0.11,76,0.49,76,-0.04,84,2.25,82,0.59,73,-1.21,63,2.96,61,0.03,75,-0.04,76,1.12,71,3.74,72,-0.89,85,0.91,83,2.40,80,1.27,84,-1.85,64,2.20,74,0.54,56,100,40,62,54,44,43,33,62,133,,6,33,8,52,5,,,101,100,-0.814,0.455,0.071,86,-397,280,20,11,0.44,0.2,-11,23,0.3,0.43,11,8,0.3,0.16,-0.75,1.96,1.99,2.67,75,1.02,-1.303,0.485,0.013,72,6,439,35,17,0.36,0.26,29,36,0.29,0.55,25,12,0.25,0.2,0.01,1.59,1.95,2.22,63,0.51,0.017,0.405,0.19,65,69,500,38,20,0.35,0.29,36,42,0.3,0.61,26,15,0.24,0.23,0.12,1.59,2.05,2.17,60,0.48,0.225,0.389,0.162,10573,444,4.20,926,8.77,358,3.39,79.0,1802
HOLJPNM000000053440,JP3H53440,HEF ��Խò� ȵ �-ò-,2004/8/13,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� �-ò-,HOLUSAM000002265005,�޲��-�- �-�� �-ò-,�W�F�l�e�B�N�X�k�C��,�s��,1191,637,348,206,68598,96482,18,52319,49974,5823,1502,1078,739,99,853,75,1.59,99,-8,3,-0.44,99,-0.41,0.04,-1.93,99,80,6,2.00,99,0.06,0.09,0.40,99,23,2,1.71,99,-0.05,0.03,-0.48,99,0.38,0.08,0.72,99,-0.24,0.10,-0.37,97,0.68,0.12,1.83,99,-0.43,0.09,-0.74,98,0.49,0.11,0.96,99,-0.02,99,-1.49,99,-0.83,99,-0.63,98,0.47,99,0.60,99,-1.37,98,-3.10,97,-2.26,93,0.38,98,0.23,99,0.24,98,-2.96,98,-1.22,99,1.96,99,-0.30,99,-1.93,99,-1.46,99,1.53,99,3.70,97,103,96,60,97,42,95,36,99,136,97,3,96,5,99,6,99,8,101,100,2.794,2.148,-0.996,99,557,26,-14,1,-0.4,0.02,53,2,0.04,0.04,13,1,-0.06,0.01,1.06,-1.85,0.23,-0.58,99,3.89,1.833,1.775,-0.837,99,889,37,-9,1,-0.41,0.02,87,3,0.09,0.04,26,1,-0.03,0.02,1.55,-1.88,0.58,-0.31,99,3.22,2.921,2.358,-1.026,99,1250,51,1,2,-0.43,0.02,118,4,0.09,0.05,36,2,-0.04,0.02,2.18,-2.02,0.59,-0.4,99,3.23,4.108,2.446,-1.2,10463,394,3.78,902,8.63,332,3.19,78.4,1802
HOLJPNM000000056533,56533,HF ���- ���¸ ET,2012/12/7,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053927,����� ò-��-�� ��߲�� ET,HOLJPNF001328707008,���ƽ̱-� ���- �-��- ���,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�ƒ{���ǎ��ƒc,�s��,-331,-706,475,-100,-20697,18212,8,318,0,39,34,29,26,85,-19,291,-0.04,84,-34,12,-1.78,92,-0.37,0.17,-1.72,83,-19,24,-0.48,91,-0.14,0.37,-1.01,81,-7,9,-0.50,91,-0.10,0.14,-1.00,75,1.06,0.39,2.02,74,0.89,0.50,1.35,62,1.19,0.42,3.20,77,0.09,0.45,0.16,71,1.07,0.43,2.07,87,2.66,77,0.15,81,-0.77,75,0.35,75,0.52,83,1.02,81,-0.33,71,-0.91,62,0.50,61,0.81,73,1.70,75,0.99,69,-0.45,70,0.75,84,2.55,81,1.93,78,1.34,83,-1.33,65,2.52,73,-0.02,56,102,40,57,55,37,44,31,62,147,,8,33,6,53,5,,,99,102,-0.526,-0.145,-0.285,86,-299,278,-35,11,-0.29,0.18,-36,23,-0.12,0.42,-15,8,-0.07,0.15,-0.57,-1.35,-0.85,-0.68,75,0.41,-0.977,0.176,-0.232,72,52,433,-25,17,-0.28,0.23,-6,35,-0.11,0.53,-7,12,-0.09,0.19,0.09,-1.3,-0.79,-0.85,62,-0.79,0.174,-0.619,-0.338,66,165,492,-22,20,-0.28,0.26,4,41,-0.1,0.58,-3,15,-0.08,0.21,0.29,-1.32,-0.73,-0.77,60,-1.17,0.545,-0.951,-0.458,10559,388,3.69,897,8.49,332,3.14,79.4,1802
HOLJPNM000000056373,56373,HMU ����- OB �-���,2012/7/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000007816429,����� ��������¸ ET,HOLJPNF000309508016,�� ���ش�� OB ��-� ET,HOLJPNM000000052585,ײ��ڽ� ���� ET,�ƒ{���ǎ��ƒc,�s��,1015,744,447,-176,57501,57083,8,245,0,31,28,28,26,84,687,300,1.28,83,-5,12,-0.27,91,-0.33,0.16,-1.54,81,71,25,1.76,89,0.10,0.37,0.66,80,25,9,1.90,90,0.02,0.13,0.19,75,1.22,0.39,2.34,74,0.60,0.50,0.93,63,0.23,0.42,0.61,77,-0.21,0.45,-0.37,72,1.78,0.42,3.45,87,1.14,77,1.06,81,0.48,75,-0.95,75,1.65,82,-0.17,81,1.17,71,-2.20,63,1.17,62,0.65,73,2.28,75,3.56,69,3.95,71,0.40,84,1.61,81,-0.86,77,-0.60,83,-2.60,64,2.69,70,0.41,57,101,40,59,54,34,43,29,61,157,,7,31,6,52,5,,,99,99,2.225,0.224,-0.275,84,508,296,-2,11,-0.24,0.18,56,24,0.13,0.41,19,9,0.03,0.15,0.96,-1.13,0.84,0.23,72,0.88,1.666,0.397,-0.239,72,960,439,9,17,-0.26,0.22,92,36,0.08,0.49,32,13,0.01,0.18,1.68,-1.21,0.51,0.05,60,-0.05,3.151,-0.06,-0.304,66,1052,494,11,20,-0.27,0.24,99,41,0.07,0.54,34,15,0.0,0.2,1.83,-1.28,0.45,-0.03,58,-0.16,3.451,-0.158,-0.406,11392,417,3.70,979,8.61,361,3.18,79.4,1802
HOLJPNM000000056453,56453,HMU ����- ���-��,2012/9/6,100,G,*CVF*BLF*BYF*CDC,HOLCANM000007925701,�н��� ������ ET,HOLJPNF000313507456,�� �޴ش�� ̴��- ϸ�,HOLUSAM000131823833,���޲���- ����� ET,�ƒ{���ǎ��ƒc,�s��,1360,1327,115,-82,22882,12380,8,271,0,34,31,25,22,84,-49,300,-0.09,83,55,12,2.89,91,0.63,0.20,2.85,80,2,26,0.04,89,0.12,0.40,0.80,80,17,9,1.27,90,0.20,0.15,1.84,72,0.73,0.41,1.40,71,0.40,0.53,0.62,59,-0.01,0.44,-0.04,74,0.75,0.48,1.29,69,0.79,0.44,1.53,85,1.85,75,2.12,79,2.14,73,1.35,73,-0.84,81,0.02,79,-0.48,69,1.69,59,1.21,57,0.81,71,0.71,73,0.39,66,2.49,67,0.15,83,0.04,79,2.57,75,0.99,81,-1.21,62,2.59,69,-0.74,52,99,31,61,49,41,37,34,56,139,,6,,,51,6,,,100,100,0.866,-0.521,0.020,84,264,296,53,11,0.5,0.2,27,25,0.04,0.42,21,9,0.14,0.15,0.5,2.23,0.23,1.23,72,-1.1,0.864,-0.52,0.053,70,258,454,66,18,0.56,0.27,32,37,0.09,0.55,25,13,0.17,0.2,0.45,2.49,0.58,1.5,57,-0.69,0.845,-0.53,-0.026,62,278,517,67,21,0.54,0.3,36,44,0.12,0.61,26,16,0.17,0.23,0.48,2.47,0.8,1.53,55,-0.65,0.911,-0.514,-0.067,10870,447,4.13,935,8.61,356,3.28,78.8,1802
HOLJPNM000000056454,56454,HMU ����- �����ݽ �-�,2012/9/9,100,G,*CVF*BLF*BYF*CDF,HOLCANM000007925701,�н��� ������ ET,HOLJPNF000309508139,�� ���ش�� ���-�� �-� ET,HOLJPNM000000052577,ò-��-�� J ���Ž,�ƒ{���ǎ��ƒc,�s��,261,387,-40,-86,33042,-7912,8,243,0,32,31,31,31,83,473,310,0.88,82,2,12,0.09,90,-0.18,0.17,-0.86,80,31,26,0.78,89,-0.15,0.38,-1.08,79,11,9,0.83,90,-0.05,0.14,-0.47,75,0.00,0.39,0.00,74,0.00,0.50,0.01,62,-0.34,0.42,-0.92,77,0.23,0.45,0.40,71,0.06,0.43,0.11,87,-0.12,77,0.04,82,1.02,76,0.33,75,-1.66,83,-0.18,81,1.41,71,-0.02,61,-0.78,59,-1.42,73,0.09,76,-0.22,69,0.63,70,0.83,85,-0.26,82,0.73,78,0.34,83,-0.91,60,2.18,67,-1.09,55,100,32,62,49,41,37,37,56,151,,6,21,7,48,5,,,99,98,1.285,-0.563,-0.397,83,355,300,9,12,-0.05,0.19,18,25,-0.15,0.41,8,9,-0.04,0.15,0.67,-0.26,-1.06,-0.4,70,-0.81,1.168,-0.415,-0.392,69,467,458,19,18,0.01,0.25,28,38,-0.13,0.53,12,13,-0.03,0.19,0.82,0.01,-0.92,-0.31,55,-1.09,1.535,-0.856,-0.393,62,432,521,21,21,0.04,0.28,28,44,-0.09,0.6,13,16,-0.01,0.22,0.75,0.16,-0.66,-0.13,53,-0.94,1.419,-0.774,-0.43,11196,419,3.75,950,8.48,353,3.16,77.6,1802
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,2082,1977,14,91,148541,73126,9,358,8,41,34,34,28,85,1712,291,3.20,84,41,12,2.17,92,-0.23,0.15,-1.10,82,128,25,3.20,90,-0.17,0.32,-1.24,80,43,9,3.24,91,-0.12,0.12,-1.17,76,-0.05,0.38,-0.09,75,-0.11,0.49,-0.17,63,0.38,0.42,1.03,79,0.26,0.43,0.45,73,-0.04,0.41,-0.08,88,0.09,79,0.52,83,0.01,76,1.01,76,-0.87,84,0.32,82,0.20,72,-0.19,63,-0.04,61,0.22,75,-0.47,76,0.30,71,-0.36,72,-1.16,85,-0.93,83,2.34,79,0.43,84,-0.19,64,1.65,74,0.68,57,101,35,59,53,42,44,39,61,142,,5,26,6,55,6,31,5,100,99,5.404,0.194,-0.511,86,1606,279,45,11,-0.17,0.15,123,23,-0.19,0.34,40,8,-0.12,0.12,3.05,-0.81,-1.33,-1.13,77,0.93,5.268,0.405,-0.449,75,1674,409,47,16,-0.16,0.19,127,34,-0.17,0.43,45,12,-0.08,0.15,2.93,-0.75,-1.2,-0.76,67,0.04,5.494,-0.015,-0.559,69,1744,469,49,19,-0.16,0.22,131,40,-0.17,0.48,46,15,-0.09,0.18,3.04,-0.77,-1.21,-0.86,65,-0.09,5.724,-0.119,-0.642,11744,433,3.70,990,8.43,362,3.09,77.3,1802
HOLJPNM000000056374,56374,HMU ����- ���� ���,2012/8/9,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137509256,���޲��ݸ ���� ����,HOLJPNF000309508269,�� ���ش�� ��� ��-�- ����,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,2119,2193,0,-74,91717,23537,9,318,0,37,34,36,34,85,711,291,1.33,84,61,12,3.22,92,0.34,0.17,1.55,82,81,25,2.03,90,0.23,0.36,1.54,81,41,9,3.08,91,0.20,0.13,1.77,77,0.43,0.37,0.81,76,0.12,0.48,0.19,64,0.20,0.41,0.53,80,0.71,0.42,1.24,74,0.20,0.41,0.40,88,-0.29,80,-0.24,83,0.11,77,2.25,76,-2.84,84,-0.91,82,-0.87,73,0.01,63,0.55,61,-2.05,75,-1.66,77,0.36,71,3.69,72,1.21,86,-0.70,83,1.32,80,2.04,85,-2.93,63,2.32,73,1.76,56,100,34,58,51,34,38,29,60,155,,8,24,7,54,6,,,101,98,2.296,0.984,0.393,86,830,280,53,11,0.23,0.17,91,23,0.19,0.37,40,8,0.14,0.14,1.58,1.01,1.25,1.23,75,1.71,2.719,0.836,0.335,71,484,443,44,17,0.25,0.24,64,36,0.21,0.52,34,13,0.18,0.19,0.85,1.1,1.4,1.59,61,1.58,1.584,1.231,0.503,64,424,505,41,20,0.23,0.28,55,43,0.17,0.59,30,15,0.16,0.22,0.74,1.03,1.15,1.44,59,1.62,1.385,1.309,0.498,11830,476,4.08,1028,8.70,393,3.33,78.0,1802
HOLJPNM000000055946,55946,HMU ����- ������,2011/7/15,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000309508276,�� ���ش�� ���� ��-�- ����,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,1347,1049,155,143,45314,81366,14,426,214,45,40,40,36,88,317,260,0.59,87,19,11,0.98,93,0.09,0.16,0.37,86,57,22,1.41,92,0.29,0.34,2.01,85,24,8,1.84,92,0.17,0.12,1.52,79,0.49,0.36,0.94,78,-0.03,0.46,-0.05,66,-0.30,0.40,-0.81,80,-0.39,0.42,-0.68,75,1.05,0.40,2.04,89,0.22,80,-0.31,84,-0.33,78,-0.48,78,1.45,86,-1.06,84,-0.78,75,1.64,66,1.60,63,0.94,77,1.34,79,-0.03,73,-0.11,74,3.25,87,1.74,84,1.22,81,2.18,85,-1.58,66,1.72,82,0.58,61,102,39,58,56,41,51,38,66,130,,7,29,4,55,6,42,6,102,99,1.311,0.225,-0.213,87,384,265,20,10,0.06,0.17,55,22,0.24,0.37,25,8,0.14,0.13,0.73,0.24,1.59,1.23,81,0.64,1.26,0.292,-0.127,84,402,332,27,13,0.11,0.18,62,27,0.26,0.4,30,10,0.17,0.15,0.7,0.46,1.74,1.5,79,0.19,1.321,0.125,-0.298,79,454,385,29,16,0.11,0.21,64,33,0.24,0.45,30,12,0.15,0.17,0.79,0.48,1.64,1.34,76,0.3,1.492,0.21,-0.345,11077,435,3.95,965,8.74,366,3.32,78.7,1802
HOLJPNM000000056308,56308,HMU ����- �� ��,2012/6/30,100,G,*CVF*BLF*BYF*CDF,HOLCANM000007816429,����� ��������¸ ET,HOLJPNF000270406281,�� ���ش�� �-̲- ��,HOLUSAM000128920633,ײ��ڽ� �-̲- ET,�ƒ{���ǎ��ƒc,�s��,894,533,365,-4,4168,61565,9,409,5,45,40,37,33,86,-167,281,-0.31,85,31,11,1.64,92,0.43,0.18,1.95,84,-6,23,-0.16,91,0.13,0.37,0.87,82,3,8,0.20,91,0.09,0.14,0.80,77,0.98,0.37,1.87,76,0.51,0.48,0.78,65,0.64,0.41,1.72,80,-0.44,0.42,-0.76,74,1.33,0.41,2.58,88,0.63,80,0.92,83,0.78,77,-1.04,76,2.38,84,-0.47,82,1.27,74,-2.14,64,0.92,62,0.59,75,3.45,77,0.67,72,-0.27,73,0.62,86,1.25,83,-0.02,80,0.66,85,-0.52,65,2.02,76,0.62,60,101,38,61,55,39,47,29,64,147,,7,31,5,53,5,34,4,99,100,0.029,0.295,0.400,87,-144,265,24,10,0.36,0.18,0,22,0.16,0.39,4,8,0.11,0.14,-0.27,1.6,1.04,0.95,79,0.53,-0.476,0.275,0.348,77,136,393,40,16,0.35,0.23,26,33,0.14,0.48,13,11,0.09,0.18,0.24,1.55,0.92,0.78,69,0.4,0.444,0.338,0.469,71,307,452,43,18,0.3,0.26,39,39,0.12,0.54,17,14,0.07,0.2,0.54,1.36,0.8,0.61,67,0.29,1.005,0.262,0.43,10455,417,4.01,904,8.64,338,3.24,78.8,1802
HOLJPNM000000056264,56264,HMU ����- ��ò- ��-�� ET,2012/3/21,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000326708888,�� ���ش�� ����� ��-��,HOLUSAM000135257546,Ϻ���- �-�� �޶�-�,�ƒ{���ǎ��ƒc,�s��,777,687,68,22,45275,24445,9,468,13,52,42,43,39,87,395,271,0.74,86,28,11,1.50,93,0.14,0.16,0.64,85,32,23,0.80,91,0.04,0.34,0.25,83,9,8,0.66,92,-0.05,0.12,-0.54,79,0.83,0.36,1.59,78,0.99,0.46,1.51,66,0.26,0.40,0.69,81,0.89,0.41,1.54,76,0.62,0.39,1.20,89,1.26,81,1.34,85,0.16,79,1.50,78,-0.52,86,0.88,84,-0.43,75,-0.69,66,-1.10,63,1.44,77,0.94,79,1.36,73,-0.04,75,0.24,87,0.41,85,0.68,82,2.27,86,0.54,67,2.02,78,-0.11,62,100,40,59,56,41,48,39,65,140,,7,35,6,56,6,37,5,101,100,0.733,-0.158,0.557,88,254,253,28,10,0.21,0.16,24,21,0.02,0.36,4,7,-0.05,0.13,0.48,0.92,0.09,-0.49,80,-0.63,0.827,-0.251,0.613,79,160,382,27,15,0.21,0.22,20,32,0.06,0.47,1,11,-0.04,0.17,0.28,0.91,0.37,-0.4,71,-0.11,0.521,-0.043,0.496,72,278,443,29,18,0.18,0.25,32,38,0.08,0.53,5,14,-0.04,0.19,0.48,0.8,0.52,-0.4,69,-0.16,0.907,-0.082,0.491,11127,442,4.01,955,8.59,351,3.17,79.6,1802
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,1091,1241,28,-178,69658,9914,21,413,492,44,38,49,43,90,751,237,1.40,89,28,10,1.47,94,-0.02,0.14,-0.12,88,62,20,1.56,93,-0.06,0.29,-0.47,87,26,7,1.93,94,0.02,0.10,0.17,81,0.39,0.34,0.73,81,-0.26,0.43,-0.39,69,0.12,0.38,0.31,84,0.27,0.37,0.46,78,0.53,0.37,1.03,91,0.14,83,0.63,86,0.34,81,0.35,80,-0.65,88,-1.47,86,-0.16,78,1.72,68,1.43,65,-0.28,79,1.06,82,0.62,77,1.90,77,2.85,89,-0.59,86,0.07,83,1.36,87,1.24,68,2.30,85,0.59,64,99,43,56,57,29,53,29,66,170,,7,33,7,74,6,50,7,98,100,2.522,0.580,0.434,89,1054,241,31,9,-0.1,0.14,80,20,-0.14,0.31,32,7,-0.02,0.11,2.0,-0.49,-0.99,-0.22,83,0.0,3.452,0.029,0.4,87,633,303,22,12,-0.02,0.16,52,25,-0.03,0.35,25,9,0.04,0.13,1.11,-0.12,-0.24,0.32,83,1.16,2.072,0.91,0.442,84,513,337,18,14,-0.02,0.18,42,28,-0.02,0.39,22,10,0.05,0.14,0.89,-0.12,-0.17,0.43,82,1.22,1.679,0.998,0.477,10367,405,3.93,885,8.53,332,3.20,78.6,1802
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1256,1091,235,-70,85370,67778,8,3780,758,557,353,144,122,96,977,150,1.82,96,22,6,1.18,97,-0.15,0.08,-0.73,95,77,13,1.91,97,-0.08,0.18,-0.62,95,24,4,1.83,97,-0.07,0.06,-0.68,91,1.02,0.23,1.95,91,1.24,0.30,1.89,83,0.43,0.28,1.15,93,0.81,0.25,1.39,89,0.67,0.26,1.31,96,1.63,92,1.01,93,1.98,91,0.99,90,-0.09,94,0.94,94,1.88,89,-1.74,82,-1.46,75,2.16,90,0.39,92,2.31,88,-1.02,89,2.57,95,0.93,94,-0.31,92,0.30,94,-0.23,94,2.05,93,0.52,83,102,87,52,79,28,64,29,80,158,80,8,82,7,98,7,73,4,100,100,3.261,0.313,0.508,99,871,78,22,3,-0.12,0.05,71,7,-0.06,0.1,21,2,-0.08,0.04,1.65,-0.58,-0.45,-0.77,96,1.03,2.853,0.517,0.366,93,1080,218,25,8,-0.16,0.11,84,18,-0.1,0.24,28,6,-0.07,0.09,1.89,-0.75,-0.72,-0.67,90,0.23,3.535,0.216,0.597,90,1086,266,23,11,-0.18,0.13,83,23,-0.1,0.29,29,8,-0.05,0.11,1.89,-0.86,-0.73,-0.49,88,0.08,3.556,0.113,0.619,10237,385,3.78,878,8.58,324,3.17,79.5,1802
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,1422,1301,105,16,63313,46361,21,491,602,52,46,43,37,90,706,237,1.32,90,23,9,1.19,94,-0.08,0.13,-0.39,88,60,20,1.49,94,-0.05,0.29,-0.40,88,30,7,2.26,94,0.06,0.11,0.53,80,0.44,0.35,0.85,79,0.34,0.45,0.52,68,0.31,0.39,0.83,82,0.76,0.40,1.31,76,0.09,0.39,0.17,89,2.60,82,1.02,85,1.59,80,1.14,79,0.04,87,-0.70,84,-2.16,76,-0.26,67,0.81,65,0.64,78,0.93,80,0.13,75,-2.14,75,-1.08,87,1.34,85,-1.93,83,-0.90,87,1.78,68,2.20,87,-1.90,63,101,46,58,61,43,56,45,69,129,35,10,31,5,78,6,53,5,101,99,2.540,-1.380,0.018,89,1139,249,36,9,-0.08,0.14,87,21,-0.14,0.31,38,7,0.01,0.11,2.16,-0.4,-0.99,0.05,84,-2.53,3.733,-1.186,0.098,88,595,287,17,11,-0.06,0.15,42,24,-0.1,0.33,24,8,0.05,0.12,1.04,-0.3,-0.72,0.41,86,-2.12,1.952,-1.609,0.022,86,449,317,12,13,-0.05,0.17,33,27,-0.06,0.36,22,10,0.07,0.14,0.78,-0.26,-0.45,0.61,84,-1.74,1.472,-1.378,-0.11,10874,393,3.63,931,8.57,350,3.23,79.1,1802
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,��,1529,1110,645,-226,63308,38821,10,487,21,52,41,49,45,87,624,271,1.16,86,28,11,1.46,93,0.03,0.15,0.12,85,59,23,1.48,91,0.04,0.34,0.24,84,22,8,1.66,92,0.02,0.12,0.18,81,2.17,0.34,4.15,81,2.13,0.43,3.25,69,1.46,0.38,3.91,83,1.86,0.39,3.22,78,2.05,0.37,3.98,91,3.69,83,1.97,86,1.46,80,2.99,80,-2.49,87,1.57,85,1.80,77,-1.45,68,1.26,65,0.62,79,2.87,81,2.29,76,3.43,77,0.58,89,2.87,86,-1.05,83,-0.90,87,2.12,67,2.46,79,0.70,64,101,42,55,56,24,49,21,65,174,,6,31,7,60,6,37,6,101,99,2.341,0.226,-0.066,89,600,249,28,10,0.06,0.15,55,21,0.02,0.34,21,7,0.02,0.12,1.14,0.24,0.09,0.14,81,0.66,1.968,0.311,-0.045,79,812,374,38,15,0.06,0.2,74,31,0.03,0.43,29,11,0.02,0.16,1.42,0.24,0.17,0.14,72,0.15,2.662,0.114,-0.052,73,923,435,43,18,0.06,0.23,84,37,0.04,0.49,33,14,0.03,0.18,1.61,0.25,0.25,0.24,70,0.24,3.026,0.172,-0.186,11749,450,3.86,1012,8.62,375,3.20,81.2,1802