����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,1530,1097,84,0,0,0,759,14,-0.16,27,0.02,1.49,-0.78,0.17,466,71,0,0,0,0.93,0.66,1.2,0.88,0.97,-0.04,-1.47,1.2,-1.11,-0.24,-0.39,0.72,0.89,3.59,1.42,-1.76,2.21,0.65,-0.43,-1.51,-33,2.53,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,1629,1203,89,0,0,0,961,24,-0.13,26,-0.05,1.89,-0.66,-0.52,337,74,0,0,0,0.79,0.61,1.25,-0.21,-0.1,-0.62,-0.7,0.28,-3.26,-0.11,-0.18,0.05,0.75,2.97,0.62,0.82,1.88,2.18,1.98,0.21,89,1.86,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-467,-892,99,227,378,5,-548,-28,-0.08,-15,0.04,-1.07,-0.4,0.32,368,94,139,164,4,1.39,0.94,1.01,1.77,2.55,2.64,1.63,0.61,1.2,0.7,-1.34,1.34,1.72,2.07,0.95,0.42,1.76,0.73,1.98,-1.98,57,1.79,87,102,98,100,101,101,45,8,57,7,85,7,89,8,64,58,76,36,73,32,85,147,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1512
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,1276,1284,87,0,0,0,1048,25,-0.15,28,-0.06,2.06,-0.76,-0.6,28,72,0,0,0,0.52,0.08,0.11,2.17,1.59,1.91,1.6,-1.07,0.01,2.98,1.71,-0.03,1.22,-0.02,1.09,-1.59,-0.48,-0.48,-0.88,-0.03,-36,2.55,,,,,,,,7,,,34,6,,,,,,,,,,,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1512
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,-148,-860,97,115,148,23,-229,-52,-0.47,-4,0.04,-0.45,-2.28,0.39,701,75,0,0,0,1.68,1.19,1.96,1.82,0.18,-0.13,0.04,0.56,-1.56,-1.27,-0.23,0.84,-0.55,4.62,4.43,0.38,3.28,0.98,-0.05,1.13,11,2.72,52,102,84,102,99,100,54,7,49,6,78,6,48,5,56,56,56,39,41,32,63,133,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1512
HOLUSAM000207641905,0001H06959,2000/12/3,GG ��޿� ����,100,*CVF*BLF,2136,1926,99,233,417,2,997,47,0.08,38,0.06,1.96,0.35,0.55,239,88,0,0,0,0.37,-0.3,1.06,0.37,-0.43,-0.65,-0.52,0.1,-0.03,0.89,-1.01,0.88,0.93,1.91,1.23,-0.23,2.23,2,0.5,-0.61,-29,2.24,80,100,98,101,101,99,66,6,66,9,88,5,88,8,66,52,77,33,74,27,86,152,HOLNLDM000839380546,����� ��޿�,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1512
HOLUSAM000207641857,0029H10867,2000/12/24,GG ����� ���� ET,100,*CVF*BLF,1762,1697,89,0,0,0,760,45,0.15,32,0.08,1.49,0.7,0.73,25,71,0,0,0,0.29,-0.13,0.11,1.68,0.34,0.79,1.53,-1.86,-0.79,0.41,1.43,0.93,0.35,0.7,0.32,-0.51,0.18,0.12,-0.56,0.59,40,2.13,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1512
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,1443,1466,91,0,0,0,1141,38,-0.06,28,-0.08,2.24,-0.31,-0.85,61,83,0,0,0,0.36,0.35,0.38,1.2,-0.27,0.29,1.48,-1.87,4.26,1.24,0.87,0.22,-0.07,-0.51,0.03,1.38,-0.48,1.77,1.5,-1,-84,2.81,,,,,,,,7,,,,,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1512
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,1962,1802,90,0,0,0,1049,31,-0.09,41,0.07,2.06,-0.47,0.63,122,64,0,0,0,0.63,0.23,0.47,1.82,0.02,0.85,0.89,-0.88,2.37,1.84,0.41,0.69,-0.36,0.46,0.55,-0.27,0.75,0.77,0.95,-0.86,38,2.14,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,95,*CVF*BLF,1633,1420,84,0,0,0,355,18,0.05,35,0.24,0.7,0.2,2.38,144,67,0,0,0,-0.02,0.86,-0.18,1.03,0.82,0.15,-0.79,2.63,0.99,1.19,-2.04,1.27,1.96,-1.02,0.12,-1.89,-0.03,-0.43,-2.04,0.6,69,1.97,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,1351,926,99,208,469,7,683,28,0.02,16,-0.06,1.34,0.05,-0.65,262,74,0,0,0,0.35,0.51,0.6,1.03,0.76,0.08,-1.35,1.47,0.58,-0.98,-3.41,1.35,2.26,1.24,-0.93,0.27,1.44,1.66,1.5,-3.43,163,2.15,73,101,95,100,102,98,,6,71,5,,,78,5,72,64,76,46,62,42,84,116,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1512
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,1247,977,94,0,0,0,402,3,-0.13,28,0.16,0.79,-0.63,1.51,258,89,0,0,0,0.61,0.36,0.92,0.23,0.77,0.43,0.19,-0.45,-0.26,0.95,1.01,-0.29,0.95,0.98,1.35,0.2,0.77,0.48,-0.17,-0.67,12,2.47,66,102,93,100,100,100,55,7,38,7,59,6,70,8,48,62,61,47,56,43,70,129,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1512
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1702,1173,98,128,267,5,470,29,0.11,23,0.08,0.92,0.5,0.77,392,83,0,0,0,1.55,0.99,1.31,2.28,1.41,1.79,1.45,-0.14,0.46,0.73,0.28,0.63,-0.36,2.26,1.95,2.72,1.26,0.22,1.47,0.44,137,1.97,70,101,90,101,100,100,85,6,62,6,89,4,66,5,64,66,68,42,51,42,74,130,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1512
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,949,502,99,417,956,3,340,12,-0.02,10,-0.01,0.67,-0.11,-0.14,314,97,278,358,2,0.87,0.54,1.11,0.35,-0.67,-0.35,0.24,0.03,1.27,-0.06,-1.98,1.57,1.47,1.01,0.73,-1.04,1.62,0.53,-0.06,-0.47,133,2.39,91,102,99,100,100,98,48,8,81,7,96,6,94,5,81,62,87,51,82,46,93,110,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1512
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,1183,1057,93,0,0,0,907,4,-0.31,30,0,1.78,-1.51,0.01,162,86,0,0,0,1.16,0.55,1.02,0.86,-0.07,0.14,1.48,-1.24,1.33,-0.04,-0.5,0.85,-0.49,1,1.57,2.4,1.22,2.85,3.83,1.55,-36,2.55,,,,,,,,6,,,,,,,30,63,38,43,33,38,44,138,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1512
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,1098,1086,89,0,0,0,140,18,0.13,25,0.21,0.27,0.59,2.08,48,79,0,0,0,0.29,0.56,0.03,0.85,-0.4,0.04,2.07,-1.75,-0.04,-1.69,-0.8,1.09,1.14,-0.6,-0.34,-0.87,-0.65,1,0.62,-1.18,-36,2.55,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1512
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,1181,641,92,0,0,0,-118,10,0.16,15,0.2,-0.23,0.73,1.97,555,89,0,0,0,1.95,0.74,1.83,2.63,1.14,1.07,1.94,-1.15,0.98,2.52,-0.48,1.01,0.66,3.87,2.96,-0.13,3.46,2,2.39,-1.83,-15,2.85,,,62,100,,,79,7,,,91,6,,,41,60,44,44,38,38,49,125,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1512
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-585,-1237,99,1641,4086,18,-1023,-24,0.19,-27,0.08,-2.01,0.87,0.72,493,99,1410,1752,14,1.52,0.49,1.37,1.92,1.03,0.83,1.38,0.21,0.26,1.22,-0.16,0.8,-1.13,3.17,2.27,-1.54,2.99,-0.78,0.35,-3.69,159,2.63,98,102,99,100,102,100,94,8,93,8,99,7,99,8,93,64,96,53,95,50,98,98,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1512
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,1265,830,91,0,0,0,-58,14,0.18,19,0.22,-0.11,0.82,2.19,322,79,0,0,0,1.04,0.66,1.06,0.68,0.6,0.64,0.42,0.56,-0.32,0.03,-1.8,0.86,1.43,1.78,2.68,0.56,1.73,3.08,2.21,0.19,113,1.9,,,72,100,,,,8,,,38,6,36,5,31,65,39,45,35,41,46,134,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1512
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,-28,-492,90,0,0,0,-565,-28,-0.08,-3,0.17,-1.11,-0.39,1.67,419,81,0,0,0,0.9,0.71,1.03,1.18,0.93,0,0,0.81,-0.31,0.69,-3.01,0.99,0.54,1.48,2.11,1.15,2.26,1.39,0.49,-0.93,45,2.1,,,,,,,,,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1512
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,1089,760,89,0,0,0,208,9,0.01,19,0.13,0.41,0,1.28,235,73,0,0,0,0.85,0.2,1.14,-0.23,0.36,-0.47,-1.09,0.78,1.41,0.99,-1.11,-1.02,-0.05,1.57,2,-0.02,0.93,0.81,-0.12,1.58,94,1.83,,,,,,,,6,,,48,5,,,,,,,,,,,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1512
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,897,418,91,0,0,0,328,6,-0.07,10,0,0.64,-0.37,-0.05,279,78,0,0,0,0.53,0.51,0.78,0.49,-0.52,-0.85,-0.78,-0.1,0.78,0.73,-0.21,0.21,0.38,1.25,0.84,-0.23,1.84,0.78,0.85,-0.97,200,1.77,49,102,93,101,100,100,,7,,,67,6,63,7,33,63,57,47,52,43,69,127,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1512
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,1894,1334,85,0,0,0,1391,19,-0.33,32,-0.13,2.73,-1.59,-1.28,538,72,0,0,0,1.82,1.23,1.82,2.24,0.74,0.69,1.38,-1.01,-2.06,1.02,-0.14,0.9,-0.29,3.64,3.92,1.37,1.84,0.77,1.02,2.14,22,2.23,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1512
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,1442,847,89,0,0,0,720,20,-0.07,17,-0.07,1.41,-0.38,-0.68,438,78,0,0,0,1.71,1.43,1.38,2.42,0.92,1.06,2.18,-1.45,-0.28,0.42,-1.16,2.31,0.59,1.37,1.55,2.22,1.8,1.13,2.21,0.77,157,1.69,,,60,100,,,,6,33,6,58,5,34,5,40,62,41,42,35,39,45,132,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1512
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,91,-533,99,428,853,11,-568,-19,0.04,-8,0.12,-1.11,0.15,1.12,397,97,313,409,9,1.64,1.05,1.34,2.36,2.08,1.49,2.02,-0.46,-0.95,2,-0.94,-0.34,2.72,2.88,0.55,1.76,2.48,1.36,3.46,-0.68,227,2.11,92,101,99,100,100,101,80,6,75,6,93,6,95,5,75,67,85,50,83,46,92,104,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1512
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,255,231,88,0,0,0,-294,7,0.2,4,0.15,-0.58,0.93,1.41,114,76,0,0,0,0.48,0.27,0.31,-0.65,0.69,0.54,-0.53,1.4,-0.65,2.36,-0.52,-0.06,0.03,0.56,1.25,0.69,0.14,-0.68,0.45,-1.07,-90,2.82,,,71,100,,,,7,,,40,6,,,31,57,37,44,32,39,44,137,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1512
HOLUSAM000068771348,0029H16200,2010/8/8,MR ��-���ݵ-�� һ�� ET,100,*CVF*BLF,2750,2179,81,0,0,0,1577,58,-0.03,41,-0.09,3.09,-0.15,-0.93,504,67,0,0,0,1.69,1,1.7,2.34,2.01,1.25,0.66,0.57,-0.96,2.38,-2.65,1.84,3.22,2.92,2.32,-0.67,1.93,0.98,0.17,0.58,67,1.98,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET,HOLGBRM000000598172,��¸��� ����� ET,1512
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,1077,646,91,0,0,0,313,8,-0.04,16,0.06,0.62,-0.24,0.53,395,78,0,0,0,1.37,0.6,1.39,1.23,1.02,0.85,0.96,-0.59,-1.11,0.82,-0.16,-0.71,0.37,2.41,1.3,1.52,1.99,1.99,0.79,0.78,36,2.15,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1692,1370,90,0,0,0,1530,12,-0.44,36,-0.13,3,-2.1,-1.29,306,78,0,0,0,1.42,1.13,1.15,2.13,0.69,1.06,2.09,-1.7,1.92,1.25,-0.01,0.84,2.06,1.06,3.4,2.87,0.34,-1.18,0.91,2.64,16,2.26,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1512
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,1768,1441,86,0,0,0,290,41,0.32,26,0.17,0.57,1.47,1.7,331,68,0,0,0,1.2,0.58,1.28,1.22,0.39,0.55,2.4,-2.49,0.05,1.59,2.18,1.06,0.61,2.7,1.61,0.53,1.69,0.99,1.75,-0.18,-4,2.37,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1512
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,1385,1237,91,0,0,0,1347,24,-0.27,27,-0.15,2.64,-1.29,-1.57,92,77,0,0,0,0.84,0.57,0.56,1.33,1.76,1.62,0.63,1.15,-0.01,1.38,-3.12,0.81,1.68,1.06,1.22,0.91,-1.22,0.79,0.92,1.05,56,2.04,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1512
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,798,47,99,655,1319,10,437,1,-0.16,1,-0.14,0.86,-0.81,-1.43,668,98,468,602,8,2.18,1.45,2.23,1.94,1.58,1.75,2.07,-0.83,-1.18,2.67,-0.64,0.23,1.42,3.43,3.64,3.06,2.38,1.1,1.25,1.2,83,1.96,94,101,99,101,101,101,85,7,84,8,98,7,93,5,86,53,88,36,81,30,93,140,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1512
HOLCANM000104875006,0094H14173,2008/1/16,MYE038 �޸��� ET,100,*CVF*BLF,1160,427,87,0,0,0,739,21,-0.08,4,-0.2,1.45,-0.39,-1.97,689,75,0,0,0,1.88,0.88,2.36,2.07,0.98,1.18,1.44,-0.98,-0.43,-0.14,-0.83,-0.5,2.15,4.99,4.52,1.36,2.85,1.71,0.9,-0.07,44,2.11,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET,HOLGBRM000000598172,��¸��� ����� ET,1512
HOLDEUM000351002737,D-490734,2007/4/4,NOG �� ET,100,*CVF*BLF,1417,955,84,0,0,0,344,11,-0.02,24,0.14,0.67,-0.14,1.32,375,63,0,0,0,0.57,1.14,0.48,0.28,-0.39,-0.27,0.25,-0.13,-0.71,0.24,-1.21,3.03,0.71,-0.14,0.98,-0.25,0.28,-0.27,-1.77,-2.23,87,1.87,,,,,,,,,,,,,,,,,,,,,,,HOLDEUM000578891748,Ͻ�-� ET,HOLDEUF000348613182,WEH �޴� 102 ET,HOLDEUM000578448776,�-��� ET,1512
HOLUSAM003006988891,0200H03771,2010/6/5,OCD ��-�޲��- ET,100,*CVF*BLF,3146,2365,85,0,0,0,2219,45,-0.36,52,-0.18,4.36,-1.74,-1.77,688,74,0,0,0,2.15,1.14,2.67,1.69,1.66,1.23,2.25,0.23,-1.24,0.53,1.24,1.94,1.55,4.71,3.9,2.58,2.22,2.44,2.71,-1.11,93,1.84,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000063238366,н �ڶ��� ��ײ� ET,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,1512
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,1730,748,99,629,1173,7,240,1,-0.09,22,0.15,0.47,-0.47,1.43,771,97,316,381,4,2.46,1.45,2.34,2.83,3.24,2.42,2.48,0.98,0.55,0.8,-0.21,0.02,1.57,4.26,3.94,1.51,2.39,1.83,-0.28,0.65,211,1.52,90,101,98,100,100,98,80,8,83,6,96,6,90,7,83,61,87,39,76,35,93,127,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1512
HOLUSAM000130588960,0200H04779,2000/12/25,R-E-W ��¶� ET,100,*CVF*BLF,1191,858,99,3321,11820,10,920,16,-0.2,19,-0.11,1.81,-0.96,-1.09,249,99,2667,3994,5,0.77,0.69,0.9,1.04,0.13,-0.04,0.37,-0.48,0.39,-0.36,-0.82,0.82,0.99,0.9,1.74,2.13,0.78,0.55,2.08,-0.94,84,2.31,99,102,99,100,100,99,99,6,98,5,99,5,99,6,98,59,99,42,98,41,99,125,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000120536177,�-�-ڲ� ��� ����� ET,HOLCANM000005470579,��-�ӱ ����� ET,1512
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,2314,1898,89,0,0,0,993,45,0.06,38,0.06,1.95,0.28,0.58,343,78,0,0,0,1.2,0.59,1.16,1.43,0.67,0.58,0.9,-0.46,-0.73,-1.22,-0.28,-1.5,-0.95,0.73,2.16,1.7,1.7,0.41,0.38,0.24,73,1.95,,,,,,,,5,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1512
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,1679,1457,89,0,0,0,664,23,-0.03,34,0.13,1.3,-0.16,1.25,189,76,0,0,0,1.15,0.52,0.8,2.59,1.66,1.66,1.86,0,1.33,1.54,0.09,0.11,1.3,0.19,1.27,1.47,0.29,-0.5,0.33,0.39,33,2.18,49,99,79,100,101,97,,7,,,52,6,32,5,33,55,46,38,35,33,54,141,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1512
HOLUSAM000062658261,0007H09502,2006/9/21,UFM ���޽ ��- ET,100,*CVF*BLF,1719,1160,88,0,0,0,1521,40,-0.17,18,-0.29,2.99,-0.86,-2.89,428,74,0,0,0,1.25,0.48,1.56,1.9,0.27,0.34,1.5,-3.5,0.19,2.04,-0.97,0.41,1.1,2.64,2.01,0.79,2.47,2.27,1.48,-0.67,131,1.63,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130312332,��-�� �-�� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,1612,1094,91,0,0,0,840,9,-0.24,29,0.02,1.65,-1.15,0.15,473,83,0,0,0,0.93,0.67,1.21,2.39,-0.9,-0.68,1.11,-2.04,3.89,0.1,0.84,-0.11,-0.27,1.27,1.87,-0.47,3.04,1.38,0.24,-2.02,45,2.1,,,,,,,,6,,,67,6,,,,,,,,,,,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,1254,670,99,376,635,21,259,36,0.27,5,-0.03,0.51,1.25,-0.36,459,95,182,230,17,2.05,0.74,1.67,4.63,2.27,2.22,2.78,-0.99,0.31,3.16,-0.98,0.64,-0.85,2.32,2.63,1.33,3.27,-0.2,-0.22,4.11,125,2.07,85,101,96,100,101,100,88,6,76,8,96,5,82,4,78,56,80,40,67,39,87,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1512
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,1781,1459,88,0,0,0,607,16,-0.07,37,0.17,1.19,-0.38,1.68,263,75,0,0,0,1.12,0.33,0.91,0.83,0.2,0.39,2.26,-0.53,1.27,1.31,-1.77,-1.26,0.01,0.63,1.53,0.94,0.89,1.98,1.72,-3.48,59,2.24,,,,,,,56,8,,,75,7,,,28,53,15,41,13,34,16,131,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1512
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-487,-720,91,0,0,0,-447,-30,-0.14,-9,0.06,-0.88,-0.69,0.54,202,82,0,0,0,0.11,1.06,-0.11,0.06,0.62,-0.61,-0.64,1.23,-0.25,-0.84,0.11,1.31,0.17,-1.35,0.97,-1.08,0.29,-0.86,-1.18,-0.91,31,2.18,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1512
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,609,370,90,0,0,0,647,-7,-0.32,14,-0.07,1.27,-1.57,-0.74,200,75,0,0,0,0.7,0.34,0.64,-0.08,-0.16,0.42,0.85,-0.56,-0.61,0.11,0.74,0.22,-1.5,1.14,1.18,-0.26,0.18,1.14,-0.3,-0.27,39,2.39,,,70,101,,,,6,,,47,6,34,6,37,59,43,43,38,35,50,134,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1512
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,1300,742,99,308,536,3,402,-9,-0.25,26,0.14,0.79,-1.23,1.31,442,95,139,162,3,0.71,0.8,1.28,0.23,-1.09,-1.98,-1.32,1.26,-1.72,-1.28,0.62,-0.71,-2.1,2.84,3.25,0.03,1.92,0.71,-0.33,1.64,116,2.55,82,103,98,101,100,100,83,6,72,6,91,6,90,4,73,64,80,47,75,41,88,118,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1512
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,586,519,91,0,0,0,130,18,0.14,8,0.04,0.26,0.65,0.33,76,83,0,0,0,0.3,0.08,0.2,1.65,1.49,2.02,0.93,-0.46,0.89,0.17,1.3,0.68,0.61,-0.84,1.36,0.04,0.03,-0.32,-1.05,-0.01,-9,2.4,,,,,,,,6,,,,,,,,,,,,,,,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1512
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,2217,2082,91,0,0,0,689,51,0.24,41,0.19,1.35,1.11,1.88,264,82,0,0,0,1.68,1,1.07,4.35,2.57,3.14,3.12,-1.36,0.21,2.68,-1.74,0.84,1.88,0.24,1.24,1.48,0.56,-0.25,1.04,1.08,-129,2.75,,,,,,,,,,,78,6,,,33,56,32,37,30,35,33,148,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1512
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,360,-112,88,0,0,0,-329,-8,0.06,0,0.12,-0.65,0.24,1.16,477,78,0,0,0,1.35,1.07,1.27,0.15,-0.49,-0.1,1.2,-0.32,0.93,-0.81,-1.49,2.3,-0.19,1.92,2.88,-1.47,1.81,0.76,0.97,-2.68,-5,2.38,,,,,,,,7,,,,,,,,,,,,,,,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1512
HOLITAM017990915143,0200H07450,2010/7/15,�ж�ò ��-�� �-� ET,100,*CVF*BLF,1996,1133,91,0,0,0,-64,50,0.57,13,0.17,-0.12,2.69,1.62,774,84,0,0,0,2.81,1.55,2.65,2.54,1.83,1.32,1.75,0.3,-0.29,1.99,-1.2,-0.19,1.75,3.69,3.58,4.44,3.07,1.91,2.14,0.28,89,1.86,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLITAF017990346074,�ж�ò ���� ���,HOLGBRM000000598172,��¸��� ����� ET,1512
HOLUSAM000063225386,0029H13718,2006/11/30,�-ѿ� ���غ�,100,*CVF*BLF,2745,2678,87,0,0,0,1837,65,-0.06,53,-0.06,3.61,-0.3,-0.61,100,76,0,0,0,0.85,0.85,0.25,0.06,0.99,1.24,0.64,-0.19,0.61,1.33,-2.63,2.28,0.84,0.42,1.31,-1.38,-1.06,1.03,0.51,0.72,-33,2.53,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLUSAF000062160645,�-ѿ� �-�� H �-��,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1512
HOLUSAM000066618935,0011H10802,2009/4/22,�����-�- ������� ET ,100,*CVF*BLF,2228,1770,90,0,0,0,1239,43,-0.05,35,-0.05,2.43,-0.28,-0.56,389,77,0,0,0,1.71,0.32,1.9,2.07,1.95,1.8,1.34,0.07,0.59,1.3,0.83,1.02,-1.18,2.61,2.15,0.32,1.64,0.67,0.97,-0.54,69,1.97,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060597003,�ݾ��� ���- ������ ET,HOLUSAF000062443682,�߲���- �-� �-� ET,HOLGBRM000000598172,��¸��� ����� ET,1512
HOLUSAM000137834240,0200H03528,2006/2/16,�ؽ-� ϲ�� ET,100,*CVF*BLF,1085,494,91,0,0,0,-314,21,0.37,6,0.18,-0.62,1.74,1.72,389,80,0,0,0,1.47,1.05,0.93,3.76,2.32,2.43,1.85,0.02,-0.2,0.47,-0.45,-0.42,1,1.87,1,0.51,1.27,-0.59,-0.29,-0.07,202,1.7,,,,,,,,6,,,43,5,,,37,62,40,44,35,43,44,123,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1512
HOLUSAM000134801265,0094H11689,2003/8/2,�ؽ-�� ϴ���,100,*CVF*BLF,-887,-1293,91,0,0,0,-352,-28,-0.16,-27,-0.17,-0.69,-0.8,-1.75,408,82,0,0,0,1.32,0.32,1.38,2.03,1.41,1.46,0.92,1.07,1.41,1.66,1.21,-1.33,0.27,2.53,1.73,0.21,2.09,1.71,1.09,-2.74,-2,2.36,,,,,,,,8,,,35,6,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1512
HOLUSAM000137039935,0094H13531,2005/8/6,�ؽ-�� ��ĺ���- ET,100,*CVF*BLF,-1465,-1598,90,0,0,0,-949,-57,-0.24,-24,0.08,-1.86,-1.17,0.75,117,77,0,0,0,1,0.21,0.85,0.81,1.22,1.72,1.63,-0.85,-0.4,1.33,-0.33,-0.53,-0.54,0.74,2.62,1.23,0.22,-0.19,0.35,2.87,16,2.26,,,,,,,,10,,,38,6,,,,,,,,,,,HOLUSAM000127640114,�-��ݸڽ� ����޲- ET,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1512