����,����ID,���N,SNP,����L�^,��������,��������ID,��������,�Y������,�������,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G,M,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3778,178524,66,1408.0,438.0,2.68,67,107.0,17.0,5.52,0.47,0.23,2.2,57,150.0,38.0,3.84,0.22,0.49,1.42,56,70.0,13.0,5.3,0.2,0.18,1.76,46,2.11,56,1.42,31,-2.53,28,51.0,39,39.0,51,145.0,4.565,0.887,-0.531,9,56,1520.0,490.0,87.0,19.0,0.28,0.27,142.0,40.0,0.07,0.59,55.0,14.0,0.05,0.21,2.92,1.24,0.41,0.39,43,1.83,4.988,0.843,-0.479,0,47,1158.0,602.0,85.0,24.0,0.35,0.31,120.0,49.0,0.16,0.64,53.0,17.0,0.13,0.23,2.06,1.59,1.03,1.13,33,1.46,3.8,0.979,-0.608,0,42,1141.0,646.0,87.0,27.0,0.36,0.33,117.0,53.0,0.15,0.67,50.0,19.0,0.11,0.25,2.03,1.7,0.98,0.96,31,1.37,3.745,0.953,-0.66,2108
2,JPNF001488084605,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3338,136155,68,1011.0,425.0,1.92,69,99.0,16.0,5.08,0.55,0.23,2.55,61,121.0,36.0,3.08,0.15,0.49,0.96,60,60.0,13.0,4.56,0.24,0.19,2.12,48,1.9,57,1.1,32,-1.14,32,52.0,41,37.0,53,145.0,4.069,0.454,-0.272,10,60,1226.0,471.0,90.0,18.0,0.43,0.28,119.0,38.0,0.1,0.58,61.0,13.0,0.21,0.21,2.36,1.93,0.6,1.77,48,0.8,4.02,0.371,-0.18,0,49,1257.0,587.0,96.0,23.0,0.41,0.3,127.0,47.0,0.15,0.61,65.0,17.0,0.21,0.23,2.24,1.87,0.96,1.84,41,0.96,4.125,0.642,-0.446,0,44,1286.0,632.0,97.0,26.0,0.39,0.32,129.0,52.0,0.14,0.64,64.0,19.0,0.19,0.24,2.29,1.84,0.91,1.68,39,0.8,4.218,0.552,-0.435,2108
3,JPNF001488084056,2017,G,M,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3330,177173,63,1605.0,457.0,3.06,64,67.0,18.0,3.46,0.07,0.23,0.28,53,143.0,40.0,3.66,0.12,0.5,0.77,52,73.0,14.0,5.54,0.16,0.19,1.42,41,1.41,57,2.19,28,0.07,27,54.0,36,40.0,49,142.0,3.611,1.115,-0.185,10,50,1001.0,524.0,45.0,20.0,0.07,0.3,98.0,43.0,0.1,0.66,48.0,15.0,0.16,0.24,1.93,0.28,0.6,1.34,35,2.11,3.282,1.004,-0.144,0,39,1271.0,643.0,54.0,26.0,0.04,0.31,125.0,52.0,0.12,0.67,60.0,18.0,0.16,0.25,2.26,0.16,0.76,1.39,27,1.94,4.17,1.347,-0.264,0,34,1314.0,685.0,55.0,28.0,0.03,0.33,129.0,56.0,0.12,0.69,62.0,20.0,0.16,0.26,2.34,0.12,0.78,1.41,26,1.78,4.309,1.281,-0.257,2108
4,JPNF001563812178,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3298,181396,68,1615.0,425.0,3.07,69,84.0,16.0,4.34,0.19,0.21,0.85,61,138.0,36.0,3.53,0.07,0.46,0.44,60,65.0,13.0,4.95,0.1,0.17,0.88,48,1.72,57,-0.12,34,-1.61,31,52.0,40,31.0,51,157.0,5.53,0.406,-0.256,10,59,1734.0,475.0,76.0,18.0,0.09,0.25,155.0,38.0,0.01,0.55,63.0,13.0,0.06,0.2,3.34,0.38,0.02,0.48,48,0.7,5.688,0.324,-0.186,0,50,1584.0,584.0,80.0,23.0,0.16,0.28,145.0,47.0,0.05,0.59,63.0,16.0,0.09,0.22,2.82,0.71,0.3,0.77,41,0.82,5.197,0.547,-0.388,0,45,1616.0,626.0,84.0,26.0,0.17,0.3,145.0,51.0,0.03,0.62,62.0,19.0,0.08,0.23,2.88,0.79,0.17,0.69,40,0.83,5.3,0.579,-0.385,2108
5,JPNF000863711938,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3234,145428,68,1109.0,425.0,2.11,69,89.0,16.0,4.59,0.46,0.23,2.15,61,98.0,36.0,2.51,0.21,0.48,1.39,59,61.0,13.0,4.65,0.23,0.18,2.01,48,1.9,57,0.82,32,-0.15,31,55.0,40,37.0,52,148.0,2.761,0.229,0.25,10,58,888.0,477.0,71.0,18.0,0.39,0.29,94.0,39.0,0.16,0.61,47.0,13.0,0.19,0.22,1.71,1.75,0.98,1.6,47,0.14,2.91,0.089,0.287,0,49,754.0,588.0,75.0,23.0,0.41,0.31,84.0,47.0,0.16,0.64,45.0,17.0,0.18,0.24,1.34,1.87,1.03,1.57,40,0.69,2.471,0.496,0.166,0,44,764.0,631.0,74.0,26.0,0.39,0.33,85.0,52.0,0.16,0.67,44.0,19.0,0.17,0.25,1.36,1.84,1.04,1.5,38,0.62,2.504,0.474,0.205,2108
6,JPNF001586509000,2018,G,M,"0200H10850",840M003014562173,���޲-���- �ŷ� ET                 ,3217,160521,65,1241.0,444.0,2.36,67,95.0,17.0,4.87,0.44,0.23,2.05,56,110.0,39.0,2.81,0.25,0.51,1.62,56,58.0,13.0,4.44,0.15,0.18,1.34,48,2.46,55,0.51,28,-1.69,31,53.0,38,35.0,50,146.0,2.872,0.085,-0.063,5,53,816.0,505.0,68.0,19.0,0.39,0.31,93.0,41.0,0.22,0.66,45.0,14.0,0.19,0.24,1.57,1.75,1.36,1.6,38,0.08,2.675,0.04,-0.009,0,45,972.0,614.0,80.0,24.0,0.38,0.32,111.0,49.0,0.23,0.66,53.0,17.0,0.19,0.24,1.73,1.73,1.49,1.66,29,0.33,3.187,0.217,-0.165,0,40,1014.0,656.0,82.0,27.0,0.37,0.33,115.0,54.0,0.23,0.69,55.0,19.0,0.19,0.26,1.81,1.74,1.51,1.68,28,0.14,3.326,0.089,-0.162,2108
7,JPNF001432317155,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3139,197885,68,1840.0,425.0,3.5,68,70.0,17.0,3.6,-0.01,0.21,-0.1,61,168.0,36.0,4.3,0.11,0.45,0.69,59,66.0,13.0,5.05,0.05,0.17,0.43,47,2.16,56,1.39,30,-1.84,30,53.0,39,35.0,51,148.0,4.495,0.82,-0.419,9,58,1409.0,478.0,63.0,18.0,0.09,0.26,134.0,39.0,0.09,0.58,52.0,13.0,0.06,0.21,2.71,0.38,0.53,0.48,46,1.47,4.623,0.678,-0.377,0,48,1287.0,596.0,68.0,24.0,0.16,0.29,127.0,48.0,0.12,0.62,52.0,17.0,0.08,0.23,2.29,0.71,0.76,0.68,37,1.66,4.224,1.133,-0.505,0,42,1314.0,641.0,69.0,26.0,0.15,0.31,125.0,53.0,0.09,0.65,50.0,19.0,0.06,0.24,2.34,0.69,0.58,0.51,36,1.41,4.311,0.998,-0.485,2108
8,JPNF001510911992,2017, ,M,"0007H13250",840M003123886035,S-S-I ���۽ �޴�޲ ET              ,3102,222515,62,2209.0,463.0,4.2,60,60.0,18.0,3.09,-0.22,0.21,-1.05,59,196.0,37.0,5.01,0.02,0.47,0.08,57,69.0,13.0,5.26,-0.03,0.17,-0.3,36,2.04,56,1.9,27,-2.68,,,,,,,7.248,1.019,-0.901,9,60,1963.0,465.0,56.0,18.0,-0.19,0.23,175.0,38.0,0.01,0.53,62.0,13.0,-0.03,0.19,3.78,-0.9,0.02,-0.3,53,2.03,6.442,0.922,-0.725,8,61,2456.0,518.0,63.0,21.0,-0.25,0.22,219.0,42.0,0.03,0.49,77.0,15.0,-0.03,0.18,4.37,-1.19,0.17,-0.3,53,1.75,8.061,1.149,-1.093,0,57,2562.0,552.0,68.0,23.0,-0.24,0.23,227.0,45.0,0.03,0.5,80.0,16.0,-0.03,0.18,4.57,-1.17,0.17,-0.3,51,1.58,8.407,1.074,-1.12,2108
9,JPNF001567571811,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3075,145080,69,1146.0,418.0,2.18,70,87.0,16.0,4.48,0.36,0.22,1.69,62,121.0,36.0,3.09,0.21,0.48,1.35,60,57.0,13.0,4.36,0.14,0.18,1.24,49,2.19,56,0.39,34,-2.97,37,58.0,45,41.0,55,149.0,4.846,0.205,-0.577,9,60,1398.0,469.0,85.0,18.0,0.31,0.27,132.0,38.0,0.08,0.57,53.0,13.0,0.07,0.21,2.69,1.38,0.47,0.56,48,0.75,4.587,0.322,-0.495,0,51,1602.0,578.0,102.0,23.0,0.34,0.28,150.0,47.0,0.08,0.58,61.0,16.0,0.07,0.21,2.85,1.55,0.5,0.59,41,0.06,5.258,-0.015,-0.697,0,46,1660.0,620.0,106.0,25.0,0.34,0.3,152.0,51.0,0.06,0.61,61.0,18.0,0.06,0.23,2.96,1.6,0.37,0.51,40,0.07,5.447,-0.008,-0.782,2108
10,JPNF001366137003,2018,G,M,"0200H10850",840M003014562173,���޲-���- �ŷ� ET                 ,3051,158614,68,1309.0,425.0,2.49,69,78.0,16.0,3.99,0.24,0.22,1.1,61,116.0,36.0,2.97,0.24,0.47,1.61,60,60.0,13.0,4.54,0.15,0.18,1.28,48,2.62,57,1.18,32,-3.78,31,58.0,40,40.0,51,142.0,3.281,0.661,-0.116,10,59,1035.0,474.0,45.0,18.0,0.05,0.27,108.0,38.0,0.17,0.6,44.0,13.0,0.1,0.22,1.99,0.19,1.04,0.82,47,0.96,3.395,0.451,-0.072,0,49,941.0,588.0,45.0,23.0,0.08,0.29,106.0,47.0,0.21,0.63,44.0,17.0,0.12,0.23,1.67,0.34,1.36,1.04,40,1.52,3.087,1.05,-0.204,0,44,927.0,632.0,46.0,26.0,0.09,0.31,104.0,52.0,0.2,0.67,43.0,19.0,0.11,0.25,1.65,0.41,1.31,0.96,38,1.46,3.042,1.055,-0.189,2108
11,JPNF000868326076,2018,G,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,3032,133609,68,944.0,425.0,1.8,68,96.0,17.0,4.92,0.53,0.24,2.47,60,105.0,37.0,2.67,0.28,0.5,1.86,59,52.0,13.0,3.97,0.21,0.19,1.88,46,1.88,57,1.98,30,-0.77,30,56.0,38,42.0,50,144.0,2.238,0.805,-0.161,10,58,560.0,480.0,63.0,18.0,0.45,0.3,75.0,39.0,0.28,0.64,36.0,13.0,0.19,0.23,1.08,2.02,1.74,1.6,45,1.51,1.837,0.717,-0.13,0,48,837.0,597.0,74.0,24.0,0.37,0.31,105.0,48.0,0.28,0.65,48.0,17.0,0.18,0.24,1.49,1.68,1.82,1.57,38,1.52,2.747,1.048,-0.228,0,42,1031.0,644.0,79.0,26.0,0.33,0.33,120.0,53.0,0.26,0.67,53.0,19.0,0.17,0.25,1.84,1.55,1.72,1.5,36,1.16,3.382,0.833,-0.199,2108
12,JPNF000866523323,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3014,142634,69,1184.0,418.0,2.25,70,85.0,16.0,4.39,0.34,0.22,1.59,62,112.0,36.0,2.87,0.08,0.48,0.49,60,56.0,13.0,4.26,0.15,0.18,1.28,48,2.08,60,1.32,32,-2.9,31,53.0,41,34.0,52,151.0,3.053,0.506,-0.314,10,60,1230.0,470.0,61.0,18.0,0.14,0.26,107.0,38.0,-0.02,0.58,45.0,13.0,0.05,0.21,2.37,0.6,-0.17,0.39,50,0.81,4.034,0.37,-0.239,4,56,624.0,549.0,47.0,22.0,0.21,0.29,65.0,45.0,0.09,0.61,32.0,16.0,0.11,0.22,1.11,0.94,0.56,0.95,44,0.97,2.048,0.65,-0.399,0,51,512.0,592.0,44.0,25.0,0.22,0.31,54.0,49.0,0.08,0.65,25.0,18.0,0.07,0.24,0.91,1.03,0.51,0.6,42,0.97,1.683,0.681,-0.396,2108
13,JPNF001453210268,2014, ,M,"0007H11351",USAM000069981349,�-����޲ �-��-���- ET              ,2996,219190,66,2168.0,438.0,4.13,65,74.0,17.0,3.81,-0.09,0.2,-0.43,63,180.0,35.0,4.6,-0.09,0.44,-0.62,62,60.0,12.0,4.57,-0.09,0.16,-0.88,,,56,1.33,,,,,,,,,7.116,0.692,-0.889,0,61,2023.0,464.0,69.0,17.0,-0.09,0.23,167.0,38.0,-0.12,0.52,55.0,13.0,-0.11,0.18,3.89,-0.45,-0.8,-0.99,56,1.89,6.638,0.846,-0.778,10,66,2223.0,482.0,75.0,19.0,-0.09,0.21,184.0,39.0,-0.09,0.46,63.0,14.0,-0.08,0.17,3.96,-0.45,-0.63,-0.75,61,0.89,7.294,0.556,-0.912,10,64,2321.0,506.0,80.0,21.0,-0.08,0.22,193.0,42.0,-0.07,0.47,66.0,15.0,-0.08,0.17,4.14,-0.41,-0.5,-0.75,60,0.97,7.618,0.634,-1.029,2108
14,JPNF001436418865,2019,G, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,2992,100389,64,569.0,450.0,1.08,65,81.0,17.0,4.17,0.56,0.26,2.61,55,81.0,39.0,2.06,0.43,0.55,2.85,54,57.0,14.0,4.36,0.32,0.21,2.81,46,1.89,53,0.26,25,0.0,36,51.0,42,33.0,52,153.0,1.673,-0.006,0.371,4,51,459.0,515.0,63.0,19.0,0.5,0.33,77.0,42.0,0.4,0.7,42.0,14.0,0.3,0.26,0.88,2.25,2.51,2.55,30,-0.28,1.501,-0.109,0.333,0,41,569.0,634.0,75.0,25.0,0.49,0.35,89.0,51.0,0.36,0.71,48.0,18.0,0.27,0.27,1.01,2.24,2.35,2.38,20,0.26,1.861,0.209,0.406,0,35,677.0,679.0,78.0,28.0,0.46,0.36,98.0,56.0,0.35,0.74,51.0,20.0,0.26,0.28,1.21,2.18,2.32,2.31,19,0.15,2.216,0.147,0.5,2108
15,JPNF001416918033,2018, ,M,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2989,159217,56,1327.0,498.0,2.53,54,88.0,20.0,4.53,0.33,0.26,1.53,53,130.0,40.0,3.32,0.12,0.54,0.79,51,54.0,14.0,4.11,0.1,0.2,0.82,37,1.94,49,0.83,,,32,57.0,29,38.0,31,145.0,4.354,0.452,-0.247,5,57,1209.0,487.0,81.0,18.0,0.35,0.28,117.0,39.0,0.1,0.6,48.0,13.0,0.08,0.22,2.33,1.56,0.6,0.65,44,0.76,3.967,0.35,-0.209,0,51,1502.0,577.0,97.0,23.0,0.33,0.28,151.0,46.0,0.16,0.59,64.0,16.0,0.12,0.22,2.67,1.5,1.03,1.04,40,0.92,4.928,0.623,-0.309,0,47,1620.0,613.0,104.0,25.0,0.33,0.3,162.0,50.0,0.17,0.61,68.0,18.0,0.12,0.23,2.89,1.55,1.11,1.05,38,0.95,5.315,0.67,-0.334,2108
16,JPNF001577510220,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,2987,136279,65,1040.0,444.0,1.98,67,83.0,17.0,4.25,0.42,0.24,1.96,56,105.0,39.0,2.68,0.21,0.52,1.41,56,56.0,13.0,4.24,0.21,0.19,1.89,47,2.23,55,0.0,26,-0.84,33,47.0,37,36.0,48,144.0,2.335,-0.259,0.138,5,54,675.0,499.0,72.0,19.0,0.5,0.31,74.0,41.0,0.15,0.66,36.0,14.0,0.15,0.24,1.3,2.25,0.92,1.25,33,-0.5,2.212,-0.23,0.139,0,44,763.0,616.0,80.0,24.0,0.46,0.33,82.0,50.0,0.14,0.67,40.0,17.0,0.14,0.25,1.36,2.1,0.89,1.22,22,-0.44,2.502,-0.303,0.128,0,39,815.0,662.0,82.0,27.0,0.44,0.35,88.0,55.0,0.15,0.7,42.0,20.0,0.13,0.26,1.45,2.08,0.98,1.14,21,-0.47,2.671,-0.328,0.147,2108
17,JPNF001449114235,2017, ,M,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,2985,249435,57,2585.0,492.0,4.92,53,66.0,20.0,3.4,-0.28,0.22,-1.35,53,206.0,40.0,5.26,-0.17,0.47,-1.18,50,63.0,14.0,4.8,-0.18,0.17,-1.64,23,1.7,55,2.77,16,-0.73,16,60.0,17,42.0,20,135.0,8.487,1.452,-1.788,10,56,2276.0,493.0,60.0,19.0,-0.26,0.24,183.0,40.0,-0.17,0.54,55.0,14.0,-0.18,0.19,4.38,-1.22,-1.12,-1.59,45,3.78,7.474,1.692,-1.611,6,54,2942.0,560.0,74.0,23.0,-0.3,0.23,234.0,46.0,-0.18,0.5,72.0,16.0,-0.19,0.18,5.23,-1.42,-1.22,-1.73,42,1.92,9.661,1.201,-1.929,0,50,2907.0,599.0,74.0,25.0,-0.29,0.24,226.0,50.0,-0.2,0.53,69.0,18.0,-0.19,0.19,5.18,-1.41,-1.37,-1.74,40,1.76,9.547,1.127,-2.144,2108
18,JPNF001400724671,2019,G, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,2975,142831,62,1194.0,463.0,2.27,65,58.0,17.0,3.0,0.13,0.23,0.58,53,135.0,40.0,3.45,0.27,0.53,1.75,53,66.0,14.0,5.03,0.27,0.2,2.41,47,2.4,51,0.9,25,-0.92,33,49.0,37,39.0,49,139.0,4.59,-0.031,-0.384,2,49,1431.0,529.0,64.0,20.0,0.09,0.29,134.0,43.0,0.07,0.64,58.0,14.0,0.11,0.23,2.75,0.38,0.41,0.91,30,0.11,4.695,0.025,-0.363,0,39,1351.0,645.0,69.0,25.0,0.14,0.31,126.0,52.0,0.07,0.66,58.0,18.0,0.12,0.24,2.4,0.62,0.43,1.04,23,-0.13,4.431,-0.123,-0.42,0,34,1321.0,684.0,71.0,28.0,0.16,0.33,121.0,56.0,0.05,0.69,56.0,20.0,0.11,0.26,2.36,0.74,0.31,0.96,22,-0.17,4.335,-0.153,-0.426,2108
19,JPNF001394224225,2018,G,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2971,164333,68,1429.0,425.0,2.72,69,77.0,16.0,3.96,0.19,0.21,0.88,61,124.0,36.0,3.18,0.13,0.47,0.81,60,58.0,13.0,4.41,0.08,0.17,0.65,48,2.16,57,0.92,32,-1.91,33,53.0,40,37.0,51,155.0,4.413,0.357,-0.283,10,59,1382.0,474.0,74.0,18.0,0.21,0.26,126.0,38.0,0.03,0.57,50.0,13.0,0.04,0.21,2.66,0.92,0.15,0.3,49,0.75,4.533,0.345,-0.218,1,51,1265.0,580.0,70.0,23.0,0.18,0.29,121.0,47.0,0.09,0.6,51.0,16.0,0.08,0.22,2.25,0.8,0.56,0.68,43,0.58,4.151,0.383,-0.363,0,46,1350.0,623.0,74.0,26.0,0.18,0.3,127.0,51.0,0.08,0.63,53.0,19.0,0.07,0.23,2.41,0.84,0.51,0.6,42,0.53,4.43,0.356,-0.406,2108
20,JPNF001438824770,2019,G, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,2960,159956,60,1392.0,475.0,2.65,63,69.0,18.0,3.56,0.15,0.24,0.67,49,108.0,42.0,2.75,0.16,0.53,1.06,50,61.0,14.0,4.65,0.12,0.19,1.04,47,1.73,51,1.17,24,0.0,31,45.0,35,29.0,47,154.0,0.981,0.114,-0.116,2,45,226.0,551.0,34.0,20.0,0.29,0.35,48.0,44.0,0.32,0.77,32.0,15.0,0.28,0.28,0.43,1.29,2.0,2.37,24,0.2,0.743,0.091,-0.082,0,32,382.0,680.0,42.0,27.0,0.25,0.36,61.0,54.0,0.26,0.77,36.0,19.0,0.22,0.29,0.68,1.13,1.69,1.93,14,0.25,1.254,0.164,-0.171,0,27,521.0,721.0,48.0,29.0,0.25,0.38,73.0,59.0,0.25,0.79,39.0,21.0,0.2,0.29,0.93,1.17,1.65,1.77,14,0.22,1.711,0.148,-0.19,2108
21,JPNF001369034156,2015, ,M,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,2956,137458,64,1079.0,450.0,2.05,62,88.0,18.0,4.53,0.43,0.25,1.99,61,109.0,36.0,2.79,0.13,0.5,0.85,59,53.0,13.0,4.04,0.16,0.19,1.43,39,1.67,56,-0.1,33,2.42,31,57.0,33,38.0,36,146.0,3.539,-0.091,-0.397,10,62,861.0,453.0,73.0,17.0,0.42,0.27,91.0,37.0,0.15,0.58,44.0,13.0,0.17,0.21,1.66,1.88,0.92,1.43,57,0.65,2.827,0.288,-0.332,10,62,1278.0,510.0,103.0,20.0,0.46,0.26,126.0,41.0,0.12,0.53,60.0,14.0,0.16,0.2,2.27,2.1,0.76,1.39,58,-0.62,4.194,-0.468,-0.428,0,59,1441.0,540.0,110.0,22.0,0.45,0.27,138.0,44.0,0.1,0.54,65.0,16.0,0.15,0.2,2.57,2.13,0.64,1.32,57,-0.82,4.729,-0.65,-0.583,2108
22,JPNF001480510256,2015,G,M,"0029H17573",USAM000072156794,�-����޲ ����- ET                  ,2950,156174,76,1315.0,368.0,2.5,76,90.0,14.0,4.65,0.34,0.19,1.57,71,136.0,31.0,3.49,0.07,0.41,0.45,70,52.0,11.0,3.94,0.06,0.15,0.49,56,2.37,62,-0.2,41,-0.26,42,54.0,49,35.0,59,150.0,5.654,-0.187,-0.726,10,69,1144.0,410.0,77.0,15.0,0.34,0.24,108.0,33.0,0.07,0.51,44.0,11.0,0.06,0.18,2.2,1.52,0.41,0.48,64,0.34,3.755,0.115,-0.576,10,68,2039.0,463.0,114.0,18.0,0.28,0.22,181.0,38.0,0.02,0.45,69.0,13.0,0.02,0.16,3.63,1.27,0.1,0.14,65,-0.37,6.69,-0.322,-0.799,10,66,2200.0,494.0,120.0,20.0,0.27,0.23,195.0,41.0,0.03,0.46,74.0,15.0,0.02,0.17,3.92,1.27,0.17,0.15,64,-0.56,7.219,-0.475,-0.863,2108
23,JPNF001376534656,2019,G, ,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2934,140795,56,1062.0,498.0,2.02,62,84.0,18.0,4.34,0.42,0.26,1.96,48,104.0,42.0,2.67,0.26,0.57,1.73,49,54.0,14.0,4.12,0.19,0.21,1.7,49,1.78,50,0.96,33,-1.21,39,63.0,45,47.0,55,134.0,2.114,0.392,-0.005,1,39,560.0,578.0,57.0,21.0,0.39,0.36,64.0,46.0,0.16,0.76,28.0,15.0,0.1,0.27,1.08,1.75,0.98,0.82,34,0.66,1.837,0.318,0.015,0,34,757.0,672.0,71.0,26.0,0.38,0.35,88.0,53.0,0.2,0.73,38.0,18.0,0.12,0.27,1.35,1.73,1.29,1.04,30,0.83,2.483,0.581,-0.048,0,31,877.0,699.0,77.0,28.0,0.37,0.36,99.0,56.0,0.2,0.73,43.0,20.0,0.13,0.27,1.56,1.74,1.31,1.14,29,0.61,2.877,0.443,-0.029,2108
23,JPNF001353573760,2016,G,M,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,2934,78346,76,341.0,368.0,0.65,76,84.0,14.0,4.3,0.69,0.22,3.22,71,89.0,31.0,2.26,0.37,0.46,2.44,70,54.0,11.0,4.1,0.4,0.17,3.59,55,2.01,61,1.78,39,0.69,41,56.0,48,38.0,57,144.0,2.399,0.572,-0.15,10,72,558.0,394.0,63.0,15.0,0.45,0.25,77.0,32.0,0.3,0.53,49.0,11.0,0.33,0.2,1.07,2.02,1.87,2.8,63,0.99,1.83,0.469,-0.046,10,66,893.0,480.0,76.0,19.0,0.37,0.25,114.0,39.0,0.32,0.52,63.0,14.0,0.3,0.2,1.59,1.68,2.09,2.64,60,1.1,2.93,0.752,-0.277,0,61,1015.0,526.0,80.0,22.0,0.35,0.27,125.0,44.0,0.31,0.56,67.0,16.0,0.29,0.21,1.81,1.65,2.05,2.58,58,0.73,3.329,0.518,-0.243,2108
25,JPNF000865384499,2018,G,M,"58074",JPNM000000058074,�¸���� ���-� ��� ET               ,2921,152106,68,1314.0,425.0,2.5,68,83.0,17.0,4.25,0.26,0.22,1.19,60,147.0,37.0,3.76,0.06,0.49,0.34,57,54.0,13.0,4.1,0.07,0.18,0.56,47,1.97,56,1.42,30,-1.39,28,54.0,39,34.0,51,154.0,5.231,0.719,-0.393,8,57,1567.0,482.0,56.0,18.0,-0.04,0.26,140.0,39.0,0.01,0.57,47.0,13.0,-0.05,0.2,3.01,-0.22,0.02,-0.47,44,1.55,5.141,0.718,-0.369,0,48,1647.0,594.0,64.0,24.0,0.0,0.28,145.0,48.0,0.01,0.59,50.0,17.0,-0.03,0.21,2.93,-0.03,0.03,-0.3,34,1.14,5.404,0.766,-0.417,0,43,1643.0,637.0,64.0,26.0,0.0,0.29,140.0,52.0,-0.03,0.62,48.0,19.0,-0.05,0.23,2.93,-0.03,-0.23,-0.48,33,0.93,5.389,0.645,-0.47,2108
25,JPNF001600610262,2019,G, ,"0007H13714",840M003135087260,����ݽ� �޴�޲ �޴�� 3661 ET       ,2921,139612,53,1079.0,515.0,2.05,57,83.0,19.0,4.25,0.41,0.27,1.91,40,116.0,45.0,2.96,0.2,0.6,1.31,41,54.0,15.0,4.12,0.17,0.22,1.52,47,2.49,51,0.08,19,-2.2,26,55.0,35,42.0,47,137.0,2.259,0.18,-0.037,2,29,596.0,624.0,40.0,23.0,0.18,0.37,60.0,50.0,0.08,0.82,26.0,17.0,0.07,0.29,1.15,0.79,0.47,0.56,15,0.26,1.955,0.129,0.018,0,21,835.0,735.0,50.0,29.0,0.16,0.37,84.0,58.0,0.1,0.79,35.0,20.0,0.07,0.29,1.49,0.71,0.63,0.59,12,0.46,2.738,0.31,-0.145,0,18,906.0,764.0,53.0,31.0,0.15,0.38,92.0,61.0,0.11,0.79,38.0,22.0,0.07,0.29,1.62,0.69,0.71,0.6,12,0.31,2.971,0.214,-0.132,2108
27,JPNF001572291902,2019,G, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,2905,117205,60,847.0,475.0,1.61,63,77.0,18.0,3.94,0.38,0.26,1.75,50,109.0,41.0,2.78,0.29,0.57,1.93,50,56.0,14.0,4.26,0.25,0.21,2.23,47,1.7,50,0.43,26,-0.07,34,51.0,37,36.0,48,148.0,2.304,0.091,-0.365,1,44,572.0,555.0,58.0,20.0,0.39,0.34,72.0,44.0,0.23,0.74,36.0,15.0,0.19,0.27,1.1,1.75,1.43,1.6,30,0.51,1.877,0.217,-0.337,0,35,902.0,666.0,69.0,26.0,0.3,0.34,100.0,53.0,0.19,0.71,47.0,18.0,0.16,0.26,1.6,1.36,1.23,1.39,22,-0.08,2.962,-0.087,-0.417,0,31,1013.0,701.0,73.0,28.0,0.29,0.35,110.0,57.0,0.19,0.73,50.0,20.0,0.15,0.27,1.81,1.36,1.25,1.32,21,-0.27,3.326,-0.234,-0.416,2108
28,JPNF001343930849,2018, ,M,"0029H16667",USAM000070625980,�޽- 11228 ���߼- ET               ,2898,197398,56,1977.0,498.0,3.76,53,62.0,20.0,3.19,-0.13,0.23,-0.62,52,163.0,40.0,4.17,-0.09,0.51,-0.64,50,62.0,14.0,4.72,-0.03,0.18,-0.26,37,1.96,49,1.46,,,,,,,,,6.488,0.779,-0.767,5,56,2072.0,491.0,62.0,18.0,-0.17,0.24,171.0,40.0,-0.12,0.55,64.0,14.0,-0.04,0.2,3.99,-0.81,-0.8,-0.39,43,1.71,6.8,0.763,-0.706,0,51,1872.0,577.0,64.0,23.0,-0.07,0.26,155.0,46.0,-0.07,0.56,61.0,16.0,-0.0,0.21,3.33,-0.35,-0.5,-0.03,38,1.2,6.144,0.776,-0.876,0,48,1678.0,611.0,59.0,25.0,-0.05,0.28,135.0,50.0,-0.09,0.59,54.0,18.0,-0.01,0.22,2.99,-0.26,-0.63,-0.12,38,1.27,5.508,0.864,-0.887,2108
28,JPNF001382855738,2018, , ,"0007H11621",840M003008897582,S-S-I ��-�� Ҳ���- ET              ,2898,183195,59,1731.0,481.0,3.29,55,62.0,20.0,3.19,-0.04,0.24,-0.24,56,160.0,39.0,4.09,0.07,0.5,0.44,53,62.0,14.0,4.72,0.04,0.18,0.37,,,50,1.79,31,-2.16,32,58.0,33,40.0,33,138.0,5.681,0.959,-0.82,6,59,1751.0,472.0,60.0,18.0,-0.07,0.25,161.0,38.0,0.06,0.55,61.0,13.0,0.03,0.2,3.37,-0.35,0.34,0.22,46,2.12,5.747,0.963,-0.744,0,54,1689.0,562.0,63.0,22.0,-0.02,0.26,159.0,45.0,0.09,0.56,63.0,16.0,0.06,0.21,3.01,-0.12,0.56,0.5,43,1.41,5.543,0.924,-0.931,0,49,1700.0,600.0,67.0,25.0,0.01,0.28,157.0,49.0,0.07,0.59,62.0,18.0,0.05,0.22,3.03,0.02,0.44,0.42,42,1.47,5.582,1.0,-1.014,2108
30,JPNF001404066296,2018,G,M,"0200H03910",CANM000107359260,�ѽ�- �-�׽�                       ,2888,191463,68,1814.0,425.0,3.45,68,83.0,17.0,4.28,0.11,0.21,0.47,60,132.0,37.0,3.38,-0.09,0.45,-0.62,57,53.0,13.0,4.07,-0.09,0.16,-0.83,48,2.11,56,2.43,32,-3.3,37,53.0,39,35.0,50,158.0,4.745,0.729,-0.871,7,58,1500.0,480.0,77.0,18.0,0.19,0.27,118.0,39.0,-0.15,0.57,38.0,13.0,-0.11,0.2,2.89,0.83,-0.99,-0.99,42,1.87,4.925,0.832,-0.834,0,48,1327.0,596.0,76.0,24.0,0.21,0.29,108.0,48.0,-0.07,0.61,38.0,17.0,-0.05,0.22,2.36,0.94,-0.5,-0.48,31,0.84,4.359,0.522,-0.905,0,42,1370.0,641.0,80.0,26.0,0.22,0.31,111.0,53.0,-0.07,0.64,39.0,19.0,-0.05,0.23,2.44,1.03,-0.5,-0.48,30,0.88,4.5,0.567,-0.996,2108
31,JPNF001395818560,2018,G,M,"JP3H57838",JPNM000000057838,�-���-� �-��-���� ��ڲ��� ET       ,2867,81237,69,298.0,418.0,0.57,69,96.0,16.0,4.93,0.84,0.25,3.93,61,39.0,36.0,1.01,0.41,0.52,2.75,60,47.0,13.0,3.55,0.34,0.2,3.0,49,2.33,56,-0.38,32,0.15,31,55.0,40,35.0,51,149.0,0.149,0.137,-0.013,9,59,-121.0,471.0,58.0,18.0,0.74,0.33,18.0,38.0,0.34,0.68,20.0,13.0,0.28,0.25,-0.23,3.34,2.13,2.37,49,0.25,-0.397,0.121,-0.013,0,51,298.0,578.0,77.0,23.0,0.62,0.33,60.0,47.0,0.32,0.66,36.0,16.0,0.25,0.25,0.53,2.84,2.09,2.2,40,0.29,0.977,0.202,-0.04,0,46,450.0,621.0,82.0,26.0,0.58,0.34,75.0,51.0,0.32,0.69,42.0,18.0,0.25,0.26,0.8,2.75,2.12,2.22,39,0.14,1.476,0.106,0.029,2108
32,JPNF001510912012,2017,G,M,"0007H13250",840M003123886035,S-S-I ���۽ �޴�޲ ET              ,2865,191345,69,1848.0,418.0,3.52,70,62.0,16.0,3.19,-0.07,0.2,-0.34,62,188.0,36.0,4.79,0.01,0.45,0.04,61,61.0,13.0,4.67,-0.02,0.16,-0.21,52,1.88,57,2.1,37,-3.33,39,59.0,46,42.0,55,142.0,7.376,0.704,-0.898,10,59,2137.0,472.0,76.0,18.0,-0.06,0.24,189.0,38.0,-0.0,0.53,67.0,13.0,-0.03,0.19,4.11,-0.31,-0.04,-0.3,49,1.55,7.011,0.687,-0.77,0,54,2435.0,559.0,84.0,22.0,-0.08,0.24,215.0,45.0,0.01,0.52,78.0,16.0,-0.02,0.19,4.33,-0.4,0.03,-0.21,47,1.19,7.993,0.754,-1.119,0,51,2486.0,594.0,88.0,24.0,-0.07,0.26,218.0,48.0,0.01,0.54,79.0,17.0,-0.02,0.2,4.43,-0.36,0.04,-0.21,45,1.08,8.158,0.702,-1.167,2108
33,JPNF001452316077,2018,G, ,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,2861,168257,64,1559.0,450.0,2.97,66,69.0,17.0,3.55,0.09,0.22,0.38,55,131.0,39.0,3.36,0.01,0.49,0.06,55,58.0,13.0,4.41,0.05,0.18,0.43,47,1.91,53,0.24,27,0.59,36,51.0,38,35.0,50,141.0,5.207,-0.393,-0.28,4,52,1578.0,511.0,75.0,19.0,0.14,0.28,127.0,41.0,-0.13,0.6,52.0,14.0,0.0,0.22,3.04,0.6,-0.87,-0.04,36,-0.56,5.176,-0.292,-0.287,0,42,1610.0,625.0,74.0,25.0,0.1,0.3,133.0,50.0,-0.07,0.62,56.0,18.0,0.03,0.23,2.86,0.43,-0.5,0.23,28,-0.71,5.28,-0.519,-0.265,0,38,1597.0,668.0,72.0,27.0,0.08,0.31,131.0,55.0,-0.07,0.65,56.0,20.0,0.03,0.24,2.85,0.36,-0.5,0.24,27,-0.9,5.238,-0.682,-0.269,2108