����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,�Q�Y������ٗ�(%R),�Q�Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,765,545,205,15,12907,43926,18,743,897,90,74,63,55,94,106,184,0.20,94,-10,7,-0.54,96,-0.15,0.10,-0.74,93,26,15,0.65,96,0.22,0.24,1.49,93,21,5,1.60,96,0.20,0.09,1.77,84,0.59,0.31,1.14,84,0.76,0.39,1.16,73,1.36,0.36,3.64,87,0.19,0.34,0.33,81,0.04,0.35,0.07,92,2.09,86,0.53,89,-0.38,83,0.20,83,0.01,89,0.45,88,1.13,80,-1.17,71,2.61,66,3.48,82,-1.12,84,0.72,79,-0.74,80,-1.25,90,1.43,88,1.41,86,1.31,90,1.31,78,2.02,90,0.06,68,102,78,56,63,38,56,36,71,142,47,9,58,6,95,6,60,7,101,100,0.201,0.047,0.206,96,174,152,-3,6,-0.11,0.1,31,13,0.18,0.22,20,5,0.17,0.08,0.33,-0.54,1.18,1.5,90,-0.21,0.57,-0.082,0.223,92,-65,235,-17,9,-0.15,0.13,16,19,0.22,0.3,18,7,0.21,0.11,-0.11,-0.71,1.47,1.86,89,0.15,-0.215,0.129,0.178,90,54,273,-16,11,-0.18,0.15,26,23,0.21,0.33,22,8,0.2,0.12,0.09,-0.86,1.43,1.81,87,0.15,0.177,0.14,0.215,10659,397,3.73,929,8.72,351,3.30,79.2,1708
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,��,1874,1312,426,136,61254,94903,10,450,16,49,46,44,42,87,611,271,1.14,86,26,11,1.37,92,0.04,0.15,0.16,84,54,23,1.35,91,0.01,0.33,0.04,83,29,8,2.20,92,0.11,0.12,1.01,80,0.73,0.35,1.40,80,-0.63,0.44,-0.96,68,0.77,0.39,2.07,82,-0.63,0.40,-1.09,76,1.34,0.39,2.61,90,-0.14,82,-1.22,86,-1.73,80,-0.54,79,-0.55,87,-0.37,84,-1.92,76,-3.14,66,1.21,63,2.34,78,1.81,80,2.38,75,-1.94,75,-0.94,88,2.75,85,-2.11,83,0.09,87,-0.77,66,1.59,78,1.05,63,103,40,56,56,41,47,39,65,137,,6,32,8,59,6,35,5,100,98,2.128,0.656,0.066,88,579,257,33,10,0.12,0.16,50,21,-0.01,0.35,26,7,0.08,0.13,1.1,0.51,-0.11,0.68,80,1.29,1.897,0.617,0.103,78,719,384,32,15,0.04,0.2,67,32,0.04,0.44,34,11,0.1,0.16,1.26,0.15,0.24,0.87,71,0.98,2.357,0.742,0.038,72,753,446,27,18,-0.02,0.23,70,38,0.04,0.51,34,14,0.09,0.19,1.32,-0.12,0.25,0.79,69,0.75,2.468,0.589,-0.015,11470,447,3.92,987,8.60,376,3.28,78.1,1708
HOLJPNM000000053440,JP3H53440,HEF ��Խò� ȵ �-ò-,2004/8/13,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� �-ò-,HOLUSAM000002265005,�޲��-�- �-�� �-ò-,�W�F�l�e�B�N�X�k�C��,�s��,1172,638,335,199,67355,90167,17,47128,41350,5245,1398,996,673,99,840,75,1.57,99,-8,3,-0.44,99,-0.41,0.04,-1.91,99,79,6,1.98,99,0.06,0.09,0.41,99,23,2,1.72,99,-0.04,0.03,-0.44,99,0.36,0.08,0.68,99,-0.26,0.10,-0.40,97,0.63,0.12,1.68,99,-0.41,0.09,-0.71,98,0.48,0.11,0.93,99,-0.02,99,-1.49,99,-0.81,98,-0.67,98,0.56,99,0.45,99,-1.45,98,-3.21,96,-2.29,93,0.17,98,0.17,99,0.14,98,-2.95,98,-1.19,99,1.90,99,-0.28,99,-1.99,99,-1.45,99,1.54,99,3.71,96,103,96,60,96,41,95,36,98,137,97,3,96,5,99,6,99,9,101,100,2.756,2.157,-0.970,99,546,28,-14,1,-0.39,0.02,52,2,0.04,0.04,13,1,-0.05,0.01,1.04,-1.81,0.23,-0.5,99,3.88,1.795,1.767,-0.828,99,886,40,-8,2,-0.4,0.02,86,3,0.08,0.05,25,1,-0.04,0.02,1.55,-1.84,0.51,-0.4,99,3.25,2.914,2.385,-1.014,99,1226,56,0,2,-0.43,0.03,116,5,0.09,0.06,35,2,-0.04,0.02,2.14,-2.02,0.59,-0.4,99,3.23,4.029,2.457,-1.131,10468,394,3.78,902,8.63,333,3.19,78.4,1708
HOLJPNM000000056149,56149,HL ʳ�- �¼,2012/1/2,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000299409881,HL �ٿ ʳ�- ET,HOLUSAM000134221902,�-���ĳ�� ʳ�- ET,�ƒ{���ǎ��ƒc,�s��,-288,-430,0,142,-19256,13461,10,389,15,42,36,38,33,85,-191,291,-0.36,85,-19,11,-1.03,92,-0.12,0.17,-0.57,83,-8,24,-0.20,91,0.10,0.39,0.70,82,-5,8,-0.35,91,0.02,0.14,0.12,77,0.56,0.37,1.07,76,1.20,0.48,1.84,64,-0.72,0.41,-1.94,80,0.21,0.42,0.36,74,0.59,0.41,1.15,88,1.71,80,2.37,83,1.68,77,0.53,76,1.94,85,1.31,82,-0.62,74,2.65,63,1.88,61,1.20,75,1.00,77,-0.80,72,-2.00,72,1.95,86,1.18,83,2.11,80,1.39,85,-0.35,64,1.99,76,-1.34,60,100,36,63,55,49,47,45,64,115,,6,31,5,54,6,35,6,101,100,-0.304,-0.579,-0.259,86,-131,273,-7,10,-0.02,0.18,-1,23,0.13,0.41,1,8,0.06,0.15,-0.25,-0.13,0.84,0.5,78,-0.59,-0.428,-0.291,-0.147,77,-75,393,-15,16,-0.12,0.22,5,33,0.12,0.49,1,11,0.04,0.18,-0.13,-0.58,0.79,0.32,69,-1.11,-0.243,-0.871,-0.366,71,11,452,-14,19,-0.14,0.25,11,39,0.1,0.55,3,14,0.03,0.2,0.02,-0.68,0.66,0.24,67,-1.21,0.04,-0.988,-0.433,10360,400,3.87,898,8.67,338,3.27,79.1,1708
HOLJPNM000000055999,55999,HMU ���ݸ��� ��,2011/7/26,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062294286,�ݸ޽²���- ����ձ�- ET,HOLJPNF000261107784,�� ���ش�� ������ �� �-,HOLJPNM000000053008,���޲���- ���-������ ET,�ƒ{���ǎ��ƒc,�s��,620,892,-213,-59,17497,-17463,10,357,36,39,35,29,26,85,-29,291,-0.05,84,24,12,1.24,92,0.28,0.18,1.29,82,17,25,0.44,90,0.27,0.39,1.90,81,17,9,1.26,91,0.21,0.15,1.90,74,-0.38,0.40,-0.72,73,0.42,0.51,0.65,62,0.02,0.42,0.05,76,0.35,0.46,0.61,71,-0.94,0.43,-1.82,87,0.31,77,0.93,81,0.72,75,0.16,75,0.34,82,-0.28,80,0.66,71,0.09,61,-0.98,61,0.59,73,-1.09,75,-2.15,68,-1.49,70,0.02,84,-1.13,81,-0.45,77,0.06,83,0.87,64,2.39,76,-0.17,56,98,39,58,55,38,48,35,64,143,,7,30,8,49,7,,,100,98,0.261,-0.011,0.678,85,226,283,28,11,0.23,0.18,42,23,0.26,0.41,23,8,0.18,0.15,0.43,1.01,1.72,1.59,77,-0.26,0.736,-0.077,0.614,77,-72,394,16,16,0.19,0.23,14,33,0.21,0.5,13,11,0.16,0.18,-0.13,0.83,1.4,1.41,69,0.03,-0.242,0.073,0.723,72,-108,450,12,18,0.16,0.26,9,38,0.19,0.56,12,14,0.16,0.21,-0.19,0.71,1.29,1.44,67,-0.02,-0.361,0.042,0.82,11071,439,3.99,967,8.73,366,3.31,77.0,1708
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,2020,1868,53,99,143243,70115,7,221,0,30,24,21,17,82,1684,319,3.15,81,40,13,2.13,90,-0.23,0.16,-1.12,79,120,27,2.99,89,-0.23,0.35,-1.63,78,40,9,2.99,90,-0.15,0.12,-1.41,71,0.30,0.42,0.58,69,0.24,0.55,0.37,56,0.58,0.46,1.57,72,0.50,0.49,0.86,68,0.16,0.45,0.31,84,0.50,73,1.00,78,-0.00,71,1.43,71,-0.69,79,0.68,77,0.17,67,-0.28,57,0.06,57,0.19,70,-0.42,71,0.12,64,-0.06,66,-0.85,81,-1.00,78,2.41,74,0.80,80,-0.23,61,1.60,67,0.70,52,101,34,59,50,42,43,38,59,142,,5,23,6,55,6,,,99,99,5.331,0.104,-0.572,82,1640,311,45,12,-0.18,0.17,122,26,-0.23,0.37,39,9,-0.14,0.13,3.12,-0.86,-1.6,-1.31,68,0.63,5.381,0.257,-0.522,69,1583,456,47,18,-0.13,0.22,117,37,-0.19,0.48,40,13,-0.1,0.17,2.77,-0.62,-1.34,-0.94,55,-0.16,5.194,-0.167,-0.622,63,1618,513,49,21,-0.12,0.24,119,43,-0.18,0.53,40,16,-0.1,0.19,2.83,-0.59,-1.29,-0.95,53,-0.19,5.31,-0.206,-0.739,12387,452,3.65,1039,8.39,380,3.07,77.4,1708
HOLJPNM000000056080,56080,HMU ����- ���� ��-,2011/10/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062294286,�ݸ޽²���- ����ձ�- ET,HOLJPNF000309508139,�� ���ش�� ���-�� �-� ET,HOLJPNM000000052577,ò-��-�� J ���Ž,�ƒ{���ǎ��ƒc,�s��,-983,-832,-69,-82,-44163,-39178,10,357,25,40,36,33,31,85,-437,291,-0.82,84,-29,12,-1.54,92,-0.12,0.18,-0.57,82,-34,25,-0.85,90,0.07,0.41,0.48,81,-13,9,-0.98,91,0.01,0.15,0.05,76,0.14,0.38,0.27,75,0.19,0.49,0.29,64,-0.15,0.41,-0.40,78,-0.15,0.44,-0.25,73,-0.10,0.41,-0.19,87,-1.02,78,0.95,83,0.11,76,0.27,76,0.06,84,-0.87,82,0.44,72,0.15,63,-1.01,62,-1.43,75,0.96,76,-0.34,71,-0.93,72,0.85,85,0.20,83,-0.27,79,1.21,84,0.91,64,2.49,75,0.90,57,99,39,60,55,43,48,36,64,148,,7,30,8,53,7,35,6,101,98,-1.186,0.402,0.201,86,-213,280,-17,11,-0.11,0.18,-12,23,0.08,0.42,-4,8,0.04,0.15,-0.41,-0.54,0.5,0.32,77,1.03,-0.701,0.499,0.153,77,-512,393,-28,16,-0.09,0.23,-38,33,0.07,0.52,-15,12,0.02,0.19,-0.9,-0.44,0.44,0.14,69,0.37,-1.679,0.295,0.24,72,-571,450,-32,18,-0.1,0.27,-45,38,0.05,0.58,-20,14,-0.02,0.21,-1.0,-0.49,0.32,-0.22,67,0.33,-1.874,0.288,0.294,10115,383,3.82,874,8.65,327,3.25,77.5,1708
HOLJPNM000000056081,56081,HMU ����- ��� ϸ�,2011/10/18,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000061980877,����-���� ��-����� ET,HOLJPNF000313507456,�� �޴ش�� ̴��- ϸ�,HOLUSAM000131823833,���޲���- ����� ET,�ƒ{���ǎ��ƒc,�s��,1139,1182,1,-44,21517,22066,10,436,23,47,40,38,35,86,-22,281,-0.04,86,26,11,1.39,92,0.31,0.17,1.39,84,27,23,0.67,91,0.33,0.37,2.28,83,25,8,1.86,92,0.27,0.14,2.44,78,-0.14,0.37,-0.27,77,-1.21,0.47,-1.85,66,-0.09,0.40,-0.24,80,0.04,0.42,0.07,74,-0.01,0.41,-0.02,89,-0.26,80,-1.57,83,-1.15,78,0.66,77,-2.58,85,-1.46,83,-1.96,74,1.65,65,0.01,63,-1.83,76,0.10,78,0.18,73,-1.92,73,-0.09,87,0.85,84,3.66,80,2.21,85,-0.81,66,2.27,78,0.39,60,102,42,57,56,37,49,34,65,146,,6,34,7,56,6,36,5,101,100,0.070,0.235,0.193,87,99,262,23,10,0.23,0.17,30,22,0.25,0.38,21,8,0.21,0.14,0.19,1.01,1.66,1.86,80,-0.09,0.323,-0.028,0.226,78,-66,387,25,15,0.28,0.23,28,32,0.35,0.49,20,11,0.23,0.18,-0.12,1.23,2.36,2.04,71,0.72,-0.219,0.553,0.169,72,-63,446,22,18,0.25,0.26,31,38,0.37,0.56,19,14,0.21,0.21,-0.11,1.13,2.54,1.9,69,0.59,-0.206,0.478,0.123,11198,431,3.86,970,8.67,365,3.27,78.2,1708
HOLJPNM000000055946,55946,HMU ����- ������,2011/7/15,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000309508276,�� ���ش�� ���� ��-�- ����,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,1200,891,165,144,40946,76024,10,417,26,45,40,40,36,86,335,281,0.63,86,10,11,0.51,92,-0.01,0.16,-0.10,84,52,23,1.30,91,0.23,0.36,1.60,82,23,8,1.71,91,0.14,0.13,1.25,79,0.53,0.36,1.01,78,-0.00,0.46,-0.00,66,-0.24,0.40,-0.65,80,-0.38,0.42,-0.66,75,1.07,0.40,2.08,89,0.27,80,-0.25,84,-0.24,78,-0.53,78,1.57,86,-1.10,84,-0.73,75,1.57,66,1.81,63,0.94,77,1.31,79,-0.02,73,0.07,74,3.22,87,1.70,84,1.23,81,2.16,85,-1.52,66,1.76,77,0.69,60,102,38,60,56,43,49,40,65,129,,7,29,4,55,6,37,6,102,99,1.271,0.257,-0.227,87,380,267,17,10,0.03,0.17,54,22,0.23,0.38,24,8,0.13,0.14,0.72,0.1,1.52,1.14,79,0.7,1.248,0.322,-0.141,78,382,383,11,15,-0.04,0.21,53,32,0.19,0.46,24,11,0.11,0.17,0.67,-0.21,1.27,0.96,70,0.24,1.254,0.163,-0.302,73,428,442,9,18,-0.07,0.24,52,38,0.14,0.52,22,14,0.08,0.19,0.75,-0.35,0.94,0.7,68,0.34,1.406,0.237,-0.385,11288,443,3.95,982,8.72,371,3.30,78.7,1708
HOLJPNM000000056308,56308,HMU ����- �� ��,2012/6/30,100,G,*CVF*BLF*BYF*CDF,HOLCANM000007816429,����� ��������¸ ET,HOLJPNF000270406281,�� ���ش�� �-̲- ��,HOLUSAM000128920633,ײ��ڽ� �-̲- ET,�ƒ{���ǎ��ƒc,�s��,1061,679,372,10,15073,71384,7,267,0,36,31,30,26,85,-46,291,-0.09,84,32,12,1.69,92,0.39,0.19,1.75,82,4,25,0.10,90,0.14,0.39,0.97,80,7,9,0.49,91,0.09,0.14,0.79,75,0.90,0.39,1.73,74,0.32,0.50,0.49,62,0.58,0.42,1.56,77,-0.51,0.45,-0.89,71,1.36,0.43,2.64,87,0.63,77,0.76,81,0.63,75,-1.30,75,2.75,83,-0.43,81,1.04,71,-2.01,62,1.22,61,0.53,73,3.21,75,0.89,69,-0.40,70,0.84,84,1.38,81,0.01,77,0.41,83,-0.36,64,2.04,69,0.82,57,101,38,60,53,38,46,29,61,145,,7,30,5,53,5,,,99,100,0.544,0.447,0.121,85,74,283,28,11,0.3,0.19,18,24,0.14,0.41,10,8,0.09,0.15,0.14,1.33,0.91,0.77,72,0.91,0.243,0.436,0.1,72,287,435,41,17,0.3,0.25,42,36,0.17,0.53,20,12,0.11,0.19,0.5,1.32,1.13,0.96,58,0.64,0.94,0.496,0.173,66,421,494,44,20,0.26,0.27,52,42,0.15,0.58,22,15,0.08,0.21,0.74,1.18,1.01,0.7,56,0.52,1.378,0.42,0.138,10852,424,3.93,934,8.61,350,3.22,78.6,1708
HOLJPNM000000056264,56264,HMU ����- ��ò- ��-�� ET,2012/3/21,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000326708888,�� ���ش�� ����� ��-��,HOLUSAM000135257546,Ϻ���- �-�� �޶�-�,�ƒ{���ǎ��ƒc,�s��,848,753,71,24,52414,27155,8,310,0,40,34,35,32,85,480,291,0.90,85,28,11,1.48,92,0.12,0.16,0.50,83,36,24,0.91,91,0.03,0.36,0.18,81,11,9,0.86,91,-0.05,0.13,-0.51,76,0.81,0.38,1.55,75,0.90,0.49,1.39,64,0.25,0.41,0.68,79,0.61,0.43,1.05,73,0.61,0.41,1.19,88,1.20,79,0.93,83,0.20,76,1.10,76,-0.35,84,1.00,82,-0.64,73,-1.00,63,-1.08,61,0.86,75,0.85,76,1.29,71,0.00,72,0.40,85,0.42,83,0.64,80,2.19,84,0.39,65,2.02,71,-0.04,59,100,40,59,54,39,46,38,63,140,,7,35,6,56,6,,,100,100,0.857,-0.145,0.549,87,313,271,27,11,0.17,0.17,30,23,0.03,0.38,6,8,-0.05,0.14,0.6,0.74,0.16,-0.5,74,-0.53,1.021,-0.206,0.584,72,144,433,18,17,0.13,0.24,18,35,0.05,0.53,1,12,-0.04,0.19,0.25,0.56,0.31,-0.4,60,-0.04,0.468,0.01,0.505,66,212,494,17,20,0.08,0.27,25,42,0.06,0.59,3,15,-0.04,0.21,0.37,0.34,0.38,-0.4,58,-0.17,0.693,-0.102,0.449,11672,461,3.99,999,8.57,366,3.16,79.4,1708
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,1084,1200,34,-150,63104,9423,21,403,475,42,36,39,34,88,675,260,1.26,88,25,10,1.31,93,-0.03,0.14,-0.19,87,60,21,1.50,92,-0.03,0.31,-0.27,86,26,7,1.97,93,0.04,0.11,0.30,79,0.46,0.36,0.88,78,-0.17,0.46,-0.26,66,0.07,0.40,0.20,80,0.38,0.42,0.66,76,0.56,0.39,1.09,89,0.12,81,0.57,84,0.37,78,0.91,78,-0.69,86,-1.53,84,-0.29,75,1.75,66,1.67,64,-0.29,77,1.07,79,0.75,73,1.32,75,2.77,87,-0.40,84,0.29,81,1.55,85,0.96,66,2.27,85,0.92,62,99,42,57,57,30,53,28,65,167,,7,32,7,74,6,48,7,98,100,2.189,0.712,0.359,87,886,267,22,10,-0.13,0.15,69,22,-0.1,0.35,28,8,-0.01,0.12,1.69,-0.63,-0.72,-0.13,82,0.29,2.901,0.163,0.334,86,561,314,15,12,-0.07,0.17,49,26,0.0,0.36,24,9,0.06,0.13,0.98,-0.35,-0.03,0.51,83,1.33,1.838,1.039,0.371,83,474,346,12,14,-0.06,0.18,41,29,-0.0,0.4,22,10,0.06,0.15,0.83,-0.31,-0.03,0.52,82,1.4,1.552,1.13,0.381,10443,406,3.91,891,8.53,334,3.20,78.6,1708
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1252,1186,158,-92,86743,62942,17,700,758,88,72,54,48,94,970,184,1.81,93,24,8,1.26,96,-0.13,0.10,-0.63,93,78,15,1.95,96,-0.05,0.21,-0.39,92,26,6,1.97,96,-0.04,0.08,-0.43,82,1.15,0.33,2.20,82,1.45,0.42,2.23,71,0.20,0.37,0.53,85,1.44,0.36,2.48,79,0.76,0.37,1.48,91,1.51,84,1.34,87,2.12,82,1.94,82,-0.58,88,1.52,86,2.19,78,-1.04,70,-1.59,66,2.04,81,0.52,82,2.47,78,0.10,79,2.42,90,0.30,87,-0.02,85,0.82,88,-0.09,78,1.96,89,0.33,67,102,82,55,65,31,59,31,71,164,79,8,62,7,98,7,60,5,101,100,3.301,0.121,0.273,96,870,151,25,6,-0.09,0.09,75,13,-0.02,0.2,24,5,-0.04,0.07,1.65,-0.45,-0.18,-0.4,89,0.78,2.85,0.375,0.12,91,1109,243,28,10,-0.14,0.12,89,20,-0.07,0.27,31,7,-0.05,0.1,1.94,-0.67,-0.51,-0.49,88,-0.03,3.634,0.003,0.369,89,1086,283,25,11,-0.16,0.14,85,24,-0.08,0.31,31,9,-0.04,0.11,1.9,-0.77,-0.59,-0.4,86,-0.19,3.558,-0.116,0.383,10225,385,3.77,877,8.58,324,3.17,79.5,1708
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,��,1299,1162,118,19,72544,45417,19,481,489,51,45,43,37,90,810,237,1.51,89,20,10,1.04,94,-0.08,0.13,-0.41,88,53,20,1.33,93,-0.07,0.28,-0.51,87,27,7,2.07,94,0.05,0.10,0.43,80,0.48,0.35,0.92,79,0.34,0.45,0.53,68,0.33,0.39,0.87,82,0.76,0.40,1.32,76,0.14,0.39,0.28,89,2.61,82,1.13,85,1.63,80,1.07,79,0.11,87,-0.68,84,-2.21,76,-0.25,67,0.90,65,0.58,78,0.91,80,0.23,75,-1.99,75,-1.00,87,1.38,85,-1.89,82,-0.89,86,1.76,68,2.19,86,-1.85,63,101,43,58,60,43,56,45,68,129,,7,31,5,77,6,50,5,101,99,2.650,-1.317,0.081,88,1132,252,34,10,-0.1,0.14,86,21,-0.15,0.32,38,7,0.01,0.12,2.15,-0.49,-1.06,0.05,83,-2.49,3.709,-1.164,0.142,87,645,294,17,12,-0.08,0.16,46,24,-0.1,0.34,24,8,0.03,0.12,1.13,-0.39,-0.72,0.23,85,-2.0,2.114,-1.511,0.079,85,525,329,12,13,-0.08,0.17,40,28,-0.05,0.38,23,10,0.06,0.14,0.92,-0.4,-0.38,0.52,83,-1.65,1.723,-1.3,-0.012,10890,396,3.65,931,8.57,350,3.22,79.1,1708
HOLJPNM000000056084,56084,JC �ؽ�� �� ET,2011/10/20,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,HOLUSAF000066499615,�Ѵ� �� 721 ������ ��� ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�W�F�l�e�B�N�X�k�C��,�s��,1144,956,98,90,78899,70409,10,516,41,58,50,50,45,88,965,260,1.80,87,3,11,0.16,93,-0.36,0.14,-1.71,86,82,22,2.05,92,0.00,0.31,-0.01,85,28,8,2.08,92,-0.05,0.11,-0.51,80,0.20,0.35,0.39,81,-0.51,0.43,-0.78,69,0.41,0.38,1.11,83,-0.20,0.39,-0.35,77,0.20,0.38,0.39,90,0.09,83,-0.35,86,0.77,80,-0.52,80,2.21,87,-1.47,85,0.70,77,-0.43,67,-1.06,64,-1.03,79,0.11,81,-0.32,76,1.58,76,0.68,89,0.30,86,-1.21,83,-0.22,87,0.20,67,2.22,79,1.59,64,102,41,60,56,44,48,40,65,128,,5,36,5,55,6,39,6,99,99,2.507,0.702,-0.073,89,728,245,0,9,-0.31,0.14,66,20,0.02,0.33,21,7,-0.03,0.12,1.38,-1.45,0.1,-0.31,82,2.08,2.388,0.965,-0.185,81,773,364,1,15,-0.27,0.19,67,31,-0.0,0.42,22,11,-0.03,0.15,1.35,-1.25,-0.03,-0.31,72,0.55,2.534,0.423,0.075,74,892,427,4,18,-0.28,0.22,77,37,-0.0,0.48,26,13,-0.02,0.18,1.56,-1.33,-0.03,-0.22,70,0.46,2.924,0.36,-0.007,11036,410,3.73,950,8.61,352,3.20,78.2,1708
HOLJPNM000000056046,56046,JC ������ ��-��ò-,2011/8/8,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062067753,����� 2338 Ų���� ET,HOLJPNF000271807926,JC ��-��� ��-��ò ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,1102,877,180,45,27954,49289,9,478,14,52,42,43,38,87,183,271,0.34,86,9,11,0.49,93,0.03,0.16,0.11,85,30,23,0.76,91,0.24,0.35,1.64,84,23,8,1.74,92,0.19,0.13,1.69,79,0.51,0.36,0.97,79,0.94,0.45,1.44,66,-0.51,0.40,-1.38,81,0.26,0.41,0.44,76,0.74,0.39,1.45,89,1.77,81,1.19,85,-0.44,79,0.55,78,-0.78,86,0.44,84,-0.17,75,2.94,66,-2.34,63,-0.30,77,2.32,79,0.93,73,-1.99,75,0.33,87,2.75,85,0.78,82,-0.42,86,1.03,67,2.31,79,-0.10,61,102,39,57,56,44,47,38,65,127,,7,30,6,57,6,34,5,99,99,0.561,0.038,-0.112,89,157,249,7,10,0.01,0.16,37,21,0.27,0.36,22,7,0.2,0.13,0.3,0.01,1.79,1.77,81,0.22,0.515,0.093,-0.14,79,186,375,7,15,-0.0,0.21,35,31,0.19,0.46,20,11,0.14,0.17,0.33,-0.03,1.27,1.23,72,-0.07,0.612,-0.058,-0.08,73,187,439,7,18,-0.0,0.24,33,38,0.16,0.53,18,14,0.12,0.2,0.33,-0.03,1.08,1.07,69,0.09,0.613,0.065,-0.08,11178,429,3.86,972,8.70,368,3.31,79.1,1708
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,��,1569,1107,633,-171,61381,39810,8,365,0,45,37,43,39,86,588,281,1.10,86,30,11,1.59,92,0.07,0.16,0.30,84,57,23,1.42,91,0.04,0.34,0.26,83,21,8,1.57,92,0.02,0.12,0.17,80,2.15,0.35,4.12,79,2.17,0.45,3.33,67,1.49,0.39,3.99,81,2.07,0.41,3.59,76,1.98,0.39,3.86,89,3.68,81,2.27,85,2.04,79,3.31,79,-2.08,87,1.41,84,1.80,76,-1.50,66,1.70,64,0.65,77,2.60,79,2.17,74,3.25,75,0.89,87,2.79,85,-1.15,82,-0.96,86,2.31,66,2.36,74,0.88,62,100,41,57,56,27,47,24,64,168,,6,31,7,60,6,,,101,99,2.340,0.400,0.081,87,649,264,31,10,0.07,0.16,58,22,0.01,0.36,21,8,0.0,0.13,1.23,0.28,0.03,-0.04,77,0.75,2.128,0.365,0.093,73,800,426,44,16,0.12,0.22,72,35,0.02,0.48,30,12,0.04,0.18,1.4,0.51,0.1,0.32,63,0.55,2.622,0.429,0.099,67,892,487,50,19,0.14,0.25,81,41,0.03,0.54,34,15,0.05,0.2,1.56,0.62,0.18,0.43,61,0.67,2.925,0.527,-0.012,11777,454,3.89,1015,8.63,378,3.22,81.3,1708
HOLJPNM000000055747,JP3H55747,JC ڼ޴��� �����,2010/10/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,��,1361,862,449,50,66228,68777,17,522,381,54,48,44,44,90,782,237,1.46,89,-6,10,-0.30,94,-0.37,0.13,-1.75,88,84,20,2.10,93,0.13,0.29,0.88,88,29,7,2.21,94,0.04,0.10,0.31,80,1.71,0.35,3.27,79,2.04,0.45,3.13,67,0.46,0.39,1.24,82,0.87,0.40,1.51,76,1.63,0.39,3.17,90,2.51,82,3.38,86,2.09,80,1.09,79,1.20,87,0.79,84,2.15,76,0.10,66,0.20,62,1.99,78,1.98,80,2.76,74,5.07,75,0.04,88,1.96,85,1.01,83,-0.10,87,-1.65,67,1.71,85,0.83,62,101,36,56,56,38,51,40,67,148,75,5,24,7,93,6,47,6,99,100,2.690,0.562,-0.321,89,785,244,1,9,-0.32,0.14,78,20,0.1,0.33,27,7,0.02,0.12,1.49,-1.49,0.64,0.14,84,1.58,2.575,0.719,-0.371,87,806,295,-3,12,-0.32,0.15,87,24,0.16,0.34,32,9,0.06,0.12,1.41,-1.48,1.06,0.51,84,0.75,2.644,0.543,-0.311,83,896,343,2,14,-0.3,0.17,95,29,0.16,0.38,35,11,0.06,0.14,1.57,-1.42,1.08,0.52,81,0.45,2.941,0.332,-0.251,11408,417,3.68,989,8.67,367,3.23,80.2,1708
HOLJPNM000000053806,JP5H53806,JHG �-���¸ ���-���-� ET,2004/11/3,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000007290461,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- �-ò-,�ƒ{���ǎ��ƒc,�s��,1268,1382,-173,59,87778,67027,20,6051,7370,684,349,200,162,99,888,75,1.66,99,31,3,1.65,99,-0.03,0.04,-0.18,99,84,6,2.09,99,0.07,0.09,0.43,99,29,2,2.20,99,0.01,0.03,0.02,93,-0.10,0.21,-0.19,94,0.99,0.24,1.52,88,0.13,0.24,0.34,95,-0.34,0.21,-0.58,91,-0.70,0.24,-1.36,97,0.79,94,2.02,95,1.29,93,-1.28,93,3.29,96,2.61,95,1.41,91,-2.27,86,-0.96,79,-0.28,92,-1.44,93,-1.57,91,0.29,91,-1.06,96,-1.51,95,2.56,94,0.60,96,0.22,93,1.99,99,0.60,86,101,66,57,83,35,80,33,91,137,58,4,63,7,91,5,88,5,101,98,2.863,0.372,0.361,99,931,78,38,3,0.02,0.05,89,7,0.07,0.1,32,2,0.02,0.04,1.77,0.05,0.43,0.14,98,0.38,3.051,0.205,0.331,99,846,98,30,4,-0.03,0.05,81,8,0.07,0.11,28,3,0.0,0.04,1.48,-0.17,0.44,-0.04,98,0.55,2.772,0.447,0.384,98,823,119,24,5,-0.08,0.06,76,10,0.04,0.13,25,4,-0.01,0.05,1.44,-0.4,0.25,-0.13,97,0.64,2.694,0.532,0.376,10905,434,3.99,937,8.61,344,3.17,79.0,1708