����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,773,866,84,0,0,0,  515,   28, 0.08,   19, 0.02, 0.98, 0.34, 0.17,-112,61,0,0,0, 0.43,-0.12,-0.15, 2.16, 0.11, 0.44, 1.77,-0.99, 0.77, 0.35, 1.73,-2.27,-1.79,-0.79, 0.78,-1.43, 0.22,-0.61,-0.42, 0.42,67,-0.56,19, 2.45,75, 0.75,29, 0.46, , , , , , , , ,43,6,27,6,48,   61,66,   45,72,  126,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2204
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1402,1518,91,0,0,0,  158,   45, 0.40,   35, 0.31, 0.30, 1.84, 2.73,-66,69,0,0,0,-0.70,-0.07,-0.20,-2.33,-1.03,-1.45,-2.75, 2.19, 0.89,-1.09, 0.82, 1.26,-2.17,-0.48,-0.01, 1.69,-1.22, 1.54, 0.77, 1.10,80, 0.50,-50, 2.13, , , , ,89,99,93,98,24,8, , ,73,8, , ,71,   64,80,   39,86,  144,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2204
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,42,-214,99,288,778,25, -213,  -11,-0.02,   -3, 0.04,-0.40,-0.14, 0.31,219,68,0,0,0,-0.13, 0.05, 0.12,-0.53, 0.19,-0.66,-2.53, 1.96,-0.77,-1.24, 0.58, 0.36, 0.08, 1.69,-0.28,-2.05, 0.81,-0.54,-1.55,-1.35,96, 0.75,37, 2.39,99,-2.05,67,-1.08, , , , ,79,8,79,5,90,6,93,7,84,   67,92,   51,93,  115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2204
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2224,1846,91,0,0,0, -250,  102, 1.19,   23, 0.33,-0.47, 5.56, 2.93,312,79,0,0,0,-0.04, 0.05, 0.54,-1.43,-1.82,-1.46,-0.80,-0.22,-0.77,-1.02,-0.51,-0.10,-1.88, 1.32, 0.71,-2.07, 0.57, 1.39, 1.15,-0.22,83, 2.26,66, 1.67, , , , ,84,100,91,101, , , , ,39,6, , ,78,   60,85,   43,90,  137,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2204
HOL840M003141494296,0029H18693,2017/02/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2571,2489,90,0,0,0,  837,   94, 0.59,   49, 0.20, 1.59, 2.75, 1.80,41,75,0,0,0,-0.13,-0.31,-0.01, 0.06, 0.92, 0.01,-0.84, 1.34,-0.32,-0.03,-2.49,-0.70, 2.29, 0.43,-1.10,-2.41, 0.49,-0.40, 0.02, 0.97,69, 1.21,41, 1.86, , , , ,76,102,81,101, , , , , , , , ,73,   61,74,   46,75,  136,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2204
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2500,2108,89,0,0,0,  995,   47, 0.08,   55, 0.21, 1.89, 0.36, 1.88,228,64,0,0,0, 0.14,-0.22, 0.57, 0.87,-0.23,-0.42, 0.23,-0.31, 0.75, 0.23,-0.22,-1.49,-1.13, 0.92, 0.79,-1.71, 1.55, 0.41, 0.26,-0.73,74, 1.30,164, 1.76, , , , , , , , ,85,4, , ,94,5, , ,67,   62,78,   53,82,  118,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2204
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,2123,1533,88,0,0,0, -240,   39, 0.51,   38, 0.49,-0.46, 2.39, 4.34,439,73,0,0,0, 0.23, 0.11, 0.70,-0.55,-0.16,-0.93,-0.48, 0.04,-1.72, 0.44,-0.29,-0.44, 0.96, 1.38, 0.03,-1.16, 0.98, 1.13, 0.30, 0.11,80, 2.89,151, 1.52,69,-1.72,26, 0.06,52,101,76,101, , ,28,8,56,5,43,4,64,   65,82,   55,86,  121,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2204
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,2965,2494,91,0,0,0, 1057,   80, 0.37,   55, 0.19, 2.01, 1.70, 1.66,376,79,0,0,0, 0.08, 0.17, 0.24,-0.56, 0.81,-0.22,-0.55, 1.83,-0.92,-0.62,-0.80, 1.01,-0.80, 0.57,-0.71,-1.53,-0.17, 0.57,-1.24,-0.45,77, 3.01,95, 1.82, , , , ,77,101,88,100,54,6, , ,83,6, , ,76,   62,83,   52,89,  128,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2204
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2458,2334,89,0,0,0,  381,  105, 0.89,   39, 0.26, 0.72, 4.19, 2.33,247,73,0,0,0, 0.83, 0.15, 1.30, 1.56, 1.33, 0.56, 0.04, 0.08,-1.09, 0.54, 0.12, 0.19, 2.13, 2.38, 1.73, 0.93, 2.83,-0.07, 0.49,-0.68,66,-0.94,-123, 2.07, , , , , , ,57,99, , , , , , , , ,68,   55,76,   29,82,  158,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2204
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2109,1711,90,0,0,0,  874,   76, 0.40,   29, 0.00, 1.66, 1.84,-0.01,348,75,0,0,0,-0.15,-0.44, 0.34,-0.24,-0.99,-1.15, 0.22,-1.38, 0.76,-2.06, 1.08,-2.73,-0.35, 0.11, 1.78,-1.03, 0.24,-1.24,-0.68,-1.04,78, 3.61,50, 1.70, , , , , , ,78,99, , , , ,63,6, , ,75,   59,84,   44,87,  139,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2204
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2274,2151,88,0,0,0, 1288,   70, 0.18,   47, 0.05, 2.45, 0.82, 0.38,89,67,0,0,0,-0.14,-0.81, 0.03,-0.29, 0.04,-0.10, 1.13,-1.30,-0.48,-1.41, 0.47,-3.29,-1.30,-0.85, 0.99, 0.24,-1.27,-1.50,-0.37, 1.23,75, 3.43,34, 2.05, , , , ,51,101,56,100,93,6, , ,94,5, , ,77,   60,82,   47,83,  132,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2204
HOL840M003141135006,0001H13460,2017/02/26,AOT ���-�-� ����� ET               ,100,*CVF*BLF,2424,2254,83,0,0,0,  204,  103, 0.97,   37, 0.31, 0.39, 4.53, 2.76,101,67,0,0,0, 0.91,-0.01, 0.89, 2.18, 1.55, 2.03, 1.57,-1.66,-0.41,-0.44, 1.17,-1.13, 0.96, 0.95, 1.23, 0.85, 1.22, 1.97, 2.90, 0.55, , ,69, 1.87, , , , ,59,102,65,101, , , , ,39,6, , ,54,   56,56,   42,55,  131,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2204
HOL840M003141134983,0001H13458,2017/02/24,AOT ���-�-� �-�- ET                ,100,*CVF*BLF,3262,3225,84,0,0,0, 1109,  123, 0.74,   63, 0.25, 2.11, 3.45, 2.20,-34,63,0,0,0, 0.27,-0.21, 0.48, 0.90, 0.86, 1.11, 1.36,-1.61, 0.91,-0.28, 1.81,-1.59,-0.35,-0.10, 1.29,-0.31,-0.27, 0.75, 1.61,-0.46, , ,71, 1.75, , , , , , , , , , , , , , , , ,65,   55,64,   40,67,  134,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2204
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1491,1221,85,0,0,0,  512,   39, 0.19,   27, 0.10, 0.97, 0.87, 0.84,314,66,0,0,0, 0.26, 0.32, 0.99,-1.25,-2.73,-2.51,-0.58,-0.94,-0.18,-1.85, 1.29, 0.22,-1.22, 2.94, 0.97,-1.61, 2.73, 2.15, 1.24,-0.70,57,-0.28,-44, 2.42, , , , , , , , , , , , , , , , ,61,   61,73,   42,73,  135,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2204
HOL840M003145398965,0734H00091,2017/07/16,BGP �� ET                          ,100,*CVF*BLF,2803,2356,86,0,0,0,  673,  102, 0.73,   41, 0.18, 1.28, 3.41, 1.62,354,68,0,0,0, 0.85, 0.33, 1.48, 0.40,-0.27,-0.98,-0.29, 0.37, 0.30, 1.22, 0.18, 0.72,-0.67, 2.57, 2.87,-1.20, 2.07, 2.21, 1.82,-1.24, , ,93, 1.98, , , , , , , , ,43,6, , ,80,7, , ,60,   64,62,   47,68,  124,HOLUSAM000143189741,�-��� ���- �����ڽ ET              ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2204
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1033,-1344,99,274,428,30, -784,  -64,-0.38,  -21, 0.05,-1.49,-1.82, 0.41,403,73,0,0,0, 0.22, 0.43, 0.79, 0.06,-0.96,-1.07,-1.40, 1.53,-1.78,-2.18, 0.81, 0.22,-0.81, 2.30, 2.65,-0.14, 1.86, 0.12,-0.53, 0.67,94, 0.94,-92, 2.36,98, 2.13,59, 1.06,69,100,79,100,55,8,65,8,79,7,89,6,78,   51,88,   31,92,  152,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2204
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2243,1841,92,0,0,0, 1160,   46, 0.01,   46, 0.07, 2.20, 0.01, 0.64,241,79,0,0,0,-0.07, 0.25, 0.20,-0.10,-2.34,-1.51,-0.06,-1.39,-0.55,-1.19, 0.26,-1.60, 0.04, 0.04, 0.03,-1.25, 0.47, 0.93, 0.13,-0.76,84, 1.51,161, 1.53, , , , ,85,101,91,98, , , , , , , , ,76,   61,85,   47,92,  125,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2204
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1651,1298,87,0,0,0, -261,   48, 0.62,   26, 0.37,-0.50, 2.89, 3.26,261,72,0,0,0, 0.50, 0.35, 0.45, 0.67, 2.04, 1.02,-0.07, 1.68,-2.02, 1.18,-0.56, 0.01, 3.26, 1.27, 0.15,-0.85, 0.94, 0.52,-2.08, 2.11,72, 0.68,92, 1.81,89, 1.22,45, 0.34, , , , , , ,41,7,65,6,58,5,64,   54,77,   40,75,  133,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2204
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1398,723,90,0,0,0, -338,   40, 0.56,    9, 0.22,-0.64, 2.63, 1.95,509,75,0,0,0, 0.90, 0.40, 1.00, 0.75, 0.42, 0.06,-0.16, 0.17, 0.19, 2.53,-1.93, 1.97, 2.11, 1.98, 3.30,-0.77, 1.63,-0.56,-0.76,-2.19,85, 1.52,166, 1.75, , , , ,79,102,88,101, , , , ,74,6, , ,71,   62,83,   51,88,  118,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2204
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1291,590,97,90,145,4, -164,   31, 0.39,    8, 0.14,-0.31, 1.80, 1.24,635,79,0,0,0, 1.27, 0.57, 1.55, 1.04, 0.09, 0.20, 2.44,-1.61, 1.61, 0.27,-1.76,-0.76, 1.01, 2.17, 1.61,-1.39, 2.50, 0.78,-0.44, 0.14,88, 2.11,66, 1.44,94,-0.69,49, 3.99,81,100,84,98,46,7,45,6,75,7,69,5,77,   56,84,   37,86,  141,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2204
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,741,322,91,0,0,0, -160,   13, 0.20,    6, 0.12,-0.30, 0.94, 1.07,251,79,0,0,0, 0.98, 0.59, 0.97, 2.58, 0.92, 0.85, 1.82,-1.21,-0.60, 0.84, 1.21,-1.00, 0.66, 1.35, 0.84, 2.15, 2.44,-0.50, 1.65, 0.28,83,-0.61,168, 1.41, , , , ,83,101,91,99, , , , , , , , ,72,   62,82,   43,87,  127,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2204
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,3137,2370,84,0,0,0,  690,   96, 0.66,   44, 0.20, 1.31, 3.11, 1.78,650,66,0,0,0, 1.04,-0.06, 1.23, 1.19,-0.63,-0.01, 2.22,-2.95,-1.21, 1.84, 2.82,-1.31,-0.49, 2.44, 2.27, 0.54, 1.36, 1.41, 1.67,-0.28,50, 4.46,117, 1.65, , , , , , , , , , , , , , , , ,57,   60,63,   48,68,  129,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2204
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,815,44,90,0,0,0, -309,   11, 0.24,   -3, 0.08,-0.59, 1.12, 0.66,570,71,0,0,0, 1.37, 1.08, 1.31, 1.44, 1.04, 0.82, 0.87,-0.49, 0.67, 2.88,-0.58, 1.65, 2.66, 0.65, 2.89, 3.04, 1.72, 1.60, 2.08, 0.23,83, 1.54,201, 1.72, , , , ,84,103,90,103, , , , ,35,6, , ,71,   63,72,   43,86,  113,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2204
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2406,1948,90,0,0,0,  341,   72, 0.58,   39, 0.27, 0.65, 2.73, 2.43,370,75,0,0,0, 0.76, 0.36, 1.01, 2.19,-1.31,-1.11, 1.27,-3.35, 0.77, 1.31,-0.01, 0.06, 1.79, 2.12, 1.71,-1.10, 2.38, 1.04, 0.03,-1.00,77, 0.29,88, 1.72, , , , ,82,102,88,100, , , , , , , , ,68,   64,74,   52,84,  132,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2204
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,2096,1676,88,0,0,0,  895,   44, 0.09,   41, 0.11, 1.70, 0.37, 0.98,318,73,0,0,0, 0.44,-0.57, 0.91, 0.56,-1.29,-1.26, 1.67,-2.13, 1.52, 0.39, 4.15,-3.84,-1.78, 1.33, 1.38, 0.37, 1.77, 1.71, 2.72,-2.56,65, 2.24,102, 1.66,74, 0.77,29, 0.24, , ,69,101, , ,23,6,48,7,34,4,65,   68,74,   51,80,  134,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2204
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1988,1250,98,147,316,10,  397,   39, 0.23,   28, 0.15, 0.76, 1.05, 1.32,520,79,0,0,0, 1.01, 0.18, 1.41, 0.89, 1.17, 1.51, 1.46,-0.82,-0.80, 0.57,-0.70,-1.35, 2.00, 2.42, 2.71,-1.08, 1.54, 1.21,-1.17, 3.04,91, 2.20,218, 1.25,96,-0.58,56, 3.43,84,98,93,99,61,6,63,5,79,6,78,4,80,   59,86,   43,92,  121,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2204
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1503,1445,99,255,577,23,  452,   46, 0.28,   32, 0.17, 0.86, 1.30, 1.50,105,75,0,0,0, 0.18, 0.27, 0.17, 0.58,-0.31,-0.48, 0.34,-1.55,-0.91, 0.54,-0.64,-1.60, 1.18,-0.31,-0.97,-0.21, 0.43, 1.28, 1.10, 0.30,89, 0.56,-47, 2.36,90,-0.03,63,-3.12,56,102,79,101,92,5,82,6,96,6,82,4,88,   57,89,   39,90,  137,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2204
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2504,1993,90,0,0,0,  497,   71, 0.51,   41, 0.24, 0.94, 2.35, 2.17,335,73,0,0,0, 0.98, 0.17, 0.97, 1.85, 1.66, 0.54, 0.57, 0.69, 1.07, 2.61, 0.45,-1.67, 1.62, 1.18, 1.58, 1.49, 1.12, 2.02, 3.10,-0.67,81, 1.64,176, 1.65, , , , ,59,101,81,98, , , , , , , , ,64,   63,78,   46,85,  119,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2204
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2823,2479,99,709,2229,12,  789,   98, 0.65,   47, 0.20, 1.50, 3.02, 1.77,297,97,244,528,7, 0.42, 0.53, 0.61, 0.49, 0.49,-0.32, 0.43, 0.10,-1.58, 1.05, 0.10, 1.43, 0.34, 1.11, 0.56,-2.44, 1.01, 2.05, 0.89, 0.44,97, 1.03,47, 1.76,97, 1.52,80,-1.55,93,100,96,99,99,6,95,5,99,5,95,2,96,   60,96,   42,97,  143,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2204
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,212,154,99,341,771,11, -349,  -11, 0.03,   10, 0.23,-0.66, 0.10, 2.08,-36,65,0,0,0,-1.01, 0.20,-1.30,-0.54, 0.30,-0.59,-2.65, 3.39, 0.84, 0.23,-1.79, 1.22, 1.59,-2.45,-1.83,-1.80,-1.16,-1.43,-3.00, 0.75,96, 1.27,94, 1.74,99,-1.57,58,-0.82,86,98,92,100, , ,81,7, , ,92,5,85,   57,90,   47,93,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2204
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1643,1238,88,0,0,0,  560,   38, 0.15,   28, 0.09, 1.06, 0.70, 0.80,328,69,0,0,0, 0.38, 0.18, 0.71,-0.01,-2.05,-1.51, 0.68,-1.73, 0.52,-0.68,-3.24, 0.15, 0.44, 0.63, 0.81, 0.04, 1.45, 1.18, 0.93, 0.56,77, 1.77,77, 1.75, , , , ,58,100,63,100, , , , , , , , ,72,   68,82,   46,85,  133,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2204
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1759,1374,90,0,0,0,  160,   52, 0.46,   27, 0.22, 0.30, 2.15, 1.93,339,76,0,0,0, 0.64, 0.10, 1.01, 0.53, 0.78,-0.11, 0.14, 0.89,-1.28, 0.97, 1.31, 0.35,-0.35, 1.66, 1.64, 1.24, 1.41, 0.27, 2.50,-2.60,76, 1.24,46, 2.01, , , , ,71,103,86,103, , , , , , , , ,73,   56,83,   41,89,  131,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2204
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1859,1073,89,0,0,0,  -89,   36, 0.41,   23, 0.27,-0.17, 1.92, 2.44,530,79,0,0,0, 0.57, 0.35, 0.94, 0.35, 0.24,-1.39,-0.75, 2.55,-0.95, 0.30,-2.07,-0.77, 3.17, 1.74, 2.83,-1.57, 1.81,-1.19,-1.49, 0.78,66, 2.27,256, 1.48,88, 0.22,33, 0.71,64,102,82,100, , ,55,7,58,6,59,5,61,   56,71,   45,70,  111,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2204
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1272,730,88,0,0,0,  667,   14,-0.11,   20,-0.01, 1.27,-0.55,-0.16,520,67,0,0,0, 0.83, 0.58, 0.94, 0.93,-1.09,-1.03, 0.42,-1.23, 1.90, 0.62,-1.05,-1.49, 2.07, 1.05, 2.64, 0.05, 1.06, 1.09, 0.99,-1.01,64, 2.22,22, 2.07,53, 1.33, , ,76,101,84,101,66,7,36,7,79,7,36,4,61,   66,62,   42,76,  138,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2204
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1800,1281,89,0,0,0,   72,   61, 0.60,   20, 0.18, 0.14, 2.80, 1.60,337,72,0,0,0, 0.68,-0.06, 0.86, 1.71,-0.01, 0.05, 0.81,-1.21, 0.19,-0.43, 2.17,-1.36,-1.17, 1.60, 1.54,-0.12, 2.40, 2.66, 1.69,-1.36,74, 1.12,182, 1.87, , , , ,59,99,64,99, , , , , , , , ,62,   66,78,   50,78,  112,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2204
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1295,801,98,129,231,1,  457,    8,-0.10,   25, 0.09, 0.87,-0.50, 0.81,427,87,0,0,0, 1.21, 0.44, 0.88, 2.10, 2.34, 1.48, 0.08, 1.60, 1.68, 1.49,-0.47, 0.29, 3.44, 2.27, 0.77, 0.26, 2.08,-0.36, 0.63, 0.76,94, 1.42,67, 1.51,93,-0.68,51,-0.12,94,99,96,99,67,10,55,8,81,5,69,5,82,   63,86,   41,93,  139,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2204
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2180,1681,86,0,0,0,  857,   71, 0.36,   30, 0.02, 1.63, 1.67, 0.12,448,67,0,0,0, 0.15,-0.12, 0.67,-1.10,-1.55,-1.43,-0.16,-0.48,-0.06, 0.03, 0.11,-0.93,-0.50, 1.59, 1.56,-1.88, 0.62, 0.69,-0.61,-1.90,76, 2.91,51, 1.91, , , , , , , , ,96,4, , ,96,4, , ,78,   65,82,   46,84,  133,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2204
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,480,60,98,183,354,7,  659,   -7,-0.32,    5,-0.16, 1.25,-1.53,-1.51,274,71,0,0,0, 0.48, 0.42, 0.71, 0.70,-0.52,-0.53, 0.04,-0.24,-1.59,-0.35, 0.81,-0.02,-0.52, 1.17, 2.69, 0.49, 0.67,-0.27, 0.01, 2.02,92, 0.74,146, 1.96,98, 1.29,62, 0.38, , , , ,42,7,62,8,75,6,83,5,79,   60,89,   47,91,  120,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2204
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1870,1473,89,0,0,0,  431,   46, 0.29,   33, 0.19, 0.82, 1.35, 1.68,232,75,0,0,0, 0.63, 0.50, 0.61, 1.04, 0.60,-0.09, 0.43, 0.15, 0.09, 0.83,-1.57,-0.62, 0.71, 0.47, 0.62,-0.63, 1.43, 0.10, 0.81, 1.84,77, 0.62,165, 1.72, , , , ,76,100,86,101, , , , , , , , ,65,   52,73,   39,82,  119,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2204
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1232,683,91,0,0,0,  122,   39, 0.35,    8, 0.04, 0.23, 1.64, 0.31,439,78,0,0,0, 0.26,-0.30, 0.99,-0.88, 0.06,-0.76,-0.41, 1.29,-0.29,-0.83,-1.12,-1.27,-0.48, 2.94, 1.74,-1.85, 2.35, 0.82, 0.12,-2.25,86, 1.81,110, 1.84, , , , ,88,101,93,100, , , , , , , , ,77,   60,86,   48,89,  125,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2204
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,849,-20,92,0,0,0,-1385,    8, 0.75,   -4, 0.50,-2.63, 3.49, 4.51,562,86,0,0,0, 0.56, 0.08, 1.15, 0.56,-1.21,-1.01, 0.12,-0.19,-1.53, 0.24, 0.82,-0.88,-2.44, 2.92, 1.62,-0.49, 3.04, 1.14,-0.17, 1.16,91, 2.30,307, 1.24,93, 0.20,46, 1.43,89,100,93,102,26,7,27,6,73,6,64,5,75,   67,87,   51,90,  109,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2204
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,991,936,99,295,817,11,  649,   34, 0.09,   19,-0.02, 1.23, 0.39,-0.20,24,94,103,201,10, 0.23, 0.29, 0.07, 0.98, 1.73, 0.87,-0.51, 2.13,-1.47, 1.49,-1.70, 0.35, 5.49, 0.72,-0.57,-1.68, 0.73,-0.82,-0.73, 1.97,96,-0.39,31, 2.08,99, 1.26,71,-0.34,88,102,94,101,65,7,81,5,94,6,91,5,88,   60,93,   45,95,  136,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2204