����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,1016,636,87,0,0,0,464,8,-0.1,16,0.01,0.87,-0.5,0.05,291,71,0,0,0,0.27,0.32,0.58,0.18,0.88,-0.34,-2.43,2.06,-1.23,-0.86,-0.35,0.55,0.24,2.37,0.56,-2.16,1.54,0.01,-1.12,-1.55,89,2.45,,,,,,,78,6,,,89,5,,,35,66,33,51,32,48,34,115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,1088,809,89,0,0,0,621,18,-0.06,17,-0.04,1.16,-0.31,-0.37,185,75,0,0,0,0.33,0.37,0.69,-0.69,-0.39,-0.87,-1.27,0.68,-3.22,-0.41,0.18,-0.05,0.42,1.85,-0.16,0.48,1.27,1.81,1.52,0.26,94,1.68,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-1086,-1372,99,227,378,5,-921,-37,-0.02,-26,0.04,-1.73,-0.1,0.36,226,94,139,164,4,0.89,0.71,0.46,1.21,2.64,2.65,1.13,1.22,1.05,0.39,-1.18,1.36,1.44,1.08,0.22,0.15,1.14,0.29,1.49,-1.87,60,1.64,88,101,98,-0.12,101,101,45,8,57,7,86,7,89,8,64,60,77,37,74,32,86,145,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1608
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,607,753,87,0,0,0,649,14,-0.11,17,-0.04,1.22,-0.54,-0.44,-119,73,0,0,0,-0.01,-0.19,-0.47,1.66,1.58,1.84,1.1,-0.78,-0.13,2.78,2.23,-0.15,0.89,-0.86,0.27,-1.92,-1.08,-1.07,-1.48,0.1,-27,2.39,,,,,,,,7,,,34,6,,,,,,,,,,,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1608
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,-801,-1336,98,215,321,33,-529,-60,-0.45,-15,0.02,-0.99,-2.11,0.17,522,77,0,0,0,1.13,0.86,1.4,1.17,-0.07,-0.51,-0.51,1.25,-1.8,-1.8,0.19,0.62,-0.86,3.15,3.59,0.41,2.62,0.71,-0.41,0.83,13,2.47,66,103,94,2.37,100,101,54,7,61,7,79,6,70,5,62,58,70,39,57,33,78,137,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1608
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,875,1025,91,0,0,0,807,31,0,18,-0.08,1.51,-0.05,-0.76,-75,83,0,0,0,-0.19,0.11,-0.18,0.65,-0.66,0.05,0.98,-1.65,4.08,1.01,1.2,0.05,-0.61,-1.27,-0.8,1.09,-1.04,1.36,1.03,-0.88,-75,2.67,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1608
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,1178,1071,91,0,0,0,596,18,-0.05,25,0.06,1.12,-0.28,0.54,68,71,0,0,0,0.44,0.24,0.18,1.09,0.15,0.74,0.63,-1.45,2.1,1.9,0.9,1.14,-0.82,0.17,0.05,-0.59,0.1,0.54,0.33,-0.74,39,2,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,95,*CVF*BLF,1084,897,85,0,0,0,-50,8,0.1,24,0.28,-0.09,0.45,2.54,19,67,0,0,0,-0.56,0.6,-0.72,0.39,0.66,-0.23,-1.69,3.2,0.86,0.96,-2.2,1.37,1.91,-1.71,-0.76,-2.25,-0.56,-0.94,-2.78,0.66,168,1.77,,,,,,,,,,,,,,,31,58,15,47,15,40,14,122,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,1001,749,99,262,611,8,502,23,0.03,13,-0.03,0.94,0.13,-0.36,107,74,0,0,0,-0.19,0.25,0.01,0.44,0.59,-0.18,-1.97,2.07,0.54,-1.55,-3.35,1.31,1.94,0.27,-1.85,-0.01,0.73,1.23,0.93,-3.3,145,1.95,77,101,98,-0.15,102,99,,6,73,6,,,87,5,74,64,81,46,75,42,89,120,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1608
HOLCANM000011278908,0200H03829,2011/6/8,JK ���-�� ����-� ET,100,*CVF*BLF,1353,682,88,0,0,0,295,2,-0.09,20,0.11,0.55,-0.47,0.95,590,75,0,0,0,2.33,1.29,1.87,3.24,3.53,1.74,1.6,1.63,0.74,2.68,-1.27,1.93,2.37,3.53,2.58,1.15,2.44,0.61,0.59,0.95,81,1.76,,,,,,,,,,,,,,,,,,,,,,,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET,HOLNLDF000483816277,��-�� ������ 20,HOLUSAM000131823833,���޲���- ����� ET,1608
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,542,438,94,0,0,0,17,-6,-0.08,16,0.17,0.03,-0.39,1.52,96,89,0,0,0,0.12,0.11,0.33,-0.37,0.53,0.23,-0.47,-0.08,-0.37,0.61,1.37,-0.43,0.47,-0.19,0.54,-0.11,0.17,0.04,-0.62,-0.59,8,2.34,69,100,93,-1.11,100,100,55,7,38,7,59,6,71,8,49,61,61,47,57,42,71,129,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1608
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1047,618,99,163,402,5,-8,16,0.17,12,0.14,-0.01,0.76,1.23,243,84,0,0,0,1.04,0.73,0.77,1.7,1.43,1.46,0.95,0.22,0.29,0.45,0.56,0.76,-0.8,1.28,1.22,2.48,0.68,-0.21,1.02,0.56,186,1.82,76,100,96,0.78,100,99,85,6,66,6,89,4,81,4,66,66,76,46,68,41,85,120,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1608
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,348,56,99,499,1184,3,8,4,0.04,0,0,0.01,0.14,-0.04,168,97,307,390,2,0.34,0.31,0.59,-0.28,-1.14,-0.79,-0.34,0.44,1.12,-0.45,-2,1.65,0.9,0.16,-0.04,-1.28,0.97,-0.02,-0.58,-0.39,124,2.27,92,102,99,-0.92,100,98,51,8,84,8,96,6,95,5,83,64,89,51,85,47,94,111,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1608
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,544,579,93,0,0,0,550,-3,-0.25,19,0.02,1.03,-1.21,0.11,5,87,0,0,0,0.48,0.28,0.41,0.26,-0.37,-0.17,0.92,-0.95,1.22,-0.47,-0.15,0.71,-1.03,-0.01,0.71,2.05,0.58,2.55,3.47,1.57,-40,2.43,,,,,,,,6,,,,,,,30,63,38,43,34,38,44,139,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1608
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,357,477,89,0,0,0,-302,6,0.2,12,0.24,-0.57,0.9,2.19,-93,80,0,0,0,-0.27,0.28,-0.57,0.2,-0.83,-0.37,1.45,-1.54,-0.24,-2.23,-0.69,1.16,0.93,-1.34,-1.27,-1.34,-1.12,0.63,0.16,-1.1,-27,2.39,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1608
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,220,-131,97,51,64,0,-590,0,0.26,-4,0.17,-1.11,1.19,1.55,376,90,0,0,0,1.37,0.44,1.19,2.04,1.18,0.84,1.6,-0.91,0.86,2.43,-0.21,0.93,0.35,2.67,2.23,-0.97,2.92,1.66,1.85,-1.64,-25,2.61,59,101,81,-0.74,100,101,83,6,49,6,93,6,49,6,71,59,55,43,48,38,60,128,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1608
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-1229,-1707,99,1666,4169,18,-1416,-33,0.28,-38,0.1,-2.65,1.26,0.9,322,99,1449,1792,14,1.01,0.18,0.84,1.39,0.92,0.6,0.87,0.63,0.11,0.93,0.17,0.75,-1.67,2.12,1.56,-1.7,2.34,-1.28,-0.05,-3.49,156,2.49,98,102,99,-0.99,102,100,94,8,93,8,99,7,99,8,93,63,96,53,95,50,98,98,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1608
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,526,220,91,0,0,0,-522,4,0.27,5,0.25,-0.98,1.24,2.29,173,80,0,0,0,0.54,0.41,0.49,0.1,0.56,0.41,-0.24,1.15,-0.53,-0.41,-1.76,0.83,1.3,0.79,2.04,0.29,1.12,2.78,1.69,0.33,133,1.72,,,76,0.06,,,,8,,,39,6,41,5,33,64,41,47,36,41,48,130,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1608
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,-609,-918,91,0,0,0,-851,-35,-0.02,-13,0.18,-1.6,-0.12,1.61,258,82,0,0,0,0.4,0.46,0.41,0.58,0.9,-0.23,-0.77,1.54,-0.4,0.44,-2.96,1.03,0.13,0.48,1.32,1.05,1.62,0.88,-0.04,-0.84,51,1.93,,,,,,,,,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1608
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,499,364,90,0,0,0,-43,-2,0,12,0.14,-0.08,-0.05,1.3,54,76,0,0,0,0.07,-0.14,0.5,-0.78,-0.03,-0.94,-1.77,1.41,1.43,0.5,-0.75,-1.5,-0.69,0.42,0.84,-0.15,0.22,0.31,-0.77,1.49,81,1.63,,,,,,,,6,,,54,5,,,35,62,37,42,34,38,41,142,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1608
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,330,19,90,0,0,0,36,-1,-0.02,1,-0.01,0.07,-0.15,-0.09,124,79,0,0,0,-0.05,0.24,0.2,-0.08,-0.87,-1.22,-1.48,0.44,0.61,0.43,0.08,0.15,-0.01,0.35,-0.01,-0.6,1.17,0.26,0.29,-0.93,187,1.62,50,101,94,1.32,100,100,,7,,,67,7,66,7,33,62,57,46,52,43,69,128,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1608
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,1270,827,85,0,0,0,1019,10,-0.28,21,-0.11,1.91,-1.36,-1.08,360,72,0,0,0,1.25,0.91,1.2,1.66,0.5,0.38,0.88,-0.63,-2.12,0.84,0.16,0.68,-0.63,2.35,3.24,1.1,1.21,0.23,0.55,2.26,83,2.1,,,,,,,,,,,,,,,30,62,29,45,28,39,31,127,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1608
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,691,300,89,0,0,0,317,12,0,4,-0.06,0.59,-0.05,-0.61,284,78,0,0,0,1.13,1.14,0.78,1.85,0.6,0.71,1.69,-1.17,-0.45,0.08,-1,2.29,0.07,0.4,0.8,1.98,1.22,0.49,1.64,0.82,107,1.63,43,101,81,0.46,,,,6,39,7,58,5,44,5,45,61,51,41,41,37,58,139,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1608
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,-602,-1063,99,433,863,11,-966,-29,0.1,-20,0.13,-1.81,0.46,1.2,252,97,319,415,9,1.11,0.79,0.8,1.81,2.16,1.34,1.5,-0.14,-1.03,1.74,-0.64,-0.47,2.54,1.85,-0.18,1.4,1.9,0.96,3.01,-0.58,209,1.96,94,101,99,-0.68,100,101,81,7,76,6,93,6,95,6,76,68,86,49,84,46,93,106,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1608
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,-446,-336,89,0,0,0,-699,-3,0.28,-9,0.17,-1.31,1.25,1.5,-32,76,0,0,0,-0.04,0,-0.25,-1.29,0.53,0.31,-1.22,2.14,-0.83,2.16,-0.39,-0.2,-0.26,-0.28,0.38,0.62,-0.44,-1.22,-0.01,-0.93,-78,2.68,,,73,-0.58,,,,7,,,40,6,,,31,59,38,42,33,36,44,136,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1608
HOLUSAM000068771348,0029H16200,2010/8/8,MR ��-���ݵ-�� һ�� ET,100,*CVF*BLF,2338,1924,82,0,0,0,1370,53,0,36,-0.08,2.57,-0.05,-0.74,352,68,0,0,0,1.14,0.77,1.13,1.74,2.06,1.12,0.03,1.24,-1.1,1.98,-2.61,1.78,3.31,2.05,1.51,-1.03,1.41,0.6,-0.35,0.96,62,1.87,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET,HOLGBRM000000598172,��¸��� ����� ET,1608
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,612,336,91,0,0,0,-20,3,0.04,9,0.1,-0.04,0.15,0.9,237,79,0,0,0,0.82,0.23,0.85,0.8,0.94,0.59,0.23,-0.19,-1.33,0.75,-0.13,-0.84,-0.34,1.53,1.02,1.07,1.57,2.19,0.5,0.93,39,2,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1145,963,90,0,0,0,1180,8,-0.36,26,-0.12,2.21,-1.72,-1.13,167,80,0,0,0,0.76,0.85,0.53,1.45,0.69,1.03,1.44,-1.58,1.63,0.9,0.04,0.88,1.63,0.12,2.63,2.51,-0.26,-1.8,0.06,2.55,15,2.14,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1608
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,1190,1021,86,0,0,0,-20,33,0.37,17,0.19,-0.04,1.67,1.7,169,70,0,0,0,0.62,0.28,0.7,0.65,0.06,0.21,1.98,-2.44,-0.14,1.33,2.79,0.95,0.13,1.63,0.85,0.23,1.03,0.46,1.14,-0.03,0,2.23,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1608
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,763,767,92,0,0,0,940,15,-0.21,17,-0.13,1.76,-0.99,-1.27,-67,79,0,0,0,0.39,0.25,-0.02,0.81,1.63,1.49,0.17,2.2,-0.17,1,-2.84,0.86,1.57,-0.35,0.54,0.91,-1.69,0.17,0.41,1.2,63,1.86,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1608
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,120,-472,99,965,2015,10,52,-8,-0.11,-11,-0.14,0.1,-0.53,-1.33,511,98,666,848,8,1.67,1.18,1.69,1.43,1.46,1.51,1.65,-0.76,-1.27,2.54,-0.39,-0.32,1.39,2.38,2.91,2.72,1.78,0.73,0.75,1.19,81,1.81,95,101,99,0.96,101,101,87,7,90,9,98,8,96,5,91,54,91,36,86,29,95,140,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1608
HOLCANM000104875006,0094H14173,2008/1/16,MYE038 �޸��� ET,100,*CVF*BLF,557,-64,89,0,0,0,345,14,0.01,-8,-0.2,0.65,0,-1.89,554,80,0,0,0,1.49,0.7,1.95,1.61,1.4,1.32,0.95,-0.51,-0.92,-0.39,-0.57,-0.6,2.22,4.02,3.95,1.17,2.43,1.35,0.61,0.11,67,1.84,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET,HOLGBRM000000598172,��¸��� ����� ET,1608
HOLDEUM000351002737,D-490734,2007/4/4,NOG �� ET,100,*CVF*BLF,1160,846,86,0,0,0,226,9,0,22,0.16,0.42,-0.02,1.41,215,67,0,0,0,0.02,1.06,-0.24,-0.29,-1.48,-1.35,-0.05,-0.03,-1.01,-0.29,-0.83,3.78,-0.46,-1.09,-0.21,-0.03,-0.43,-0.61,-1.77,-2.04,99,1.65,,,,,,,,,,,,,,,,,,,,,,,HOLDEUM000578891748,Ͻ�-� ET,HOLDEUF000348613182,WEH �޴� 102 ET,HOLDEUM000578448776,�-��� ET,1608
HOLUSAM003006988891,0200H03771,2010/6/5,OCD ��-�޲��- ET,100,*CVF*BLF,2536,1946,86,0,0,0,1920,36,-0.35,44,-0.16,3.6,-1.64,-1.56,520,75,0,0,0,1.61,0.88,2.14,1.16,1.32,0.9,1.7,0.55,-1.39,0.14,1.65,1.78,1.18,3.44,3.32,2.54,1.53,2.04,2.26,-0.94,70,1.82,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000063238366,н �ڶ��� ��ײ� ET,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,1608
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,1181,373,99,687,1288,6,-84,-6,-0.03,14,0.18,-0.16,-0.19,1.62,605,97,338,406,3,1.87,1.21,1.7,2.21,3.4,2.28,1.84,1.45,0.35,0.41,0.1,-0.34,1.33,3.04,3.26,1.18,1.75,1.47,-0.89,0.64,203,1.38,91,101,99,-0.73,100,98,81,8,83,7,96,6,94,7,84,62,89,41,86,35,94,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1608
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,1431,1203,90,0,0,0,521,32,0.12,23,0.06,0.98,0.51,0.56,165,80,0,0,0,0.59,0.27,0.54,0.8,0.23,0.12,0.37,-0.38,-0.87,-1.83,-0.29,-2.47,-1.42,-0.35,1.32,1.57,1.08,-0.54,-0.17,0.33,63,1.86,,,,,,,65,5,,,77,6,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1608
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,932,841,89,0,0,0,234,11,0.02,21,0.14,0.44,0.07,1.29,48,76,0,0,0,0.59,0.24,0.28,2.04,1.73,1.52,1.31,0.24,1.27,1.28,0.2,-0.04,0.87,-0.53,0.47,1.28,-0.2,-0.98,-0.15,0.57,43,2.06,49,99,85,0.96,101,98,,7,,,52,6,43,5,34,57,48,40,42,35,57,139,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1608
HOLUSAM003008328814,0007H11608,2011/3/18,SSI SL Ӽ޶޽ PP RED ET,99,*CVF*BLF,357,40,86,0,0,0,-62,-25,-0.25,12,0.15,-0.12,-1.2,1.4,319,67,0,0,0,0.45,0.7,0.44,0.54,-0.13,-0.97,-0.71,0.81,-1.78,0.41,-0.37,1.6,-0.08,1.65,1.73,-0.81,1.81,-3.44,-3.1,2.45,-2,2.37,,,,,,,63,6,18,7,85,6,,,42,64,27,42,21,37,29,134,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P,REDNLDF000519168521,,HOLUSAM000133080890,������-��� �-� ��-� P RED,1608
HOLUSAM003008897582,0007H11621,2011/8/5,S-S-I ��-�� Ҳ���- ET ,100,*CVF*BLF,3832,3391,84,0,0,0,2337,62,-0.25,77,0.01,4.38,-1.18,0.05,326,69,0,0,0,1.51,0.95,1.02,2.35,1,0.96,1.92,-0.75,-0.28,0.97,-1.51,1.97,2.59,0.96,3.26,-0.55,0.4,-0.72,-1.15,1.91,115,1.56,,,,,,,,,,,,,,,,,,,,,,,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET,HOLUSAF000064966736,۲�-� ��� �� 1760 ET,HOLUSAM000133126053,����������-KJ ���ý ET,1608
HOLUSAM003008328673,0007H11383,2011/3/4,S-S-I ��¹� �-��� ET,100,*CVF*BLF,2472,2027,89,0,0,0,996,51,0.12,40,0.08,1.87,0.52,0.68,385,77,0,0,0,1.47,0.58,1.41,0.65,1.18,0.62,0.62,0.04,-2.2,0.84,0.43,0.93,1.22,2.91,1.1,0.27,1.85,1.23,0.09,1.03,60,1.88,,,,,,,,6,,,,,,,,,,,,,,,HOLUSAM000066636657,�޽- 521 ��¹� ET,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET,HOLGBRM000000598172,��¸��� ����� ET,1608
HOLUSAM003009554569,0007H11926,2012/5/14,S-S-I �-��� �޲̴���- ET,100,*CVF*BLF,1436,731,79,0,0,0,3,24,0.25,12,0.13,0.01,1.15,1.16,718,65,0,0,0,2.1,1.26,2.15,1.74,0.9,0.4,0.69,-0.24,-1.35,0.48,-2.33,2.58,3.49,4.15,3.34,0.96,3.52,1.22,0.82,-0.87,-13,2.34,,,,,,,,,,,,,,,27,58,20,39,16,36,21,137,HOLUSAM003006972816,ϳ��̲-��� SSI DCY �-��� ET,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,1608
HOLUSAM000062658261,0007H09502,2006/9/21,UFM ���޽ ��- ET,100,*CVF*BLF,945,540,89,0,0,0,1050,29,-0.11,4,-0.29,1.97,-0.55,-2.78,290,78,0,0,0,0.79,0.17,1.13,0.96,-0.42,-0.17,1.05,-3.44,-0.05,1.52,0.13,0.15,0.3,2.2,0.95,0.29,2.05,2.56,1.39,-1.02,115,1.56,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130312332,��-�� �-�� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,907,476,92,0,0,0,426,-1,-0.18,15,0.01,0.8,-0.87,0.05,326,84,0,0,0,0.54,0.45,0.69,2.04,-1.71,-1.08,1.14,-2.13,3.88,-0.27,1.33,-0.09,-1.09,0.46,1.36,-0.99,2.59,1.29,-0.01,-1.77,105,2,,,66,1.05,,,,6,,,70,6,,,31,58,39,41,29,39,45,130,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,550,110,99,599,1156,24,-174,24,0.34,-7,-0.02,-0.33,1.56,-0.18,297,96,298,379,23,1.53,0.45,1.09,4.09,2.42,2.13,2.56,-0.98,0.04,2.97,-0.49,0.72,-1.27,1.53,2.05,1.13,2.6,-0.66,-0.62,4.17,143,1.97,90,101,98,-0.63,101,100,89,6,85,7,97,5,91,4,85,56,87,41,79,40,92,118,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1608
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,955,808,89,0,0,0,157,4,-0.03,23,0.19,0.29,-0.16,1.7,124,76,0,0,0,0.61,0.1,0.36,0.28,-0.22,0,1.97,-0.49,1.2,1.13,-1.85,-1.34,-0.42,-0.46,0.85,0.81,0.44,1.47,1.07,-3.23,23,2.35,37,101,56,0.79,,,80,6,60,5,90,7,41,5,75,62,42,41,29,37,41,133,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1608
HOLNLDM000739977109,HG-940759,2011/5/6,VDS ���¸,100,*CVF*BLF,985,607,79,0,0,0,259,-1,-0.11,19,0.11,0.49,-0.55,0.98,273,62,0,0,0,-0.04,0.12,0.92,-1.05,0.39,-0.78,-1.9,4.23,1.16,-0.59,-1.7,2.4,0.93,1.41,1.59,-2.59,1.17,-1.07,-3.24,1.05,105,1.62,,,,,,,,,,,,,,,,,,,,,,,HOLNLDM000498938423,���� ����ò¸,HOLNLDF000474754829,VDS ��- 18,HOLNLDM000339291027,���� ���ϳ��,1608
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-1078,-1175,92,0,0,0,-814,-37,-0.07,-20,0.07,-1.53,-0.34,0.65,63,83,0,0,0,-0.44,0.8,-0.7,-0.54,0.37,-1.02,-1.38,1.84,-0.37,-1.31,0.46,1.31,-0.09,-2.08,0.23,-1.22,-0.3,-1.44,-1.69,-0.81,34,2.03,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1608
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,-52,-114,90,0,0,0,280,-15,-0.27,3,-0.06,0.53,-1.3,-0.61,47,75,0,0,0,0.18,0.02,0.07,-0.66,-0.54,0.13,0.31,-0.22,-0.85,-0.23,1.12,0.11,-1.96,0.33,0.46,-0.4,-0.31,0.78,-0.73,-0.22,15,2.21,,,78,0.61,,,,6,,,47,6,41,6,38,59,45,41,41,33,52,138,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1608
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,625,250,99,335,597,4,52,-17,-0.21,15,0.14,0.1,-0.99,1.31,268,95,147,172,3,0.18,0.49,0.65,-0.36,-1.47,-2.52,-1.85,1.94,-1.87,-1.67,0.99,-1.05,-2.4,1.69,2.47,-0.43,1.29,0.16,-0.9,1.67,107,2.41,86,103,99,1.59,100,100,83,6,73,7,91,6,91,4,75,64,82,48,78,40,90,119,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1608
HOLUSAM000139358472,0076H00582,2007/9/4,����ٽ� ��޿��-� RED ET,100,*CVC*BLF,584,62,91,0,0,0,-1269,16,0.82,-5,0.46,-2.38,3.79,4.21,623,86,0,0,0,2.19,1.02,2.15,1.65,2.08,2.08,1.51,-0.28,-0.84,2.98,-1.56,3.57,2.45,4.35,5.75,1.19,2.19,2.42,2.13,-1,-101,2.82,,,,,,,,7,,,,,,,,,,,,,,,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1608
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,1556,1540,92,0,0,0,309,42,0.32,29,0.2,0.58,1.45,1.8,116,84,0,0,0,1.23,0.68,0.51,3.93,3.27,3.33,2.57,-1.15,0.1,2.65,-1.85,0.73,2.08,-0.51,0.5,1.07,-0.05,-0.77,0.49,1.05,-100,2.63,44,99,73,0.94,,,,8,34,10,79,6,33,7,43,55,47,36,37,34,52,147,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1608
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,-366,-679,89,0,0,0,-741,-18,0.13,-13,0.13,-1.39,0.57,1.22,304,78,0,0,0,0.76,0.78,0.65,-0.53,-1.08,-0.59,0.61,0.03,0.72,-1.4,-1.29,2.08,-0.79,0.87,2.05,-1.71,1.1,0.22,0.46,-2.46,9,2.18,,,,,,,,7,,,,,,,,,,,,,,,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1608
HOLNLDM000543756297,0011H11143,2011/6/16,���� ������޼- ET,100,*CVF*BLF,1976,1593,90,0,0,0,1331,62,0.1,22,-0.2,2.49,0.44,-1.86,290,79,0,0,0,0.94,0.39,1.26,0.65,1.15,-0.1,-1.28,3.21,-0.24,3.09,-2.78,0.75,2.88,2.13,0.77,0.03,1.45,-0.47,0.5,-0.44,93,1.69,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000064969166,��׳���-� ������ ��,HOLUSAM000060597003,�ݾ��� ���- ������ ET,1608
HOLITAM017990915143,0200H07450,2010/7/15,�ж�ò ��-�� �-� ET,100,*CVF*BLF,1031,424,92,0,0,0,-638,37,0.71,-3,0.21,-1.19,3.29,1.91,530,87,0,0,0,1.78,1.16,1.82,1.87,1.6,0.69,1.18,0.61,0,1.78,-1.19,-1.11,1.72,2.09,2.51,3.6,2.45,1.47,1.88,0.42,77,1.78,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLITAF017990346074,�ж�ò ���� ���,HOLGBRM000000598172,��¸��� ����� ET,1608
HOLUSAM000063225386,0029H13718,2006/11/30,�-ѿ� ���غ�,100,*CVF*BLF,1875,1961,89,0,0,0,1268,51,0.02,38,-0.03,2.38,0.05,-0.35,-31,77,0,0,0,0.3,0.59,-0.39,-0.58,0.67,1.07,0.25,0.62,0.64,0.87,-2.62,2.25,0.42,-0.71,0.56,-1.69,-1.85,0.4,-0.77,0.83,-55,2.55,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLUSAF000062160645,�-ѿ� �-�� H �-��,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1608