����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,�Q�Y������ٗ�(%R),�Q�Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000056459,56459,AI ��߲�� �߲��,2012/11/6,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053927,����� ò-��-�� ��߲�� ET,HOLJPNF000473405630,AI �ش-ò�� ���� ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�W�F�l�e�B�N�X�k�C��,�s��,448,331,289,-172,9057,13876,9,464,21,52,44,40,37,87,-28,271,-0.05,86,12,11,0.65,92,0.17,0.17,0.73,84,13,23,0.32,91,0.15,0.36,1.01,83,5,8,0.41,92,0.08,0.13,0.71,78,0.80,0.37,1.52,78,0.07,0.46,0.10,66,0.22,0.40,0.58,80,0.53,0.42,0.91,75,1.00,0.40,1.93,89,0.81,80,0.60,84,-0.38,78,0.78,78,-0.78,86,0.98,83,-0.42,74,-1.13,65,-0.23,63,-0.54,77,1.20,79,2.22,73,0.56,74,1.85,87,1.22,84,0.05,81,0.53,85,-2.23,67,2.25,78,-0.35,61,100,39,58,56,27,49,25,64,167,,8,33,6,56,5,,,101,100,-0.006,-0.100,0.231,88,201,253,18,10,0.12,0.16,29,21,0.13,0.36,12,7,0.06,0.13,0.38,0.51,0.84,0.5,80,-0.1,0.657,-0.039,0.158,77,-237,391,4,15,0.14,0.23,-3,32,0.19,0.5,4,11,0.12,0.18,-0.41,0.6,1.26,1.04,70,-0.21,-0.779,-0.131,0.31,71,-209,453,3,18,0.11,0.26,-4,39,0.14,0.57,2,14,0.09,0.21,-0.36,0.48,0.94,0.79,68,-0.37,-0.688,-0.265,0.324,11003,434,3.95,958,8.71,358,3.26,79.4,1808
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,834,613,187,34,21347,28379,9,6103,981,759,415,174,145,97,228,130,0.43,97,-12,5,-0.62,98,-0.22,0.07,-1.03,97,37,10,0.93,98,0.19,0.16,1.28,97,24,3,1.82,98,0.18,0.06,1.62,92,0.57,0.22,1.09,92,0.87,0.28,1.33,85,1.29,0.27,3.46,94,0.23,0.23,0.40,91,-0.09,0.24,-0.18,96,2.33,93,1.38,94,-0.08,92,0.39,92,0.43,95,-0.04,94,1.15,90,-0.94,83,2.87,79,3.22,91,-0.80,92,0.60,90,-0.66,90,-1.31,96,1.57,95,1.54,93,1.02,95,2.24,94,2.02,95,0.19,85,101,84,54,82,35,64,35,89,139,47,9,83,5,95,6,78,6,100,99,0.720,0.109,0.037,99,308,70,-6,3,-0.21,0.04,42,6,0.17,0.1,23,2,0.15,0.04,0.58,-0.99,1.11,1.31,98,0.42,1.011,0.2,0.019,96,118,173,-17,7,-0.22,0.09,30,15,0.2,0.22,23,5,0.19,0.08,0.21,-1.02,1.33,1.67,93,0.06,0.388,0.052,0.049,93,216,227,-15,9,-0.23,0.12,37,20,0.18,0.27,27,7,0.2,0.1,0.38,-1.09,1.22,1.8,91,0.05,0.707,0.042,0.048,10635,395,3.73,927,8.72,351,3.30,79.2,1808
HOLJPNM000000056683,56683,C ��-� ����� ET,2012/12/3,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008932152,����� ����-���� ET,HOLJPNF001306608150,DH �-��- ���-,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1231,704,520,7,7353,58144,10,548,41,60,54,51,49,89,-111,249,-0.21,88,27,10,1.44,93,0.35,0.16,1.58,87,-4,21,-0.10,92,0.15,0.33,1.04,86,10,7,0.73,93,0.15,0.12,1.32,81,1.38,0.34,2.64,81,0.76,0.43,1.17,69,1.39,0.38,3.72,84,1.02,0.37,1.78,78,1.10,0.37,2.12,91,0.74,83,1.45,86,1.61,81,1.73,80,0.78,88,-1.38,86,1.57,78,0.10,68,-0.89,64,2.22,79,2.20,82,0.86,77,0.55,77,0.15,89,0.42,87,1.07,84,-1.05,87,-2.18,69,2.15,81,-0.14,64,101,42,62,57,41,50,34,67,139,,9,32,8,57,6,41,6,101,101,-0.196,-0.060,0.211,90,-122,236,19,9,0.29,0.16,-1,20,0.12,0.35,6,7,0.12,0.13,-0.23,1.28,0.77,1.04,83,0.03,-0.4,0.027,0.18,81,-42,356,23,14,0.25,0.21,9,30,0.13,0.45,12,10,0.14,0.16,-0.07,1.09,0.85,1.22,74,-0.17,-0.141,-0.107,0.268,76,150,417,28,17,0.22,0.24,22,36,0.09,0.5,15,13,0.1,0.19,0.26,0.99,0.59,0.88,71,-0.39,0.49,-0.292,0.188,10652,428,4.05,925,8.69,350,3.30,80.2,1808
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,��,1797,1290,412,95,64596,96647,17,476,373,51,48,44,42,89,655,249,1.22,89,27,10,1.44,94,0.04,0.14,0.14,88,54,20,1.35,93,-0.04,0.30,-0.29,87,28,7,2.11,94,0.09,0.11,0.76,80,0.69,0.35,1.31,80,-0.62,0.44,-0.95,68,0.72,0.39,1.94,82,-0.65,0.40,-1.13,77,1.30,0.38,2.52,90,-0.12,82,-1.14,86,-1.76,80,-0.64,80,-0.40,87,-0.39,84,-1.91,76,-3.06,67,0.81,64,2.35,78,1.80,80,2.44,75,-1.96,76,-1.08,88,2.74,85,-2.17,83,0.07,87,-0.81,67,1.64,85,0.28,63,103,42,56,57,43,53,40,67,140,,7,32,8,71,7,43,5,100,98,2.407,0.193,-0.065,88,597,251,34,10,0.12,0.15,50,21,-0.03,0.34,26,7,0.07,0.12,1.13,0.51,-0.24,0.59,83,0.92,1.957,0.435,0.0,87,796,302,36,12,0.05,0.16,65,25,-0.04,0.34,32,9,0.06,0.13,1.39,0.19,-0.31,0.5,84,0.03,2.612,0.014,-0.074,83,886,350,35,14,0.0,0.18,72,29,-0.04,0.39,33,11,0.04,0.14,1.54,-0.03,-0.31,0.33,80,0.05,2.905,0.025,-0.164,11552,450,3.91,997,8.63,378,3.28,78.1,1808
HOLJPNM000000056484,56484,GNM ������ ����� ET,2012/11/24,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062297934,��-�½� �ص� ������ 648 ET,HOLUSAF000055642034,��-���- ������ ����� ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�W�F�l�e�B�N�X�k�C��,�s��,1642,1278,283,81,11140,58661,10,422,48,45,35,37,30,87,-203,271,-0.38,86,47,11,2.47,92,0.58,0.18,2.62,85,24,23,0.60,91,0.28,0.37,1.91,83,19,8,1.41,92,0.28,0.14,2.56,77,0.74,0.37,1.41,77,0.64,0.47,0.98,65,0.94,0.41,2.54,80,0.36,0.42,0.63,74,0.62,0.41,1.20,89,0.44,80,0.86,83,-0.00,78,0.33,77,0.19,85,2.00,82,0.59,74,-1.32,64,2.94,62,0.23,76,-0.05,78,1.15,72,3.89,73,-1.26,86,1.08,83,2.19,80,1.17,85,-1.84,66,2.10,78,0.16,59,101,41,62,56,45,49,34,65,128,,6,34,8,52,5,38,6,101,100,0.198,0.095,-0.099,87,-258,265,32,10,0.52,0.19,1,22,0.29,0.4,16,8,0.3,0.15,-0.49,2.32,1.92,2.67,80,0.72,-0.846,0.331,-0.165,80,399,367,57,15,0.41,0.21,57,31,0.22,0.44,35,11,0.22,0.16,0.7,1.81,1.47,1.95,72,-0.21,1.308,-0.162,-0.002,75,472,426,61,18,0.4,0.24,66,37,0.24,0.5,38,13,0.22,0.19,0.82,1.82,1.63,1.98,70,-0.24,1.549,-0.192,-0.086,10521,439,4.18,922,8.78,356,3.40,78.7,1808
HOLJPNM000000053440,JP3H53440,HEF ��Խò� ȵ �-ò-,2004/8/13,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� �-ò-,HOLUSAM000002265005,�޲��-�- �-�� �-ò-,�W�F�l�e�B�N�X�k�C��,�s��,1192,637,358,197,68797,100328,18,56761,58766,6287,1567,1138,791,99,841,75,1.57,99,-8,3,-0.44,99,-0.41,0.04,-1.90,99,79,6,1.98,99,0.06,0.09,0.41,99,23,2,1.71,99,-0.04,0.03,-0.44,99,0.40,0.08,0.76,99,-0.25,0.10,-0.38,97,0.68,0.12,1.84,99,-0.43,0.09,-0.74,98,0.55,0.11,1.07,99,-0.04,99,-1.55,99,-0.80,99,-0.64,98,0.42,99,0.63,99,-1.41,98,-3.10,97,-2.27,94,0.54,98,0.22,99,0.29,98,-2.89,98,-1.05,99,1.99,99,-0.25,99,-2.01,99,-1.43,99,1.54,99,3.60,97,103,96,60,97,42,96,36,99,137,97,3,97,6,99,6,99,8,101,100,2.745,2.094,-0.992,99,545,25,-14,1,-0.39,0.01,52,2,0.04,0.03,13,1,-0.05,0.01,1.03,-1.8,0.23,-0.49,99,3.86,1.794,1.761,-0.85,99,876,35,-8,1,-0.39,0.02,85,3,0.08,0.04,25,1,-0.03,0.01,1.53,-1.79,0.51,-0.31,99,3.14,2.879,2.307,-1.005,99,1228,47,1,2,-0.42,0.02,116,4,0.09,0.05,35,1,-0.04,0.02,2.14,-1.97,0.59,-0.4,99,3.07,4.034,2.326,-1.195,10463,394,3.78,902,8.63,332,3.19,78.4,1808
HOLJPNM000000056533,56533,HF ���- ���¸ ET,2012/12/7,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053927,����� ò-��-�� ��߲�� ET,HOLJPNF001328707008,���ƽ̱-� ���- �-��- ���,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�ƒ{���ǎ��ƒc,�s��,-770,-1170,499,-99,-54627,14751,10,407,31,45,38,37,32,86,-370,281,-0.69,86,-44,11,-2.33,92,-0.34,0.17,-1.61,84,-53,23,-1.31,91,-0.17,0.37,-1.26,82,-17,8,-1.29,91,-0.11,0.14,-1.04,77,1.13,0.37,2.15,77,0.90,0.47,1.37,66,1.25,0.40,3.35,80,-0.00,0.42,-0.00,74,1.06,0.41,2.05,89,2.56,80,0.21,83,-0.83,78,0.54,77,0.74,85,1.28,82,-0.48,74,-0.88,65,0.46,63,0.84,76,1.65,78,0.93,73,-0.93,73,0.44,86,2.85,83,1.73,80,1.10,85,-1.38,66,2.58,77,-0.27,60,102,41,58,56,38,49,31,65,144,,8,33,6,53,5,34,5,99,102,-2.001,-0.283,-0.169,87,-514,268,-44,10,-0.31,0.18,-57,22,-0.15,0.41,-24,8,-0.09,0.15,-0.98,-1.44,-1.06,-0.85,79,0.1,-1.683,0.038,-0.157,79,-746,381,-49,15,-0.22,0.23,-73,32,-0.09,0.51,-29,11,-0.05,0.18,-1.3,-1.02,-0.65,-0.49,70,-0.75,-2.444,-0.583,-0.166,73,-652,439,-47,18,-0.23,0.26,-66,38,-0.1,0.57,-27,14,-0.06,0.21,-1.13,-1.09,-0.73,-0.58,68,-1.0,-2.135,-0.808,-0.229,10123,369,3.65,860,8.49,317,3.13,79.7,1808
HOLJPNM000000056694,56694,HMU ��-�� ϲ�,2013/3/16,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000063026939,�-�� �޽���� �¾� ET,HOLJPNF000326708888,�� ���ش�� ����� ��-��,HOLUSAM000135257546,Ϻ���- �-�� �޶�-�,�ƒ{���ǎ��ƒc,�s��,1639,1497,85,57,74859,77323,8,159,0,20,17,16,15,80,556,336,1.04,78,58,14,3.06,89,0.40,0.20,1.80,76,67,29,1.67,87,0.11,0.43,0.71,74,21,10,1.57,88,0.04,0.15,0.31,68,0.35,0.44,0.67,67,0.65,0.56,1.00,56,0.48,0.46,1.29,70,0.63,0.51,1.09,66,-0.05,0.46,-0.10,82,1.93,71,1.42,76,0.73,69,-0.82,70,0.94,78,0.24,76,1.74,66,-1.60,56,0.47,59,0.88,68,-0.11,69,-0.99,62,-0.11,64,-0.47,79,1.04,76,0.85,71,0.82,78,-0.13,60,1.82,65,-0.37,52,101,35,63,52,39,42,36,60,139,,6,,,50,6,,,101,99,2.873,-0.169,-0.059,78,881,346,54,13,0.22,0.21,83,28,0.06,0.45,30,10,0.02,0.16,1.67,0.96,0.37,0.14,65,-0.23,2.89,-0.109,-0.053,67,882,473,60,19,0.24,0.25,89,38,0.11,0.53,34,13,0.05,0.19,1.54,1.05,0.71,0.41,54,-0.38,2.891,-0.289,-0.031,62,841,523,61,21,0.26,0.28,87,44,0.13,0.58,34,16,0.06,0.22,1.46,1.17,0.87,0.52,53,-0.33,2.757,-0.268,-0.139,12006,467,3.92,1028,8.59,378,3.17,79.2,1808
HOLJPNM000000056373,56373,HMU ����- OB �-���,2012/7/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000007816429,����� ��������¸ ET,HOLJPNF000309508016,�� ���ش�� OB ��-� ET,HOLJPNM000000052585,ײ��ڽ� ���� ET,�ƒ{���ǎ��ƒc,�s��,1039,800,439,-200,62065,56766,9,347,10,39,35,33,31,85,698,291,1.30,84,-1,12,-0.03,92,-0.28,0.16,-1.33,82,76,25,1.88,90,0.11,0.36,0.73,81,25,9,1.89,91,0.02,0.13,0.15,76,1.27,0.38,2.43,76,0.70,0.48,1.08,65,0.31,0.41,0.83,79,-0.13,0.43,-0.22,74,1.68,0.41,3.24,88,1.12,79,1.03,83,0.56,77,-0.81,76,1.61,84,-0.14,82,1.49,73,-2.40,64,1.22,63,0.82,75,2.00,77,3.52,72,3.83,72,0.25,85,1.38,83,-0.90,80,-0.65,84,-2.87,65,2.67,75,0.14,60,101,41,59,56,33,49,27,64,161,,7,31,6,52,5,,,99,99,2.362,-0.008,-0.437,86,423,280,-2,11,-0.21,0.17,50,23,0.14,0.39,17,8,0.04,0.14,0.8,-0.99,0.91,0.32,77,0.73,1.389,0.315,-0.389,76,1030,400,13,16,-0.25,0.2,99,33,0.08,0.45,33,12,-0.0,0.16,1.8,-1.16,0.51,-0.04,68,-0.4,3.381,-0.344,-0.464,71,1116,456,16,19,-0.25,0.22,105,39,0.07,0.5,35,14,-0.01,0.18,1.94,-1.18,0.45,-0.13,66,-0.51,3.662,-0.443,-0.561,11471,422,3.70,989,8.64,365,3.19,79.6,1808
HOLJPNM000000056453,56453,HMU ����- ���-��,2012/9/6,100,G,*CVF*BLF*BYF*CDC,HOLCANM000007925701,�н��� ������ ET,HOLJPNF000313507456,�� �޴ش�� ̴��- ϸ�,HOLUSAM000131823833,���޲���- ����� ET,�ƒ{���ǎ��ƒc,�s��,1556,1483,124,-51,30420,13094,10,330,27,36,32,27,24,85,15,291,0.03,84,57,12,3.03,92,0.64,0.19,2.89,82,8,25,0.19,90,0.14,0.39,0.96,80,21,9,1.58,91,0.23,0.15,2.09,73,0.78,0.41,1.49,72,0.41,0.52,0.63,59,-0.01,0.44,-0.01,75,0.81,0.47,1.41,70,0.83,0.44,1.61,86,1.79,76,1.96,80,1.94,74,1.48,73,-1.08,82,0.10,79,-0.51,70,1.54,59,1.42,59,0.40,72,0.72,74,0.51,67,2.70,69,-0.02,83,0.23,81,2.60,77,1.14,82,-1.35,62,2.61,74,-0.41,53,99,31,63,51,42,43,35,61,134,,6,16,6,51,6,,,100,100,0.892,-0.300,0.068,85,299,287,55,11,0.5,0.19,33,24,0.08,0.4,25,8,0.18,0.15,0.57,2.23,0.5,1.58,76,-0.79,0.979,-0.369,0.098,77,238,399,66,16,0.57,0.24,34,33,0.13,0.49,29,12,0.21,0.18,0.42,2.53,0.85,1.85,67,-0.32,0.779,-0.241,0.044,70,255,460,67,19,0.55,0.27,38,39,0.15,0.55,30,14,0.21,0.21,0.44,2.51,1.01,1.89,64,-0.22,0.835,-0.17,0.005,10893,441,4.07,943,8.66,362,3.33,78.8,1808
HOLJPNM000000056454,56454,HMU ����- �����ݽ �-�,2012/9/9,100,G,*CVF*BLF*BYF*CDF,HOLCANM000007925701,�н��� ������ ET,HOLJPNF000309508139,�� ���ش�� ���-�� �-� ET,HOLJPNM000000052577,ò-��-�� J ���Ž,�ƒ{���ǎ��ƒc,�s��,523,610,-53,-34,52019,-7089,10,338,27,37,35,35,35,85,693,291,1.29,83,4,12,0.22,91,-0.24,0.16,-1.14,82,49,25,1.22,90,-0.17,0.36,-1.24,80,17,9,1.27,91,-0.05,0.13,-0.54,76,-0.08,0.38,-0.16,76,-0.09,0.48,-0.13,63,-0.39,0.42,-1.06,79,0.07,0.43,0.12,73,0.06,0.41,0.12,88,-0.35,79,-0.33,83,0.59,77,0.32,76,-2.04,84,0.08,82,1.24,73,0.25,62,-0.82,60,-1.76,75,0.18,77,-0.21,71,0.34,72,0.98,86,-0.32,83,0.59,80,0.47,85,-0.96,62,2.17,74,-0.51,56,100,33,62,52,42,43,36,62,144,,6,21,8,48,5,23,5,100,98,2.236,-0.208,-0.115,85,595,284,13,11,-0.11,0.17,36,23,-0.19,0.38,14,8,-0.06,0.14,1.13,-0.53,-1.33,-0.58,76,-0.26,1.953,-0.134,-0.135,75,783,409,15,16,-0.15,0.21,49,34,-0.18,0.46,20,12,-0.05,0.17,1.37,-0.71,-1.26,-0.49,66,-0.42,2.569,-0.327,-0.088,69,767,471,15,19,-0.14,0.24,50,40,-0.15,0.53,21,15,-0.03,0.19,1.33,-0.68,-1.07,-0.31,64,-0.24,2.517,-0.197,-0.102,11166,417,3.74,944,8.46,350,3.14,77.7,1808
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,1959,1868,-2,93,143422,70501,13,409,129,43,35,36,30,87,1631,271,3.04,86,38,11,2.00,93,-0.23,0.14,-1.11,85,121,23,3.02,91,-0.17,0.30,-1.21,84,41,8,3.05,92,-0.12,0.11,-1.19,77,-0.17,0.37,-0.33,76,-0.14,0.48,-0.22,64,0.36,0.41,0.98,80,0.13,0.42,0.22,74,-0.18,0.41,-0.35,88,-0.02,80,0.54,83,-0.16,77,0.64,76,-1.03,84,0.16,82,0.13,73,-0.16,63,0.21,61,-0.51,75,-0.69,77,0.04,72,-0.58,72,-1.14,86,-0.83,83,2.39,80,0.40,85,-0.26,65,1.65,80,0.81,59,101,36,58,54,42,47,39,64,142,,5,26,6,55,6,35,5,100,99,5.062,0.409,-0.288,87,1566,270,40,10,-0.2,0.14,120,22,-0.18,0.33,39,8,-0.12,0.12,2.97,-0.94,-1.26,-1.13,80,1.26,5.137,0.575,-0.265,81,1498,359,42,14,-0.14,0.17,115,30,-0.14,0.38,39,10,-0.09,0.14,2.61,-0.66,-0.99,-0.85,75,0.34,4.912,0.239,-0.282,76,1570,414,45,17,-0.14,0.2,119,35,-0.15,0.43,41,13,-0.08,0.16,2.73,-0.68,-1.07,-0.77,72,0.26,5.151,0.177,-0.395,11603,428,3.70,979,8.44,360,3.11,77.2,1808
HOLJPNM000000056374,56374,HMU ����- ���� ���,2012/8/9,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137509256,���޲��ݸ ���� ����,HOLJPNF000309508269,�� ���ش�� ��� ��-�- ����,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,2297,2344,13,-60,97159,29224,10,427,29,47,39,43,41,86,722,281,1.35,86,65,11,3.42,92,0.39,0.16,1.77,84,81,23,2.02,91,0.26,0.34,1.76,83,44,8,3.30,92,0.22,0.13,2.03,79,0.44,0.36,0.83,79,0.20,0.45,0.30,66,0.28,0.40,0.75,81,0.72,0.41,1.25,76,0.16,0.39,0.30,89,-0.34,81,-0.33,85,0.19,79,2.41,78,-2.76,87,-0.78,84,-0.98,75,-0.06,65,0.69,62,-1.69,77,-1.59,79,0.50,73,3.78,75,1.54,87,-0.69,85,1.48,82,2.21,86,-2.94,64,2.29,77,1.67,60,100,35,58,53,36,44,33,62,153,,8,25,7,54,6,28,5,101,98,2.212,0.928,0.396,87,882,264,60,10,0.28,0.16,96,22,0.2,0.35,43,8,0.16,0.13,1.67,1.23,1.31,1.4,79,1.59,2.891,0.775,0.315,78,464,387,53,15,0.34,0.22,65,32,0.24,0.46,37,11,0.21,0.17,0.81,1.5,1.6,1.85,70,1.39,1.517,1.091,0.493,72,385,449,49,18,0.33,0.25,54,38,0.2,0.53,32,14,0.19,0.2,0.67,1.49,1.35,1.71,67,1.38,1.26,1.125,0.473,11732,475,4.09,1018,8.69,387,3.30,78.1,1808
HOLJPNM000000056770,56770,HMU ����- ��Ը��- ET,2013/4/19,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053999,����� ò-��-�� ���-��ݸ� ET,HOLJPNF001306909462,�� ���ش�� �޴� ��-�-,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1595,1179,476,-60,90593,67663,7,358,0,49,43,42,39,87,898,271,1.67,86,40,11,2.10,93,0.06,0.15,0.24,85,80,23,1.98,91,-0.01,0.33,-0.09,84,19,8,1.41,92,-0.10,0.12,-0.96,79,2.00,0.36,3.82,79,2.25,0.45,3.44,67,0.71,0.39,1.90,81,1.79,0.41,3.10,76,1.65,0.39,3.18,89,3.51,81,3.13,85,3.71,79,1.94,78,-0.62,86,0.54,84,1.45,76,-1.18,66,0.88,64,0.99,77,2.71,79,1.51,74,2.78,75,-0.07,87,2.27,85,0.86,82,-0.02,86,-0.46,68,1.75,72,0.94,61,100,45,58,56,31,44,25,63,167,,7,39,8,61,6,,,99,100,3.311,0.682,-0.470,89,931,249,37,10,0.01,0.15,82,21,-0.0,0.33,21,7,-0.1,0.12,1.77,0.01,-0.04,-0.94,76,1.83,3.057,0.825,-0.529,74,1184,419,44,16,-0.02,0.21,93,34,-0.1,0.46,26,12,-0.11,0.16,2.07,-0.12,-0.72,-1.03,61,0.6,3.885,0.431,-0.311,67,1099,482,41,19,-0.02,0.24,84,41,-0.1,0.52,24,15,-0.1,0.19,1.91,-0.12,-0.73,-0.95,59,0.54,3.606,0.388,-0.444,11876,450,3.81,1023,8.61,375,3.16,81.0,1808
HOLJPNM000000056771,56771,HMU ����- ��ٽ,2013/5/17,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053927,����� ò-��-�� ��߲�� ET,HOLJPNF001271709081,�� ���ش�� ���-� ��,HOLJPNM000000053215,����̲-��� C C M �-ò� ET,�ƒ{���ǎ��ƒc,�s��,285,322,140,-177,14916,-4333,7,234,0,33,27,19,18,83,136,310,0.25,82,9,12,0.47,90,0.07,0.18,0.27,80,2,26,0.06,89,-0.03,0.40,-0.25,79,6,9,0.46,90,0.04,0.14,0.29,71,0.79,0.42,1.50,69,0.83,0.55,1.28,59,0.60,0.44,1.60,72,0.70,0.49,1.21,68,0.42,0.45,0.81,84,1.69,73,1.30,78,1.45,71,1.05,71,-0.67,79,0.58,77,-1.87,68,-2.16,59,2.07,60,1.04,70,-0.39,71,-0.01,64,1.38,67,0.64,81,0.08,77,2.52,74,2.25,80,-2.66,62,2.46,67,0.09,52,100,38,58,54,28,44,24,61,163,,7,29,7,53,5,,,100,101,0.694,-0.167,0.222,83,231,306,11,12,0.02,0.19,17,25,-0.04,0.43,11,9,0.04,0.16,0.44,0.05,-0.31,0.32,69,-0.14,0.755,-0.055,0.203,70,183,449,5,18,-0.02,0.25,13,37,-0.03,0.54,9,13,0.03,0.2,0.32,-0.12,-0.24,0.23,56,-0.45,0.599,-0.323,0.25,64,169,505,2,20,-0.05,0.28,11,42,-0.04,0.6,8,15,0.03,0.22,0.29,-0.26,-0.31,0.24,54,-0.62,0.551,-0.466,0.269,11014,431,3.93,943,8.57,355,3.24,78.9,1808
HOLJPNM000000056431,56431,HMU ����- �����,2012/8/22,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000063927723,�-�ݸ����- ���,HOLJPNF001271709258,�� ���ش�� �-̲- �ݵ-,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,�ƒ{���ǎ��ƒc,�s��,2256,1682,353,221,39038,98786,7,270,0,37,35,33,32,85,85,291,0.16,84,48,12,2.52,92,0.48,0.19,2.16,82,36,25,0.90,90,0.34,0.39,2.34,80,31,9,2.34,91,0.29,0.15,2.64,76,0.26,0.38,0.50,75,-0.93,0.49,-1.43,62,0.38,0.42,1.03,79,-0.49,0.43,-0.85,73,0.72,0.41,1.39,88,0.11,78,-0.74,83,-2.12,76,-0.58,76,-0.10,84,-1.18,82,-1.80,72,-0.79,61,-1.47,60,2.20,75,1.46,76,1.95,70,-0.71,72,-1.90,85,2.08,83,-0.38,79,-1.81,84,-1.19,64,1.72,69,0.83,56,103,35,60,51,47,38,42,60,117,,6,25,6,53,6,,,100,100,0.487,0.452,-0.159,86,183,279,41,11,0.4,0.19,41,23,0.29,0.4,28,8,0.26,0.15,0.35,1.78,1.92,2.31,72,0.96,0.6,0.444,-0.151,72,84,439,49,17,0.46,0.26,45,36,0.38,0.55,35,13,0.33,0.21,0.15,2.04,2.56,2.94,57,0.67,0.277,0.499,-0.157,65,83,502,50,20,0.46,0.3,46,42,0.38,0.62,35,15,0.32,0.23,0.14,2.09,2.6,2.9,55,0.54,0.274,0.409,-0.206,11704,468,4.01,1022,8.74,391,3.35,79.2,1808
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,897,1029,33,-165,61757,170,15,661,500,80,64,49,43,91,703,225,1.31,92,20,8,1.07,95,-0.09,0.12,-0.44,90,53,18,1.33,95,-0.10,0.27,-0.71,89,23,7,1.74,94,0.01,0.10,0.04,81,0.40,0.34,0.76,81,-0.24,0.43,-0.38,69,0.13,0.38,0.36,84,0.25,0.37,0.44,78,0.53,0.37,1.02,91,0.14,83,0.63,86,0.36,81,0.32,80,-0.66,88,-1.50,86,-0.19,78,1.83,68,1.39,65,-0.30,79,1.06,82,0.63,77,1.96,77,2.84,89,-0.59,86,0.16,84,1.33,87,1.22,75,2.35,87,0.55,64,99,44,56,61,30,54,29,68,166,,7,35,7,74,6,51,7,98,100,2.267,0.517,0.542,93,940,195,20,8,-0.17,0.11,65,16,-0.19,0.25,26,6,-0.05,0.09,1.78,-0.81,-1.33,-0.49,87,-0.25,3.078,-0.078,0.491,88,565,280,13,11,-0.09,0.15,43,23,-0.06,0.33,21,8,0.03,0.12,0.99,-0.44,-0.44,0.23,85,1.1,1.85,0.874,0.556,86,478,321,11,13,-0.07,0.17,37,27,-0.04,0.37,20,10,0.04,0.14,0.83,-0.35,-0.31,0.33,83,1.17,1.563,0.966,0.601,10325,404,3.93,881,8.53,331,3.20,78.6,1808
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1257,1113,158,-14,85421,54758,9,9795,800,1214,608,296,223,97,924,130,1.72,97,26,5,1.38,98,-0.09,0.07,-0.47,97,75,10,1.88,98,-0.05,0.15,-0.40,97,23,3,1.75,98,-0.06,0.05,-0.62,95,0.94,0.17,1.79,95,1.30,0.22,2.00,90,0.08,0.22,0.22,96,0.84,0.19,1.46,94,0.62,0.20,1.20,98,1.62,96,0.90,97,2.08,95,1.10,94,-0.75,97,0.38,96,2.13,93,-1.21,89,-1.35,83,2.21,94,0.09,95,1.91,94,-0.46,94,2.04,97,0.84,97,-0.95,96,-0.22,97,-0.16,96,2.03,96,0.62,89,101,89,54,87,30,68,32,91,149,80,8,88,7,98,7,82,4,101,100,3.093,0.382,0.261,99,796,54,25,2,-0.06,0.03,66,5,-0.05,0.07,20,2,-0.06,0.03,1.51,-0.31,-0.38,-0.58,99,1.15,2.609,0.555,0.143,95,1041,181,29,7,-0.1,0.09,85,15,-0.05,0.2,27,5,-0.06,0.07,1.82,-0.48,-0.38,-0.58,93,0.38,3.412,0.313,0.329,92,1063,235,26,10,-0.14,0.12,84,20,-0.07,0.26,28,7,-0.06,0.09,1.85,-0.68,-0.52,-0.58,90,0.2,3.482,0.187,0.369,10231,386,3.78,878,8.58,324,3.17,79.5,1808
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,1222,1099,108,15,68955,40765,22,491,649,52,46,43,37,91,752,225,1.40,90,18,9,0.93,94,-0.08,0.12,-0.41,88,48,20,1.21,94,-0.05,0.28,-0.39,88,26,7,1.99,94,0.06,0.10,0.49,80,0.43,0.35,0.82,80,0.26,0.44,0.40,69,0.29,0.38,0.78,82,0.69,0.40,1.20,77,0.14,0.38,0.28,90,2.56,82,0.87,86,1.43,80,1.11,79,-0.02,87,-0.75,84,-2.27,76,-0.42,68,0.79,65,0.65,78,0.92,80,0.20,75,-2.25,76,-1.09,88,1.47,85,-1.99,83,-0.80,87,1.81,69,2.21,87,-1.86,64,101,51,58,61,43,56,45,69,129,35,10,31,5,78,6,54,5,101,99,2.384,-1.360,0.037,89,1105,245,34,9,-0.09,0.14,84,20,-0.14,0.31,37,7,0.01,0.11,2.1,-0.44,-0.99,0.05,84,-2.52,3.621,-1.185,0.112,88,541,284,14,11,-0.07,0.15,38,23,-0.09,0.33,22,8,0.04,0.12,0.94,-0.35,-0.65,0.32,86,-2.11,1.773,-1.594,0.04,86,390,313,9,13,-0.06,0.17,28,26,-0.06,0.36,20,9,0.07,0.13,0.68,-0.31,-0.45,0.61,85,-1.67,1.278,-1.322,-0.083,10795,389,3.62,926,8.59,349,3.24,79.1,1808