����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,772,580,206,-14,22265,33266,13,10242,4791,1135,541,280,186,99,239,75,0.44,99,-12,3,-0.61,99,-0.22,0.04,-1.04,99,38,6,0.94,99,0.18,0.09,1.23,99,23,2,1.76,99,0.17,0.03,1.50,94,0.46,0.16,1.01,96,0.75,0.20,1.12,88,1.06,0.21,3.23,95,0.02,0.19,0.03,93,0.03,0.22,0.06,97,2.12,95,1.13,96,-0.15,93,0.06,94,1.09,97,0.14,96,0.95,93,-1.06,89,2.35,82,3.40,94,-0.67,95,0.61,93,-0.36,93,-1.38,97,1.82,96,1.30,96,1.02,96,2.58,96,2.05,98,-0.45,89,101,84,55,87,35,92,144,47,9,85,5,95,6,90,6,101,99,0.747,-0.275,0.036,99,257,60,-7,2,-0.2,0.04,38,5,0.18,0.09,22,2,0.16,0.03,0.49,-0.94,1.17,1.4,99,0.21,0.844,0.095,-0.001,99,149,91,-18,4,-0.24,0.05,31,8,0.18,0.11,22,3,0.17,0.04,0.26,-1.11,1.19,1.49,98,-0.71,0.489,-0.538,0.061,97,285,155,-14,6,-0.24,0.08,42,13,0.17,0.18,27,5,0.17,0.07,0.5,-1.13,1.14,1.52,95,-0.64,0.934,-0.501,0.06,10591,393,3.72,923,8.72,349,3.30,79.2,1908
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1885,1429,368,88,64193,111853,22,477,644,51,48,45,43,90,653,237,1.21,90,30,9,1.56,95,0.02,0.13,0.06,88,64,20,1.59,93,-0.04,0.29,-0.31,88,31,7,2.36,94,0.10,0.11,0.85,80,0.48,0.30,1.06,83,-0.83,0.42,-1.25,67,0.56,0.35,1.70,83,-0.76,0.35,-1.40,77,1.11,0.39,2.17,90,-0.08,81,-1.40,86,-1.99,78,-0.60,80,-0.19,87,-0.15,87,-1.83,79,-2.57,69,0.60,61,2.18,79,1.61,81,2.41,76,-1.67,76,-1.32,88,2.54,87,-2.08,85,0.15,86,-0.92,68,1.68,87,0.58,64,103,45,57,56,43,63,141,46,6,32,8,87,6,49,5,100,98,2.385,0.344,0.052,89,577,249,33,10,0.12,0.15,49,21,-0.02,0.34,26,7,0.08,0.12,1.09,0.51,-0.18,0.68,84,1.01,1.892,0.485,0.073,88,767,285,33,11,0.03,0.15,64,23,-0.03,0.32,33,8,0.08,0.12,1.34,0.1,-0.24,0.68,86,0.33,2.515,0.258,0.055,86,907,316,32,13,-0.03,0.16,75,26,-0.03,0.35,36,10,0.06,0.13,1.58,-0.17,-0.24,0.51,84,0.3,2.975,0.238,0.016,11345,439,3.89,979,8.63,370,3.27,78.1,1908
HOLJPNM000000056954,56954    ,HF �-�� ��� ���¸,2013/10/20,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET,HOLJPNF000251432858,J�-�� ϳ� �-�� ET,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,1905,1620,333,-48,31753,22006,9,534,18,60,53,48,42,88,17,260,0.03,88,53,10,2.79,94,0.56,0.16,2.55,86,23,22,0.56,92,0.25,0.35,1.73,85,27,8,2.06,93,0.28,0.13,2.56,80,0.71,0.30,1.55,84,0.31,0.40,0.46,67,0.87,0.35,2.64,83,1.76,0.35,3.25,77,0.57,0.39,1.11,90,3.38,81,2.02,86,2.05,78,2.78,80,-1.47,88,-2.68,87,0.90,79,-0.05,69,2.61,61,3.24,80,-0.41,81,1.32,76,0.61,77,1.69,89,2.24,87,0.22,85,1.24,87,-1.09,69,2.54,80,-1.01,65,100,46,56,56,38,62,134,,5,37,5,56,6,39,4,102,100,0.526,-0.692,0.237,90,143,238,49,9,0.51,0.16,30,20,0.2,0.34,26,7,0.25,0.13,0.27,2.27,1.31,2.21,82,-1.33,0.468,-0.616,0.245,80,199,368,63,15,0.56,0.22,41,31,0.24,0.45,34,11,0.28,0.17,0.35,2.48,1.6,2.48,72,-0.97,0.65,-0.721,0.22,74,134,432,61,18,0.55,0.26,39,37,0.27,0.53,34,14,0.29,0.2,0.23,2.5,1.83,2.61,70,-1.2,0.437,-0.925,0.251,11444,467,4.09,992,8.66,378,3.30,79.1,1908
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,1748,1684,-45,109,133412,57501,18,422,397,45,37,36,30,88,1527,260,2.84,89,32,10,1.71,94,-0.25,0.13,-1.18,87,111,21,2.77,92,-0.18,0.28,-1.31,86,38,7,2.85,93,-0.13,0.10,-1.23,77,-0.37,0.32,-0.81,81,-0.43,0.44,-0.65,62,0.19,0.37,0.59,80,-0.10,0.38,-0.18,74,-0.43,0.41,-0.84,89,-0.18,79,0.19,83,-0.42,74,0.53,77,-1.22,85,0.07,84,0.25,75,0.01,64,-0.51,56,0.02,76,-0.82,77,0.06,72,-0.82,72,-1.41,86,-0.69,85,2.08,82,0.22,84,-0.23,65,1.71,85,0.43,59,101,39,59,54,44,61,136,,5,26,6,67,6,43,5,100,99,4.576,0.237,0.008,87,1451,266,36,10,-0.2,0.14,111,22,-0.17,0.33,36,8,-0.11,0.12,2.75,-0.94,-1.19,-1.03,82,1.05,4.758,0.493,-0.055,86,1319,311,33,12,-0.16,0.15,100,26,-0.14,0.33,32,9,-0.1,0.12,2.3,-0.75,-0.99,-0.94,83,0.17,4.323,0.136,0.056,83,1412,351,36,14,-0.17,0.17,107,29,-0.13,0.37,34,11,-0.1,0.13,2.45,-0.81,-0.93,-0.95,80,-0.04,4.628,-0.024,0.043,11189,414,3.71,945,8.44,346,3.10,77.2,1908
HOLJPNM000000057259,57259    ,HMU ����- ��-���,2014/7/9,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000066011447,��- ����ò� ET,HOLJPNF001364410467,�� ���ش�� �-̲- �-���,HOLUSAM000062768990,��-�-�-��-� �-��� CRI ET,�ƒ{���ǎ��ƒc,�s��,1336,945,420,-29,73416,88692,8,188,0,25,23,18,17,83,774,310,1.44,82,21,12,1.09,91,-0.09,0.17,-0.44,79,67,27,1.66,87,0.00,0.38,-0.06,78,20,9,1.48,91,-0.04,0.13,-0.43,70,0.97,0.37,2.13,73,0.31,0.52,0.47,56,-0.22,0.40,-0.67,73,0.24,0.44,0.44,67,1.79,0.47,3.49,84,1.23,72,0.64,78,-0.81,69,-0.35,72,0.92,79,-0.28,77,1.47,69,0.20,59,-0.48,54,-1.06,70,3.31,70,1.39,65,0.08,66,1.11,81,3.26,79,-0.07,76,-0.99,78,-0.48,61,2.16,66,1.42,52,102,41,56,52,35,56,150,,7,,,53,6,,,100,100,3.027,1.135,-0.909,82,882,316,31,12,-0.03,0.19,81,26,0.03,0.42,26,9,-0.03,0.15,1.67,-0.17,0.16,-0.31,68,2.93,2.898,1.324,-0.846,70,998,455,39,18,0.0,0.23,95,37,0.07,0.51,34,13,0.01,0.18,1.74,-0.03,0.44,0.05,56,1.18,3.279,0.824,-0.978,64,988,510,38,21,-0.01,0.26,91,43,0.05,0.56,32,16,0.0,0.21,1.72,-0.08,0.31,-0.03,54,1.02,3.249,0.72,-1.106,12473,476,3.82,1069,8.57,395,3.17,79.1,1908
HOLJPNM000000057260,57260    ,HMU ����- ���� ET,2014/7/12,100,G,*CVF*BLF*BYF*CDC,HOLUSAM000138905680,���¼ճ�� ������-�� ET,HOLJPNF001306910000,�� ���ش�� ��ײ��� OB,HOLCANM000007816429,����� ��������¸ ET,�ƒ{���ǎ��ƒc,�s��,1227,930,243,54,94560,62400,8,253,0,33,30,29,26,84,1134,300,2.11,83,13,12,0.70,91,-0.33,0.15,-1.53,80,96,26,2.39,88,-0.11,0.35,-0.80,80,23,9,1.73,91,-0.11,0.12,-1.08,74,0.76,0.34,1.67,78,0.12,0.47,0.18,59,0.27,0.39,0.81,77,0.74,0.41,1.36,71,1.07,0.44,2.09,87,2.06,76,2.36,82,2.09,72,1.19,75,1.39,83,-1.52,81,2.93,72,1.06,61,0.76,53,0.22,73,2.11,74,0.91,69,1.08,69,0.83,84,1.37,83,0.70,80,2.38,82,-1.73,62,2.04,69,1.64,55,101,38,58,50,37,56,140,,8,25,8,50,5,,,100,99,4.802,1.086,-0.643,84,1452,297,28,12,-0.28,0.16,119,25,-0.09,0.37,37,9,-0.1,0.13,2.75,-1.3,-0.65,-0.94,71,2.9,4.766,1.328,-0.593,70,1471,449,31,17,-0.23,0.21,121,37,-0.07,0.48,39,13,-0.08,0.17,2.56,-1.06,-0.51,-0.76,57,0.98,4.828,0.693,-0.674,64,1503,508,33,20,-0.23,0.24,119,43,-0.1,0.53,37,16,-0.1,0.19,2.61,-1.09,-0.72,-0.95,55,0.77,4.935,0.544,-0.843,12692,457,3.64,1074,8.47,393,3.11,79.2,1908
HOLJPNM000000057037,57037    ,HMU ����- ��� ���-,2014/1/18,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET,HOLJPNF001364410269,�� ���ش�� ���- ϸ�,HOLUSAM000062768990,��-�-�-��-� �-��� CRI ET,�ƒ{���ǎ��ƒc,�s��,1801,1317,494,-10,40762,55360,8,310,0,41,37,34,30,87,193,271,0.36,85,36,11,1.87,92,0.31,0.17,1.39,84,43,23,1.07,90,0.26,0.36,1.79,82,25,8,1.88,92,0.21,0.13,1.90,76,1.33,0.33,2.92,80,1.31,0.45,1.97,63,0.43,0.37,1.30,80,1.38,0.38,2.55,74,1.68,0.41,3.26,89,2.70,78,2.68,83,2.69,74,1.79,77,-0.67,85,-0.26,84,2.65,75,-0.88,65,0.37,57,1.43,76,2.37,77,1.50,72,0.92,72,3.17,86,2.94,84,0.70,82,1.04,84,-2.09,66,2.20,72,-0.43,60,101,43,57,53,39,57,139,,7,32,5,62,6,,,101,101,0.871,-0.485,0.193,87,300,267,38,10,0.31,0.18,48,22,0.25,0.38,29,8,0.22,0.14,0.57,1.36,1.65,1.94,74,-0.8,0.982,-0.368,0.187,73,219,428,42,17,0.34,0.25,46,35,0.27,0.52,31,12,0.24,0.19,0.38,1.49,1.8,2.12,61,-0.9,0.718,-0.671,0.221,66,175,490,40,20,0.32,0.28,44,41,0.28,0.59,30,15,0.24,0.22,0.3,1.44,1.9,2.16,59,-0.98,0.573,-0.755,0.178,12330,477,3.87,1075,8.72,406,3.29,81.1,1908
HOLJPNM000000057214,57214    ,HMU ����- ��� ��- ����,2014/6/12,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000054800,��޲���- ��ڼ��- ET,HOLJPNF001306909462,�� ���ش�� �޴� ��-�-,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1839,1610,264,-35,96996,71351,7,365,0,51,41,42,32,87,987,271,1.84,87,29,11,1.53,93,-0.09,0.15,-0.43,85,96,23,2.38,91,0.06,0.32,0.37,84,37,8,2.75,93,0.04,0.12,0.30,79,1.01,0.31,2.21,82,1.31,0.43,1.96,66,0.99,0.35,3.01,82,0.93,0.36,1.71,76,0.57,0.40,1.11,90,2.47,81,1.71,85,1.29,76,0.55,79,0.89,86,-0.19,86,2.78,77,-0.50,67,2.14,60,2.84,78,0.87,79,0.67,74,2.01,75,-0.17,87,0.70,86,-0.53,84,0.14,86,1.37,69,2.22,73,1.05,63,101,45,58,55,41,60,148,,7,36,10,59,6,,,100,98,3.805,0.939,-0.455,89,1102,250,37,10,-0.06,0.14,105,21,0.08,0.32,40,7,0.05,0.12,2.09,-0.31,0.5,0.41,76,2.06,3.615,0.944,-0.446,75,1270,416,35,16,-0.13,0.2,111,34,0.0,0.45,41,12,-0.0,0.16,2.21,-0.62,-0.04,-0.04,61,1.28,4.167,0.939,-0.449,68,1262,479,33,19,-0.15,0.23,106,41,-0.03,0.51,38,15,-0.02,0.19,2.19,-0.72,-0.24,-0.22,59,1.21,4.143,0.917,-0.508,12053,469,3.91,1044,8.66,390,3.25,79.6,1908
HOLJPNM000000057038,57038    ,HMU ����- ��ײ�,2014/1/23,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000054248,�޲������� REW ����� ���- ET,HOLJPNF001364410153,�� ���ش�� �̴�� ���-,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,�ƒ{���ǎ��ƒc,�s��,1037,731,267,39,103503,68752,7,247,0,33,29,26,23,84,1312,300,2.44,83,15,12,0.81,91,-0.33,0.15,-1.53,81,85,25,2.12,88,-0.31,0.34,-2.21,80,16,9,1.20,91,-0.25,0.12,-2.34,73,0.53,0.35,1.16,77,0.48,0.48,0.72,59,0.33,0.39,1.00,76,-0.13,0.42,-0.25,70,0.58,0.45,1.13,86,0.49,75,-1.38,80,-1.19,71,0.20,74,-0.82,82,1.20,81,2.30,72,-2.40,61,-0.75,55,0.26,72,1.37,73,1.54,68,1.10,69,-2.49,83,0.84,81,-0.51,78,-1.49,82,-2.45,64,1.98,68,1.28,55,102,42,63,52,42,56,143,,7,32,5,55,6,33,5,100,98,4.885,0.903,-1.027,84,1378,293,23,11,-0.31,0.16,89,24,-0.34,0.36,18,9,-0.27,0.12,2.61,-1.44,-2.34,-2.47,71,2.4,4.523,1.073,-0.857,71,1641,447,23,17,-0.36,0.21,106,37,-0.33,0.46,24,13,-0.26,0.16,2.86,-1.65,-2.28,-2.37,56,0.98,5.39,0.65,-1.277,64,1777,507,27,20,-0.36,0.23,115,43,-0.33,0.51,26,16,-0.26,0.18,3.09,-1.68,-2.31,-2.41,54,0.75,5.837,0.482,-1.456,12316,449,3.68,1037,8.42,374,3.05,79.0,1908
HOLJPNM000000056829,56829    ,HMU ����� ϲ�- ����,2013/7/13,100,G,*CVF*BLF*BYF*CDF,HOLCANM000104854291,�޴���¸ ��׳�- ET,HOLJPNF000309508009,�� ���ش�� ����� �-̲-,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�ƒ{���ǎ��ƒc,�s��,1067,987,88,-8,39537,4013,9,418,5,45,36,34,30,87,305,271,0.57,85,31,11,1.61,92,0.18,0.16,0.77,84,34,23,0.84,90,0.06,0.35,0.41,82,17,8,1.24,92,0.06,0.13,0.47,76,0.21,0.33,0.46,80,-0.04,0.45,-0.06,63,0.47,0.37,1.43,79,0.30,0.39,0.56,73,0.01,0.42,0.03,88,1.08,78,-0.03,83,0.93,74,1.15,77,-3.04,84,-0.93,84,0.52,74,-1.07,64,-0.18,56,0.49,76,-0.03,77,0.41,71,-2.02,72,-0.89,86,0.69,84,0.65,81,1.44,84,-0.45,66,2.29,77,1.05,60,100,42,58,55,41,60,141,,8,32,7,54,6,34,5,101,100,0.544,0.537,0.058,87,6,265,6,10,0.07,0.17,4,22,0.04,0.39,4,8,0.05,0.14,0.01,0.28,0.23,0.41,79,1.17,0.02,0.561,0.059,77,334,392,26,16,0.13,0.22,43,33,0.14,0.47,22,11,0.11,0.17,0.58,0.55,0.92,0.95,70,0.74,1.095,0.571,0.054,72,379,450,28,18,0.13,0.25,51,38,0.17,0.53,26,14,0.13,0.2,0.66,0.57,1.14,1.15,68,0.44,1.242,0.349,0.066,10489,409,3.88,901,8.60,334,3.20,78.6,1908
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,833,1042,-46,-163,62094,-5874,14,1173,625,129,84,76,56,94,700,184,1.30,93,21,8,1.09,96,-0.08,0.11,-0.39,93,53,15,1.32,96,-0.11,0.22,-0.79,92,23,6,1.75,96,0.01,0.08,0.06,85,0.09,0.26,0.19,88,-0.48,0.35,-0.72,74,-0.06,0.31,-0.17,88,0.10,0.29,0.18,83,0.39,0.34,0.76,93,0.07,86,0.38,90,-0.05,83,0.13,85,-0.71,91,-1.25,91,-0.10,84,1.93,75,2.52,67,-0.38,84,0.70,86,0.27,82,1.65,83,3.26,92,-0.88,90,-0.17,88,1.77,90,1.09,79,2.44,91,0.88,76,99,46,57,63,31,70,163,,7,36,7,74,6,56,7,97,100,2.265,0.763,0.847,95,1053,168,23,6,-0.18,0.09,73,14,-0.21,0.21,28,5,-0.06,0.08,2.0,-0.85,-1.46,-0.58,91,-0.08,3.447,0.021,0.774,92,492,240,14,9,-0.05,0.13,36,20,-0.07,0.28,20,7,0.04,0.1,0.86,-0.26,-0.51,0.32,88,1.51,1.608,1.213,0.871,89,401,285,11,12,-0.05,0.15,30,24,-0.05,0.33,19,9,0.06,0.12,0.7,-0.26,-0.38,0.51,86,1.58,1.307,1.317,0.929,10335,404,3.93,882,8.53,331,3.21,78.6,1908
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1281,1219,153,-91,90732,55354,12,20591,6762,2268,921,524,327,99,961,75,1.79,99,29,3,1.53,99,-0.08,0.04,-0.40,99,80,6,1.99,99,-0.04,0.09,-0.29,99,25,2,1.90,99,-0.06,0.03,-0.54,97,0.70,0.12,1.54,97,1.24,0.17,1.86,93,0.15,0.16,0.47,97,0.63,0.15,1.16,96,0.45,0.16,0.87,98,1.85,97,1.21,98,2.00,96,0.88,96,-0.33,98,0.67,98,1.77,96,-1.57,93,-0.97,89,2.46,96,0.03,97,1.75,96,-0.49,96,2.05,98,0.84,98,-0.86,97,-0.23,98,-0.14,98,2.11,99,0.84,93,101,89,54,91,28,95,160,80,8,91,7,98,7,93,4,101,100,3.214,0.521,0.195,99,827,43,26,2,-0.06,0.03,69,4,-0.04,0.06,21,1,-0.06,0.02,1.57,-0.31,-0.31,-0.58,99,1.17,2.711,0.565,0.151,99,1094,74,33,3,-0.09,0.04,92,6,-0.03,0.08,30,2,-0.05,0.03,1.91,-0.44,-0.24,-0.49,99,0.67,3.584,0.526,0.21,97,1079,149,32,6,-0.09,0.07,90,13,-0.03,0.16,31,4,-0.03,0.06,1.87,-0.44,-0.24,-0.31,95,0.54,3.537,0.442,0.248,10224,386,3.78,877,8.58,323,3.17,79.5,1908
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,893,865,10,18,39891,23540,13,1098,656,138,80,84,65,94,432,184,0.80,93,13,8,0.68,96,-0.04,0.11,-0.20,93,32,15,0.79,96,-0.04,0.23,-0.31,92,21,6,1.54,96,0.07,0.09,0.61,86,0.19,0.25,0.42,89,0.18,0.33,0.27,75,0.04,0.30,0.11,89,0.58,0.28,1.08,84,-0.05,0.33,-0.11,94,2.52,87,0.47,90,1.29,84,0.77,86,-0.97,92,-0.91,92,-2.31,85,0.04,77,0.01,69,0.50,86,0.27,87,-0.88,84,-3.43,83,-1.54,93,1.29,91,-1.38,90,-0.45,91,1.78,80,2.24,90,-1.62,73,101,57,59,65,42,71,129,35,10,48,6,79,6,63,5,101,99,1.426,-1.070,-0.143,96,722,156,27,6,-0.01,0.09,57,13,-0.07,0.21,28,5,0.05,0.08,1.37,-0.08,-0.51,0.41,91,-1.59,2.369,-0.76,-0.084,91,293,245,8,10,-0.03,0.13,21,20,-0.05,0.29,16,7,0.06,0.11,0.51,-0.17,-0.38,0.5,88,-1.81,0.961,-1.387,-0.124,88,178,287,3,12,-0.04,0.16,13,24,-0.02,0.34,14,9,0.08,0.13,0.31,-0.21,-0.17,0.7,86,-1.42,0.585,-1.134,-0.26,10659,385,3.63,916,8.60,345,3.25,79.1,1908
HOLJPNM000000056991,JP3H56991,JC ���- ���-�� ET,2013/12/21,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,��,2357,1963,325,69,159813,84396,8,456,0,56,44,50,41,87,1734,271,3.23,86,38,11,2.01,93,-0.29,0.13,-1.36,85,152,23,3.78,91,0.00,0.30,-0.04,83,44,8,3.30,92,-0.13,0.11,-1.23,81,1.11,0.29,2.43,84,0.93,0.40,1.40,67,0.96,0.35,2.91,83,0.85,0.35,1.56,77,0.82,0.39,1.61,90,2.47,81,1.49,86,1.40,78,1.34,80,-0.06,88,0.04,87,-0.36,79,-1.09,68,-0.91,60,2.20,80,1.17,81,1.84,76,1.08,77,-0.62,89,0.81,87,0.31,85,-0.73,87,2.12,68,2.18,74,2.09,63,101,43,57,53,45,59,135,,7,31,7,60,6,29,5,101,100,5.813,1.183,-0.568,89,1516,242,32,9,-0.26,0.13,133,20,-0.01,0.3,37,7,-0.12,0.1,2.87,-1.21,-0.11,-1.12,79,2.59,4.975,1.195,-0.467,73,2116,432,53,17,-0.24,0.19,177,36,-0.07,0.44,53,12,-0.13,0.15,3.69,-1.11,-0.51,-1.2,61,1.63,6.943,1.189,-0.699,64,2236,505,59,20,-0.23,0.22,184,43,-0.08,0.5,57,16,-0.12,0.18,3.89,-1.09,-0.59,-1.13,58,1.49,7.337,1.118,-0.763,12694,463,3.65,1096,8.63,400,3.15,79.5,1908
HOLJPNM000000056859,56859    ,JC ���- �ݼձ ET,2013/10/9,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,�s��,1683,982,586,115,101491,111124,10,628,21,68,56,56,47,89,1175,249,2.19,89,19,10,1.02,94,-0.24,0.13,-1.15,87,94,21,2.33,92,-0.13,0.29,-0.96,85,22,8,1.68,93,-0.16,0.11,-1.52,81,1.22,0.29,2.68,85,0.50,0.39,0.75,69,0.83,0.34,2.51,85,0.22,0.33,0.41,79,1.86,0.37,3.62,91,2.87,83,0.24,87,-0.34,79,-0.34,81,0.20,89,1.17,88,-1.57,79,-2.37,69,-0.52,61,2.25,80,3.11,83,3.04,78,-0.30,78,0.27,89,3.58,88,1.51,86,0.78,88,0.79,70,2.05,81,2.14,66,103,44,56,56,46,63,131,,7,33,7,59,6,37,5,101,100,3.864,1.305,-0.394,91,872,227,17,9,-0.18,0.13,68,19,-0.1,0.3,16,7,-0.13,0.1,1.65,-0.85,-0.72,-1.21,84,2.78,2.862,1.299,-0.302,80,1475,370,34,15,-0.21,0.18,117,31,-0.11,0.4,32,11,-0.14,0.14,2.57,-0.97,-0.78,-1.29,72,1.81,4.841,1.336,-0.489,73,1645,442,40,18,-0.21,0.21,130,38,-0.11,0.46,37,14,-0.14,0.17,2.86,-0.99,-0.79,-1.31,69,1.63,5.396,1.245,-0.524,11405,422,3.71,974,8.54,357,3.14,80.3,1908
HOLJPNM000000057042,57042    ,JC ���� �����-�,2014/2/28,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000070476870,��½�����- ���ĸ�׽ ET,HOLJPNF001361311545,JC �ݸ� ����� ET,HOLJPNM000000053999,����� ò-��-�� ���-��ݸ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1685,1167,450,68,158052,89096,7,404,0,54,46,42,34,87,1893,271,3.52,87,16,11,0.82,93,-0.56,0.13,-2.62,85,151,23,3.76,91,-0.12,0.29,-0.86,83,29,8,2.19,92,-0.30,0.10,-2.82,78,1.18,0.32,2.59,81,0.63,0.44,0.95,63,0.71,0.37,2.15,81,0.50,0.37,0.91,74,1.64,0.41,3.20,90,0.78,79,0.49,85,0.02,75,0.80,78,-0.27,86,0.63,85,0.66,76,-3.01,65,2.48,56,0.04,77,2.42,78,2.85,74,0.50,74,1.21,87,2.15,85,1.44,83,2.38,86,-1.28,67,1.47,73,2.45,57,101,40,56,50,32,56,157,,9,29,6,56,6,23,5,99,98,6.027,1.184,-0.894,89,1810,249,19,10,-0.5,0.13,143,21,-0.17,0.3,30,7,-0.28,0.1,3.43,-2.3,-1.19,-2.56,77,2.69,5.939,1.214,-0.83,72,1948,436,22,17,-0.46,0.19,148,36,-0.19,0.44,32,12,-0.27,0.15,3.39,-2.1,-1.33,-2.46,59,1.58,6.393,1.123,-0.996,64,1780,506,19,20,-0.43,0.23,131,43,-0.2,0.51,27,16,-0.26,0.18,3.09,-2.01,-1.41,-2.41,56,1.55,5.845,1.139,-1.041,13077,460,3.55,1106,8.47,391,3.00,80.6,1908
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,��,1453,1029,613,-189,56654,31200,19,527,526,56,47,52,42,91,526,225,0.98,90,27,9,1.41,95,0.07,0.13,0.28,88,49,20,1.23,93,0.04,0.29,0.22,88,20,7,1.48,94,0.03,0.10,0.27,81,1.69,0.29,3.70,85,1.87,0.39,2.80,69,1.22,0.34,3.72,85,1.33,0.33,2.45,78,1.88,0.38,3.66,91,3.65,83,1.63,87,0.95,79,2.65,81,-2.05,89,1.57,88,1.64,79,-1.14,70,0.94,63,0.63,80,2.91,82,2.03,78,3.00,78,0.55,89,2.94,88,-1.00,85,-0.77,88,2.09,69,2.48,87,-0.05,66,100,45,58,57,30,65,163,50,6,32,7,90,7,50,6,101,99,2.029,-0.198,0.061,89,502,241,25,9,0.07,0.15,48,20,0.04,0.33,19,7,0.03,0.12,0.95,0.28,0.23,0.23,85,0.18,1.647,0.089,0.04,88,646,284,35,11,0.1,0.15,57,23,0.01,0.33,24,8,0.03,0.12,1.13,0.42,0.03,0.23,86,-0.5,2.117,-0.372,0.112,85,763,322,42,13,0.11,0.17,67,27,0.01,0.36,28,10,0.03,0.13,1.33,0.48,0.04,0.24,83,-0.53,2.501,-0.411,0.027,11535,449,3.92,996,8.64,371,3.22,81.3,1908
HOLJPNM000000056880,JP3H56880,JC ƺ׽ ����-,2013/7/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET,HOLJPNF001361311194,JC �޴�-�� ����- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,��,1692,1411,347,-66,121211,56112,12,498,143,54,48,42,37,89,1256,249,2.34,89,45,10,2.39,94,-0.04,0.13,-0.20,87,103,21,2.57,92,-0.05,0.29,-0.37,86,24,7,1.80,93,-0.17,0.10,-1.60,78,0.64,0.32,1.41,82,0.07,0.43,0.10,65,0.46,0.36,1.39,82,0.68,0.36,1.24,76,1.04,0.40,2.02,90,-0.15,81,0.80,85,0.54,76,2.05,79,-1.48,86,-1.27,86,2.25,77,-1.42,67,-0.05,59,0.95,78,2.50,79,3.19,74,2.62,75,0.40,87,1.50,86,0.58,84,1.03,86,-1.18,67,2.20,82,1.64,62,101,45,60,56,37,63,156,,6,37,6,59,6,43,4,101,99,4.666,0.814,-0.848,89,1310,247,44,9,-0.06,0.14,107,20,-0.09,0.31,26,7,-0.17,0.11,2.48,-0.31,-0.65,-1.57,82,2.24,4.3,1.002,-0.794,83,1528,335,50,13,-0.08,0.16,127,28,-0.06,0.36,33,10,-0.15,0.13,2.66,-0.39,-0.44,-1.38,77,0.94,5.016,0.643,-0.885,78,1543,394,53,16,-0.06,0.19,127,34,-0.06,0.41,33,12,-0.14,0.15,2.68,-0.31,-0.45,-1.31,74,0.84,5.067,0.59,-0.937,12037,452,3.79,1026,8.54,369,3.08,79.4,1908
HOLJPNM000000055747,JP3H55747,JC ڼ޴��� �����,2010/10/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,1268,859,472,-63,63674,57740,11,995,704,150,121,114,89,95,716,168,1.33,95,-6,7,-0.29,97,-0.34,0.09,-1.57,94,77,14,1.93,96,0.15,0.21,1.04,94,29,5,2.16,97,0.06,0.07,0.47,89,1.65,0.22,3.62,91,1.84,0.30,2.77,79,0.34,0.28,1.05,91,1.18,0.25,2.18,87,1.89,0.29,3.68,95,2.20,90,2.71,92,1.95,87,1.52,88,0.36,94,0.70,93,1.81,87,0.18,80,1.25,71,2.48,88,2.35,90,2.88,87,5.37,87,-0.52,94,2.15,93,0.63,92,-0.48,93,-1.61,88,2.18,90,0.79,77,101,92,52,65,35,69,153,91,5,81,8,98,5,81,7,99,100,2.366,0.457,-0.769,98,674,108,-6,4,-0.35,0.06,72,9,0.14,0.15,27,3,0.06,0.05,1.28,-1.62,0.9,0.5,91,2.14,2.215,0.955,-0.793,92,731,232,-6,9,-0.33,0.12,81,19,0.16,0.27,31,7,0.07,0.1,1.27,-1.51,1.05,0.59,87,0.4,2.401,0.244,-0.731,89,776,281,-2,11,-0.3,0.14,83,24,0.15,0.32,30,9,0.05,0.12,1.35,-1.41,1.0,0.42,86,0.04,2.551,-0.029,-0.783,11180,413,3.72,970,8.68,361,3.24,80.2,1908