����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,1598,1406,83,0,0,0,  723,   40, 0.12,   26, 0.03, 1.35, 0.51, 0.20,173,61,0,0,0, 0.91, 0.22, 0.59, 3.33, 0.81, 1.19, 2.80,-1.45, 0.98, 1.52, 1.50,-1.74,-0.80, 0.15, 1.65,-0.82, 1.33,-0.33,-0.26, 0.26,19, 2.46, , , , , , , , , , ,42,6, , ,45,   61,59,   46,61,  128,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2004
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,2258,2262,90,0,0,0,  494,   57, 0.39,   45, 0.29, 0.92, 1.75, 2.65,23,70,0,0,0,-0.38, 0.15, 0.18,-1.84,-0.68,-1.24,-2.30, 2.21, 0.78,-0.56, 0.77, 1.44,-1.91, 0.09, 1.00, 2.09,-0.61, 1.85, 0.98, 0.93,-27, 2.22, , , , ,99,98, , , , , , , , ,66,   65,77,   38,83,  143,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2004
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,639,321,99,277,741,24,  132,    2,-0.04,    9, 0.05, 0.24,-0.21, 0.38,287,69,0,0,0, 0.27, 0.21, 0.62, 0.21, 0.50,-0.47,-2.19, 1.70,-0.76,-0.82, 0.53, 0.41, 0.27, 2.42, 0.64,-2.04, 1.72,-0.20,-1.29,-1.51,31, 2.54,75,101,98,-1.62, , ,79,7,78,5,90,6,88,6,84,   65,91,   50,93,  118,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2004
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,3202,2811,82,0,0,0, 1274,   59, 0.09,   61, 0.19, 2.37, 0.40, 1.71,261,62,0,0,0, 0.57, 0.08, 1.09, 1.70, 0.33,-0.06, 0.61,-0.13, 0.61, 0.96,-0.42,-1.03,-0.89, 1.52, 1.71,-1.23, 2.23, 0.24, 0.15,-0.07,130, 1.98, , , , , , , , , , , , , , ,56,   64,53,   49,57,  123,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2004
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,3079,2832,87,0,0,0, 1404,   93, 0.36,   47, 0.01, 2.61, 1.63, 0.07,162,73,0,0,0, 0.36,-0.34, 0.84, 0.27,-0.67,-0.84, 1.07,-1.71, 0.73,-0.78, 0.12,-2.78,-1.01, 1.77, 2.54,-0.57, 0.99,-0.63,-0.66,-1.55,85, 1.80, , , , , , , , , , , , , , ,69,   57,73,   43,78,  136,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2004
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,3437,3477,85,0,0,0, 1911,   88, 0.13,   69, 0.06, 3.56, 0.55, 0.55,-121,62,0,0,0, 0.42,-0.53, 0.17, 0.85, 1.24, 1.03, 1.50,-1.09,-0.48,-0.54,-0.02,-2.55,-0.94, 0.30, 1.41,-0.10,-0.60,-1.35,-0.48, 1.45,81, 2.03, , , , , , , , , , , , , , ,62,   60,70,   47,73,  130,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2004
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-659,-1086,99,272,425,30, -493,  -52,-0.38,  -11, 0.06,-0.92,-1.78, 0.53,493,75,0,0,0, 0.69, 0.64, 1.33, 0.87,-0.52,-0.84,-1.01, 1.26,-1.76,-1.64, 0.79, 0.28,-0.71, 3.09, 3.51,-0.08, 2.79, 0.52,-0.34, 0.53,-66, 2.43,77,103,98, 2.17,100,100,55,7,65,8,79,6,88,5,77,   51,87,   31,91,  151,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2004
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2523,2182,90,0,0,0, 1185,   42,-0.04,   49, 0.10, 2.21,-0.20, 0.92,246,75,0,0,0, 0.52, 0.16, 0.97, 0.59,-1.16,-1.22, 0.76,-1.30,-0.49, 0.29, 0.31,-0.92, 0.82, 1.52, 1.22,-1.94, 1.65, 1.07, 0.40,-1.12,95, 1.74, , , , ,102,99, , , , , , , , ,64,   60,61,   46,72,  136,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2004
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1770,1280,88,0,0,0, -187,   31, 0.42,   26, 0.35,-0.35, 1.90, 3.18,425,74,0,0,0, 1.23, 0.75, 1.34, 2.52, 1.67, 1.29, 1.19,-0.30, 0.90,-0.36,-1.24, 0.43, 2.11, 2.35, 1.65,-0.34, 2.44, 1.32, 0.51, 1.26,65, 1.79,38,101,79,-1.34,99,100, , , , , , ,37,5,61,   54,61,   35,80,  135,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,2004
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1961,1458,87,0,0,0, -243,   46, 0.61,   25, 0.37,-0.45, 2.78, 3.33,359,72,0,0,0, 0.96, 0.62, 0.90, 1.40, 1.99, 1.21, 0.68, 1.81,-2.08, 1.76,-0.79,-0.21, 3.48, 1.94, 1.18,-0.74, 1.74, 0.80,-1.70, 2.04,144, 1.87, , ,76, 1.51, , , , ,39,6,65,6,38,5,63,   54,75,   41,71,  129,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2004
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,2228,1533,90,0,0,0,   -1,   56, 0.61,   23, 0.24,-0.00, 2.76, 2.20,556,77,0,0,0, 1.41, 0.62, 1.64, 1.42, 0.97, 0.48, 0.09,-0.02, 0.34, 3.02,-1.89, 1.68, 1.90, 3.02, 3.87,-0.15, 2.42,-0.12,-0.64,-2.35,139, 1.96, , , , ,102,101, , , , , , , , ,67,   62,77,   51,84,  122,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2004
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,2077,1384,88,0,0,0,  203,   50, 0.45,   21, 0.15, 0.38, 2.03, 1.38,624,76,0,0,0, 1.75, 0.92, 2.12, 1.68, 0.73, 0.92, 3.88,-2.48, 1.47, 0.73,-1.67,-0.46, 1.26, 2.88, 2.72,-0.89, 3.12, 0.92,-0.28,-0.11,69, 1.56,57,101,84,-1.05,100,98,43,6,41,6,75,7,47,4,69,   55,78,   38,83,  142,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2004
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1614,880,90,0,0,0,  165,   21, 0.15,   18, 0.13, 0.31, 0.65, 1.17,519,77,0,0,0, 1.42, 0.79, 1.69, 3.49, 1.48, 1.38, 2.65,-1.32,-0.57, 1.31, 1.00,-0.57, 0.79, 2.34, 1.86, 2.46, 3.54,-0.15, 1.56, 0.12,215, 1.48, , , , ,101,99, , , , , , , , ,68,   61,78,   44,86,  123,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2004
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1553,662,89,0,0,0,   88,   24, 0.22,   10, 0.08, 0.16, 0.98, 0.69,626,74,0,0,0, 1.83, 1.40, 1.84, 2.06, 0.69, 1.16, 1.62,-1.04, 0.28, 3.08,-0.49, 1.31, 2.81, 1.74, 3.64, 2.78, 2.80, 1.60, 2.09, 0.21,265, 1.63, , , , ,102,103, , , , , , , , ,62,   62,63,   44,82,  110,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2004
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2292,1550,91,0,0,0,  388,   41, 0.27,   30, 0.18, 0.72, 1.18, 1.62,516,79,0,0,0, 1.72, 0.55, 2.10, 1.43, 1.88, 2.06, 2.86,-1.24,-0.69, 1.13,-0.51,-0.85, 2.56, 3.33, 3.70,-0.76, 2.47, 1.61,-0.82, 2.73,226, 1.26,46,101,64,-0.13,99,99,59,6,46,5,78,6,43,4,73,   57,72,   44,80,  127,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2004
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2836,2616,86,0,0,0,  970,   66, 0.28,   52, 0.20, 1.81, 1.26, 1.84,239,67,0,0,0, 0.75, 0.73, 0.67, 1.07, 0.22, 0.13, 1.26,-0.83,-1.32, 1.28,-1.04,-0.88, 1.38,-0.10, 0.55, 0.30, 0.63, 1.13, 0.95,-1.01,-19, 2.75, , , , ,102,101,87,5, , ,94,6, , ,55,   63,72,   44,79,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2004
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,3366,2850,87,0,0,0,  736,   85, 0.57,   51, 0.27, 1.37, 2.58, 2.48,327,71,0,0,0, 1.34, 0.42, 1.61, 2.63, 2.21, 1.35, 1.48, 0.05, 0.91, 3.16, 1.19,-0.97, 1.29, 1.68, 2.10, 2.08, 1.49, 3.38, 3.25,-0.73,189, 1.70, , , , ,100,98, , , , , , , , ,57,   60,61,   48,72,  121,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2004
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3543,3079,92,0,0,0,  738,  106, 0.77,   49, 0.25, 1.37, 3.52, 2.27,447,83,0,0,0, 1.23, 0.96, 1.45, 1.40, 0.98, 0.49, 2.08,-0.57,-1.30, 1.88, 0.05, 1.57, 1.50, 2.44, 1.88,-2.10, 1.88, 2.25, 1.20,-0.05,17, 2.04,49,101,73, 0.95,101,100,97,5,42,6,97,4,42,4,79,   57,83,   43,89,  144,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2004
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,735,641,99,295,668,12,  -64,   -3,-0.00,   21, 0.25,-0.12,-0.04, 2.24,-24,65,0,0,0,-0.60, 0.34,-0.74, 0.19, 0.55,-0.41,-2.31, 3.27, 0.81, 0.77,-1.96, 1.25, 1.81,-1.73,-0.87,-1.76,-0.35,-0.95,-2.59, 0.64,118, 1.83,70,102,98,-1.26,98,100, , ,80,6, , ,87,4,84,   56,89,   46,92,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2004
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,2284,1913,87,0,0,0,  935,   46, 0.09,   39, 0.08, 1.74, 0.38, 0.72,280,69,0,0,0, 0.53, 0.38, 0.95, 1.03,-0.85,-0.66, 0.59,-1.02, 0.50, 0.11,-3.97,-0.07, 1.28, 1.32, 1.69, 0.03, 1.84, 1.25, 0.69, 0.49,91, 1.97, , , , ,101,99, , , , , , , , ,69,   66,69,   46,74,  130,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2004
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,3148,2743,85,0,0,0,  885,   82, 0.47,   49, 0.20, 1.65, 2.14, 1.77,372,68,0,0,0, 1.22, 0.12, 1.63, 1.50, 1.77, 1.13, 1.40,-0.04,-1.03, 1.80, 2.10,-1.03,-1.11, 2.92, 3.02, 0.95, 2.13, 0.70, 2.03,-2.61,33, 1.97, , , , , , , , , , , , , , ,66,   55,55,   41,61,  140,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2004
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,2471,1750,85,0,0,0,  -48,   46, 0.52,   34, 0.38,-0.09, 2.35, 3.50,427,72,0,0,0, 0.97, 0.48, 1.01, 0.92, 1.15,-0.80,-0.54, 2.35,-0.94, 0.73,-1.73,-1.19, 3.07, 2.34, 3.44,-2.08, 2.82,-1.53,-2.10, 0.57,294, 1.32, , , , ,102,100, , , , ,58,6, , ,52,   53,48,   43,51,  114,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2004
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1697,1285,83,0,0,0,  692,   29, 0.02,   27, 0.05, 1.29, 0.07, 0.41,430,66,0,0,0, 1.08, 0.82, 1.21, 1.50,-1.16,-0.82, 1.13,-1.35, 2.04, 0.58,-1.21,-1.25, 1.42, 1.97, 3.21, 0.57, 2.00, 1.56, 1.87,-1.19,-18, 2.30, , , , ,100,101,61,6, , ,65,6, , ,48,   63,48,   40,57,  139,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2004
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,2514,1891,86,0,0,0,  267,   70, 0.62,   28, 0.20, 0.50, 2.83, 1.81,443,71,0,0,0, 1.17, 0.22, 1.62, 2.53, 0.65, 0.51, 1.64,-1.19, 0.08, 0.03, 2.37,-0.75,-1.03, 2.50, 2.51, 0.18, 3.41, 2.55, 1.55,-1.30,180, 1.99, , , , , , , , , , , , , , ,54,   64,64,   51,66,  114,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2004
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1232,674,92,0,0,0,  282,    4,-0.07,   19, 0.11, 0.52,-0.37, 0.95,516,86,0,0,0, 1.77, 0.86, 1.61, 2.92, 3.13, 2.00, 0.87, 1.39, 1.42, 2.10,-0.70, 0.73, 3.12, 3.21, 1.84, 0.29, 2.99,-0.02, 0.68, 0.58,42, 1.78, , , , ,99,98,63,8, , ,78,5, , ,75,   62,76,   41,91,  144,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2004
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1173,703,99,175,434,4,   69,   20, 0.18,   13, 0.12, 0.13, 0.80, 1.06,232,80,0,0,0, 0.72, 0.63, 0.60, 1.75, 1.12, 1.16, 0.97,-0.11, 0.10, 0.19, 0.65, 0.71,-0.72, 0.95, 1.14, 2.48, 0.79,-0.40, 0.85, 0.47,238, 1.80,84,102,98, 0.96,99,99,85,6,67,6,89,4,90,4,82,   64,90,   51,94,  113,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,2004
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,444,502,89,0,0,0, -272,    8, 0.21,   12, 0.23,-0.51, 0.93, 2.08,-115,77,0,0,0,-0.33, 0.18,-0.63, 0.14,-1.01,-0.71, 1.19,-1.20,-0.28,-2.07,-0.53, 1.07, 0.58,-1.46,-1.38,-1.45,-1.01, 0.63, 0.24,-1.00,57, 2.44, , , , ,97,101, , , , , , , , ,63,   65,76,   46,82,  122,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,2004
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,254,65,99,579,1135,5, -386,    0, 0.17,    2, 0.17,-0.72, 0.75, 1.50,299,98,277,447,4, 0.83, 0.02, 0.98, 1.77, 0.56,-0.19, 1.36,-1.25, 0.96, 2.39, 0.19, 0.16,-0.31, 2.13, 2.40,-0.92, 3.16, 1.46, 1.72,-1.46,-110, 2.86,92,102,99,-0.71,97,103,84,6,82,6,94,6,94,6,89,   60,93,   39,96,  136,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,2004
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,463,191,91,0,0,0, -511,    2, 0.25,    5, 0.25,-0.95, 1.12, 2.22,184,77,0,0,0, 0.24, 0.32, 0.53, 0.10, 0.42, 0.18,-0.90, 1.29,-0.33,-0.55,-1.93, 0.80, 1.49, 0.82, 2.31, 0.20, 1.18, 2.72, 1.59, 0.52,88, 1.72, , ,80,-0.20,101,101, , , , ,39,6,45,5,66,   63,80,   43,85,  137,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,2004
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,981,767,91,0,0,0,  252,    6,-0.04,   21, 0.14, 0.47,-0.23, 1.23,23,77,0,0,0,-0.14,-0.37, 0.49,-0.48,-0.41,-1.20,-2.06, 1.54, 1.10, 0.78,-0.07,-1.59,-2.59, 0.93, 0.65,-1.70, 0.75, 0.54,-0.73, 1.40,191, 1.52,56,100,93, 1.15, , ,37,6,38,7,55,5,58,6,70,   64,87,   50,88,  130,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,2004
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,3111,2650,85,0,0,0, 1295,   87, 0.35,   44, 0.02, 2.41, 1.59, 0.11,295,65,0,0,0, 0.52, 0.05, 0.99,-0.19,-0.63,-0.95,-0.02,-0.45,-0.04, 0.78,-0.34,-0.53,-0.40, 2.29, 2.62,-1.67, 1.37, 0.83,-0.48,-2.27,166, 1.87, , , , , , , , , , , , , , ,65,   65,66,   53,71,  120,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2004
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1054,558,98,163,312,7,  938,    5,-0.31,   15,-0.15, 1.75,-1.45,-1.43,354,71,0,0,0, 0.91, 0.67, 1.18, 1.49,-0.08,-0.26, 0.47,-0.41,-1.55, 0.17, 0.72, 0.17,-0.14, 1.91, 3.48, 0.53, 1.51, 0.02, 0.13, 1.91,142, 2.06,76,102,96, 1.54, , ,40,6,60,8,75,6,73,4,78,   59,87,   46,89,  124,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2004
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,712,275,89,0,0,0,  293,    8,-0.03,    5,-0.05, 0.55,-0.19,-0.49,261,75,0,0,0, 0.81, 0.89, 0.64, 1.68, 0.24, 0.37, 1.73,-1.11,-0.36,-0.31,-0.95, 1.88,-0.27, 0.06, 0.77, 1.60, 1.27, 0.28, 1.44, 0.67,176, 1.71,53,100,91, 0.04,97,99, , ,40,7,58,5,62,5,70,   65,82,   46,86,  123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,2004
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-366,-363,88,0,0,0, -728,   -5, 0.27,   -9, 0.17,-1.36, 1.22, 1.50,-48,73,0,0,0,-0.14,-0.05,-0.30,-1.39, 0.51, 0.29,-1.50, 2.30,-0.87, 2.03,-0.19,-0.22,-0.47,-0.32, 0.20, 0.30,-0.34,-1.20,-0.05,-1.01,45, 2.71, , ,77,-0.94,97,103, , , , ,40,6,45,6,52,   60,73,   49,82,  113,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,2004
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1880,1347,91,0,0,0,  405,   52, 0.38,   19, 0.06, 0.75, 1.70, 0.56,429,81,0,0,0, 0.76,-0.01, 1.45,-0.15, 0.38,-0.37, 0.06, 1.20,-0.28,-0.35,-1.11,-0.91,-0.31, 3.80, 2.65,-1.73, 3.27, 1.10, 0.33,-2.27,104, 1.89, , , , ,101,101, , , , , , , , ,75,   57,83,   46,88,  130,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2004
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,1257,429,92,0,0,0,-1140,   19, 0.77,    5, 0.52,-2.12, 3.51, 4.72,512,86,0,0,0, 0.99, 0.42, 1.57, 1.36,-0.52,-0.66, 0.74,-0.46,-1.67, 0.80, 0.78,-0.10,-2.02, 3.60, 2.36,-0.34, 3.92, 1.37, 0.01, 1.01,316, 1.34,40,102,82, 0.96,100,102,26,6,16,6,72,5,35,5,72,   67,80,   50,88,  113,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2004
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1786,1602,99,207,498,8,  948,   47, 0.10,   29,-0.02, 1.77, 0.41,-0.21,160,81,0,0,0, 0.36, 0.19, 0.56, 1.50, 1.60, 0.61,-0.13, 1.65,-1.64, 2.06,-2.32, 0.01, 4.65, 1.15, 0.48,-1.38, 1.62,-0.54,-0.57, 1.82,24, 2.27,78,101,94, 1.22,102,101,65,6,77,5,94,5,80,4,85,   58,89,   43,92,  137,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2004
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,493,116,92,0,0,0,  -82,   -1, 0.03,    4, 0.08,-0.15, 0.09, 0.66,227,79,0,0,0, 0.71, 0.14, 0.70, 0.73, 0.85, 0.58, 0.46,-0.11,-1.21, 0.60, 0.34,-0.56,-0.32, 1.46, 1.05, 1.16, 1.91, 1.98, 0.46, 1.07,150, 2.00, , , , ,102,101, , , , , , , , ,74,   55,84,   40,89,  119,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2004
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,933,818,90,0,0,0, 1074,    5,-0.35,   23,-0.11, 2.00,-1.64,-1.05,134,77,0,0,0, 0.50, 0.60, 0.36, 1.42, 0.33, 0.70, 1.32,-1.47, 1.46, 0.76, 0.40,-0.00, 1.29,-0.18, 2.49, 2.36, 0.05,-1.68,-0.02, 2.46,-19, 2.17, , , , ,100,97, , , , , , , , ,67,   63,78,   41,85,  143,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2004
HOL840M003010354192,0534H00040,2014/01/30,MR ���¼� ET                       ,100,*CVF*BLF,717,43,90,0,0,0, -510,   17, 0.41,   -6, 0.12,-0.95, 1.87, 1.09,661,81,0,0,0, 1.66, 0.73, 2.10, 3.36, 2.63, 2.17, 1.96,-0.03,-1.03, 1.35,-1.66,-0.65, 0.96, 3.62, 2.94, 1.25, 4.46, 1.94, 0.17, 1.50,13, 1.98,49,101,69,-0.31,102,103,43,5,37,5,70,6,36,4,64,   48,69,   28,78,  142,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000071290789,̱-Ʊ- GC ��ײ�� ��ײ ET           ,HOLUSAM000140145553,н�- �Լò- ��-��� ���� ET         ,2004
HOLUSAM000072128196,0203H01513,2013/01/12,MR �¶�� ���� 1407 ET              ,100,*CVF*BLF,4088,3696,89,0,0,0, 2177,   85, 0.00,   77, 0.06, 4.05,-0.02, 0.52,401,76,0,0,0, 1.30, 0.56, 1.36, 1.81, 1.69, 1.81, 3.00,-2.46,-1.82, 2.58, 1.92,-0.25, 0.26, 1.21, 2.00, 1.72, 2.13, 1.56, 0.86,-0.57,-9, 2.08, , , , ,101,100,46,5, , ,62,6, , ,73,   57,80,   38,83,  144,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2004
HOLUSAM000072128224,0151H00695,2013/02/18,MR �-��� ���� 1435 ET              ,100,*CVF*BLF,3035,2755,88,0,0,0, 1808,   62,-0.07,   58,-0.01, 3.37,-0.37,-0.11,329,70,0,0,0, 0.92, 0.41, 1.25,-0.25,-0.83,-0.54, 1.67,-2.04, 0.02, 0.63,-0.33,-0.28, 0.13, 1.94, 3.23,-0.52, 1.19, 1.48, 1.20,-1.48,-49, 2.28, , , , , , , , , , , , , , ,68,   56,78,   40,82,  145,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2004
HOLUSAM000074414103,0566H01246,2014/11/18,MR ���۽ ��� �޳- ET               ,100,*CVF*BLF,2429,2401,80,0,0,0, 1430,   46,-0.09,   54, 0.07, 2.66,-0.45, 0.61,26,61,0,0,0, 0.49,-0.33, 0.88, 0.94, 0.95, 0.61, 2.06,-1.61, 1.06, 1.73,-1.97,-2.37, 0.52, 0.73, 3.18,-0.48, 0.18,-0.68, 0.12, 1.84,2, 2.08, , ,70, 0.87, , ,55,5,30,6,81,5, , ,54,   53,53,   39,58,  145,HOLUSAM000071703339,��-���� ���۽ ET                   ,HOLUSAF000058591952,�-�ڽ� ���ĳ- ET                   ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2004