����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q�\��),�݌Q�\��,�M���x(���������),���������,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,997,1043,84,0,0,0,  546,   30, 0.08,   19, 0.01, 1.04, 0.37, 0.05,-40,61,0,0,0, 0.46,-0.11,-0.18, 2.25, 0.19, 0.58, 1.82,-0.93, 0.77, 0.41, 2.00,-2.44,-1.80,-0.70, 0.78,-1.19, 0.30,-0.64,-0.47, 0.40,-6, 2.42,65,100,65, 0.13, , , , , , , , ,43,6, , ,47,   61,64,   44,72,  129,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2104
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1519,1686,91,0,0,0,  124,   43, 0.39,   33, 0.29, 0.24, 1.84, 2.60,-125,69,0,0,0,-0.75,-0.06,-0.42,-2.33,-1.09,-1.41,-2.72, 2.26, 0.83,-1.07, 0.75, 1.31,-2.23,-0.52, 0.11, 1.75,-1.27, 1.57, 0.78, 1.10,-42, 2.15,77,101, , ,89,99,93,98, , , , ,46,7, , ,68,   65,77,   40,84,  142,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2104
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,-52,-218,99,285,770,25, -178,  -11,-0.04,   -2, 0.04,-0.34,-0.21, 0.29,130,68,0,0,0,-0.12, 0.03, 0.12,-0.50, 0.19,-0.64,-2.53, 1.99,-0.75,-1.27, 0.53, 0.32, 0.08, 1.66,-0.30,-2.10, 0.81,-0.51,-1.54,-1.35,36, 2.40,95,101,99,-2.09, , , , ,79,8,78,5,90,6,91,7,84,   67,91,   51,93,  115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2104
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2448,2248,90,0,0,0,  -96,  108, 1.16,   23, 0.27,-0.18, 5.48, 2.45,116,76,0,0,0, 0.19, 0.12, 0.75,-1.33,-1.96,-1.50,-0.54,-0.02,-1.58,-1.20,-0.57, 0.30,-0.78, 1.32, 0.38,-0.60, 0.58, 0.89, 1.18, 0.00,84, 1.60,54,102, , ,66,100,77,102, , , , , , , , ,73,   61,68,   41,78,  136,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2104
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2603,2350,88,0,0,0, 1005,   43, 0.04,   53, 0.19, 1.92, 0.14, 1.71,123,64,0,0,0, 0.27,-0.12, 0.63, 0.92, 0.01,-0.24, 0.07, 0.07, 0.67, 0.27,-0.46,-1.37,-0.89, 1.17, 0.74,-1.57, 1.55, 0.44, 0.43,-0.42,130, 1.83,63,102, , , , , , ,43,5, , ,81,6, , ,63,   63,71,   48,76,  122,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2104
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,1713,1408,88,0,0,0, -414,   30, 0.49,   30, 0.47,-0.79, 2.31, 4.20,141,72,0,0,0, 0.41, 0.21, 0.81,-0.43, 0.02,-0.53, 0.05,-0.07,-1.57, 0.54, 0.10, 0.20, 1.03, 1.10,-0.07,-1.27, 0.69, 1.54, 0.98,-0.12,164, 1.66,42,102, , ,40,102,63,102, , , , ,56,6, , ,62,   65,73,   55,75,  121,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2104
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,2838,2637,90,0,0,0,  755,   76, 0.45,   48, 0.22, 1.44, 2.08, 1.97,101,76,0,0,0, 0.25, 0.20, 0.40,-0.34, 0.35,-0.27,-0.00, 1.14,-0.33,-0.50,-0.87, 0.94,-0.26, 0.58,-0.38,-1.08,-0.05, 0.48,-1.00,-0.12,100, 1.83,51,102, , ,64,102,77,101, , , , , , , , ,73,   63,66,   49,76,  127,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2104
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2992,2696,83,0,0,0,  641,  102, 0.74,   39, 0.17, 1.23, 3.49, 1.53,362,62,0,0,0, 1.05, 0.28, 1.26, 1.63, 2.01, 1.16,-0.16, 0.97,-1.24, 0.20,-0.00, 1.03, 1.97, 2.44, 1.74, 1.53, 2.64, 0.09, 0.79,-0.64,-66, 2.08, , , , , , , , , , , , , , , , ,65,   55,49,   36,58,  148,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2104
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2058,2026,89,0,0,0,  956,   75, 0.36,   30,-0.01, 1.83, 1.66,-0.13,-7,74,0,0,0,-0.15,-0.48, 0.28,-0.41,-0.97,-1.10, 0.05,-0.96, 0.38,-1.59, 0.60,-3.07,-0.86, 0.57, 1.11,-0.62, 0.29,-1.29,-0.74,-1.06,39, 1.80,75,103, , , , , , , , , , ,46,6, , ,72,   59,82,   45,86,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2104
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2504,2756,86,0,0,0, 1513,   75, 0.15,   52, 0.02, 2.89, 0.66, 0.18,-272,64,0,0,0,-0.15,-0.74,-0.25,-0.21, 0.55, 0.47, 1.04,-1.07,-0.66,-1.01, 0.42,-2.98,-1.43,-0.88, 0.62,-0.30,-1.64,-2.02,-0.78, 1.11,20, 2.10,71,103, , , , , , ,82,7, , ,87,5, , ,69,   61,77,   47,79,  133,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2104
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1322,-1563,99,273,427,30, -774,  -63,-0.37,  -21, 0.05,-1.48,-1.80, 0.38,328,75,0,0,0, 0.27, 0.46, 0.83, 0.10,-0.97,-1.09,-1.36, 1.58,-1.72,-2.15, 0.86, 0.22,-0.92, 2.31, 2.69,-0.17, 1.84, 0.23,-0.50, 0.66,-87, 2.33,94,101,98, 2.17,68,100,79,100,55,8,65,8,79,7,89,5,78,   52,88,   32,92,  152,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2104
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2095,1883,92,0,0,0, 1093,   38,-0.04,   41, 0.05, 2.09,-0.23, 0.44,62,79,0,0,0, 0.04, 0.06, 0.21,-0.12,-1.86,-1.45,-0.01,-1.09,-0.51,-1.13, 0.35,-1.67,-0.13, 0.17, 0.05,-1.38, 0.49, 0.55,-0.01,-0.78,150, 1.53,79,101, , ,81,101,92,98, , , , , , , , ,72,   61,76,   50,89,  127,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2104
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1017,704,90,0,0,0, -461,   15, 0.36,   15, 0.33,-0.88, 1.66, 2.93,256,74,0,0,0, 0.80, 0.47, 0.90, 1.69, 1.28, 0.85, 0.36, 0.05, 0.86,-0.95,-1.15, 0.18, 1.99, 1.70, 0.81,-0.43, 1.57, 1.17, 0.37, 1.42,57, 1.65,79,100,84,-1.90,80,99,87,100, , , , , , ,44,5,68,   59,69,   37,81,  133,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,2104
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1581,1307,87,0,0,0, -374,   42, 0.60,   22, 0.36,-0.71, 2.83, 3.28,186,72,0,0,0, 0.52, 0.33, 0.43, 0.70, 1.98, 1.10, 0.07, 1.76,-2.23, 1.12,-0.59,-0.13, 3.27, 1.25, 0.27,-0.82, 0.80, 0.66,-2.01, 2.13,88, 1.80,71,101,86, 0.92, , , , , , ,41,7,65,6,50,5,64,   55,76,   41,74,  133,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2104
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1554,1036,90,0,0,0, -298,   44, 0.59,   13, 0.24,-0.57, 2.78, 2.13,360,78,0,0,0, 0.96, 0.37, 1.12, 0.74, 0.54, 0.19,-0.20, 0.34, 0.36, 2.47,-2.02, 1.79, 2.18, 2.03, 3.19,-0.80, 1.45,-0.71,-1.03,-2.02,158, 1.77,82,101, , ,76,102,85,101, , , , ,59,6, , ,70,   63,80,   52,87,  119,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2104
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1458,940,90,0,0,0,  -47,   37, 0.40,   13, 0.15,-0.09, 1.87, 1.30,460,79,0,0,0, 1.37, 0.69, 1.69, 1.08, 0.22, 0.41, 2.70,-1.63, 1.63, 0.22,-1.62,-0.70, 1.22, 2.21, 1.76,-1.17, 2.44, 0.80,-0.36, 0.10,58, 1.48,87,102,92,-1.08,80,100,84,98,45,7,43,6,75,7,62,4,71,   57,81,   38,84,  140,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2104
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,839,350,91,0,0,0, -150,   11, 0.18,    6, 0.12,-0.29, 0.82, 1.05,316,78,0,0,0, 0.99, 0.55, 1.00, 2.64, 0.92, 0.88, 1.96,-0.99,-0.61, 0.77, 1.05,-0.99, 0.32, 1.55, 0.76, 2.22, 2.51,-0.54, 1.48, 0.34,173, 1.35,81,100, , ,75,101,87,100, , , , , , , , ,70,   62,80,   44,87,  128,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2104
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,779,65,89,0,0,0, -301,   12, 0.25,   -3, 0.07,-0.58, 1.16, 0.65,479,74,0,0,0, 1.50, 1.24, 1.45, 1.29, 0.57, 0.78, 0.86,-0.92, 0.48, 2.41,-0.53, 1.71, 2.83, 1.03, 3.21, 2.69, 2.01, 1.50, 2.07, 0.51,235, 1.52,79,101, , ,82,102,88,103, , , , ,34,6, , ,67,   62,65,   45,83,  113,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2104
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2714,2276,87,0,0,0,  407,   69, 0.53,   40, 0.27, 0.78, 2.47, 2.41,336,65,0,0,0, 0.74, 0.14, 1.24, 1.76,-2.01,-1.21, 1.30,-3.08, 0.90, 1.12, 0.73,-1.38, 0.61, 2.17, 2.49,-0.48, 2.27, 1.48, 0.15,-0.91,102, 1.71,34,100, , ,69,103,77,102, , , , , , , , ,61,   65,56,   53,45,  130,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2104
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,2504,2020,85,0,0,0, 1001,   48, 0.09,   41, 0.08, 1.91, 0.38, 0.65,287,68,0,0,0, 0.87,-0.16, 1.63, 0.95,-0.64,-0.55, 2.04,-2.16, 0.80, 1.42, 2.99,-2.25,-0.50, 2.39, 2.40, 1.62, 2.15, 3.10, 3.21,-2.31,197, 1.46, , , , , , , , , , , , ,45,7, , ,61,   67,54,   53,57,  121,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2104
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1907,1358,98,99,213,8,  260,   36, 0.26,   26, 0.17, 0.50, 1.19, 1.52,326,80,0,0,0, 1.19, 0.34, 1.52, 0.90, 1.23, 1.70, 1.59,-0.76,-0.49, 0.69,-0.48,-1.04, 2.45, 2.38, 2.55,-0.86, 1.35, 1.36,-1.31, 2.95,223, 1.24,86,101,90,-0.49,83,98,93,100,61,7,59,6,79,6,66,4,77,   58,83,   42,87,  121,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2104
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2147,2042,87,0,0,0,  609,   52, 0.28,   40, 0.19, 1.16, 1.28, 1.73,119,68,0,0,0, 0.45, 0.49, 0.46, 0.41, 0.12, 0.01, 0.84,-0.59,-1.25, 0.54,-1.13,-0.71, 1.41,-0.26, 0.28, 0.34,-0.11, 1.09, 0.91,-0.57,-14, 2.51,73,101,49, 1.04,54,102,71,101,91,5,36,6,96,6,37,5,79,   58,75,   44,81,  131,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2104
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2678,2323,90,0,0,0,  505,   70, 0.50,   41, 0.24, 0.96, 2.33, 2.13,156,73,0,0,0, 0.95, 0.11, 1.03, 1.67, 1.94, 0.68, 0.51, 1.07, 0.98, 2.44, 0.37,-1.85, 1.29, 1.08, 1.58, 1.84, 0.93, 2.42, 3.23,-0.68,199, 1.56,75,102, , ,55,100,79,99, , , , , , , , ,61,   62,73,   48,83,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3161,2871,99,109,283,3,  849,   93, 0.57,   48, 0.19, 1.62, 2.66, 1.69,277,85,0,0,0, 0.84, 0.68, 1.02, 0.54, 0.49, 0.05, 1.03,-0.23,-1.41, 1.20, 0.32, 1.77, 1.05, 1.66, 0.99,-2.19, 1.03, 2.09, 0.95, 0.21,13, 1.84,90,102,91, 0.77,91,100,95,100,99,6,77,6,99,5,80,3,91,   58,89,   40,93,  144,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2104
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,216,261,99,325,734,12, -332,  -10, 0.03,   12, 0.24,-0.63, 0.12, 2.14,-145,65,0,0,0,-0.99, 0.23,-1.21,-0.53, 0.34,-0.60,-2.64, 3.37, 0.83, 0.18,-1.79, 1.30, 1.59,-2.34,-1.77,-1.84,-1.15,-1.36,-2.99, 0.77,100, 1.71,95,101,99,-1.58,87,98,93,100, , ,81,7, , ,90,5,84,   57,89,   47,93,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2104
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1628,1418,89,0,0,0,  584,   38, 0.15,   27, 0.07, 1.12, 0.69, 0.64,146,72,0,0,0, 0.36, 0.22, 0.54, 0.04,-1.93,-1.31, 0.69,-1.58, 0.40,-0.57,-3.10, 0.09, 0.69, 0.64, 0.74, 0.24, 1.30, 1.17, 0.94, 0.68,64, 1.83,73,102, , ,58,100,64,100, , , , , , , , ,71,   68,80,   47,83,  133,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1818,1611,90,0,0,0,  240,   52, 0.43,   27, 0.19, 0.46, 2.01, 1.73,208,74,0,0,0, 0.67, 0.04, 1.06, 0.55, 0.75, 0.14, 0.07, 0.66,-1.21, 1.18, 1.66, 0.23,-0.95, 1.92, 1.99, 1.11, 1.45, 0.64, 2.76,-2.30,-1, 2.19,67,102, , ,60,103,85,103, , , , , , , , ,71,   57,79,   40,86,  134,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2104
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1904,1366,90,0,0,0,  -81,   39, 0.44,   25, 0.29,-0.15, 2.07, 2.56,290,78,0,0,0, 0.61, 0.37, 0.76, 0.30, 0.42,-1.15,-0.54, 2.87,-0.93, 0.45,-1.92,-0.89, 2.98, 1.72, 2.74,-1.48, 1.69,-0.92,-1.70, 0.84,248, 1.39,58,102,59, 0.07,61,102,79,100, , , , ,58,6, , ,56,   56,66,   43,66,  115,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1233,964,86,0,0,0,  529,   17,-0.04,   22, 0.04, 1.01,-0.20, 0.36,273,66,0,0,0, 0.73, 0.59, 0.80, 0.79,-1.65,-1.11, 0.56,-1.21, 2.06, 0.01,-1.13,-1.55, 1.29, 1.26, 2.44, 0.14, 1.22, 1.50, 1.72,-1.02,-4, 2.10,56,101, , ,68,100,75,101,65,7, , ,78,7, , ,59,   66,56,   42,68,  137,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1788,1348,89,0,0,0,   -1,   57, 0.59,   17, 0.18,-0.00, 2.77, 1.59,242,73,0,0,0, 0.72,-0.01, 0.91, 1.63,-0.01, 0.18, 0.90,-1.21, 0.13,-0.27, 2.24,-1.31,-0.87, 1.60, 1.34, 0.08, 2.36, 2.67, 1.67,-1.29,198, 1.89,70,101, , ,57,99,64,99, , , , , , , , ,60,   67,75,   51,74,  109,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2104
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,677,302,92,0,0,0,   55,   -7,-0.09,   12, 0.10, 0.11,-0.45, 0.89,329,88,0,0,0, 1.31, 0.66, 0.99, 2.11, 2.48, 1.59, 0.29, 1.61, 1.61, 1.44,-0.50, 0.37, 3.56, 2.20, 0.79, 0.31, 2.03,-0.38, 0.56, 0.77,46, 1.56,91,101,81,-0.72,94,99,97,98,66,10,46,8,80,5,50,6,80,   63,80,   43,92,  141,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2104
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,-200,-309,91,0,0,0, -797,   -8, 0.26,   -6, 0.22,-1.52, 1.20, 2.01,24,78,0,0,0,-0.12, 0.11, 0.01,-0.64, 0.14,-0.02,-1.35, 1.72,-0.27,-1.07,-1.94, 0.95, 1.37, 0.14, 1.52,-0.02, 0.30, 2.40, 1.54, 0.67,85, 1.61,83,101,81,-0.48,73,101,85,101, , , , ,39,6,45,5,66,   65,81,   43,86,  134,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,2104
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,551,470,97,83,148,2,   51,   -2,-0.04,   15, 0.14, 0.10,-0.22, 1.21,-114,76,0,0,0,-0.53,-0.54, 0.07,-1.12,-0.69,-1.38,-2.32, 1.90, 1.16, 0.28,-0.09,-1.92,-2.68, 0.23,-0.19,-1.72,-0.13, 0.28,-0.91, 1.54,195, 1.38,87,101,94, 1.25,45,101,61,100,37,8,39,8,55,5,63,6,71,   65,86,   50,90,  128,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,2104
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2160,1933,86,0,0,0,  820,   73, 0.39,   28, 0.01, 1.57, 1.83, 0.05,160,67,0,0,0, 0.18,-0.10, 0.75,-1.12,-1.32,-1.27,-0.11,-0.47, 0.01, 0.10, 0.11,-0.86,-0.72, 1.48, 1.70,-1.68, 0.45, 0.62,-0.56,-2.09,67, 1.89,71,103, , , , , , ,89,5, , ,89,5, , ,69,   67,79,   47,81,  131,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2104
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,379,42,98,179,347,7,  650,   -9,-0.33,    5,-0.16, 1.24,-1.60,-1.49,195,71,0,0,0, 0.50, 0.46, 0.70, 0.74,-0.53,-0.52, 0.03,-0.18,-1.58,-0.39, 0.84, 0.09,-0.47, 1.19, 2.64, 0.48, 0.67,-0.28,-0.00, 2.09,142, 1.92,92,101,97, 1.29, , , , ,41,7,62,8,75,6,79,4,79,   60,88,   47,90,  122,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2104
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1878,1561,86,0,0,0,  271,   46, 0.36,   28, 0.19, 0.52, 1.66, 1.74,195,72,0,0,0, 1.01, 0.43, 0.95, 1.32, 0.90, 0.44, 1.15, 0.02,-0.18, 0.98,-1.58,-0.62, 1.19, 1.10, 1.61, 0.08, 1.27, 1.01, 1.28, 2.34,122, 1.77,49,101, , ,55,100,69,102, , , , , , , , ,59,   54,56,   42,64,  125,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1333,956,92,0,0,0,  210,   43, 0.35,   11, 0.04, 0.40, 1.64, 0.32,265,81,0,0,0, 0.35,-0.25, 0.99,-0.85,-0.13,-0.68,-0.41, 1.29,-0.29,-0.89,-1.05,-1.31,-0.51, 3.07, 1.76,-1.72, 2.33, 0.82, 0.09,-2.27,112, 1.83,85,102, , ,88,101,94,101, , , , , , , , ,76,   60,85,   47,89,  125,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2104
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,581,-56,92,0,0,0,-1439,    8, 0.77,   -5, 0.51,-2.75, 3.62, 4.63,326,86,0,0,0, 0.58, 0.14, 1.06, 0.56,-1.15,-0.92, 0.22,-0.21,-1.65, 0.24, 0.87,-0.52,-2.54, 2.79, 1.62,-0.28, 2.95, 1.12,-0.10, 1.23,311, 1.23,89,102,91, 0.50,88,99,93,102,26,7,25,6,73,6,53,5,74,   67,82,   52,89,  110,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2104
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1276,1192,99,272,761,10,  723,   36, 0.08,   21,-0.02, 1.38, 0.35,-0.26,58,94,97,187,10, 0.21, 0.26, 0.03, 0.96, 1.85, 1.05,-0.55, 2.20,-1.51, 1.51,-1.81, 0.29, 5.68, 0.73,-0.66,-1.54, 0.73,-0.94,-0.83, 1.98,26, 2.10,96,100,98, 1.19,88,102,94,101,65,7,80,5,94,6,88,5,87,   60,92,   45,95,  136,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2104
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,-206,-411,92,0,0,0, -360,  -13, 0.01,   -7, 0.06,-0.69, 0.03, 0.48,75,79,0,0,0, 0.27,-0.06, 0.27,-0.01, 0.54, 0.33, 0.02, 0.21,-1.25, 0.03, 0.46,-0.92,-0.66, 0.69, 0.17, 1.01, 1.02, 1.67, 0.33, 1.19,130, 1.87,84,100, , ,68,102,85,101, , , , , , , , ,75,   56,84,   42,90,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2104
HOL840M003132348470,0551H03369,2015/12/15,MR ����ݸ� Ųķ���� 74636 ET       ,100,*CVF*BLF,3354,3069,79,0,0,0, 1142,   76, 0.29,   61, 0.21, 2.18, 1.37, 1.90,257,66,0,0,0, 0.91,-0.00, 1.38, 0.62, 0.60, 0.27, 0.99,-0.90,-1.92, 1.89, 0.41,-1.86, 0.57, 1.74, 3.09, 1.53, 1.77, 0.63, 1.81,-0.79,28, 1.87, , , , , , , , , , , , , , , , ,64,   66, , , , ,HOLNLDM000949033666,������-�� �������ݸ� ET            ,HOLUSAF000072127422,�Ѵ� ��غ-�� Ųı�� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104
HOL840M003132348492,0551H03370,2015/12/17,MR ����ݸ� ŲĽ�� ET               ,100,*CVF*BLF,1830,1566,88,0,0,0,    7,   56, 0.58,   24, 0.24, 0.01, 2.71, 2.19,135,76,0,0,0, 0.63, 0.20, 0.89,-0.24, 0.35,-0.03, 0.45,-0.22,-1.11, 1.44, 1.23,-0.76,-0.35, 0.60, 2.21, 1.89, 0.70, 1.38, 3.71,-1.46,129, 1.80,36,101, , ,70,97,78,99,36,6, , ,48,5, , ,63,   67,57,   51,56,  123,HOLNLDM000949033666,������-�� �������ݸ� ET            ,HOLUSAF000072127422,�Ѵ� ��غ-�� Ųı�� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2104