����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,2423,2370,90,0,0,0,  578,   60, 0.38,   47, 0.29, 1.08, 1.72, 2.64,40,70,0,0,0,-0.27, 0.19, 0.26,-1.79,-0.35,-1.11,-2.46, 2.21, 0.78,-0.59, 0.33, 1.46,-1.42, 0.22, 1.01, 1.85,-0.57, 1.77, 0.97, 0.95,13, 2.19, , , , , , , , , , , , , , ,66,   65,76,   38,82,  137,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,1904
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,817,479,99,204,555,19,  207,    4,-0.05,   13, 0.06, 0.39,-0.25, 0.53,284,69,0,0,0, 0.25, 0.20, 0.62, 0.19, 0.53,-0.43,-2.19, 1.72,-0.74,-0.82, 0.41, 0.35, 0.24, 2.40, 0.62,-2.06, 1.67,-0.21,-1.29,-1.58,54, 2.54,70,101,95,-1.31,100,100,79,6,76,5,90,6,80,6,82,   65,88,   50,90,  115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1904
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-693,-1101,99,267,418,30, -479,  -53,-0.39,  -11, 0.06,-0.89,-1.82, 0.48,485,75,0,0,0, 0.65, 0.63, 1.31, 0.91,-0.46,-0.81,-0.98, 1.28,-1.76,-1.69, 0.62, 0.30,-0.59, 3.02, 3.38,-0.01, 2.75, 0.58,-0.36, 0.59,-77, 2.42,73,103,98, 2.11,100,100,55,7,64,8,79,6,87,5,77,   51,87,   31,91,  153,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1904
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1858,1280,88,0,0,0, -187,   31, 0.42,   26, 0.36,-0.35, 1.90, 3.23,454,75,0,0,0, 1.32, 0.84, 1.43, 2.59, 1.78, 1.54, 1.36,-0.14, 0.90,-0.35,-1.32, 0.76, 2.00, 2.50, 1.74,-0.23, 2.36, 1.47, 0.54, 1.21,124, 1.69, , ,68, 0.43, , , , , , , , , , ,59,   55,60,   37,79,  134,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1904
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1947,1472,87,0,0,0, -271,   47, 0.64,   25, 0.37,-0.50, 2.94, 3.38,416,71,0,0,0, 0.97, 0.81, 0.88, 1.24, 1.82, 1.15, 0.39, 1.93,-1.93, 1.54,-1.28,-0.29, 3.32, 2.27, 1.29,-0.98, 1.82, 0.71,-1.96, 1.85,59, 1.85, , , , , , , , ,24,6,65,6, , ,62,   55,73,   40,68,  139,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1904
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1979,1305,88,0,0,0,  -96,   49, 0.58,   19, 0.24,-0.18, 2.62, 2.18,490,74,0,0,0, 1.27, 0.59, 1.40, 1.57, 0.96, 0.79, 0.37,-0.01,-0.02, 2.81,-1.81, 1.60, 2.12, 2.46, 3.42,-0.40, 2.31, 0.05,-0.22,-2.20,184, 1.97, , , , , , , , , , , , , , ,65,   62,60,   53,68,  114,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,1904
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1987,1272,88,0,0,0,  139,   49, 0.46,   18, 0.15, 0.26, 2.10, 1.32,558,68,0,0,0, 1.57, 0.83, 1.90, 1.64, 1.31, 1.16, 3.76,-2.50, 1.58, 0.22,-1.54,-0.02, 0.50, 2.47, 2.31,-0.61, 2.63, 0.63,-0.72, 0.31,157, 1.46, , ,49, 0.41, , ,42,6,23,6,74,7, , ,67,   56,61,   42,76,  135,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1904
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1721,917,90,0,0,0,  307,   19, 0.07,   20, 0.11, 0.57, 0.31, 0.94,569,76,0,0,0, 1.60, 0.93, 1.79, 3.58, 1.63, 1.48, 2.76,-1.64,-0.53, 1.33, 0.79,-0.14, 1.43, 2.60, 2.08, 2.72, 3.60,-0.34, 1.48, 0.20,235, 1.33, , , , , , , , , , , , , , ,64,   61,74,   46,82,  124,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1904
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1413,569,88,0,0,0,   90,   22, 0.20,    8, 0.05, 0.17, 0.87, 0.44,637,73,0,0,0, 1.84, 1.44, 1.66, 2.13, 0.90, 1.08, 2.14,-0.89, 0.38, 3.15,-0.48, 1.53, 2.98, 1.93, 3.37, 2.93, 3.08, 1.81, 1.98, 0.34,207, 1.70, , , , , , , , , , , , , , ,61,   61,60,   40,79,  118,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1904
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2622,1951,84,0,0,0,  567,   51, 0.30,   38, 0.20, 1.06, 1.34, 1.76,483,69,0,0,0, 1.67, 0.65, 1.77, 1.38, 2.42, 2.11, 2.64,-1.46, 0.30, 0.59,-0.52,-0.38, 2.54, 3.27, 3.92,-0.07, 2.17, 0.47,-0.68, 2.65,188, 1.40, , , , , , ,58,6, , ,75,7, , ,61,   60,47,   43,53,  130,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1904
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2926,2663,85,0,0,0, 1151,   67, 0.22,   53, 0.16, 2.15, 0.96, 1.39,240,66,0,0,0, 0.82, 0.77, 0.54, 1.02, 0.65, 0.45, 1.56,-0.75,-1.07, 1.10,-1.04, 0.18, 0.88, 0.16, 0.54, 0.26, 0.65, 1.06, 1.00,-1.15,23, 2.71, , , , , , ,29,5, , ,67,7, , ,52,   61,68,   46,70,  120,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1904
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2444,1905,78,0,0,0,  131,   57, 0.55,   34, 0.32, 0.24, 2.52, 2.91,342,63,0,0,0, 1.29, 0.41, 1.54, 3.07, 1.76, 1.48, 1.44,-0.33, 0.71, 3.41, 1.03,-1.18, 1.29, 1.91, 2.04, 2.18, 2.22, 2.81, 3.14, 0.14,197, 1.76, , , , , , , , , , , , , , ,48,   59,43,   49,48,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1904
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3523,3024,91,0,0,0,  736,  102, 0.73,   49, 0.25, 1.37, 3.34, 2.24,469,80,0,0,0, 1.32, 1.01, 1.48, 1.27, 1.14, 0.71, 1.99,-0.48,-1.21, 1.63,-0.05, 1.79, 1.53, 2.64, 2.15,-1.89, 1.86, 2.35, 1.22,-0.15,30, 1.95, , , , , , ,83,6, , ,88,5, , ,74,   60,79,   44,87,  141,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1904
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,780,688,99,262,587,11,  -26,   -2,-0.01,   22, 0.24,-0.05,-0.07, 2.19,-13,66,0,0,0,-0.55, 0.38,-0.66, 0.22, 0.60,-0.38,-2.20, 3.31, 0.84, 0.74,-1.83, 1.32, 1.73,-1.71,-0.75,-1.73,-0.39,-0.90,-2.51, 0.71,105, 1.81,67,101,96,-1.21,100,99, , ,79,6, , ,79,4,83,   56,88,   45,91,  128,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1904
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,973,745,99,280,637,8,  512,   23, 0.04,   13,-0.04, 0.95, 0.14,-0.39,87,70,0,0,0,-0.24, 0.14, 0.00, 0.28, 0.41,-0.24,-1.83, 1.84, 0.49,-1.56,-3.29, 1.10, 1.86, 0.09,-1.85,-0.05, 0.59, 1.10, 0.80,-3.38,141, 1.93,81,101,99,-0.17,102,99, , ,73,6, , ,92,5,83,   62,90,   46,93,  122,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1904
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,2338,1608,79,0,0,0,  233,   59, 0.52,   24, 0.18, 0.43, 2.39, 1.60,517,61,0,0,0, 1.32, 0.61, 1.58, 2.37, 0.46, 0.50, 1.47,-0.75,-0.57, 1.08, 2.78,-0.28, 0.09, 2.53, 2.37, 1.45, 3.38, 1.09, 1.25,-1.23,213, 1.77, , , , , , , , , , , , , , ,51,   62,34,   51,44,  115,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,1904
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1256,628,92,0,0,0,  214,    3,-0.05,   18, 0.12, 0.40,-0.28, 1.05,554,84,0,0,0, 1.84, 0.93, 1.78, 2.91, 2.89, 2.12, 0.85, 1.53, 1.08, 2.20,-0.67, 0.91, 2.68, 3.15, 1.96, 0.22, 2.94, 0.01, 0.32, 0.60,74, 1.66, , , , , , ,52,7, , ,71,6, , ,74,   64,74,   43,90,  142,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1904
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1179,722,99,173,428,4,   82,   19, 0.17,   14, 0.12, 0.15, 0.77, 1.08,233,81,0,0,0, 0.73, 0.63, 0.61, 1.72, 0.95, 1.18, 0.95,-0.07, 0.09, 0.21, 0.67, 0.86,-0.62, 1.01, 1.17, 2.52, 0.75,-0.34, 0.86, 0.48,224, 1.81,79,100,98, 0.90,100,99,85,6,66,6,89,4,89,4,81,   64,89,   49,94,  115,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1904
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,446,503,89,0,0,0, -274,    8, 0.21,   12, 0.23,-0.51, 0.91, 2.09,-107,77,0,0,0,-0.30, 0.19,-0.59, 0.14,-0.93,-0.67, 1.23,-1.33,-0.30,-2.09,-0.49, 1.10, 0.57,-1.36,-1.37,-1.43,-1.00, 0.58, 0.19,-1.00,50, 2.45, , , , , , , , , , , , , , ,63,   65,75,   46,82,  123,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1904
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,270,79,99,537,1060,5, -397,    1, 0.19,    2, 0.17,-0.74, 0.83, 1.54,309,97,262,418,3, 0.85, 0.04, 1.00, 1.83, 0.66,-0.12, 1.47,-1.27, 0.87, 2.35, 0.07, 0.40,-0.14, 2.21, 2.33,-0.88, 3.15, 1.51, 1.66,-1.42,-118, 2.85,91,102,99,-0.58,100,101,84,7,81,6,94,6,91,6,89,   60,93,   40,95,  138,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1904
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,537,223,91,0,0,0, -504,    2, 0.25,    6, 0.26,-0.94, 1.10, 2.31,203,78,0,0,0, 0.36, 0.38, 0.61, 0.10, 0.47, 0.25,-0.72, 1.24,-0.41,-0.58,-1.92, 0.85, 1.34, 0.92, 2.30, 0.27, 1.17, 2.65, 1.62, 0.53,111, 1.71, , ,80,-0.34, , , , , , ,39,6,45,5,65,   64,79,   44,85,  133,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1904
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,949,753,91,0,0,0,  248,    5,-0.05,   21, 0.14, 0.46,-0.25, 1.25,19,77,0,0,0,-0.18,-0.37, 0.46,-0.51,-0.37,-1.17,-2.13, 1.50, 1.08, 0.73,-0.17,-1.45,-2.56, 0.91, 0.64,-1.75, 0.71, 0.56,-0.70, 1.34,177, 1.53,54,100,90, 1.09,101,100,37,6,37,7,55,5,50,6,69,   65,83,   50,88,  132,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1904
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,3190,2646,79,0,0,0, 1354,   82, 0.28,   46, 0.02, 2.52, 1.25, 0.17,348,64,0,0,0, 0.59, 0.18, 1.16,-0.10,-0.53,-0.90,-0.21,-0.01,-0.28, 0.96,-0.50,-0.13,-0.04, 2.57, 2.67,-1.66, 1.58, 0.95,-0.29,-2.13,196, 1.87, , , , , , , , , , , , , , ,48,   66,47,   55,52,  115,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1904
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1233,698,98,113,208,5,  963,    8,-0.28,   18,-0.13, 1.80,-1.34,-1.24,380,71,0,0,0, 1.00, 0.74, 1.25, 1.53,-0.02,-0.14, 0.63,-0.56,-1.57, 0.28, 0.58, 0.33,-0.08, 1.97, 3.57, 0.68, 1.62, 0.06, 0.24, 2.01,155, 2.02,67,103,92, 0.97,101,100,39,6,54,8,75,6,59,4,77,   59,84,   46,83,  121,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1904
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,696,242,90,0,0,0,  308,    8,-0.04,    4,-0.06, 0.57,-0.20,-0.59,273,75,0,0,0, 0.87, 0.92, 0.68, 1.71, 0.31, 0.44, 1.68,-1.13,-0.36,-0.14,-0.93, 1.85,-0.14, 0.13, 0.82, 1.72, 1.30, 0.28, 1.48, 0.72,181, 1.68,49,101,90,-0.02, , , , ,40,7,58,5,59,5,70,   66,81,   46,84,  123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1904
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-367,-363,89,0,0,0, -722,   -5, 0.27,   -9, 0.17,-1.35, 1.23, 1.51,-49,73,0,0,0,-0.12,-0.06,-0.28,-1.35, 0.51, 0.27,-1.48, 2.26,-0.83, 2.04,-0.21,-0.19,-0.52,-0.29, 0.20, 0.36,-0.33,-1.22,-0.02,-0.99,45, 2.71, , ,76,-1.21, , , , , , ,40,6,44,6,52,   60,72,   48,81,  112,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1904
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1843,1333,91,0,0,0,  412,   51, 0.36,   19, 0.06, 0.77, 1.63, 0.50,430,80,0,0,0, 0.78, 0.06, 1.51,-0.16, 0.49,-0.29,-0.12, 1.69,-0.47,-0.41,-1.60,-0.77, 0.33, 3.48, 2.73,-1.43, 3.04, 0.97, 0.36,-2.19,80, 1.93, , , , , , , , , , , , , , ,75,   58,81,   45,86,  133,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1904
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,1221,378,91,0,0,0,-1214,   20, 0.84,    3, 0.53,-2.26, 3.82, 4.79,538,85,0,0,0, 1.17, 0.49, 1.63, 1.41,-0.33,-0.33, 1.01,-0.43,-1.64, 0.80, 0.77,-0.10,-2.14, 3.60, 2.42,-0.01, 3.83, 1.29,-0.26, 1.13,305, 1.38, , ,60, 0.68, , ,26,6, , ,72,6, , ,70,   66,76,   50,85,  113,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1904
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2026,1811,92,0,0,0, 1128,   48, 0.04,   35,-0.02, 2.10, 0.17,-0.18,176,80,0,0,0, 0.46, 0.18, 0.70, 1.61, 1.51, 0.93, 0.18, 1.79,-1.63, 1.75,-2.14, 0.22, 3.57, 1.26, 0.73,-1.63, 1.54,-0.13,-0.44, 1.53,39, 2.26, , ,69, 2.16, , ,65,6,53,5,94,6,53,5,81,   59,79,   45,85,  138,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1904
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,527,149,92,0,0,0,  -47,   -1, 0.01,    5, 0.07,-0.09, 0.00, 0.62,236,79,0,0,0, 0.70, 0.15, 0.75, 0.77, 0.90, 0.55, 0.41, 0.08,-1.18, 0.60, 0.39,-0.90,-0.36, 1.58, 1.14, 1.12, 1.88, 1.92, 0.44, 1.04,142, 1.98, , , , , , , , , , , , , , ,74,   56,82,   41,89,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1904
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,983,879,90,0,0,0, 1124,    7,-0.36,   24,-0.12, 2.09,-1.67,-1.10,141,77,0,0,0, 0.55, 0.64, 0.40, 1.41, 0.38, 0.74, 1.33,-1.37, 1.49, 0.80, 0.31, 0.22, 1.32,-0.13, 2.48, 2.39, 0.00,-1.81,-0.09, 2.60,-37, 2.14, , , , , , , , , , , , , , ,66,   63,76,   39,85,  147,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1904
HOL840M003010354192,0534H00040,2014/01/30,MR ���¼� ET                       ,100,*CVF*BLF,453,-250,86,0,0,0, -666,   10, 0.41,  -12, 0.12,-1.24, 1.88, 1.02,671,68,0,0,0, 1.79, 1.17, 1.75, 3.14, 2.81, 2.00, 1.65,-0.12,-1.24, 2.00,-0.80, 2.11, 1.40, 2.66, 3.35, 0.95, 4.04, 1.11,-0.19, 1.82,32, 1.77, , , , , , ,42,6, , ,68,6, , ,58,   52,45,   32,49,  146,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000071290789,̱-Ʊ- GC ��ײ�� ��ײ ET           ,HOLUSAM000140145553,н�- �Լò- ��-��� ���� ET         ,1904
HOLUSAM000072128196,0203H01513,2013/01/12,MR �¶�� ���� 1407 ET              ,100,*CVF*BLF,4277,3906,87,0,0,0, 2227,   93, 0.06,   80, 0.07, 4.15, 0.24, 0.63,374,70,0,0,0, 1.65, 0.64, 1.36, 2.07, 2.13, 2.18, 3.34,-3.00,-1.59, 3.04, 0.64, 0.61, 0.53, 1.16, 2.61, 2.28, 1.59, 1.16, 1.61,-0.60,-3, 2.01, , , , , , , , , , , , , , ,69,   57,69,   40,74,  145,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1904
HOLUSAM000072128224,0151H00695,2013/02/18,MR �-��� ���� 1435 ET              ,100,*CVF*BLF,3012,2705,88,0,0,0, 1820,   63,-0.07,   56,-0.03, 3.39,-0.34,-0.29,343,69,0,0,0, 1.10, 0.46, 1.40,-0.37,-0.57,-0.41, 1.60,-1.87,-0.41, 0.84,-0.35, 0.12, 0.28, 2.20, 3.25,-0.60, 1.10, 1.08, 0.96,-0.81,-36, 2.37, , , , , , , , , , , , , , ,66,   59,73,   43,78,  140,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1904
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,686,591,92,0,0,0,  841,   12,-0.20,   13,-0.15, 1.57,-0.97,-1.37,-57,77,0,0,0, 0.35, 0.27,-0.11, 0.85, 1.35, 1.36, 0.32, 1.87,-0.19, 1.06,-2.43, 0.77, 1.56,-0.55, 0.32, 1.11,-1.45, 0.36, 0.53, 0.96,152, 1.85, , , , , , , , , , , , , , ,72,   64,82,   44,89,  123,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1904
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,105,-377,99,1679,4425,11,  106,   -6,-0.11,   -9,-0.13, 0.20,-0.53,-1.26,461,99,796,1664,7, 1.33, 0.77, 1.51, 1.45, 1.51, 1.25, 1.81,-0.86,-0.92, 2.42,-0.10,-1.35, 0.80, 2.03, 2.84, 2.59, 2.22, 0.64, 0.61, 1.19,21, 1.93,98,101,99, 1.09,101,101,88,6,95,9,99,8,98,6,96,   56,97,   34,98,  147,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1904
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,553,-13,92,0,0,0,  522,   13,-0.07,   -6,-0.23, 0.97,-0.35,-2.18,543,82,0,0,0, 1.12, 0.51, 1.77, 1.58, 1.54, 0.98, 0.62,-0.35,-0.40,-0.65,-0.86,-0.60, 3.39, 4.28, 3.62, 1.35, 2.75, 1.90, 0.54, 0.18,23, 1.72, , , , , , , , , , , , , , ,74,   53,82,   32,89,  149,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1904
HOLUSAM000071909652,0001H11096,2013/01/27,MYR-��� �-��� �����                ,100,*CVF*BLF,3232,2752,87,0,0,0, 1303,   78, 0.26,   51, 0.08, 2.43, 1.15, 0.72,346,70,0,0,0, 1.13, 0.75, 1.24, 1.25, 0.62, 1.40, 2.65,-2.34,-0.32, 0.68, 0.52, 0.47, 2.67, 2.18, 2.54,-0.61, 1.20, 2.43, 1.66, 0.67,134, 1.82, , , , , , , , , , , , , , ,72,   65,79,   47,83,  127,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000141163334,MYR-��� �-��- ���- ET              ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1904
HOL840M003014365213,0007H12569,2014/04/11,OCD ����ޱ- ʲ�����-�� ET          ,100,*CVF*BLF,2505,1751,85,0,0,0,  320,   53, 0.42,   31, 0.22, 0.60, 1.91, 1.96,595,68,0,0,0, 1.47, 0.86, 1.74, 3.15, 3.16, 2.41, 1.03, 0.87,-3.57, 0.69, 0.33, 1.80, 1.38, 2.96, 1.78, 1.54, 2.98, 1.07, 0.03,-0.79,159, 2.05, , , , , , , , , , , , , , ,67,   59,54,   54,67,  116,HOLUSAM000070801850,���̱-ѽ ����ޱ- ET                ,HOL840F003009554717,S-S-I �-���-� �-� 8194 ET          ,HOLUSAM000069474041,�޽- ��ۼ- �-���-� 954 ET          ,1904
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2292,1759,90,0,0,0, 1806,   35,-0.32,   39,-0.18, 3.37,-1.49,-1.68,467,79,0,0,0, 1.31, 0.67, 1.84, 1.12, 1.44, 0.86, 1.75, 0.50,-1.58,-0.00, 2.06, 1.54, 1.25, 3.36, 2.60, 1.57, 1.86, 1.62, 2.17,-0.71,66, 1.81, , , , , , , , , , ,73,6, , ,71,   56,65,   49,83,  139,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1904
HOL840M003011890200,0007H12441,2013/10/17,OCD �ޱ�� Ҳ��� ET                 ,100,*CVF*BLF,2246,1647,83,0,0,0,  969,   20,-0.17,   42, 0.10, 1.81,-0.81, 0.92,612,67,0,0,0, 1.96, 0.90, 2.11, 2.56, 2.24, 1.83, 2.62,-0.75,-0.23, 0.84, 0.40, 1.14, 0.88, 3.09, 2.15,-0.30, 3.50, 1.15, 0.66, 0.07,-13, 2.27, , , , , , , , , , , , , , ,46,   56,51,   41,57,  139,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOL840F003009533522,�-��-��� ��Ҳ� н� 4 ET            ,HOLUSAM000137974489,�-��- Ĳ��-�- ��Ҳ� ET             ,1904
HOL840M003014365400,0007H12601,2014/06/22,OCD ۼ��-� ����Բ�� ET             ,100,*CVF*BLF,1908,1448,87,0,0,0,  478,   36, 0.18,   29, 0.14, 0.89, 0.82, 1.21,392,73,0,0,0, 0.73, 0.34, 1.49, 0.15, 0.21,-1.08,-0.73, 2.69,-0.99, 0.89,-3.22, 0.36, 0.77, 3.23, 2.92,-0.09, 2.37, 0.64, 1.17,-0.26,68, 2.21, , , , , , , , , , , , , , ,68,   61,48,   46,58,  127,HOLUSAM000070626131,�޽- LTM �¼��-� 11379 ET          ,HOL840F003009533564,OCD �-��� ��- ��ز ET              ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1904
HOLUSAM000071310557,0200H10036,2012/12/07,OH���-SYC �޲��� ET                ,100,*CVF*BLF,487,-261,91,0,0,0,  156,  -14,-0.21,   -2,-0.08, 0.29,-1.01,-0.77,690,79,0,0,0, 1.90, 0.74, 2.29, 3.76, 2.21, 1.91, 2.42,-0.90,-0.55, 0.60, 0.58, 0.08,-1.03, 4.27, 3.56, 1.41, 4.39, 1.50, 1.40,-0.35,58, 1.89, , , , , , ,38,6, , ,76,6, , ,72,   59,73,   38,83,  138,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,HOLUSAF000069250651,���޲���- ATWD ��-��- ET           ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1904