����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000061898213,0029H13229,2005/2/3,ALH ���¸��� ET,100,*CVF*BLF,1252,756,83,0,0,0,484,6,-0.13,19,0.03,0.89,-0.65,0.27,433,72,0,0,0,0.55,-0.22,1.12,-0.04,-1.73,-1.74,0.6,-1.53,-0.28,-0.6,2.61,-1.26,-0.82,2.46,1.25,2.1,2.5,1.98,2.4,-0.36,63,2.01,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123586443,�����-�� PVF ��سޱ- ET,HOLUSAF000129776956,���޲���- �-�� ��ؽ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,1404
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,2196,1536,77,0,0,0,1069,29,-0.13,34,-0.01,1.96,-0.64,-0.12,678,71,0,0,0,1.02,0.66,1.19,0.92,0.92,0.1,-1.34,1.06,-1.12,-0.28,-0.54,0.73,0.91,3.64,1.36,-1.81,2.09,0.69,-0.5,-1.37,-18,2.45,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1404
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,2105,1583,82,0,0,0,1274,30,-0.19,35,-0.06,2.34,-0.92,-0.61,424,74,0,0,0,0.79,0.6,1.16,-0.13,-0.07,-0.55,-0.97,0.4,-3.2,-0.19,-0.31,-0.01,0.88,2.76,0.75,0.86,1.74,2.03,1.96,0.56,98,1.82,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1404
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-406,-970,85,0,0,0,-586,-31,-0.09,-18,0.02,-1.08,-0.45,0.13,494,86,0,0,0,1.76,1.02,1.14,1.88,2.41,2.45,1.71,0.66,1.11,0.65,-1.23,1.04,1.59,2.09,1.3,0.75,1.61,1.04,1.97,-1.66,70,1.97,83,102,98,100,101,101,45,8,57,7,85,7,87,8,63,58,75,36,72,31,84,147,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1404
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,1429,1443,80,0,0,0,1174,27,-0.19,32,-0.06,2.15,-0.9,-0.64,27,73,0,0,0,0.51,0.07,0.09,2.15,1.52,1.87,1.63,-1.12,0.02,2.92,1.62,0,1.13,0.04,1.06,-1.7,-0.5,-0.44,-0.91,0.07,-41,2.57,,,,,,,,7,,,33,6,,,33,70,36,46,34,41,38,143,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1404
HOLUSAM000062285117,0200H02150,2005/6/12,GBM ��-��ݸ� ET,100,*CVF*BLF,1238,643,77,0,0,0,320,13,0,14,0.04,0.59,-0.01,0.32,671,71,0,0,0,1.8,1.05,1.84,2.19,1.8,2.34,2.77,-1.92,-1.15,-0.13,-0.24,1,1.91,2.7,2.55,2.38,1.18,0.94,0.81,0.63,-76,2.76,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123066734,�-�ײ� ����¸ ET,HOLUSAF000132637576,GBM ��-�� ��-�- �����,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000207641905,0001H06959,2000/12/3,GG ��޿� ����,100,*CVF*BLF,3064,2563,99,219,378,2,1534,62,0.01,53,0.03,2.81,0.03,0.25,462,90,0,0,0,0.45,-0.37,1.08,0.35,-0.6,-0.69,-0.69,0.05,0.03,0.81,-1.15,0.78,1.05,1.79,1.25,-0.64,2.29,2.1,0.48,-0.56,39,2.14,78,101,97,100,101,99,66,6,65,9,88,5,82,8,65,52,76,33,69,29,85,151,HOLNLDM000839380546,����� ��޿�,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1404
HOLUSAM000207641857,0029H10867,2000/12/24,GG ����� ���� ET,100,*CVF*BLF,2248,2147,84,0,0,0,987,57,0.18,43,0.1,1.81,0.78,0.97,49,72,0,0,0,0.35,-0.13,0.09,1.75,0.32,0.84,1.65,-1.92,-0.76,0.42,1.48,0.88,0.39,0.54,0.3,-0.67,0.1,0.14,-0.58,0.59,52,2.07,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1404
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,1997,2023,85,0,0,0,1566,52,-0.09,41,-0.09,2.87,-0.46,-0.92,35,80,0,0,0,0.43,0.47,0.37,1.27,-0.06,0.36,1.9,-1.85,4.12,1.37,0.86,0.34,0.03,-0.65,0.18,1.62,-0.71,2.04,1.56,-0.92,-61,2.68,,,,,,,,7,,,,,,,40,60,42,40,38,37,47,138,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1404
HOLUSAM000129211299,0006H00999,1999/12/12,G-ĸ��-SM �-� ET,100,*CVF*BLF,798,582,85,0,0,0,731,-4,-0.33,17,-0.07,1.34,-1.57,-0.74,257,76,0,0,0,0.07,0.35,0.76,-1.03,-1.01,-1.49,-1.06,0.28,1.22,-1.08,-0.44,0.19,-1.64,1.23,0.9,1.24,0.68,1.57,1.7,-0.77,-41,2.57,,,85,100,,,41,7,28,6,56,6,60,5,40,64,52,45,47,43,61,132,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000170101929,,HOLNLDM000460508522,����� �ټ�� ET,1404
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,2911,2712,82,0,0,0,1578,55,-0.07,59,0.07,2.89,-0.36,0.62,155,63,0,0,0,0.65,0.24,0.5,1.82,0.15,1.09,1.02,-0.76,2.45,1.71,0.33,0.84,-0.49,0.3,0.39,-0.21,0.64,0.77,0.9,-0.67,44,2.11,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1404
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,93,*CVF*BLF,1721,1511,75,0,0,0,460,12,-0.07,38,0.24,0.84,-0.34,2.3,129,66,0,0,0,-0.02,0.9,0,1.04,1.15,0.48,-0.73,2.89,1.1,1.07,-2.57,1.27,2.48,-0.79,0.21,-1.87,0.03,-0.13,-1.76,0.48,81,1.91,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1404
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,1540,1140,80,0,0,0,1061,26,-0.16,24,-0.11,1.95,-0.76,-1.06,350,73,0,0,0,0.47,0.67,0.62,0.9,0.68,-0.08,-1.21,1.34,0.37,-0.8,-3.43,1.62,2.5,1.41,-0.84,0.4,1.47,2.07,2.11,-3.27,50,2.08,45,101,79,100,102,99,,6,43,6,,,40,5,61,65,49,50,39,44,52,120,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1404
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,1715,1321,88,0,0,0,667,4,-0.22,35,0.14,1.22,-1.06,1.28,418,91,0,0,0,0.69,0.37,1.03,0.11,0.51,0.44,0.03,-0.5,-0.23,0.85,0.88,-0.19,0.73,1.2,1.47,0.1,0.82,0.61,-0.08,-0.9,-24,2.48,61,101,93,99,100,100,55,7,37,7,59,6,66,7,47,62,59,48,55,43,69,128,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1404
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1323,853,80,0,0,0,286,23,0.13,17,0.09,0.52,0.55,0.79,415,73,0,0,0,1.69,1.15,1.22,2.57,1.55,1.88,2.44,-1.44,-0.28,0.85,0.88,0.35,0.03,1.4,2,3.09,0.75,0.8,1.6,0.97,55,2.05,,,,,,,,,,,,,,,46,63,35,43,35,40,35,133,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1404
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,1303,860,99,300,655,2,594,20,-0.04,18,-0.02,1.09,-0.21,-0.21,441,97,217,287,2,0.88,0.55,1.05,0.3,-0.51,-0.19,0.1,0.03,1.13,-0.22,-2.17,2.14,1.74,1.32,0.53,-1.36,1.63,0.74,-0.13,-0.37,2,2.34,88,103,98,99,101,98,47,9,73,8,95,6,88,5,75,61,81,52,73,48,89,111,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1404
HOLUSAM000130161253,0001H06833,2000/5/27,KED ���� ��ճ�� �ڽ ET,100,*CVF*BLF,1416,1231,99,480,1252,4,910,46,0.09,21,-0.08,1.67,0.4,-0.83,93,95,182,233,6,-0.55,-0.18,0.3,-1.95,-2.32,-2.2,-0.41,-0.93,0.29,-0.71,1.05,-0.35,-3.14,0.58,0.46,0.57,0.7,0.16,0.02,1.25,92,1.85,86,101,99,101,99,100,94,7,85,6,95,5,95,3,83,63,89,47,86,40,94,125,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000015631774,�-�-�޲- ���� ��ճ��,HOLUSAM000001912270,����ײ�� ��� ����,1404
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,1795,1644,85,0,0,0,1120,7,-0.36,43,0.06,2.05,-1.69,0.57,182,83,0,0,0,1.16,0.51,1.03,0.89,0.19,0.41,1.61,-1.3,1.37,0.02,-0.36,1.52,-0.5,0.97,1.71,2.71,1.09,2.78,3.64,1.78,-31,2.52,,,,,,,,6,,,,,,,29,64,35,46,31,40,40,131,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1404
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,1738,1672,79,0,0,0,577,28,0.05,38,0.19,1.06,0.22,1.84,95,74,0,0,0,0.59,0.64,0.3,0.89,-0.37,0.11,2.23,-1.28,0.27,-1.29,-0.39,1.34,1.55,0.07,0.54,-0.77,-0.42,0.99,0.81,-1.44,-29,2.51,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,1663,830,85,0,0,0,-36,17,0.2,18,0.21,-0.07,0.88,2.02,870,84,0,0,0,2.13,1.01,1.86,2.79,1.48,1.37,2.1,-1.34,0.72,2.76,-0.98,1.5,2.1,3.81,3.41,0.12,3.51,2.05,2.64,-2.1,-37,2.55,,,,,,,,,,,,,,,35,62,36,44,34,38,37,128,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-348,-1063,99,1534,3714,17,-845,-22,0.14,-23,0.05,-1.55,0.59,0.48,767,99,1305,1637,14,1.57,0.57,1.36,1.98,1.11,0.91,1.42,0.18,0.31,1.2,-0.3,0.79,-1.08,3.11,2.23,-1.44,2.95,-0.81,0.36,-3.72,-52,2.63,98,100,99,99,102,100,94,8,93,8,99,7,98,8,92,65,95,55,93,50,98,99,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,1375,863,82,0,0,0,-47,13,0.17,20,0.24,-0.09,0.73,2.29,422,78,0,0,0,0.99,0.65,0.86,0.65,0.77,0.67,0.18,0.37,-0.39,-0.05,-2.07,1.03,1.26,1.4,2.7,0.36,1.84,2.47,1.78,-0.18,90,1.86,,,,,,,,8,,,38,6,,,30,65,36,46,31,40,43,134,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1404
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,380,-324,84,0,0,0,-581,-25,-0.03,-2,0.19,-1.07,-0.15,1.85,647,79,0,0,0,1.08,0.87,1.22,1.14,1.11,0.15,0.28,0.48,0.02,0.4,-2.6,1.65,0.78,1.42,2.34,1.21,2.31,1.65,0.55,-0.74,57,2.04,,,,,,,,,,,,,,,29,63,32,42,31,39,33,135,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1404
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,2026,1573,76,0,0,0,980,29,-0.09,35,0.03,1.8,-0.46,0.29,339,68,0,0,0,1.2,0.42,0.96,0.54,1.32,0.29,-0.48,1.35,1.53,1.69,-2.75,0.01,1.19,1.5,2.38,-0.69,0.11,0.59,-0.39,0.54,114,1.73,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1404
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,677,160,84,0,0,0,175,5,-0.02,3,-0.03,0.32,-0.11,-0.33,401,76,0,0,0,0.68,0.63,0.78,0.44,-0.43,-0.74,-0.71,-0.03,0.85,0.68,-0.46,0.21,0.81,1.18,0.81,0.26,1.63,0.84,0.69,-0.98,116,1.72,48,102,92,100,100,99,,7,,,67,6,54,6,31,63,55,47,47,43,67,128,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1404
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,2499,1809,78,0,0,0,1893,27,-0.43,42,-0.18,3.47,-2.02,-1.75,670,71,0,0,0,1.78,1.26,1.74,2.08,0.61,0.71,1.53,-1.11,-2.08,1.28,-0.04,1.2,-0.13,3.65,4.08,1.4,1.66,0.77,1.03,2.52,20,2.24,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1404
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,1154,606,81,0,0,0,718,13,-0.16,13,-0.11,1.32,-0.76,-1.05,430,76,0,0,0,1.7,1.36,1.26,2.66,1.48,1.53,2.07,-0.93,-0.21,0.88,-1.4,2.16,0.35,1.39,2.02,2.09,1.32,1.47,2.45,0.65,118,1.71,,,,,,,,,,,,,,,31,63,31,44,31,41,32,131,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1404
HOLUSAM000128108354,0204H02014,1999/6/5,MD-��ײ� ��-� ���� ET,100,*CVF*BLF,706,400,85,0,0,0,-6,7,0.08,9,0.1,-0.01,0.32,0.96,273,76,0,0,0,0.81,0.27,0.59,0.54,0.05,0.29,1.81,-2,1.46,-1.36,0.04,-1.8,0.21,0.81,0.85,-0.22,0.22,1.16,0.67,-2.63,33,2.17,,,80,100,,,,6,,,38,6,44,6,37,64,45,47,41,43,52,135,HOLCANM000005457798,�-�� ��-� ET,HOLUSAF000017302711,MS �ݸ޽���� �-� ��޲-� ET,HOLCANM000000391661,������-� ����-� ET,1404
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,285,-297,99,421,827,11,-352,-15,-0.01,-4,0.09,-0.65,-0.09,0.83,536,97,301,397,9,1.82,1.14,1.42,2.48,2.18,1.59,2.26,-0.36,-0.88,2.06,-0.82,-0.28,2.57,2.94,0.77,1.8,2.47,1.32,3.3,-0.7,46,2.1,91,101,99,99,100,101,80,6,75,6,93,6,93,5,74,67,84,51,82,46,92,106,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1404
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,168,93,81,0,0,0,-377,2,0.19,2,0.16,-0.69,0.85,1.49,154,76,0,0,0,0.59,0.35,0.28,-0.55,0.93,0.75,-0.27,1.26,-0.7,2.37,-0.79,0.01,0.33,0.63,1.31,0.46,0.07,-0.35,0.57,-1.35,-79,2.78,,,68,99,,,,7,,,,,,,30,60,35,46,30,40,41,133,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1404
HOLUSAM000062208822,0014H05085,2004/12/2,MD-�-������ �� �-� ET,100,*CVF*BLF,1000,868,79,0,0,0,1126,-12,-0.54,27,-0.09,2.07,-2.52,-0.92,219,72,0,0,0,0.96,0.35,0.63,0.49,0.71,0.93,2.02,-1.6,-1,1.65,0.12,0.27,0.42,0.58,2.61,0.38,-0.18,-0.01,-0.09,0.3,-87,2.82,,,,,,,,,,,,,,,,,,,,,,,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129132044,MD-�-������ ��-�� ���,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000136722454,0014H05271,2005/6/28,MD-�-��ĸڽ� ����- ϲ� ET,100,*CVF*BLF,1336,1238,78,0,0,0,598,54,0.31,19,0,1.1,1.39,-0.07,120,71,0,0,0,0.3,0.54,0.28,-0.24,-0.6,-0.18,0.73,-0.76,-0.2,-0.65,0.48,0.72,-0.89,0.04,0.55,-0.56,0.19,-0.06,-1.07,1.95,-22,2.47,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128367894,�-��-� ����-,HOLUSAF000132851620,MD-�-��ĸڽ� BWMRL ��-�,HOLUSAM000002290977,�׿� BW �-��� ET,1404
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,2336,1546,81,0,0,0,859,30,-0.04,34,0.06,1.57,-0.2,0.51,738,76,0,0,0,1.92,0.98,1.58,1.7,1.38,1.59,1.77,-0.18,-1.52,1.32,-0.23,0.96,0.36,3.23,1.83,2.15,2.14,2.01,0.47,0.79,52,2.07,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1404
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1985,1649,76,0,0,0,1754,22,-0.43,39,-0.17,3.22,-2.02,-1.65,323,67,0,0,0,1.26,1.18,0.93,2.02,1.08,1.19,1.7,-0.6,1.76,1.2,-1.23,0.79,1.05,1.02,1.87,2.03,0.44,-1.83,-0.15,2.04,13,2.28,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1404
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,1778,1593,85,0,0,0,1623,31,-0.3,35,-0.16,2.98,-1.43,-1.59,119,75,0,0,0,0.71,0.44,0.7,0.91,1.17,1.23,0.01,0.36,-0.63,0.97,-3.08,0.69,1.93,0.84,1.63,1.15,-0.76,1.01,1.1,0.54,66,1.99,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1404
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,1256,257,85,0,0,0,532,11,-0.1,4,-0.14,0.98,-0.49,-1.35,938,87,0,0,0,2.52,1.68,2.25,1.95,2.39,2.39,3.14,-0.87,-1.3,2.59,-0.57,1.04,1.02,4.2,3.6,3.65,2.08,1.06,1.28,1.01,61,2.02,90,101,98,101,101,101,79,8,75,9,97,7,79,5,77,53,77,38,49,35,81,137,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,2152,872,98,63,72,2,355,3,-0.11,23,0.12,0.65,-0.56,1.09,1131,83,0,0,0,2.57,1.26,2.51,2.52,3.09,2.36,1.89,1.44,0.36,0.87,0.04,1.25,0.61,4.76,3.98,1.37,2.55,1.52,-0.61,0.61,149,1.54,70,101,88,101,99,98,80,8,65,6,96,6,64,6,78,59,55,39,45,36,54,132,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1404
HOLUSAM000130588960,0200H04779,2000/12/25,R-E-W ��¶� ET,100,*CVF*BLF,1527,1219,99,3288,11650,11,1232,23,-0.25,27,-0.13,2.26,-1.16,-1.25,302,99,2630,3948,6,0.81,0.67,0.91,1.05,0.06,-0.12,0.33,-0.46,0.45,-0.32,-0.88,0.82,0.93,0.83,1.7,2.11,0.79,0.56,2.06,-1,6,2.32,99,101,99,100,100,99,99,6,98,5,99,5,99,6,97,59,98,43,98,41,99,125,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000120536177,�-�-ڲ� ��� ����� ET,HOLCANM000005470579,��-�ӱ ����� ET,1404
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,2316,1929,80,0,0,0,884,28,-0.07,45,0.16,1.62,-0.35,1.51,322,72,0,0,0,1.25,0.89,0.88,2.89,1.95,2.21,2.57,-1.08,1.06,1.54,0.09,1.18,1.02,0.74,2.16,1.48,0.3,0.56,0.47,0.78,65,2,,,,,,,,7,,,51,6,,,28,56,28,40,22,36,30,133,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1404
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,2251,1392,75,0,0,0,1131,22,-0.22,32,-0.05,2.07,-1.05,-0.48,809,66,0,0,0,1.33,0.85,1.53,2.49,-0.55,-1.13,1.04,-1.47,2.81,1.06,0.69,0.01,0.25,1.23,2.35,1.23,2.61,1.73,0.35,-2.74,50,2.08,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1404
HOLUSAM000062253394,0011H09624,2005/1/18,UFM-���޽ ������ܲ�- ET,100,*CVF*BLF,2949,2631,86,0,0,0,687,87,0.6,48,0.26,1.26,2.73,2.48,314,87,0,0,0,1.29,0.86,0.6,2.07,1.49,1.91,1.33,0.89,-0.89,3.56,-2.76,1.11,0.81,0.59,0.91,-2.22,0.06,1.26,-0.97,-0.63,4,2.33,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1404
HOLUSAM000062253387,0029H13073,2004/11/15,UFM-���޽ ������ ET,100,*CVF*BLF,2902,2548,83,0,0,0,594,86,0.64,46,0.27,1.09,2.89,2.56,348,75,0,0,0,0.95,0.41,0.76,1.3,0.67,1.17,1.23,0.47,-2.84,1.92,-1.61,-0.05,1.74,1.81,1.11,-2.02,0.11,1.68,-0.54,-0.94,6,2.32,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000132426413,UFM-���޽ �ڲ�,HOLUSAM000002266677,�׼¸ ��� ��� ET,1404
HOLUSAM000062253414,0007H09033,2005/6/21,UFM-���޽ ����� ET,100,*CVF*BLF,1354,999,79,0,0,0,190,52,0.48,13,0.07,0.35,2.15,0.62,298,70,0,0,0,1,0.23,0.66,0.85,1.46,1.21,0.31,0.13,1.24,2.11,-2.6,0.84,0.28,1.96,0.48,0.47,0.42,1.51,0.37,-0.55,57,2.04,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128385690,���޲���- ��¸� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1404
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,1321,692,82,0,0,0,439,47,0.31,6,-0.09,0.8,1.39,-0.91,600,80,0,0,0,1.79,0.76,1.6,4.65,1.9,1.86,2.9,-1.99,0.41,2.96,0.01,0.37,-0.5,2.05,2.16,1.78,2.58,-0.19,-0.33,3.87,29,2.19,53,101,78,99,,,84,6,50,6,95,5,44,5,62,60,48,43,40,40,49,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1404
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,2965,2445,78,0,0,0,1265,32,-0.17,58,0.15,2.32,-0.8,1.46,470,73,0,0,0,1.3,0.74,0.96,1.24,0.62,0.77,2.18,-0.2,1.62,1.03,-1.48,-0.32,0.33,1.03,1.11,1.21,1.02,2.05,1.52,-3.18,50,2.08,,,,,,,,,,,,,,,,,,,,,,,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1404
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-712,-911,84,0,0,0,-731,-36,-0.08,-15,0.1,-1.34,-0.41,0.95,162,83,0,0,0,0.14,1.09,-0.09,0.01,0.72,-0.52,-0.79,1.15,-0.33,-0.84,0.05,1.64,0.18,-1.31,1.06,-0.83,0.25,-0.9,-1.14,-0.95,37,2.15,,,,,,,,8,,,,,,,31,61,37,39,34,38,42,140,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1404
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,862,552,82,0,0,0,775,-7,-0.37,17,-0.09,1.42,-1.74,-0.87,304,74,0,0,0,0.8,0.37,0.64,0.09,-0.06,0.66,1.11,-0.77,-0.76,0.48,0.54,0.03,-1.24,1.13,1.26,-0.24,0.22,1.55,-0.23,-0.41,6,2.32,,,,,,,,6,,,44,6,,,33,60,37,43,32,36,40,136,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1404
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,1666,1094,99,256,423,3,681,-4,-0.32,31,0.09,1.25,-1.49,0.86,594,91,0,0,0,0.72,0.91,1.17,0.26,-1.16,-1.74,-1.4,1.2,-1.63,-1.02,0.36,-0.17,-1.81,2.82,3.06,0.42,1.91,0.76,-0.03,1.66,-22,2.47,78,102,98,101,101,100,83,6,67,7,91,6,84,5,68,65,75,51,68,45,85,113,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1404
HOLUSAM000129475695,0029H10356,1999/10/5,����- �-� ET,100,*CVF*BLF,1240,540,99,155,456,1,663,10,-0.17,12,-0.1,1.22,-0.8,-0.99,562,88,0,0,0,1.24,0.51,1.27,1.08,1.46,1,0.27,2.32,-0.28,1.25,-1.84,0.89,0.97,2.41,1.47,2.15,1.7,-0.24,1.22,-2,138,1.6,77,101,98,101,102,100,67,7,60,6,92,5,88,7,69,67,78,44,73,39,86,129,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000017357050,�-���� ����� ���� ET,HOLCANM000005470579,��-�ӱ ����� ET,1404
HOLUSAM000130558361,0029H10792,2000/11/6,����ٲ� �޴�� ���-� ET,100,*CVF*BLF,2338,2029,99,863,1899,10,1289,38,-0.12,45,0.03,2.36,-0.59,0.24,344,98,493,683,14,0.75,0.2,0.79,2.15,1.19,0.41,0.15,0.39,-0.66,0.78,-0.84,-1.22,2.1,0.27,0.18,0.27,1.93,2.58,1.62,-1.75,-35,2.54,96,100,99,100,102,100,83,9,89,6,97,5,98,5,89,67,93,53,90,44,97,122,HOLFRAM005694028588,���º �޽�,HOLUSAF000127325435,����ٲ� ������� ���ش�� ET,HOLUSAM000002183007,�-�- ���- ������� ET,1404
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,849,744,85,0,0,0,296,23,0.12,14,0.05,0.54,0.52,0.45,116,84,0,0,0,0.36,0.1,0.27,1.64,1.56,2.02,0.94,-0.56,0.82,0.18,1.35,0.58,0.69,-0.9,1.25,-0.01,-0.01,-0.44,-1.05,0.07,-11,2.41,,,,,,,,6,,,,,,,34,60,42,40,38,35,47,137,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1404
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,2898,2703,84,0,0,0,1321,65,0.12,56,0.12,2.42,0.54,1.14,274,82,0,0,0,1.73,1.08,1.07,4.44,2.99,3.34,3.07,-1.17,0.27,2.71,-2.28,1.47,2.4,0.13,1.16,1.96,0.42,0.01,1.13,0.99,-79,2.78,,,,,,,,,,,,,,,,,,,,,,,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1404
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,633,60,81,0,0,0,-87,-5,-0.01,3,0.06,-0.16,-0.1,0.59,588,76,0,0,0,1.33,1.14,1.19,0.33,-0.24,0.1,1.18,0.16,0.74,-0.43,-1.36,2.54,-0.23,2.06,2.53,-1.08,1.6,1.01,1.33,-2.71,-15,2.43,,,,,,,,,,,,,,,31,65,33,51,31,48,34,106,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1404
HOLUSAM000130263722,0007H07004,2000/7/23,�-�޸ڽ ��е�,100,*CVF*BLF,360,-393,99,358,642,2,-321,-50,-0.42,3,0.15,-0.59,-1.96,1.38,768,97,329,374,2,2.36,1.75,1.77,2.53,2.91,2.86,3.08,-0.22,0.66,3.41,-2.88,1.24,1.92,2.78,2.18,2.77,1.47,0.96,0.85,0.06,-15,2.43,91,100,98,99,101,101,83,9,73,6,93,6,91,5,73,58,82,35,75,30,88,138,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000124287356,�-��ݸڽ� �ݺ-� ��ر ET,HOLUSAM000002048702,�-�ڽ� �ݺ-�,1404
HOLNLDM000298541634,HG-974156,2000/9/15,���� ̵-���,100,*CVF*BLF,1824,1290,84,0,0,0,366,-10,-0.25,38,0.27,0.67,-1.2,2.59,473,80,0,0,0,0.9,0.46,0.78,1.69,-0.02,0.03,0.37,0.7,1.33,-0.51,-1.7,-0.82,3.25,2.04,1.26,1.1,2.32,-0.99,-1.16,2.33,61,2.02,,,,,,,,7,,,,,,,16,63,21,42,18,39,26,137,HOLNLDM000141079778,�����-�� �¾�,HOLNLDF000232139093,���� ���� �ݼ-,HOLNLDM000777430664,��-ʳ� �����,1404