����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,1721,1053,81,0,0,0,578,16,-0.07,22,0.03,1.13,-0.36,0.28,686,71,0,0,0,0.98,0.67,1.18,0.92,0.96,0.08,-1.41,1.16,-1.07,-0.26,-0.47,0.81,0.91,3.58,1.43,-1.85,2.19,0.59,-0.51,-1.44,-18,2.45,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,1814,1286,88,0,0,0,937,23,-0.13,26,-0.04,1.84,-0.67,-0.46,425,74,0,0,0,0.7,0.54,1.19,-0.15,-0.07,-0.55,-1.03,0.6,-3.3,-0.17,-0.2,0.05,0.85,2.76,0.6,0.82,1.87,2.11,2.09,0.45,103,1.79,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-334,-903,99,226,376,5,-564,-29,-0.08,-15,0.04,-1.11,-0.39,0.32,462,94,138,163,4,1.39,0.91,1,1.79,2.53,2.56,1.65,0.57,1.25,0.71,-1.33,1.37,1.67,2.07,0.99,0.36,1.77,0.76,1.98,-1.98,107,1.77,86,103,98,100,101,101,45,8,57,7,85,7,88,8,63,59,76,36,73,32,85,146,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1504
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,1388,1377,87,0,0,0,1052,24,-0.16,28,-0.06,2.07,-0.79,-0.61,46,72,0,0,0,0.54,0.08,0.14,2.18,1.57,1.89,1.61,-1.1,0.01,2.96,1.75,-0.04,1.21,0.06,1.13,-1.58,-0.43,-0.45,-0.89,0.01,-35,2.54,,,,,,,,7,,,34,6,,,33,70,36,46,34,42,38,144,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1504
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,110,-815,88,0,0,0,-234,-56,-0.52,-6,0.02,-0.46,-2.52,0.17,995,74,0,0,0,1.61,1.14,1.95,1.79,0.09,0.01,0.37,0.31,-1.62,-1.2,0.03,0.76,-0.45,4.57,4.25,0.5,3.3,1.38,0.05,1.05,-70,2.73,42,102,71,102,100,100,54,7,38,7,77,6,36,5,51,60,46,43,35,36,50,125,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1504
HOLUSAM000062285117,0200H02150,2005/6/12,GBM ��-��ݸ� ET,100,*CVF*BLF,1159,577,85,0,0,0,266,9,-0.01,12,0.04,0.52,-0.09,0.36,665,71,0,0,0,1.78,1.06,1.82,2.15,1.91,2.28,2.64,-1.78,-1.18,-0.22,-0.29,0.92,1.86,2.6,2.43,2.44,1.19,0.96,0.82,0.56,-83,2.8,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123066734,�-�ײ� ����¸ ET,HOLUSAF000132637576,GBM ��-�� ��-�- �����,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLUSAM000207641905,0001H06959,2000/12/3,GG ��޿� ����,100,*CVF*BLF,2481,2007,99,229,411,2,989,46,0.08,38,0.06,1.94,0.33,0.58,452,89,0,0,0,0.3,-0.38,1.04,0.29,-0.51,-0.69,-0.66,0.1,0.07,0.79,-0.95,0.87,1.08,1.63,1.2,-0.56,2.34,2.14,0.54,-0.64,22,2.23,80,100,98,101,101,99,66,6,66,9,88,5,86,8,66,52,77,33,73,28,86,150,HOLNLDM000839380546,����� ��޿�,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1504
HOLUSAM000207641857,0029H10867,2000/12/24,GG ����� ���� ET,100,*CVF*BLF,2027,1926,89,0,0,0,799,46,0.15,36,0.1,1.57,0.7,0.99,60,71,0,0,0,0.31,-0.15,0.11,1.68,0.34,0.81,1.54,-1.88,-0.82,0.41,1.51,0.94,0.42,0.62,0.28,-0.65,0.19,0.19,-0.52,0.57,41,2.13,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1504
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,1533,1582,91,0,0,0,1172,40,-0.05,29,-0.09,2.3,-0.28,-0.88,36,83,0,0,0,0.39,0.39,0.38,1.22,-0.19,0.28,1.54,-1.85,4.21,1.29,0.83,0.16,0.09,-0.6,-0.01,1.14,-0.5,1.77,1.47,-1.03,-85,2.81,,,,,,,,7,,,,,,,42,60,49,40,42,37,55,136,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1504
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,2316,2117,90,0,0,0,1119,37,-0.06,43,0.06,2.2,-0.33,0.59,162,63,0,0,0,0.57,0.25,0.51,1.77,0,0.89,0.71,-0.75,2.37,1.84,0.04,0.92,-0.19,0.33,0.47,-0.38,0.69,0.75,0.93,-0.75,37,2.15,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,95,*CVF*BLF,1691,1498,84,0,0,0,303,16,0.04,33,0.24,0.6,0.17,2.38,117,66,0,0,0,-0.02,0.77,-0.01,1,0.9,0.31,-0.84,2.85,1.07,1.15,-2.46,1.28,2.11,-0.91,0.18,-1.74,0.02,-0.34,-1.92,0.58,76,1.94,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,1330,943,98,160,335,6,634,25,0.01,17,-0.04,1.25,0.01,-0.38,361,73,0,0,0,0.39,0.54,0.6,0.98,0.72,-0.01,-1.36,1.51,0.55,-0.99,-3.33,1.49,2.13,1.3,-0.89,0.25,1.46,1.71,1.6,-3.47,26,2.21,70,101,92,100,102,99,,6,68,5,,,69,5,70,64,71,49,54,44,78,118,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1504
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,1501,1142,94,0,0,0,355,1,-0.13,28,0.18,0.7,-0.66,1.72,383,90,0,0,0,0.68,0.36,0.94,0.2,0.58,0.46,0.14,-0.44,-0.22,0.9,0.89,-0.18,0.94,0.96,1.41,0.17,0.79,0.59,-0.07,-0.66,-24,2.48,63,102,93,100,100,100,55,7,38,7,59,6,69,8,47,62,60,47,56,43,70,130,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1504
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1781,1247,98,88,152,3,490,31,0.13,23,0.07,0.96,0.57,0.68,458,82,0,0,0,1.33,1.02,1.23,2.24,1.57,1.83,1.28,-0.23,0.43,0.53,0.18,0.18,0.03,1.85,2.04,2.95,1.17,0.17,1.59,0.42,76,1.94,67,101,83,101,100,100,84,6,54,6,89,4,52,5,62,66,60,42,46,42,63,134,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1504
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,978,537,99,368,827,2,347,13,-0.01,10,-0.01,0.68,-0.06,-0.15,445,97,259,338,2,0.85,0.5,1.11,0.28,-0.64,-0.38,0.1,0.1,1.28,-0.17,-2.19,1.66,1.5,1.11,0.76,-1.24,1.62,0.64,-0.11,-0.49,-4,2.37,90,102,99,100,100,98,47,9,79,8,95,6,92,5,80,62,85,52,80,47,92,108,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1504
HOLUSAM000130161253,0001H06833,2000/5/27,KED ���� ��ճ�� �ڽ ET,100,*CVF*BLF,866,692,99,483,1262,4,428,36,0.2,8,-0.06,0.84,0.9,-0.68,82,95,183,234,6,-0.59,-0.18,0.29,-1.97,-2.3,-2.21,-0.54,-0.71,0.37,-0.68,1.2,-0.35,-3.11,0.54,0.36,0.36,0.67,0.11,0,1.23,92,1.85,87,101,99,101,99,100,94,7,85,6,95,5,96,3,84,63,89,46,87,39,94,125,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000015631774,�-�-�޲- ���� ��ճ��,HOLUSAM000001912270,����ײ�� ��� ����,1504
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,1422,1274,93,0,0,0,896,6,-0.28,30,0.01,1.76,-1.38,0.04,177,87,0,0,0,1.13,0.55,1.02,0.89,-0.08,0.15,1.49,-1.29,1.39,-0.07,-0.41,0.98,-0.38,0.92,1.55,2.62,1.17,2.84,3.79,1.65,-29,2.51,,,,,,,,6,,,,,,,29,62,37,43,32,38,43,140,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1504
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,1203,1256,89,0,0,0,181,20,0.14,26,0.21,0.36,0.65,2.07,-14,79,0,0,0,0.31,0.54,0.06,0.78,-0.46,0.02,2.08,-1.79,-0.03,-1.79,-0.71,0.98,1.03,-0.61,-0.26,-0.67,-0.58,0.99,0.67,-1.17,-39,2.56,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,1612,811,92,0,0,0,-65,16,0.2,16,0.2,-0.13,0.94,1.95,886,87,0,0,0,2.12,0.83,1.92,2.7,1.25,1.14,2.2,-1.2,0.92,2.56,-0.46,1.19,0.58,4.13,3.09,0.26,3.54,2.13,2.38,-1.86,-85,2.81,,,,,,,76,6,,,89,6,,,38,60,40,43,36,37,42,128,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-573,-1286,99,1622,4024,18,-1022,-23,0.2,-26,0.09,-2.01,0.93,0.83,765,99,1405,1746,14,1.52,0.49,1.38,1.91,1.03,0.84,1.39,0.2,0.28,1.22,-0.18,0.81,-1.11,3.15,2.25,-1.53,2.97,-0.78,0.37,-3.71,-52,2.63,98,101,99,100,102,100,94,8,93,8,99,7,99,8,93,63,95,54,94,50,98,98,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,1416,901,91,0,0,0,-59,13,0.17,19,0.23,-0.12,0.78,2.25,428,79,0,0,0,1.03,0.68,1.01,0.66,0.55,0.56,0.43,0.5,-0.38,0.11,-1.81,1.03,1.2,1.66,2.68,0.42,1.73,3.04,2.13,0.15,87,1.88,,,70,100,,,,8,,,38,6,,,30,65,38,46,34,42,46,132,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1504
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,184,-448,90,0,0,0,-556,-28,-0.07,-4,0.16,-1.09,-0.37,1.6,593,81,0,0,0,0.93,0.72,1.06,1.13,0.98,0.19,0.11,0.62,-0.4,0.68,-2.91,1.04,0.48,1.58,2.1,1.27,2.17,1.39,0.51,-0.79,39,2.14,,,,,,,,,,,,,,,29,63,32,42,31,39,33,134,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1504
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,1518,1064,83,0,0,0,478,21,0.02,21,0.05,0.94,0.08,0.49,342,68,0,0,0,1.18,0.4,0.93,0.54,1.24,0.22,-0.54,1.44,1.57,1.64,-2.61,0.05,1.06,1.48,2.4,-0.81,0.25,0.59,-0.39,0.52,112,1.74,,,,,,,,,,,44,5,,,31,62,33,43,32,39,34,140,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1504
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,894,385,90,0,0,0,299,6,-0.06,8,-0.02,0.59,-0.33,-0.25,395,78,0,0,0,0.63,0.56,0.76,0.42,-0.53,-0.89,-0.91,0.06,0.9,0.75,-0.21,0.39,0.42,1.27,0.93,-0.24,1.82,0.79,0.8,-1,114,1.73,48,102,93,101,100,100,,7,,,67,6,62,7,32,62,57,46,51,43,69,127,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1504
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,2118,1387,84,0,0,0,1322,17,-0.32,30,-0.12,2.6,-1.58,-1.26,709,72,0,0,0,1.85,1.28,1.83,2.26,0.73,0.79,1.53,-1.15,-2.11,1.04,0.15,1.02,-0.15,3.74,3.97,1.59,1.83,0.72,1.05,2.41,22,2.23,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1504
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,1498,872,88,0,0,0,690,22,-0.04,16,-0.06,1.36,-0.24,-0.65,499,77,0,0,0,1.74,1.47,1.4,2.51,1.11,1.25,1.99,-0.88,-0.38,0.55,-1.27,2.45,0.71,1.49,1.59,2.42,1.77,1.4,2.45,0.65,127,1.66,,,,,,,,6,,,58,5,,,37,63,36,44,33,41,39,129,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1504
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,32,-518,99,427,848,11,-567,-19,0.04,-8,0.12,-1.11,0.15,1.12,506,97,311,407,9,1.67,1.06,1.35,2.35,2.06,1.46,2.02,-0.43,-0.98,2.01,-0.91,-0.37,2.68,2.96,0.55,1.81,2.45,1.35,3.4,-0.7,44,2.11,92,101,99,100,100,101,80,6,75,6,93,6,94,5,75,66,85,51,83,46,92,104,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1504
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,287,233,88,0,0,0,-281,7,0.2,4,0.15,-0.55,0.9,1.44,139,76,0,0,0,0.45,0.27,0.28,-0.62,0.72,0.58,-0.53,1.41,-0.62,2.46,-0.46,-0.04,0.08,0.64,1.19,0.79,0.1,-0.6,0.56,-1.13,-85,2.81,,,71,100,,,,7,,,40,6,,,30,60,36,45,31,40,42,133,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1504
HOLUSAM000136722454,0014H05271,2005/6/28,MD-�-��ĸڽ� ����- ϲ� ET,100,*CVF*BLF,848,743,85,0,0,0,290,41,0.31,8,-0.01,0.57,1.44,-0.13,112,71,0,0,0,0.21,0.49,0.22,-0.18,-0.49,-0.1,0.7,-0.72,-0.24,-0.49,0.76,0.65,-1.09,-0.02,0.4,-0.54,0.15,0.02,-1.14,1.75,-7,2.39,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128367894,�-��-� ����-,HOLUSAF000132851620,MD-�-��ĸڽ� BWMRL ��-�,HOLUSAM000002290977,�׿� BW �-��� ET,1504
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,1579,901,90,0,0,0,371,13,-0.02,19,0.07,0.73,-0.11,0.66,652,77,0,0,0,1.68,0.67,1.55,1.54,1.14,1.06,1.4,-0.26,-1.29,0.96,-0.56,0.03,0.59,2.87,1.73,1.73,2.09,2.16,0.8,0.92,26,2.21,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1906,1640,86,0,0,0,1602,18,-0.41,36,-0.15,3.15,-1.97,-1.47,266,73,0,0,0,1.28,1.05,1.04,2.28,0.86,1.08,1.98,-1.57,1.9,1.56,-0.17,0.74,1.82,0.86,3.08,2.79,0.44,-1.46,0.93,2.97,0,2.35,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1504
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,1920,1430,85,0,0,0,232,41,0.33,25,0.18,0.46,1.55,1.78,492,67,0,0,0,1.32,0.64,1.3,1.33,0.37,0.66,2.81,-2.73,0.02,1.63,2.11,1.04,0.73,2.8,1.7,0.52,1.72,1.02,1.74,-0.31,-2,2.36,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,1555,1398,90,0,0,0,1347,26,-0.25,28,-0.14,2.65,-1.21,-1.47,102,76,0,0,0,0.76,0.48,0.63,0.99,1.36,1.37,0.25,0.42,-0.54,0.87,-2.68,0.58,1.79,1.2,1.28,1.15,-1.07,0.95,0.87,0.7,55,2.05,,,,,,,,,,,,,,,32,57,33,41,33,40,33,133,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1504
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,1047,71,99,579,1126,10,457,3,-0.15,1,-0.14,0.9,-0.76,-1.41,902,97,421,542,10,2.22,1.47,2.27,1.93,1.63,1.72,2.12,-0.78,-1.11,2.68,-0.79,0.38,1.18,3.52,3.69,2.89,2.36,1.1,1.21,1.21,74,1.95,93,101,98,101,101,101,85,7,83,9,98,7,91,5,83,53,87,36,75,32,92,143,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLCANM000104875006,0094H14173,2008/1/16,MYE038 �޸��� ET,100,*CVF*BLF,1472,376,86,0,0,0,692,21,-0.06,4,-0.19,1.36,-0.31,-1.91,1057,75,0,0,0,1.9,0.89,2.38,2.13,0.97,1.17,1.64,-1.14,-0.47,-0.2,-1.06,-0.52,2.13,5.04,4.49,1.46,2.87,1.83,0.82,-0.15,39,2.14,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر E,HOLGBRM000000598172,��¸��� ����� ET,1504
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,2091,849,99,567,1018,8,258,0,-0.11,21,0.13,0.51,-0.55,1.24,1080,97,299,359,5,2.49,1.48,2.34,2.83,3.29,2.45,2.54,1,0.5,0.88,-0.28,0.04,1.53,4.44,3.91,1.45,2.48,1.83,-0.21,0.68,162,1.47,90,101,95,100,100,98,80,8,82,6,96,6,86,7,82,62,85,39,63,37,90,126,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1504
HOLUSAM000130588960,0200H04779,2000/12/25,R-E-W ��¶� ET,100,*CVF*BLF,1241,932,99,3312,11775,10,923,16,-0.19,19,-0.11,1.81,-0.96,-1.09,302,99,2661,3988,5,0.78,0.68,0.91,1.03,0.12,-0.08,0.36,-0.46,0.39,-0.38,-0.84,0.84,1.04,0.85,1.75,2.13,0.78,0.56,2.09,-0.95,7,2.31,99,102,99,100,100,99,99,6,98,5,99,5,99,6,98,59,98,42,98,41,99,125,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000120536177,�-�-ڲ� ��� ����� ET,HOLCANM000005470579,��-�ӱ ����� ET,1504
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,2530,1987,88,0,0,0,1030,48,0.07,37,0.04,2.02,0.33,0.33,471,77,0,0,0,1.22,0.63,1.16,1.49,0.53,0.42,0.9,-0.88,-0.59,-1.19,-0.61,-1.33,-0.9,0.64,2.14,1.94,1.55,0.43,0.57,0.05,72,1.96,,,,,,,,,,,,,,,25,58,26,41,23,36,28,129,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1504
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,1751,1478,88,0,0,0,438,18,0.01,32,0.19,0.86,0.04,1.81,234,75,0,0,0,1.2,0.56,0.78,2.65,1.78,1.79,2.05,-0.06,1.28,1.42,-0.1,0.63,1.27,0.31,1.39,1.68,0.27,-0.34,0.48,0.4,39,2.14,48,99,74,101,101,98,,7,,,52,6,,,32,55,44,39,31,35,49,136,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1504
HOLUSAM000062658261,0007H09502,2006/9/21,UFM ���޽ ��- ET,100,*CVF*BLF,1892,1116,86,0,0,0,1458,38,-0.17,18,-0.28,2.86,-0.86,-2.77,632,67,0,0,0,1.37,0.68,1.48,2.19,0.38,0.57,1.63,-1.64,0.29,2.22,-1.39,1,1.14,2.68,1.73,0.82,2.43,2.76,1.85,-0.6,144,1.57,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130312332,��-�� �-�� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,2388,1498,90,0,0,0,960,16,-0.2,33,0.02,1.89,-1,0.17,849,77,0,0,0,1.3,0.8,1.62,2.29,-0.7,-0.53,1.2,-1.22,3.03,0.76,1.02,-0.07,-0.04,2.03,2.11,0.93,3.24,1.89,0.79,-2.39,41,2.13,,,,,,,,,,,,,,,23,57,25,43,23,39,27,127,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1504
HOLUSAM000062253414,0007H09033,2005/6/21,UFM-���޽ ����� ET,100,*CVF*BLF,986,581,87,0,0,0,-61,41,0.48,4,0.06,-0.12,2.24,0.61,350,72,0,0,0,0.98,0.31,0.82,1.03,1.12,1.11,0.93,-0.43,0.95,2.09,-2.14,0.81,-0.07,2.2,0.75,0.69,0.62,1.36,0.5,-0.35,55,2.05,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128385690,���޲���- ��¸� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1504
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,1089,398,99,298,468,23,128,31,0.27,2,-0.03,0.25,1.27,-0.3,643,94,153,188,22,1.89,0.78,1.58,4.59,2.22,1.95,2.63,-1.14,0.26,3.07,-1.01,0.66,-0.73,2.3,2.59,1.35,3.28,-0.17,-0.21,4.32,48,2.09,83,101,93,100,101,100,88,6,72,8,96,5,75,4,74,56,76,39,57,38,81,131,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1504
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,2196,1751,88,0,0,0,620,17,-0.07,39,0.19,1.22,-0.36,1.9,408,74,0,0,0,1.21,0.4,0.91,0.94,0.21,0.25,2.26,-0.27,1.43,1.17,-1.54,-1.09,0.06,0.69,1.52,0.95,0.84,2.16,1.81,-3.65,37,2.15,,,,,,,,7,,,,,,,11,56,11,42,9,36,13,130,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1504
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-467,-671,91,0,0,0,-444,-30,-0.15,-9,0.06,-0.87,-0.72,0.54,171,83,0,0,0,0.14,1.08,-0.1,0.05,0.68,-0.5,-0.65,1.22,-0.29,-0.8,0.12,1.38,0.28,-1.25,1.06,-0.71,0.3,-0.86,-1.19,-0.89,33,2.17,,,,,,,,8,,,,,,,32,61,38,38,34,38,43,141,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1504
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,834,545,90,0,0,0,684,-6,-0.33,15,-0.07,1.34,-1.6,-0.7,295,75,0,0,0,0.74,0.35,0.64,-0.03,-0.19,0.5,0.95,-0.65,-0.58,0.19,0.64,0.2,-1.55,1.12,1.16,-0.06,0.22,1.18,-0.31,-0.31,-6,2.38,,,64,101,,,,6,,,46,6,,,36,60,41,42,36,36,47,138,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1504
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,1566,969,99,298,516,3,415,-8,-0.25,26,0.13,0.81,-1.23,1.22,628,95,139,162,3,0.71,0.81,1.28,0.23,-1,-1.9,-1.37,1.2,-1.75,-1.23,0.62,-0.62,-2.23,2.89,3.22,0.2,1.94,0.71,-0.27,1.58,-31,2.52,81,103,98,102,100,100,83,6,70,6,91,6,88,4,72,65,79,48,73,42,87,116,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1504
HOLUSAM000130558361,0029H10792,2000/11/6,����ٲ� �޴�� ���-� ET,100,*CVF*BLF,1982,1681,99,865,1903,10,915,30,-0.05,34,0.04,1.8,-0.29,0.38,336,98,495,685,14,0.72,0.2,0.77,2.17,1.2,0.35,0.12,0.45,-0.65,0.75,-0.93,-1.08,1.73,0.27,0.16,0.37,1.95,2.48,1.67,-1.73,-35,2.54,97,100,99,100,102,100,84,8,90,6,97,5,98,5,90,66,93,54,91,44,97,122,HOLFRAM005694028588,���º �޽�,HOLUSAF000127325435,����ٲ� ������� ���ش�� ET,HOLUSAM000002183007,�-�- ���- ������� ET,1504
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,641,538,91,0,0,0,162,17,0.11,9,0.04,0.32,0.52,0.36,110,84,0,0,0,0.33,0.07,0.19,1.66,1.47,1.99,0.89,-0.49,0.87,0.17,1.29,0.68,0.58,-0.89,1.34,0.05,0.02,-0.3,-1.04,0.03,-7,2.39,,,,,,,,6,,,,,,,34,58,42,39,38,34,48,139,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1504
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,2140,1987,91,0,0,0,561,48,0.27,37,0.19,1.1,1.25,1.88,241,82,0,0,0,1.65,0.97,1,4.35,2.62,3.12,3.13,-1.37,0.25,2.79,-2.05,0.82,1.91,0.21,1.04,1.44,0.45,-0.19,1.01,1.1,-88,2.83,,,,,,,,,,,,,,,30,55,31,36,28,35,32,151,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1504
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,658,70,88,0,0,0,-256,-5,0.06,3,0.12,-0.5,0.25,1.18,597,77,0,0,0,1.31,0.99,1.23,0.22,-0.45,-0.08,1.04,-0.14,0.97,-0.63,-1.45,2.25,-0.14,1.93,2.81,-1.39,1.78,0.84,1.16,-2.61,-9,2.4,,,,,,,,,,,,,,,32,65,33,50,32,47,35,108,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1504
HOLUSAM000130263722,0007H07004,2000/7/23,�-�޸ڽ ��е�,100,*CVF*BLF,159,-562,99,414,780,2,-416,-51,-0.39,-1,0.15,-0.82,-1.88,1.42,738,97,386,444,2,2.22,1.71,1.71,2.44,2.65,2.67,2.96,-0.17,0.58,3.31,-2.82,0.87,1.5,2.63,2.15,2.7,1.43,1.02,0.94,0.06,-17,2.44,93,101,99,100,101,101,84,9,76,7,93,6,93,6,75,58,84,34,79,30,91,142,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000124287356,�-��ݸڽ� �ݺ-� ��ر ET,HOLUSAM000002048702,�-�ڽ� �ݺ-�,1504
HOLNLDM000298541634,HG-974156,2000/9/15,���� ̵-���,100,*CVF*BLF,1849,1283,91,0,0,0,358,-5,-0.2,33,0.22,0.7,-0.97,2.2,514,82,0,0,0,0.88,0.49,0.92,1.72,0.3,-0.16,0.28,0.8,1.46,-0.38,-1.94,-1,3.25,2.23,1.23,1.05,2.44,-1.15,-1.07,2.08,52,2.07,,,,,,,,7,,,,,,,16,63,21,42,18,39,26,137,HOLNLDM000141079778,�����-�� �¾�,HOLNLDF000232139093,���� ���� �ݼ-,HOLNLDM000777430664,��-ʳ� �����,1504
HOLITAM017990915143,0200H07450,2010/7/15,�ж�ò ��-�� �-� ET,100,*CVF*BLF,2215,1078,89,0,0,0,-138,54,0.65,13,0.19,-0.27,3.05,1.84,1026,78,0,0,0,2.84,1.53,2.61,2.92,1.87,1.38,1.73,-0.07,-0.25,2.27,-1.11,0.81,2.15,3.44,3.79,4.21,2.73,1.16,1.81,0.07,111,1.75,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLITAF017990346074,�ж�ò ���� ���,HOLGBRM000000598172,��¸��� ����� ET,1504