����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,1545,1299,83,0,0,0,  727,   37, 0.09,   24, 0.01, 1.35, 0.37, 0.04,191,60,0,0,0, 0.94, 0.32, 0.68, 3.41, 0.92, 1.24, 2.84,-1.45, 1.03, 1.60, 1.14,-1.40,-0.67, 0.15, 1.82,-0.46, 1.25,-0.09, 0.14, 0.32,55, 2.32, , , , , , , , , , ,42,6, , ,44,   61,57,   47,59,  126,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,1912
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,2238,2215,90,0,0,0,  498,   56, 0.38,   44, 0.29, 0.93, 1.71, 2.62,30,70,0,0,0,-0.30, 0.14, 0.23,-1.82,-0.59,-1.19,-2.35, 2.23, 0.79,-0.55, 0.67, 1.39,-1.86, 0.17, 0.97, 2.08,-0.57, 1.79, 0.95, 0.94,-7, 2.20, , , , , , , , , , , , , , ,66,   65,77,   39,83,  140,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,1912
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,660,353,99,271,728,24,  150,    2,-0.05,   10, 0.05, 0.28,-0.24, 0.42,278,68,0,0,0, 0.24, 0.18, 0.61, 0.19, 0.50,-0.47,-2.16, 1.69,-0.69,-0.80, 0.46, 0.35, 0.20, 2.38, 0.62,-2.08, 1.66,-0.22,-1.32,-1.57,29, 2.55,75,101,98,-1.62,100,100,79,7,78,5,90,6,88,6,84,   65,90,   50,92,  118,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1912
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2908,2715,85,0,0,0, 1430,   87, 0.29,   46, 0.00, 2.66, 1.31,-0.03,167,72,0,0,0, 0.37,-0.31, 0.91, 0.40,-0.67,-0.79, 1.18,-0.38, 0.76,-0.70, 0.50,-2.68,-1.04, 1.78, 2.56,-0.34, 0.99,-0.44,-0.27,-1.48,26, 1.84, , , , , , , , , , , , , , ,68,   58,60,   38,67,  145,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1912
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,3461,3523,85,0,0,0, 1996,   89, 0.11,   70, 0.05, 3.72, 0.46, 0.44,-137,61,0,0,0, 0.30,-0.62, 0.17, 0.72, 1.11, 0.78, 1.29,-0.52,-0.46,-0.61, 0.40,-2.85,-1.25, 0.37, 1.39,-0.20,-0.63,-1.22,-0.38, 1.21,75, 1.96, , , , , , , , , , , , , , ,59,   60,65,   44,69,  133,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1912
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-665,-1100,99,272,425,30, -501,  -53,-0.38,  -11, 0.05,-0.93,-1.77, 0.46,493,75,0,0,0, 0.67, 0.65, 1.33, 0.89,-0.46,-0.85,-1.00, 1.32,-1.76,-1.70, 0.71, 0.28,-0.54, 3.04, 3.47,-0.01, 2.75, 0.51,-0.35, 0.55,-58, 2.42,77,103,98, 2.16,99,100,55,7,65,8,79,6,88,5,78,   51,87,   30,91,  150,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1912
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2262,1861,86,0,0,0,  900,   40, 0.05,   40, 0.11, 1.68, 0.19, 0.99,348,68,0,0,0, 0.63, 0.27, 1.34, 0.39,-1.12,-1.42, 0.44,-1.09, 0.39, 0.01,-0.51,-0.36, 0.74, 2.37, 2.01,-1.74, 1.80, 1.57, 0.39,-1.26,53, 1.85, , , , , , , , , , , , , , ,62,   59,46,   42,61,  140,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1912
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1809,1298,88,0,0,0, -155,   30, 0.40,   27, 0.35,-0.29, 1.80, 3.18,432,75,0,0,0, 1.21, 0.78, 1.34, 2.56, 1.70, 1.36, 1.25,-0.21, 0.89,-0.34,-1.36, 0.58, 2.03, 2.41, 1.70,-0.19, 2.38, 1.33, 0.55, 1.23,79, 1.73,38,101,78,-1.15, , , , , , , , ,37,5,61,   53,61,   34,79,  135,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1912
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1969,1457,87,0,0,0, -257,   46, 0.62,   25, 0.37,-0.48, 2.81, 3.39,368,72,0,0,0, 0.92, 0.68, 0.84, 1.35, 1.94, 1.25, 0.63, 1.69,-2.10, 1.78,-0.82,-0.18, 3.47, 1.97, 1.13,-0.90, 1.77, 0.77,-1.77, 2.03,144, 1.87, , ,74, 1.51, , , , ,38,7,65,6,34,5,63,   53,74,   41,70,  129,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1912
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1997,1304,90,0,0,0, -107,   49, 0.58,   19, 0.24,-0.20, 2.65, 2.20,549,77,0,0,0, 1.36, 0.60, 1.62, 1.37, 1.03, 0.56, 0.25,-0.08, 0.35, 2.97,-1.79, 1.53, 1.86, 3.03, 3.92,-0.30, 2.36,-0.17,-0.68,-2.34,144, 1.93, , , , , , , , , , , , , , ,67,   62,75,   50,81,  122,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,1912
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1986,1262,89,0,0,0,  140,   46, 0.43,   19, 0.15, 0.26, 1.95, 1.33,623,75,0,0,0, 1.75, 0.91, 2.09, 1.73, 1.01, 0.97, 3.74,-2.57, 1.32, 0.61,-1.77,-0.35, 1.14, 3.01, 2.56,-0.65, 3.09, 0.98,-0.28,-0.02,101, 1.51,56,102,82,-1.06,101,99,43,6,40,6,75,6,45,4,68,   55,71,   38,82,  138,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1912
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1798,1066,90,0,0,0,  316,   25, 0.13,   22, 0.12, 0.59, 0.57, 1.04,515,77,0,0,0, 1.40, 0.81, 1.66, 3.52, 1.50, 1.40, 2.61,-1.38,-0.55, 1.36, 1.11,-0.73, 1.01, 2.34, 1.77, 2.25, 3.46,-0.18, 1.54, 0.11,217, 1.43, , , , , , , , , , , , , , ,65,   61,76,   44,85,  124,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1912
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1503,615,89,0,0,0,  107,   23, 0.21,    9, 0.06, 0.20, 0.91, 0.50,637,74,0,0,0, 1.78, 1.41, 1.81, 2.05, 0.76, 1.09, 1.72,-0.94, 0.44, 3.19,-0.50, 1.40, 2.81, 1.80, 3.54, 2.64, 2.96, 1.70, 2.06, 0.15,251, 1.68, , , , , , , , , , , , , , ,62,   62,62,   44,82,  111,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1912
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2233,1536,90,0,0,0,  383,   40, 0.26,   30, 0.18, 0.71, 1.17, 1.61,480,76,0,0,0, 1.80, 0.60, 1.95, 1.66, 2.03, 2.19, 3.41,-1.55,-0.25, 1.28,-1.04,-0.38, 2.71, 3.33, 3.66,-0.30, 2.13, 0.81,-0.39, 2.64,217, 1.18, , ,53, 0.45, , ,59,6,43,5,78,6,41,4,72,   56,68,   43,72,  133,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,1912
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2817,2616,86,0,0,0, 1025,   66, 0.25,   52, 0.19, 1.91, 1.12, 1.67,242,67,0,0,0, 0.70, 0.75, 0.64, 1.05, 0.29, 0.13, 1.13,-0.80,-1.31, 1.19,-1.10,-0.78, 1.21,-0.15, 0.45, 0.14, 0.70, 1.12, 0.93,-1.05,-41, 2.88, , , , , , ,86,5, , ,93,6, , ,53,   63,71,   44,73,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1912
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,3255,2742,86,0,0,0,  702,   82, 0.55,   49, 0.26, 1.31, 2.49, 2.38,336,70,0,0,0, 1.43, 0.38, 1.57, 3.07, 2.50, 1.87, 1.80,-0.14, 1.12, 4.01, 1.06,-1.13, 1.78, 1.82, 2.55, 1.81, 1.65, 3.09, 3.11,-0.93,177, 1.70, , , , , , , , , , , , , , ,54,   59,56,   47,64,  123,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1912
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3509,3022,92,0,0,0,  752,  102, 0.73,   49, 0.24, 1.40, 3.31, 2.18,455,82,0,0,0, 1.26, 0.99, 1.46, 1.35, 1.15, 0.48, 2.02,-0.60,-1.27, 1.88,-0.11, 1.79, 1.42, 2.55, 2.08,-2.42, 1.82, 2.22, 1.22,-0.17,32, 2.00,47,101,66, 1.35, , ,96,5,38,7,97,5,39,4,75,   59,81,   43,88,  144,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1912
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,701,609,99,287,657,12,  -94,   -3, 0.01,   20, 0.25,-0.18, 0.01, 2.24,-22,66,0,0,0,-0.56, 0.38,-0.80, 0.20, 0.63,-0.39,-2.26, 3.26, 0.81, 0.77,-1.91, 1.28, 1.75,-1.69,-0.80,-1.76,-0.37,-0.92,-2.55, 0.66,114, 1.84,70,102,98,-1.36,100,99, , ,80,6, , ,86,4,84,   56,89,   47,92,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1912
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,2380,2015,84,0,0,0,  989,   51, 0.13,   40, 0.08, 1.84, 0.54, 0.71,234,60,0,0,0, 0.57, 0.42, 0.83, 0.44,-0.74,-0.59, 0.48,-0.25, 0.49,-0.51,-3.32,-0.44, 1.40, 1.11, 1.11, 0.09, 1.12, 1.25, 0.94,-0.15,131, 2.04, , , , , , , , , , , , , , ,68,   67,58,   50,62,  121,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1912
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1922,1270,82,0,0,0, -125,   28, 0.36,   27, 0.34,-0.23, 1.62, 3.11,373,62,0,0,0, 0.44, 0.19, 0.85, 1.00, 0.88,-1.18,-0.38, 1.98,-0.88, 0.11,-1.16,-1.49, 2.86, 2.27, 3.22,-1.72, 2.60,-0.74,-2.14,-0.16,279, 1.55, , , , , , , , , , ,58,6, , ,51,   55,41,   45,45,  110,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1912
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1719,1359,83,0,0,0,  697,   32, 0.05,   28, 0.05, 1.30, 0.19, 0.45,404,65,0,0,0, 1.08, 0.57, 1.34, 1.47,-1.04,-0.66, 1.42,-1.82, 1.93, 0.48,-1.24,-1.47, 1.34, 1.88, 3.18, 1.09, 1.87, 1.77, 1.57,-1.31,-44, 2.49, , , , , , ,59,6, , ,59,6, , ,47,   62,46,   39, , ,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,1912
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,2566,1905,86,0,0,0,  247,   71, 0.65,   28, 0.21, 0.46, 2.94, 1.87,466,71,0,0,0, 1.24, 0.36, 1.59, 2.52, 0.65, 0.45, 1.63,-1.04, 0.21, 0.11, 2.33,-0.38,-0.89, 2.53, 2.57, 0.12, 3.32, 2.53, 1.52,-1.31,195, 2.01, , , , , , , , , , , , , , ,54,   64,60,   51,63,  111,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,1912
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1256,693,92,0,0,0,  285,    3,-0.09,   20, 0.11, 0.53,-0.42, 1.00,499,85,0,0,0, 1.67, 0.81, 1.55, 2.92, 2.91, 2.07, 0.86, 1.39, 1.17, 2.21,-0.51, 1.00, 3.17, 3.06, 1.71, 0.06, 3.00,-0.06, 0.59, 0.60,64, 1.68, , , , , , ,61,8, , ,77,5, , ,75,   63,75,   42,91,  143,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1912
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1159,703,99,175,434,4,   62,   20, 0.18,   13, 0.12, 0.12, 0.81, 1.07,231,80,0,0,0, 0.73, 0.62, 0.61, 1.76, 1.07, 1.15, 0.96,-0.12, 0.10, 0.19, 0.68, 0.71,-0.68, 0.99, 1.15, 2.47, 0.78,-0.40, 0.89, 0.45,225, 1.81,83,102,98, 0.96,100,99,85,6,67,7,89,4,90,4,82,   64,90,   50,94,  115,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1912
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,447,502,89,0,0,0, -269,    8, 0.21,   12, 0.23,-0.50, 0.91, 2.09,-111,77,0,0,0,-0.32, 0.19,-0.62, 0.15,-0.94,-0.68, 1.22,-1.26,-0.28,-2.10,-0.55, 1.10, 0.68,-1.41,-1.36,-1.44,-0.98, 0.63, 0.24,-0.99,56, 2.45, , , , , , , , , , , , , , ,63,   65,76,   46,82,  122,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1912
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,216,33,99,574,1129,5, -385,    0, 0.17,    1, 0.16,-0.72, 0.75, 1.39,300,98,274,442,4, 0.82, 0.01, 0.98, 1.77, 0.57,-0.21, 1.35,-1.24, 0.94, 2.39, 0.17, 0.17,-0.16, 2.15, 2.42,-0.86, 3.15, 1.47, 1.70,-1.46,-117, 2.86,92,102,99,-0.75,100,102,84,6,82,6,94,6,93,6,89,   60,93,   39,96,  137,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1912
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,456,177,91,0,0,0, -521,    1, 0.25,    5, 0.25,-0.97, 1.10, 2.22,180,78,0,0,0, 0.23, 0.32, 0.51, 0.08, 0.43, 0.18,-0.96, 1.28,-0.35,-0.58,-1.94, 0.82, 1.48, 0.84, 2.26, 0.14, 1.16, 2.70, 1.58, 0.55,99, 1.72, , ,80,-0.23, , , , , , ,39,6,45,5,65,   64,80,   42,85,  135,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1912
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,996,800,91,0,0,0,  275,    6,-0.04,   22, 0.13, 0.51,-0.24, 1.19,18,77,0,0,0,-0.18,-0.39, 0.47,-0.49,-0.41,-1.24,-2.12, 1.54, 1.10, 0.74,-0.08,-1.45,-2.61, 0.89, 0.63,-1.65, 0.77, 0.51,-0.73, 1.40,178, 1.51,56,100,93, 1.31,101,100,37,6,38,7,55,5,57,6,69,   65,86,   49,89,  133,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1912
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,3189,2659,83,0,0,0, 1357,   83, 0.29,   46, 0.02, 2.53, 1.29, 0.16,352,65,0,0,0, 0.58, 0.17, 1.16,-0.12,-0.57,-1.00,-0.23,-0.16,-0.22, 0.94,-0.39,-0.21,-0.04, 2.64, 2.72,-1.64, 1.67, 1.08,-0.23,-2.13,178, 1.97, , , , , , , , , , , , , , ,62,   66,56,   55,58,  115,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1912
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1078,577,98,160,304,7,  957,    4,-0.32,   16,-0.15, 1.78,-1.52,-1.41,357,71,0,0,0, 0.91, 0.68, 1.18, 1.48,-0.09,-0.24, 0.45,-0.36,-1.57, 0.14, 0.62, 0.18,-0.08, 1.88, 3.46, 0.56, 1.52, 0.02, 0.19, 1.94,144, 2.06,75,102,95, 1.64,101,100,39,6,60,8,75,6,71,4,78,   59,86,   45,89,  124,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1912
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,684,242,90,0,0,0,  306,    8,-0.04,    4,-0.06, 0.57,-0.21,-0.58,267,75,0,0,0, 0.83, 0.91, 0.64, 1.68, 0.28, 0.39, 1.69,-1.16,-0.37,-0.30,-0.98, 1.86,-0.22, 0.11, 0.78, 1.55, 1.31, 0.30, 1.44, 0.72,175, 1.70,52,100,91, 0.15, , , , ,40,7,58,5,62,5,70,   66,82,   45,85,  124,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1912
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-349,-349,89,0,0,0, -725,   -4, 0.28,   -9, 0.17,-1.35, 1.24, 1.56,-50,73,0,0,0,-0.12,-0.06,-0.29,-1.37, 0.53, 0.30,-1.47, 2.25,-0.85, 2.02,-0.20,-0.23,-0.51,-0.32, 0.21, 0.38,-0.34,-1.19,-0.02,-0.99,50, 2.71, , ,77,-0.96, , , , , , ,40,6,45,6,52,   61,73,   49,81,  112,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1912
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1822,1318,91,0,0,0,  403,   50, 0.35,   19, 0.06, 0.75, 1.60, 0.50,419,81,0,0,0, 0.70,-0.01, 1.44,-0.16, 0.33,-0.42, 0.03, 1.22,-0.34,-0.41,-1.22,-0.90,-0.04, 3.60, 2.59,-1.65, 3.16, 1.01, 0.31,-2.27,85, 1.90, , , , , , , , , , , , , , ,75,   58,82,   45,87,  133,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1912
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,1271,443,92,0,0,0,-1141,   20, 0.79,    5, 0.52,-2.12, 3.58, 4.72,527,85,0,0,0, 1.08, 0.46, 1.60, 1.40,-0.45,-0.48, 0.77,-0.38,-1.62, 0.79, 0.76,-0.10,-1.98, 3.66, 2.38,-0.13, 3.85, 1.34,-0.05, 1.04,301, 1.35,39,102,80, 0.32, , ,26,6, , ,72,6,29,5,72,   67,79,   50,87,  113,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1912
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1783,1587,99,186,439,8,  934,   46, 0.09,   29,-0.02, 1.74, 0.39,-0.19,178,81,0,0,0, 0.40, 0.21, 0.60, 1.50, 1.59, 0.63,-0.12, 1.66,-1.67, 2.02,-2.54, 0.24, 4.60, 1.27, 0.65,-1.40, 1.70,-0.52,-0.59, 1.75,18, 2.29,75,101,92, 0.79,101,100,65,6,75,5,94,5,77,5,85,   58,88,   43,92,  136,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1912
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,526,149,92,0,0,0,  -79,   -1, 0.02,    5, 0.08,-0.15, 0.07, 0.67,231,79,0,0,0, 0.70, 0.14, 0.71, 0.73, 0.84, 0.51, 0.35,-0.11,-1.19, 0.61, 0.34,-0.53,-0.36, 1.53, 1.12, 1.05, 1.92, 1.97, 0.43, 1.08,146, 1.99, , , , , , , , , , , , , , ,74,   55,83,   40,89,  120,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1912
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,985,865,90,0,0,0, 1085,    6,-0.35,   24,-0.11, 2.02,-1.64,-1.07,139,77,0,0,0, 0.52, 0.62, 0.38, 1.40, 0.33, 0.69, 1.35,-1.44, 1.44, 0.79, 0.36, 0.09, 1.34,-0.16, 2.48, 2.40, 0.04,-1.72,-0.04, 2.48,-19, 2.17, , , , , , , , , , , , , , ,66,   63,77,   41,85,  143,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1912
HOL840M003010354192,0534H00040,2014/01/30,MR ���¼� ET                       ,100,*CVF*BLF,824,103,90,0,0,0, -486,   19, 0.43,   -5, 0.12,-0.91, 1.93, 1.09,648,80,0,0,0, 1.65, 0.71, 2.01, 3.33, 2.79, 2.22, 1.92,-0.45,-1.03, 1.45,-1.51,-0.39, 1.12, 3.38, 2.98, 1.22, 4.37, 1.77,-0.18, 1.70,73, 1.83,43,101,63,-0.01, , ,43,5,36,5,70,6,34,4,63,   49,65,   27,72,  137,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000071290789,̱-Ʊ- GC ��ײ�� ��ײ ET           ,HOLUSAM000140145553,н�- �Լò- ��-��� ���� ET         ,1912
HOLUSAM000072128196,0203H01513,2013/01/12,MR �¶�� ���� 1407 ET              ,100,*CVF*BLF,4068,3737,89,0,0,0, 2180,   88, 0.03,   77, 0.06, 4.06, 0.10, 0.49,381,75,0,0,0, 1.30, 0.52, 1.25, 1.76, 1.82, 1.93, 2.99,-2.57,-2.03, 2.38, 1.67,-0.17, 0.10, 1.27, 1.68, 1.78, 2.14, 1.64, 1.01,-0.58,-50, 2.01, , , , , , , , , , ,45,7, , ,72,   57,77,   34,79,  153,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1912
HOLUSAM000072128224,0151H00695,2013/02/18,MR �-��� ���� 1435 ET              ,100,*CVF*BLF,3014,2759,88,0,0,0, 1856,   60,-0.11,   59,-0.01, 3.46,-0.54,-0.17,314,70,0,0,0, 0.89, 0.39, 1.23,-0.37,-0.93,-0.63, 1.67,-2.04, 0.07, 0.45,-0.37,-0.15, 0.13, 1.91, 3.18,-0.56, 1.05, 1.47, 1.22,-1.41,-59, 2.27, , , , , , , , , , , , , , ,67,   57,77,   40,81,  147,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1912
HOLUSAM000074414103,0566H01246,2014/11/18,MR ���۽ ��� �޳- ET               ,100,*CVF*BLF,2449,2396,78,0,0,0, 1420,   48,-0.06,   53, 0.07, 2.64,-0.32, 0.59,52,60,0,0,0, 0.57,-0.37, 1.08, 0.64, 0.69, 0.27, 1.87,-1.69, 1.04, 1.53,-2.01,-2.50, 0.51, 1.13, 3.27,-0.27, 0.28,-0.31, 0.31, 1.74,1, 1.99, , ,67, 0.61, , ,53,5,30,6,80,5, , ,49,   52,48,   38,52,  147,HOLUSAM000071703339,��-���� ���۽ ET                   ,HOLUSAF000058591952,�-�ڽ� ���ĳ- ET                   ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,1912
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,639,544,92,0,0,0,  810,   11,-0.20,   12,-0.14, 1.51,-0.95,-1.35,-51,77,0,0,0, 0.35, 0.28,-0.10, 0.85, 1.35, 1.37, 0.34, 1.90,-0.21, 1.10,-2.40, 0.83, 1.63,-0.56, 0.33, 1.19,-1.43, 0.37, 0.52, 0.92,146, 1.85, , , , , , , , , , , , , , ,72,   63,82,   43,89,  124,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1912
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,99,-391,99,1740,4669,11,  112,   -7,-0.12,   -9,-0.14, 0.21,-0.59,-1.28,464,99,834,1756,7, 1.33, 0.75, 1.54, 1.42, 1.46, 1.17, 1.77,-0.94,-0.92, 2.37,-0.08,-1.38, 0.75, 2.07, 2.89, 2.51, 2.27, 0.66, 0.65, 1.16,26, 1.94,98,101,99, 1.16,101,101,88,6,95,9,99,8,99,6,96,   55,98,   35,98,  146,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1912