����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),MILK(kg_CR),FAT(kg),FAT(kg_CR),FAT(%),FAT(%_CR),SNF(kg),SNF(kg_CR),SNF(%),SNF(%_CR),PRT(kg),PRT(kg_CR),PRT(%),PRT(%_CR),MILK(kg_SBV),FAT(%_SBV),SNF(%_SBV),PRT(%_SBV),�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),���蓾�_(�__CR),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),����(%),����(%_CR),���p������(%),���p������(%_CR),����(%),����(%_CR),�̖e�ƍ��i(%_SBV),����(%_SBV),���p������(%_SBV),����(%_SBV),���蓾�_(�__SBV),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������(SBV),MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,���o�Y������ٗ�,�M���x�i���o�Y������ٗ��j,���Y������ٗ�,�M���x�i���Y������ٗ��j,�Q�Y������ٗ�,�M���x�i�Q�Y������ٗ��j,��ٓ���,�M���x�i��ٓ����j,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,�]������
HOLJPNM000000055057,JP3H55057,2009/2/24,ALH ����- �޽�Ʋ ET,100,*CVF*BLF*BYF,993,27885,709,91,55,65,23,618,847,315,224,-10,9,-0.23,0.13,44,18,0.17,0.28,26,7,0.16,0.1,0.59,-1.1,1.17,1.45,227,82,53,61,0.78,0.33,0.96,0.42,1.16,0.38,0.48,0.36,0.22,0.38,1.47,3.08,0.83,0.42,1.48,2.49,1.18,-0.04,0.7,0.32,0.38,1.09,-0.45,1.83,3.58,-0.67,0.72,-0.29,-0.6,1.83,1.63,1.32,1.17,57,1.84,101,100,64,102,89,0.07,10752,400,3.73,937,8.72,355,3.31,79.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1.034,0.041,-0.023,9,44,6,25,6,94,7,52,55249,59,40,41,49,40,44,140,60,91,407,227,-5,9,-0.24,0.14,49,19,0.15,0.32,25,7,0.14,0.12,0.78,-1.13,0.98,1.24,86,-0.01,1.335,-0.005,-0.003,90,211,263,-15,10,-0.23,0.14,38,22,0.2,0.32,24,8,0.17,0.12,0.37,-1.08,1.34,1.51,88,0.12,0.693,0.083,-0.043,88,310,294,-14,12,-0.25,0.16,46,25,0.19,0.35,28,9,0.17,0.13,0.54,-1.19,1.29,1.54,86,0.07,1.016,0.057,-0.027,1608
HOLJPNM000000052583,JP4H52583,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,-414,-34232,-346,99,2506,6285,21,56734,75977,-471,25,-6,1,0.14,0.02,-26,2,0.17,0.03,-8,1,0.08,0.01,-0.89,0.62,1.17,0.71,-62,99,1234,1713,0.08,0.07,0.02,0.09,0.13,0.09,0.89,0.07,-0.15,0.08,0.03,0.34,1.54,-0.28,0.16,0.98,1.93,2.19,1.57,-0.74,-1.29,0.39,0.59,0.45,0.98,-0.4,-0.22,1.95,-1.3,-0.61,1.72,0.76,0.36,-6,2.15,99,99,99,97,99,-0.4,10067,409,4.1,880,8.75,327,3.26,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,-1.543,-0.248,-0.127,8,94,7,96,6,99,9,99,-60981,61,96,38,97,34,97,140,99,99,-324,25,-1,1,0.14,0.02,-16,2,0.16,0.04,-3,1,0.09,0.01,-0.62,0.6,1.05,0.78,99,-0.52,-1.063,-0.241,0.044,99,-571,33,-9,1,0.14,0.02,-34,3,0.17,0.04,-10,1,0.09,0.02,-1,0.6,1.13,0.78,99,-0.49,-1.87,-0.389,-0.21,99,-566,41,-10,2,0.13,0.02,-31,3,0.19,0.05,-11,1,0.08,0.02,-0.99,0.58,1.29,0.71,99,-0.07,-1.855,-0.073,-0.281,1608
HOLJPNM000000052677,JP3H52677,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,673,110703,1034,99,2025,6272,20,56752,71565,1391,25,20,1,-0.32,0.01,99,2,-0.21,0.03,23,1,-0.21,0.01,2.6,-1.52,-1.51,-1.99,-268,99,1160,1667,-0.31,0.07,0.45,0.09,-0.28,0.09,0.27,0.08,-0.8,0.09,0.69,-0.75,0.46,-1.56,-0.6,1.5,2.08,0.92,0.78,0.43,1.87,1.3,-0.81,-1.98,2.91,-2.12,-2.49,1.81,-0.9,-1.37,2.56,0.62,0.1,-93,2.18,102,100,98,97,99,-0.64,11134,420,3.78,944,8.48,341,3.06,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,4.567,-0.438,-0.67,7,95,6,96,6,99,7,99,-18918,57,96,35,97,34,96,154,99,99,1266,26,19,1,-0.31,0.01,92,2,-0.21,0.03,23,1,-0.19,0.01,2.42,-1.45,-1.47,-1.77,99,0.53,4.153,0.224,-0.347,99,1380,34,17,1,-0.33,0.02,97,3,-0.21,0.04,21,1,-0.21,0.01,2.42,-1.53,-1.48,-1.95,99,-0.92,4.53,-0.749,-0.71,99,1599,43,24,2,-0.33,0.02,113,4,-0.22,0.04,24,1,-0.24,0.02,2.79,-1.57,-1.57,-2.25,99,-1.23,5.252,-1.049,-1.116,1608
HOLJPNM000000055795,55795,2011/1/25,GNM ��-��� �-��- ET,100,*CVF*BLF*BYF,1218,25011,544,84,35,41,8,322,0,190,290,20,12,0.13,0.17,21,24,0.05,0.37,8,9,0.02,0.13,0.35,0.57,0.32,0.15,510,71,29,30,1.31,0.42,0.6,0.53,0.91,0.45,0.31,0.47,1.62,0.47,0.91,2.41,0.54,3.15,2.49,1.82,-0.26,0.13,-0.42,2,-1.22,-0.07,-0.38,0.32,0.78,2.43,1.24,0.94,1.08,3.05,0.07,-0.06,0.77,164,1.69,100,101,51,103,70,-0.3,10579,412,3.91,909,8.6,338,3.21,80.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000052774546,��� ��-��޳�� �-ز ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,0.624,-0.184,-0.05,7,,6,34,6,57,,,95396,57,41,45,46,38,38,124,51,86,-59,272,12,11,0.17,0.18,0,23,0.06,0.4,0,8,0.02,0.14,-0.11,0.74,0.37,0.14,74,-0.3,-0.195,-0.135,0.054,72,536,433,31,17,0.1,0.23,49,36,0.02,0.51,17,12,0,0.18,0.94,0.42,0.1,-0.04,60,-0.36,1.759,-0.285,-0.241,66,853,494,41,20,0.07,0.26,79,42,0.05,0.55,29,15,0.01,0.2,1.49,0.3,0.32,0.06,58,-0.3,2.798,-0.259,-0.244,1608
HOLJPNM000000052886,JP3H52886,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,-106,17177,137,99,1083,1948,21,17501,23619,360,44,-32,2,-0.48,0.02,34,4,0.03,0.06,18,1,0.07,0.02,0.67,-2.27,0.18,0.62,-202,98,446,535,-0.28,0.12,0.01,0.15,-0.29,0.15,0.07,0.13,-0.62,0.14,0.02,-0.77,0.12,-1.21,-0.52,-0.01,-0.42,-0.26,0.17,-1.4,2.8,-1.6,1.41,-0.94,-0.17,-0.95,-0.86,-0.59,-1.4,-0.81,0.24,1.09,-1.4,-41,2.19,101,99,95,99,99,0.39,10794,385,3.58,933,8.64,348,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,1.184,0.214,-0.291,10,75,6,90,5,97,5,97,-43896,55,89,33,92,34,91,148,96,99,467,45,-27,2,-0.51,0.03,39,4,-0.03,0.06,20,1,0.06,0.02,0.89,-2.37,-0.24,0.51,99,0.03,1.532,0.004,-0.123,99,360,57,-34,2,-0.47,0.03,35,5,0.04,0.07,18,2,0.06,0.03,0.63,-2.17,0.24,0.51,99,0.32,1.182,0.215,-0.403,99,197,70,-36,3,-0.43,0.04,25,6,0.08,0.08,16,2,0.09,0.03,0.34,-2.03,0.53,0.8,99,0.72,0.65,0.534,-0.402,1608
HOLJPNM000000053440,JP3H53440,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,1168,65901,639,99,1054,3803,16,33823,25803,831,36,-8,1,-0.4,0.02,79,3,0.06,0.04,23,1,-0.04,0.02,1.55,-1.89,0.39,-0.41,331,98,533,799,0.38,0.1,-0.19,0.13,0.63,0.14,-0.38,0.11,0.41,0.13,-0.29,1.67,-0.66,0.79,0.72,0.04,-1.29,-0.58,-0.71,0.67,0.43,-1.38,-3.43,-1.92,0.22,0.05,0.03,-2.99,-1.02,1.96,-0.34,-2.11,-1.38,198,1.52,101,100,95,103,99,3.72,10484,393,3.77,903,8.62,333,3.18,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,2.732,2.159,-0.936,3,97,5,95,6,99,9,98,95623,61,95,40,95,37,92,138,98,99,521,32,-14,1,-0.38,0.02,50,3,0.05,0.04,12,1,-0.05,0.02,0.99,-1.78,0.3,-0.5,99,3.87,1.714,1.754,-0.777,99,901,48,-8,2,-0.4,0.02,87,4,0.08,0.06,25,1,-0.04,0.02,1.58,-1.85,0.52,-0.4,99,3.29,2.961,2.402,-0.989,99,1217,70,0,3,-0.42,0.03,115,6,0.09,0.08,35,2,-0.04,0.03,2.13,-1.98,0.6,-0.4,99,3.24,3.999,2.463,-1.111,1608
HOLJPNM000000056016,56016,2011/8/5,HL Ҷ��� ��-�,100,*CVF*BLF*BYF,663,54005,514,86,37,47,8,358,0,684,275,4,11,-0.23,0.15,54,23,-0.06,0.33,14,8,-0.08,0.12,1.28,-1.1,-0.46,-0.78,3,75,33,39,0.28,0.39,0.13,0.49,-0.05,0.43,-0.55,0.43,0.46,0.44,0.2,-0.14,-0.95,0.89,0.53,0.8,0.04,-0.13,-1.08,-0.1,1.56,-0.34,0.8,0.08,0.71,0.44,0.54,-1.34,0.14,-0.28,2.11,2.39,-1.54,146,1.75,101,99,54,102,71,0.15,11487,424,3.7,984,8.56,363,3.16,77.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053536,����� �����- ����� ��ؽ ET,HOLJPNF000299409546,HL ��-ò- һ�� ET,HOLUSAM000061331399,н�- �ص� Ҷ��� ET,2.245,0.05,-0.495,6,,5,34,6,56,,,50870,60,38,43,45,44,35,127,51,88,665,256,6,10,-0.22,0.15,57,21,-0.02,0.34,16,7,-0.06,0.12,1.27,-1.04,-0.18,-0.59,76,0.57,2.183,0.24,-0.357,74,702,422,1,16,-0.25,0.21,50,35,-0.11,0.48,11,12,-0.11,0.17,1.23,-1.17,-0.79,-1.04,62,-0.35,2.306,-0.316,-0.693,67,747,486,3,19,-0.24,0.24,51,41,-0.13,0.54,11,15,-0.12,0.2,1.31,-1.15,-0.94,-1.14,59,-0.27,2.454,-0.277,-0.849,1608
HOLJPNM000000055945,55945,2011/7/13,HMU ����- ��-�,100,*CVF*BLF*BYF,1772,112683,1678,86,36,45,7,336,0,1255,278,24,11,-0.23,0.14,115,23,0.05,0.32,41,8,0,0.12,2.35,-1.1,0.32,-0.04,210,74,31,34,0.99,0.4,1.14,0.5,0.15,0.43,0.74,0.45,1.01,0.45,1.74,0.41,1.29,1.96,1.89,2.4,1.97,1.99,0.82,1.09,0.04,1.17,-2.67,1.35,0.59,1.45,0.75,3.43,-1.17,0.81,-0.22,-1.56,1.59,-116,2.33,99,99,56,100,70,0.59,12438,455,3.68,1072,8.63,401,3.23,79.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053584,����̲-��� CCM ���-�,HOLJPNF000309508016,�� ���ش�� OB ��-� ET,HOLJPNM000000052585,ײ��ڽ� ���� ET,4.115,0.338,-0.169,8,,8,35,7,59,,,57472,59,42,33,46,30,38,158,50,88,1272,259,25,10,-0.25,0.14,119,22,0.07,0.33,42,8,0.01,0.12,2.43,-1.18,0.44,0.05,75,0.66,4.172,0.297,-0.133,74,1256,422,24,16,-0.22,0.2,111,35,0.01,0.46,40,12,-0.01,0.17,2.21,-1.03,0.03,-0.13,61,0.56,4.121,0.404,-0.209,67,1165,484,20,19,-0.23,0.24,101,41,0,0.52,37,15,0,0.19,2.04,-1.1,-0.03,-0.03,59,0.57,3.823,0.428,-0.278,1608
HOLJPNM000000055454,55454,2010/3/12,HMU ò-�� ϸ�,100,*CVF*BLF*BYF,13,6699,528,83,32,37,9,324,10,8,306,5,12,0.05,0.19,11,25,0.11,0.4,14,9,0.15,0.15,0.01,0.2,0.74,1.36,-411,70,25,27,-0.82,0.43,0.35,0.54,-0.93,0.45,0.12,0.48,-1.57,0.47,0.54,-2.47,0.2,-3.05,-1.56,1.35,1.43,1.64,0.7,0.04,1.65,-2.04,-0.12,-0.79,-1.88,-2.66,-3.12,-1.21,-1.42,-1.13,1.78,0.05,-1.78,-104,2.3,100,99,52,100,73,-1.78,9849,388,3.98,852,8.67,324,3.31,77.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053215,����̲-��� C C M �-ò� ET,HOLJPNF000251005885,�� �޴ش�� ���·- ϸ� ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,0.026,-1.08,-0.211,7,, ,,6,49,6,33,-8740,62,37,40,45,37,37,148,52,85,-76,285,6,11,0.11,0.19,4,23,0.13,0.42,12,8,0.17,0.15,-0.14,0.47,0.85,1.51,76,-1.68,-0.25,-0.792,-0.102,76,113,407,5,16,0.01,0.23,20,34,0.1,0.5,17,12,0.14,0.18,0.2,0.01,0.65,1.24,68,-1.84,0.373,-1.408,-0.315,70,74,462,3,19,0,0.26,19,39,0.12,0.56,17,14,0.14,0.21,0.13,-0.03,0.81,1.26,66,-1.73,0.246,-1.393,-0.384,1608
HOLJPNM000000055744,55744,2010/10/20,HMU �е ���,100,*CVF*BLF*BYF,235,20186,333,85,35,45,10,421,21,187,285,12,11,0.05,0.17,17,24,0.01,0.36,5,8,-0.01,0.13,0.35,0.2,0.04,-0.13,-92,74,30,36,-0.62,0.4,-1,0.5,-0.45,0.43,-0.51,0.44,-0.18,0.44,-1.54,-1.21,-0.88,-0.35,-1.18,-1.33,-0.79,-1.81,-0.67,-1.43,-0.89,-0.91,0.78,-0.29,-3.09,-1.29,1.42,0.5,0.7,-0.07,-0.65,0.43,-1.48,-6,2.17,100,101,56,100,76,0.81,11081,422,3.81,951,8.57,352,3.18,77.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053414,��¸���� ��- �ڼ��-,HOLJPNF000313507371,�� ���ش�� ���� �-̲-,HOLUSAM000130588960,R-E-W ��¶� ET,0.613,0.485,-0.015,7,,7,30,6,54,6,37,-3174,59,39,36,47,35,38,144,53,87,422,262,18,10,0.02,0.16,34,22,-0.04,0.36,10,8,-0.04,0.13,0.81,0.06,-0.31,-0.41,79,0.96,1.383,0.442,-0.086,78,-34,386,6,15,0.08,0.22,2,32,0.05,0.48,1,11,0.02,0.17,-0.06,0.33,0.31,0.14,70,0.66,-0.113,0.503,0.065,72,-190,445,0,18,0.08,0.26,-13,38,0.04,0.55,-5,14,0.01,0.2,-0.33,0.34,0.25,0.06,68,0.77,-0.624,0.611,0.067,1608
HOLJPNM000000055666,55666,2010/8/6,HMU �е ��-� ���-,100,*CVF*BLF*BYF,827,82629,1132,84,36,42,10,385,22,892,294,27,12,-0.07,0.16,78,24,0,0.35,23,9,-0.06,0.13,1.67,-0.36,-0.03,-0.6,-258,73,30,33,-0.66,0.41,-1,0.51,-0.51,0.44,-0.73,0.45,-0.32,0.45,-1.53,-1.35,-1.25,-0.63,-1.26,-0.97,-0.7,-1.49,-1.31,-0.61,-0.83,-0.77,1.21,0.83,-1.7,-1.72,-0.44,0.54,0.21,-1.22,0.26,0.84,0.71,-47,2.51,100,100,54,99,75,1.16,11079,427,3.87,950,8.58,348,3.15,76.6,���L�i�\���ƒ{�l�H�������j�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053414,��¸���� ��- �ڼ��-,HOLJPNF000309508016,�� ���ش�� OB ��-� ET,HOLJPNM000000052585,ײ��ڽ� ���� ET,2.926,0.666,-0.348,6,,8,30,6,53,6,33,-3038,59,39,36,47,34,38,142,53,86,976,274,32,11,-0.06,0.16,85,23,-0.01,0.36,26,8,-0.06,0.13,1.86,-0.31,-0.11,-0.59,78,1.76,3.202,0.795,-0.401,77,841,392,23,16,-0.09,0.2,73,33,0,0.45,22,11,-0.05,0.16,1.48,-0.44,-0.04,-0.49,70,0.69,2.758,0.494,-0.279,72,682,449,15,18,-0.11,0.23,58,38,-0.01,0.51,17,14,-0.05,0.19,1.19,-0.54,-0.1,-0.5,68,0.78,2.239,0.589,-0.313,1608
HOLJPNM000000055766,55766,2010/11/27,HMU �е �� Ų�,100,*CVF*BLF*BYC,1115,64779,1168,87,51,59,10,553,15,701,265,11,11,-0.16,0.15,71,22,0.1,0.32,31,8,0.08,0.12,1.31,-0.78,0.67,0.71,72,78,46,49,0.41,0.36,0.64,0.46,0.18,0.41,1.08,0.4,-0.13,0.41,0.97,0.47,1.86,-0.25,0.78,2.02,0.64,1.57,2.02,-2.21,0.72,0.39,-0.19,-0.61,1.09,-0.13,0.01,2.12,-0.44,-0.13,0.14,-1.77,0.17,-125,2.46,101,99,61,100,79,-0.93,11198,420,3.77,968,8.64,363,3.24,79.4,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000062067753,����� 2338 Ų���� ET,HOLJPNF000121806932,�� ���ش�� ���� ϸ�,HOLJPNM000000052083,��޲���- ���¸ ��¸� ET,2.301,-0.576,-0.245,6,,6,23,6,54,5,29,10340,56,34,35,45,34,33,150,55,90,748,239,16,9,-0.14,0.14,76,20,0.11,0.32,34,7,0.11,0.12,1.43,-0.68,0.71,0.96,82,-0.8,2.455,-0.397,-0.256,80,660,371,6,15,-0.19,0.19,66,31,0.08,0.43,29,11,0.07,0.16,1.16,-0.9,0.52,0.6,72,-1.07,2.166,-0.82,-0.21,73,617,436,4,18,-0.19,0.23,62,38,0.08,0.5,28,14,0.08,0.19,1.08,-0.91,0.53,0.71,70,-0.82,2.025,-0.664,-0.29,1608
HOLJPNM000000055390,55390,2010/1/11,HYS �ص� ���޲�� ���� ET,100,*CVF*BLF*BYF,-346,-76079,-345,85,44,48,9,417,14,-1094,291,1,12,0.53,0.21,-67,24,0.35,0.44,-11,9,0.3,0.16,-2.05,2.43,2.43,2.76,170,75,36,38,0.73,0.39,0.61,0.49,-0.24,0.43,-0.51,0.43,1.09,0.44,0.93,-0.65,-0.88,2.12,1.39,1.04,0.88,1.17,-0.3,1.52,0.27,1.39,0.07,-0.41,-0.77,1.53,1.57,1.29,-0.85,1.11,1.22,-0.29,0.65,-171,3.03,101,100,56,100,74,-0.29,10033,416,4.15,877,8.74,335,3.35,79.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000061547476,�ݸ����ޱ�� �ص� ET,HOLUSAF000063033664,�-�-�޺-�- ���� ���޲,HOLGBRM000000598172,��¸��� ����� ET,-3.59,-0.142,0.422,6,,7,32,7,58,7,34,-919,56,40,37,47,33,38,143,52,87,-1099,262,0,10,0.58,0.21,-68,22,0.4,0.45,-10,8,0.35,0.17,-2.1,2.62,2.69,3.15,79,-0.18,-3.606,-0.053,0.414,76,-1109,402,1,16,0.51,0.27,-68,33,0.33,0.57,-12,12,0.28,0.21,-1.95,2.28,2.23,2.51,68,-0.32,-3.64,-0.209,0.436,70,-1035,463,0,19,0.45,0.31,-60,39,0.33,0.64,-12,14,0.24,0.24,-1.81,2.07,2.27,2.18,66,-0.46,-3.397,-0.33,0.421,1608
HOLJPNM000000055103,JP5H55103,2009/3/5,J �-�� ��� ���� �ڻ,100,*CVF*BLF*BYF,1193,72017,1291,86,36,42,17,403,316,802,276,22,11,-0.09,0.15,67,23,-0.03,0.33,30,8,0.04,0.12,1.5,-0.45,-0.25,0.34,64,76,34,39,0.49,0.39,-0.14,0.48,-0.14,0.42,0.35,0.42,0.72,0.43,-0.21,-0.38,0.61,1.39,0.93,-0.05,0.71,0.25,0.94,-0.85,-1.65,-0.68,1.68,0.62,-0.66,1.71,1.1,1.51,2.27,-0.1,0.22,1.12,0.58,-162,2.27,98,100,57,99,83,1.63,10674,417,3.94,910,8.52,340,3.19,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,2.625,1.019,0.579,7,,7,32,6,71,6,44,11157,57,40,31,48,27,43,172,56,87,919,269,24,10,-0.12,0.15,72,22,-0.1,0.35,29,8,-0.01,0.13,1.75,-0.59,-0.72,-0.13,81,0.47,3.008,0.26,0.521,84,735,325,21,13,-0.07,0.17,64,27,0,0.37,31,9,0.07,0.14,1.29,-0.35,-0.04,0.6,81,1.9,2.405,1.476,0.579,81,710,365,20,15,-0.07,0.19,63,31,0.01,0.41,31,11,0.08,0.15,1.24,-0.36,0.04,0.71,79,1.95,2.323,1.588,0.668,1608
HOLJPNM000000054851,JP5H54851,2008/6/2,J �-�� �ڻ ��-��- ET,100,*CVF*BLF*BYF,1487,100688,1347,90,51,60,21,560,695,1186,234,26,9,-0.19,0.12,91,19,-0.12,0.27,30,7,-0.08,0.1,2.22,-0.92,-0.88,-0.78,208,79,44,49,1.19,0.36,1.26,0.45,0.26,0.4,1.63,0.39,0.73,0.41,1.93,0.7,2.81,1.41,2.27,1.64,1.53,2.35,2.44,-0.56,1.85,1.88,-0.73,-1.28,2.53,0.63,2.38,0.41,2.15,0.46,-0.12,0.05,-0.41,-68,1.89,101,100,62,101,88,0.35,10246,384,3.75,877,8.56,323,3.17,79.5,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,3.886,0.233,0.293,8,77,8,36,7,97,5,51,60150,56,45,31,53,32,47,162,61,90,1066,235,23,9,-0.19,0.13,82,19,-0.13,0.3,25,7,-0.1,0.11,2.03,-0.91,-0.93,-0.95,85,0.78,3.494,0.374,0.108,89,1273,275,28,11,-0.19,0.13,98,23,-0.12,0.3,33,8,-0.08,0.11,2.24,-0.9,-0.86,-0.77,87,0.18,4.171,0.167,0.393,87,1257,306,27,12,-0.2,0.15,96,26,-0.11,0.33,33,9,-0.07,0.12,2.2,-0.96,-0.8,-0.68,85,0.09,4.117,0.102,0.445,1608
HOLJPNM000000055477,JP5H55477,2010/2/28,J �-�� ϳ� �-�- ����,100,*CVF*BLF*BYF,1457,75328,1333,88,43,50,13,466,200,875,260,25,10,-0.09,0.14,64,21,-0.12,0.31,30,8,0.02,0.11,1.64,-0.45,-0.88,0.15,125,77,37,43,0.53,0.37,0.33,0.47,0.25,0.41,0.78,0.41,0.3,0.42,0.5,0.67,1.34,0.57,1.02,2.61,1.26,1.72,1.51,0.05,-0.78,-2.12,-0.4,0.24,0.28,1.06,-0.16,-1.8,-0.6,1.29,-1.51,-0.99,1.85,-1,2.13,101,99,59,101,82,-2.27,11038,398,3.63,941,8.54,352,3.21,79.2,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,2.868,-1.358,-0.005,8,,5,31,6,56,5,44,41955,58,41,41,51,41,45,133,59,88,1102,256,34,10,-0.09,0.15,84,21,-0.14,0.33,37,7,0.01,0.12,2.1,-0.45,-0.99,0.05,82,-2.52,3.614,-1.176,0.064,85,693,324,17,13,-0.09,0.17,47,27,-0.13,0.37,25,9,0.02,0.14,1.22,-0.44,-0.93,0.14,79,-2.09,2.272,-1.58,-0.052,80,549,375,12,15,-0.09,0.2,37,32,-0.1,0.43,22,12,0.04,0.16,0.96,-0.45,-0.73,0.34,76,-1.83,1.801,-1.452,-0.123,1608
HOLJPNM000000055832,55832,2011/2/13,JC �޲����� �����-�,100,*CVF*BLF*BYF,1653,124038,1523,81,27,27,7,193,0,1492,320,13,13,-0.42,0.16,128,26,-0.02,0.36,41,9,-0.07,0.13,2.79,-1.99,-0.17,-0.69,170,70,25,27,0.86,0.43,0.71,0.54,0.16,0.46,0.88,0.48,0.8,0.48,1.09,0.43,1.53,1.56,1.64,2.26,2.15,2.17,0.55,1.98,-0.78,2.33,-0.87,0.02,1.16,0.94,1.54,1.63,-0.84,0.71,0.46,-0.25,0.46,-40,2.06,99,99,52,100,63,0.42,11254,393,3.51,970,8.61,355,3.15,79.1,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,HOLJPNF000264507123,J.C ���-� �����,HOLJPNM000000051825,ý��-� �-ò ����� ET,4.897,0.2,-0.647,6,,6,26,6,56,,,61164,58,36,38,39,36,31,152,44,83,1442,306,13,12,-0.43,0.16,127,25,0,0.38,40,9,-0.07,0.13,2.75,-2,-0.04,-0.68,68,0.83,4.734,0.341,-0.652,70,1579,449,11,18,-0.44,0.21,131,37,-0.06,0.47,42,13,-0.08,0.17,2.77,-2.03,-0.45,-0.77,55,0.03,5.183,-0.024,-0.622,64,1581,507,14,20,-0.41,0.23,130,43,-0.06,0.53,43,15,-0.07,0.19,2.76,-1.94,-0.45,-0.68,53,-0.06,5.19,-0.095,-0.665,1608
HOLJPNM000000055747,JP3H55747,2010/10/6,JC ڼ޴��� �����,100,*CVF*BLF*BYF,2116,108096,1612,86,47,52,10,480,27,1220,273,17,11,-0.29,0.14,115,23,0.08,0.32,42,8,0.02,0.11,2.28,-1.38,0.53,0.15,420,77,44,44,1.69,0.37,2.16,0.47,0.52,0.42,0.96,0.41,1.5,0.42,3.31,1.39,1.66,2.92,3.22,2.39,3.39,1.96,1.17,1.32,0.69,1.78,1.03,-0.57,1.66,1.33,2.51,4.97,0.43,1.83,0.6,-0.2,-1.3,84,1.65,99,100,58,101,77,1.44,11760,429,3.67,1017,8.65,376,3.2,80.3,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,4.002,0.84,-0.317,5,,7,24,5,56,6,35,95455,57,34,39,45,38,33,146,53,89,949,249,9,10,-0.29,0.14,92,21,0.09,0.33,33,7,0.02,0.12,1.81,-1.36,0.57,0.14,81,2.09,3.113,0.955,-0.339,79,1476,378,23,15,-0.3,0.18,138,31,0.08,0.41,50,11,0.02,0.15,2.59,-1.4,0.52,0.14,71,1.02,4.841,0.749,-0.29,73,1656,440,31,18,-0.29,0.21,154,38,0.09,0.46,57,14,0.03,0.17,2.89,-1.38,0.6,0.24,69,0.8,5.432,0.612,-0.297,1608
HOLJPNM000000053806,JP5H53806,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,1341,91223,1493,99,330,648,17,5716,5456,935,83,34,3,-0.02,0.05,88,7,0.06,0.1,31,2,0.01,0.04,1.75,-0.13,0.39,0.06,-192,93,160,198,-0.15,0.2,0.94,0.25,-0.03,0.25,-0.34,0.22,-0.72,0.24,1.44,-0.09,-0.59,-1.41,-0.29,0.93,2.3,1.56,-1.39,3.32,2.68,1.39,-2.19,-1.27,-0.54,-1.43,-1.55,0.14,-1.05,-1.48,2.68,0.43,0.24,40,2.01,101,98,86,100,98,0.65,10886,433,3.99,936,8.61,343,3.17,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,3.064,0.419,0.394,4,58,6,62,5,91,5,86,64298,60,65,36,81,33,77,140,89,99,941,80,38,3,0.02,0.05,90,7,0.07,0.11,32,2,0.02,0.04,1.8,0.06,0.44,0.14,98,0.34,3.081,0.19,0.373,98,902,104,33,4,-0.02,0.05,86,9,0.07,0.12,29,3,0,0.04,1.58,-0.12,0.45,-0.04,98,0.69,2.954,0.555,0.433,97,971,135,30,5,-0.07,0.07,90,11,0.05,0.15,30,4,-0.01,0.05,1.7,-0.36,0.32,-0.13,96,0.72,3.181,0.592,0.376,1608
HOLJPNM000000053256,JP5H53256,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,205,42063,402,97,129,245,21,2226,2806,562,125,10,5,-0.12,0.07,31,10,-0.18,0.15,8,4,-0.1,0.05,1.05,-0.59,-1.3,-0.97,-142,86,66,80,-0.04,0.29,-0.48,0.37,-0.02,0.34,0.06,0.32,-0.04,0.34,-0.73,-0.06,0.11,-0.08,-0.07,-0.6,-0.25,0.11,0.81,-0.91,-0.11,-3.83,0.02,-0.67,-0.09,-0.73,0.35,2.17,-0.53,-2.12,1.56,1.4,-0.74,-55,2.45,101,99,74,100,96,-0.3,10118,388,3.84,854,8.44,309,3.06,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,1.844,-0.185,-0.05,7,,8,40,6,79,7,76,-2386,68,52,44,70,42,66,140,79,97,634,128,11,5,-0.15,0.08,37,11,-0.21,0.17,9,4,-0.13,0.06,1.21,-0.72,-1.47,-1.23,95,0.49,2.08,0.222,-0.075,97,523,152,9,6,-0.11,0.08,28,13,-0.17,0.18,8,4,-0.09,0.06,0.92,-0.53,-1.2,-0.86,96,-0.71,1.716,-0.532,0.036,96,502,178,9,7,-0.1,0.09,27,15,-0.16,0.2,7,5,-0.09,0.07,0.88,-0.49,-1.15,-0.87,94,-0.44,1.648,-0.357,-0.124,1608
HOLJPNM000000052760,JP0H52760,2002/3/1,JHG �-���̲-ٽ� �۲�� ET,100,*CVF*BLF,235,12328,625,99,991,1876,21,16253,22707,113,45,-2,2,-0.07,0.03,20,4,0.11,0.06,20,1,0.17,0.02,0.21,-0.36,0.74,1.55,-311,97,407,525,-0.53,0.12,-0.04,0.16,-0.38,0.16,-0.03,0.13,-0.93,0.15,-0.07,-1,-0.05,-1.8,-1.02,-0.46,-0.6,-0.08,-0.22,0.14,-0.83,-1.78,1.07,-0.88,-0.95,-1.04,-1.19,-1.65,1.55,-1.69,-0.88,1.43,-0.24,-79,2.42,100,99,96,99,99,0.7,9969,400,4.04,865,8.68,328,3.29,78.6,���L�i�\���ƒ{�l�H�������j�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002297473,ײ��ڽ� �-��� ET,HOLJPNF000422802602,����-ײ�� ��� ��� ���- ET,HOLUSAM000002182318,��-�- ��� ��-�� ET,0.371,0.409,-0.165,9,86,10,87,7,97,6,97,-29076,61,87,37,92,36,90,149,96,99,286,46,2,2,-0.1,0.03,34,4,0.1,0.07,23,1,0.16,0.02,0.55,-0.49,0.64,1.42,99,0.83,0.939,0.378,-0.157,99,114,59,-2,2,-0.07,0.03,20,5,0.1,0.07,21,2,0.18,0.03,0.2,-0.35,0.65,1.6,99,0.47,0.374,0.344,-0.148,99,-154,71,-9,3,-0.03,0.04,-1,6,0.13,0.09,14,2,0.19,0.03,-0.27,-0.17,0.88,1.72,99,0.71,-0.505,0.541,-0.201,1608