����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G,M, ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3691,3698,41,-48,177674,99465,67,1396.0,431.0,2.66,68,106.0,17.0,5.43,0.47,0.23,2.2,59,142.0,37.0,3.63,0.23,0.48,1.48,57,68.0,13.0,5.19,0.19,0.18,1.7,0,45,0.28,0.5,0.59,45,-0.07,0.75,-0.1,34,0.26,0.49,0.78,46,0.4,0.62,0.69,44,0.3,0.61,0.54,70,-0.09,51,-1.53,60,-1.21,50,1.75,54,-1.11,57,0.49,52,0.2,47,0.71,38,-1.17,37,-0.89,49,-0.74,40,0.17,35,0.86,41,0.28,59,0.04,59,0.65,54,1.1,56,-0.12,46,2.13,56,1.54,32,-2.95,43,101.0,28,52.0,39,38.0,51,149.0,24,102.0,35,100.0,4.175,0.895,-0.446,9,56,1384.0,488.0,81.0,19.0,0.28,0.28,131.0,40.0,0.08,0.59,51.0,14.0,0.05,0.21,2.66,1.24,0.47,0.39,44,1.81,4.542,0.838,-0.403,0,47,1078.0,598.0,79.0,24.0,0.33,0.31,114.0,48.0,0.17,0.63,50.0,17.0,0.13,0.23,1.92,1.5,1.09,1.13,34,1.48,3.537,0.999,-0.502,0,42,1043.0,640.0,79.0,26.0,0.33,0.32,109.0,53.0,0.16,0.67,47.0,19.0,0.11,0.25,1.86,1.55,1.04,0.96,33,1.43,3.423,1.007,-0.569,2112
2,JPNF001452316077,2018,G,M,T,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3596,3128,448,20,194867,84971,68,1842.0,425.0,3.5,69,74.0,16.0,3.82,0.04,0.2,0.14,61,156.0,36.0,3.99,-0.01,0.45,-0.11,59,64.0,13.0,4.9,0.02,0.17,0.17,1,57,1.31,0.44,2.75,60,1.0,0.64,1.48,44,0.57,0.45,1.68,60,1.27,0.54,2.22,56,1.53,0.54,2.81,78,2.91,61,0.52,69,0.19,59,2.14,62,-2.38,70,0.32,66,2.81,56,-0.52,47,0.85,44,1.14,59,2.17,55,2.56,50,3.13,53,-0.19,71,2.78,69,2.74,65,0.45,68,0.61,49,2.01,56,1.33,31,0.69,41,101.0,39,53.0,41,36.0,52,140.0,31,100.0,44,103.0,6.751,0.461,-0.312,8,59,2066.0,476.0,92.0,18.0,0.11,0.25,167.0,39.0,-0.15,0.53,65.0,13.0,-0.03,0.19,3.97,0.47,-0.99,-0.3,47,0.9,6.777,0.41,-0.295,0,49,2047.0,589.0,92.0,23.0,0.1,0.27,168.0,48.0,-0.09,0.57,67.0,17.0,-0.0,0.21,3.64,0.43,-0.63,-0.03,35,0.82,6.714,0.553,-0.321,0,44,2038.0,635.0,90.0,26.0,0.08,0.29,166.0,52.0,-0.09,0.6,66.0,19.0,-0.0,0.22,3.63,0.36,-0.63,-0.03,34,0.8,6.685,0.557,-0.378,2112
3,JPNF001572291902,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3573,3333,230,10,149056,88957,68,1179.0,425.0,2.24,69,89.0,16.0,4.57,0.37,0.22,1.71,61,140.0,36.0,3.58,0.21,0.49,1.4,60,64.0,13.0,4.89,0.22,0.18,1.92,1,60,1.31,0.43,2.75,63,1.1,0.61,1.65,47,0.28,0.44,0.83,62,0.96,0.52,1.67,57,1.24,0.53,2.28,79,2.72,64,1.26,70,1.41,61,1.94,64,-2.71,71,-1.01,68,4.09,60,0.05,49,-1.25,45,0.72,61,1.43,59,2.34,53,1.65,56,0.38,72,2.08,71,1.27,67,2.61,70,1.4,51,1.7,56,1.25,32,0.18,40,101.0,36,51.0,40,37.0,51,150.0,34,101.0,43,99.0,4.9,0.769,-0.741,6,59,1382.0,474.0,91.0,18.0,0.38,0.27,136.0,38.0,0.13,0.58,59.0,13.0,0.14,0.21,2.66,1.69,0.79,1.17,45,1.87,4.535,0.846,-0.676,0,48,1675.0,596.0,106.0,24.0,0.34,0.29,162.0,48.0,0.13,0.6,69.0,17.0,0.12,0.22,2.98,1.55,0.83,1.04,33,1.05,5.499,0.672,-0.842,0,42,1740.0,643.0,109.0,26.0,0.33,0.31,165.0,53.0,0.11,0.63,68.0,19.0,0.09,0.23,3.1,1.55,0.71,0.78,31,0.85,5.71,0.551,-0.893,2112
4,JPNF001438824770,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3569,3180,401,-12,172852,72539,66,1526.0,438.0,2.9,68,73.0,17.0,3.76,0.13,0.22,0.59,59,129.0,37.0,3.31,0.15,0.48,0.98,57,66.0,13.0,5.02,0.13,0.18,1.1,0,50,1.23,0.48,2.58,49,-0.14,0.72,-0.21,41,0.47,0.47,1.38,50,0.65,0.6,1.13,50,1.65,0.57,3.02,72,2.51,55,0.57,63,0.81,55,1.75,57,-1.78,61,0.24,56,0.86,53,-1.03,43,0.58,41,2.36,54,2.85,46,3.83,40,-0.69,46,-0.58,62,2.73,62,0.82,57,2.06,60,0.19,48,1.76,56,2.12,29,0.29,40,100.0,32,45.0,38,30.0,49,155.0,34,101.0,43,99.0,2.522,0.761,-0.125,7,57,711.0,484.0,44.0,18.0,0.18,0.29,85.0,39.0,0.24,0.64,44.0,14.0,0.22,0.23,1.37,0.78,1.49,1.86,42,1.35,2.332,0.64,-0.086,0,44,830.0,617.0,53.0,24.0,0.19,0.32,97.0,50.0,0.22,0.67,48.0,17.0,0.19,0.25,1.48,0.85,1.42,1.66,27,1.41,2.724,0.983,-0.183,0,37,954.0,668.0,57.0,27.0,0.17,0.33,105.0,55.0,0.19,0.7,50.0,20.0,0.16,0.26,1.7,0.79,1.25,1.41,25,1.38,3.128,0.992,-0.219,2112
5,JPNF001488084605,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3560,3418,159,-17,145641,127433,69,1119.0,418.0,2.13,70,100.0,16.0,5.15,0.52,0.23,2.43,62,119.0,36.0,3.05,0.13,0.48,0.83,60,62.0,13.0,4.73,0.23,0.18,2.0,1,57,0.62,0.44,1.3,62,0.24,0.62,0.35,44,0.16,0.45,0.46,61,0.64,0.53,1.12,56,0.91,0.54,1.68,79,-0.29,63,0.47,70,0.06,60,1.25,63,-0.67,71,0.7,68,-0.21,57,-1.12,48,-1.65,44,1.03,60,1.64,56,1.72,51,2.66,54,-0.98,72,0.08,71,2.53,66,0.96,70,-0.23,49,1.92,57,0.85,34,-0.99,46,103.0,33,52.0,42,36.0,53,147.0,37,101.0,45,98.0,4.322,0.385,-0.221,10,60,1304.0,469.0,92.0,18.0,0.42,0.27,125.0,38.0,0.09,0.57,62.0,13.0,0.19,0.21,2.51,1.87,0.53,1.6,49,0.73,4.275,0.339,-0.136,0,51,1340.0,576.0,96.0,23.0,0.38,0.29,132.0,46.0,0.13,0.6,65.0,16.0,0.18,0.22,2.38,1.73,0.83,1.57,43,0.73,4.395,0.489,-0.381,0,46,1352.0,620.0,95.0,25.0,0.35,0.31,132.0,51.0,0.12,0.63,64.0,18.0,0.17,0.24,2.41,1.65,0.78,1.5,41,0.65,4.437,0.442,-0.375,2112
6,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3518,3233,138,147,265172,,58,2723.0,487.0,5.18,55,72.0,20.0,3.7,-0.27,0.21,-1.31,54,220.0,40.0,5.62,-0.15,0.47,-1.07,51,68.0,14.0,5.18,-0.17,0.17,-1.58,1,33,0.86,0.55,1.81,39,0.94,0.79,1.39,23,-0.03,0.53,-0.08,37,0.59,0.67,1.03,30,1.05,0.68,1.92,50,1.43,33,1.15,39,0.24,29,1.53,31,0.27,45,0.82,43,1.48,30,0.98,23,-0.56,19,-0.4,31,0.17,34,2.46,30,2.46,29,0.39,46,0.8,42,-1.15,38,-0.23,42,0.61,23,1.68,57,3.45,17,-0.84,,,16,60.0,17,42.0,20,135.0,,,,,8.938,1.859,-1.562,10,56,2391.0,490.0,65.0,19.0,-0.25,0.23,194.0,40.0,-0.16,0.53,59.0,14.0,-0.18,0.19,4.59,-1.17,-1.06,-1.59,48,4.19,7.85,1.908,-1.406,10,55,3097.0,552.0,80.0,22.0,-0.3,0.22,250.0,45.0,-0.16,0.49,79.0,16.0,-0.17,0.17,5.5,-1.42,-1.09,-1.55,50,2.78,10.166,1.824,-1.685,0,51,3095.0,589.0,81.0,24.0,-0.29,0.24,246.0,48.0,-0.17,0.51,77.0,18.0,-0.17,0.18,5.52,-1.41,-1.17,-1.56,48,2.58,10.161,1.748,-1.877,2112
7,JPNF001436418865,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3407,3174,330,-97,110241,84646,68,648.0,425.0,1.23,69,87.0,16.0,4.46,0.59,0.24,2.73,61,89.0,36.0,2.28,0.43,0.51,2.87,60,60.0,13.0,4.59,0.32,0.2,2.85,1,57,1.19,0.44,2.5,61,0.78,0.63,1.16,45,0.27,0.45,0.79,61,1.32,0.53,2.29,56,1.2,0.54,2.21,78,2.97,62,1.12,70,1.33,59,2.71,63,-2.65,70,0.81,67,2.13,57,1.38,48,1.62,44,1.8,60,1.71,56,2.84,51,1.17,54,-1.86,72,2.3,70,0.37,65,-0.49,69,0.01,50,2.01,56,0.52,31,0.76,42,102.0,33,47.0,40,32.0,50,157.0,28,103.0,42,100.0,1.884,0.207,0.7,9,60,570.0,470.0,80.0,18.0,0.63,0.3,89.0,38.0,0.42,0.63,50.0,13.0,0.34,0.24,1.1,2.83,2.64,2.89,48,-0.16,1.864,-0.026,0.649,0,48,549.0,597.0,91.0,24.0,0.64,0.33,91.0,48.0,0.4,0.67,53.0,17.0,0.32,0.25,0.98,2.93,2.62,2.82,36,0.83,1.796,0.642,0.751,0,42,652.0,646.0,93.0,26.0,0.6,0.35,100.0,53.0,0.38,0.71,55.0,19.0,0.3,0.27,1.16,2.85,2.52,2.67,34,0.77,2.13,0.632,0.871,2112
8,JPNF001432317155,2018,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3405,3266,191,-52,211260,84375,68,1989.0,425.0,3.78,69,72.0,16.0,3.71,-0.05,0.2,-0.28,61,166.0,36.0,4.25,0.1,0.44,0.66,60,69.0,13.0,5.22,0.03,0.16,0.21,1,56,0.69,0.45,1.46,60,-0.08,0.64,-0.11,42,0.13,0.46,0.38,60,0.01,0.54,0.02,54,0.86,0.55,1.59,78,1.46,61,0.59,69,0.61,57,1.94,62,-3.29,70,0.18,67,0.84,56,-1.33,46,-1.36,42,1.5,59,1.74,55,2.74,49,2.29,52,-1.19,72,0.6,70,1.2,65,0.68,69,-0.97,47,2.13,57,1.38,31,-2.15,45,102.0,31,53.0,40,35.0,52,149.0,35,101.0,45,102.0,4.524,0.793,-0.333,10,58,1412.0,476.0,63.0,18.0,0.08,0.26,134.0,39.0,0.09,0.58,52.0,13.0,0.05,0.21,2.71,0.33,0.53,0.39,46,1.38,4.631,0.642,-0.297,0,49,1319.0,588.0,66.0,23.0,0.13,0.29,128.0,47.0,0.11,0.61,51.0,17.0,0.07,0.22,2.34,0.57,0.7,0.59,40,1.52,4.327,1.043,-0.39,0,44,1317.0,631.0,65.0,26.0,0.12,0.3,125.0,52.0,0.09,0.64,49.0,19.0,0.05,0.24,2.35,0.55,0.58,0.42,39,1.58,4.321,1.124,-0.416,2112
9,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3388,3033,359,-4,89290,125531,78,456.0,352.0,0.87,78,84.0,14.0,4.32,0.66,0.21,3.09,73,94.0,30.0,2.39,0.36,0.44,2.41,72,57.0,11.0,4.34,0.4,0.17,3.54,1,66,0.75,0.39,1.57,70,-0.53,0.55,-0.79,53,0.39,0.42,1.14,71,0.4,0.46,0.7,64,1.19,0.49,2.18,84,-0.43,71,-0.05,77,-0.85,67,1.14,70,-1.09,78,-0.81,76,-1.22,67,0.51,56,1.67,51,0.19,68,2.33,67,2.19,62,1.11,64,-2.29,80,1.66,77,0.46,74,-1.4,77,-0.49,56,2.04,61,1.75,40,0.83,54,103.0,42,55.0,49,38.0,59,145.0,38,100.0,45,102.0,2.716,0.561,-0.109,10,73,661.0,387.0,68.0,15.0,0.46,0.24,85.0,32.0,0.29,0.51,51.0,11.0,0.32,0.19,1.27,2.06,1.81,2.72,65,0.95,2.166,0.46,-0.006,10,69,988.0,463.0,80.0,18.0,0.37,0.24,122.0,38.0,0.31,0.5,65.0,13.0,0.29,0.19,1.76,1.68,2.02,2.55,62,1.07,3.24,0.736,-0.235,0,64,1095.0,508.0,81.0,21.0,0.33,0.26,131.0,42.0,0.3,0.53,68.0,15.0,0.28,0.2,1.95,1.55,1.98,2.49,60,0.72,3.591,0.513,-0.198,2112
10,JPNF001506101543,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3366,3127,165,74,132386,114015,66,980.0,438.0,1.86,67,86.0,17.0,4.42,0.42,0.24,1.93,57,111.0,38.0,2.83,0.27,0.51,1.79,56,59.0,13.0,4.47,0.2,0.19,1.72,0,50,0.41,0.48,0.87,50,-0.61,0.71,-0.92,41,0.27,0.47,0.8,50,-0.04,0.6,-0.07,50,0.91,0.57,1.68,72,0.26,55,-0.89,63,-0.66,55,0.16,57,0.02,61,0.32,56,-0.34,53,0.54,43,0.38,41,1.9,54,1.78,46,2.01,41,-0.41,46,-2.15,62,1.03,62,0.33,57,0.85,60,1.66,48,1.69,55,1.12,26,-0.51,40,102.0,32,50.0,37,39.0,48,139.0,33,101.0,42,99.0,2.845,0.34,0.018,5,55,861.0,494.0,70.0,19.0,0.39,0.3,94.0,40.0,0.19,0.64,45.0,14.0,0.18,0.23,1.65,1.74,1.17,1.51,39,0.46,2.823,0.223,0.045,0,44,858.0,616.0,79.0,24.0,0.41,0.32,96.0,50.0,0.19,0.67,49.0,17.0,0.19,0.25,1.53,1.87,1.23,1.66,29,0.77,2.814,0.539,-0.009,0,38,917.0,664.0,82.0,27.0,0.4,0.34,101.0,55.0,0.18,0.7,49.0,20.0,0.17,0.26,1.63,1.89,1.18,1.5,27,0.81,3.006,0.59,-0.068,2112
11,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3329,2917,380,32,155859,,56,1341.0,498.0,2.55,53,90.0,20.0,4.63,0.34,0.26,1.59,53,118.0,40.0,3.02,0.0,0.54,-0.02,50,51.0,14.0,3.88,0.06,0.2,0.53,1,44,1.54,0.5,3.24,49,1.59,0.72,2.37,33,0.39,0.49,1.15,49,1.64,0.6,2.84,41,1.62,0.62,2.96,61,2.18,46,2.65,51,2.06,41,2.53,43,-0.83,56,-0.67,55,1.37,42,-0.14,34,0.76,28,2.35,43,2.46,46,2.16,42,3.13,41,0.15,58,1.99,54,1.23,50,0.45,54,0.3,33,1.81,50,-0.26,,,,,24,56.0,22,37.0,23,138.0,,,,,4.399,-0.164,-0.192,6,57,1138.0,485.0,80.0,18.0,0.37,0.28,103.0,39.0,0.02,0.6,45.0,13.0,0.08,0.22,2.19,1.65,0.09,0.65,44,-0.07,3.732,-0.047,-0.154,0,48,1679.0,592.0,106.0,24.0,0.34,0.29,144.0,48.0,-0.03,0.59,61.0,17.0,0.05,0.22,2.98,1.55,-0.23,0.41,35,-0.44,5.508,-0.325,-0.238,0,43,1786.0,636.0,111.0,26.0,0.33,0.3,153.0,52.0,-0.02,0.62,65.0,19.0,0.05,0.23,3.18,1.55,-0.16,0.42,34,-0.62,5.859,-0.478,-0.301,2112
12,JPNF001523513015,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3323,3398,28,-103,205921,90753,64,1996.0,450.0,3.8,65,72.0,17.0,3.69,-0.08,0.21,-0.39,55,178.0,39.0,4.55,0.0,0.48,-0.03,54,73.0,14.0,5.54,0.03,0.18,0.21,0,50,0.42,0.48,0.88,51,0.72,0.71,1.07,41,-0.01,0.47,-0.01,51,0.7,0.59,1.22,50,0.12,0.57,0.21,72,1.61,55,0.8,63,0.96,55,1.18,57,-0.67,61,0.3,56,1.7,53,-0.54,43,-0.66,42,0.69,54,0.0,47,1.69,42,-0.01,46,-0.48,62,0.32,62,-1.17,57,-0.21,60,0.12,48,2.16,53,1.72,28,-1.31,40,101.0,33,50.0,38,35.0,49,158.0,34,103.0,43,99.0,5.681,0.569,-0.406,4,52,1748.0,513.0,61.0,19.0,-0.06,0.27,150.0,41.0,-0.05,0.59,60.0,14.0,0.02,0.21,3.36,-0.31,-0.36,0.13,33,1.13,5.734,0.513,-0.347,0,40,1701.0,639.0,63.0,25.0,-0.03,0.29,149.0,51.0,-0.0,0.64,61.0,18.0,0.04,0.23,3.02,-0.17,-0.03,0.32,23,1.05,5.581,0.703,-0.508,0,34,1702.0,685.0,65.0,28.0,-0.01,0.31,148.0,56.0,-0.0,0.67,59.0,20.0,0.03,0.25,3.03,-0.07,-0.03,0.24,22,0.91,5.585,0.623,-0.525,2112
13,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3320,3003,307,10,142497,,65,1130.0,444.0,2.15,63,89.0,18.0,4.58,0.42,0.24,1.94,62,113.0,36.0,2.89,0.13,0.49,0.82,60,54.0,13.0,4.11,0.16,0.18,1.37,1,50,1.28,0.47,2.69,55,1.32,0.68,1.97,41,0.46,0.46,1.34,55,1.49,0.57,2.6,47,1.41,0.59,2.59,67,1.07,53,2.27,58,1.2,49,2.33,51,-0.48,61,-0.87,61,2.12,50,-0.33,43,0.79,38,1.25,50,2.25,53,1.7,49,1.63,49,-1.49,64,0.39,61,0.43,57,-0.59,61,-0.57,39,1.64,56,-0.18,34,2.44,,,31,56.0,34,38.0,36,147.0,33,101.0,37,100.0,3.709,-0.13,-0.357,10,64,907.0,446.0,73.0,17.0,0.4,0.27,95.0,36.0,0.15,0.57,46.0,12.0,0.17,0.21,1.74,1.78,0.92,1.42,57,0.55,2.977,0.243,-0.288,10,62,1337.0,505.0,105.0,20.0,0.46,0.26,131.0,41.0,0.12,0.52,62.0,14.0,0.16,0.19,2.38,2.1,0.76,1.39,58,-0.66,4.388,-0.5,-0.389,0,60,1498.0,537.0,113.0,22.0,0.45,0.27,144.0,44.0,0.11,0.53,67.0,16.0,0.15,0.2,2.67,2.13,0.71,1.32,57,-0.87,4.917,-0.68,-0.552,2112
14,JPNF001508887933,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3319,3084,300,-65,109120,79359,71,714.0,404.0,1.36,71,78.0,16.0,4.03,0.52,0.23,2.43,64,87.0,35.0,2.22,0.3,0.49,1.97,63,61.0,12.0,4.63,0.35,0.18,3.14,1,60,0.93,0.43,1.96,63,0.0,0.61,0.0,48,0.51,0.44,1.51,63,1.01,0.52,1.76,57,1.01,0.53,1.85,79,1.53,64,0.87,71,0.67,61,2.06,64,-2.12,71,-1.99,69,0.28,60,-0.94,51,0.9,47,2.03,62,1.68,59,2.33,54,2.85,56,-2.14,73,1.6,72,0.02,67,-0.28,71,0.36,52,2.35,60,0.73,35,0.51,49,102.0,36,56.0,44,38.0,55,143.0,36,101.0,45,101.0,2.066,0.255,-0.388,10,61,348.0,459.0,54.0,17.0,0.45,0.3,55.0,37.0,0.27,0.63,39.0,13.0,0.31,0.23,0.67,2.01,1.68,2.63,53,0.73,1.142,0.331,-0.29,5,59,914.0,528.0,82.0,21.0,0.42,0.28,108.0,43.0,0.25,0.57,58.0,15.0,0.25,0.21,1.62,1.92,1.62,2.2,48,0.39,3.002,0.24,-0.496,0,55,1031.0,569.0,86.0,24.0,0.39,0.29,118.0,47.0,0.24,0.6,60.0,17.0,0.23,0.23,1.84,1.84,1.58,2.04,46,0.04,3.385,-0.012,-0.508,2112
15,JPNF001563812178,2018,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3308,3312,60,-64,181523,83063,68,1629.0,425.0,3.1,69,85.0,16.0,4.38,0.18,0.21,0.82,61,142.0,36.0,3.62,0.05,0.46,0.3,60,65.0,13.0,4.93,0.1,0.17,0.82,1,56,0.52,0.45,1.1,60,0.24,0.64,0.35,44,0.14,0.45,0.41,61,0.43,0.53,0.74,55,0.32,0.55,0.58,78,0.77,62,1.51,69,1.28,59,1.34,62,-0.06,70,-0.76,67,0.13,56,-0.17,47,-3.0,43,2.52,59,0.97,56,1.24,50,1.45,53,-1.27,72,0.1,70,0.06,65,0.0,69,1.12,48,1.68,57,-0.2,34,-1.68,46,100.0,32,52.0,40,31.0,51,158.0,37,102.0,45,97.0,5.567,0.304,-0.248,10,59,1744.0,474.0,76.0,18.0,0.08,0.25,155.0,38.0,0.0,0.55,63.0,13.0,0.05,0.2,3.35,0.33,-0.04,0.39,48,0.6,5.718,0.274,-0.181,0,51,1605.0,576.0,77.0,23.0,0.12,0.27,143.0,46.0,0.02,0.58,61.0,16.0,0.07,0.21,2.85,0.53,0.1,0.59,43,0.52,5.265,0.34,-0.363,0,47,1623.0,616.0,80.0,25.0,0.14,0.29,143.0,51.0,0.01,0.6,59.0,18.0,0.05,0.22,2.89,0.64,0.04,0.42,41,0.58,5.324,0.394,-0.386,2112
16,JPNF001572293395,2019,G, ,T,"0007H14163",840M003137878133,�ݸ޽�ݿ� B ��׽ò¸ P ET          ,3288,2761,415,112,98917,94565,59,616.0,481.0,1.17,62,81.0,18.0,4.14,0.52,0.27,2.4,48,85.0,42.0,2.18,0.31,0.59,2.05,48,50.0,14.0,3.81,0.27,0.22,2.39,1,52,0.84,0.47,1.77,55,0.24,0.68,0.37,37,0.39,0.48,1.14,55,-0.18,0.57,-0.32,49,1.08,0.58,1.99,77,1.77,56,0.28,66,0.79,54,0.67,57,-1.06,67,0.11,63,0.51,53,0.91,41,0.99,37,0.27,54,3.04,50,1.5,43,-0.77,46,-2.34,69,2.81,67,1.54,61,-0.72,66,-1.01,42,1.84,53,1.88,19,-0.04,30,101.0,26,58.0,34,44.0,47,131.0,28,98.0,38,103.0,2.383,0.641,-0.553,4,42,553.0,563.0,62.0,21.0,0.44,0.35,63.0,46.0,0.15,0.75,32.0,16.0,0.15,0.27,1.06,1.97,0.92,1.25,21,1.27,1.818,0.572,-0.479,0,33,1005.0,677.0,82.0,27.0,0.38,0.35,102.0,54.0,0.12,0.72,46.0,19.0,0.11,0.27,1.79,1.73,0.76,0.95,15,1.18,3.301,0.776,-0.668,0,28,1114.0,716.0,86.0,29.0,0.36,0.36,111.0,58.0,0.12,0.74,48.0,21.0,0.1,0.27,1.99,1.7,0.78,0.87,14,1.11,3.657,0.76,-0.726,2112
17,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3283,3190,-19,112,168205,105280,65,1516.0,444.0,2.88,65,64.0,17.0,3.28,0.06,0.22,0.25,55,141.0,39.0,3.61,0.14,0.49,0.92,54,70.0,14.0,5.33,0.17,0.19,1.45,1,51,0.09,0.47,0.19,54,-0.66,0.68,-0.99,37,-0.06,0.48,-0.17,55,0.39,0.57,0.67,49,0.04,0.58,0.08,76,0.27,56,-0.36,66,-1.02,54,1.37,57,-2.54,66,0.52,63,-0.55,52,2.43,40,-0.35,37,0.84,54,-0.55,49,0.08,42,0.4,46,1.2,68,0.38,67,1.82,61,1.4,65,0.58,42,1.45,60,1.92,29,0.15,40,103.0,28,54.0,37,40.0,49,142.0,36,100.0,45,98.0,2.872,0.725,0.155,10,51,844.0,518.0,39.0,20.0,0.07,0.3,86.0,42.0,0.12,0.67,44.0,15.0,0.17,0.25,1.62,0.28,0.73,1.42,38,1.25,2.766,0.61,0.152,4,48,908.0,595.0,37.0,24.0,0.02,0.3,95.0,49.0,0.14,0.64,49.0,17.0,0.17,0.24,1.61,0.06,0.89,1.48,32,1.2,2.976,0.859,0.154,0,43,926.0,637.0,35.0,27.0,-0.01,0.32,97.0,53.0,0.14,0.67,49.0,19.0,0.16,0.25,1.65,-0.07,0.91,1.41,31,1.14,3.035,0.845,0.167,2112
18,JPNF000863711938,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3263,3341,-37,-41,148665,80627,69,1127.0,418.0,2.14,70,92.0,16.0,4.73,0.48,0.22,2.26,62,94.0,36.0,2.4,0.22,0.47,1.44,60,63.0,13.0,4.77,0.23,0.18,2.07,1,56,0.35,0.45,0.73,60,-0.22,0.64,-0.32,43,-0.26,0.46,-0.75,60,0.25,0.54,0.43,54,0.47,0.55,0.86,78,0.69,61,1.09,69,0.93,57,0.88,62,-1.25,70,-0.25,67,1.28,56,-0.08,46,-3.3,42,1.78,59,0.17,55,1.34,49,4.03,52,-1.03,72,-1.17,70,3.27,65,1.12,69,-1.04,48,1.91,60,0.41,32,-0.44,46,101.0,32,55.0,41,36.0,52,150.0,28,101.0,41,99.0,2.154,-0.045,0.585,10,59,783.0,473.0,71.0,18.0,0.43,0.29,87.0,38.0,0.19,0.61,46.0,13.0,0.22,0.23,1.5,1.92,1.17,1.86,49,-0.5,2.563,-0.192,0.59,4,56,513.0,550.0,71.0,22.0,0.47,0.3,66.0,45.0,0.19,0.62,40.0,16.0,0.21,0.23,0.91,2.15,1.23,1.84,45,0.1,1.678,0.115,0.569,0,51,529.0,591.0,69.0,25.0,0.43,0.32,67.0,49.0,0.19,0.65,39.0,18.0,0.2,0.24,0.94,2.03,1.25,1.77,44,0.12,1.73,0.135,0.608,2112
19,JPNF001508887995,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3258,2755,434,69,69154,98048,69,217.0,418.0,0.41,70,83.0,16.0,4.29,0.76,0.25,3.56,63,60.0,35.0,1.53,0.41,0.53,2.71,62,49.0,12.0,3.76,0.41,0.2,3.7,1,60,1.23,0.43,2.6,63,0.51,0.61,0.76,48,0.96,0.44,2.83,63,0.9,0.52,1.56,57,1.29,0.53,2.36,79,0.7,64,0.79,71,0.5,61,1.65,64,-1.43,71,-0.53,69,1.12,60,0.0,51,1.78,47,1.21,62,2.0,59,3.02,54,2.17,56,-1.99,73,1.47,72,0.79,67,0.55,71,-1.61,52,1.91,57,1.17,36,1.35,49,102.0,36,59.0,44,43.0,55,134.0,36,100.0,45,100.0,1.351,0.324,0.327,10,61,300.0,464.0,61.0,18.0,0.56,0.3,52.0,37.0,0.29,0.64,41.0,13.0,0.35,0.24,0.58,2.51,1.81,2.98,51,0.32,0.98,0.185,0.359,0,53,575.0,563.0,77.0,22.0,0.5,0.31,82.0,45.0,0.29,0.63,52.0,16.0,0.3,0.24,1.02,2.29,1.89,2.64,46,0.9,1.884,0.653,0.248,0,49,704.0,604.0,80.0,25.0,0.46,0.32,94.0,49.0,0.29,0.65,55.0,18.0,0.28,0.25,1.26,2.18,1.92,2.49,44,0.6,2.305,0.462,0.301,2112
20,JPNF001461515119,2018, ,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3256,3056,165,35,202682,,58,1934.0,487.0,3.68,55,76.0,20.0,3.91,0.01,0.23,0.01,55,168.0,39.0,4.29,-0.02,0.5,-0.14,52,61.0,14.0,4.65,-0.02,0.18,-0.22,1,42,0.84,0.51,1.76,46,0.82,0.73,1.23,31,0.06,0.5,0.16,46,0.65,0.62,1.14,39,0.96,0.63,1.77,56,1.88,42,0.96,47,1.14,38,1.86,40,-0.69,52,0.53,50,1.77,39,-0.39,32,0.23,25,1.77,40,0.92,43,2.27,39,0.78,38,-0.45,53,1.74,49,0.23,46,1.02,50,1.39,32,1.89,52,1.67,18,-0.11,,,22,56.0,19,39.0,18,142.0,,,,,6.346,0.905,-0.725,9,59,1840.0,472.0,73.0,18.0,0.02,0.25,162.0,38.0,-0.01,0.54,59.0,13.0,-0.02,0.2,3.54,0.06,-0.1,-0.21,47,1.99,6.038,0.906,-0.658,0,48,2115.0,596.0,81.0,24.0,-0.01,0.27,182.0,48.0,-0.03,0.57,66.0,17.0,-0.03,0.21,3.76,-0.07,-0.23,-0.3,37,1.39,6.942,0.916,-0.821,0,42,2097.0,642.0,81.0,26.0,-0.01,0.29,176.0,53.0,-0.05,0.61,63.0,19.0,-0.04,0.22,3.74,-0.07,-0.36,-0.39,35,1.3,6.881,0.885,-0.901,2112
21,JPNF001506514428,2019,G,M,T,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,3247,2811,214,222,124578,135358,65,951.0,444.0,1.81,66,75.0,17.0,3.85,0.34,0.24,1.58,56,125.0,39.0,3.19,0.24,0.53,1.55,56,54.0,13.0,4.13,0.2,0.19,1.81,1,57,0.49,0.44,1.04,60,-0.52,0.64,-0.77,46,0.19,0.45,0.55,60,-0.29,0.54,-0.5,56,0.76,0.54,1.39,78,0.58,62,0.25,69,-0.33,59,-0.4,63,0.78,69,-2.42,66,-0.49,57,-0.46,49,-1.05,47,0.91,60,2.2,56,0.51,51,-0.04,54,-1.01,71,1.8,70,1.17,65,0.58,68,0.68,51,1.36,55,1.65,36,-0.44,48,103.0,40,62.0,46,50.0,55,125.0,37,102.0,45,99.0,4.751,0.857,-0.373,5,53,1295.0,509.0,68.0,19.0,0.18,0.28,124.0,41.0,0.09,0.62,49.0,14.0,0.06,0.22,2.49,0.78,0.53,0.48,39,1.39,4.249,0.647,-0.251,0,47,1701.0,602.0,82.0,24.0,0.13,0.28,166.0,48.0,0.14,0.6,65.0,17.0,0.08,0.22,3.02,0.57,0.89,0.68,33,1.88,5.581,1.279,-0.597,0,43,1785.0,638.0,86.0,26.0,0.13,0.3,173.0,52.0,0.14,0.62,67.0,19.0,0.07,0.23,3.18,0.6,0.91,0.6,32,1.69,5.856,1.191,-0.603,2112
22,JPNF001400869723,2019,G, , ,"HG-941769",NLDM000661726527,����� W �ݼ��- ET                  ,3242,2581,568,93,76259,118663,51,260.0,526.0,0.49,55,92.0,20.0,4.72,0.83,0.32,3.89,37,46.0,46.0,1.17,0.4,0.67,2.67,38,40.0,16.0,3.05,0.32,0.25,2.83,0,47,1.25,0.49,2.63,38,0.27,0.8,0.41,37,1.05,0.48,3.1,38,0.5,0.67,0.88,49,1.37,0.58,2.52,72,2.27,53,1.75,62,1.52,54,1.21,57,0.62,61,0.83,56,1.49,52,-1.28,43,3.53,42,3.23,53,2.11,46,1.68,25,0.52,45,-0.3,62,2.57,62,-1.46,57,-2.83,61,-0.27,47,1.7,50,0.4,19,0.51,42,102.0,24,55.0,33,43.0,46,133.0,36,102.0,45,103.0,0.997,0.383,-0.146,1,23,227.0,649.0,39.0,24.0,0.34,0.41,48.0,52.0,0.32,0.9,32.0,17.0,0.28,0.33,0.44,1.51,2.0,2.37,11,0.72,0.746,0.341,-0.092,0,16,437.0,757.0,42.0,30.0,0.23,0.4,70.0,60.0,0.3,0.85,42.0,21.0,0.26,0.32,0.78,1.04,1.95,2.29,9,0.67,1.434,0.455,-0.227,0,14,460.0,784.0,41.0,32.0,0.21,0.41,72.0,63.0,0.29,0.86,42.0,22.0,0.24,0.32,0.82,0.98,1.92,2.13,9,0.67,1.509,0.47,-0.277,2112