����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000061898213,0029H13229,2005/2/3,ALH ���¸��� ET,100,*CVF*BLF,1199,655,83,0,0,0,395,3,-0.13,17,0.04,0.73,-0.61,0.4,479,75,0,0,0,0.68,-0.19,1.23,-0.01,-1.59,-1.68,0.77,-1.49,-0.69,-0.46,2.58,-1.35,-0.68,2.7,1.44,2.26,2.59,2.01,2.33,-0.24,65,2,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123586443,�����-�� PVF ��سޱ- ET,HOLUSAF000129776956,���޲���- �-�� ��ؽ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,1408
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,2226,1559,77,0,0,0,1089,27,-0.16,35,-0.01,2,-0.76,-0.13,685,71,0,0,0,1.01,0.66,1.19,0.9,0.96,0.09,-1.39,1.11,-1.11,-0.27,-0.49,0.76,0.93,3.63,1.37,-1.78,2.14,0.64,-0.54,-1.41,-18,2.45,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1408
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,2098,1569,83,0,0,0,1260,28,-0.2,35,-0.05,2.32,-0.97,-0.57,428,74,0,0,0,0.8,0.58,1.15,-0.08,-0.02,-0.52,-0.97,0.53,-3.16,-0.16,-0.35,0.12,0.91,2.72,0.67,0.82,1.79,2.1,1.9,0.47,101,1.8,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1408
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-392,-927,85,0,0,0,-571,-30,-0.09,-17,0.02,-1.05,-0.43,0.19,465,86,0,0,0,1.72,1.02,1.03,1.85,2.34,2.4,1.74,0.64,1.08,0.63,-1.22,1.05,1.54,2.05,1.23,0.65,1.62,1,2.02,-1.65,70,1.97,83,102,98,100,101,101,45,8,57,7,85,7,88,8,63,58,76,36,72,31,85,148,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1408
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,1451,1448,80,0,0,0,1178,27,-0.19,32,-0.06,2.17,-0.91,-0.62,40,73,0,0,0,0.49,0.07,0.1,2.15,1.53,1.86,1.62,-1.09,0,2.93,1.71,0.01,1.09,0.1,1.04,-1.63,-0.42,-0.44,-0.91,-0.02,-37,2.55,,,,,,,,7,,,34,6,,,33,70,36,46,34,41,38,143,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1408
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,470,-440,77,0,0,0,44,-51,-0.56,2,0.01,0.08,-2.63,0.02,993,69,0,0,0,1.35,1.04,1.92,1.25,-0.54,-0.77,0.26,0.06,-1.61,-1.17,0.15,0.76,-0.28,4.23,3.76,0.48,3.3,1.27,-0.17,0.41,-83,2.8,,,,,,,53,7,,,75,6,,,42,61,33,44,29,37,37,127,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1408
HOLUSAM000062285117,0200H02150,2005/6/12,GBM ��-��ݸ� ET,100,*CVF*BLF,1240,646,77,0,0,0,333,13,0,14,0.03,0.61,-0.04,0.24,670,71,0,0,0,1.79,1.08,1.84,2.22,1.86,2.32,2.68,-1.85,-1.2,-0.14,-0.3,1.02,1.96,2.62,2.53,2.35,1.18,1.01,0.81,0.64,-76,2.76,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000123066734,�-�ײ� ����¸ ET,HOLUSAF000132637576,GBM ��-�� ��-�- �����,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000207641905,0001H06959,2000/12/3,GG ��޿� ����,100,*CVF*BLF,3103,2610,99,229,401,2,1564,62,0,54,0.03,2.88,-0.02,0.27,465,90,0,0,0,0.44,-0.39,1.09,0.33,-0.65,-0.73,-0.73,0.07,0.03,0.77,-1.16,0.9,1.06,1.73,1.25,-0.6,2.28,2.09,0.45,-0.62,28,2.2,78,100,98,100,101,99,66,6,65,10,88,5,85,8,65,52,76,33,72,29,86,149,HOLNLDM000839380546,����� ��޿�,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1408
HOLUSAM000207641857,0029H10867,2000/12/24,GG ����� ���� ET,100,*CVF*BLF,2289,2192,84,0,0,0,1020,57,0.16,44,0.1,1.88,0.71,0.96,47,72,0,0,0,0.35,-0.16,0.1,1.73,0.29,0.84,1.62,-1.96,-0.76,0.4,1.48,0.89,0.37,0.53,0.27,-0.61,0.1,0.13,-0.58,0.58,50,2.08,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1408
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,2030,2084,86,0,0,0,1643,50,-0.14,43,-0.1,3.02,-0.67,-0.99,16,81,0,0,0,0.4,0.4,0.32,1.24,-0.16,0.37,1.83,-2.02,4.28,1.33,0.83,0.17,-0.16,-0.75,0.04,1.81,-0.74,1.89,1.47,-0.94,-70,2.73,,,,,,,,7,,,,,,,42,61,45,39,39,37,50,139,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1408
HOLUSAM000129211299,0006H00999,1999/12/12,G-ĸ��-SM �-� ET,100,*CVF*BLF,752,528,85,0,0,0,674,-6,-0.33,16,-0.06,1.24,-1.57,-0.66,261,76,0,0,0,0.05,0.35,0.78,-1.02,-0.99,-1.47,-1.11,0.31,1.24,-1.01,-0.46,0.24,-1.49,1.23,0.92,1.18,0.71,1.59,1.74,-0.79,-37,2.55,,,86,100,,,41,7,28,6,57,6,61,5,41,65,53,45,48,43,62,132,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000170101929,,HOLNLDM000460508522,����� �ټ�� ET,1408
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,2754,2562,82,0,0,0,1505,50,-0.09,56,0.07,2.77,-0.45,0.63,151,63,0,0,0,0.63,0.19,0.49,1.73,0.08,1,0.98,-0.78,2.35,1.65,0.27,0.94,-0.44,0.32,0.37,-0.32,0.67,0.74,0.88,-0.68,41,2.13,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1408
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,93,*CVF*BLF,1775,1578,75,0,0,0,514,18,-0.02,38,0.22,0.95,-0.14,2.11,110,66,0,0,0,-0.06,0.87,-0.05,1,1.18,0.51,-0.74,2.86,1.14,1.14,-2.45,1.15,2.57,-1,0.26,-1.67,-0.06,-0.08,-1.72,0.4,87,1.88,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1408
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,2077,1677,98,80,155,3,1343,46,-0.07,33,-0.1,2.47,-0.35,-1,345,73,0,0,0,0.42,0.58,0.58,1.02,0.74,0.05,-1.16,1.32,0.35,-0.94,-3.24,1.52,2.31,1.37,-0.93,0.27,1.45,1.83,1.81,-3.29,55,2.05,49,101,92,100,102,99,,6,58,5,,,54,5,67,65,59,50,44,44,64,117,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1408
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,1719,1327,88,0,0,0,696,4,-0.23,35,0.13,1.28,-1.1,1.2,416,91,0,0,0,0.66,0.34,1.02,0.07,0.48,0.41,0.05,-0.49,-0.2,0.86,0.85,-0.24,0.65,1.3,1.49,0.05,0.83,0.58,-0.08,-0.84,-24,2.48,62,101,93,99,100,100,55,7,38,7,59,6,67,8,47,62,60,48,55,43,69,128,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1408
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1430,917,84,0,0,0,275,29,0.19,17,0.08,0.51,0.83,0.74,484,77,0,0,0,1.52,1.05,1.34,2.02,1.5,1.75,1.03,0.04,-0.05,0.27,0.61,0.42,0.33,1.81,1.92,3.22,0.99,0.34,1.33,0.58,29,2.19,43,101,70,99,,,84,6,40,6,89,4,38,5,56,64,44,42,38,40,46,133,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1408
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,1261,816,99,327,726,2,573,19,-0.04,17,-0.02,1.05,-0.22,-0.23,443,97,235,310,2,0.84,0.57,1.03,0.28,-0.55,-0.25,0.05,0.09,1.15,-0.27,-2.16,2.03,1.65,1.37,0.61,-1.36,1.64,0.72,-0.07,-0.47,2,2.34,89,103,99,99,100,99,47,9,76,8,95,6,90,5,78,62,83,52,77,47,90,108,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1408
HOLUSAM000130161253,0001H06833,2000/5/27,KED ���� ��ճ�� �ڽ ET,100,*CVF*BLF,1409,1225,99,487,1261,4,902,45,0.1,21,-0.08,1.66,0.41,-0.81,90,95,183,234,6,-0.58,-0.22,0.3,-1.98,-2.33,-2.21,-0.49,-0.85,0.32,-0.69,1.08,-0.44,-3.24,0.61,0.35,0.43,0.7,0.14,-0.04,1.25,94,1.84,86,101,99,101,99,100,94,7,85,6,95,5,96,3,84,63,89,47,87,40,94,124,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000015631774,�-�-�޲- ���� ��ճ��,HOLUSAM000001912270,����ײ�� ��� ����,1408
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,1727,1584,86,0,0,0,1071,4,-0.37,42,0.07,1.97,-1.73,0.64,176,86,0,0,0,1.3,0.59,1,0.89,0.11,0.28,1.55,-1.3,1.42,-0.07,-0.3,1.4,-0.4,0.95,1.58,2.56,1.07,2.85,3.67,1.73,-33,2.53,,,,,,,,6,,,,,,,29,63,36,44,32,39,42,136,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1408
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,1787,1699,79,0,0,0,580,30,0.07,38,0.2,1.07,0.28,1.9,121,74,0,0,0,0.61,0.64,0.34,0.82,-0.41,0.05,2.21,-1.24,0.19,-1.34,-0.6,1.38,1.44,0.29,0.61,-0.68,-0.33,1.02,0.81,-1.43,-33,2.53,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,1716,843,85,0,0,0,12,18,0.19,18,0.2,0.02,0.83,1.86,917,85,0,0,0,2.1,0.99,1.92,2.68,1.2,1.03,2.19,-1.51,0.57,2.61,-0.66,1.51,1.43,4.04,3.39,0.35,3.75,2.25,2.59,-2.02,-44,2.59,,,,,,,,,,,,,,,36,59,36,43,35,37,37,129,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-299,-1020,99,1587,3884,17,-822,-21,0.14,-22,0.06,-1.51,0.59,0.5,773,99,1341,1676,14,1.56,0.56,1.36,1.97,1.09,0.87,1.43,0.18,0.32,1.21,-0.28,0.76,-1.11,3.15,2.28,-1.43,2.97,-0.8,0.36,-3.75,-52,2.63,98,100,99,99,102,100,94,8,93,8,99,7,98,8,93,64,95,54,94,50,98,99,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,1350,819,82,0,0,0,-49,12,0.16,19,0.23,-0.09,0.68,2.18,446,78,0,0,0,1.07,0.66,0.94,0.62,0.63,0.65,0.29,0.41,-0.44,0.03,-1.97,0.84,1.14,1.63,2.64,0.55,1.98,2.57,2.05,-0.23,85,1.89,,,65,99,,,,8,,,38,6,,,30,64,37,45,32,40,44,134,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1408
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,339,-325,84,0,0,0,-583,-25,-0.03,-2,0.2,-1.07,-0.17,1.86,618,82,0,0,0,1,0.82,1.13,1.13,1.09,0.16,0.15,0.46,-0.32,0.45,-2.87,1.5,0.84,1.39,1.89,1.2,2.37,1.55,0.6,-0.88,46,2.1,,,,,,,,,,,,,,,29,63,32,42,31,39,33,134,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1408
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,2093,1636,76,0,0,0,973,31,-0.08,36,0.04,1.79,-0.38,0.37,339,68,0,0,0,1.19,0.41,0.96,0.54,1.29,0.26,-0.52,1.32,1.53,1.65,-2.77,0.03,1.15,1.48,2.39,-0.77,0.14,0.61,-0.38,0.51,118,1.71,,,,,,,,,,,,,,,30,62,33,43,32,38,34,142,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1408
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,762,254,84,0,0,0,238,7,-0.02,5,-0.03,0.44,-0.14,-0.33,390,76,0,0,0,0.66,0.61,0.76,0.43,-0.48,-0.78,-0.73,-0.24,0.82,0.49,-0.39,0.2,0.6,1.16,0.87,0.03,1.62,0.85,0.7,-0.94,118,1.71,48,102,93,100,100,99,,7,,,67,6,58,7,32,63,56,47,50,44,68,126,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1408
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,2308,1608,79,0,0,0,1784,21,-0.45,38,-0.18,3.28,-2.1,-1.8,659,71,0,0,0,1.75,1.28,1.75,2.2,0.62,0.71,1.59,-1.12,-2.15,1.25,0.1,1.25,-0.23,3.54,4.07,1.6,1.66,0.75,1.14,2.69,41,2.13,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1408
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,1360,769,81,0,0,0,748,18,-0.12,16,-0.09,1.38,-0.57,-0.89,471,76,0,0,0,1.7,1.36,1.36,2.65,1.44,1.54,2.08,-0.85,-0.33,0.83,-1.23,2.12,0.2,1.47,2.12,2.19,1.56,1.38,2.37,0.84,120,1.7,,,,,,,,,,,,,,,33,63,32,44,31,41,32,130,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1408
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,262,-298,99,426,842,11,-357,-15,-0.01,-4,0.09,-0.66,-0.08,0.85,514,97,307,403,9,1.75,1.09,1.38,2.39,2.13,1.51,2.17,-0.49,-0.9,2.01,-0.84,-0.29,2.6,2.87,0.62,1.76,2.43,1.31,3.3,-0.7,46,2.1,91,101,99,99,100,101,80,6,75,6,93,6,94,5,74,66,85,51,82,45,92,103,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1408
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,383,311,82,0,0,0,-159,9,0.16,6,0.13,-0.29,0.72,1.18,149,76,0,0,0,0.52,0.33,0.26,-0.59,0.88,0.69,-0.3,1.27,-0.63,2.39,-0.61,-0.06,0.2,0.54,1.24,0.47,0.09,-0.46,0.5,-1.33,-77,2.77,,,69,99,,,,7,,,40,6,,,30,60,36,46,31,41,42,132,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1408
HOLUSAM000062208822,0014H05085,2004/12/2,MD-�-������ �� �-� ET,100,*CVF*BLF,1055,928,79,0,0,0,1167,-10,-0.54,28,-0.09,2.15,-2.53,-0.95,210,72,0,0,0,0.99,0.4,0.63,0.48,0.75,1,2.12,-1.72,-1.11,1.79,0.27,0.31,0.48,0.59,2.49,0.42,-0.24,0.14,0.07,0.19,-83,2.8,,,,,,,,,,,,,,,,,,,,,,,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129132044,MD-�-������ ��-�� ���,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000136722454,0014H05271,2005/6/28,MD-�-��ĸڽ� ����- ϲ� ET,100,*CVF*BLF,1181,1092,78,0,0,0,498,50,0.31,16,0,0.91,1.41,-0.04,111,71,0,0,0,0.24,0.5,0.25,-0.17,-0.51,-0.08,0.77,-0.76,-0.26,-0.46,0.59,0.68,-0.98,-0.03,0.44,-0.58,0.15,-0.08,-1.18,1.9,-22,2.47,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128367894,�-��-� ����-,HOLUSAF000132851620,MD-�-��ĸڽ� BWMRL ��-�,HOLUSAM000002290977,�׿� BW �-��� ET,1408
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,2331,1552,82,0,0,0,860,30,-0.04,34,0.06,1.58,-0.22,0.51,722,77,0,0,0,1.87,0.89,1.6,1.58,1.24,1.3,1.65,-0.42,-1.35,0.93,-0.57,0.47,0.56,3.13,2.03,2.02,2.2,2.16,0.63,0.94,57,2.04,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1408
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,2130,1809,79,0,0,0,1869,19,-0.5,44,-0.15,3.44,-2.32,-1.51,299,68,0,0,0,1.27,1.22,0.94,1.91,0.76,0.98,2.14,-1.01,1.46,1.31,-0.6,0.68,1.01,0.79,2.32,2.43,0.15,-2.24,-0.26,2.46,22,2.23,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1408
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,1749,1552,85,0,0,0,1586,30,-0.31,34,-0.16,2.92,-1.44,-1.62,125,75,0,0,0,0.72,0.49,0.68,0.94,1.09,1.13,-0.01,0.27,-0.71,0.88,-2.92,0.62,1.92,0.83,1.66,1,-0.78,0.97,1.04,0.44,72,1.96,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1408
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,1465,425,86,0,0,0,625,13,-0.12,8,-0.13,1.15,-0.59,-1.26,966,88,0,0,0,2.57,1.74,2.32,1.81,2.18,2.24,3.15,-1.01,-1.18,2.53,-0.61,1.04,1.45,4,3.79,3.83,2.2,1.12,1.3,1.03,74,1.95,91,101,99,101,101,101,83,8,80,9,97,7,86,5,80,53,83,38,60,33,89,139,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,2065,755,99,353,575,8,328,2,-0.11,20,0.1,0.6,-0.55,0.94,1146,95,159,193,5,2.78,1.52,2.52,2.81,3.28,2.52,2.58,1.03,0.56,1.04,0.02,0.51,1.29,4.72,4.23,1.17,2.56,1.64,-0.47,0.7,164,1.46,83,101,97,100,99,98,80,8,78,6,96,6,75,7,81,61,77,40,55,39,79,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1408
HOLUSAM000130588960,0200H04779,2000/12/25,R-E-W ��¶� ET,100,*CVF*BLF,1522,1214,99,3315,11732,10,1228,22,-0.25,27,-0.12,2.26,-1.2,-1.24,304,99,2641,3961,5,0.8,0.68,0.91,1.03,0.08,-0.09,0.35,-0.48,0.42,-0.34,-0.86,0.85,1.02,0.84,1.73,2.13,0.78,0.55,2.06,-0.99,4,2.33,99,101,99,100,100,99,99,6,98,5,99,5,99,6,97,59,98,43,98,41,99,125,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000120536177,�-�-ڲ� ��� ����� ET,HOLCANM000005470579,��-�ӱ ����� ET,1408
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,2249,1743,80,0,0,0,945,49,0.12,34,0.03,1.74,0.5,0.27,449,73,0,0,0,1.36,0.69,1.18,1.78,0.38,0.36,1.35,-0.41,-0.62,-0.12,-0.76,-0.89,-0.43,0.44,1.85,2.07,1.54,0.48,0.66,0.39,57,2.04,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1408
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,2349,1963,80,0,0,0,945,27,-0.1,46,0.15,1.74,-0.48,1.43,338,73,0,0,0,1.22,0.75,0.88,2.83,2.01,2.19,2.41,-1.05,1.25,1.42,-0.09,1.01,1.11,0.7,2.09,1.37,0.39,0.49,0.29,0.39,48,2.09,,,63,99,,,,7,,,52,6,,,30,56,35,38,26,36,40,134,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1408
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,2347,1518,75,0,0,0,1178,23,-0.22,35,-0.04,2.17,-1.06,-0.4,779,66,0,0,0,1.24,0.83,1.42,2.43,-0.53,-1.1,1,-1.48,2.8,1.18,0.71,0.08,0.09,1,2.32,1.09,2.61,1.7,0.32,-2.8,50,2.08,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1408
HOLUSAM000062253394,0011H09624,2005/1/18,UFM-���޽ ������ܲ�- ET,100,*CVF*BLF,3026,2721,86,0,0,0,777,84,0.54,51,0.25,1.43,2.43,2.41,314,88,0,0,0,1.32,0.75,0.59,1.96,1.5,2.09,1.17,0.87,-0.9,3.59,-2.71,0.79,0.71,0.86,0.86,-2.41,0.07,1.19,-1.01,-0.77,-9,2.4,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1408
HOLUSAM000062253387,0029H13073,2004/11/15,UFM-���޽ ������ ET,100,*CVF*BLF,2958,2594,83,0,0,0,646,86,0.61,47,0.26,1.19,2.78,2.47,370,76,0,0,0,0.88,0.37,0.78,1.17,0.61,1,1.11,0.4,-2.95,1.57,-1.71,-0.09,1.83,1.94,1.03,-2.13,0.29,1.59,-0.64,-0.94,-6,2.38,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000132426413,UFM-���޽ �ڲ�,HOLUSAM000002266677,�׼¸ ��� ��� ET,1408
HOLUSAM000062253414,0007H09033,2005/6/21,UFM-���޽ ����� ET,100,*CVF*BLF,1397,962,80,0,0,0,275,48,0.4,13,0.04,0.51,1.79,0.38,387,71,0,0,0,1.03,0.23,0.86,0.91,1.22,1.06,0.58,-0.19,1.11,2,-2.42,0.79,0.14,2.37,0.89,0.57,0.76,1.31,0.31,-0.5,48,2.09,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000128385690,���޲���- ��¸� ET,HOLUSAF000128344561,�-�̴����޽ �� ���,HOLUSAM000002141196,����- �-� �� ET,1408
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,1343,694,98,173,236,22,479,36,0.18,9,-0.07,0.88,0.8,-0.73,605,80,0,0,0,1.81,0.81,1.61,4.62,2.36,2.32,3,-1.92,0.45,3.23,-0.25,0.67,-0.5,2.18,2.19,1.77,2.65,-0.11,-0.29,4.17,44,2.11,70,101,93,99,101,100,87,6,65,7,96,5,59,5,69,58,64,41,48,39,68,128,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1408
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,2646,2106,80,0,0,0,1097,23,-0.2,51,0.15,2.02,-0.95,1.42,511,74,0,0,0,1.41,0.71,1.04,1,0.18,0.34,2.31,-0.55,1.58,1.06,-1.47,-0.68,0.34,1.23,1.51,1.05,1.12,2.21,1.69,-3.6,29,2.19,,,,,,,,,,,,,,,10,56,10,41,8,35,11,130,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1408
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-588,-784,85,0,0,0,-598,-34,-0.12,-12,0.09,-1.1,-0.59,0.86,159,83,0,0,0,0.12,1.08,-0.1,0.02,0.72,-0.53,-0.79,1.15,-0.33,-0.82,0.13,1.54,0.16,-1.33,1.02,-0.83,0.26,-0.9,-1.13,-0.95,37,2.15,,,,,,,,8,,,,,,,31,61,37,38,34,38,42,141,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1408
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,920,611,82,0,0,0,809,-5,-0.37,18,-0.08,1.49,-1.73,-0.84,300,74,0,0,0,0.75,0.4,0.63,0.04,-0.03,0.6,1.03,-0.76,-0.71,0.46,0.54,0.12,-1.2,1.14,1.21,-0.32,0.17,1.48,-0.27,-0.41,9,2.3,,,,,,,,6,,,45,6,,,35,60,39,43,34,36,43,136,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1408
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,1723,1146,99,280,477,3,705,-3,-0.31,32,0.09,1.3,-1.45,0.86,603,91,0,0,0,0.64,0.89,1.2,0.23,-1.22,-1.83,-1.33,1.24,-1.61,-1.04,0.52,-0.31,-1.97,2.78,3.13,0.48,1.94,0.78,-0.05,1.68,-26,2.49,79,102,98,101,101,100,83,6,69,7,91,6,86,4,70,65,77,50,70,44,86,114,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1408
HOLUSAM000129475695,0029H10356,1999/10/5,����- �-� ET,100,*CVF*BLF,1176,485,99,190,552,1,569,8,-0.15,11,-0.08,1.05,-0.74,-0.79,553,88,0,0,0,1.18,0.49,1.24,1.04,1.4,0.95,0.23,2.42,-0.31,1.22,-1.88,1.02,1.06,2.4,1.45,2.09,1.7,-0.3,1.2,-1.98,138,1.6,79,101,98,101,102,99,67,7,66,6,92,5,89,7,71,68,80,44,74,39,88,129,HOLITAM006001001962,���� �����-�� ���� ET,HOLUSAF000017357050,�-���� ����� ���� ET,HOLCANM000005470579,��-�ӱ ����� ET,1408
HOLUSAM000130558361,0029H10792,2000/11/6,����ٲ� �޴�� ���-� ET,100,*CVF*BLF,2349,2037,99,869,1903,10,1297,38,-0.12,45,0.03,2.38,-0.6,0.22,347,98,494,684,14,0.76,0.22,0.8,2.15,1.18,0.38,0.17,0.39,-0.65,0.81,-0.88,-1.16,2,0.28,0.18,0.37,1.96,2.54,1.65,-1.74,-35,2.54,96,100,99,100,102,100,84,9,89,6,97,5,98,5,89,67,93,53,91,44,97,121,HOLFRAM005694028588,���º �޽�,HOLUSAF000127325435,����ٲ� ������� ���ش�� ET,HOLUSAM000002183007,�-�- ���- ������� ET,1408
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,759,653,86,0,0,0,242,21,0.12,12,0.05,0.45,0.54,0.43,119,84,0,0,0,0.34,0.08,0.26,1.66,1.53,2.03,0.97,-0.55,0.85,0.16,1.3,0.64,0.71,-0.91,1.31,0.02,0,-0.33,-1.04,0.04,-13,2.42,,,,,,,,6,,,,,,,34,59,42,39,38,35,48,138,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1408
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,2913,2750,84,0,0,0,1318,65,0.13,57,0.13,2.42,0.55,1.21,250,82,0,0,0,1.68,1.01,1.01,4.4,2.86,3.29,3.12,-1.22,0.25,2.77,-2.16,1.03,2.1,0.21,1.07,1.54,0.44,-0.13,1.05,1.07,-87,2.82,,,,,,,,,,,,,,,29,54,30,35,26,34,31,150,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1408
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,716,154,81,0,0,0,-76,-3,0,5,0.08,-0.14,-0.02,0.71,573,77,0,0,0,1.34,1.14,1.17,0.26,-0.24,0.12,1.11,0.06,0.76,-0.6,-1.33,2.6,-0.17,2.12,2.59,-1.07,1.59,0.89,1.4,-2.55,-11,2.41,,,,,,,,,,,,,,,31,65,33,51,32,48,35,106,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1408
HOLUSAM000130263722,0007H07004,2000/7/23,�-�޸ڽ ��е�,100,*CVF*BLF,332,-410,99,395,723,2,-318,-48,-0.4,2,0.14,-0.58,-1.87,1.36,755,97,351,403,2,2.27,1.71,1.75,2.5,2.81,2.77,2.99,-0.15,0.63,3.42,-2.78,1.03,1.81,2.72,2.16,2.76,1.46,1.01,0.91,-0.02,-13,2.42,92,101,99,99,101,101,84,9,75,6,93,6,92,6,74,58,83,35,77,30,90,141,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000124287356,�-��ݸڽ� �ݺ-� ��ر ET,HOLUSAM000002048702,�-�ڽ� �ݺ-�,1408