����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�Y�q��Y��(%R),�Y�q��Y��,������Y��(%R),������Y��,�Y�q���Y��(%R),�Y�q���Y��,�������Y��(%R),�������Y��,�C��(%R),�C��,�����(%R),�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,293,218,70,5,3229,8329,22,10724,15495,1197,582,287,191,99,50,75,0.09,99,-20,3,-1.05,99,-0.23,0.04,-1.11,99,21,6,0.53,99,0.18,0.09,1.14,99,16,2,1.25,99,0.15,0.03,1.33,95,0.11,0.15,0.23,96,0.53,0.20,0.79,90,0.95,0.19,2.81,96,-0.18,0.17,-0.32,94,-0.43,0.20,-0.79,97,1.23,95,0.59,96,-0.47,94,-0.29,94,1.12,97,0.25,97,0.39,94,-1.26,90,2.53,84,3.67,94,-1.23,95,-0.30,94,-0.68,94,-1.69,97,0.83,96,1.72,97,1.05,96,0.86,97,2.60,98,1.95,99,-0.70,71,0.01,97,-0.04,85,57,88,36,94,137,47,10,85,5,95,6,95,7,82,100,89,98,0.118,-0.400,0.132,99,17,57,-16,2,-0.19,0.04,16,5,0.17,0.08,13,2,0.14,0.03,0.03,-0.9,1.04,1.16,99,-0.31,0.054,-0.145,0.082,99,-95,72,-28,3,-0.24,0.04,9,6,0.17,0.09,13,2,0.16,0.03,-0.17,-1.13,1.08,1.38,99,-0.82,-0.314,-0.569,0.168,99,238,85,-17,3,-0.24,0.04,39,7,0.17,0.1,23,3,0.14,0.04,0.42,-1.17,1.1,1.22,99,-0.79,0.78,-0.572,0.161,10531,391,3.73,918,8.72,347,3.30,79.2,2302
HOLJPNM000000058227,58227    ,AYS ��޴��� �޴��- ET,2017/3/15,100,G,*CVF*BLF*BYF*CDF,HOL840M003123885976,S-S-I ���۽ �޴�� ET,HOLJPNF001383815854,�-�̲-��� ����� �ò� ET,HOLUSAM000066011447,��- ����ò� ET,�\���ƒ{�l�H������,�s��,104,-143,207,40,28023,-5198,9,333,4,37,31,31,26,84,423,300,0.80,84,-5,12,-0.28,92,-0.23,0.16,-1.13,81,32,25,0.82,88,-0.16,0.36,-1.13,80,-3,9,-0.24,91,-0.17,0.13,-1.56,75,0.44,0.34,0.93,79,0.04,0.46,0.05,62,-0.52,0.37,-1.55,78,-0.01,0.40,-0.01,72,0.85,0.43,1.56,88,-0.06,77,-1.23,82,-1.50,73,1.10,76,-2.77,84,0.26,83,-0.74,74,0.61,63,-2.27,56,0.00,75,0.99,75,2.15,70,-1.65,71,1.44,85,2.83,77,0.46,83,-1.65,80,-0.81,84,0.42,74,2.14,74,3.25,44,-1.32,62,0.37,42,59,51,37,60,140,,6,27,6,51,7,32,5,48,101,61,102,1.394,1.698,-0.377,85,423,287,-7,11,-0.26,0.17,21,24,-0.18,0.38,1,8,-0.14,0.14,0.81,-1.21,-1.18,-1.24,76,2.9,1.387,1.382,-0.231,74,407,418,-6,17,-0.2,0.21,30,35,-0.05,0.47,5,12,-0.08,0.17,0.72,-0.95,-0.36,-0.74,66,2.93,1.337,2.038,-0.539,68,478,478,-3,19,-0.19,0.24,37,41,-0.04,0.52,6,15,-0.09,0.19,0.85,-0.93,-0.3,-0.84,64,2.91,1.572,2.1,-0.547,11304,422,3.73,956,8.46,352,3.12,79.2,2302
HOLJPNM000000058432,58432    ,BRF ����- ���޸��-� ET,2017/5/4,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000074186134,����ٸ׳� ��-���ݻ- ET,HOLJPNF001338412749,�޲������� �-��- ����޲ ET,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1849,1704,148,-3,74151,63952,10,394,21,43,38,31,30,87,446,271,0.85,86,54,11,2.76,93,0.39,0.16,1.81,84,55,23,1.41,90,0.30,0.33,1.95,82,38,8,2.89,92,0.24,0.12,2.13,75,0.09,0.34,0.20,79,-1.07,0.46,-1.60,62,-0.15,0.37,-0.43,79,0.40,0.39,0.70,72,0.41,0.43,0.76,88,0.07,77,0.98,83,0.40,74,0.51,77,0.26,84,-0.86,83,-3.41,74,-1.52,64,-2.97,56,-0.36,75,1.37,76,0.20,71,-0.43,71,-0.45,85,-0.11,77,-0.21,83,3.02,81,1.99,84,-0.87,76,2.01,77,-0.67,41,1.49,64,1.29,43,57,53,41,63,137,,6,25,6,54,6,33,5,48,102,62,99,1.406,-0.092,0.159,87,324,267,49,10,0.41,0.17,55,22,0.29,0.37,32,8,0.24,0.14,0.62,1.82,1.81,2.02,79,-0.24,1.061,-0.105,0.178,78,510,383,55,15,0.33,0.21,75,32,0.28,0.44,39,11,0.21,0.16,0.9,1.49,1.81,1.82,70,-0.14,1.672,-0.088,0.125,72,646,446,56,18,0.27,0.23,87,38,0.27,0.49,42,14,0.19,0.18,1.14,1.26,1.77,1.67,67,-0.08,2.118,-0.047,0.171,11643,475,4.11,1022,8.78,392,3.38,78.7,2302
HOLJPNM000000058565,JP3H58565,BRF ��-� ��ݻ- �� ET,2017/8/10,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000074186134,����ٸ׳� ��-���ݻ- ET,HOL840F003126283404,��ٶ� ���� �-��� ET,HOLUSAM000072128216,н�- �-��� ���� 1427 ET,�W�F�l�e�B�N�X�k�C��,��,2185,1430,656,99,55824,85117,8,225,0,28,26,21,19,83,315,310,0.60,82,45,12,2.32,91,0.32,0.18,1.49,79,68,27,1.73,87,0.26,0.39,1.68,77,32,10,2.43,90,0.19,0.15,1.67,70,1.20,0.37,2.54,74,0.00,0.51,0.01,56,0.32,0.40,0.94,73,0.27,0.44,0.48,67,2.04,0.47,3.74,85,1.36,72,-0.04,78,-0.23,69,1.08,72,-0.83,80,-0.46,78,-1.11,69,0.29,57,-1.23,51,2.49,70,3.61,70,2.70,64,-0.47,66,-1.44,81,2.69,72,0.78,80,2.39,76,1.58,79,-1.71,70,1.86,67,1.82,36,0.44,54,1.90,39,62,46,44,56,132,,7,22,7,75,6,26,5,41,102,55,100,0.934,0.748,-0.667,82,181,310,35,12,0.32,0.2,37,26,0.24,0.43,21,9,0.17,0.16,0.35,1.41,1.49,1.42,69,1.81,0.599,0.823,-0.631,67,450,473,42,18,0.23,0.25,65,39,0.24,0.54,31,14,0.15,0.2,0.8,1.03,1.55,1.29,54,0.98,1.48,0.633,-0.745,59,491,538,43,22,0.22,0.28,69,45,0.24,0.6,31,16,0.14,0.22,0.87,1.02,1.57,1.22,52,0.87,1.614,0.583,-0.709,11533,475,4.11,1003,8.70,383,3.32,81.9,2302
HOLJPNM000000058564,58564    ,BRF ��-���ݻ- ڵ ET,2017/8/9,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000074186134,����ٸ׳� ��-���ݻ- ET,HOL840F003126283404,��ٶ� ���� �-��� ET,HOLUSAM000072128216,н�- �-��� ���� 1427 ET,�W�F�l�e�B�N�X�k�C��,�s��,2239,1947,228,64,142455,69492,7,289,0,39,31,25,19,85,1346,291,2.55,84,53,12,2.70,92,0.00,0.15,-0.05,81,128,25,3.27,88,0.07,0.33,0.47,81,47,9,3.54,91,0.04,0.12,0.32,72,0.35,0.36,0.75,76,-0.41,0.49,-0.61,56,0.12,0.40,0.35,75,0.09,0.42,0.16,69,0.57,0.45,1.05,86,0.73,74,-0.29,80,-1.07,70,1.33,73,-1.92,82,-0.35,80,-0.22,70,-0.88,59,-2.56,52,2.97,72,0.97,72,0.91,66,-1.18,68,-0.92,83,0.99,73,-0.84,81,0.71,78,1.98,81,-0.31,73,1.97,69,1.78,36,-0.87,53,1.33,40,61,46,44,56,135,,6,23,6,52,6,28,4,43,101,56,98,4.107,1.044,-0.550,86,1234,281,60,11,0.13,0.16,116,23,0.07,0.35,46,8,0.05,0.13,2.37,0.55,0.41,0.39,72,2.11,4.049,0.981,-0.512,69,1292,457,61,18,0.09,0.22,126,38,0.11,0.48,51,13,0.07,0.17,2.28,0.39,0.69,0.58,56,1.69,4.242,1.152,-0.632,61,1269,526,60,21,0.09,0.25,125,44,0.12,0.54,51,16,0.08,0.2,2.25,0.4,0.77,0.69,53,1.65,4.166,1.175,-0.602,12591,494,3.95,1083,8.60,406,3.23,78.9,2302
HOLJPNM000000058382,58382    ,BRF �����ڽ ����� ET,2017/6/18,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000143189741,�-��� ���- �����ڽ ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2014,1600,227,187,51089,88915,9,405,15,47,37,36,29,87,166,271,0.31,86,62,11,3.20,93,0.57,0.17,2.66,84,52,23,1.32,90,0.29,0.34,1.93,83,31,8,2.32,92,0.28,0.13,2.46,78,0.09,0.32,0.19,81,-1.34,0.44,-2.00,65,-0.29,0.36,-0.85,81,-0.91,0.37,-1.59,74,0.93,0.41,1.71,89,0.02,79,0.33,84,-0.49,76,-1.87,78,2.63,86,-1.83,84,0.38,76,-0.61,66,-1.52,59,-0.73,77,2.01,78,1.46,74,0.35,74,-0.67,87,1.93,79,1.53,85,0.87,82,1.38,85,-1.33,78,1.45,77,1.16,42,0.80,64,0.63,45,63,53,47,63,125,,6,28,4,53,7,36,4,50,97,64,99,1.090,0.519,-0.242,88,59,258,62,10,0.69,0.18,36,21,0.36,0.37,30,7,0.32,0.14,0.11,3.09,2.25,2.7,79,1.09,0.195,0.509,-0.255,79,609,382,86,15,0.57,0.21,85,32,0.29,0.43,47,11,0.25,0.16,1.08,2.59,1.87,2.18,70,0.79,2.0,0.536,-0.255,73,719,442,92,18,0.57,0.24,96,38,0.29,0.48,51,14,0.24,0.18,1.27,2.68,1.9,2.12,68,0.71,2.359,0.515,-0.158,11313,473,4.19,994,8.79,384,3.41,79.6,2302
HOLJPNM000000058381,58381    ,BRF �����ڽ ������� ET,2017/6/17,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000143189741,�-��� ���- �����ڽ ET,HOLJPNF001338412749,�޲������� �-��- ����޲ ET,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1798,1600,139,59,56778,94938,10,553,34,59,45,55,41,88,197,260,0.37,88,74,10,3.81,94,0.67,0.16,3.13,87,49,21,1.25,92,0.25,0.32,1.66,85,26,8,1.94,93,0.19,0.12,1.69,82,-0.70,0.29,-1.48,85,-2.17,0.39,-3.23,69,-0.17,0.34,-0.51,85,-1.69,0.33,-2.96,80,0.33,0.36,0.60,91,-2.69,84,-1.57,87,-2.88,80,-3.12,82,2.85,89,-2.41,88,-2.95,80,-1.36,71,1.53,63,-1.27,81,1.25,83,-0.86,79,0.25,78,-1.34,89,0.01,84,0.55,88,0.70,86,1.03,89,-1.07,79,1.85,81,-0.19,43,0.77,67,1.43,45,58,55,44,65,132,,6,29,5,57,6,35,4,55,100,70,101,1.044,-0.139,0.231,90,-75,237,57,9,0.7,0.17,16,20,0.27,0.34,18,7,0.24,0.13,-0.14,3.14,1.68,2.02,83,-0.34,-0.248,-0.145,0.266,81,686,363,87,14,0.55,0.2,83,30,0.21,0.41,40,11,0.16,0.15,1.21,2.5,1.35,1.38,73,-0.21,2.248,-0.139,0.185,74,965,427,96,17,0.5,0.22,110,37,0.22,0.46,50,13,0.16,0.17,1.71,2.35,1.43,1.4,71,-0.18,3.162,-0.116,0.207,11450,493,4.35,996,8.71,380,3.33,78.3,2302
HOLJPNM000000058599,58599    ,BRF н�- �¸��-,2017/9/7,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000057430,�¸� 5G ���-� ET,HOLJPNF001378815470,�޲������� ο���� ET,HOLUSAM000063026939,�-�� �޽���� �¾� ET,�\���ƒ{�l�H������,�s��,462,767,-210,-95,31574,-25586,7,179,0,25,19,16,13,82,198,319,0.38,81,27,13,1.38,91,0.21,0.19,0.97,78,18,27,0.45,86,0.07,0.39,0.44,76,16,10,1.22,90,0.09,0.15,0.81,67,0.26,0.39,0.55,71,0.50,0.54,0.75,53,0.02,0.42,0.07,71,1.25,0.46,2.18,64,-0.16,0.49,-0.30,84,2.27,71,2.24,77,2.61,66,3.04,70,-2.20,78,-1.12,76,1.20,66,1.60,55,-2.27,49,0.47,68,-0.86,67,0.36,62,1.11,63,0.37,79,0.35,69,-0.14,77,0.89,74,3.00,77,0.04,70,2.19,65,-0.09,36,-0.55,50,-1.27,36,56,45,36,55,150,,7,17,7,47,6,,,38,101,53,101,0.061,0.088,-0.083,81,-118,324,14,13,0.22,0.21,-3,27,0.09,0.47,3,9,0.08,0.17,-0.23,0.96,0.53,0.64,65,0.16,-0.385,0.073,-0.082,68,227,470,34,18,0.24,0.25,30,38,0.1,0.54,16,13,0.08,0.2,0.4,1.07,0.62,0.67,52,0.07,0.746,0.046,-0.046,61,346,527,40,21,0.24,0.28,44,44,0.13,0.59,21,16,0.09,0.22,0.61,1.11,0.84,0.78,50,0.33,1.134,0.232,-0.148,10938,429,3.94,943,8.63,353,3.24,78.8,2302
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1000,600,354,46,36722,42307,15,7426,5340,825,352,194,125,99,425,75,0.80,99,3,3,0.14,99,-0.14,0.04,-0.67,99,34,6,0.86,99,-0.04,0.09,-0.32,99,20,2,1.50,99,0.06,0.03,0.48,92,-0.13,0.19,-0.28,94,-1.24,0.25,-1.85,86,0.67,0.23,1.98,94,-1.29,0.21,-2.26,91,0.34,0.24,0.63,96,-1.44,93,-2.79,95,-2.76,92,-1.81,93,0.04,96,0.58,95,-2.87,92,-3.13,87,-0.41,79,2.25,92,0.83,93,1.39,91,-2.19,91,-1.11,96,1.30,94,-1.62,95,-2.01,94,0.35,95,-0.85,97,1.79,98,0.73,72,-0.91,94,1.33,81,56,84,40,91,139,52,8,81,10,89,6,89,6,75,100,85,98,1.423,0.393,-0.403,99,529,70,9,3,-0.13,0.04,41,6,-0.06,0.09,20,2,0.03,0.03,1.01,-0.62,-0.42,0.22,98,1.33,1.735,0.626,-0.257,99,306,95,-2,4,-0.13,0.05,24,8,-0.03,0.11,18,3,0.07,0.04,0.54,-0.63,-0.23,0.58,98,0.16,1.007,0.087,-0.35,97,452,140,1,6,-0.15,0.07,35,12,-0.04,0.15,22,4,0.07,0.06,0.8,-0.74,-0.3,0.6,96,0.66,1.487,0.435,-0.696,11245,432,3.85,970,8.63,367,3.27,78.1,2302
HOLJPNM000000057711,JP5H57711,H.L ��-�½� ����޲,2015/10/22,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000058591942,�-�ڽ� �����- ET,HOLJPNF001308410980,HL ��-�½� ��� �޴�-��,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,��,2056,2064,40,-48,164465,60947,15,417,278,45,35,36,25,88,1619,260,3.07,88,51,10,2.61,94,-0.13,0.12,-0.65,86,152,22,3.87,92,0.06,0.28,0.38,85,52,8,3.97,93,-0.01,0.10,-0.12,78,0.48,0.32,1.01,81,0.60,0.44,0.90,64,-0.21,0.36,-0.63,81,0.96,0.37,1.68,74,0.19,0.41,0.36,89,2.19,79,3.63,84,2.44,76,1.28,78,-0.70,86,-2.00,84,1.07,76,1.11,66,-0.81,59,0.57,77,1.08,78,-0.70,74,1.00,74,-3.20,87,0.60,79,0.56,85,0.55,82,-0.02,85,-0.37,76,2.24,83,0.82,44,-2.01,67,0.37,46,60,55,39,64,144,,7,32,6,63,6,41,4,51,101,64,100,5.526,0.599,-0.348,87,1295,263,36,10,-0.14,0.14,117,22,0.02,0.32,42,8,-0.01,0.12,2.48,-0.67,0.09,-0.13,81,1.13,4.25,0.519,-0.377,84,1950,326,54,13,-0.18,0.14,172,27,0.01,0.32,57,9,-0.06,0.12,3.45,-0.86,0.03,-0.57,81,0.93,6.397,0.633,-0.325,80,2020,375,60,15,-0.15,0.16,180,32,0.03,0.36,60,12,-0.05,0.13,3.57,-0.74,0.17,-0.48,77,0.99,6.624,0.7,-0.329,12220,451,3.71,1043,8.54,387,3.17,78.9,2302
HOLJPNM000000058779,58779    ,HL LI ������� ����,2017/12/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003013654627,��-���� ��ò- ��޽ò- ET,HOLJPNF001463413826,HL �¶��� ���۽,HOLUSAM000071703339,��-���� ���۽ ET,�ƒ{���ǎ��ƒc,�s��,1031,779,356,-104,21733,26664,8,299,0,37,28,20,16,84,26,300,0.05,84,28,12,1.42,92,0.26,0.18,1.19,81,24,25,0.61,88,0.23,0.38,1.48,80,16,9,1.24,91,0.17,0.14,1.45,70,0.19,0.37,0.40,74,-0.59,0.51,-0.89,56,-0.14,0.40,-0.41,73,-0.66,0.44,-1.15,68,0.91,0.46,1.66,85,0.44,73,-0.63,79,-2.03,69,-1.29,72,-1.00,80,-0.74,79,0.03,69,-1.39,59,-0.82,53,0.54,70,2.12,71,2.50,65,-0.11,66,-1.65,81,2.94,72,-0.80,80,-0.29,77,-0.45,79,-1.40,74,2.69,71,0.45,44,-0.99,56,0.71,44,57,51,40,60,141,,6,29,6,50,5,,,43,99,56,102,-0.247,0.319,-0.308,85,-69,287,17,11,0.23,0.19,16,24,0.26,0.42,13,8,0.18,0.15,-0.13,1.01,1.62,1.5,74,0.66,-0.225,0.296,-0.252,72,-95,436,15,17,0.18,0.24,18,36,0.26,0.52,14,12,0.17,0.19,-0.17,0.8,1.68,1.47,61,0.53,-0.309,0.346,-0.397,66,-65,496,18,20,0.19,0.27,22,42,0.26,0.58,14,15,0.15,0.22,-0.12,0.88,1.7,1.31,59,0.54,-0.212,0.365,-0.368,11156,445,4.01,968,8.68,369,3.31,78.6,2302
HOLJPNM000000058620,58620    ,HL LI ��۾� �-��-�޼���,2017/9/8,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000057613,��ձ��� �޼��� SI ��ѽ�- ET,HOLJPNF001308410980,HL ��-�½� ��� �޴�-��,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1881,1931,37,-87,120127,54393,9,486,14,53,39,45,34,87,1040,271,1.97,86,71,11,3.65,93,0.30,0.15,1.37,85,89,23,2.27,91,-0.01,0.31,-0.13,83,39,8,2.92,92,0.04,0.11,0.35,79,0.36,0.31,0.77,83,0.05,0.42,0.07,65,-0.04,0.36,-0.12,82,0.65,0.36,1.14,76,0.46,0.40,0.85,90,1.49,81,2.39,85,1.35,77,0.53,79,-0.33,87,-1.30,86,1.71,77,-0.27,66,0.00,56,1.03,78,0.32,80,0.42,75,3.71,75,1.35,88,-0.04,82,-0.26,87,0.32,84,1.15,86,0.77,78,2.31,78,-1.37,40,-0.40,64,0.27,40,61,51,42,60,141,,7,20,8,54,6,25,5,51,103,66,98,3.631,-0.839,0.104,89,1038,249,68,10,0.29,0.15,89,21,-0.03,0.31,38,7,0.04,0.11,1.99,1.28,-0.23,0.3,81,-1.78,3.404,-0.852,0.107,77,1187,393,76,15,0.26,0.2,102,33,-0.02,0.41,43,11,0.03,0.15,2.1,1.17,-0.16,0.23,70,-1.19,3.891,-0.835,0.108,71,1184,458,77,19,0.26,0.23,105,39,0.02,0.48,44,14,0.05,0.18,2.1,1.21,0.1,0.42,67,-1.09,3.88,-0.794,0.08,12120,494,4.07,1040,8.58,394,3.25,79.5,2302
HOLJPNM000000058507,58507    ,HL LI ���̱� ���¼� ET,2017/6/30,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000073963279,IHG ���̱� ET,HOL840F003012489198,�·-���- SSIRE ʽ� ET,HOLUSAM000069981349,�-����޲ �-��-���- ET,�ƒ{���ǎ��ƒc,�s��,1387,1440,23,-76,22213,20631,8,221,0,28,28,23,23,82,-168,319,-0.32,81,70,13,3.61,90,0.79,0.21,3.66,78,7,27,0.17,86,0.25,0.41,1.62,76,22,10,1.70,90,0.27,0.16,2.41,70,0.30,0.37,0.63,74,-0.48,0.51,-0.71,54,-0.20,0.41,-0.61,73,0.28,0.44,0.50,67,0.44,0.47,0.81,85,0.33,72,-0.32,79,0.42,69,0.63,72,-1.81,80,-1.22,79,-0.24,69,3.61,56,-2.43,50,-0.58,70,0.26,70,1.31,64,-0.26,65,-0.47,81,1.79,72,0.28,80,1.61,77,3.02,80,-0.10,69,2.12,65,-0.56,36,-0.26,52,-0.10,37,55,45,37,54,147,,8,15,6,43,7,,,40,99,55,101,-0.081,-0.361,0.356,81,-101,320,53,12,0.67,0.22,6,27,0.18,0.46,16,9,0.23,0.17,-0.19,3.0,1.11,1.93,67,-0.7,-0.335,-0.312,0.348,64,27,492,64,19,0.61,0.28,20,40,0.17,0.58,24,14,0.22,0.22,0.05,2.78,1.08,1.91,51,-0.65,0.087,-0.432,0.355,56,276,557,71,22,0.55,0.31,44,47,0.18,0.63,31,17,0.2,0.24,0.49,2.59,1.17,1.76,48,-0.7,0.903,-0.486,0.394,11769,492,4.24,1015,8.63,388,3.31,78.5,2302
HOLJPNM000000058508,58508    ,HL LI ���̱� ���¼� ET,2017/7/23,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000073963279,IHG ���̱� ET,HOL840F003012489198,�·-���- SSIRE ʽ� ET,HOLUSAM000069981349,�-����޲ �-��-���- ET,�ƒ{���ǎ��ƒc,�s��,2107,2081,2,24,95654,53533,10,372,12,40,32,32,27,84,625,300,1.18,83,79,12,4.03,91,0.53,0.17,2.47,80,79,26,2.02,88,0.22,0.36,1.45,80,41,9,3.11,91,0.22,0.13,1.97,74,0.20,0.34,0.41,78,-0.36,0.47,-0.54,59,-0.41,0.39,-1.21,78,0.52,0.40,0.91,71,0.41,0.44,0.74,87,1.71,76,1.25,82,0.52,72,0.89,75,-0.95,84,-1.71,82,-0.36,72,3.60,61,-2.50,52,-1.98,74,-0.06,74,0.81,69,-0.10,70,0.01,85,1.71,77,-1.04,83,3.71,80,3.74,83,-1.16,73,1.88,73,0.03,37,0.00,57,0.02,39,52,47,37,57,138,,8,20,6,46,7,18,5,44,100,60,101,2.536,-0.315,-0.064,85,699,284,73,11,0.49,0.18,81,23,0.2,0.38,44,8,0.23,0.14,1.34,2.18,1.23,1.93,76,-0.36,2.291,-0.179,-0.035,72,808,435,87,17,0.5,0.23,92,36,0.19,0.48,50,13,0.21,0.18,1.43,2.27,1.22,1.82,63,-0.63,2.65,-0.458,-0.092,65,986,503,94,20,0.48,0.26,107,43,0.18,0.54,54,16,0.19,0.2,1.74,2.25,1.17,1.67,61,-0.66,3.234,-0.495,-0.107,11808,498,4.23,1027,8.71,393,3.34,79.1,2302
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,948,888,-1,61,109817,53366,14,1509,953,173,97,59,43,95,1281,168,2.43,95,18,7,0.93,97,-0.29,0.08,-1.41,94,86,14,2.20,96,-0.23,0.18,-1.59,94,24,5,1.79,97,-0.18,0.07,-1.63,83,-0.63,0.28,-1.34,85,-0.57,0.39,-0.84,70,-0.08,0.33,-0.25,85,-0.44,0.33,-0.77,80,-0.81,0.36,-1.49,92,-0.90,84,-0.57,88,-1.00,81,-0.11,82,-0.47,89,-0.10,88,-0.11,81,0.41,72,-1.68,63,-0.75,82,-1.89,83,-1.39,80,-1.00,79,-1.72,90,-1.40,85,-0.96,89,1.97,87,-0.39,89,0.29,90,1.59,93,0.62,52,0.52,81,1.96,49,59,64,39,74,141,,6,34,6,78,6,62,5,56,99,70,98,4.061,0.304,0.039,96,1258,149,21,6,-0.28,0.08,87,12,-0.25,0.18,23,4,-0.19,0.06,2.41,-1.3,-1.63,-1.67,93,0.9,4.124,0.433,-0.034,94,1199,209,15,8,-0.27,0.1,80,17,-0.22,0.22,21,6,-0.16,0.08,2.12,-1.27,-1.48,-1.45,91,0.37,3.932,0.261,0.043,91,1260,254,16,10,-0.28,0.12,85,22,-0.21,0.26,22,8,-0.16,0.09,2.23,-1.36,-1.43,-1.47,89,0.21,4.131,0.163,0.145,10831,402,3.72,917,8.47,337,3.11,77.2,2302
HOLJPNM000000058600,58600    ,HMU �-̲- ���� ����,2017/7/30,100,G,*CVF*BLF*BYF*CDF,HOL840M003013654627,��-���� ��ò- ��޽ò- ET,HOLJPNF001364410467,�� ���ش�� �-̲- �-���,HOLUSAM000062768990,��-�-�-��-� �-��� CRI ET,�ƒ{���ǎ��ƒc,�s��,1148,918,223,7,69855,39959,10,489,38,54,44,48,38,88,611,260,1.16,88,23,10,1.17,94,-0.01,0.14,-0.06,86,73,22,1.85,92,0.17,0.31,1.07,85,23,8,1.74,93,0.03,0.11,0.27,81,-0.04,0.29,-0.09,84,-1.34,0.40,-2.00,68,0.08,0.34,0.25,84,-0.55,0.34,-0.96,77,0.40,0.39,0.73,90,-0.88,82,-1.82,86,-1.92,78,-0.86,80,-0.74,88,-1.92,87,-1.26,79,-0.91,69,-0.73,61,-0.65,80,2.11,81,-1.31,77,-0.38,77,-1.23,89,0.98,82,-0.96,87,-0.23,85,-1.21,87,1.05,79,2.28,80,0.91,45,-2.92,67,0.94,46,60,55,43,64,134,,6,34,6,56,5,37,3,54,98,67,101,1.996,0.437,-0.393,89,587,245,32,9,0.1,0.15,66,20,0.15,0.33,23,7,0.04,0.12,1.13,0.42,0.92,0.3,82,1.01,1.928,0.46,-0.375,81,618,356,34,14,0.09,0.18,74,30,0.18,0.4,29,11,0.08,0.15,1.09,0.39,1.15,0.67,73,0.63,2.028,0.411,-0.427,76,666,417,39,17,0.12,0.21,81,36,0.2,0.46,33,13,0.1,0.17,1.18,0.54,1.3,0.87,71,0.6,2.186,0.414,-0.378,12182,472,3.90,1059,8.70,393,3.24,78.8,2302
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,-148,461,-386,-223,32948,-36195,20,1260,1523,138,92,78,57,95,404,168,0.77,95,8,7,0.43,97,-0.09,0.09,-0.43,95,23,13,0.58,97,-0.13,0.19,-0.91,94,13,5,0.96,97,0.00,0.07,-0.05,86,-0.36,0.25,-0.76,89,-0.82,0.33,-1.23,75,-0.41,0.30,-1.20,89,-0.23,0.28,-0.40,84,-0.10,0.33,-0.19,93,-0.61,87,-0.11,90,-0.49,83,-0.32,86,-0.53,92,-1.17,91,-0.48,85,1.98,77,1.90,68,-0.27,85,0.07,87,-0.51,83,1.03,83,2.65,92,-1.61,88,-0.92,91,-0.31,89,1.79,91,1.19,89,2.42,94,0.23,57,-0.88,82,-1.69,50,59,65,32,74,167,,7,36,8,74,7,64,7,63,97,75,100,1.316,0.324,0.885,95,741,162,12,6,-0.18,0.09,47,13,-0.2,0.21,19,5,-0.06,0.08,1.42,-0.85,-1.31,-0.56,92,-0.8,2.424,-0.324,0.805,94,207,196,1,8,-0.07,0.1,8,16,-0.1,0.22,9,6,0.02,0.08,0.37,-0.35,-0.69,0.14,93,0.83,0.672,0.661,0.927,93,141,225,-1,9,-0.06,0.12,3,19,-0.09,0.25,8,7,0.03,0.09,0.25,-0.31,-0.63,0.24,92,1.09,0.454,0.879,0.954,10371,405,3.92,885,8.53,332,3.20,78.6,2302
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,441,514,59,-132,55022,23255,22,22526,32020,2483,1023,565,348,99,583,75,1.10,99,15,3,0.79,99,-0.07,0.04,-0.36,99,45,6,1.16,99,-0.06,0.09,-0.40,99,12,2,0.87,99,-0.07,0.03,-0.68,97,0.31,0.12,0.65,98,0.85,0.14,1.27,94,0.06,0.15,0.18,98,0.36,0.12,0.64,97,0.03,0.14,0.05,98,1.01,97,0.65,98,1.51,96,0.56,97,-0.14,98,0.64,98,1.00,97,-1.27,94,-1.17,90,2.11,97,-0.43,97,1.01,97,-0.89,97,1.99,98,0.05,98,0.02,98,-1.12,98,-0.30,98,0.12,99,2.03,99,0.40,85,-2.60,98,0.27,90,57,93,30,96,162,80,10,91,8,98,7,97,5,90,99,94,101,1.974,0.232,0.165,99,535,40,15,2,-0.06,0.02,42,3,-0.06,0.05,10,1,-0.08,0.02,1.03,-0.31,-0.42,-0.73,99,0.53,1.752,0.275,0.231,99,651,51,16,2,-0.08,0.03,50,4,-0.06,0.06,13,1,-0.08,0.02,1.15,-0.4,-0.43,-0.74,99,0.32,2.133,0.235,0.143,99,643,61,17,3,-0.07,0.03,50,5,-0.05,0.07,14,2,-0.06,0.02,1.14,-0.36,-0.36,-0.57,99,0.21,2.108,0.161,0.091,10236,386,3.79,878,8.58,323,3.17,79.5,2302
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,144,167,-68,45,2195,1515,22,2403,3170,256,126,109,77,97,74,130,0.14,97,-5,5,-0.24,98,-0.08,0.07,-0.39,97,-1,10,-0.03,98,-0.06,0.15,-0.42,97,8,3,0.64,98,0.06,0.05,0.53,90,-0.23,0.21,-0.49,91,-0.21,0.30,-0.32,80,-0.44,0.27,-1.31,91,0.10,0.25,0.17,88,-0.35,0.28,-0.65,95,1.70,90,0.07,93,0.83,87,-0.02,89,-0.32,94,-1.12,93,-2.29,88,0.72,81,-0.48,73,0.14,89,0.08,90,-1.59,88,-3.48,87,-2.23,94,0.42,91,-1.70,94,-1.80,92,-0.59,93,2.27,93,2.05,97,-1.77,62,1.28,89,1.04,62,61,73,43,83,124,35,12,54,6,79,6,82,5,69,100,80,99,0.230,-1.053,-0.029,97,525,120,12,5,-0.09,0.07,40,10,-0.07,0.16,21,3,0.04,0.06,1.01,-0.44,-0.48,0.3,95,-1.82,1.721,-0.877,-0.006,97,-132,145,-12,6,-0.07,0.08,-18,12,-0.06,0.17,1,4,0.05,0.06,-0.23,-0.35,-0.43,0.41,96,-1.83,-0.432,-1.303,-0.052,96,-366,168,-20,7,-0.06,0.09,-35,14,-0.03,0.2,-4,5,0.08,0.07,-0.65,-0.31,-0.23,0.69,95,-1.35,-1.199,-0.996,-0.033,10703,386,3.63,920,8.61,347,3.25,79.1,2302