����,����ID,���N,SNP,����L�^,��������,��������ID,��������,�Y������,�������,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001636833789,2021, ,M,"0551H03797",840M003132350683,��ؼԽ ����-� ���� ET              ,3013,188983,54,1702.0,509.0,3.22,51,84.0,20.0,4.31,0.16,0.26,0.71,50,163.0,41.0,4.14,0.12,0.54,0.76,48,72.0,14.0,5.46,0.14,0.2,1.23,40,2.0,47,1.71,,,,,,,,,5.587,0.917,-0.867,4,55,1576.0,496.0,78.0,19.0,0.17,0.27,153.0,40.0,0.13,0.59,69.0,14.0,0.17,0.22,3.02,0.73,0.78,1.41,39,2.16,5.174,0.985,-0.764,0,46,1919.0,606.0,95.0,24.0,0.17,0.28,181.0,49.0,0.1,0.6,79.0,17.0,0.13,0.22,3.38,0.75,0.62,1.12,32,1.34,6.3,0.873,-1.042,0,41,1964.0,649.0,99.0,27.0,0.18,0.3,182.0,53.0,0.09,0.62,79.0,19.0,0.12,0.23,3.47,0.83,0.57,1.04,31,1.0,6.447,0.651,-1.089,2311
2,JPNF000869845460,2020,G,M,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,2948,141260,78,1045.0,352.0,1.98,77,105.0,14.0,5.39,0.6,0.2,2.8,71,109.0,31.0,2.76,0.17,0.41,1.11,74,61.0,10.0,4.6,0.23,0.15,2.01,50,2.02,68,0.83,20,-1.24,28,53.0,31,36.0,39,149.0,1.006,-0.267,0.382,10,56,332.0,488.0,61.0,19.0,0.54,0.32,40.0,39.0,0.12,0.66,29.0,14.0,0.2,0.24,0.64,2.41,0.72,1.67,44,-0.9,1.087,-0.404,0.386,0,45,251.0,613.0,76.0,24.0,0.63,0.35,38.0,49.0,0.15,0.7,29.0,17.0,0.2,0.26,0.44,2.86,0.95,1.73,35,0.0,0.819,0.026,0.336,0,39,281.0,660.0,77.0,27.0,0.61,0.37,42.0,54.0,0.16,0.74,29.0,20.0,0.18,0.28,0.5,2.87,1.03,1.57,33,-0.15,0.917,-0.081,0.439,2311
3,JPNF001396223295,2021, , ,"0551H03797",840M003132350683,��ؼԽ ����-� ���� ET              ,2938,206615,44,1991.0,562.0,3.76,43,80.0,22.0,4.1,0.02,0.27,0.08,42,174.0,44.0,4.42,-0.01,0.57,-0.08,41,71.0,15.0,5.38,0.05,0.21,0.39,,,42,1.76,,,22,58.0,20,43.0,22,136.0,6.531,0.986,-0.338,1,46,1963.0,544.0,76.0,20.0,0.0,0.28,171.0,43.0,-0.03,0.61,70.0,15.0,0.05,0.22,3.76,-0.04,-0.23,0.39,37,1.8,6.439,0.853,-0.274,0,38,2028.0,651.0,85.0,25.0,0.05,0.29,179.0,52.0,0.01,0.63,73.0,18.0,0.05,0.23,3.58,0.2,0.03,0.41,30,1.91,6.654,1.319,-0.461,0,34,2067.0,685.0,88.0,28.0,0.06,0.31,181.0,55.0,0.01,0.64,74.0,20.0,0.05,0.24,3.65,0.26,0.04,0.41,29,1.52,6.782,1.088,-0.451,2311
4,JPNF001546893743,2018, ,M,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,2908,182308,62,1608.0,463.0,3.04,60,104.0,18.0,5.33,0.37,0.24,1.69,59,139.0,37.0,3.53,-0.02,0.49,-0.17,57,60.0,13.0,4.55,0.06,0.18,0.54,42,1.84,56,-0.03,28,-0.51,28,55.0,29,39.0,32,135.0,5.272,-0.022,-0.012,10,61,1272.0,463.0,87.0,17.0,0.38,0.27,114.0,37.0,0.01,0.56,50.0,13.0,0.08,0.21,2.44,1.68,0.02,0.64,54,-0.02,4.171,-0.012,-0.031,10,61,1943.0,518.0,121.0,21.0,0.37,0.25,165.0,42.0,-0.04,0.5,70.0,15.0,0.05,0.19,3.43,1.67,-0.29,0.41,57,-0.03,6.37,-0.019,0.022,0,58,2102.0,550.0,129.0,23.0,0.37,0.26,178.0,45.0,-0.04,0.52,75.0,16.0,0.05,0.19,3.71,1.73,-0.29,0.41,55,-0.1,6.891,-0.073,-0.027,2311
5,JPNF001594295964,2020,G,M,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2876,193819,79,1709.0,344.0,3.23,78,94.0,14.0,4.84,0.25,0.17,1.13,73,161.0,30.0,4.1,0.12,0.38,0.79,76,63.0,10.0,4.77,0.05,0.13,0.39,55,1.87,67,0.82,37,-2.29,41,58.0,43,41.0,48,142.0,4.724,0.313,-0.286,8,60,1289.0,469.0,84.0,18.0,0.35,0.27,129.0,38.0,0.15,0.58,49.0,13.0,0.07,0.21,2.47,1.55,0.91,0.56,51,0.6,4.228,0.268,-0.29,0,55,1624.0,552.0,101.0,22.0,0.32,0.27,163.0,44.0,0.17,0.56,63.0,16.0,0.08,0.2,2.86,1.44,1.08,0.67,46,0.69,5.328,0.464,-0.313,0,52,1886.0,584.0,111.0,24.0,0.3,0.28,184.0,48.0,0.16,0.56,70.0,17.0,0.07,0.21,3.33,1.4,1.03,0.59,45,0.41,6.184,0.286,-0.219,2311
6,JPNF001628430484,2021,G, ,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,2866,165952,76,1393.0,368.0,2.63,76,98.0,14.0,5.03,0.42,0.19,1.95,69,115.0,32.0,2.91,0.07,0.41,0.41,73,61.0,10.0,4.61,0.13,0.15,1.1,45,1.94,64,0.83,17,-0.65,27,58.0,28,41.0,36,150.0,2.406,0.051,-0.029,2,50,666.0,525.0,65.0,20.0,0.42,0.33,63.0,43.0,0.04,0.68,37.0,15.0,0.16,0.25,1.28,1.87,0.21,1.33,31,0.05,2.184,0.023,-0.021,0,41,826.0,634.0,82.0,25.0,0.45,0.34,85.0,51.0,0.11,0.69,47.0,18.0,0.18,0.26,1.46,2.04,0.69,1.56,25,0.25,2.708,0.171,-0.065,0,36,917.0,675.0,88.0,28.0,0.45,0.35,96.0,55.0,0.14,0.71,50.0,20.0,0.17,0.27,1.62,2.11,0.9,1.49,23,-0.02,3.005,-0.013,-0.008,2311
7,JPNF001450016825,2019,G,M,"0007H13917",840M003136804947,�-�� �-��- 44088 ET                ,2826,119919,77,833.0,360.0,1.57,76,97.0,14.0,4.96,0.56,0.2,2.56,69,106.0,32.0,2.7,0.24,0.44,1.57,73,60.0,10.0,4.54,0.28,0.16,2.43,45,2.22,68,2.47,21,-2.15,27,55.0,30,35.0,38,158.0,1.072,0.798,-0.343,10,52,225.0,514.0,64.0,20.0,0.63,0.34,42.0,42.0,0.25,0.71,32.0,14.0,0.28,0.26,0.43,2.82,1.54,2.35,38,1.44,0.74,0.674,-0.319,1,43,436.0,624.0,77.0,25.0,0.56,0.35,67.0,51.0,0.27,0.71,41.0,18.0,0.25,0.27,0.77,2.54,1.73,2.18,34,1.43,1.433,0.985,-0.404,0,38,548.0,667.0,81.0,28.0,0.53,0.36,76.0,55.0,0.25,0.73,42.0,20.0,0.22,0.27,0.97,2.49,1.63,1.93,33,1.33,1.799,0.957,-0.323,2311
8,JPNF001605510666,2021,G,M,"0200H11695",840M003200768015,������� Ͻ�-�-�� ET                ,2821,163695,77,1380.0,360.0,2.61,76,70.0,14.0,3.61,0.19,0.18,0.84,70,148.0,32.0,3.75,0.28,0.41,1.86,74,71.0,10.0,5.39,0.25,0.15,2.23,51,1.78,65,2.59,17,-1.49,28,50.0,28,37.0,37,146.0,3.311,1.281,-0.323,4,53,830.0,505.0,51.0,19.0,0.2,0.3,108.0,41.0,0.36,0.66,56.0,14.0,0.3,0.24,1.59,0.87,2.24,2.52,34,2.47,2.724,1.172,-0.303,0,43,1280.0,625.0,69.0,25.0,0.17,0.31,150.0,50.0,0.33,0.66,71.0,18.0,0.25,0.24,2.26,0.75,2.12,2.18,24,2.17,4.201,1.508,-0.381,0,37,1445.0,671.0,75.0,27.0,0.16,0.32,162.0,55.0,0.3,0.68,73.0,20.0,0.21,0.25,2.55,0.73,1.96,1.84,23,1.99,4.741,1.443,-0.321,2311
9,JPNF001628430378,2020,G,M,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,2817,143902,78,1184.0,352.0,2.24,77,89.0,14.0,4.59,0.38,0.19,1.75,71,116.0,31.0,2.96,0.11,0.41,0.73,74,63.0,10.0,4.81,0.2,0.15,1.77,50,2.02,67,0.27,19,-1.2,30,60.0,33,47.0,40,133.0,3.551,0.259,-0.022,9,57,1046.0,483.0,66.0,18.0,0.27,0.28,99.0,39.0,0.06,0.61,48.0,14.0,0.14,0.22,2.0,1.19,0.34,1.16,42,0.46,3.431,0.223,-0.025,0,47,1116.0,603.0,79.0,24.0,0.31,0.31,110.0,49.0,0.11,0.64,53.0,17.0,0.14,0.24,1.97,1.39,0.69,1.2,30,0.59,3.658,0.415,-0.031,0,41,1212.0,648.0,85.0,27.0,0.32,0.32,120.0,53.0,0.12,0.66,56.0,19.0,0.14,0.25,2.14,1.49,0.77,1.22,29,0.24,3.973,0.174,0.011,2311
10,JPNF001597437941,2020, ,M,"0551H03591",840M003132352752,ST �޴� R-Ͳ�� ������ ET           ,2815,179453,57,1598.0,492.0,3.02,53,96.0,20.0,4.92,0.3,0.26,1.38,53,141.0,40.0,3.59,0.01,0.52,0.01,50,60.0,14.0,4.55,0.07,0.19,0.56,39,2.41,50,1.42,,,13,61.0,17,43.0,21,131.0,5.245,0.779,-0.546,6,57,1522.0,485.0,90.0,18.0,0.31,0.27,132.0,39.0,-0.03,0.58,56.0,14.0,0.06,0.21,2.92,1.37,-0.23,0.47,43,1.6,4.994,0.737,-0.523,0,50,1706.0,583.0,105.0,23.0,0.32,0.28,153.0,47.0,0.03,0.58,66.0,16.0,0.08,0.21,3.01,1.44,0.16,0.67,37,1.33,5.597,0.902,-0.604,0,45,1799.0,624.0,110.0,26.0,0.32,0.3,160.0,51.0,0.03,0.6,69.0,18.0,0.08,0.23,3.18,1.49,0.17,0.68,36,1.12,5.902,0.782,-0.566,2311
11,JPNF001397630375,2021,G, ,"0250H14633",840M003147223513,S-S-I ���۲ �޹�� ET               ,2798,144628,76,1109.0,368.0,2.1,76,97.0,14.0,4.97,0.52,0.2,2.38,69,110.0,32.0,2.8,0.17,0.42,1.1,73,59.0,10.0,4.49,0.23,0.15,1.99,52,2.02,64,1.6,18,-0.73,32,49.0,30,32.0,37,152.0,3.762,1.16,-0.136,3,52,1058.0,515.0,74.0,19.0,0.34,0.3,96.0,41.0,0.02,0.64,50.0,14.0,0.16,0.24,2.03,1.5,0.09,1.33,35,2.18,3.471,1.041,-0.136,0,40,1266.0,640.0,83.0,25.0,0.29,0.32,119.0,51.0,0.07,0.66,60.0,18.0,0.16,0.25,2.23,1.3,0.42,1.38,26,1.97,4.151,1.387,-0.148,0,34,1389.0,684.0,84.0,28.0,0.25,0.33,128.0,56.0,0.06,0.68,60.0,20.0,0.12,0.26,2.45,1.16,0.37,1.04,24,1.87,4.555,1.371,-0.113,2311
12,JPNF001449114235,2017, ,M,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,2795,261805,64,2696.0,450.0,5.1,62,75.0,18.0,3.85,-0.24,0.2,-1.15,61,223.0,36.0,5.67,-0.11,0.43,-0.77,58,68.0,13.0,5.16,-0.17,0.15,-1.51,38,1.52,58,4.36,19,-0.65,18,60.0,20,42.0,23,136.0,8.847,2.431,-1.166,10,62,2543.0,457.0,72.0,17.0,-0.24,0.22,211.0,37.0,-0.13,0.49,65.0,13.0,-0.17,0.17,4.87,-1.12,-0.86,-1.49,54,4.62,8.346,2.157,-1.054,10,62,2844.0,505.0,78.0,20.0,-0.25,0.21,237.0,41.0,-0.09,0.46,74.0,14.0,-0.15,0.16,5.02,-1.18,-0.62,-1.36,59,3.8,9.335,2.602,-1.193,8,60,2736.0,535.0,75.0,22.0,-0.24,0.22,223.0,44.0,-0.11,0.48,68.0,16.0,-0.16,0.17,4.83,-1.16,-0.76,-1.46,57,3.7,8.98,2.629,-1.303,2311
13,JPNF001638905408,2021,G, ,"0200H11721",CANM000013198693,����ݽ� ʲ��-�-�� ET               ,2791,128578,75,946.0,375.0,1.79,74,94.0,15.0,4.82,0.52,0.21,2.42,66,117.0,34.0,2.98,0.2,0.45,1.31,71,60.0,11.0,4.52,0.26,0.16,2.31,45,1.92,63,1.46,8,-0.87,35,60.0,33,39.0,39,143.0,1.162,0.519,-0.048,1,40,318.0,572.0,61.0,21.0,0.55,0.37,52.0,46.0,0.27,0.78,35.0,16.0,0.28,0.29,0.61,2.45,1.67,2.35,25,0.9,1.042,0.43,-0.064,0,32,374.0,679.0,66.0,27.0,0.48,0.38,63.0,54.0,0.28,0.77,39.0,19.0,0.25,0.29,0.66,2.17,1.8,2.18,22,1.01,1.228,0.714,-0.045,0,29,503.0,711.0,70.0,29.0,0.45,0.38,73.0,57.0,0.26,0.77,42.0,20.0,0.23,0.29,0.89,2.11,1.69,2.02,22,0.85,1.648,0.632,0.025,2311
14,JPNF001524412492,2019, ,M,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,2787,181299,65,1672.0,444.0,3.16,63,84.0,18.0,4.31,0.17,0.22,0.76,62,148.0,36.0,3.76,0.01,0.47,0.03,59,64.0,13.0,4.85,0.08,0.17,0.68,45,1.98,58,-0.08,33,-2.22,33,58.0,34,40.0,36,136.0,5.486,-0.084,-0.455,10,63,1567.0,451.0,73.0,17.0,0.12,0.24,138.0,37.0,-0.01,0.53,58.0,13.0,0.06,0.19,3.0,0.51,-0.1,0.47,57,0.33,5.142,0.129,-0.407,10,64,1722.0,498.0,89.0,20.0,0.18,0.24,152.0,40.0,0.01,0.5,67.0,14.0,0.09,0.18,3.04,0.8,0.03,0.76,59,-0.08,5.649,-0.09,-0.488,5,62,1768.0,524.0,96.0,22.0,0.22,0.25,157.0,43.0,0.02,0.51,69.0,16.0,0.09,0.19,3.12,1.02,0.1,0.77,58,-0.5,5.801,-0.402,-0.485,2311
15,JPNF001540913577,2020,G, ,"0014H14202",840M003143721718,���� S-S-I �޻޲� �޸�� ET         ,2782,163563,77,1404.0,360.0,2.66,76,98.0,14.0,5.02,0.37,0.19,1.71,70,121.0,32.0,3.08,0.04,0.41,0.23,74,58.0,10.0,4.43,0.11,0.14,0.95,52,2.28,64,0.33,23,-0.47,36,50.0,40,31.0,45,169.0,3.011,0.429,0.528,3,52,1008.0,512.0,68.0,19.0,0.3,0.3,95.0,41.0,0.06,0.64,42.0,14.0,0.09,0.23,1.93,1.32,0.34,0.73,40,0.19,3.3,0.129,0.471,0,43,733.0,621.0,66.0,24.0,0.34,0.33,86.0,50.0,0.2,0.68,44.0,17.0,0.18,0.25,1.29,1.53,1.27,1.56,34,1.29,2.399,0.958,0.604,0,39,796.0,661.0,66.0,27.0,0.31,0.34,92.0,54.0,0.2,0.7,45.0,19.0,0.17,0.26,1.41,1.44,1.3,1.49,32,1.34,2.605,1.035,0.685,2311
16,JPNF001500315908,2020,G,M,"0007H14402",840M003140616380,���޲���- KR ��������-             ,2736,135930,78,1088.0,352.0,2.06,77,82.0,14.0,4.19,0.34,0.19,1.56,71,112.0,31.0,2.86,0.2,0.41,1.29,74,63.0,10.0,4.77,0.23,0.15,2.03,51,2.16,68,1.51,25,-1.71,31,62.0,34,45.0,42,134.0,2.779,0.474,0.101,10,57,748.0,488.0,73.0,19.0,0.47,0.3,84.0,39.0,0.19,0.64,48.0,14.0,0.25,0.24,1.43,2.09,1.16,2.1,45,0.51,2.453,0.256,0.118,0,47,1002.0,600.0,87.0,24.0,0.43,0.31,114.0,48.0,0.23,0.64,59.0,17.0,0.23,0.24,1.77,1.94,1.47,2.0,37,1.28,3.284,0.911,0.025,0,42,1085.0,642.0,89.0,26.0,0.4,0.33,122.0,53.0,0.24,0.67,60.0,19.0,0.21,0.25,1.92,1.87,1.56,1.84,36,1.1,3.555,0.826,0.146,2311
17,JPNF001389201736,2020,G,M,"0014H14138",840M003130915944,�·-���- LGND ʽ�- ET              ,2734,152764,77,1268.0,360.0,2.4,76,77.0,14.0,3.97,0.27,0.19,1.23,70,117.0,32.0,2.99,0.22,0.41,1.41,73,65.0,10.0,4.91,0.2,0.15,1.72,46,1.92,67,1.44,19,-1.31,25,62.0,28,43.0,37,139.0,4.288,1.023,-0.184,9,53,1232.0,509.0,83.0,19.0,0.36,0.3,128.0,41.0,0.19,0.63,54.0,14.0,0.14,0.23,2.36,1.59,1.16,1.16,37,1.82,4.042,0.869,-0.17,0,42,1421.0,627.0,89.0,25.0,0.29,0.31,150.0,50.0,0.22,0.65,63.0,18.0,0.14,0.24,2.51,1.3,1.41,1.2,29,1.88,4.661,1.32,-0.208,0,37,1490.0,671.0,90.0,28.0,0.26,0.32,154.0,55.0,0.2,0.67,64.0,20.0,0.13,0.25,2.63,1.21,1.3,1.13,28,1.77,4.888,1.287,-0.212,2311
18,JPNF001375041469,2021, ,M,"0007H13334",840M003126218688,S-S-I �ݸ���� ̱��� ET             ,2731,184516,56,1668.0,498.0,3.15,53,84.0,20.0,4.31,0.17,0.25,0.76,53,157.0,40.0,3.99,0.09,0.53,0.58,50,62.0,14.0,4.7,0.06,0.19,0.54,42,2.3,50,2.56,19,-1.34,30,51.0,25,34.0,26,149.0,5.469,1.462,-0.194,6,57,1582.0,483.0,79.0,18.0,0.18,0.26,150.0,39.0,0.1,0.57,59.0,13.0,0.07,0.21,3.03,0.78,0.59,0.56,44,2.71,5.188,1.298,-0.205,0,48,1802.0,597.0,93.0,24.0,0.19,0.28,168.0,48.0,0.08,0.59,66.0,17.0,0.06,0.22,3.18,0.84,0.49,0.5,34,2.54,5.91,1.784,-0.192,0,42,1868.0,641.0,96.0,26.0,0.19,0.3,171.0,53.0,0.07,0.62,67.0,19.0,0.05,0.23,3.3,0.87,0.43,0.41,33,2.37,6.126,1.737,-0.142,2311
19,JPNF001382435688,2019, ,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2726,170134,61,1458.0,469.0,2.76,58,86.0,19.0,4.41,0.26,0.24,1.2,57,147.0,38.0,3.74,0.17,0.51,1.1,55,61.0,13.0,4.62,0.12,0.19,1.02,41,2.27,55,0.5,24,-2.72,24,57.0,26,39.0,29,149.0,4.78,0.279,-0.102,10,60,1389.0,467.0,80.0,18.0,0.26,0.26,138.0,38.0,0.15,0.57,56.0,13.0,0.1,0.21,2.66,1.14,0.91,0.81,50,0.72,4.556,0.338,-0.122,4,58,1489.0,536.0,92.0,22.0,0.29,0.26,152.0,43.0,0.18,0.55,64.0,15.0,0.13,0.2,2.63,1.3,1.14,1.12,49,0.41,4.884,0.283,-0.084,0,54,1653.0,572.0,100.0,24.0,0.29,0.28,166.0,47.0,0.18,0.57,69.0,17.0,0.12,0.21,2.92,1.35,1.16,1.04,47,0.05,5.419,0.029,-0.067,2311
19,JPNF001514913718,2019,G,M,"0011H11981",840M003134407079,��-� ������-� ET                   ,2726,149498,78,1204.0,352.0,2.28,78,86.0,14.0,4.41,0.38,0.19,1.76,72,120.0,31.0,3.06,0.19,0.41,1.23,75,61.0,10.0,4.61,0.21,0.15,1.86,52,1.91,68,1.28,28,-1.75,37,50.0,38,33.0,46,156.0,4.454,0.702,0.551,10,58,1301.0,481.0,84.0,18.0,0.34,0.28,128.0,39.0,0.13,0.59,60.0,13.0,0.17,0.22,2.49,1.5,0.78,1.41,48,0.64,4.261,0.349,0.489,1,51,1410.0,575.0,99.0,23.0,0.38,0.29,149.0,46.0,0.22,0.6,73.0,16.0,0.23,0.22,2.49,1.71,1.41,2.0,45,1.61,4.618,1.185,0.604,0,47,1521.0,614.0,104.0,25.0,0.37,0.3,161.0,50.0,0.24,0.62,77.0,18.0,0.23,0.23,2.69,1.73,1.56,2.02,43,1.64,4.98,1.264,0.718,2311
21,JPNF001437817278,2020,G,M,"0203H01513",USAM000072128196,MR �¶�� ���� 1407 ET              ,2717,162135,78,1420.0,352.0,2.69,77,78.0,14.0,3.99,0.23,0.18,1.07,72,125.0,31.0,3.18,0.11,0.39,0.71,75,64.0,10.0,4.86,0.15,0.14,1.31,52,2.14,68,0.59,32,-0.33,37,59.0,39,42.0,45,142.0,3.264,0.793,-0.125,10,58,958.0,481.0,61.0,18.0,0.25,0.28,102.0,39.0,0.18,0.61,44.0,13.0,0.13,0.22,1.83,1.1,1.1,1.07,47,1.6,3.141,0.766,-0.125,0,50,1066.0,584.0,58.0,23.0,0.15,0.29,113.0,47.0,0.17,0.62,48.0,16.0,0.11,0.23,1.88,0.66,1.08,0.94,40,1.26,3.495,0.881,-0.117,0,45,1064.0,624.0,54.0,26.0,0.11,0.31,112.0,51.0,0.17,0.65,47.0,18.0,0.11,0.24,1.88,0.5,1.1,0.95,38,1.08,3.489,0.782,-0.139,2311
22,JPNF000868131618,2018, ,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2711,144227,63,1146.0,457.0,2.17,62,92.0,18.0,4.72,0.44,0.25,2.02,60,117.0,37.0,2.97,0.15,0.51,0.97,58,58.0,13.0,4.4,0.19,0.19,1.64,41,1.97,58,-0.44,25,-0.33,23,59.0,25,42.0,28,136.0,3.756,-0.242,0.177,10,61,862.0,463.0,77.0,17.0,0.46,0.28,91.0,38.0,0.15,0.6,47.0,13.0,0.2,0.22,1.65,2.05,0.91,1.67,55,-0.13,2.827,-0.06,0.071,10,62,1280.0,507.0,99.0,20.0,0.43,0.26,130.0,41.0,0.15,0.53,64.0,14.0,0.19,0.2,2.26,1.94,0.95,1.65,60,-0.4,4.196,-0.268,0.212,9,60,1407.0,533.0,105.0,22.0,0.42,0.26,142.0,44.0,0.16,0.54,69.0,16.0,0.19,0.2,2.49,1.96,1.03,1.66,59,-0.69,4.611,-0.489,0.293,2311
23,JPNF001407920489,2020,G,M,"0001H14018",840M003146911963,�-�� ���-� ������- ET              ,2694,94366,79,468.0,344.0,0.89,78,105.0,14.0,5.38,0.8,0.21,3.69,73,71.0,30.0,1.8,0.33,0.43,2.19,75,52.0,10.0,3.92,0.34,0.16,3.0,53,2.45,68,-0.76,24,0.0,33,61.0,34,45.0,42,130.0,2.0,-0.153,0.186,10,60,569.0,469.0,91.0,18.0,0.75,0.31,79.0,38.0,0.31,0.63,49.0,13.0,0.33,0.23,1.09,3.36,1.92,2.78,50,-0.31,1.863,-0.138,0.156,0,51,643.0,578.0,99.0,23.0,0.68,0.32,87.0,47.0,0.28,0.64,51.0,16.0,0.27,0.24,1.13,3.09,1.8,2.35,42,-0.25,2.108,-0.166,0.215,0,46,764.0,622.0,100.0,26.0,0.62,0.33,96.0,51.0,0.26,0.67,52.0,18.0,0.24,0.25,1.35,2.91,1.69,2.11,40,-0.31,2.503,-0.209,0.284,2311
24,JPNF001373731409,2021,G,M,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,2691,180807,78,1676.0,352.0,3.17,77,83.0,14.0,4.27,0.17,0.18,0.76,71,142.0,31.0,3.61,-0.01,0.38,-0.08,74,61.0,10.0,4.59,0.05,0.14,0.45,51,2.13,66,0.52,18,-2.0,36,64.0,33,45.0,42,143.0,6.201,0.601,-0.334,5,57,1864.0,486.0,95.0,19.0,0.22,0.26,158.0,40.0,-0.07,0.56,64.0,14.0,0.02,0.2,3.57,0.96,-0.48,0.13,38,1.16,6.112,0.537,-0.294,0,45,1931.0,609.0,110.0,24.0,0.29,0.29,165.0,49.0,-0.04,0.59,68.0,17.0,0.04,0.22,3.41,1.3,-0.29,0.32,24,1.09,6.334,0.739,-0.403,0,40,1957.0,657.0,114.0,27.0,0.3,0.31,167.0,54.0,-0.03,0.63,68.0,20.0,0.03,0.23,3.46,1.4,-0.23,0.24,23,0.97,6.421,0.685,-0.42,2311
25,JPNF001605072904,2019, ,M,"0001H11048",USAM000071630809,����-����� �Ĳ¸ ET                ,2690,234226,63,2512.0,457.0,4.75,61,66.0,18.0,3.38,-0.26,0.2,-1.24,60,188.0,37.0,4.78,-0.27,0.44,-1.81,58,68.0,13.0,5.16,-0.12,0.16,-1.09,43,2.14,56,2.26,26,-0.83,,,,,,,8.245,1.22,-1.13,10,61,2082.0,461.0,53.0,17.0,-0.26,0.23,155.0,37.0,-0.28,0.51,57.0,13.0,-0.11,0.18,3.99,-1.21,-1.81,-0.98,55,2.74,6.834,1.245,-1.062,10,61,2966.0,516.0,79.0,21.0,-0.27,0.21,223.0,42.0,-0.28,0.46,80.0,15.0,-0.13,0.17,5.23,-1.27,-1.86,-1.19,57,1.85,9.732,1.221,-1.176,0,58,3081.0,547.0,83.0,23.0,-0.27,0.22,232.0,45.0,-0.27,0.47,82.0,16.0,-0.14,0.17,5.44,-1.31,-1.82,-1.28,55,1.64,10.112,1.112,-1.286,2311
26,JPNF001396223301,2021, ,M,"0551H03797",840M003132350683,��ؼԽ ����-� ���� ET              ,2687,186474,55,1770.0,504.0,3.35,52,73.0,20.0,3.74,0.04,0.25,0.15,51,159.0,41.0,4.04,0.03,0.53,0.17,49,65.0,14.0,4.93,0.06,0.19,0.5,42,2.09,47,1.87,,,22,58.0,20,44.0,22,135.0,5.807,1.048,-0.357,4,56,1720.0,490.0,69.0,18.0,0.02,0.26,154.0,40.0,0.01,0.57,63.0,14.0,0.06,0.21,3.29,0.06,0.02,0.47,39,1.96,5.643,0.929,-0.294,0,46,1841.0,605.0,79.0,24.0,0.06,0.28,167.0,49.0,0.05,0.6,69.0,17.0,0.07,0.22,3.25,0.25,0.29,0.58,30,1.97,6.039,1.361,-0.48,0,41,1901.0,648.0,83.0,26.0,0.07,0.3,171.0,53.0,0.04,0.62,70.0,19.0,0.06,0.23,3.36,0.31,0.24,0.5,29,1.56,6.237,1.114,-0.466,2311
27,JPNF001503616705,2020, ,M,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,2684,215269,59,2111.0,481.0,3.99,56,80.0,19.0,4.1,-0.02,0.23,-0.1,56,180.0,39.0,4.58,-0.05,0.48,-0.34,54,62.0,14.0,4.7,-0.06,0.17,-0.59,42,1.89,53,2.75,,,28,58.0,29,39.0,30,139.0,6.926,1.528,-0.809,10,59,2036.0,471.0,78.0,18.0,-0.01,0.24,173.0,38.0,-0.07,0.53,60.0,13.0,-0.07,0.19,3.9,-0.08,-0.48,-0.64,49,2.92,6.682,1.354,-0.799,0,54,2257.0,561.0,84.0,22.0,-0.03,0.25,194.0,45.0,-0.03,0.53,68.0,16.0,-0.05,0.19,3.98,-0.17,-0.23,-0.48,47,2.68,7.405,1.837,-0.801,0,50,2236.0,598.0,82.0,25.0,-0.04,0.26,189.0,49.0,-0.05,0.55,63.0,18.0,-0.08,0.2,3.95,-0.22,-0.36,-0.75,45,2.63,7.339,1.875,-0.874,2311
28,JPNF001397631259,2021,G, ,"0250H14134",840M003142352961,S-S-I PR �ȹ�-�� ET                ,2676,133789,74,947.0,383.0,1.79,74,101.0,15.0,5.18,0.58,0.21,2.69,65,124.0,34.0,3.15,0.26,0.46,1.69,70,53.0,11.0,4.04,0.21,0.16,1.86,46,2.17,63,1.7,8,-1.78,36,54.0,39,40.0,45,143.0,1.667,0.675,0.05,1,36,392.0,591.0,81.0,22.0,0.73,0.39,64.0,47.0,0.33,0.81,37.0,16.0,0.27,0.3,0.75,3.27,2.05,2.27,23,1.18,1.286,0.57,-0.004,0,28,695.0,701.0,94.0,28.0,0.61,0.38,94.0,56.0,0.3,0.77,47.0,19.0,0.22,0.29,1.23,2.77,1.93,1.91,17,1.24,2.277,0.893,0.111,0,25,775.0,733.0,94.0,30.0,0.56,0.39,101.0,59.0,0.29,0.78,49.0,21.0,0.21,0.29,1.37,2.63,1.89,1.84,16,1.1,2.538,0.831,0.214,2311
29,JPNF001583512935,2021,G,M,"JP5H60039",JPNM001462017193,��-�� LS ̸�� ET                   ,2672,176383,77,1573.0,360.0,2.97,76,79.0,14.0,4.06,0.15,0.18,0.65,70,159.0,32.0,4.05,0.15,0.4,0.97,73,62.0,10.0,4.73,0.09,0.14,0.73,47,1.92,66,2.16,8,-0.29,30,48.0,30,38.0,37,142.0,4.48,0.578,-0.118,5,52,1344.0,513.0,75.0,20.0,0.23,0.29,129.0,42.0,0.1,0.63,52.0,14.0,0.08,0.23,2.57,1.01,0.59,0.64,32,0.91,4.409,0.427,-0.14,0,44,1385.0,620.0,81.0,25.0,0.23,0.31,138.0,50.0,0.14,0.64,58.0,18.0,0.11,0.24,2.44,1.03,0.88,0.94,25,1.23,4.542,0.866,-0.092,0,39,1443.0,662.0,83.0,27.0,0.22,0.32,143.0,54.0,0.14,0.66,59.0,20.0,0.1,0.25,2.55,1.02,0.9,0.86,24,1.16,4.733,0.847,-0.053,2311
29,JPNF001525415492,2020,G,M,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,2672,105700,78,661.0,352.0,1.25,77,91.0,14.0,4.68,0.58,0.2,2.69,71,94.0,31.0,2.38,0.32,0.43,2.08,75,57.0,10.0,4.3,0.3,0.16,2.69,51,1.94,68,0.06,21,-1.56,30,52.0,31,34.0,39,150.0,3.126,0.092,0.135,10,57,1040.0,484.0,81.0,18.0,0.42,0.29,111.0,39.0,0.19,0.61,59.0,13.0,0.26,0.23,1.99,1.87,1.16,2.18,46,-0.21,3.408,-0.094,0.129,0,46,808.0,604.0,88.0,24.0,0.51,0.32,97.0,49.0,0.24,0.66,57.0,17.0,0.27,0.25,1.43,2.31,1.54,2.35,37,0.64,2.647,0.46,0.103,0,41,770.0,649.0,87.0,27.0,0.5,0.34,93.0,53.0,0.23,0.69,53.0,19.0,0.25,0.26,1.36,2.34,1.49,2.2,36,0.52,2.523,0.401,0.22,2311
31,JPNF001382855738,2018, ,M,"0007H11621",840M003008897582,S-S-I ��-�� Ҳ���- ET              ,2668,187971,66,1780.0,438.0,3.37,64,69.0,18.0,3.54,0.0,0.21,-0.03,63,165.0,35.0,4.2,0.08,0.46,0.47,61,66.0,12.0,5.0,0.07,0.17,0.56,,,57,1.33,33,-2.14,33,58.0,34,41.0,36,139.0,5.841,0.704,-0.779,7,63,1752.0,447.0,67.0,17.0,-0.01,0.23,160.0,36.0,0.04,0.52,62.0,12.0,0.04,0.19,3.36,-0.08,0.21,0.3,56,1.95,5.75,0.892,-0.691,9,65,1781.0,489.0,69.0,20.0,-0.0,0.23,167.0,40.0,0.09,0.49,67.0,14.0,0.07,0.18,3.14,-0.03,0.56,0.58,61,1.0,5.847,0.645,-0.836,8,63,1820.0,514.0,72.0,21.0,0.01,0.23,170.0,42.0,0.09,0.5,68.0,15.0,0.07,0.19,3.21,0.02,0.57,0.59,60,0.75,5.975,0.491,-0.841,2311
32,JPNF001388843487,2021, ,M,"0551H04119",840M003147118734,�޴ɿ-� ������ ET                  ,2657,141774,55,1070.0,504.0,2.02,51,97.0,20.0,4.97,0.52,0.28,2.38,52,116.0,40.0,2.95,0.2,0.56,1.33,48,54.0,14.0,4.09,0.17,0.21,1.53,37,2.17,50,0.74,14,-1.85,21,58.0,14,42.0,15,138.0,3.509,0.425,-0.05,7,57,996.0,487.0,90.0,19.0,0.54,0.3,109.0,40.0,0.22,0.62,51.0,14.0,0.19,0.23,1.91,2.41,1.35,1.58,40,0.79,3.266,0.375,-0.064,0,46,1174.0,604.0,107.0,24.0,0.54,0.31,128.0,49.0,0.22,0.64,59.0,17.0,0.18,0.24,2.07,2.45,1.41,1.56,28,0.81,3.851,0.573,-0.042,0,41,1265.0,651.0,111.0,27.0,0.52,0.33,135.0,54.0,0.21,0.67,60.0,19.0,0.16,0.25,2.23,2.44,1.36,1.4,26,0.57,4.148,0.421,0.005,2311
33,JPNF001392248483,2020, ,M,"0014H14202",840M003143721718,���� S-S-I �޻޲� �޸�� ET         ,2655,173271,59,1539.0,481.0,2.91,56,92.0,19.0,4.72,0.29,0.25,1.31,56,137.0,39.0,3.48,0.02,0.51,0.07,53,56.0,14.0,4.25,0.05,0.19,0.4,42,2.11,53,1.47,,,19,57.0,22,38.0,26,148.0,5.046,0.834,-0.161,10,60,1658.0,469.0,92.0,18.0,0.27,0.26,143.0,38.0,-0.04,0.55,56.0,13.0,0.01,0.2,3.18,1.19,-0.29,0.04,49,1.43,5.438,0.682,-0.154,0,51,1316.0,579.0,91.0,23.0,0.34,0.29,125.0,47.0,0.08,0.6,56.0,16.0,0.11,0.22,2.32,1.53,0.49,0.94,43,1.55,4.317,1.086,-0.189,0,46,1318.0,622.0,91.0,26.0,0.33,0.31,124.0,51.0,0.08,0.63,54.0,18.0,0.09,0.23,2.33,1.54,0.5,0.77,41,1.61,4.321,1.171,-0.148,2311