����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�Y�q��Y��(%R),�Y�q��Y��,������Y��(%R),������Y��,�Y�q���Y��(%R),�Y�q���Y��,�������Y��(%R),�������Y��,�C��(%R),�C��,�����(%R),�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000058099,58099    ,1 K �ݸ� �-�¸ ET,2016/10/27,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072044077,�-�ݸ����- MCC �ݸ���-� ET,HOL840F003007677796,�Ѵ� ��ٶ� ���� �-�¸ ET,HOLUSAM000061898306,�-��ݸڽ� ������� ET,�ƒ{���ǎ��ƒc,�s��,852,489,233,130,32372,10908,9,332,5,37,32,29,25,84,278,300,0.53,84,8,12,0.42,92,-0.03,0.17,-0.15,81,30,25,0.78,88,0.12,0.37,0.73,80,14,9,1.10,91,0.06,0.14,0.51,75,0.63,0.34,1.33,78,0.75,0.47,1.12,62,0.18,0.37,0.53,78,0.25,0.40,0.43,72,0.84,0.43,1.55,87,2.44,77,-0.17,82,-0.30,73,0.61,75,-1.54,84,0.02,82,1.58,73,-0.26,64,-0.66,56,0.32,74,1.12,75,2.64,70,0.40,71,-1.08,85,2.21,77,-0.81,83,1.18,80,-0.40,83,0.30,65,1.55,74,-0.15,46,1.56,62,-0.40,45,66,53,44,62,129,,7,34,5,51,6,34,4,50,99,62,99,1.027,-0.176,-0.145,85,140,286,9,11,0.04,0.18,23,24,0.12,0.4,12,8,0.08,0.15,0.27,0.15,0.73,0.65,75,0.21,0.461,0.098,-0.076,75,488,415,10,16,-0.08,0.21,44,34,0.01,0.47,15,12,-0.01,0.17,0.86,-0.4,0.03,-0.12,66,-0.59,1.601,-0.435,-0.21,68,558,474,10,19,-0.11,0.24,50,40,0.01,0.52,16,15,-0.02,0.19,0.99,-0.55,0.04,-0.21,64,-0.81,1.831,-0.617,-0.253,10899,421,3.94,945,8.68,356,3.29,79.6,2208
HOLJPNM000000058098,58098    ,3 K �ݸ� �-�¸ ET,2016/11/21,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072044077,�-�ݸ����- MCC �ݸ���-� ET,HOL840F003007677796,�Ѵ� ��ٶ� ���� �-�¸ ET,HOLUSAM000061898306,�-��ݸڽ� ������� ET,�ƒ{���ǎ��ƒc,�s��,596,364,221,11,22897,-9698,10,372,20,41,36,34,29,86,183,281,0.35,85,7,11,0.35,92,0.00,0.16,-0.04,83,11,24,0.28,90,0.10,0.35,0.65,82,10,8,0.79,92,0.04,0.12,0.34,76,0.84,0.33,1.78,80,1.11,0.45,1.66,63,0.02,0.37,0.07,80,0.56,0.38,0.98,74,1.11,0.41,2.05,89,2.08,78,1.00,83,0.09,74,1.56,77,-2.57,85,0.75,84,2.10,75,-1.30,65,-1.04,57,1.18,76,0.98,77,3.15,72,0.60,73,-1.05,86,2.13,78,-0.49,84,0.27,82,0.34,84,-1.24,65,1.99,77,-0.43,47,0.98,63,-0.40,46,63,54,42,63,136,,7,32,5,55,7,37,4,51,97,64,100,0.556,-0.467,-0.230,86,76,275,4,11,0.01,0.17,12,23,0.06,0.39,7,8,0.05,0.14,0.15,0.01,0.34,0.39,78,-0.3,0.25,-0.16,-0.152,78,265,388,5,16,-0.05,0.2,26,32,0.03,0.45,8,11,-0.01,0.16,0.47,-0.26,0.16,-0.12,69,-1.05,0.872,-0.765,-0.303,72,297,447,5,18,-0.06,0.23,28,38,0.02,0.5,7,14,-0.02,0.18,0.53,-0.31,0.1,-0.21,67,-1.24,0.977,-0.937,-0.354,12189,476,3.91,1048,8.61,395,3.24,80.1,2208
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,297,218,65,14,3412,7055,22,10724,15417,1197,582,287,191,99,48,75,0.09,99,-20,3,-1.01,99,-0.22,0.04,-1.07,99,21,6,0.52,99,0.18,0.09,1.14,99,16,2,1.24,99,0.15,0.03,1.34,95,0.11,0.15,0.23,96,0.51,0.20,0.77,89,0.97,0.20,2.88,96,-0.18,0.17,-0.32,94,-0.43,0.20,-0.78,97,1.25,95,0.64,96,-0.47,94,-0.29,94,1.03,97,0.21,97,0.39,94,-1.24,90,2.52,84,3.66,94,-1.24,95,-0.31,94,-0.76,94,-1.70,97,0.89,96,1.73,97,1.07,96,0.90,97,2.62,96,1.91,99,-0.66,71,0.19,97,-0.15,85,57,88,36,94,137,47,10,85,5,95,6,95,7,82,100,89,98,0.114,-0.374,0.132,99,16,58,-16,2,-0.19,0.04,16,5,0.17,0.08,13,2,0.14,0.03,0.03,-0.9,1.04,1.16,99,-0.28,0.051,-0.129,0.071,99,-85,72,-28,3,-0.24,0.04,10,6,0.17,0.09,13,2,0.15,0.03,-0.15,-1.13,1.09,1.29,99,-0.77,-0.279,-0.531,0.174,99,221,86,-17,3,-0.24,0.04,37,7,0.16,0.1,23,3,0.15,0.04,0.39,-1.17,1.04,1.32,99,-0.75,0.724,-0.545,0.169,10531,391,3.73,918,8.72,347,3.30,79.2,2208
HOLJPNM000000058227,58227    ,AYS ��޴��� �޴��- ET,2017/3/15,100,G,*CVF*BLF*BYF*CDF,HOL840M003123885976,S-S-I ���۽ �޴�� ET,HOLJPNF001383815854,�-�̲-��� ����� �ò� ET,HOLUSAM000066011447,��- ����ò� ET,�\���ƒ{�l�H������,�s��,254,-21,243,32,39343,3065,7,195,0,27,24,18,16,83,530,310,1.00,83,3,12,0.16,91,-0.19,0.16,-0.91,80,41,26,1.03,88,-0.19,0.37,-1.33,78,-2,9,-0.18,91,-0.20,0.13,-1.86,69,0.72,0.37,1.53,72,0.18,0.53,0.27,56,-0.42,0.40,-1.24,73,0.18,0.44,0.32,66,1.16,0.47,2.13,84,0.12,72,-0.51,78,-1.00,69,1.34,71,-2.46,79,0.15,77,-0.68,68,0.11,57,-1.82,52,0.17,69,1.57,69,2.20,64,-1.75,65,1.01,80,2.73,70,0.79,78,-1.47,75,-0.66,78,0.32,62,2.16,66,3.10,40,-1.90,52,0.25,42,59,49,36,57,140,,6,27,6,51,7,,,43,101,55,101,1.767,1.471,-0.526,83,539,306,4,12,-0.18,0.18,28,25,-0.22,0.4,2,9,-0.17,0.14,1.03,-0.85,-1.44,-1.5,68,2.82,1.771,1.327,-0.427,69,508,457,4,18,-0.15,0.23,34,37,-0.1,0.51,5,13,-0.11,0.18,0.9,-0.72,-0.69,-1.01,54,2.52,1.67,1.731,-0.69,63,582,516,8,21,-0.13,0.26,40,43,-0.1,0.56,6,16,-0.12,0.2,1.03,-0.64,-0.7,-1.11,52,2.46,1.913,1.75,-0.74,11607,432,3.72,987,8.51,364,3.14,79.2,2208
HOLJPNM000000058432,58432    ,BRF ����- ���޸��-� ET,2017/5/4,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000074186134,����ٸ׳� ��-���ݻ- ET,HOLJPNF001338412749,�޲������� �-��- ����޲ ET,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1834,1636,186,12,67315,58820,8,294,0,38,35,25,24,86,359,281,0.68,85,53,11,2.72,92,0.43,0.16,1.97,83,47,24,1.20,90,0.32,0.35,2.07,81,36,9,2.74,92,0.25,0.13,2.25,73,0.27,0.35,0.57,77,-0.92,0.48,-1.38,59,0.08,0.39,0.23,76,0.45,0.42,0.79,70,0.59,0.45,1.09,86,0.06,75,0.72,80,0.20,71,0.53,74,0.12,82,-0.81,81,-3.34,72,-1.48,61,-2.59,54,0.21,73,1.30,74,0.25,68,-0.26,69,-0.22,83,-0.01,75,-0.01,81,2.97,79,2.02,82,-0.74,65,2.06,71,-0.72,36,0.98,56,1.06,42,58,51,42,60,133,,6,24,6,54,6,,,44,102,57,99,1.043,-0.112,0.038,86,242,276,47,11,0.43,0.18,49,23,0.31,0.39,30,8,0.25,0.14,0.46,1.92,1.93,2.11,74,-0.29,0.794,-0.138,0.065,72,417,439,56,17,0.37,0.24,69,36,0.3,0.5,38,13,0.23,0.19,0.74,1.68,1.94,2.0,59,-0.14,1.366,-0.1,-0.019,64,531,505,58,20,0.34,0.26,81,43,0.31,0.56,41,16,0.21,0.21,0.94,1.59,2.04,1.86,56,0.0,1.741,0.001,0.002,11799,484,4.14,1035,8.79,396,3.37,78.9,2208
HOLJPNM000000058088,58088    ,BRF ��� ��-�- ET,2016/9/16,100,G,*CVF*BLF*BYF*CDF,HOL840M003123886035,S-S-I ���۽ �޴�޲ ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,1281,882,309,90,50323,77858,10,409,21,44,36,39,33,87,335,271,0.63,86,32,11,1.62,93,0.19,0.16,0.88,84,50,23,1.28,90,0.20,0.33,1.30,83,18,8,1.40,92,0.06,0.12,0.52,78,0.56,0.32,1.19,82,0.64,0.43,0.96,66,-0.08,0.35,-0.24,81,0.43,0.37,0.75,76,0.56,0.40,1.03,89,1.62,80,2.36,85,1.86,76,-0.11,79,2.05,86,0.03,85,0.44,77,-0.67,68,-1.83,60,1.79,78,1.40,79,0.64,74,0.50,75,0.89,87,1.75,81,2.71,86,0.55,83,0.66,86,-0.80,67,1.82,78,1.30,45,-0.66,66,1.44,48,61,55,47,64,133,,6,34,6,56,6,38,4,53,99,66,98,1.082,0.963,0.132,87,139,262,29,10,0.27,0.17,33,22,0.24,0.37,15,8,0.12,0.13,0.27,1.19,1.49,0.99,80,1.44,0.454,0.704,0.158,79,514,378,34,15,0.13,0.2,73,31,0.26,0.43,29,11,0.11,0.16,0.91,0.57,1.68,0.94,71,1.83,1.685,1.301,0.054,73,630,436,37,18,0.11,0.22,86,37,0.28,0.48,34,14,0.12,0.18,1.12,0.5,1.84,1.05,69,1.52,2.064,1.132,0.232,11460,464,4.07,991,8.67,371,3.25,79.7,2208
HOLJPNM000000058382,58382    ,BRF �����ڽ ����� ET,2017/6/18,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000143189741,�-��� ���- �����ڽ ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,1869,1502,185,182,45918,85603,7,218,0,31,26,22,18,84,114,300,0.22,84,56,12,2.89,92,0.53,0.18,2.48,81,54,25,1.38,88,0.34,0.38,2.24,80,30,9,2.29,91,0.29,0.14,2.59,72,0.09,0.36,0.19,76,-1.12,0.49,-1.68,59,-0.24,0.39,-0.71,75,-0.93,0.42,-1.62,70,0.84,0.45,1.55,86,-0.14,75,0.47,80,-0.51,71,-1.75,74,2.69,81,-1.61,80,0.40,71,-0.78,61,-1.21,55,-0.54,72,1.85,72,1.18,68,0.69,69,-0.34,83,1.64,73,1.38,81,1.00,78,1.77,80,-1.02,65,1.46,68,1.38,39,0.37,56,0.52,44,61,50,45,60,128,,6,26,4,53,7,28,4,45,97,57,99,1.172,0.840,-0.304,84,139,292,61,11,0.64,0.2,47,24,0.4,0.42,35,8,0.35,0.16,0.27,2.87,2.51,2.97,70,1.8,0.459,0.843,-0.313,72,723,438,90,17,0.56,0.24,99,36,0.32,0.49,54,13,0.27,0.18,1.28,2.55,2.07,2.36,57,1.27,2.372,0.876,-0.322,66,826,496,95,20,0.55,0.26,109,42,0.32,0.54,58,15,0.27,0.2,1.46,2.59,2.1,2.39,55,1.06,2.709,0.762,-0.231,11636,474,4.08,1018,8.76,390,3.37,79.5,2208
HOLJPNM000000058381,58381    ,BRF �����ڽ ������� ET,2017/6/17,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000143189741,�-��� ���- �����ڽ ET,HOLJPNF001338412749,�޲������� �-��- ����޲ ET,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,�W�F�l�e�B�N�X�k�C��,�s��,1520,1360,121,39,38939,81870,7,390,0,53,39,38,27,87,27,271,0.05,87,68,11,3.46,93,0.70,0.17,3.24,85,30,23,0.77,91,0.23,0.35,1.53,84,20,8,1.53,93,0.19,0.13,1.71,78,-0.67,0.32,-1.41,81,-2.11,0.44,-3.15,65,-0.06,0.36,-0.18,81,-1.45,0.37,-2.53,75,0.17,0.41,0.31,89,-2.30,80,-1.41,85,-2.38,76,-2.67,79,2.70,86,-2.53,85,-2.88,76,-1.84,66,0.95,59,-0.82,78,1.18,78,-1.00,74,-0.17,75,-1.50,87,0.08,80,0.77,85,0.74,83,1.19,86,-1.03,68,1.94,74,-0.63,40,0.11,57,1.23,44,57,53,44,62,132,,6,29,5,57,6,30,4,49,100,64,101,0.191,-0.425,-0.021,89,-122,250,53,10,0.68,0.18,9,21,0.23,0.37,14,7,0.21,0.13,-0.23,3.05,1.43,1.76,77,-0.88,-0.4,-0.42,0.034,75,323,416,76,16,0.6,0.23,52,34,0.22,0.48,30,12,0.18,0.18,0.57,2.73,1.42,1.56,62,-0.59,1.06,-0.429,-0.123,68,510,481,83,19,0.57,0.26,70,41,0.23,0.53,36,15,0.17,0.2,0.9,2.68,1.5,1.5,59,-0.6,1.673,-0.446,-0.124,11372,484,4.31,990,8.73,378,3.35,78.1,2208
HOLJPNM000000058142,58142    ,BRF н�-� ���� ET,2016/8/25,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069763386,���-�-� ��- н�-� ET,HOLCANF000108840023,��ո�-� ����� �׽ ET,HOLUSAM000070640250,�-����޲ ����� ET,�W�F�l�e�B�N�X�k�C��,�s��,2013,1406,493,114,70326,91243,10,490,52,53,41,40,31,87,537,271,1.02,87,43,11,2.22,93,0.25,0.15,1.15,85,67,23,1.70,91,0.11,0.33,0.71,84,32,8,2.42,93,0.15,0.12,1.29,77,0.73,0.32,1.54,81,-0.01,0.44,-0.01,62,0.51,0.37,1.52,81,-0.11,0.37,-0.20,74,1.07,0.41,1.97,89,-0.25,79,-1.18,84,-1.23,74,-0.41,77,1.03,86,0.01,84,-2.06,75,-1.98,64,0.94,54,-0.89,76,1.98,78,2.15,72,-0.62,73,-3.00,87,2.73,79,-1.18,85,1.01,82,0.27,85,-0.04,65,1.45,78,-0.03,40,-0.15,63,1.35,40,57,51,43,62,135,,8,29,7,58,6,34,5,47,100,62,101,1.790,0.044,0.231,89,238,249,39,10,0.34,0.16,37,21,0.18,0.35,25,7,0.19,0.13,0.46,1.51,1.11,1.59,81,-0.24,0.777,-0.095,0.27,79,823,379,56,15,0.22,0.2,81,32,0.08,0.42,39,11,0.11,0.15,1.46,0.98,0.49,0.94,70,0.28,2.696,0.213,0.193,72,1084,449,65,18,0.19,0.22,106,39,0.1,0.47,48,14,0.11,0.18,1.92,0.88,0.64,0.96,67,0.22,3.553,0.172,0.172,11307,455,4.04,986,8.72,379,3.36,79.5,2208
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,893,543,297,53,34365,35578,13,6797,3335,756,332,185,118,99,406,75,0.77,99,3,3,0.14,99,-0.13,0.04,-0.64,98,30,8,0.76,99,-0.06,0.10,-0.46,98,18,3,1.35,99,0.04,0.04,0.37,92,-0.09,0.19,-0.20,94,-1.33,0.25,-1.98,85,0.55,0.23,1.64,94,-1.30,0.21,-2.27,91,0.46,0.24,0.85,96,-1.44,93,-2.71,94,-2.74,91,-1.78,92,0.12,95,0.50,95,-2.86,92,-3.22,86,-0.48,78,1.94,92,0.95,93,1.39,91,-2.11,90,-0.86,96,1.18,93,-1.57,95,-1.97,94,0.36,95,-0.78,94,1.76,98,0.67,70,-0.69,94,0.90,80,55,83,40,90,139,52,8,80,10,89,6,87,6,74,100,84,98,1.357,0.362,-0.379,99,514,72,9,3,-0.12,0.04,39,6,-0.07,0.1,20,2,0.03,0.04,0.99,-0.58,-0.48,0.22,98,1.31,1.687,0.61,-0.301,98,343,108,0,4,-0.13,0.06,25,9,-0.05,0.12,17,3,0.05,0.05,0.61,-0.63,-0.36,0.41,97,0.21,1.127,0.119,-0.369,96,349,170,-2,7,-0.14,0.09,23,14,-0.07,0.19,16,5,0.04,0.07,0.62,-0.69,-0.5,0.33,94,0.46,1.149,0.3,-0.512,11265,433,3.86,972,8.63,367,3.27,78.1,2208
HOLJPNM000000057711,JP5H57711,H.L ��-�½� ����޲,2015/10/22,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000058591942,�-�ڽ� �����- ET,HOLJPNF001308410980,HL ��-�½� ��� �޴�-��,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,��,1985,2012,25,-52,159236,57694,13,414,160,45,35,36,25,88,1564,260,2.96,88,49,10,2.50,94,-0.13,0.12,-0.64,86,148,22,3.77,92,0.07,0.28,0.42,85,51,8,3.89,93,0.00,0.10,-0.05,78,0.49,0.32,1.04,81,0.62,0.44,0.93,64,-0.22,0.36,-0.65,81,0.99,0.37,1.72,74,0.21,0.41,0.38,89,2.25,79,3.75,84,2.50,75,1.32,78,-0.64,86,-2.04,84,0.99,76,1.07,66,-0.98,59,0.56,77,1.02,78,-0.75,73,1.04,74,-3.17,87,0.61,79,0.63,85,0.57,82,0.06,85,-0.41,66,2.19,81,0.67,44,-1.75,66,0.25,46,60,54,38,64,145,,7,32,6,54,6,39,4,51,101,64,100,5.384,0.561,-0.424,87,1339,265,38,10,-0.14,0.14,121,22,0.02,0.32,44,8,-0.0,0.12,2.57,-0.67,0.09,-0.04,80,1.14,4.393,0.516,-0.425,83,1957,344,55,14,-0.17,0.15,174,28,0.02,0.34,59,10,-0.04,0.12,3.46,-0.81,0.1,-0.39,76,0.89,6.421,0.598,-0.418,78,2047,399,60,16,-0.16,0.18,184,34,0.04,0.38,64,12,-0.02,0.14,3.62,-0.79,0.24,-0.21,73,0.92,6.715,0.646,-0.437,12223,449,3.68,1044,8.55,387,3.17,78.9,2208
HOLJPNM000000058620,58620    ,HL LI ��۾� �-��-�޼���,2017/9/8,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000057613,��ձ��� �޼��� SI ��ѽ�- ET,HOLJPNF001308410980,HL ��-�½� ��� �޴�-��,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1897,1898,59,-60,115230,56582,7,337,0,45,32,29,23,87,981,271,1.86,85,73,11,3.72,92,0.34,0.15,1.58,84,82,23,2.09,90,-0.02,0.31,-0.15,82,37,8,2.78,92,0.04,0.11,0.36,74,0.42,0.34,0.89,78,0.02,0.47,0.03,59,-0.04,0.39,-0.11,78,0.70,0.40,1.22,71,0.57,0.44,1.04,87,1.47,76,2.57,82,1.41,72,0.50,75,-0.31,83,-1.52,82,1.92,72,-0.34,61,-0.69,53,1.42,74,0.23,74,0.87,69,3.37,70,1.07,85,-0.11,76,-0.30,83,0.20,80,1.10,82,0.27,64,2.18,72,-1.53,36,-0.22,54,0.33,40,62,48,42,57,139,,7,19,8,54,6,,,45,103,60,98,3.272,-0.964,0.000,87,932,265,68,10,0.34,0.16,79,22,-0.04,0.34,34,8,0.03,0.12,1.79,1.51,-0.29,0.22,75,-1.92,3.057,-0.928,0.003,72,1112,437,82,17,0.34,0.22,96,36,-0.01,0.46,40,13,0.03,0.17,1.97,1.54,-0.1,0.23,59,-1.47,3.646,-1.045,0.003,64,1132,503,85,20,0.35,0.25,101,43,0.02,0.52,42,15,0.04,0.19,2.0,1.64,0.1,0.33,56,-1.36,3.713,-1.007,-0.018,12276,496,4.03,1055,8.59,399,3.25,79.6,2208
HOLJPNM000000058508,58508    ,HL LI ���̱� ���¼� ET,2017/7/23,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000073963279,IHG ���̱� ET,HOL840F003012489198,�·-���- SSIRE ʽ� ET,HOLUSAM000069981349,�-����޲ �-��-���- ET,�ƒ{���ǎ��ƒc,�s��,2229,2126,20,83,99596,52739,8,249,0,33,28,21,18,83,662,310,1.25,83,78,12,4.02,91,0.51,0.18,2.37,80,84,26,2.14,88,0.24,0.37,1.60,78,43,9,3.28,91,0.23,0.14,2.08,68,0.36,0.38,0.77,72,0.03,0.53,0.04,52,-0.31,0.42,-0.91,72,0.55,0.45,0.95,65,0.55,0.48,1.01,84,1.73,71,1.08,78,0.44,67,1.01,71,-0.61,79,-1.64,77,-0.83,67,3.74,55,-2.38,48,-2.17,68,0.26,68,0.95,62,0.06,64,-0.30,81,2.05,70,-0.73,78,3.23,75,3.15,78,-1.19,59,1.89,65,0.83,34,-0.33,48,-0.46,38,53,44,39,54,131,,8,20,5,46,7,,,38,101,53,102,2.759,0.164,0.139,84,794,300,72,12,0.44,0.19,91,25,0.22,0.39,47,9,0.22,0.15,1.52,1.96,1.36,1.85,68,0.31,2.602,0.165,0.155,66,860,484,89,19,0.5,0.25,99,40,0.21,0.53,53,14,0.22,0.2,1.52,2.27,1.35,1.91,49,0.25,2.818,0.186,0.105,57,1051,552,96,22,0.47,0.28,115,47,0.2,0.58,58,17,0.2,0.22,1.86,2.21,1.3,1.77,47,0.16,3.444,0.124,0.117,11983,498,4.17,1043,8.71,399,3.33,79.7,2208
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,937,900,-27,64,110118,49255,14,1177,748,137,87,56,41,94,1271,184,2.41,94,19,7,0.98,97,-0.28,0.09,-1.34,93,87,15,2.23,96,-0.21,0.20,-1.45,93,24,5,1.80,97,-0.17,0.07,-1.60,82,-0.58,0.29,-1.23,85,-0.56,0.39,-0.84,69,0.01,0.34,0.04,85,-0.38,0.33,-0.66,79,-0.81,0.37,-1.50,91,-0.99,84,-0.41,87,-0.95,80,-0.03,82,-0.47,89,-0.06,88,-0.21,80,0.34,70,-1.33,62,-0.56,81,-2.01,83,-1.25,79,-0.84,78,-1.69,89,-1.59,84,-1.06,88,2.07,86,-0.48,89,0.19,80,1.61,91,0.85,48,0.41,77,1.58,48,58,62,39,72,142,,6,33,6,78,6,58,5,56,99,70,97,4.015,0.443,0.018,95,1345,160,26,6,-0.26,0.08,97,13,-0.22,0.19,27,5,-0.17,0.07,2.58,-1.21,-1.44,-1.5,91,1.2,4.41,0.577,-0.055,92,1123,234,14,9,-0.26,0.11,76,19,-0.2,0.24,19,7,-0.16,0.09,1.99,-1.23,-1.35,-1.45,89,0.54,3.683,0.39,0.037,89,1171,276,14,11,-0.27,0.13,77,23,-0.21,0.28,19,9,-0.16,0.1,2.07,-1.31,-1.43,-1.47,87,0.4,3.84,0.306,0.105,10857,403,3.72,920,8.47,338,3.11,77.2,2208
HOLJPNM000000058105,58105    ,HMU ����- �·- ��� OB,2016/9/10,100,G,*CVF*BLF*BYF*CDF,HOL840M003123885976,S-S-I ���۽ �޴�� ET,HOLJPNF000326708710,�� ���ش�� �ڲ� OB ET,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,984,925,84,-25,52133,30946,9,338,5,38,34,34,30,85,437,291,0.83,84,26,12,1.32,92,0.10,0.16,0.44,82,46,25,1.16,89,0.07,0.35,0.45,81,22,9,1.68,91,0.08,0.13,0.65,76,-0.05,0.33,-0.10,80,-1.05,0.45,-1.57,62,-0.17,0.37,-0.50,80,-0.80,0.38,-1.40,73,0.34,0.42,0.62,89,-1.41,78,-1.49,83,-1.67,74,-1.11,77,-0.24,85,0.19,84,-1.08,75,-0.42,64,-1.96,56,0.77,76,0.12,77,0.89,72,0.82,72,-1.66,86,0.86,78,-0.63,84,-0.66,82,-1.22,84,-0.67,64,1.80,75,0.90,43,-0.36,62,0.08,44,59,52,36,62,152,,6,30,6,53,7,30,5,49,101,63,100,2.527,0.727,-0.151,85,995,282,40,11,0.02,0.16,89,23,0.01,0.36,35,8,0.02,0.13,1.91,0.06,0.02,0.13,76,0.78,3.264,0.369,-0.067,75,523,411,23,16,0.02,0.21,61,34,0.14,0.46,28,12,0.1,0.17,0.93,0.06,0.89,0.85,66,1.6,1.716,1.11,-0.249,69,502,472,22,19,0.02,0.24,57,40,0.12,0.52,24,15,0.07,0.19,0.89,0.07,0.77,0.6,64,1.63,1.647,1.185,-0.241,12498,484,3.89,1072,8.59,403,3.24,78.5,2208
HOLJPNM000000058600,58600    ,HMU �-̲- ���� ����,2017/7/30,100,G,*CVF*BLF*BYF*CDF,HOL840M003013654627,��-���� ��ò- ��޽ò- ET,HOLJPNF001364410467,�� ���ش�� �-̲- �-���,HOLUSAM000062768990,��-�-�-��-� �-��� CRI ET,�ƒ{���ǎ��ƒc,�s��,951,719,234,-2,61874,38578,8,357,0,45,39,39,33,87,558,271,1.06,86,18,11,0.92,93,-0.04,0.15,-0.20,85,68,23,1.74,91,0.14,0.33,0.89,83,18,8,1.38,92,0.00,0.12,-0.01,78,-0.01,0.32,-0.02,81,-1.09,0.44,-1.63,65,0.16,0.36,0.47,81,-0.65,0.37,-1.14,75,0.43,0.41,0.79,89,-1.01,80,-1.74,85,-1.69,76,-1.03,79,-0.42,86,-1.55,85,-1.26,76,-1.29,66,-0.42,59,-0.58,78,2.02,78,-1.34,74,-0.32,75,-1.21,87,0.98,80,-0.61,85,-0.31,83,-1.21,86,0.95,67,2.26,74,1.10,42,-2.33,59,0.88,46,60,53,42,62,136,,6,33,6,56,5,,,50,98,64,101,1.891,0.601,-0.507,88,646,259,31,10,0.07,0.15,69,22,0.13,0.34,22,8,0.01,0.12,1.24,0.28,0.79,0.04,77,1.26,2.122,0.572,-0.469,74,429,421,26,16,0.09,0.22,57,34,0.18,0.48,21,12,0.06,0.17,0.76,0.39,1.15,0.5,63,0.94,1.41,0.619,-0.56,67,472,483,30,19,0.1,0.25,62,41,0.19,0.54,24,15,0.08,0.2,0.84,0.45,1.24,0.69,60,1.03,1.553,0.713,-0.605,12440,478,3.85,1078,8.67,399,3.21,78.6,2208
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,-188,421,-379,-230,32332,-36226,20,1260,1518,138,92,78,57,95,398,168,0.75,95,7,7,0.38,97,-0.09,0.09,-0.47,95,23,13,0.58,97,-0.13,0.19,-0.91,94,12,5,0.92,97,-0.01,0.07,-0.12,86,-0.35,0.25,-0.74,89,-0.85,0.33,-1.27,75,-0.38,0.30,-1.14,89,-0.26,0.28,-0.45,84,-0.09,0.33,-0.17,93,-0.63,87,-0.12,90,-0.47,83,-0.31,86,-0.58,92,-1.16,91,-0.53,85,1.97,77,2.08,68,-0.14,85,0.11,87,-0.49,83,1.01,83,2.66,92,-1.59,88,-0.85,91,-0.36,89,1.81,91,1.19,80,2.36,94,0.30,57,-0.88,82,-1.69,49,58,65,31,74,169,,7,36,8,74,6,64,7,63,97,75,100,1.287,0.357,0.915,95,730,162,11,6,-0.18,0.09,45,14,-0.21,0.21,18,5,-0.06,0.08,1.4,-0.85,-1.38,-0.56,92,-0.72,2.389,-0.286,0.815,94,196,196,0,8,-0.07,0.1,7,16,-0.1,0.22,9,6,0.02,0.08,0.35,-0.35,-0.69,0.14,93,0.86,0.635,0.685,0.962,93,138,226,-2,9,-0.07,0.12,3,19,-0.08,0.25,8,7,0.03,0.09,0.24,-0.36,-0.56,0.24,91,1.14,0.446,0.919,1.006,10371,405,3.92,885,8.53,332,3.20,78.6,2208
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,432,514,49,-131,56259,23856,22,22524,31578,2481,1022,565,348,99,599,75,1.14,99,15,3,0.79,99,-0.08,0.04,-0.39,99,47,6,1.18,99,-0.06,0.09,-0.42,99,12,2,0.95,99,-0.07,0.03,-0.65,97,0.29,0.12,0.62,98,0.86,0.14,1.28,94,0.03,0.15,0.09,98,0.36,0.12,0.63,96,-0.01,0.16,-0.01,98,1.05,97,0.69,98,1.51,96,0.57,97,-0.15,98,0.67,98,1.05,97,-1.27,94,-1.10,90,2.13,97,-0.48,97,0.99,97,-0.85,96,1.94,98,0.03,98,0.01,98,-1.14,98,-0.33,98,0.14,98,1.99,99,0.43,84,-2.70,98,0.29,90,57,93,30,96,163,80,10,91,7,98,7,97,5,89,99,94,101,2.020,0.250,0.161,99,545,40,15,2,-0.07,0.02,43,3,-0.06,0.05,11,1,-0.08,0.02,1.05,-0.35,-0.42,-0.73,99,0.58,1.784,0.294,0.224,99,669,51,16,2,-0.09,0.03,52,4,-0.06,0.06,14,2,-0.07,0.02,1.18,-0.44,-0.43,-0.66,99,0.32,2.192,0.242,0.143,99,659,62,18,3,-0.07,0.03,52,5,-0.05,0.07,15,2,-0.06,0.02,1.17,-0.36,-0.36,-0.57,99,0.25,2.159,0.193,0.086,10224,386,3.79,877,8.58,323,3.16,79.5,2208
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,177,207,-74,44,5655,3333,21,2392,3023,255,126,109,77,97,100,130,0.19,97,-4,5,-0.19,98,-0.07,0.07,-0.38,97,2,10,0.05,98,-0.05,0.15,-0.37,97,9,3,0.71,98,0.07,0.05,0.55,90,-0.22,0.21,-0.47,91,-0.19,0.30,-0.28,80,-0.43,0.27,-1.28,91,0.10,0.25,0.18,87,-0.39,0.29,-0.71,95,1.66,90,0.07,93,0.85,87,-0.06,89,-0.31,94,-1.01,93,-2.29,88,0.59,81,-0.59,73,0.29,88,-0.01,90,-1.62,88,-3.50,87,-2.16,94,0.42,91,-1.71,94,-1.74,92,-0.50,93,2.32,87,2.02,97,-1.78,61,1.35,88,1.04,62,61,73,42,83,125,35,12,54,6,79,6,81,5,69,100,80,99,0.311,-1.054,-0.035,97,541,121,13,5,-0.09,0.07,41,10,-0.08,0.16,22,4,0.05,0.06,1.04,-0.44,-0.55,0.39,95,-1.76,1.775,-0.847,-0.009,97,-111,147,-9,6,-0.05,0.08,-16,12,-0.06,0.17,2,4,0.06,0.06,-0.2,-0.26,-0.43,0.5,96,-1.83,-0.363,-1.299,-0.061,96,-323,171,-17,7,-0.04,0.09,-32,14,-0.04,0.2,-3,5,0.07,0.07,-0.57,-0.22,-0.3,0.6,95,-1.42,-1.06,-1.051,-0.042,10703,386,3.63,920,8.61,347,3.25,79.1,2208