����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),"MILK(kg,CR)",FAT(kg),"FAT(kg,CR)",FAT(%),"FAT(%,CR)",SNF(kg),"SNF(kg,CR)",SNF(%),"SNF(%,CR)",PRT(kg),"PRT(kg,CR)",PRT(%),"PRT(%,CR)","MILK(kg,SBV)","FAT(%,SBV)","SNF(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),"���蓾�_(�_,CR)",�̖e�ƍ��i(%),"�̖e�ƍ��i(%,CR)",����(%),"����(%,CR)",���p������(%),"���p������(%,CR)",����(%),"����(%,CR)","�̖e�ƍ��i(%,SBV)","����(%,SBV)","���p������(%,SBV)","����(%,SBV)","���蓾�_(�_,SBV)",����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,���o�Y������ٗ�,�M���x�i���o�Y������ٗ��j,���Y������ٗ�,�M���x�i���Y������ٗ��j,�Q�Y������ٗ�,�M���x�i�Q�Y������ٗ��j,��ٓ���,�M���x�i��ٓ����j,�]������
HOLJPNM000000055057,JP3H55057 ,2009/2/24,ALH ����- �޽�Ʋ ET,100,*CVF*BLF,2648,119430,2228,87,46,54,8,451,2,1531,301,25,12,-0.33,0.15,137,25,0.02,0.34,54,9,0.04,0.12,2.81,-1.55,0.11,0.35,376,80,46,54,1.32,0.35,1.07,0.44,1.45,0.4,1.01,0.38,0.82,0.4,1.6,3.73,1.64,1.64,2.43,2.96,1.08,0.05,1.43,-0.46,0.2,1.48,-0.97,1.88,3.6,-0.31,1.42,0.64,-0.71,2.43,1.94,1.58,0.87,44,2.11,101,100,60,102,79,99,11252,418,3.72,971,8.64,365,3.25,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,5.021,-0.289,-0.063,7,,6,24,6,55,6,25,84926,60,33,40,41,39,29,144,47,1402
HOLJPNM000000052583,JP4H52583 ,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,1197,56912,1100,99,2473,6190,19,56412,59040,629,30,22,1,-0.03,0.02,64,3,0.09,0.04,24,1,0.04,0.01,1.15,-0.17,0.62,0.35,88,99,1227,1705,0.67,0.07,0.34,0.09,0.45,0.09,1.28,0.08,0.5,0.09,0.51,1.15,2.08,1.01,1.22,1.55,1.86,2.2,2.07,-0.99,-1.12,0.74,0.23,0.56,1.32,0.58,0.56,2.56,-0.98,-0.1,2.13,1.17,0.31,9,2.3,99,98,98,99,99,100,10075,409,4.1,881,8.75,328,3.27,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,2.062,0.156,-0.225,8,94,6,96,6,99,9,99,1763,60,95,38,97,34,96,142,99,1402
HOLJPNM000000054865,54865,2008/7/9,FD ������ ����� ET,100,*CVF*BLF*BYF,2360,160618,2455,89,52,64,9,565,42,2071,285,44,11,-0.33,0.13,172,24,-0.09,0.31,55,8,-0.11,0.11,3.8,-1.55,-0.68,-1.1,-3,79,40,48,-0.16,0.36,-0.9,0.45,0.24,0.4,-0.34,0.39,0.13,0.4,-1.35,0.6,-0.55,0.25,-0.29,-0.17,-0.15,-0.22,-0.84,0.59,-1.07,1.18,-1.31,0.61,0.63,0.24,2.57,2.37,0.4,-0.85,1.16,0.79,0.82,-92,2.85,101,98,62,100,84,101,11438,422,3.71,988,8.65,360,3.16,77.8,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000279804521,FD ������� ̲��- ET,HOLUSAM000120780521,��߻� ̲��- ET,6.791,1.064,0.088,7,,6,34,6,59,5,39,62957,61,41,36,49,38,38,150,56,1402
HOLJPNM000000054714,54714,2008/3/23,FD �޽- ����� ET,100,*CVF*BLF*BYC,2842,96285,1706,89,52,63,10,589,50,1226,285,35,11,-0.13,0.15,96,24,-0.11,0.33,37,8,-0.03,0.12,2.25,-0.63,-0.83,-0.33,1169,80,46,54,2.08,0.35,1.18,0.44,0.87,0.39,1.62,0.38,2.09,0.4,1.76,2.24,2.63,4.17,3.83,1.52,-0.16,0.82,2.6,-2.51,-0.08,2.45,0.85,0.66,1.04,4.55,3.41,0.4,1.99,3.2,1.12,-0.58,-2.35,-33,2.53,102,99,62,101,85,100,11066,422,3.82,942,8.52,351,3.18,80.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000061681442,�޽- �-�� 6121 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,4.02,0.415,-0.056,8,,8,34,6,59,7,40,65318,58,43,36,49,35,39,146,55,1402
HOLJPNM000000054805,54805,2008/5/28,FD �޲� �ò- ET,100,*CVF*BLF*BYF,2143,126587,1724,90,57,77,10,703,83,1790,263,55,10,-0.14,0.13,101,22,-0.51,0.28,32,8,-0.24,0.1,3.28,-0.68,-3.72,-2.36,412,83,51,63,1.14,0.32,0.4,0.41,0.67,0.37,0.78,0.35,1.1,0.37,0.6,1.73,1.27,2.2,2.09,1.94,0.89,0.93,1.36,0.39,-0.56,0.77,-3.21,-0.24,1.37,1.71,2.19,1.92,-0.42,0.87,1.27,-0.05,1.49,7,2.31,100,99,66,101,87,100,11522,437,3.84,955,8.3,352,3.07,79.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000279804521,FD ������� ̲��- ET,HOLUSAM000120780521,��߻� ̲��- ET,5.868,0.123,-0.058,6,,6,40,6,59,5,44,72108,61,44,40,52,39,40,144,60,1402
HOLJPNM000000052677,JP3H52677 ,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,2407,190113,2625,99,1813,5375,13,48014,21670,2562,33,50,1,-0.43,0.01,196,3,-0.25,0.03,58,1,-0.22,0.01,4.7,-2.01,-1.84,-2.17,-224,99,1021,1480,0.27,0.08,0.85,0.1,0.01,0.1,0.65,0.08,-0.21,0.09,1.26,0.02,1.06,-0.41,0.5,2.07,2.08,1.14,1.22,-0.13,1.96,1.61,-1.03,-1.82,2.84,-1.55,-1.64,2.16,-0.59,-0.88,2.85,0.97,-0.01,6,2.32,102,100,97,98,99,100,11105,420,3.79,942,8.48,340,3.06,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,8.403,0.247,-0.579,6,95,5,96,6,99,7,98,36706,56,96,35,96,34,92,154,98,1402
HOLJPNM000000054684,54684,2008/3/23,GNM �޴�� �� ET,100,*CVF*BLF*BYF,2457,107393,1886,90,58,70,11,641,114,1326,272,42,10,-0.1,0.14,108,23,-0.08,0.31,40,8,-0.03,0.11,2.43,-0.49,-0.61,-0.33,514,81,52,59,1.1,0.34,0.97,0.43,0.72,0.39,0.87,0.37,0.93,0.39,1.44,1.84,1.41,1.86,2.02,2.34,0.81,0.8,0.68,0.32,0.9,0.73,-2.39,-1.71,0.94,0.3,1.99,0.48,0.27,2.08,1.51,0.67,-1.63,57,2.04,102,100,64,101,86,99,10791,425,3.94,928,8.61,348,3.24,79.4,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLUSAF000062555665,���-�ݸ��޽�-� ���� ET,HOLDEUM000341485350,�ӽ,4.349,-0.269,-0.238,7,,6,37,5,60,5,45,82789,67,40,52,48,45,38,118,57,1402
HOLJPNM000000052886,JP3H52886 ,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,1858,110881,1940,99,1020,1784,16,16143,13192,1593,56,0,2,-0.58,0.03,134,5,-0.05,0.06,53,2,0.01,0.03,2.92,-2.7,-0.4,0.06,-95,97,425,504,0.31,0.13,0.36,0.16,0.11,0.17,0.5,0.14,-0.05,0.15,0.54,0.28,0.81,-0.09,0.58,0.57,-0.04,0.09,1.07,-1.81,3,-1.22,1.09,-0.94,0.52,-0.13,0.03,0.08,-1.31,-0.35,0.61,1.51,-1.6,13,2.28,102,99,93,99,99,100,10727,383,3.6,927,8.64,346,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,5.227,0.479,-0.413,9,75,5,89,5,97,4,96,7710,56,88,33,91,33,88,152,96,1402
HOLJPNM000000053440,JP3H53440 ,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,3131,159646,2358,99,439,977,9,7803,1146,2129,75,27,3,-0.5,0.03,181,6,-0.05,0.08,57,2,-0.11,0.03,3.9,-2.33,-0.4,-1.1,657,96,220,335,0.93,0.16,0.23,0.2,0.99,0.2,0.12,0.17,0.86,0.19,0.35,2.55,0.19,1.72,1.7,0.69,-0.57,-0.15,-0.06,0.27,0.26,-1.03,-3.73,-0.9,0.17,0.58,1.11,-1.32,-0.77,2.64,0.42,-1.37,-1.47,116,1.72,102,100,90,103,99,102,10478,393,3.77,903,8.62,333,3.19,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,6.988,1.797,-0.922,3,94,5,87,6,98,8,87,142233,62,90,39,86,38,66,142,89,1402
HOLJPNM000000052373,JP3H52373 ,2000/7/21,HHG ̱ٺ� ET,100,*CVF*BLF,873,33243,771,92,59,81,21,752,936,410,234,-7,9,-0.24,0.13,53,19,0.18,0.29,23,7,0.1,0.11,0.75,-1.14,1.27,0.93,146,86,58,69,0.78,0.29,0.22,0.37,1.33,0.34,0.59,0.32,0.38,0.34,0.33,3.41,0.96,0.76,1.44,1.75,0.62,-0.08,0.62,-0.97,3.99,1.43,-1.88,0.98,0.51,-0.81,2.54,1.34,2.57,-0.01,0.61,0.57,2.71,-44,2.59,101,98,75,98,91,100,10319,390,3.79,891,8.65,326,3.17,80,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000777430664,��-ʳ� �����,HOLNLDF000864230144,�ٽò-ݽ �����,HOLNLDM000460508522,����� �ټ�� ET,1.349,0.034,-0.46,8,,7,29,7,54,5,66,-21799,66,43,46,56,44,50,134,66,1402
HOLJPNM000000052371,JP3H52371 ,2000/5/20,HHG ��ļ��� ET,100,*CVF*BLF,1465,59472,1182,99,2126,5383,22,48573,71163,839,32,12,1,-0.21,0.02,62,3,-0.12,0.04,29,1,0.02,0.01,1.54,-1,-0.9,0.16,364,99,1108,1442,0.67,0.08,0.14,0.09,0.54,0.1,0.15,0.08,0.82,0.09,0.2,1.39,0.24,1.63,1.23,0.51,-0.18,-0.16,0.05,-0.31,-0.04,0.23,-0.07,1.47,-0.08,1.54,1.5,-0.36,0.34,1.6,-0.24,1.01,-0.5,-81,2.79,100,101,98,101,99,100,10696,416,3.94,916,8.58,343,3.22,80.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002205082,��޲���- �������- ET,HOLUSAF000015607283,�-���� �-� �����- ET,HOLUSAM000002071864,��-�-� �ڲ�� �-� ����,2.751,0.564,0.149,6,92,7,96,5,99,5,99,30982,57,95,38,97,34,96,138,99,1402
HOLJPNM000000054678,54678,2008/2/3,HL ��-ò- ����,100,*CVF*BLF,1153,85604,1213,83,31,37,9,335,15,1184,345,26,13,-0.2,0.18,82,28,-0.21,0.39,26,10,-0.12,0.14,2.17,-0.95,-1.55,-1.2,12,73,29,32,0.89,0.41,0.51,0.51,0.43,0.44,1.09,0.45,0.63,0.45,0.76,1.1,1.78,1.26,1.64,-0.08,0.36,1.49,2.31,-2.92,-1.16,-0.61,-0.94,-0.43,-0.13,-0.35,0.2,0.71,1.4,-0.61,0.45,2.57,-1.89,-72,2.74,101,99,53,99,77,102,10996,420,3.84,933,8.5,342,3.13,78.4,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000250907395,HL ��-ò- ���-� ��ݽ ET,HOLJPNM000000051826,������ �������- ���-� ET,3.881,2.053,0.086,7,,7,33,6,56,5,33,-7293,55,41,34,45,36,36,150,50,1402
HOLJPNM000000055014,55014,2008/12/24,HL ��-ò- ���-ݽ� ET,100,*CVF*BLF,887,52455,1104,81,27,32,7,221,1,856,368,-14,14,-0.47,0.19,68,31,-0.07,0.44,34,11,0.06,0.16,1.57,-2.2,-0.54,0.55,-191,72,27,28,0.23,0.41,0.76,0.52,-0.11,0.44,0.48,0.46,-0.27,0.46,1.14,-0.29,0.78,-0.54,0.42,1.43,0.78,0.7,0.7,-2.27,1.44,-1.01,0.66,-1.33,0.55,-0.75,0.53,0.36,-1.32,-0.59,-0.86,1.58,-2.6,-26,2.49,101,98,53,99,69,100,10562,383,3.63,902,8.54,339,3.22,78.1,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052886,GNT ���޲ ��-,HOLJPNF000199806261,��� ��-ò- �- ET,HOLUSAM000017349617,��-��- �-ò- ET,2.811,0.667,-0.48,6,,7,32,6,54,,,-35033,55,40,35,43,33,36,149,48,1402
HOLJPNM000000052085,JP5H52085 ,2000/3/4,HMU �е �-��� ����,100,*CVF*BLF,1714,102872,1948,97,182,245,22,2269,3078,1293,136,19,5,-0.3,0.07,122,11,0.08,0.16,48,4,0.06,0.06,2.37,-1.41,0.55,0.55,-219,94,121,148,-0.17,0.19,-0.43,0.24,0.2,0.23,0.18,0.21,-0.29,0.22,-0.64,0.5,0.3,-0.57,-0.31,0.1,0.24,0.34,0,0.57,-0.93,-0.27,-1.42,0.86,-0.4,-1.99,0.1,0.7,0.29,-1.61,-0.1,0.92,-2.18,-15,2.43,100,99,89,98,97,99,10063,389,3.89,873,8.69,325,3.25,79.7,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002265005,�޲��-�- �-�� ET,HOLJPNF000806403166,�޲غ� ��-���- ���ش�� ET,HOLUSAM000002122878,�-���- ��-���- ET,4.238,-0.047,0.167,9,42,9,53,5,82,6,82,13827,59,63,34,76,34,73,153,84,1402
HOLJPNM000000052411,JP5H52411 ,2001/7/10,HMU �е ����- ������,100,*CVF*BLF,2043,122119,2059,93,68,90,21,832,1070,1603,231,41,9,-0.21,0.12,121,19,-0.18,0.25,45,7,-0.07,0.09,2.94,-1,-1.34,-0.71,95,76,34,35,0.09,0.38,-0.22,0.48,-0.18,0.42,0.15,0.43,-0.16,0.43,-0.33,-0.47,0.24,-0.32,0.16,0.69,0.64,0.67,0.21,,-1.8,-0.46,1.13,-0.74,0.1,-0.23,-0.71,-0.31,-1.38,0.43,-1.89,-2.52,-0.47,-111,2.95,100,101,66,101,92,98,10490,402,3.87,897,8.56,334,3.19,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000806403678,�� ���ش�� ��- ��- ET,HOLUSAM000002195662,ײ��ڽ� ý� ��-,5.253,-1.101,0.137,7,,7,33,6,65,6,62,,60,44,41,57,40,52,138,66,1402
HOLJPNM000000052244,JP5H52244 ,2001/2/6,HMU �е ��߿�޲,100,*CVF*BLF,1878,112161,1873,98,254,445,22,3862,5846,1471,112,37,4,-0.2,0.05,112,9,-0.16,0.12,41,3,-0.07,0.04,2.7,-0.95,-1.19,-0.71,62,93,132,182,0.12,0.21,-0.02,0.26,0.28,0.26,0.03,0.22,0.05,0.24,-0.02,0.72,0.05,0.1,0.21,-0.3,-0.53,-0.47,0.12,0.35,1.58,-0.43,-0.13,-0.95,-2.18,0.29,-1.29,-0.51,0.4,0.05,-0.27,0.32,-1.73,-57,2.66,102,100,85,101,98,100,10960,422,3.87,940,8.59,348,3.19,78.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002271271,ײ��ڽ� ��-�� ET,HOLJPNF000806403579,�� ���ش�� ��� �����,HOLCANM000005470579,��-�ӱ ����� ET,4.821,0.757,0.209,7,,10,47,6,87,7,88,52563,68,57,42,77,43,74,144,86,1402
HOLJPNM000000054851,JP5H54851 ,2008/6/2,J �-�� �ڻ ��-��- ET,100,*CVF*BLF*BYF,2950,154312,2356,87,48,56,9,501,29,2018,300,45,11,-0.31,0.14,160,25,-0.15,0.32,52,9,-0.12,0.12,3.7,-1.46,-1.12,-1.2,553,78,42,47,1.69,0.37,1.63,0.46,0.52,0.41,1.89,0.4,1.24,0.41,2.43,1.32,3.08,2.48,3.12,2.24,1.66,2.33,2.85,-0.78,1.94,2.12,-1.03,-1.06,2.44,1.81,2.98,0.71,2.46,1.15,0.32,0.35,-0.41,41,2.13,101,100,59,100,82,100,10434,388,3.72,888,8.51,325,3.12,79.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,6.617,0.308,-0.286,6,,7,36,6,58,5,35,70822,55,41,29,47,31,37,166,54,1402
HOLJPNM000000055063,55063,2008/12/26,J �-�� ��-ݽ� �ڻ,100,*CVF*BLF,3174,161402,3098,85,37,43,7,321,0,2001,330,57,13,-0.2,0.16,168,27,-0.07,0.35,69,10,0.03,0.13,3.67,-0.95,-0.54,0.26,93,71,25,28,0.72,0.42,1.05,0.52,0.84,0.45,1.15,0.46,0.2,0.46,1.57,2.15,1.87,0.4,1.33,1.06,1.33,2.16,2.78,-2.24,-0.52,3.03,-2.19,1.52,2.75,-0.24,0.78,2.05,-1.08,-1.03,-0.85,-0.72,-1.22,-17,2.44,101,99,52,99,76,99,10705,421,3.94,924,8.63,352,3.29,77.9,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�ۗ���,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,6.562,-0.317,-0.268,8,,9,30,6,54,,,37085,55,39,30,43,29,31,167,47,1402
HOLJPNM000000054619,54619,2007/11/9,J �-�� ϳ� �޽��,100,*CVF*BLF*BYC,2938,140444,2496,89,58,64,11,608,72,1690,280,48,11,-0.17,0.14,152,23,0.03,0.31,55,8,0,0.11,3.1,-0.82,0.18,-0.03,484,81,49,53,0.83,0.34,0.36,0.43,0.29,0.38,0.36,0.37,1.18,0.39,0.54,0.74,0.58,2.36,1.52,0.16,-0.24,-0.84,0.88,-0.65,0.62,0.31,-0.03,-0.89,-0.25,1.73,1.95,-0.03,-2.07,0.66,0.08,-1.36,-0.73,-42,2.58,102,101,64,101,86,100,11290,433,3.86,979,8.67,366,3.25,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131823833,���޲���- ����� ET,HOLJPNF000281204524,����� ϳ� �-ò ET,HOLUSAM000017349617,��-��- �-ò- ET,5.542,0.441,-0.294,8,,8,36,6,61,7,41,72448,59,44,37,53,37,43,146,60,1402
HOLJPNM000000053806,JP5H53806 ,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,3170,191900,3203,97,169,238,12,1732,1053,2314,148,71,6,-0.18,0.07,202,13,-0.01,0.16,68,4,-0.06,0.05,4.24,-0.86,-0.11,-0.62,-96,89,91,107,0.62,0.26,1.15,0.33,0.34,0.32,0.13,0.28,0.12,0.31,1.71,0.88,0.21,0.24,1.15,1.68,2.29,2.01,-0.67,2.06,2.56,1.68,-3.55,-0.68,-0.24,0.05,-0.4,0.71,-0.29,-0.71,3.57,1.85,0.61,63,2.01,101,98,75,101,95,101,10809,431,4,928,8.6,342,3.17,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,7.586,0.848,0.079,5,46,6,52,4,90,5,67,118915,62,58,37,67,36,56,140,71,1402
HOLJPNM000000053256,JP5H53256 ,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,1482,116667,1580,96,108,183,13,1621,679,1600,174,37,7,-0.24,0.09,111,15,-0.27,0.19,33,5,-0.18,0.07,2.93,-1.14,-1.99,-1.78,-50,83,53,65,0.55,0.32,-0.22,0.4,0.4,0.36,0.63,0.35,0.48,0.36,-0.33,1.04,1.03,0.96,1,0.42,0.15,0.18,1.44,-1.06,-0.3,-2.97,-0.97,-0.63,0.29,-0.01,1.06,2.52,-0.53,-1.35,1.65,1.92,-0.69,-48,2.61,100,99,71,101,94,100,10124,389,3.85,854,8.44,310,3.07,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,5.245,0.062,0.015,6,,8,39,6,79,7,62,39578,69,50,46,64,44,54,138,72,1402
HOLJPNM000000055127,55127,2008/4/23,JHG ����ޱ ���-� ET,100,*CVF*BLF*BYF,313,-31831,-460,82,29,33,10,288,41,-440,363,-13,14,0.05,0.23,-27,30,0.13,0.5,-9,10,0.06,0.18,-0.81,0.2,0.91,0.55,661,72,28,29,0.97,0.41,0.71,0.52,0.7,0.44,0.22,0.46,0.89,0.46,1.06,1.79,0.36,1.78,1.78,2.35,1.37,0.88,0.48,0.56,1.82,0.4,-1.66,1.28,-0.07,2.31,2.11,0.19,0.43,3.42,-0.66,-0.56,0.31,112,1.74,99,100,52,102,75,99,8934,364,4.07,779,8.73,290,3.25,79.1,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052603,��-� BWM ����޲ ET,HOLJPNF000111010189,����-� ��-��� ���¸ �̱�� ����,HOLCANM000010705608,��ڲ��-� ��-��޳��,-1.445,-0.584,0.445,7,,,,7,52,,,52566,62,38,50,45,44,38,119,51,1402
HOLJPNM000000055130,55130,2008/6/12,JHG �-�� ����Ʊ ET,100,*CVF*BLF*BYF,1522,83456,1272,85,42,42,10,389,43,1149,326,10,12,-0.34,0.16,96,27,-0.05,0.38,32,9,-0.05,0.13,2.11,-1.6,-0.4,-0.52,294,77,40,40,0.65,0.38,0.03,0.47,0.17,0.41,0.2,0.42,1.06,0.42,0.05,0.44,0.32,2.11,1.2,-1.21,0.58,0.55,-0.27,1.46,0.53,-1.76,-2.25,-1.11,-0.52,2.35,0.5,-0.04,-0.1,0.09,1.34,0.55,0.13,-44,2.59,100,101,59,100,80,100,10094,372,3.7,864,8.56,318,3.15,78.8,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051940,����޴� ������� ���� ET,HOLJPNF000321304641,�ݶ�-� ���- ���ݾ�,HOLJPNM000000051116,۲�-� �޴�� ET,3.769,0.178,-0.016,6,,,,5,55,6,34,49266,56,40,43,48,39,40,136,54,1402
HOLJPNM000000052652,JP4H52652 ,2001/5/18,JHG ���-��- ���� ET,100,*CVF*BLF,-155,-15278,583,90,48,60,20,534,660,-324,272,7,10,0.22,0.17,-16,22,0.14,0.37,14,8,0.28,0.14,-0.59,0.98,0.98,2.68,-697,78,40,43,-1.52,0.36,-0.91,0.46,-1.31,0.4,-0.52,0.4,-1.32,0.41,-1.35,-3.37,-0.85,-2.63,-2.79,-1.15,-0.06,0.26,-1,,-0.3,-1.03,1.28,0.88,0.02,-1.62,-2.29,2.13,-2.08,-3.5,-0.24,-2.04,1.14,-41,2.57,101,100,69,97,88,98,9870,401,4.09,854,8.64,329,3.34,77,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000415002194,ײ�޽�¸ Ͻ��� ���-� ET,HOLUSAM000002020049,�ݷ�ݸ����¸ ����- Ͻ��� ET,-1.063,-0.861,0.309,6,,6,27,7,55,6,56,,62,40,45,52,43,46,134,60,1402
HOLJPNM000000052760,JP0H52760 ,2002/3/1,JHG �-���̲-ٽ� �۲�� ET,100,*CVF*BLF,1695,92802,2015,99,985,1857,20,16206,20289,1166,56,22,2,-0.23,0.03,105,5,0.03,0.07,49,2,0.11,0.03,2.14,-1.09,0.18,1.03,-276,97,405,522,0.04,0.13,0.3,0.16,-0.12,0.17,0.33,0.14,-0.32,0.15,0.45,-0.3,0.53,-0.63,0.07,0.16,-0.17,0.28,0.35,-0.09,-0.67,-1.19,0.65,-0.69,-0.43,-0.18,-0.37,-0.99,1.73,-1.09,-0.43,1.9,-0.28,-44,2.59,100,98,93,99,99,100,9969,400,4.04,865,8.68,328,3.29,78.6,���L�i�\���ƒ{�l�H�������j,�s�@,HOLUSAM000002297473,ײ��ڽ� �-��� ET,HOLJPNF000422802602,����-ײ�� ��� ��� ���- ET,HOLUSAM000002182318,��-�- ��� ��-�� ET,3.824,0.642,-0.29,9,86,10,87,6,97,6,96,9712,61,86,37,91,36,89,151,96,1402
HOLJPNM000000054608,JP5H54608 ,2007/9/7,K1 ���¼ݸ� �޴�� ET,100,*CVF*BLF*BYF,2620,120207,2341,90,53,66,15,631,354,1352,270,69,10,0.15,0.14,110,22,-0.08,0.3,45,8,0.01,0.11,2.48,0.66,-0.61,0.06,307,83,53,63,0.73,0.32,0.75,0.41,0.59,0.37,0.43,0.35,0.69,0.37,1.11,1.51,0.7,1.38,1.35,1.21,0.43,0.01,1.06,-0.28,1.22,1.33,0.94,0.35,2.54,0.75,0.15,0.27,0.09,1.17,2.88,1.42,-1.01,-28,2.5,101,100,66,100,87,99,10808,447,4.14,930,8.6,350,3.25,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,4.431,-0.213,0.401,6,,6,35,5,57,4,49,68084,65,44,47,53,42,47,130,62,1402
HOLJPNM000000054111,JP3H54111 ,2006/7/17,KDC ���¼� �¸ ET,100,*CVF*BLF*BYF,2395,86349,1852,90,63,64,19,586,615,806,273,75,10,0.43,0.16,69,23,-0.02,0.33,30,8,0.04,0.12,1.48,1.94,-0.18,0.35,550,81,56,57,1.51,0.34,0.79,0.42,1.36,0.38,1.57,0.37,1.51,0.39,1.17,3.5,2.56,3,2.78,1.33,0.77,1.57,2.13,-1.07,-0.31,0.84,-0.09,1.23,1.33,3.22,1.81,2.33,2.03,0.65,0.68,1.03,1.16,-7,2.39,100,100,62,100,88,100,10506,441,4.21,902,8.59,337,3.21,79.8,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLJPNF000218907528,KDC �����- ET,HOLUSAM000123645630,ʲ������- �޽�,2.636,0.628,0.748,5,65,6,34,6,94,5,53,61975,58,42,33,53,32,48,154,62,1402
HOLJPNM000000054756,54756,2008/3/13,ML ���� �-� ET,100,*CVF*BLF*BYF,2065,72993,1336,86,43,50,10,451,38,926,316,20,12,-0.16,0.17,79,26,-0.02,0.37,31,9,0.01,0.14,1.7,-0.77,-0.18,0.06,679,77,40,44,1.36,0.37,1.3,0.47,0.12,0.42,1.31,0.41,1.33,0.42,1.94,0.32,2.13,2.66,2.5,0.76,0.23,0.84,1.53,-0.82,0.14,1.4,1.77,0.6,0.09,2.66,3.69,1.3,0.26,2.28,2.32,1.43,-2.65,50,2.08,100,98,58,101,80,99,11226,433,3.88,971,8.68,363,3.26,79.1,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131348369,��ѽ ��-�� ������,HOLUSAF000061681442,�޽- �-�� 6121 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,3.04,-0.525,-0.486,6,,6,33,5,56,6,38,62105,61,41,47,46,38,37,120,53,1402
HOLJPNM000000055129,55129,2008/5/17,NLBC ���۽ ��-��� ET,100,*CVF*BLF*BYF,2653,173502,2899,83,33,37,10,341,34,2201,353,59,13,-0.24,0.16,177,29,-0.14,0.37,63,10,-0.08,0.13,4.04,-1.14,-1.05,-0.81,-191,71,26,27,-0.33,0.42,-0.56,0.53,-0.15,0.45,-0.35,0.47,-0.37,0.47,-0.83,-0.39,-0.57,-0.74,-0.61,-0.64,-0.59,-0.04,-1.12,-0.12,-0.05,-1.19,2.56,-0.77,2.67,0.31,-0.68,0.82,0.73,-1.69,0.25,-0.2,0.21,-55,2.65,99,100,52,100,77,100,11308,428,3.8,968,8.56,361,3.2,77.8,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF001241299468,�¸�-��� ���ݽ �-�� �ڸ�� ET,HOLUSAM000129608932,��Ƶ����-�� �ڸ�� ET,7.219,0.105,-0.534,7,,7,31,6,48,7,35,64239,59,36,35,43,31,35,166,50,1402
HOLJPNM000000055154,55154,2008/8/2,NLBC ���۽ �صȽ ET,100,*CVF*BLF*BYF,2735,155393,2402,87,46,49,10,450,34,1999,310,46,12,-0.29,0.15,163,26,-0.11,0.33,53,9,-0.11,0.12,3.67,-1.37,-0.83,-1.1,375,77,40,43,0.4,0.37,-0.8,0.46,0.33,0.41,-0.23,0.41,1.13,0.42,-1.19,0.84,-0.37,2.25,0.74,-0.18,-0.93,-1.13,-0.07,-2.03,-2.08,-1.07,0.91,0.02,1.8,2.39,0.5,1.19,1.5,0.7,0.88,1.35,-0.87,-42,2.58,99,100,58,100,81,99,11299,431,3.82,967,8.56,357,3.17,78.1,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000216321098,п� �ٶ�� ���߽ �- ��-�-,HOLUSAM000131184495,��մ��޴-�-� ��-�- ET,6.556,-0.166,-0.462,7,,7,33,6,54,6,36,54486,62,38,35,46,33,37,163,53,1402
HOLJPNM000000055149,55149,2008/4/21,NLBC ���� ���߼��,100,*CVF*BLF*BYF,2731,102131,2114,85,36,44,10,379,39,1149,325,61,12,0.15,0.17,92,27,-0.09,0.38,41,9,0.03,0.13,2.11,0.66,-0.68,0.26,582,76,35,41,1.17,0.38,0.79,0.48,0.68,0.42,0.51,0.42,1.22,0.43,1.18,1.74,0.84,2.43,2.16,1.54,0.42,0.76,-0.1,-0.44,-1.17,0.18,-1,1.7,-1.06,1.39,1.91,2.36,-0.86,1.62,-0.07,-0.72,-1.15,35,2.16,100,101,58,101,79,101,10180,413,4.08,873,8.58,331,3.27,79.1,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131688542,����-� ��ڲ��,HOLJPNF000216318753,WHG ���� ��ò ���-� ET,HOLUSAM000060082142,�ݸ޽�ݿ� �� ���-� ET,3.767,0.893,-0.086,5,,7,28,6,54,9,33,80873,59,34,35,44,33,34,150,51,1402
HOLJPNM000000053243,JP4H53243 ,2003/7/26,NLBC ��̲� ϼ޴��,100,*CVF*BLF*BYF,1875,99318,1697,99,544,870,12,7852,2815,1203,82,45,3,-0.02,0.04,95,7,-0.1,0.1,34,2,-0.05,0.03,2.21,-0.13,-0.76,-0.52,191,95,210,249,0.88,0.18,0.87,0.23,-0.03,0.23,0.77,0.2,0.85,0.22,1.3,-0.08,1.25,1.7,1.62,0.99,0.81,0.55,0.81,0.28,-0.08,0.15,-1.3,0.35,0.7,1.32,1.78,2.17,-0.62,1.18,-0.85,0.09,2.73,-13,2.42,101,97,88,100,99,98,9994,406,4.08,861,8.62,322,3.23,79.6,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000006663935,�ѽ�- ���-�-�� ET,HOLJPNF000767905716,�-�- �޲����- R �-��� ET,HOLUSAM000002297473,ײ��ڽ� �-��� ET,3.947,-1.074,-0.338,11,55,7,77,6,94,5,88,52487,63,76,43,84,40,72,133,91,1402
HOLJPNM000000053241,JP5H53241 ,2003/7/18,NLBC ��̲� Ͼ�ò ET,100,*CVF*BLF*BYF,2283,105877,1893,99,2663,7046,12,63630,23816,1328,29,39,1,-0.13,0.01,107,2,-0.09,0.03,41,1,-0.02,0.01,2.43,-0.63,-0.68,-0.23,475,99,1688,2438,1.7,0.06,1.49,0.08,0.59,0.08,1.67,0.06,1.62,0.07,2.22,1.51,2.71,3.23,3.13,2.51,1.59,1.93,2.89,-1.18,0.06,-0.12,0.11,0.87,1.18,2.89,1.69,1.21,0.85,2.07,-0.17,1.19,2.83,-85,2.81,102,100,98,100,99,98,9891,389,3.96,843,8.52,314,3.18,79.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�@�@,HOLCANM000006663935,�ѽ�- ���-�-�� ET,HOLJPNF000767905716,�-�- �޲����- R �-��� ET,HOLUSAM000002297473,ײ��ڽ� �-��� ET,4.353,-1.12,-0.085,8,90,4,97,6,99,5,98,35673,58,96,40,97,36,92,135,99,1402