����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001438824770,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3367,2883,463,21,190217,92572,68,1740.0,425.0,3.3,69,80.0,16.0,4.12,0.1,0.2,0.44,61,154.0,36.0,3.91,0.12,0.45,0.75,60,69.0,13.0,5.23,0.09,0.17,0.74,0,50,1.1,0.48,2.33,50,-0.36,0.71,-0.54,41,0.41,0.47,1.23,50,0.44,0.6,0.77,50,1.62,0.57,2.98,72,2.3,56,0.09,63,0.27,55,1.44,59,-1.95,61,0.06,56,0.65,53,-1.06,44,0.36,42,2.36,54,3.04,48,3.96,41,-1.0,47,-0.83,62,3.06,45,-0.58,62,0.83,57,1.68,61,0.23,50,1.67,57,2.11,32,-0.11,46,0.46,34,43.0,41,31.0,52,152.0,36,101.0,44,99.0,3.368,0.894,-0.115,10,59,820.0,473.0,43.0,18.0,0.12,0.28,90.0,38.0,0.18,0.61,43.0,13.0,0.17,0.22,1.57,0.51,1.11,1.42,48,1.67,2.69,0.8,-0.08,0,48,1333.0,596.0,63.0,24.0,0.1,0.29,138.0,48.0,0.18,0.62,60.0,17.0,0.14,0.23,2.36,0.43,1.15,1.2,38,1.56,4.372,1.09,-0.172,0,42,1543.0,643.0,72.0,26.0,0.1,0.3,155.0,53.0,0.17,0.64,66.0,19.0,0.13,0.24,2.73,0.45,1.1,1.14,37,1.42,5.061,1.033,-0.197,2208
2,JPNF001461515119,2018, ,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3348,3045,246,57,239568,,60,2337.0,475.0,4.43,57,89.0,19.0,4.56,-0.01,0.22,-0.1,57,201.0,38.0,5.12,-0.04,0.47,-0.27,54,71.0,14.0,5.39,-0.05,0.17,-0.46,1,45,0.85,0.5,1.79,50,0.72,0.71,1.08,35,-0.01,0.49,-0.02,49,0.66,0.6,1.15,42,1.1,0.62,2.03,61,1.92,46,1.06,51,1.1,42,2.0,44,-0.99,56,0.41,55,1.34,43,0.33,36,-0.07,29,1.67,44,1.09,47,2.35,42,0.76,42,-0.57,57,1.86,49,-1.01,54,0.58,50,1.14,54,1.48,35,1.77,55,1.7,21,-0.51,,,24,54.0,25,39.0,29,142.0,,,,,7.667,0.916,-0.815,10,60,2022.0,465.0,79.0,18.0,0.01,0.24,175.0,38.0,-0.04,0.53,62.0,13.0,-0.04,0.19,3.88,0.01,-0.29,-0.39,52,2.14,6.635,0.978,-0.713,4,56,2680.0,550.0,99.0,22.0,-0.04,0.24,229.0,45.0,-0.05,0.51,81.0,16.0,-0.06,0.18,4.74,-0.21,-0.36,-0.57,46,1.33,8.794,0.872,-0.904,0,51,2721.0,593.0,101.0,25.0,-0.04,0.25,230.0,49.0,-0.05,0.53,82.0,18.0,-0.05,0.2,4.82,-0.22,-0.36,-0.48,44,1.16,8.928,0.777,-0.995,2208
3,JPNF001500315908,2020,G, , ,"0007H14402",840M003140616380,���޲���- KR ��������-             ,3266,2772,425,69,113865,111572,53,745.0,515.0,1.41,57,85.0,19.0,4.35,0.53,0.28,2.44,42,106.0,44.0,2.69,0.35,0.62,2.29,42,63.0,15.0,4.74,0.36,0.23,3.19,0,48,0.4,0.49,0.84,46,-0.01,0.74,-0.01,39,-0.02,0.47,-0.05,46,-0.06,0.62,-0.1,48,0.71,0.59,1.31,71,0.01,55,-0.47,62,-0.84,53,-0.25,56,-0.52,60,-0.77,55,0.24,52,-1.42,41,-0.56,41,1.42,53,1.43,45,2.23,35,1.84,43,-0.65,62,1.15,40,-0.23,61,-1.0,56,-0.68,60,-0.04,47,2.1,50,1.85,27,-1.1,30,2.54,30,62.0,37,48.0,48,131.0,30,102.0,40,101.0,2.208,0.22,0.028,1,30,535.0,617.0,49.0,23.0,0.31,0.38,66.0,49.0,0.2,0.82,37.0,17.0,0.21,0.3,1.03,1.37,1.24,1.77,21,0.22,1.752,0.114,0.08,0,23,889.0,722.0,64.0,28.0,0.26,0.37,104.0,57.0,0.23,0.78,51.0,20.0,0.19,0.29,1.57,1.17,1.48,1.65,17,0.7,2.915,0.485,-0.073,0,21,1004.0,749.0,68.0,30.0,0.25,0.37,116.0,60.0,0.25,0.78,55.0,21.0,0.19,0.29,1.78,1.16,1.64,1.68,16,0.42,3.291,0.304,-0.064,2208
4,JPNF001506101543,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3258,2739,436,83,145518,118312,69,1150.0,418.0,2.18,70,87.0,16.0,4.49,0.37,0.22,1.7,61,121.0,36.0,3.09,0.24,0.48,1.55,60,61.0,13.0,4.61,0.16,0.18,1.43,1,57,0.6,0.44,1.26,60,-0.64,0.64,-0.96,44,0.27,0.45,0.8,60,-0.15,0.54,-0.25,56,1.22,0.54,2.25,78,0.55,62,-0.86,69,-1.04,59,0.39,62,-0.33,70,0.42,67,0.14,57,0.34,48,-0.05,44,1.97,59,2.38,55,2.58,50,-0.04,53,-2.58,71,1.35,56,-0.11,70,0.57,65,0.71,68,1.27,50,1.63,57,1.06,32,-0.62,46,2.02,33,48.0,41,38.0,53,139.0,34,100.0,43,98.0,3.158,0.184,0.152,10,60,837.0,470.0,69.0,18.0,0.39,0.28,92.0,38.0,0.19,0.61,44.0,13.0,0.17,0.22,1.61,1.73,1.17,1.42,49,0.21,2.744,0.117,0.164,0,50,1151.0,583.0,88.0,23.0,0.38,0.3,123.0,47.0,0.19,0.62,57.0,16.0,0.17,0.23,2.04,1.72,1.22,1.47,42,0.43,3.773,0.32,0.146,0,45,1276.0,629.0,94.0,26.0,0.37,0.31,135.0,52.0,0.2,0.64,62.0,19.0,0.17,0.24,2.26,1.74,1.3,1.5,40,0.38,4.184,0.286,0.105,2208
5,JPNF001573643762,2018,G,M, ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3251,3159,130,-38,168833,97103,68,1316.0,425.0,2.49,69,106.0,16.0,5.42,0.5,0.22,2.32,60,139.0,37.0,3.54,0.24,0.48,1.54,59,68.0,13.0,5.16,0.21,0.18,1.86,0,48,0.22,0.49,0.47,46,-0.1,0.74,-0.14,39,0.23,0.47,0.69,46,0.35,0.62,0.62,48,0.2,0.59,0.36,71,-0.09,54,-1.34,62,-1.01,53,1.77,56,-1.11,60,0.37,55,0.04,51,0.65,41,-1.37,41,-0.92,53,-0.64,44,-0.18,36,0.51,43,0.18,61,-0.04,40,-0.19,61,0.87,56,1.11,59,-0.08,46,2.11,59,1.32,32,-2.81,44,1.08,30,52.0,40,39.0,51,147.0,24,102.0,35,100.0,4.221,0.625,-0.466,9,57,1386.0,482.0,84.0,18.0,0.31,0.27,131.0,39.0,0.08,0.59,52.0,14.0,0.06,0.21,2.66,1.37,0.47,0.48,46,1.55,4.547,0.712,-0.432,3,53,1176.0,563.0,88.0,23.0,0.37,0.29,124.0,46.0,0.18,0.6,55.0,16.0,0.14,0.22,2.08,1.68,1.15,1.2,40,0.84,3.859,0.556,-0.483,0,49,1168.0,604.0,90.0,25.0,0.38,0.31,123.0,50.0,0.18,0.63,55.0,18.0,0.14,0.23,2.07,1.78,1.17,1.23,39,0.67,3.835,0.451,-0.562,2208
6,JPNF001572291902,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3235,2800,390,45,144323,96910,70,1151.0,411.0,2.18,71,85.0,16.0,4.37,0.35,0.22,1.61,64,147.0,35.0,3.75,0.23,0.48,1.49,63,64.0,12.0,4.84,0.22,0.17,1.93,1,61,1.21,0.42,2.56,63,1.12,0.61,1.67,50,0.23,0.43,0.68,64,0.94,0.51,1.64,60,1.22,0.51,2.24,79,2.58,65,1.1,71,1.18,62,1.72,65,-2.97,71,-1.18,69,4.04,61,0.32,52,-1.38,48,0.65,63,1.32,59,2.45,55,1.25,56,0.19,73,2.27,60,0.08,72,1.2,68,2.48,71,1.1,54,1.59,57,0.93,35,0.0,50,1.56,38,50.0,45,38.0,56,146.0,36,101.0,45,99.0,5.199,0.585,-0.665,10,62,1366.0,456.0,93.0,17.0,0.4,0.26,137.0,37.0,0.16,0.55,59.0,13.0,0.14,0.2,2.62,1.78,0.98,1.17,54,1.58,4.483,0.714,-0.603,0,53,1936.0,567.0,115.0,23.0,0.33,0.27,188.0,46.0,0.15,0.56,78.0,16.0,0.12,0.21,3.43,1.49,0.95,1.03,45,0.68,6.354,0.425,-0.762,0,48,2079.0,611.0,120.0,25.0,0.31,0.28,200.0,50.0,0.15,0.58,83.0,18.0,0.12,0.22,3.68,1.45,0.97,1.05,43,0.37,6.823,0.209,-0.812,2208
7,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3233,2720,489,24,164357,,59,1420.0,481.0,2.69,56,95.0,19.0,4.87,0.36,0.25,1.66,56,128.0,39.0,3.26,0.03,0.52,0.17,54,57.0,14.0,4.32,0.09,0.19,0.81,1,45,1.55,0.5,3.28,50,1.56,0.71,2.32,35,0.48,0.49,1.42,49,1.54,0.6,2.69,42,1.62,0.62,2.98,61,1.99,46,2.53,52,1.73,42,2.49,44,-0.96,56,-0.63,55,1.16,43,0.06,36,0.68,30,2.5,44,2.53,47,2.2,42,3.27,42,0.29,58,1.97,48,0.02,54,1.2,51,0.35,55,0.34,34,1.8,53,0.14,25,-0.29,,,26,56.0,26,38.0,30,141.0,,,,,4.657,0.073,-0.062,10,59,1217.0,471.0,84.0,18.0,0.38,0.27,112.0,38.0,0.04,0.58,50.0,13.0,0.1,0.21,2.33,1.68,0.22,0.82,49,0.2,3.99,0.094,-0.04,0,53,1744.0,568.0,112.0,23.0,0.37,0.28,153.0,46.0,0.0,0.56,67.0,16.0,0.08,0.21,3.09,1.68,-0.03,0.67,45,0.19,5.72,0.123,-0.101,0,48,1889.0,607.0,117.0,25.0,0.35,0.29,166.0,50.0,0.01,0.58,73.0,18.0,0.09,0.22,3.35,1.64,0.04,0.78,43,-0.15,6.193,-0.114,-0.109,2208
8,JPNF001450016825,2019,G, , ,"0007H13917",840M003136804947,�-�� �-��- 44088 ET                ,3218,3109,166,-57,125939,65352,52,799.0,520.0,1.51,56,109.0,19.0,5.58,0.71,0.29,3.32,39,104.0,45.0,2.64,0.32,0.62,2.11,40,65.0,16.0,4.93,0.34,0.24,3.07,0,48,0.38,0.49,0.8,43,-0.31,0.76,-0.46,40,0.02,0.47,0.06,44,0.18,0.63,0.31,48,0.78,0.59,1.43,72,0.71,55,-0.55,62,-1.16,54,1.18,56,-2.01,60,-0.31,55,-0.16,52,1.45,41,-1.19,41,-0.43,53,1.83,45,1.45,33,1.01,43,-0.53,62,2.21,38,-0.45,61,1.68,56,2.08,60,-1.58,47,2.13,50,2.56,19,-0.92,43,-0.48,26,54.0,35,37.0,47,154.0,13,100.0,26,102.0,0.914,0.438,-0.357,1,27,236.0,632.0,46.0,23.0,0.42,0.41,37.0,50.0,0.18,0.87,25.0,17.0,0.2,0.32,0.45,1.87,1.11,1.68,15,0.93,0.776,0.428,-0.294,0,20,324.0,738.0,49.0,29.0,0.34,0.4,51.0,58.0,0.21,0.84,31.0,20.0,0.19,0.31,0.57,1.54,1.35,1.65,13,0.76,1.066,0.508,-0.465,0,18,409.0,765.0,52.0,31.0,0.33,0.41,59.0,61.0,0.21,0.83,32.0,22.0,0.17,0.31,0.72,1.55,1.37,1.5,13,0.56,1.344,0.371,-0.492,2208
9,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3182,2734,333,115,169626,104754,72,1586.0,397.0,3.0,72,60.0,15.0,3.07,-0.02,0.19,-0.13,65,150.0,34.0,3.81,0.14,0.43,0.91,63,72.0,12.0,5.48,0.16,0.16,1.41,1,59,0.16,0.43,0.33,63,-0.64,0.61,-0.95,42,-0.09,0.46,-0.28,63,0.23,0.52,0.4,56,0.2,0.54,0.37,80,0.23,63,-0.28,71,-1.27,59,1.12,63,-2.82,73,0.23,70,-0.6,57,2.82,46,-0.45,41,0.28,60,-0.53,57,0.48,51,-0.36,54,1.37,74,0.68,60,-1.53,73,1.52,68,1.5,72,0.65,47,1.56,61,2.64,29,0.33,40,3.31,30,52.0,38,39.0,50,141.0,36,100.0,45,98.0,4.417,1.536,0.182,10,64,1270.0,443.0,38.0,17.0,-0.11,0.24,120.0,36.0,0.07,0.55,54.0,13.0,0.12,0.2,2.44,-0.53,0.41,0.99,49,2.36,4.161,1.151,0.179,10,58,1432.0,535.0,46.0,21.0,-0.08,0.25,143.0,44.0,0.15,0.55,66.0,15.0,0.16,0.21,2.53,-0.4,0.95,1.38,46,2.77,4.694,1.972,0.172,0,52,1444.0,584.0,47.0,24.0,-0.08,0.27,147.0,49.0,0.18,0.59,68.0,18.0,0.17,0.22,2.56,-0.41,1.17,1.5,44,2.65,4.734,1.968,0.218,2208
10,JPNF001536996980,2019,G, ,T,"0007H14125",840M003142490264,T����-� �׽���� ��-� ET            ,3148,2620,434,94,141531,124021,64,1178.0,450.0,2.23,66,72.0,17.0,3.67,0.22,0.23,1.01,56,116.0,39.0,2.95,0.23,0.52,1.53,55,63.0,13.0,4.75,0.2,0.19,1.79,1,56,0.27,0.45,0.57,60,-0.58,0.64,-0.86,42,0.11,0.46,0.33,61,-0.17,0.53,-0.29,54,0.51,0.55,0.93,79,0.21,62,0.15,70,-0.89,57,-0.14,62,-0.29,71,-0.08,68,0.28,56,0.3,46,-0.61,41,2.32,59,0.09,56,1.63,49,-1.05,53,1.63,72,1.0,56,-1.19,70,0.66,66,0.98,70,-0.04,47,1.39,53,1.42,25,-0.51,40,3.06,30,58.0,37,38.0,49,145.0,23,100.0,35,99.0,2.865,0.719,-0.228,4,53,786.0,507.0,42.0,19.0,0.12,0.3,81.0,41.0,0.12,0.66,40.0,14.0,0.15,0.24,1.51,0.51,0.73,1.25,35,1.44,2.578,0.676,-0.198,0,42,1015.0,630.0,55.0,25.0,0.14,0.31,106.0,51.0,0.15,0.67,51.0,18.0,0.16,0.25,1.8,0.62,0.95,1.38,26,1.21,3.331,0.839,-0.28,0,36,1071.0,677.0,58.0,28.0,0.14,0.33,112.0,56.0,0.16,0.7,53.0,20.0,0.15,0.26,1.9,0.64,1.04,1.32,24,1.03,3.514,0.732,-0.292,2208
11,JPNF001514913718,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3146,3018,196,-68,162721,84763,66,1354.0,438.0,2.57,67,94.0,17.0,4.83,0.36,0.23,1.66,57,133.0,38.0,3.39,0.15,0.49,0.97,56,68.0,13.0,5.18,0.2,0.18,1.81,1,56,0.82,0.45,1.74,59,0.3,0.65,0.45,44,0.03,0.45,0.1,59,0.97,0.54,1.7,54,0.9,0.55,1.65,78,1.98,61,1.19,68,1.22,57,2.11,61,-1.43,69,1.2,66,1.92,56,-0.8,46,-0.96,43,1.17,57,1.58,54,3.07,49,0.36,52,-0.38,70,1.35,56,-0.79,69,0.35,64,2.26,68,-0.41,49,1.82,56,0.98,30,-1.17,45,0.4,33,47.0,40,33.0,51,159.0,26,103.0,41,100.0,3.814,0.105,0.262,7,56,1093.0,493.0,76.0,19.0,0.35,0.29,107.0,40.0,0.1,0.62,52.0,14.0,0.17,0.23,2.1,1.55,0.6,1.42,42,-0.09,3.583,-0.023,0.266,0,45,1261.0,609.0,90.0,24.0,0.36,0.31,132.0,49.0,0.19,0.64,63.0,17.0,0.19,0.24,2.23,1.63,1.22,1.65,30,0.46,4.134,0.346,0.24,0,40,1352.0,656.0,95.0,27.0,0.35,0.32,143.0,54.0,0.21,0.67,68.0,20.0,0.2,0.25,2.39,1.64,1.37,1.77,29,0.42,4.431,0.334,0.277,2208
12,JPNF001570127739,2019,G,M, ,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,3116,2843,146,127,192204,102795,68,1781.0,425.0,3.37,69,79.0,16.0,4.04,0.11,0.2,0.48,61,136.0,36.0,3.46,0.06,0.45,0.35,60,68.0,13.0,5.15,0.1,0.17,0.88,0,52,0.56,0.47,1.17,52,0.83,0.7,1.24,44,-0.28,0.45,-0.83,52,-0.1,0.59,-0.18,51,0.56,0.57,1.03,72,1.13,56,1.01,63,-0.12,56,-0.25,59,0.8,62,0.32,56,1.29,54,-1.86,46,-1.66,46,2.16,55,0.41,48,1.72,45,0.88,49,0.73,63,0.6,48,2.03,63,-1.91,59,-0.86,61,1.23,53,1.66,53,1.44,37,0.4,51,1.04,41,58.0,46,46.0,55,132.0,38,103.0,45,99.0,6.393,0.856,-0.657,3,58,1899.0,479.0,93.0,18.0,0.19,0.25,161.0,39.0,-0.07,0.55,67.0,13.0,0.04,0.2,3.64,0.82,-0.48,0.3,44,1.81,6.229,0.831,-0.545,0,51,2023.0,576.0,101.0,23.0,0.18,0.27,174.0,46.0,-0.03,0.56,74.0,16.0,0.06,0.2,3.58,0.8,-0.23,0.5,37,1.43,6.639,0.951,-0.853,0,47,2070.0,614.0,105.0,25.0,0.19,0.28,178.0,50.0,-0.02,0.58,74.0,18.0,0.05,0.21,3.67,0.88,-0.16,0.42,36,1.2,6.795,0.818,-0.884,2208
13,JPNF000869136865,2019,G,M, ,"0007H13866",840M003137916633,OCD ����Բ�� ص ET                 ,3113,2262,722,129,112267,139251,61,777.0,469.0,1.47,63,80.0,18.0,4.12,0.53,0.26,2.45,51,81.0,41.0,2.06,0.23,0.56,1.53,50,47.0,14.0,3.6,0.22,0.21,1.97,0,48,0.61,0.49,1.28,38,-1.15,0.8,-1.71,41,0.17,0.47,0.5,38,-1.19,0.67,-2.08,49,1.83,0.58,3.36,72,-1.23,55,-1.78,63,-2.52,54,-1.25,56,0.84,61,-0.35,55,-0.05,53,-1.76,42,0.4,42,1.38,53,3.53,45,2.98,25,-0.52,43,-0.89,62,2.57,30,1.5,61,1.43,56,1.89,60,-1.93,42,1.53,56,1.39,27,-0.55,44,3.17,36,59.0,45,45.0,54,135.0,13,100.0,26,102.0,0.957,0.281,-0.082,6,46,157.0,541.0,39.0,21.0,0.38,0.35,34.0,44.0,0.23,0.76,22.0,15.0,0.19,0.28,0.3,1.68,1.43,1.6,27,0.5,0.516,0.238,-0.038,0,37,506.0,653.0,59.0,26.0,0.36,0.35,67.0,53.0,0.21,0.73,34.0,18.0,0.16,0.27,0.9,1.63,1.35,1.38,16,0.58,1.661,0.4,-0.153,0,32,600.0,695.0,64.0,29.0,0.36,0.37,77.0,57.0,0.22,0.75,38.0,21.0,0.16,0.28,1.06,1.69,1.44,1.41,15,0.42,1.969,0.293,-0.18,2208
14,JPNF001587559042,2019, ,M,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3112,2700,364,48,247586,,58,2576.0,487.0,4.88,55,74.0,20.0,3.79,-0.21,0.22,-1.02,55,204.0,39.0,5.19,-0.18,0.47,-1.24,53,65.0,14.0,4.93,-0.16,0.17,-1.47,1,43,0.87,0.51,1.84,48,0.72,0.73,1.07,35,0.23,0.49,0.69,47,0.28,0.61,0.48,41,1.22,0.62,2.25,60,2.02,44,0.71,50,0.36,40,0.24,42,0.71,54,1.81,53,1.02,41,-1.03,35,-0.6,30,0.65,42,2.2,45,1.76,41,2.05,41,0.11,56,2.11,47,-0.41,52,0.57,49,0.81,53,-1.06,37,2.0,52,2.61,27,-0.29,,,30,53.0,30,38.0,31,140.0,28,101.0,34,101.0,8.455,1.407,-1.253,9,59,2424.0,471.0,66.0,18.0,-0.25,0.22,192.0,38.0,-0.21,0.51,61.0,13.0,-0.17,0.18,4.65,-1.17,-1.38,-1.51,48,3.19,7.956,1.444,-1.179,0,50,2849.0,582.0,86.0,23.0,-0.19,0.24,225.0,47.0,-0.19,0.52,73.0,16.0,-0.16,0.19,5.04,-0.9,-1.28,-1.45,41,1.92,9.35,1.254,-1.375,0,45,2874.0,624.0,90.0,26.0,-0.16,0.26,226.0,51.0,-0.18,0.55,74.0,18.0,-0.15,0.2,5.09,-0.79,-1.23,-1.38,39,2.15,9.433,1.478,-1.42,2208
15,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3103,2705,237,161,248463,,60,2551.0,475.0,4.83,58,72.0,19.0,3.69,-0.22,0.21,-1.07,56,212.0,39.0,5.4,-0.1,0.46,-0.69,54,66.0,14.0,5.01,-0.14,0.17,-1.34,1,37,0.88,0.53,1.86,42,0.89,0.77,1.32,25,-0.05,0.52,-0.15,41,0.49,0.65,0.86,33,1.13,0.66,2.07,54,1.09,36,0.95,43,0.09,32,1.36,34,-0.14,48,1.11,46,1.02,33,1.36,25,-0.75,20,-0.6,34,0.33,37,2.65,32,2.11,32,0.45,50,1.01,40,-0.21,45,-1.09,42,-0.23,46,0.65,25,1.63,57,3.76,17,-0.62,,,17,60.0,18,42.0,21,135.0,,,,,8.375,2.057,-1.391,10,59,2359.0,476.0,66.0,18.0,-0.23,0.23,197.0,39.0,-0.11,0.52,60.0,13.0,-0.16,0.18,4.52,-1.08,-0.74,-1.42,49,4.38,7.742,2.019,-1.225,10,58,2749.0,533.0,77.0,21.0,-0.23,0.22,229.0,43.0,-0.09,0.49,73.0,15.0,-0.13,0.17,4.87,-1.09,-0.62,-1.19,51,3.14,9.024,2.107,-1.462,2,55,2631.0,566.0,75.0,23.0,-0.21,0.24,216.0,47.0,-0.1,0.51,68.0,17.0,-0.13,0.19,4.66,-1.03,-0.7,-1.2,50,2.96,8.638,2.057,-1.614,2208
16,JPNF001577510220,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3089,3025,115,-51,175039,92510,70,1458.0,411.0,2.76,71,97.0,16.0,4.96,0.38,0.21,1.77,64,139.0,35.0,3.53,0.16,0.45,1.03,62,67.0,12.0,5.05,0.17,0.17,1.54,1,60,0.36,0.43,0.77,63,-0.23,0.61,-0.34,48,-0.53,0.44,-1.56,64,0.44,0.51,0.77,57,0.76,0.53,1.39,80,0.9,65,0.4,72,0.6,62,1.46,65,-1.14,72,0.36,70,-0.28,61,1.46,51,-2.0,47,1.91,62,1.27,59,1.61,54,0.64,56,-1.2,74,0.74,60,-1.94,73,0.91,68,1.86,72,-0.03,52,2.21,60,0.89,34,-1.13,49,1.25,36,47.0,42,37.0,53,145.0,31,102.0,44,100.0,4.398,0.472,0.371,9,61,1157.0,462.0,88.0,18.0,0.44,0.27,109.0,37.0,0.07,0.57,49.0,13.0,0.11,0.21,2.22,1.96,0.41,0.91,53,0.59,3.792,0.31,0.374,6,58,1505.0,535.0,104.0,22.0,0.39,0.27,142.0,44.0,0.09,0.55,62.0,15.0,0.11,0.2,2.66,1.77,0.56,0.94,46,0.91,4.931,0.669,0.363,0,53,1670.0,578.0,110.0,24.0,0.37,0.28,158.0,48.0,0.1,0.57,68.0,17.0,0.11,0.21,2.96,1.74,0.64,0.96,45,0.8,5.474,0.621,0.381,2208
17,JPNF001452316077,2018,G,M,T,"JP3H58010",JPNM000000058010,̱����-� ��� ��-ò- ET             ,3086,2575,480,31,175109,79844,69,1630.0,418.0,3.09,70,73.0,16.0,3.73,0.11,0.2,0.49,62,140.0,36.0,3.57,0.03,0.45,0.16,61,61.0,13.0,4.61,0.06,0.17,0.49,1,59,1.23,0.43,2.6,61,0.78,0.63,1.17,46,0.49,0.45,1.45,61,1.17,0.53,2.04,56,1.5,0.54,2.76,78,2.82,62,0.34,69,-0.03,60,1.98,63,-2.27,70,0.17,67,2.66,57,-0.53,49,0.41,47,1.14,60,2.12,56,2.31,51,3.35,54,-0.13,71,2.6,57,-1.17,70,2.67,65,0.46,69,0.46,52,2.06,59,1.11,34,1.42,49,0.58,40,54.0,45,36.0,55,136.0,34,101.0,46,103.0,6.067,0.485,-0.317,10,60,1934.0,466.0,92.0,18.0,0.16,0.25,158.0,38.0,-0.13,0.53,62.0,13.0,-0.02,0.19,3.71,0.69,-0.87,-0.21,52,0.71,6.342,0.318,-0.296,2,55,1771.0,554.0,100.0,22.0,0.26,0.27,154.0,45.0,-0.01,0.55,64.0,16.0,0.05,0.2,3.14,1.17,-0.1,0.41,46,0.98,5.809,0.667,-0.348,0,50,1701.0,596.0,100.0,25.0,0.27,0.28,149.0,49.0,0.01,0.58,62.0,18.0,0.05,0.22,3.01,1.26,0.04,0.42,44,1.01,5.581,0.719,-0.322,2208
18,JPNF000863711938,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3075,2990,115,-30,165230,86622,72,1336.0,397.0,2.53,73,94.0,15.0,4.82,0.42,0.21,1.93,66,104.0,34.0,2.66,0.19,0.44,1.21,65,67.0,12.0,5.05,0.2,0.17,1.79,1,56,0.31,0.45,0.66,60,-0.16,0.64,-0.24,43,-0.23,0.46,-0.68,60,0.23,0.54,0.39,54,0.4,0.55,0.74,78,0.7,61,1.25,69,1.01,57,0.7,62,-1.24,70,-0.16,67,1.37,56,0.04,46,-3.31,43,1.82,59,0.12,55,1.29,49,3.89,52,-1.03,72,-1.15,56,-0.35,70,3.42,65,1.17,69,-1.0,49,1.86,61,0.59,33,-0.04,46,1.54,33,54.0,41,35.0,53,150.0,28,101.0,42,99.0,3.132,0.172,0.653,10,64,1059.0,444.0,77.0,17.0,0.37,0.26,106.0,36.0,0.13,0.56,51.0,12.0,0.17,0.21,2.03,1.64,0.79,1.42,54,-0.17,3.469,-0.034,0.623,10,61,823.0,515.0,78.0,21.0,0.41,0.27,90.0,42.0,0.16,0.56,48.0,15.0,0.19,0.21,1.46,1.86,1.02,1.65,55,0.52,2.692,0.421,0.677,0,57,889.0,555.0,80.0,23.0,0.39,0.29,97.0,46.0,0.17,0.59,50.0,17.0,0.18,0.22,1.57,1.83,1.1,1.59,53,0.42,2.908,0.36,0.71,2208
19,JPNF001400869303,2019,G,M,T,"0001H11048",USAM000071630809,����-����� �Ĳ¸ ET                ,3065,2263,689,113,118704,129521,68,917.0,425.0,1.74,69,68.0,16.0,3.48,0.28,0.23,1.29,61,127.0,36.0,3.24,0.28,0.5,1.82,60,52.0,13.0,3.95,0.21,0.19,1.9,1,56,0.49,0.45,1.03,60,-0.67,0.64,-1.0,42,0.74,0.46,2.19,61,-0.72,0.53,-1.26,54,1.11,0.55,2.05,79,-1.12,62,-2.91,70,-2.15,57,-0.71,63,-0.57,71,1.43,68,-0.56,56,0.26,46,0.4,41,0.09,59,1.18,56,3.78,49,0.73,53,-1.54,72,0.77,56,0.19,70,-0.12,66,-1.84,70,-0.09,49,1.85,56,1.13,32,1.79,46,3.15,34,55.0,42,46.0,53,128.0,35,100.0,45,100.0,4.205,0.752,-0.598,8,59,1082.0,475.0,45.0,18.0,0.03,0.27,114.0,38.0,0.19,0.6,48.0,13.0,0.13,0.22,2.08,0.1,1.17,1.08,48,1.86,3.551,0.859,-0.516,0,52,1638.0,573.0,66.0,23.0,0.02,0.27,162.0,46.0,0.15,0.58,65.0,16.0,0.09,0.21,2.9,0.06,0.95,0.76,40,0.92,5.376,0.6,-0.712,0,47,1674.0,615.0,68.0,25.0,0.02,0.29,164.0,50.0,0.15,0.61,66.0,18.0,0.09,0.22,2.96,0.07,0.97,0.78,38,0.73,5.495,0.472,-0.813,2208
20,JPNF001536996782,2019,G, ,T,"0014H14085",840M003139490455,��-����� S-S-I ���-��� ET          ,3057,2650,377,30,158724,88360,65,1358.0,444.0,2.57,67,77.0,17.0,3.96,0.21,0.23,0.95,57,138.0,38.0,3.5,0.2,0.5,1.33,56,62.0,13.0,4.71,0.17,0.18,1.52,1,59,1.17,0.43,2.46,62,0.76,0.62,1.13,46,-0.18,0.45,-0.53,62,0.9,0.52,1.57,56,1.6,0.54,2.93,79,2.26,63,0.74,70,-0.75,60,1.12,63,-2.26,71,0.56,68,1.9,59,0.96,49,-1.35,44,2.13,61,2.68,57,3.55,52,1.02,55,-1.15,72,2.56,57,-0.83,71,2.15,67,2.33,70,-1.36,50,1.61,53,1.49,27,-1.75,42,0.88,35,55.0,40,36.0,51,150.0,30,102.0,40,99.0,3.059,1.177,-1.038,4,55,713.0,497.0,42.0,19.0,0.16,0.29,73.0,40.0,0.1,0.65,28.0,14.0,0.05,0.23,1.37,0.69,0.6,0.39,39,2.73,2.345,1.244,-0.945,0,44,1290.0,617.0,65.0,24.0,0.13,0.3,125.0,50.0,0.1,0.64,47.0,17.0,0.04,0.23,2.28,0.57,0.62,0.32,31,1.71,4.237,1.117,-1.195,0,38,1412.0,663.0,70.0,27.0,0.12,0.32,136.0,54.0,0.11,0.67,51.0,20.0,0.04,0.24,2.5,0.55,0.7,0.33,29,1.41,4.639,0.942,-1.239,2208
21,JPNF001536998267,2020,G, ,T,"0014H14202",840M003143721718,���� S-S-I �޻޲� �޸�� ET         ,3048,2634,422,-8,152026,94444,60,1261.0,475.0,2.39,63,78.0,18.0,3.98,0.29,0.24,1.35,49,114.0,42.0,2.91,0.2,0.54,1.29,50,61.0,14.0,4.66,0.19,0.2,1.66,1,53,0.64,0.46,1.35,56,-0.83,0.67,-1.25,37,0.18,0.48,0.54,56,0.4,0.56,0.7,50,1.28,0.57,2.35,77,-0.01,57,-0.62,67,-1.26,55,1.45,59,-1.28,68,-1.95,64,-1.55,54,-0.88,41,-0.96,38,1.8,55,1.68,51,2.63,44,2.85,48,-0.98,69,0.62,52,0.02,68,0.51,62,-0.23,67,-0.13,43,1.93,53,0.45,19,-0.15,30,1.81,28,54.0,35,39.0,48,144.0,13,101.0,26,100.0,3.319,0.471,-0.519,3,45,904.0,551.0,61.0,20.0,0.27,0.32,89.0,45.0,0.09,0.7,41.0,15.0,0.12,0.25,1.73,1.19,0.53,0.99,24,1.3,2.966,0.595,-0.46,0,35,1177.0,667.0,81.0,26.0,0.31,0.34,118.0,54.0,0.13,0.7,53.0,19.0,0.12,0.26,2.08,1.4,0.82,1.03,19,0.53,3.864,0.329,-0.607,0,30,1267.0,706.0,86.0,29.0,0.31,0.35,126.0,57.0,0.13,0.72,56.0,20.0,0.12,0.27,2.24,1.45,0.84,1.05,18,0.19,4.158,0.09,-0.662,2208
22,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3042,2396,656,-10,68829,114095,80,228.0,336.0,0.43,80,77.0,13.0,3.94,0.7,0.2,3.28,76,76.0,29.0,1.93,0.44,0.43,2.93,75,53.0,10.0,3.99,0.43,0.16,3.88,1,69,0.57,0.37,1.19,73,-0.83,0.52,-1.25,56,0.19,0.4,0.56,73,0.28,0.44,0.49,67,1.14,0.47,2.09,85,-0.68,72,-0.26,78,-1.06,69,1.24,72,-1.3,80,-0.74,78,-1.72,69,0.93,59,1.28,53,0.11,70,2.47,70,2.0,65,0.61,66,-2.71,81,1.71,71,1.56,80,0.44,76,-1.75,79,-0.59,57,2.01,61,1.56,42,0.98,56,3.27,43,56.0,50,38.0,59,146.0,38,101.0,45,102.0,2.121,0.84,-0.304,10,76,484.0,361.0,59.0,14.0,0.44,0.23,76.0,30.0,0.36,0.49,50.0,10.0,0.38,0.18,0.93,1.96,2.25,3.23,68,1.45,1.588,0.683,-0.164,10,73,764.0,427.0,75.0,17.0,0.41,0.23,111.0,35.0,0.4,0.48,64.0,12.0,0.35,0.18,1.35,1.86,2.6,3.06,68,1.52,2.509,1.043,-0.439,1,69,836.0,470.0,79.0,19.0,0.41,0.24,117.0,39.0,0.39,0.51,65.0,14.0,0.33,0.19,1.48,1.93,2.57,2.94,65,1.22,2.743,0.864,-0.411,2208