����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q�\��),�݌Q�\��,�M���x(���������),���������,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,1638,1498,83,0,0,0,  798,   42, 0.11,   28, 0.02, 1.48, 0.48, 0.15,150,61,0,0,0, 0.90, 0.15, 0.56, 3.34, 0.77, 1.19, 2.76,-1.53, 1.10, 1.48, 1.58,-1.98,-1.03, 0.02, 1.71,-0.94, 1.22,-0.34,-0.28, 0.25,-10, 2.49,60,100,59, 0.23, , , , , , , , ,43,6, , ,45,   60,61,   43,62,  133,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2008
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,2208,2214,90,0,0,0,  472,   56, 0.38,   44, 0.29, 0.88, 1.73, 2.63,21,70,0,0,0,-0.39, 0.14, 0.15,-1.74,-0.74,-1.21,-2.34, 2.13, 0.82,-0.58, 0.86, 1.33,-1.87, 0.11, 1.04, 2.03,-0.55, 1.85, 1.00, 0.91,-27, 2.22,77,102, , ,89,99,94,98, , , , , , , , ,66,   65,77,   38,83,  143,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2008
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,644,321,99,282,759,25,  156,    2,-0.04,    9, 0.05, 0.29,-0.21, 0.39,284,69,0,0,0, 0.27, 0.21, 0.60, 0.22, 0.55,-0.44,-2.25, 1.77,-0.78,-0.77, 0.61, 0.37, 0.27, 2.44, 0.53,-2.02, 1.73,-0.19,-1.26,-1.50,39, 2.54,95,102,98,-1.79, , , , ,79,7,78,5,90,6,90,7,84,   65,91,   49,93,  116,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2008
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,3171,2877,85,0,0,0,  448,  115, 1.00,   39, 0.25, 0.83, 4.57, 2.27,227,64,0,0,0, 0.77, 0.30, 0.98,-0.31,-0.97,-1.11, 0.70,-0.30,-0.92, 0.60,-1.41, 0.88, 0.15, 1.72, 1.67,-0.63, 1.30, 1.57, 1.66,-0.13,67, 1.94, , , , , , , , , , , , , , , , ,67,   59,43,   42,62,  135,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2008
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,3311,2902,84,0,0,0, 1411,   61, 0.06,   63, 0.16, 2.62, 0.22, 1.46,263,63,0,0,0, 0.55, 0.05, 1.09, 1.63, 0.22,-0.19, 0.40, 0.04, 0.70, 0.88,-0.42,-1.13,-0.84, 1.51, 1.61,-1.14, 2.35, 0.19, 0.15,-0.12,146, 1.99,38,102, , , , , , , , , , ,54,6, , ,58,   64,60,   50,65,  120,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2008
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,2097,1870,82,0,0,0,  -68,   50, 0.58,   36, 0.42,-0.13, 2.61, 3.80,182,60,0,0,0, 0.63, 0.11, 0.89,-0.27,-0.10,-0.56, 0.63,-0.22,-1.83, 0.95, 0.72,-0.08,-0.06, 1.36, 1.03,-1.22, 0.98, 0.81, 0.41,-0.36,45, 1.93, , , , , , , , , , , , ,55,5, , ,58,   62,43,   44,52,  139,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2008
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,3054,2680,82,0,0,0,  868,   80, 0.46,   48, 0.20, 1.61, 2.06, 1.78,303,60,0,0,0, 0.73, 0.40, 0.94, 0.31, 0.06,-0.39, 0.85,-0.87, 0.28, 0.05,-1.58, 1.13, 0.77, 1.70, 1.22,-1.05, 1.17, 1.18,-0.03,-1.54,71, 1.95, , , , , , , , , , , , , , , , ,67,   59,43,   44,57,  134,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2008
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2927,2690,88,0,0,0, 1372,   90, 0.34,   44, 0.00, 2.55, 1.53,-0.03,147,73,0,0,0, 0.31,-0.34, 0.79, 0.23,-0.46,-0.77, 0.70,-1.60, 0.57,-1.02, 0.33,-2.74,-1.14, 1.67, 2.41,-0.66, 0.92,-0.64,-0.55,-1.49,90, 1.77,61,102, , , , , , , , , , ,42,6, , ,70,   56,78,   44,83,  136,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2008
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,3284,3316,85,0,0,0, 1792,   86, 0.15,   65, 0.06, 3.33, 0.65, 0.55,-99,63,0,0,0, 0.43,-0.48, 0.24, 0.80, 1.25, 1.02, 1.49,-1.19,-0.65,-0.57, 0.23,-2.60,-0.96, 0.34, 1.65, 0.04,-0.53,-1.19,-0.31, 1.28,67, 2.04,66,103, , , , , , ,55,5, , ,66,5, , ,64,   59,73,   46,76,  132,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2008
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-685,-1099,99,272,426,30, -487,  -53,-0.38,  -11, 0.06,-0.91,-1.79, 0.51,489,75,0,0,0, 0.69, 0.62, 1.33, 0.85,-0.54,-0.84,-0.97, 1.27,-1.76,-1.63, 0.78, 0.25,-0.75, 3.06, 3.54,-0.06, 2.79, 0.53,-0.30, 0.51,-75, 2.46,93,102,98, 2.23,67,100,79,100,55,7,65,8,79,6,89,5,78,   51,87,   31,91,  152,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2008
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2662,2316,91,0,0,0, 1368,   47,-0.06,   51, 0.06, 2.55,-0.31, 0.55,199,77,0,0,0, 0.45, 0.07, 0.88, 0.63,-1.21,-1.15, 0.60,-1.59,-0.30,-0.32, 0.91,-1.58, 0.30, 1.25, 1.21,-1.39, 1.42, 1.15, 0.49,-0.73,147, 1.71,69,102, , ,78,101,91,98, , , , , , , , ,66,   59,68,   50,81,  128,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2008
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1752,1247,89,0,0,0, -255,   31, 0.45,   25, 0.37,-0.47, 2.04, 3.31,420,74,0,0,0, 1.18, 0.74, 1.33, 2.48, 1.57, 1.18, 1.05,-0.36, 0.80,-0.38,-1.27, 0.43, 2.26, 2.27, 1.55,-0.10, 2.40, 1.36, 0.56, 1.27,85, 1.68,78,100,82,-1.29,80,99,88,100, , , , , , ,41,5,61,   53,64,   36,81,  135,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,2008
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1988,1517,87,0,0,0, -250,   48, 0.63,   26, 0.38,-0.46, 2.88, 3.43,348,73,0,0,0, 0.96, 0.53, 0.96, 1.41, 2.12, 1.30, 0.50, 1.72,-1.99, 1.79,-0.90,-0.23, 3.38, 2.08, 1.12,-0.59, 1.67, 0.91,-1.62, 2.09,123, 1.91,69,101,83, 1.64, , , , , , ,41,6,65,6,44,4,63,   54,75,   41,72,  132,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2008
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,2169,1489,90,0,0,0,  -19,   53, 0.58,   23, 0.25,-0.04, 2.65, 2.26,537,78,0,0,0, 1.36, 0.56, 1.61, 1.48, 1.15, 0.55, 0.17, 0.09, 0.32, 2.90,-2.01, 1.77, 2.07, 2.88, 3.87,-0.34, 2.37,-0.22,-0.67,-2.35,143, 1.97,79,102, , ,73,102,84,101, , , , , , , , ,68,   60,78,   50,85,  121,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2008
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,2011,1336,89,0,0,0,  171,   49, 0.45,   20, 0.16, 0.32, 2.02, 1.41,620,78,0,0,0, 1.71, 0.93, 2.05, 1.79, 0.73, 0.75, 3.53,-2.17, 1.63, 0.78,-1.82,-0.34, 1.54, 2.71, 2.59,-1.00, 3.22, 0.96,-0.21,-0.13,55, 1.59,86,102,90,-0.92,79,100,86,98,45,6,43,6,75,7,56,4,69,   55,79,   37,84,  144,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2008
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1493,772,91,0,0,0,   78,   18, 0.16,   16, 0.14, 0.15, 0.71, 1.25,516,78,0,0,0, 1.44, 0.76, 1.72, 3.47, 1.38, 1.33, 2.57,-1.26,-0.58, 1.41, 1.07,-0.78, 0.63, 2.39, 1.71, 2.47, 3.52,-0.22, 1.54, 0.18,205, 1.47,80,100, , ,74,101,88,99, , , , , , , , ,69,   60,78,   44,86,  125,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2008
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1463,568,89,0,0,0,    3,   22, 0.23,    8, 0.09, 0.01, 1.04, 0.78,643,74,0,0,0, 1.86, 1.41, 1.87, 2.01, 0.76, 1.11, 1.69,-1.12, 0.25, 2.99,-0.44, 1.40, 2.79, 1.81, 3.71, 2.82, 2.86, 1.56, 1.98, 0.14,252, 1.64,77,102, , ,80,102,88,103, , , , , , , , ,64,   61,63,   45,83,  112,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2008
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2103,1395,97,68,131,7,  271,   37, 0.28,   27, 0.19, 0.50, 1.27, 1.71,483,79,0,0,0, 1.60, 0.49, 1.96, 1.45, 1.86, 2.05, 2.61,-1.00,-0.54, 1.05,-0.50,-0.93, 2.44, 3.03, 3.51,-0.74, 2.34, 1.49,-0.97, 2.72,225, 1.35,70,102,84,-0.02,82,99,92,99,60,6,55,6,78,6,55,4,75,   57,79,   43,83,  125,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2008
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2736,2502,86,0,0,0,  856,   65, 0.32,   49, 0.21, 1.59, 1.42, 1.92,249,67,0,0,0, 0.77, 0.72, 0.71, 1.08, 0.16, 0.09, 1.30,-0.91,-1.31, 1.30,-0.99,-0.88, 1.43,-0.02, 0.63, 0.42, 0.70, 1.20, 1.01,-1.03,-15, 2.73,72,101, , ,54,102,70,101,90,5, , ,96,6, , ,67,   60,73,   45,80,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2008
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,3365,2852,89,0,0,0,  799,   83, 0.52,   52, 0.26, 1.49, 2.35, 2.32,336,72,0,0,0, 1.33, 0.33, 1.63, 2.55, 2.30, 1.30, 1.31, 0.23, 1.01, 3.29, 0.78,-1.41, 1.55, 1.86, 2.31, 2.09, 1.77, 3.30, 3.32,-0.97,177, 1.77,62,101, , ,52,101,73,99, , , , , , , , ,58,   62,66,   48,75,  121,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2008
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3679,3197,92,0,0,0,  802,  110, 0.78,   51, 0.25, 1.49, 3.55, 2.29,453,84,0,0,0, 1.23, 0.91, 1.47, 1.33, 0.85, 0.29, 1.89,-0.66,-1.36, 1.86, 0.14, 1.62, 1.49, 2.47, 1.91,-1.94, 1.99, 2.42, 1.16,-0.02,29, 1.93,84,103,83, 0.94,90,100,95,100,98,5,52,6,98,4,58,3,86,   55,83,   40,90,  145,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2008
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,738,655,99,313,701,12,  -71,   -2, 0.01,   21, 0.25,-0.13, 0.02, 2.25,-23,65,0,0,0,-0.60, 0.34,-0.73, 0.16, 0.53,-0.44,-2.32, 3.30, 0.80, 0.78,-1.92, 1.23, 1.74,-1.70,-0.86,-1.77,-0.35,-0.97,-2.57, 0.62,106, 1.85,95,102,99,-1.38,88,98,93,100, , ,81,7, , ,89,4,84,   55,89,   45,92,  126,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2008
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,2366,1940,88,0,0,0,  923,   48, 0.12,   39, 0.09, 1.72, 0.52, 0.77,313,70,0,0,0, 0.66, 0.41, 1.07, 0.78,-1.48,-0.97, 1.13,-1.50, 0.78, 0.01,-3.17,-0.30, 0.57, 1.45, 1.80, 0.10, 2.13, 1.49, 0.84, 0.59,113, 1.91,61,103, , ,55,100,61,99, , , , , , , , ,70,   66,75,   46,78,  128,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2008
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,2737,2326,88,0,0,0,  571,   71, 0.50,   41, 0.23, 1.06, 2.25, 2.06,372,72,0,0,0, 1.10, 0.17, 1.56, 1.57, 1.84, 0.92, 0.77, 0.24,-1.01, 1.84, 1.54,-0.41,-0.47, 2.85, 2.78, 0.84, 2.22, 0.84, 2.31,-2.76,39, 2.00,44,103, , ,57,103,76,103, , , , , , , , ,68,   53,70,   37,79,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2008
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,2476,1702,87,0,0,0,   -4,   45, 0.49,   33, 0.36,-0.01, 2.22, 3.24,476,76,0,0,0, 1.08, 0.63, 1.22, 1.10, 1.02,-0.81,-0.17, 2.89,-0.81, 0.93,-1.95,-0.49, 3.24, 2.56, 3.86,-1.76, 2.72,-0.82,-1.69, 0.85,298, 1.40,47,103, , ,53,102,72,99, , , , ,58,6, , ,55,   53,59,   43,59,  111,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2008
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1767,1349,84,0,0,0,  733,   29, 0.01,   29, 0.05, 1.36, 0.00, 0.43,427,67,0,0,0, 1.12, 0.78, 1.24, 1.50,-1.11,-0.71, 1.17,-1.52, 2.04, 0.63,-1.21,-1.35, 1.62, 1.91, 3.26, 0.60, 2.03, 1.70, 1.88,-1.18,-9, 2.25,47,101, , ,68,100,75,101,65,6, , ,76,6, , ,48,   63,50,   40,59,  139,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2008
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,2374,1769,87,0,0,0,  230,   66, 0.61,   26, 0.19, 0.43, 2.74, 1.71,455,72,0,0,0, 1.24, 0.28, 1.65, 2.58, 0.56, 0.55, 1.94,-1.79,-0.01, 0.26, 2.54,-0.89,-0.59, 2.50, 2.43, 0.30, 3.35, 2.42, 1.53,-1.28,150, 2.10,66,101, , , , , , , , , , , , , , ,59,   65,70,   51,69,  116,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2008
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1375,827,92,0,0,0,  308,    8,-0.04,   22, 0.12, 0.57,-0.22, 1.08,505,87,0,0,0, 1.74, 0.85, 1.55, 2.86, 3.13, 1.87, 0.73, 1.33, 1.49, 2.08,-0.59, 0.60, 3.27, 3.13, 1.74, 0.28, 2.96,-0.03, 0.72, 0.59,43, 1.72,90,102,62,-0.42,94,99,97,98,65,9,36,8,79,5,40,6,75,   62,77,   41,92,  144,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2008
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1185,716,99,175,434,4,   79,   21, 0.19,   13, 0.12, 0.15, 0.83, 1.03,232,80,0,0,0, 0.71, 0.63, 0.60, 1.76, 1.12, 1.16, 0.93,-0.11, 0.11, 0.18, 0.64, 0.71,-0.70, 0.95, 1.11, 2.49, 0.79,-0.36, 0.88, 0.47,237, 1.80,95,102,98, 0.92,84,99,93,99,85,6,67,6,89,4,90,4,82,   64,90,   51,94,  113,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,2008
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,445,502,89,0,0,0, -275,    8, 0.21,   12, 0.23,-0.51, 0.93, 2.08,-113,77,0,0,0,-0.33, 0.20,-0.63, 0.13,-0.97,-0.69, 1.18,-1.21,-0.27,-2.07,-0.55, 1.08, 0.52,-1.42,-1.38,-1.51,-1.01, 0.65, 0.26,-1.00,56, 2.45,80,101, , ,74,97,81,101, , , , , , , , ,63,   65,76,   46,82,  122,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,2008
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,229,33,99,586,1155,5, -398,    0, 0.18,    1, 0.16,-0.74, 0.78, 1.45,308,98,278,451,4, 0.86, 0.05, 1.01, 1.76, 0.52,-0.21, 1.35,-1.20, 1.01, 2.40, 0.19, 0.16,-0.27, 2.16, 2.43,-1.00, 3.15, 1.50, 1.73,-1.46,-112, 2.88,97,101,99,-0.65,94,98,97,103,84,7,82,6,94,6,94,6,89,   60,93,   39,96,  136,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,2008
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,466,191,91,0,0,0, -524,    2, 0.26,    5, 0.25,-0.97, 1.15, 2.23,179,77,0,0,0, 0.24, 0.30, 0.52, 0.09, 0.44, 0.17,-0.92, 1.32,-0.31,-0.53,-1.95, 0.79, 1.43, 0.82, 2.32, 0.20, 1.18, 2.71, 1.63, 0.52,96, 1.72,83,102,81,-0.12,73,101,85,100, , , , ,39,6,45,5,66,   64,80,   43,85,  136,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,2008
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,980,767,91,0,0,0,  268,    6,-0.04,   21, 0.13, 0.50,-0.23, 1.17,19,77,0,0,0,-0.15,-0.37, 0.49,-0.48,-0.40,-1.19,-2.01, 1.55, 1.11, 0.81,-0.03,-1.64,-2.55, 0.93, 0.61,-1.70, 0.70, 0.60,-0.68, 1.38,194, 1.52,87,102,94, 1.33, , , , ,37,6,38,7,55,5,61,6,70,   64,87,   49,89,  130,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,2008
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2960,2536,85,0,0,0, 1183,   86, 0.38,   41, 0.03, 2.20, 1.71, 0.22,288,66,0,0,0, 0.53, 0.02, 0.99,-0.30,-0.84,-1.03, 0.26,-0.78,-0.13, 0.81, 0.24,-0.81,-0.68, 2.30, 2.64,-1.52, 1.29, 0.91,-0.35,-2.41,136, 1.91,58,103, , , , , , ,61,6, , ,60,5, , ,66,   65,73,   50,77,  124,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2008
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1027,530,98,174,331,7,  936,    3,-0.33,   15,-0.15, 1.74,-1.53,-1.44,353,71,0,0,0, 0.89, 0.64, 1.19, 1.50,-0.08,-0.27, 0.47,-0.41,-1.56, 0.11, 0.78, 0.08,-0.18, 1.91, 3.50, 0.53, 1.54, 0.02, 0.14, 1.91,144, 2.05,91,101,97, 1.54, , , , ,40,6,61,8,75,6,77,4,79,   59,87,   46,90,  124,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2008
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,682,242,89,0,0,0,  285,    8,-0.03,    4,-0.05, 0.53,-0.19,-0.53,263,75,0,0,0, 0.82, 0.89, 0.64, 1.70, 0.21, 0.36, 1.74,-1.13,-0.33,-0.31,-0.95, 1.90,-0.24, 0.09, 0.78, 1.47, 1.27, 0.28, 1.41, 0.65,177, 1.72,81,101,91, 0.13,62,97,69,100, , ,40,7,58,5,63,5,70,   66,82,   46,86,  123,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,2008
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1915,1378,91,0,0,0,  418,   52, 0.37,   20, 0.07, 0.78, 1.67, 0.57,427,81,0,0,0, 0.75,-0.06, 1.46,-0.18, 0.33,-0.45, 0.03, 1.19,-0.31,-0.41,-1.09,-1.21,-0.35, 3.93, 2.60,-1.87, 3.31, 1.21, 0.35,-2.43,110, 1.89,84,102, , ,88,101,94,100, , , , , , , , ,76,   57,83,   46,88,  129,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2008
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,1181,368,92,0,0,0,-1180,   17, 0.78,    4, 0.53,-2.20, 3.54, 4.81,505,86,0,0,0, 1.00, 0.39, 1.53, 1.31,-0.64,-0.69, 0.73,-0.52,-1.64, 0.84, 0.81,-0.29,-2.17, 3.57, 2.40,-0.18, 3.90, 1.40, 0.07, 0.95,308, 1.32,85,103,88, 0.39,88,100,93,102,26,6,22,6,73,6,47,5,72,   66,80,   51,88,  113,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2008
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1785,1572,99,250,663,10,  919,   45, 0.10,   29,-0.00, 1.71, 0.41,-0.08,199,94,91,167,9, 0.60, 0.40, 0.56, 1.70, 2.29, 1.29,-0.01, 2.04,-1.57, 2.10,-2.04, 0.38, 5.55, 1.44, 0.08,-1.49, 1.51,-0.54,-0.61, 1.78,14, 2.27,94,100,96, 1.31,85,102,93,101,65,6,79,5,94,5,85,5,86,   59,91,   44,94,  139,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2008
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,533,163,92,0,0,0,  -80,   -0, 0.03,    5, 0.08,-0.15, 0.11, 0.70,232,79,0,0,0, 0.72, 0.14, 0.70, 0.76, 0.86, 0.55, 0.49,-0.18,-1.23, 0.60, 0.37,-0.58,-0.29, 1.49, 1.05, 1.18, 1.95, 1.96, 0.45, 1.04,138, 2.00,84,101, , ,66,102,82,101, , , , , , , , ,74,   55,84,   40,90,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2008
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,929,818,90,0,0,0, 1073,    5,-0.35,   23,-0.11, 2.00,-1.65,-1.08,130,77,0,0,0, 0.51, 0.60, 0.36, 1.37, 0.30, 0.66, 1.31,-1.49, 1.44, 0.75, 0.43, 0.02, 1.27,-0.22, 2.52, 2.31,-0.03,-1.67,-0.04, 2.44,-19, 2.17,81,101, , ,74,100,90,97, , , , , , , , ,67,   63,78,   41,85,  143,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2008
HOL840M003010354192,0534H00040,2014/01/30,MR ���¼� ET                       ,100,*CVF*BLF,702,-32,91,0,0,0, -563,   14, 0.41,   -7, 0.13,-1.05, 1.85, 1.19,684,82,0,0,0, 1.71, 0.79, 2.12, 3.35, 2.55, 2.31, 2.28, 0.10,-1.09, 1.50,-1.63,-0.10, 0.75, 3.71, 2.97, 0.99, 4.67, 1.92, 0.27, 1.46,50, 2.02,75,102,80,-0.45,75,102,90,103,43,5,39,5,70,6,42,4,65,   49,72,   29,81,  134,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000071290789,̱-Ʊ- GC ��ײ�� ��ײ ET           ,HOLUSAM000140145553,н�- �Լò- ��-��� ���� ET         ,2008