����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),"MILK(kg,CR)",FAT(kg),"FAT(kg,CR)",FAT(%),"FAT(%,CR)",SNF(kg),"SNF(kg,CR)",SNF(%),"SNF(%,CR)",PRT(kg),"PRT(kg,CR)",PRT(%),"PRT(%,CR)","MILK(kg,SBV)","FAT(%,SBV)","SNF(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),"���蓾�_(�_,CR)",�̖e�ƍ��i(%),"�̖e�ƍ��i(%,CR)",����(%),"����(%,CR)",���p������(%),"���p������(%,CR)",����(%),"����(%,CR)","�̖e�ƍ��i(%,SBV)","����(%,SBV)","���p������(%,SBV)","����(%,SBV)","���蓾�_(�_,SBV)",����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,���o�Y������ٗ�,�M���x�i���o�Y������ٗ��j,���Y������ٗ�,�M���x�i���Y������ٗ��j,�Q�Y������ٗ�,�M���x�i�Q�Y������ٗ��j,��ٓ���,�M���x�i��ٓ����j,�]������
HOLJPNM000000055057,JP3H55057,2009/2/24,ALH ����- �޽�Ʋ ET,100,*CVF*BLF,2695,117671,2250,89,54,64,11,591,93,1488,283,19,11,-0.37,0.14,138,23,0.07,0.32,56,8,0.07,0.12,2.74,-1.73,0.47,0.64,395,81,52,60,1.38,0.34,1.27,0.42,1.5,0.39,0.96,0.37,0.86,0.39,1.89,3.84,1.89,1.71,2.55,2.97,1.31,0.28,1.52,-0.14,0.44,1.47,-0.97,2.02,3.79,-0.11,1.52,0.49,-0.48,2.52,2.06,1.68,1.11,50,2.08,101,100,63,102,85,100,11039,411,3.73,957,8.67,360,3.27,79.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,4.878,0.157,-0.089,7,,6,25,6,55,6,36,86534,59,34,39,45,38,32,145,54,1408
HOLJPNM000000055238,55238,2009/5/28,BE �-ڵ� ��- ET,100,*CVF*BLF,2058,117825,2243,86,37,42,8,320,0,1300,321,73,12,0.21,0.17,102,27,-0.12,0.37,41,9,-0.01,0.13,2.39,0.93,-0.9,-0.13,-95,76,39,42,0.28,0.38,0.49,0.48,0.14,0.42,-0.19,0.42,0.2,0.43,0.73,0.35,0.73,0.39,0.52,-0.49,0.87,-0.33,0.35,0.99,1.3,0.79,-1.78,-1.07,1.69,0.02,-0.53,0.73,-0.61,-1.62,1.11,0.09,0.16,-90,2.84,100,100,56,100,74,99,11428,464,4.08,980,8.58,367,3.21,78.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000134361093,���޴-�-� �-ò- ���-��,HOLJPNF000339806526,������ ��- �޴����� ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,4.266,-0.651,-0.425,6,,8,28,5,56,5,30,55913,60,36,37,42,35,32,148,46,1408
HOLJPNM000000055143,55143,2009/5/20,CD ��ؽ ��-�� ET,100,*CVF*BLF,3592,150322,2876,89,52,69,7,496,0,1789,278,52,11,-0.17,0.14,159,23,0.02,0.3,64,8,0.05,0.11,3.29,-0.82,0.11,0.45,668,81,45,59,0.81,0.34,0.32,0.42,-0.25,0.39,0.71,0.37,1.26,0.39,0.47,-0.64,0.47,2.51,1.49,1.32,0.3,0.61,1.4,-1.23,-1.85,1.76,1.37,-1.9,0.9,2.06,2.21,0.1,-2.83,2.62,0.84,-1.37,-1.69,48,2.09,100,100,61,101,79,100,10997,423,3.86,950,8.64,359,3.27,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000008641364,��ڲ��-� ��-��ܲ�- ET,HOLUSAF000052805706,��-���- �-�� ��ؽ�� ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,5.868,0.467,-0.187,6,,7,27,5,61,5,31,92877,60,35,43,44,38,31,136,51,1408
HOLJPNM000000052583,JP4H52583,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,1152,55911,1057,99,2504,6251,20,56596,68719,606,30,21,1,-0.03,0.02,63,2,0.1,0.03,23,1,0.03,0.01,1.11,-0.17,0.69,0.26,86,99,1230,1709,0.65,0.07,0.34,0.09,0.45,0.09,1.28,0.08,0.49,0.09,0.51,1.15,0.51,0.99,1.21,1.54,1.84,2.17,2.1,-1.03,-1.11,0.75,0.24,0.51,1.35,0.54,0.56,2.54,-1.03,-0.08,2.14,1.16,0.3,9,2.3,99,98,98,99,99,100,10065,409,4.1,880,8.75,328,3.26,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,1.988,0.213,-0.227,8,94,6,96,6,99,9,99,-595,61,95,38,97,34,96,141,99,1408
HOLJPNM000000055074,55074,2009/2/14,FBS ���޲���� �������-,100,*CVF*BLF,2980,151906,2866,88,41,57,8,456,1,1792,293,51,11,-0.18,0.14,164,24,0.06,0.32,64,9,0.05,0.12,3.3,-0.86,0.4,0.45,145,80,44,53,0.69,0.35,1.02,0.43,0.12,0.39,0.3,0.38,0.39,0.39,1.52,0.3,1.52,0.79,1.27,0.9,2,0.32,0.47,0.3,0.44,0.78,0.27,0.2,0.4,0.72,-0.59,0.54,-1.38,0.44,1.63,0.35,-0.86,-31,2.52,102,101,63,99,80,98,11355,433,3.83,983,8.66,372,3.29,78.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052677,FL ��- ��޲ ET,HOLJPNF000270707968,FBS Ĳ ���-� ET,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,5.877,-0.956,-0.433,5,,6,34,5,58,,,50717,60,42,42,48,40,39,137,54,1408
HOLJPNM000000055088,55088,2009/4/2,FD ���- �޲�ò�-,100,*CVF*BLF,2596,169612,2321,85,36,43,7,318,0,2226,327,37,13,-0.44,0.15,182,27,-0.12,0.34,53,10,-0.17,0.12,4.09,-2.06,-0.9,-1.68,282,75,31,37,0.31,0.39,-0.79,0.49,0.7,0.42,0.26,0.43,0.6,0.44,-1.18,1.79,-1.18,1.2,0.57,-0.09,-0.88,0.37,-0.17,-0.85,-0.98,1.29,-1.22,1.97,1.56,1.43,1.32,0,1.46,1.16,1.08,1.02,1.34,-7,2.39,100,99,58,101,74,100,11230,411,3.67,958,8.52,347,3.09,77.4,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053008,���޲���- ���-������ ET,HOLJPNF000279804521,FD ������� ̲��- ET,HOLUSAM000120780521,��߻� ̲��- ET,7.303,0.334,-0.471,7,,8,32,8,60,,,81946,59,41,38,46,36,38,142,51,1408
HOLJPNM000000052677,JP3H52677,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,2367,191269,2589,99,1902,5774,15,52592,34760,2551,32,49,1,-0.44,0.01,195,3,-0.25,0.03,57,1,-0.22,0.01,4.69,-2.06,-1.84,-2.17,-224,99,1087,1575,0.28,0.08,0.85,0.09,0,0.1,0.69,0.08,-0.22,0.09,1.27,-0.01,1.27,-0.44,0.51,2.09,2.09,1.17,1.33,-0.06,1.94,1.56,-1.03,-1.8,2.94,-1.5,-1.59,2.25,-0.63,-0.86,2.88,1,0.01,2,2.34,102,100,98,98,99,100,11103,420,3.79,942,8.48,340,3.06,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,8.369,0.179,-0.655,6,95,5,96,6,99,7,98,35317,56,96,35,97,34,94,155,98,1408
HOLJPNM000000055180,55180,2009/7/9,G ��������- ��س� ET,100,*CVF*BLF,3359,195463,3569,87,46,54,8,418,0,2286,308,77,12,-0.11,0.15,201,26,0,0.33,76,9,0.01,0.12,4.2,-0.54,-0.03,0.06,-169,77,41,44,0.29,0.38,-0.06,0.47,-1.15,0.42,1.33,0.41,0.2,0.43,-0.09,-2.95,-0.09,0.4,0.54,1.66,0.66,0.88,3.58,-3,-2.57,1.17,4.11,-3.33,0.69,-1.28,-0.45,0.26,2.34,-0.61,-1.63,0.16,-0.37,-41,2.57,101,99,58,99,76,100,11579,446,3.87,997,8.62,373,3.24,78.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000060597003,�ݾ��� ���- ������ ET,HOLUSAF000137262160,LJP ����� �-�� ET,HOLGBRM000000598172,��¸��� ����� ET,7.494,0.823,-0.011,6,,7,34,6,60,5,31,26928,62,40,36,45,39,31,148,50,1408
HOLJPNM000000052886,JP3H52886,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,1761,108465,1854,99,1050,1855,18,16638,17177,1551,55,-2,2,-0.59,0.03,131,5,-0.05,0.06,51,2,0,0.02,2.85,-2.75,-0.4,-0.03,-102,97,434,516,0.3,0.13,0.34,0.16,0.09,0.16,0.46,0.13,-0.07,0.15,0.51,0.22,0.51,-0.13,0.55,0.59,-0.11,0.07,0.96,-1.84,2.99,-1.21,1.22,-0.77,0.36,-0.11,-0.05,0.06,-1.33,-0.33,0.57,1.49,-1.57,9,2.3,102,99,94,100,99,100,10759,384,3.58,930,8.64,347,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,5.087,0.544,-0.42,9,75,5,89,5,97,4,96,5687,55,88,33,91,33,89,150,96,1408
HOLJPNM000000055164,55164,2009/3/10,GT ��-�� ���ݸ޼��� ET,100,*CVF*BLF,2011,115959,1341,84,37,41,7,299,0,1639,336,20,13,-0.41,0.16,119,28,-0.23,0.37,31,10,-0.21,0.13,3.01,-1.92,-1.7,-2.07,716,70,26,27,1.38,0.43,0.38,0.54,0.68,0.46,1.27,0.48,1.51,0.48,0.57,1.75,0.57,3.01,2.55,1.78,0.87,0.21,2.86,-2.9,-1.41,1.35,-0.48,-0.07,1.06,2.19,2.73,1.17,0.67,1.95,-0.49,-0.03,-1.96,-46,2.6,101,101,49,101,73,101,11249,411,3.67,952,8.47,347,3.09,79.3,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000134361093,���޴-�-� �-ò- ���-��,HOLJPNF000221311121,GT ��-�� ��ƽ ����� ��¼� ET,HOLUSAM000129800008,�-������- ��ƽ ET,5.377,1.464,-0.403,6,,8,31,5,54,,,35044,59,38,36,42,35,32,149,47,1408
HOLJPNM000000053440,JP3H53440,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,3108,156520,2320,99,555,1605,10,13622,2918,2057,60,26,2,-0.49,0.03,176,5,-0.04,0.06,56,2,-0.1,0.02,3.78,-2.29,-0.32,-1,676,97,286,442,0.89,0.14,0.16,0.18,0.98,0.18,-0.02,0.15,0.93,0.17,0.23,2.53,0.23,1.86,1.64,0.48,-0.85,-0.3,-0.11,0.24,0.28,-1.11,-3.8,-1.29,-0.06,0.77,1.09,-1.8,-0.93,2.58,0.31,-1.54,-1.43,112,1.74,101,100,92,103,99,102,10491,393,3.77,904,8.62,333,3.19,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,6.752,1.901,-0.939,3,95,5,90,6,99,8,92,141282,63,91,39,90,38,74,133,93,1408
HOLJPNM000000052373,JP3H52373,2000/7/21,HHG ̱ٺ� ET,100,*CVF*BLF,919,35088,822,92,59,81,21,752,949,422,233,-6,9,-0.23,0.13,54,19,0.18,0.29,24,7,0.11,0.11,0.78,-1.09,1.27,1.03,143,86,58,69,0.78,0.29,0.27,0.37,1.32,0.34,0.6,0.32,0.37,0.34,0.4,3.39,0.4,0.73,1.44,1.77,0.67,-0.05,0.62,-0.86,3.95,1.45,-1.81,0.94,0.56,-0.85,2.53,1.44,2.56,0,0.6,0.52,2.72,-46,2.6,101,99,76,99,92,99,10319,390,3.79,891,8.65,326,3.17,80,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000777430664,��-ʳ� �����,HOLNLDF000864230144,�ٽò-ݽ �����,HOLNLDM000460508522,����� �ټ�� ET,1.387,-0.021,-0.449,8,,7,29,7,54,5,66,-16767,66,43,46,56,45,51,134,66,1408
HOLJPNM000000052371,JP3H52371,2000/5/20,HHG ��ļ��� ET,100,*CVF*BLF,1434,59819,1150,99,2130,5389,22,48627,72054,824,32,12,1,-0.2,0.02,61,3,-0.11,0.04,28,1,0.01,0.01,1.52,-0.95,-0.83,0.06,363,99,1108,1442,0.64,0.07,0.09,0.09,0.52,0.1,0.12,0.08,0.82,0.09,0.13,1.33,0.13,1.63,1.18,0.49,-0.2,-0.17,0.01,-0.3,-0.05,0.23,-0.05,1.46,-0.05,1.57,1.52,-0.36,0.34,1.62,-0.23,1.01,-0.46,-79,2.78,100,101,98,100,99,100,10693,416,3.94,916,8.58,343,3.22,80.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002205082,��޲���- �������- ET,HOLUSAF000015607283,�-���� �-� �����- ET,HOLUSAM000002071864,��-�-� �ڲ�� �-� ����,2.7,0.569,0.147,6,92,7,96,5,99,5,99,18864,57,95,37,97,34,96,138,99,1408
HOLJPNM000000054678,54678,2008/2/3,HL ��-ò- ����,100,*CVF*BLF,1234,89158,1285,84,32,39,12,368,107,1197,338,29,13,-0.17,0.17,83,28,-0.21,0.39,27,10,-0.12,0.14,2.2,-0.82,-1.55,-1.2,15,73,29,32,0.87,0.41,0.51,0.51,0.43,0.44,1.09,0.45,0.63,0.45,0.76,1.11,0.76,1.26,1.61,-0.09,0.32,1.48,2.31,-2.94,-1.13,-0.61,-0.92,-0.44,-0.04,-0.38,0.21,0.7,1.39,-0.59,0.42,2.52,-1.91,-66,2.71,101,99,53,100,80,101,11010,415,3.79,934,8.51,343,3.14,78.4,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000250907395,HL ��-ò- ���-� ��ݽ ET,HOLJPNM000000051826,������ �������- ���-� ET,3.925,1.57,0.09,7,,7,33,6,56,5,37,-2976,55,41,33,47,34,39,155,53,1408
HOLJPNM000000055014,55014,2008/12/24,HL ��-ò- ���-ݽ� ET,100,*CVF*BLF,452,27360,714,84,33,38,9,332,20,539,338,-24,13,-0.46,0.18,42,28,-0.05,0.42,26,10,0.09,0.15,0.99,-2.15,-0.4,0.84,-209,74,32,33,0.1,0.4,0.66,0.5,-0.08,0.43,0.45,0.44,-0.44,0.44,0.98,-0.2,0.98,-0.87,0.18,1.54,0.58,0.57,0.88,-2.5,1.38,-1.02,0.38,-1.15,0.56,-0.55,0.52,-0.2,-1.52,-0.53,-1.37,1.5,-2.75,-53,2.64,101,99,56,99,78,100,9960,365,3.67,849,8.51,320,3.22,78,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052886,GNT ���޲ ��-,HOLJPNF000199806261,��� ��-ò- �- ET,HOLUSAM000017349617,��-��- �-ò- ET,1.771,0.232,-0.456,6,,7,33,6,54,4,34,-49740,55,40,33,46,31,38,148,52,1408
HOLJPNM000000052085,JP5H52085,2000/3/4,HMU �е �-��� ����,100,*CVF*BLF,1711,102602,1956,97,182,245,22,2272,3093,1275,136,19,5,-0.3,0.07,120,11,0.08,0.16,48,4,0.06,0.06,2.34,-1.41,0.55,0.55,-228,94,121,148,-0.2,0.19,-0.44,0.24,0.18,0.23,0.18,0.21,-0.32,0.22,-0.66,0.46,-0.66,-0.64,-0.37,0.09,0.26,0.36,0.01,0.58,-0.94,-0.28,-1.39,0.87,-0.41,-2.05,0.04,0.65,0.34,-1.61,-0.11,0.92,-2.2,-17,2.44,100,99,89,99,97,99,10063,389,3.89,873,8.69,325,3.25,79.7,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002265005,�޲��-�- �-�� ET,HOLJPNF000806403166,�޲غ� ��-���- ���ش�� ET,HOLUSAM000002122878,�-���- ��-���- ET,4.181,-0.027,0.161,8,42,9,53,6,82,6,82,14941,59,63,33,76,33,73,154,84,1408
HOLJPNM000000052411,JP5H52411,2001/7/10,HMU �е ����- ������,100,*CVF*BLF,2090,123812,2077,93,69,92,22,859,1132,1594,228,42,9,-0.19,0.11,121,19,-0.18,0.25,45,7,-0.06,0.09,2.93,-0.91,-1.34,-0.62,124,76,35,36,0.15,0.38,-0.18,0.48,-0.17,0.41,0.16,0.42,-0.1,0.43,-0.27,-0.44,-0.27,-0.2,0.28,0.67,0.59,0.63,0.21,,-1.82,-0.42,1.09,-0.6,0.08,-0.21,-0.73,-0.29,-1.37,0.55,-1.89,-2.61,-0.53,-111,2.95,100,101,66,101,92,98,10492,402,3.87,898,8.56,334,3.19,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000806403678,�� ���ش�� ��- ��- ET,HOLUSAM000002195662,ײ��ڽ� ý� ��-,5.226,-1.066,0.165,7,,7,33,6,65,6,63,,59,44,40,57,39,52,139,66,1408
HOLJPNM000000052244,JP5H52244,2001/2/6,HMU �е ��߿�޲,100,*CVF*BLF,1887,113629,1890,98,254,446,22,3862,5969,1466,111,38,4,-0.19,0.05,112,9,-0.16,0.12,41,3,-0.06,0.04,2.7,-0.91,-1.19,-0.62,56,93,132,182,0.11,0.21,-0.03,0.26,0.29,0.26,0.03,0.22,0.04,0.24,-0.05,0.74,-0.05,0.07,0.2,-0.29,-0.51,-0.45,0.15,0.27,1.59,-0.44,-0.09,-0.99,-2.27,0.26,-1.3,-0.51,0.34,0.04,-0.26,0.36,-1.73,-59,2.67,102,101,85,100,98,100,10960,422,3.87,940,8.59,348,3.19,78.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002271271,ײ��ڽ� ��-�� ET,HOLJPNF000806403579,�� ���ش�� ��� �����,HOLCANM000005470579,��-�ӱ ����� ET,4.803,0.77,0.203,7,,10,47,6,87,6,88,51072,67,57,41,77,42,74,146,86,1408
HOLJPNM000000055103,JP5H55103,2009/3/5,J �-�� ��� ���� �ڻ,100,*CVF*BLF,3038,164045,2743,82,27,30,8,240,2,2071,364,57,14,-0.22,0.17,163,30,-0.17,0.38,59,11,-0.08,0.14,3.81,-1.05,-1.26,-0.81,323,73,29,33,0.99,0.41,0.2,0.51,0.17,0.44,0.69,0.45,1.16,0.45,0.3,0.44,0.3,2.32,1.83,0.51,0.6,0.65,1.39,-0.9,-1.5,-0.25,1.28,0.12,0.13,2.78,1.8,1.67,2.39,0.38,0.7,1.77,0.41,-28,2.5,98,100,54,101,71,99,10992,428,3.92,936,8.51,349,3.18,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,6.789,-0.229,0.083,6,,7,32,6,57,,,71932,58,38,33,43,30,36,163,48,1408
HOLJPNM000000054851,JP5H54851,2008/6/2,J �-�� �ڻ ��-��- ET,100,*CVF*BLF*BYF,2917,152809,2308,88,51,59,12,556,164,1977,293,43,11,-0.31,0.14,157,24,-0.15,0.31,51,8,-0.12,0.11,3.64,-1.46,-1.12,-1.2,568,79,44,49,1.78,0.36,1.67,0.45,0.58,0.4,1.99,0.4,1.32,0.41,2.49,1.49,2.49,2.65,3.29,2.21,1.64,2.34,2.85,-0.86,2.01,2.14,-0.92,-1.07,2.47,1.68,3.05,0.84,2.35,1.13,0.28,0.36,-0.55,41,2.13,101,100,60,100,85,99,10381,389,3.75,887,8.54,325,3.14,79.5,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,6.483,-0.005,-0.248,6,,7,36,6,58,5,41,68941,56,42,30,49,32,40,161,57,1408
HOLJPNM000000055063,55063,2008/12/26,J �-�� ��-ݽ� �ڻ,100,*CVF*BLF,3008,156317,2940,86,41,49,10,434,40,1945,312,51,12,-0.23,0.15,161,26,-0.09,0.34,66,9,0.02,0.12,3.58,-1.09,-0.68,0.16,109,75,31,35,0.8,0.39,1.11,0.49,0.91,0.43,1.23,0.44,0.27,0.44,1.66,2.33,1.66,0.53,1.48,1.1,1.39,2.21,2.56,-1.54,-0.23,2.67,-2.17,1.63,2.62,-0.36,0.74,2.25,-1.16,-1.05,-1.18,-0.98,-1.08,-41,2.57,100,100,56,99,81,100,10412,406,3.9,897,8.61,341,3.28,78.1,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,6.378,0.09,-0.169,8,,9,31,6,54,8,35,35461,55,40,29,46,30,35,163,54,1408
HOLJPNM000000055246,55246,2009/3/30,J �-�� �׸� ϳ� ET,100,*CVF*BLF,3073,162773,3098,86,40,43,8,329,3,1886,314,63,12,-0.1,0.15,170,26,0.04,0.34,67,9,0.05,0.12,3.47,-0.49,0.26,0.45,75,76,36,37,0.57,0.38,0.21,0.48,-0.21,0.42,0.23,0.43,0.67,0.43,0.32,-0.53,0.32,1.33,1.05,1.69,0.68,0.71,0.46,0.1,0.21,0.8,-1.84,-2.26,-0.57,-0.64,0.28,1.03,-0.22,0.42,0.95,1.33,-1.15,-100,2.89,101,101,58,100,77,100,11087,442,4.02,964,8.7,363,3.28,78.1,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF000281204524,����� ϳ� �-ò ET,HOLUSAM000017349617,��-��- �-ò- ET,6.188,0.222,-0.796,7,,6,34,6,61,5,34,59091,61,43,43,47,40,39,141,52,1408
HOLJPNM000000053806,JP5H53806,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,2903,181713,2961,98,247,407,11,3436,1129,2186,119,64,5,-0.19,0.06,189,10,-0.03,0.13,63,4,-0.07,0.05,4.02,-0.91,-0.25,-0.71,-110,91,114,137,0.47,0.24,1.1,0.3,0.19,0.29,0.09,0.26,-0.07,0.28,1.65,0.49,1.65,-0.13,0.87,1.55,2.34,1.89,-0.56,2.62,2.69,1.81,-3.32,-0.84,-0.74,-0.32,-0.44,0.53,-0.43,-0.71,3.43,1.3,0.34,52,2.07,100,98,81,101,97,100,10840,431,3.99,931,8.6,343,3.17,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,7.166,0.366,0.165,4,55,7,57,4,90,5,71,109809,61,60,35,74,35,59,138,79,1408
HOLJPNM000000053256,JP5H53256,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,1570,123843,1653,96,121,219,14,1955,1113,1660,160,40,6,-0.23,0.08,116,13,-0.27,0.17,34,5,-0.19,0.06,3.05,-1.09,-1.99,-1.87,-30,84,57,70,0.59,0.31,-0.16,0.39,0.4,0.36,0.66,0.34,0.54,0.36,-0.24,1.03,-0.24,1.07,1.09,0.25,0.16,0.3,1.58,-1.22,-0.27,-2.94,-0.64,-0.52,0.17,0.04,1.2,2.75,-0.37,-1.37,1.86,2,-0.83,-53,2.64,101,99,72,101,95,100,10118,388,3.84,854,8.44,309,3.06,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,5.441,0.062,0.03,6,,7,40,6,79,7,65,41908,68,51,45,67,43,59,138,75,1408
HOLJPNM000000052652,JP4H52652,2001/5/18,JHG ���-��- ���� ET,100,*CVF*BLF,-153,-15515,585,90,48,60,20,534,668,-331,272,7,10,0.23,0.17,-16,22,0.15,0.37,14,8,0.28,0.14,-0.61,1.02,1.05,2.68,-696,78,40,43,-1.5,0.36,-0.89,0.46,-1.31,0.4,-0.53,0.4,-1.31,0.41,-1.32,-3.37,-1.32,-2.62,-2.77,-1.15,-0.08,0.27,-1.02,,-0.27,-1.02,1.26,0.92,0.01,-1.64,-2.27,2.09,-2.1,-3.51,-0.24,-2.07,1.13,-42,2.58,101,100,69,97,88,98,9865,401,4.08,853,8.64,329,3.33,77,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000415002194,ײ�޽�¸ Ͻ��� ���-� ET,HOLUSAM000002020049,�ݷ�ݸ����¸ ����- Ͻ��� ET,-1.087,-0.902,0.341,6,,6,27,7,55,6,57,,62,40,45,52,44,46,133,60,1408
HOLJPNM000000052760,JP0H52760,2002/3/1,JHG �-���̲-ٽ� �۲�� ET,100,*CVF*BLF,1613,89601,1939,99,993,1867,20,16224,21953,1111,55,21,2,-0.22,0.03,101,5,0.03,0.07,47,2,0.1,0.03,2.04,-1.05,0.18,0.93,-280,97,406,523,0.02,0.13,0.3,0.16,-0.11,0.17,0.34,0.14,-0.34,0.15,0.45,-0.28,0.45,-0.67,0.04,0.17,-0.19,0.26,0.38,-0.1,-0.67,-1.17,0.69,-0.63,-0.48,-0.24,-0.37,-0.97,1.73,-1.1,-0.44,1.9,-0.28,-46,2.6,100,98,93,99,99,100,9969,400,4.04,865,8.68,328,3.29,78.6,���L�i�\���ƒ{�l�H�������j,�s�@,HOLUSAM000002297473,ײ��ڽ� �-��� ET,HOLJPNF000422802602,����-ײ�� ��� ��� ���- ET,HOLUSAM000002182318,��-�- ��� ��-�� ET,3.645,0.656,-0.292,9,86,10,87,6,97,6,97,6674,61,86,37,91,36,89,148,96,1408
HOLJPNM000000055520,55520,2009/7/14,JHG ո���׼� ��߲� ET,100,*CVF*BLF,4106,230161,3803,86,45,47,7,349,0,2816,322,71,12,-0.33,0.14,245,27,-0.02,0.32,84,9,-0.07,0.11,5.18,-1.55,-0.18,-0.71,264,76,36,38,0.74,0.38,-0.72,0.48,0.25,0.42,1.12,0.42,0.98,0.43,-1.07,0.63,-1.07,1.97,1.37,0.47,-0.32,0.09,2.05,-2,-2.13,0.05,0.69,-0.67,1.48,-0.17,-0.09,2.92,0.79,-0.06,-0.58,-0.56,-1.12,39,2.14,100,100,58,100,75,100,12043,446,3.74,1041,8.65,384,3.2,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052755,NLBC �-���-�� �-� ET,HOLJPNF000199806155,��� ��-ò- ���-� ET,HOLUSAM000120780521,��߻� ̲��- ET,9.237,0.628,-0.702,6,,6,31,7,58,,,81005,61,41,35,47,34,38,155,52,1408
HOLJPNM000000054608,JP5H54608,2007/9/7,K1 ���¼ݸ� �޴�� ET,100,*CVF*BLF*BYF,2506,114587,2219,90,53,66,18,631,562,1268,268,67,10,0.16,0.14,103,22,-0.08,0.31,42,8,0.01,0.11,2.33,0.7,-0.61,0.06,316,83,53,63,0.71,0.32,0.72,0.41,0.58,0.37,0.41,0.35,0.71,0.37,1.07,1.5,1.07,1.41,1.32,1.14,0.36,-0.05,1.03,-0.3,1.21,1.34,0.94,0.37,2.48,0.78,0.19,0.32,0.13,1.16,2.86,1.37,-1.01,-29,2.51,101,100,66,100,88,99,10696,442,4.15,922,8.62,348,3.26,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,4.155,-0.132,0.41,7,76,6,35,6,81,5,53,64902,65,44,48,54,43,49,130,63,1408
HOLJPNM000000055135,55135,2009/4/28,KDC ����- ��ò ET,100,*CVF*BLF,1700,126869,1825,85,42,49,7,340,0,1819,323,17,12,-0.5,0.15,133,27,-0.24,0.35,45,10,-0.13,0.13,3.34,-2.33,-1.77,-1.29,-166,76,38,44,0.67,0.38,1.94,0.48,0.24,0.43,1.98,0.42,-0.47,0.43,2.9,0.62,2.9,-0.93,1.25,2.08,1.89,2.13,3.46,-1.11,2.09,3.43,-0.47,-0.23,0.13,-2.17,1.06,2.34,1.52,-1.58,-3.5,-1.2,-1.12,41,2.13,101,98,55,98,72,98,11846,421,3.58,1011,8.54,376,3.18,78.7,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000062480018,����� �-��� ��ò ET,HOLDEUM000578448776,�-��� ET,5.969,-1.534,-0.529,7,,6,26,7,56,5,25,-4764,56,32,39,36,37,24,147,42,1408
HOLJPNM000000054111,JP3H54111,2006/7/17,KDC ���¼� �¸ ET,100,*CVF*BLF*BYF,2435,90594,1905,90,63,64,21,586,741,849,272,76,10,0.42,0.15,73,22,-0.02,0.32,31,8,0.03,0.12,1.56,1.9,-0.18,0.26,539,81,56,57,1.46,0.34,0.74,0.42,1.3,0.38,1.55,0.37,1.49,0.38,1.1,3.35,1.1,2.98,2.7,1.27,0.72,1.49,2.1,-1.13,-0.28,0.79,-0.02,1.2,1.42,3.21,1.75,2.33,2.06,0.62,0.63,0.98,1.14,-9,2.4,100,100,62,100,89,100,10437,437,4.2,897,8.6,335,3.22,79.8,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLJPNF000218907528,KDC �����- ET,HOLUSAM000123645630,ʲ������- �޽�,2.777,0.75,0.824,5,71,6,34,6,96,5,55,64216,57,43,31,53,32,49,154,62,1408
HOLJPNM000000055048,55048,2009/1/1,LUXE �޴� �ײ�,100,*CVF*BLF,2137,53944,1468,84,29,35,8,278,0,443,337,29,13,0.12,0.2,65,28,0.27,0.43,32,10,0.18,0.16,0.81,0.52,1.92,1.71,608,73,25,30,1.55,0.41,1.26,0.51,0.82,0.44,1,0.45,1.45,0.46,1.88,2.11,1.88,2.9,2.86,1.8,1.88,1.74,1.8,0.9,0.11,1.44,-1.37,-0.02,-0.33,2.41,1.96,1.03,0.13,2.35,-0.91,0.93,-0.94,61,2.02,99,100,53,101,74,100,10330,403,3.93,907,8.79,345,3.35,79.2,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052577,ò-��-�� J ���Ž,HOLJPNF001237593570,��� LUXE ��-��޳�� �·- ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1.452,0.542,0.236,6,,8,31,6,56,,,75992,62,40,42,44,37,36,136,48,1408
HOLJPNM000000055050,55050,2009/3/2,MK �Ѵ� ��سޱ- ������ ��-� ET,100,*CVF*BLF,2432,110285,1974,85,37,42,8,327,0,1286,327,50,13,-0.01,0.17,108,27,-0.05,0.37,40,10,-0.02,0.14,2.36,-0.08,-0.4,-0.23,460,73,33,34,1.31,0.4,0.66,0.51,0.14,0.44,0.73,0.45,1.6,0.45,0.98,0.35,0.98,3.2,2.42,0.64,1.24,1.62,0.99,-0.46,-0.64,0.35,-1.13,-0.91,-0.98,4.19,0.54,0.9,1.85,0.63,4.08,2.32,0.6,-2,2.36,100,99,54,101,74,99,11184,448,4.02,960,8.58,357,3.2,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000123586443,�����-�� PVF ��سޱ- ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,4.216,-0.098,-0.177,7,,6,37,6,59,,,69071,61,41,43,45,40,37,128,49,1408
HOLJPNM000000055044,55044,2009/2/6,MS �-�� �ݻ- ET,99,*CVF*BLF,2152,103648,2175,88,48,53,8,406,0,986,297,59,11,0.2,0.16,109,25,0.22,0.36,43,9,0.11,0.13,1.81,0.89,1.56,1.03,-75,76,38,41,0.86,0.38,0.89,0.48,0.82,0.42,1.06,0.42,0.14,0.43,1.33,2.11,1.33,0.29,1.58,0.95,0.77,1.47,1.08,-0.77,-1.28,1.02,-0.38,-0.43,2.21,-0.35,0.33,1.23,0.58,-1.04,0.33,1.53,-0.25,52,2.07,100,100,57,99,79,99,10642,444,4.19,935,8.76,350,3.28,79.5,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLDEUM000578194407,�ݽ��� ET,HOLJPNF000472802966,�-�� ����¸ �޷� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,3.236,-0.656,-0.195,7,,8,27,6,58,,,31761,56,35,41,41,38,28,145,47,1408