����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),���[�̌X��(%R),���[�̌X��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���M�ϐ�(%R),���M�ϐ�(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001628430378,2020,G, , ,"0551H03770",840M003007971552,��ؼԽ �޲Žò ����                ,3644,3207,339,98,169392,122918,53,1392.0,515.0,2.64,57,98.0,19.0,5.02,0.43,0.26,1.99,42,147.0,44.0,3.73,0.14,0.58,0.9,42,73.0,15.0,5.54,0.26,0.21,2.27,0,38,0.91,0.53,1.93,38,1.32,0.8,1.98,25,0.06,0.52,0.16,38,0.74,0.67,1.3,37,0.81,0.65,1.49,68,2.06,46,1.67,55,0.63,44,1.13,49,-0.12,53,0.95,46,0.89,41,-0.6,28,-0.87,30,1.24,43,0.82,31,1.64,25,1.42,32,0.29,54,1.42,30,0.74,55,-0.78,48,0.68,52,-0.42,34,1.83,50,0.97,19,-0.55,30,1.73,28,61.0,28,48.0,44,130.0,13,103.0,26,101.0,5.124,0.591,-0.369,1,30,1522.0,619.0,82.0,23.0,0.23,0.34,138.0,49.0,0.03,0.73,59.0,17.0,0.09,0.26,2.92,1.01,0.15,0.73,22,1.28,4.993,0.595,-0.333,0,23,1625.0,722.0,90.0,28.0,0.23,0.34,151.0,57.0,0.07,0.72,65.0,20.0,0.1,0.26,2.87,1.03,0.43,0.85,18,0.94,5.33,0.635,-0.437,0,21,1656.0,749.0,93.0,30.0,0.23,0.35,154.0,60.0,0.08,0.73,65.0,21.0,0.09,0.27,2.93,1.07,0.5,0.78,17,0.72,5.432,0.495,-0.437,2212
2,JPNF001461515119,2018, ,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3613,3261,277,75,252382,,63,2461.0,457.0,4.66,60,93.0,18.0,4.77,-0.02,0.21,-0.13,60,212.0,37.0,5.4,-0.03,0.45,-0.26,57,77.0,13.0,5.84,-0.03,0.16,-0.31,1,45,0.9,0.49,1.89,50,0.78,0.71,1.16,36,-0.01,0.48,-0.02,49,0.69,0.6,1.2,43,1.13,0.61,2.08,61,1.92,47,1.01,52,1.01,42,2.16,44,-0.87,56,0.43,55,1.41,43,0.26,37,-0.22,31,1.66,44,1.09,47,2.3,43,0.9,43,-0.77,58,1.82,49,-1.16,54,0.68,51,1.1,55,1.48,43,1.7,56,2.08,23,-0.29,,,26,55.0,26,39.0,30,141.0,,,,,8.075,1.135,-0.866,10,61,2073.0,460.0,81.0,17.0,0.01,0.23,179.0,37.0,-0.05,0.52,64.0,13.0,-0.04,0.18,3.98,0.01,-0.36,-0.38,55,2.27,6.801,1.04,-0.745,9,60,2886.0,521.0,105.0,21.0,-0.05,0.22,249.0,42.0,-0.03,0.47,91.0,15.0,-0.03,0.17,5.11,-0.26,-0.23,-0.3,55,1.87,9.468,1.248,-0.983,0,56,2934.0,559.0,109.0,23.0,-0.04,0.23,252.0,46.0,-0.03,0.49,93.0,17.0,-0.02,0.18,5.19,-0.22,-0.23,-0.21,52,1.78,9.626,1.23,-1.054,2212
3,JPNF001389201736,2020,G, ,T,"0014H14138",840M003130915944,�·-���- LGND ʽ�- ET              ,3501,3102,349,50,178115,112213,56,1466.0,498.0,2.78,60,89.0,19.0,4.55,0.29,0.25,1.34,44,143.0,44.0,3.64,0.3,0.56,1.97,44,73.0,15.0,5.52,0.21,0.21,1.83,1,51,0.54,0.47,1.14,54,0.25,0.68,0.37,36,-0.21,0.48,-0.61,54,-0.26,0.58,-0.45,49,0.85,0.58,1.57,76,1.03,56,-0.74,65,-0.32,53,0.73,56,-1.22,66,0.74,62,0.26,51,2.23,39,-1.28,36,0.29,53,1.76,48,1.95,41,-0.08,45,-1.24,68,1.54,49,0.44,66,1.44,61,2.13,65,-0.65,47,2.06,51,1.44,24,-1.06,40,2.31,25,60.0,34,46.0,47,134.0,30,102.0,42,99.0,2.57,0.332,0.051,2,36,735.0,592.0,76.0,22.0,0.51,0.36,82.0,48.0,0.18,0.77,39.0,16.0,0.16,0.28,1.41,2.27,1.11,1.33,16,0.52,2.41,0.253,0.068,0,26,846.0,710.0,79.0,28.0,0.41,0.37,97.0,57.0,0.21,0.77,47.0,20.0,0.17,0.28,1.5,1.86,1.35,1.47,12,0.68,2.775,0.484,0.012,0,22,922.0,745.0,81.0,30.0,0.39,0.38,104.0,60.0,0.21,0.78,49.0,21.0,0.16,0.29,1.63,1.83,1.37,1.41,12,0.64,3.022,0.468,0.03,2212
4,JPNF001483615057,2020,G, ,T,"0001H13882",840M003147987672,ϲ�޽��� ���-                      ,3468,3079,383,6,159504,125462,54,1147.0,509.0,2.17,59,116.0,19.0,5.98,0.67,0.28,3.12,42,123.0,44.0,3.13,0.27,0.59,1.78,42,61.0,15.0,4.66,0.19,0.22,1.7,1,51,0.5,0.47,1.06,54,-0.72,0.68,-1.08,35,-0.33,0.49,-0.97,54,-0.34,0.58,-0.59,48,1.06,0.59,1.94,76,0.29,56,-0.01,65,-0.58,53,0.12,56,-0.23,66,-1.36,61,2.41,51,1.31,38,-0.83,36,1.44,53,1.38,48,2.21,40,0.77,45,-1.06,68,1.75,49,0.81,65,0.47,60,1.18,64,-1.26,43,2.27,50,1.65,19,-1.17,30,2.33,28,57.0,34,44.0,46,137.0,13,101.0,26,102.0,1.242,0.305,-0.187,1,33,212.0,605.0,53.0,22.0,0.51,0.39,42.0,49.0,0.26,0.84,28.0,16.0,0.24,0.31,0.41,2.27,1.62,2.01,14,0.65,0.696,0.3,-0.16,0,22,637.0,727.0,73.0,28.0,0.44,0.39,82.0,58.0,0.24,0.8,42.0,20.0,0.19,0.3,1.13,2.0,1.55,1.65,11,0.53,2.091,0.355,-0.24,0,19,774.0,760.0,79.0,31.0,0.43,0.4,94.0,61.0,0.23,0.81,46.0,22.0,0.18,0.3,1.37,2.02,1.5,1.59,10,0.36,2.539,0.247,-0.235,2212
5,JPNF000869136865,2019,G,M,T,"0007H13866",840M003137916633,OCD ����Բ�� ص ET                 ,3414,2382,871,161,119440,154376,63,880.0,457.0,1.67,65,83.0,17.0,4.27,0.49,0.25,2.29,54,92.0,39.0,2.33,0.18,0.53,1.18,53,50.0,14.0,3.77,0.21,0.2,1.86,1,51,0.8,0.47,1.68,55,-0.92,0.68,-1.37,37,0.28,0.48,0.83,55,-0.76,0.57,-1.33,49,2.07,0.58,3.8,77,-1.01,56,-1.9,66,-2.85,54,-1.31,57,0.63,67,-0.74,63,0.59,52,-2.44,40,0.38,37,1.24,54,4.1,49,3.78,42,0.18,46,-1.29,69,3.07,50,1.99,67,1.23,61,1.64,65,-2.17,47,1.43,57,1.46,28,-0.15,39,3.73,25,58.0,36,45.0,48,131.0,23,100.0,37,102.0,1.469,0.393,-0.167,10,51,297.0,520.0,42.0,20.0,0.34,0.33,43.0,42.0,0.19,0.71,24.0,15.0,0.16,0.26,0.57,1.5,1.17,1.33,36,0.77,0.976,0.36,-0.13,0,40,692.0,639.0,63.0,25.0,0.33,0.34,78.0,51.0,0.16,0.7,37.0,18.0,0.13,0.26,1.22,1.49,1.02,1.12,28,0.68,2.269,0.462,-0.221,0,35,787.0,681.0,68.0,28.0,0.33,0.35,87.0,56.0,0.16,0.72,40.0,20.0,0.13,0.27,1.39,1.55,1.04,1.14,27,0.63,2.582,0.441,-0.262,2212
6,JPNF001435401974,2020,G,M, ,"0014H14202",840M003143721718,���� S-S-I �޻޲� �޸�� ET         ,3400,3137,219,44,160415,141047,65,1192.0,444.0,2.26,66,121.0,17.0,6.22,0.7,0.24,3.27,56,154.0,39.0,3.92,0.15,0.52,0.95,55,61.0,13.0,4.64,0.2,0.19,1.76,0,47,-0.29,0.49,-0.6,47,-1.43,0.74,-2.13,37,-0.18,0.48,-0.55,48,-0.5,0.61,-0.87,46,0.12,0.6,0.22,71,-1.75,54,-1.33,61,-1.06,52,-0.05,56,-0.42,60,-2.41,54,-0.79,50,0.51,38,-1.29,39,-0.3,51,0.13,43,0.29,37,1.54,42,-0.9,61,-0.8,42,0.81,61,0.01,56,0.15,59,0.06,52,1.77,55,1.94,25,-1.49,37,2.9,28,53.0,37,42.0,49,144.0,22,99.0,35,99.0,3.995,0.425,-0.466,5,53,1095.0,505.0,93.0,19.0,0.52,0.3,99.0,41.0,0.02,0.63,43.0,14.0,0.07,0.23,2.1,2.32,0.09,0.56,34,1.12,3.593,0.511,-0.416,0,43,1418.0,623.0,110.0,25.0,0.47,0.31,127.0,50.0,0.02,0.64,54.0,18.0,0.06,0.23,2.51,2.14,0.1,0.5,24,0.5,4.652,0.317,-0.53,0,37,1492.0,669.0,113.0,27.0,0.45,0.33,134.0,55.0,0.03,0.67,55.0,20.0,0.05,0.25,2.64,2.12,0.17,0.42,23,0.3,4.896,0.178,-0.608,2212
6,JPNF001500315908,2020,G,M, ,"0007H14402",840M003140616380,���޲���- KR ��������-             ,3400,2939,412,49,127178,113364,63,901.0,457.0,1.71,65,92.0,17.0,4.71,0.52,0.25,2.39,53,117.0,40.0,2.97,0.28,0.55,1.83,53,66.0,14.0,5.0,0.33,0.21,2.93,0,49,0.35,0.48,0.75,47,0.15,0.74,0.23,41,-0.01,0.47,-0.04,48,0.03,0.61,0.05,49,0.63,0.58,1.15,72,0.1,55,-0.52,63,-0.72,54,-0.07,57,-0.92,61,-0.69,56,0.41,53,-1.21,43,-0.67,42,1.49,54,1.35,46,2.18,37,1.89,44,-0.73,62,1.16,42,-0.31,62,-1.12,57,-0.58,60,-0.07,50,2.14,55,1.66,28,-1.5,39,2.53,31,62.0,37,47.0,49,133.0,33,101.0,42,101.0,3.659,0.396,-0.185,5,50,980.0,523.0,72.0,20.0,0.36,0.31,100.0,42.0,0.14,0.66,51.0,15.0,0.2,0.24,1.88,1.59,0.85,1.67,31,0.58,3.214,0.268,-0.113,0,40,1332.0,636.0,88.0,25.0,0.31,0.32,136.0,51.0,0.17,0.66,65.0,18.0,0.18,0.25,2.36,1.4,1.09,1.56,20,0.99,4.37,0.671,-0.314,0,35,1426.0,679.0,92.0,28.0,0.3,0.33,145.0,56.0,0.17,0.68,68.0,20.0,0.18,0.26,2.52,1.4,1.1,1.59,19,0.8,4.679,0.567,-0.326,2212
8,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3351,2901,308,142,181628,110953,73,1697.0,390.0,3.22,73,67.0,15.0,3.41,0.0,0.19,-0.01,67,158.0,33.0,4.03,0.13,0.42,0.85,65,75.0,12.0,5.66,0.15,0.16,1.28,1,60,0.07,0.43,0.14,64,-0.8,0.61,-1.19,44,-0.09,0.45,-0.27,64,0.27,0.51,0.47,56,0.11,0.54,0.19,81,0.21,64,-0.09,72,-1.41,60,1.03,64,-2.46,73,0.09,71,-1.02,59,3.02,48,-0.55,42,0.67,61,-0.6,59,0.39,53,-0.4,55,1.33,75,0.69,61,-1.46,73,1.39,68,1.14,72,1.02,56,1.41,61,2.97,31,0.11,44,3.14,31,53.0,40,40.0,51,140.0,36,100.0,45,98.0,4.717,1.763,0.345,10,66,1348.0,430.0,46.0,16.0,-0.06,0.23,127.0,35.0,0.07,0.53,57.0,12.0,0.13,0.19,2.58,-0.31,0.41,1.07,55,2.59,4.418,1.275,0.343,10,59,1534.0,527.0,54.0,21.0,-0.05,0.25,151.0,43.0,0.14,0.54,69.0,15.0,0.16,0.2,2.71,-0.26,0.89,1.38,52,3.21,5.026,2.3,0.337,0,53,1565.0,576.0,55.0,24.0,-0.05,0.27,155.0,48.0,0.15,0.58,70.0,17.0,0.16,0.22,2.77,-0.26,0.97,1.41,49,3.15,5.128,2.35,0.373,2212
9,JPNF001438824770,2019,G,M, ,"0011H11981",840M003134407079,��-� ������-� ET                   ,3343,2808,484,51,185964,95339,69,1708.0,418.0,3.23,70,76.0,16.0,3.9,0.06,0.2,0.26,61,158.0,36.0,4.03,0.14,0.45,0.87,60,68.0,13.0,5.19,0.09,0.17,0.81,0,51,1.06,0.47,2.24,50,-0.29,0.71,-0.43,42,0.37,0.46,1.09,51,0.47,0.59,0.82,50,1.64,0.57,3.01,72,2.24,56,-0.18,63,0.1,55,1.53,59,-2.09,61,-0.08,56,0.77,53,-0.8,45,0.19,43,2.57,54,3.16,48,3.98,42,-0.97,48,-0.99,62,3.05,46,-0.87,63,0.87,57,1.7,61,0.34,55,1.58,59,2.34,33,0.0,48,0.73,36,44.0,42,32.0,54,149.0,36,101.0,45,99.0,3.469,1.173,-0.078,10,60,808.0,469.0,38.0,18.0,0.07,0.27,89.0,38.0,0.18,0.61,43.0,13.0,0.17,0.22,1.55,0.28,1.11,1.41,50,1.83,2.648,0.881,-0.039,3,54,1284.0,560.0,55.0,23.0,0.04,0.27,138.0,46.0,0.22,0.59,62.0,16.0,0.17,0.22,2.27,0.16,1.41,1.47,44,2.14,4.211,1.508,-0.125,0,49,1488.0,605.0,63.0,25.0,0.04,0.29,155.0,50.0,0.21,0.61,68.0,18.0,0.16,0.23,2.63,0.16,1.37,1.41,42,2.03,4.878,1.484,-0.113,2212
10,JPNF001572291902,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3311,2829,412,70,148851,102839,70,1202.0,411.0,2.28,71,85.0,16.0,4.37,0.33,0.22,1.53,64,152.0,35.0,3.88,0.23,0.47,1.52,63,65.0,12.0,4.94,0.22,0.17,1.95,1,62,1.17,0.41,2.47,64,1.13,0.61,1.69,51,0.17,0.42,0.5,64,0.95,0.51,1.66,60,1.18,0.51,2.17,79,2.58,65,0.89,71,1.01,63,1.76,65,-2.99,72,-1.24,69,3.98,62,0.46,53,-1.4,49,0.77,63,1.42,60,2.49,55,1.35,57,-0.05,73,2.35,61,-0.06,72,1.14,68,2.32,71,1.08,59,1.49,57,1.2,36,0.26,52,1.84,39,51.0,46,39.0,56,144.0,36,100.0,45,99.0,5.258,0.685,-0.583,10,62,1370.0,455.0,93.0,17.0,0.4,0.26,137.0,37.0,0.16,0.55,59.0,13.0,0.14,0.2,2.63,1.78,0.98,1.16,54,1.49,4.496,0.684,-0.521,0,55,1987.0,551.0,119.0,22.0,0.34,0.26,196.0,44.0,0.18,0.54,84.0,15.0,0.15,0.2,3.51,1.54,1.15,1.29,48,1.1,6.521,0.727,-0.691,0,51,2112.0,592.0,125.0,24.0,0.34,0.27,208.0,48.0,0.19,0.56,90.0,17.0,0.17,0.21,3.74,1.59,1.24,1.5,46,0.91,6.93,0.616,-0.709,2212
11,JPNF001466517354,2020,G, , ,"0011H12157",840M003142181099,��-� ����-�� ET                    ,3306,2863,296,147,129773,107147,57,819.0,492.0,1.55,62,100.0,18.0,5.11,0.69,0.27,3.2,48,103.0,42.0,2.61,0.38,0.58,2.51,48,60.0,14.0,4.52,0.34,0.22,3.06,0,49,0.03,0.48,0.06,49,-0.58,0.72,-0.87,40,-0.12,0.47,-0.36,49,-0.35,0.61,-0.62,50,0.41,0.57,0.75,72,-0.17,55,-1.52,63,-1.29,55,0.01,57,-1.73,61,-0.55,56,-0.05,53,1.7,43,-2.4,42,-0.16,54,0.84,46,0.48,39,-0.77,45,-1.96,62,0.68,44,-1.53,62,-0.22,57,-0.02,61,-0.48,47,1.7,50,1.55,27,-1.42,40,2.41,31,66.0,37,48.0,48,127.0,31,102.0,43,103.0,0.302,0.061,-0.148,1,42,9.0,565.0,55.0,21.0,0.64,0.38,28.0,45.0,0.32,0.8,29.0,15.0,0.33,0.3,0.02,2.86,2.0,2.78,26,0.22,0.029,0.096,-0.13,0,31,203.0,686.0,71.0,27.0,0.6,0.39,51.0,55.0,0.32,0.79,37.0,19.0,0.29,0.3,0.36,2.74,2.07,2.53,19,0.09,0.666,0.048,-0.175,0,27,321.0,724.0,75.0,29.0,0.57,0.4,61.0,59.0,0.3,0.8,39.0,21.0,0.26,0.3,0.57,2.69,1.97,2.31,18,-0.1,1.053,-0.089,-0.194,2212
12,JPNF001620800667,2020,G, , ,"0001H13871",CANM000012923566,����ݽ� ��-�- ձ �-�               ,3299,2853,466,-20,80085,124076,57,233.0,492.0,0.44,62,116.0,18.0,5.94,1.02,0.31,4.76,47,74.0,42.0,1.89,0.39,0.63,2.54,47,53.0,15.0,3.99,0.4,0.24,3.59,0,38,0.27,0.53,0.58,38,-0.55,0.8,-0.83,25,0.32,0.52,0.94,38,-0.39,0.67,-0.68,37,0.47,0.65,0.86,68,-0.03,46,-0.3,55,-0.91,44,0.09,49,-0.1,53,-0.15,46,0.36,41,0.61,28,0.37,30,-0.33,43,0.61,31,1.12,25,0.48,32,-1.52,54,1.04,30,2.25,55,0.69,48,-0.72,52,-2.28,47,1.98,53,1.19,19,0.87,30,2.37,27,61.0,35,43.0,48,147.0,13,99.0,26,101.0,2.054,0.559,-0.177,3,40,532.0,572.0,69.0,21.0,0.53,0.36,64.0,46.0,0.18,0.76,37.0,16.0,0.21,0.28,1.02,2.36,1.11,1.75,22,0.86,1.745,0.406,-0.109,0,31,745.0,684.0,81.0,27.0,0.47,0.36,89.0,55.0,0.21,0.75,47.0,19.0,0.2,0.28,1.32,2.14,1.35,1.73,19,1.22,2.444,0.841,-0.284,0,28,896.0,719.0,87.0,29.0,0.45,0.37,103.0,58.0,0.22,0.76,51.0,21.0,0.19,0.28,1.59,2.12,1.44,1.68,18,1.18,2.941,0.843,-0.334,2212
13,JPNF001514913718,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3288,3059,272,-43,162883,97246,67,1343.0,431.0,2.54,68,95.0,17.0,4.9,0.37,0.23,1.71,60,138.0,37.0,3.52,0.17,0.49,1.11,57,69.0,13.0,5.23,0.22,0.18,1.92,1,56,0.92,0.45,1.94,60,0.42,0.64,0.62,44,0.1,0.45,0.28,60,1.11,0.54,1.94,55,0.98,0.55,1.81,78,1.99,61,1.32,68,1.25,57,2.15,62,-1.4,69,1.15,66,1.99,56,-0.53,48,-1.0,44,1.33,59,1.64,55,2.98,49,0.54,53,-0.5,71,1.3,56,-1.19,69,0.4,64,2.32,68,-0.53,54,1.79,57,1.31,32,-1.31,46,1.0,35,47.0,41,34.0,52,156.0,28,103.0,43,100.0,4.417,0.614,0.5,10,57,1288.0,484.0,84.0,18.0,0.35,0.28,126.0,39.0,0.12,0.59,59.0,13.0,0.17,0.22,2.47,1.55,0.73,1.41,45,0.47,4.219,0.266,0.498,0,48,1421.0,594.0,97.0,24.0,0.36,0.3,151.0,48.0,0.23,0.61,73.0,17.0,0.22,0.23,2.51,1.63,1.48,1.91,39,1.71,4.656,1.243,0.472,0,43,1528.0,637.0,103.0,26.0,0.36,0.31,164.0,52.0,0.25,0.64,79.0,19.0,0.24,0.24,2.7,1.69,1.64,2.13,37,1.7,5.005,1.293,0.561,2212
14,JPNF001546893743,2018, ,M,T,"0250H12961",840M003132417775,���޸ڽ� �ݸ� ��¸                 ,3266,2720,520,26,167485,,59,1471.0,481.0,2.79,56,95.0,19.0,4.87,0.34,0.25,1.57,56,129.0,39.0,3.28,0.0,0.51,-0.05,54,57.0,14.0,4.32,0.08,0.19,0.67,1,45,1.54,0.5,3.26,50,1.54,0.71,2.3,35,0.52,0.48,1.53,49,1.49,0.6,2.6,42,1.6,0.62,2.94,61,1.96,46,2.47,52,1.67,42,2.49,44,-1.01,56,-0.68,55,1.16,43,0.24,36,0.75,31,2.46,44,2.59,47,2.11,43,3.04,42,0.33,58,1.99,49,0.03,54,1.19,51,0.32,55,0.41,42,1.79,53,-0.18,27,-0.62,,,26,56.0,27,38.0,31,139.0,,,,,4.823,-0.112,-0.064,10,60,1222.0,470.0,84.0,18.0,0.37,0.27,111.0,38.0,0.03,0.58,49.0,13.0,0.09,0.21,2.34,1.64,0.15,0.73,51,-0.03,4.008,-0.02,-0.04,1,54,1790.0,559.0,108.0,22.0,0.32,0.27,152.0,45.0,-0.04,0.55,65.0,16.0,0.05,0.2,3.17,1.45,-0.3,0.41,49,-0.26,5.87,-0.192,-0.087,0,50,1912.0,597.0,112.0,25.0,0.3,0.28,163.0,49.0,-0.03,0.57,71.0,18.0,0.07,0.21,3.38,1.4,-0.23,0.6,47,-0.48,6.269,-0.359,-0.122,2212
15,JPNF001506101543,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3252,2711,441,100,143716,119148,69,1133.0,418.0,2.15,70,87.0,16.0,4.44,0.36,0.22,1.67,62,121.0,36.0,3.07,0.25,0.48,1.66,61,60.0,13.0,4.59,0.18,0.18,1.55,1,57,0.61,0.44,1.29,61,-0.55,0.63,-0.83,46,0.28,0.45,0.83,61,-0.1,0.53,-0.17,56,1.21,0.54,2.22,78,0.57,62,-1.0,69,-1.04,59,0.47,63,-0.4,70,0.45,67,0.26,57,0.43,48,-0.24,45,2.22,60,2.44,56,2.46,51,0.12,54,-2.81,71,1.36,57,-0.27,70,0.73,65,0.74,69,1.27,56,1.53,59,1.21,33,-0.58,48,2.06,35,49.0,42,38.0,54,138.0,35,101.0,44,98.0,3.272,0.343,0.254,10,60,832.0,467.0,68.0,18.0,0.38,0.28,91.0,38.0,0.18,0.6,44.0,13.0,0.18,0.22,1.6,1.68,1.11,1.5,51,0.17,2.727,0.102,0.254,2,55,1155.0,553.0,87.0,22.0,0.37,0.28,126.0,45.0,0.22,0.59,62.0,16.0,0.21,0.22,2.04,1.68,1.41,1.82,47,0.85,3.785,0.625,0.257,0,50,1292.0,596.0,93.0,25.0,0.36,0.3,141.0,49.0,0.24,0.61,68.0,18.0,0.22,0.23,2.29,1.69,1.57,1.95,45,0.83,4.235,0.632,0.243,2212
16,JPNF001536996980,2019,G,M,T,"0007H14125",840M003142490264,T����-� �׽���� ��-� ET            ,3221,2695,395,131,149398,122127,68,1261.0,425.0,2.39,69,76.0,16.0,3.92,0.22,0.22,1.01,61,125.0,36.0,3.17,0.21,0.48,1.37,60,64.0,13.0,4.88,0.18,0.18,1.63,1,57,0.32,0.44,0.67,62,-0.71,0.62,-1.06,44,0.1,0.45,0.3,61,-0.17,0.53,-0.29,56,0.55,0.54,1.0,79,0.19,63,0.24,70,-0.91,59,-0.35,63,-0.12,71,-0.02,68,0.13,57,0.52,47,-0.81,42,2.53,60,0.25,56,1.61,51,-1.41,53,1.41,72,1.12,57,-0.67,71,0.59,66,0.53,70,0.19,54,1.31,56,2.02,29,-0.88,44,2.51,31,59.0,38,40.0,50,141.0,25,100.0,37,99.0,3.392,1.133,-0.165,9,59,974.0,472.0,47.0,18.0,0.1,0.27,96.0,38.0,0.1,0.6,45.0,13.0,0.14,0.22,1.87,0.42,0.6,1.16,48,2.05,3.195,0.979,-0.136,0,48,1129.0,596.0,61.0,24.0,0.15,0.3,116.0,48.0,0.15,0.63,55.0,17.0,0.16,0.23,2.0,0.66,0.95,1.38,37,2.07,3.703,1.446,-0.217,0,42,1174.0,645.0,64.0,26.0,0.16,0.32,120.0,53.0,0.15,0.66,55.0,19.0,0.14,0.25,2.08,0.74,0.97,1.23,35,1.89,3.85,1.373,-0.219,2212
17,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,3188,2762,239,187,255983,,62,2639.0,463.0,5.0,60,72.0,18.0,3.69,-0.25,0.2,-1.19,58,219.0,38.0,5.58,-0.1,0.45,-0.73,56,68.0,13.0,5.16,-0.15,0.16,-1.39,1,37,0.88,0.53,1.86,42,0.98,0.76,1.46,26,-0.05,0.52,-0.15,41,0.47,0.65,0.83,33,1.1,0.66,2.03,54,1.11,37,0.99,43,0.09,32,1.25,34,-0.21,48,1.2,47,1.1,33,1.5,26,-0.79,21,-0.6,34,0.27,38,2.52,33,2.1,32,0.51,50,1.03,41,-0.16,46,-1.08,42,-0.08,46,0.63,36,1.49,58,4.02,18,-0.73,,,17,60.0,19,42.0,22,134.0,,,,,8.661,2.224,-1.287,10,59,2447.0,471.0,68.0,18.0,-0.24,0.22,204.0,38.0,-0.12,0.51,63.0,13.0,-0.16,0.18,4.69,-1.12,-0.8,-1.41,52,4.38,8.031,2.032,-1.123,10,60,2825.0,520.0,76.0,21.0,-0.26,0.21,235.0,42.0,-0.1,0.47,74.0,15.0,-0.14,0.17,5.0,-1.23,-0.69,-1.27,56,3.45,9.272,2.334,-1.338,7,58,2690.0,549.0,74.0,23.0,-0.23,0.23,220.0,45.0,-0.11,0.49,68.0,16.0,-0.15,0.18,4.76,-1.12,-0.76,-1.38,55,3.38,8.832,2.375,-1.473,2212
18,JPNF001620800544,2020,G, , ,"0001H13871",CANM000012923566,����ݽ� ��-�- ձ �-�               ,3178,2691,482,5,80934,109663,55,219.0,504.0,0.42,59,107.0,19.0,5.48,1.01,0.31,4.72,43,60.0,44.0,1.53,0.46,0.65,3.0,43,51.0,15.0,3.86,0.42,0.24,3.77,0,38,0.26,0.53,0.55,38,-0.36,0.8,-0.53,25,0.41,0.52,1.2,38,-0.01,0.67,-0.02,37,0.43,0.65,0.79,68,-0.28,46,-1.2,55,-1.19,44,-0.04,49,-0.71,53,-1.33,46,0.35,41,0.44,28,-0.64,30,0.23,43,1.23,31,1.66,25,-0.03,32,-1.97,54,1.23,30,-0.12,55,0.72,48,-0.29,52,-2.27,46,1.96,50,0.56,19,-0.08,30,2.29,27,62.0,35,43.0,48,141.0,13,99.0,26,103.0,1.568,0.266,-0.085,1,32,356.0,608.0,49.0,22.0,0.39,0.38,52.0,49.0,0.23,0.83,35.0,16.0,0.26,0.3,0.68,1.73,1.43,2.18,21,0.43,1.169,0.204,-0.049,0,26,665.0,712.0,69.0,28.0,0.39,0.38,85.0,56.0,0.24,0.78,49.0,19.0,0.25,0.29,1.18,1.77,1.55,2.18,20,0.57,2.18,0.394,-0.154,0,23,769.0,740.0,74.0,30.0,0.39,0.39,96.0,59.0,0.26,0.79,53.0,21.0,0.25,0.3,1.36,1.83,1.7,2.22,19,0.5,2.524,0.358,-0.151,2212
19,JPNF001577510220,2019,G,M,T,"0011H11981",840M003134407079,��-� ������-� ET                   ,3177,3082,119,-24,181144,95437,71,1520.0,404.0,2.88,72,97.0,15.0,4.96,0.37,0.2,1.7,65,145.0,34.0,3.69,0.16,0.44,1.01,63,69.0,12.0,5.2,0.18,0.16,1.57,1,60,0.43,0.43,0.91,63,-0.13,0.61,-0.2,49,-0.58,0.43,-1.72,64,0.54,0.51,0.95,57,0.85,0.53,1.56,80,0.89,65,0.36,72,0.52,62,1.59,66,-1.11,72,0.34,70,-0.14,61,1.5,51,-2.25,48,2.26,63,1.49,60,1.53,55,0.8,56,-1.31,74,0.75,60,-2.08,73,1.01,68,1.85,72,-0.04,56,2.17,60,1.2,35,-1.31,50,1.27,37,48.0,43,37.0,54,143.0,33,102.0,45,101.0,4.848,0.776,0.357,9,61,1239.0,460.0,89.0,17.0,0.42,0.27,115.0,37.0,0.05,0.56,51.0,13.0,0.1,0.21,2.38,1.87,0.28,0.81,55,0.8,4.06,0.413,0.378,10,60,1703.0,520.0,110.0,21.0,0.37,0.25,160.0,42.0,0.09,0.52,70.0,15.0,0.12,0.19,3.01,1.68,0.56,1.03,55,1.65,5.581,1.193,0.324,0,56,1875.0,558.0,116.0,23.0,0.34,0.26,177.0,46.0,0.11,0.54,76.0,17.0,0.12,0.2,3.32,1.59,0.7,1.05,53,1.55,6.145,1.167,0.36,2212
20,JPNF001498515489,2020,G, , ,"0007H14545",840M003147853518,S-S-I �޲-� ����ٺ ET              ,3159,2894,278,-13,164348,80424,56,1336.0,498.0,2.53,61,93.0,18.0,4.79,0.41,0.25,1.9,47,103.0,42.0,2.63,0.18,0.55,1.15,47,64.0,15.0,4.83,0.2,0.21,1.81,0,47,0.74,0.49,1.56,46,-0.05,0.74,-0.07,36,-0.12,0.48,-0.36,46,0.76,0.62,1.32,47,0.66,0.59,1.21,71,1.27,54,0.77,61,1.21,52,2.67,56,-3.03,60,0.93,55,0.47,50,0.56,39,-1.99,38,-0.86,52,0.83,44,3.62,34,2.27,41,0.83,61,0.41,40,1.56,61,1.31,56,1.33,59,-1.19,45,1.77,50,0.58,24,-0.84,30,1.63,28,54.0,35,39.0,47,149.0,13,100.0,37,100.0,1.676,0.11,-0.043,1,39,662.0,578.0,45.0,21.0,0.21,0.35,71.0,46.0,0.13,0.76,33.0,16.0,0.12,0.27,1.27,0.92,0.79,0.98,24,0.18,2.171,0.086,-0.015,0,30,240.0,688.0,37.0,27.0,0.26,0.37,44.0,55.0,0.22,0.79,27.0,19.0,0.18,0.29,0.42,1.17,1.41,1.56,18,0.21,0.788,0.14,-0.079,0,27,213.0,722.0,37.0,29.0,0.27,0.39,40.0,58.0,0.2,0.81,24.0,21.0,0.16,0.3,0.38,1.26,1.3,1.41,17,0.26,0.7,0.18,-0.124,2212
21,JPNF001569912247,2020,G,M,T,"0007H14023",840M003141227727,�-�ڽ� B �����-� ET                ,3146,2406,587,153,76689,103016,66,349.0,438.0,0.66,66,85.0,17.0,4.37,0.66,0.26,3.09,57,46.0,38.0,1.17,0.35,0.54,2.32,56,50.0,13.0,3.79,0.35,0.21,3.09,1,55,0.93,0.45,1.97,57,-0.3,0.66,-0.45,41,0.11,0.47,0.33,57,-0.19,0.56,-0.33,53,1.47,0.56,2.71,78,0.46,60,-0.15,68,-0.79,56,-0.01,61,0.14,69,-2.14,66,-0.64,55,0.95,44,-1.78,41,0.82,56,3.0,53,2.49,47,0.95,50,-0.96,70,2.57,54,1.11,69,-0.3,64,0.08,67,-0.51,51,1.94,56,0.41,30,-0.73,42,2.33,30,60.0,39,53.0,50,116.0,24,100.0,35,102.0,2.391,0.717,-0.483,6,55,518.0,496.0,67.0,19.0,0.52,0.32,65.0,40.0,0.21,0.67,41.0,14.0,0.26,0.25,0.99,2.32,1.3,2.18,36,1.48,1.701,0.688,-0.39,0,45,1039.0,612.0,88.0,24.0,0.42,0.32,113.0,49.0,0.19,0.65,57.0,17.0,0.2,0.24,1.84,1.91,1.22,1.73,26,1.19,3.41,0.788,-0.649,0,40,1254.0,656.0,95.0,27.0,0.39,0.33,132.0,54.0,0.19,0.67,63.0,19.0,0.19,0.25,2.22,1.83,1.24,1.68,25,1.07,4.115,0.741,-0.667,2212
22,JPNF001616921512,2020,G, , ,"0001H13882",840M003147987672,ϲ�޽��� ���-                      ,3139,2542,554,43,122384,125580,57,864.0,492.0,1.64,61,87.0,18.0,4.44,0.51,0.27,2.34,47,88.0,42.0,2.23,0.27,0.58,1.75,47,54.0,15.0,4.06,0.23,0.22,2.04,0,44,0.88,0.5,1.86,43,0.52,0.76,0.78,32,0.02,0.5,0.05,44,0.27,0.63,0.47,43,1.12,0.61,2.05,70,1.75,51,1.98,59,1.18,49,0.32,53,0.47,56,-0.62,52,0.89,46,0.56,36,-0.51,35,1.6,48,1.72,39,1.53,31,0.06,38,-0.6,59,1.81,37,0.76,57,-0.15,53,-0.21,56,-0.44,45,2.07,53,0.59,19,-0.44,30,3.08,28,60.0,34,45.0,46,132.0,13,100.0,26,101.0,1.643,0.261,-0.166,3,41,348.0,566.0,57.0,21.0,0.49,0.36,52.0,46.0,0.24,0.78,31.0,16.0,0.22,0.28,0.67,2.18,1.49,1.84,16,0.54,1.141,0.246,-0.139,0,30,739.0,692.0,77.0,27.0,0.44,0.37,89.0,56.0,0.22,0.76,44.0,19.0,0.18,0.28,1.31,2.0,1.41,1.56,11,0.48,2.423,0.325,-0.218,0,25,863.0,732.0,82.0,30.0,0.42,0.38,100.0,60.0,0.22,0.77,48.0,21.0,0.17,0.29,1.53,1.97,1.44,1.5,10,0.33,2.831,0.227,-0.215,2212