����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�]�̍\��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,726,823,83,0,0,0,  450,   27, 0.09,   18, 0.03, 0.85, 0.41, 0.23,-110,61,0,0,0, 0.36,-0.19,-0.26, 2.13,-0.09, 0.18, 1.75,-1.08, 0.71, 0.22, 1.60,-2.60,-1.75,-0.83, 0.52,-1.47, 0.33,-0.46,-0.34, 0.30,69,-0.46,13, 2.49,81, 0.67,30, 0.14, , , , , , , , ,42,6,36,5,49,   59,68,   44,71,  127,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2312
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1477,1621,91,0,0,0,  245,   47, 0.38,   38, 0.30, 0.46, 1.72, 2.62,-75,71,0,0,0,-0.53,-0.04,-0.25,-2.20,-1.43,-1.53,-2.32, 1.98, 0.75,-1.02, 1.13, 1.41,-2.23,-0.67, 0.59, 1.59,-1.25, 1.65, 1.02, 1.15,83, 0.34,-69, 2.10,76,-0.03,19, 0.53,89,99,92,98,29,8,37,7,78,8,32,5,76,   59,82,   39,87,  148,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2312
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2166,1818,92,0,0,0, -238,  100, 1.15,   23, 0.33,-0.45, 5.36, 2.92,283,81,0,0,0,-0.11,-0.17, 0.50,-1.56,-2.10,-2.01,-1.05,-0.41,-0.78,-1.22,-0.53,-0.92,-2.67, 1.25, 0.83,-2.10, 0.74, 1.30, 1.25,-0.22,89, 2.46,65, 1.72, , , , ,89,101,94,101,72,4, , ,92,6, , ,80,   61,89,   44,93,  135,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2312
HOL840M003141494296,0029H18693,2017/02/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2753,2537,91,0,0,0,  992,   94, 0.52,   51, 0.17, 1.88, 2.39, 1.52,154,78,0,0,0,-0.21,-0.34,-0.17,-0.29, 0.28,-0.55,-0.81, 1.19, 0.17,-0.60,-1.94,-0.60, 1.13, 0.79,-0.50,-1.82, 0.64,-1.25, 0.14, 0.81,86, 2.43,62, 1.70, , , , ,88,102,93,101,82,5, , ,88,5, , ,77,   61,87,   47,92,  136,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2312
HOL840M003141494321,0029H18698,2017/03/06,ABS �޴��� P ET                    ,100,*CVF*BLF,2108,1293,88,0,0,0,-1082,   72, 1.32,   16, 0.60,-2.05, 6.15, 5.36,543,69,0,0,0, 0.46, 0.15, 0.61, 1.26,-0.81,-1.23, 0.22,-0.51, 1.05, 0.25,-0.28,-0.90,-0.22, 2.19, 1.51,-1.83, 3.16,-2.24,-1.45,-1.47,77, 2.25,272, 1.23, , , , ,58,102,76,103, , , , , , , , ,59,   57,76,   49,82,  112,HOL840M003129037603,���޺ �-��-�-�- ET                 ,HOL840F003128557726,ABS 7726 ��Խ��� P ET              ,HOL840M003011789392,���-�-� ���-��-� P ET              ,2312
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,1887,1542,99,220,658,24,  488,   33, 0.13,   41, 0.24, 0.92, 0.60, 2.13,170,66,0,0,0, 0.05,-0.43, 0.53, 0.86,-0.52,-0.88,-0.15,-0.11, 0.79, 0.20, 0.27,-2.54,-1.28, 1.08, 0.59,-1.52, 1.94, 1.00, 0.88,-0.70,91, 1.07,175, 1.69,93, 1.72,55,-2.58, , , , ,95,3,83,6,98,5,85,4,88,   60,90,   48,91,  123,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2312
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,2315,1694,89,0,0,0, -127,   46, 0.53,   41, 0.47,-0.24, 2.44, 4.15,463,75,0,0,0, 0.19,-0.03, 0.65,-0.62,-0.33,-1.10,-0.52,-0.00,-1.82, 0.59,-0.03,-1.09, 0.48, 1.34,-0.13,-0.97, 1.02, 0.99, 0.17, 0.03,85, 3.47,158, 1.41,82,-1.11,28, 0.09,60,102,82,101, , ,16,6,50,5,42,3,66,   63,85,   52,88,  123,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2312
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,3052,2578,91,0,0,0, 1216,   83, 0.33,   57, 0.16, 2.30, 1.50, 1.39,392,79,0,0,0, 0.09, 0.01, 0.25,-0.59, 0.63,-0.32,-0.51, 1.45,-0.78,-0.59,-0.01,-0.08,-1.07, 0.53,-0.72,-1.09,-0.05, 0.51,-1.32,-0.82,86, 3.21,82, 1.81,70, 0.32,34,-0.26,85,100,92,100,86,4,57,5,95,6,62,4,84,   60,87,   49,93,  131,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2312
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2267,2103,90,0,0,0,  182,   93, 0.87,   36, 0.31, 0.34, 4.05, 2.72,288,76,0,0,0, 0.69, 0.07, 1.16, 1.45, 1.12, 0.30, 0.02, 0.19,-1.24, 0.38, 1.01, 0.17, 1.96, 2.37, 1.18,-0.06, 2.63,-0.05, 0.06,-0.42,77,-0.29,-124, 2.36, , , , ,65,102,80,100, , , , , , , , ,70,   57,82,   29,88,  151,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2312
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2090,1763,91,0,0,0,  894,   76, 0.39,   31, 0.01, 1.69, 1.80, 0.09,275,77,0,0,0,-0.30,-0.51, 0.19,-0.41,-1.28,-1.41,-0.33,-1.59, 0.69,-2.07, 1.25,-2.96, 0.08, 0.20, 1.74,-0.94, 0.41,-1.14,-0.63,-0.80,79, 3.04,52, 1.71,76,-0.12,40,-1.13,66,100,85,98, , ,36,6,77,6,41,3,76,   60,86,   45,91,  137,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2312
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2173,2132,99,326,1054,17, 1248,   69, 0.19,   47, 0.05, 2.36, 0.84, 0.46,62,93,95,176,13,-0.15,-0.49, 0.04,-0.33, 0.73, 0.17, 0.84,-0.38,-1.21,-1.28, 0.11,-2.95, 1.43,-0.68, 0.55, 2.00,-0.51,-0.63,-0.22, 0.88,95, 1.87,-21, 2.13,96, 1.08,65,-0.53,73,100,87,98,93,6,87,6,95,5,90,3,90,   60,92,   40,94,  143,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2312
HOL840M003141135006,0001H13460,2017/02/26,AOT ���-�-� ����� ET               ,100,*CVF*BLF,2276,2154,88,0,0,0,  164,   95, 0.90,   37, 0.32, 0.31, 4.18, 2.85,81,69,0,0,0, 0.56,-0.32, 0.57, 1.80, 1.36, 1.87, 1.28,-1.13,-0.81,-1.00, 0.96,-1.64, 0.80, 0.68, 1.18, 0.56, 1.13, 2.76, 2.75, 0.33,67, 0.55,41, 2.08, , , , ,69,103,74,101, , , , ,47,6, , ,60,   57,68,   43,74,  130,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2312
HOL840M003141134983,0001H13458,2017/02/24,AOT ���-�-� �-�- ET                ,100,*CVF*BLF,2648,2734,87,0,0,0,  651,  106, 0.78,   53, 0.30, 1.23, 3.64, 2.68,-67,67,0,0,0, 0.11,-0.21, 0.07, 0.67, 0.72, 0.80, 1.03,-1.79, 0.78,-0.16, 2.67,-2.31, 0.51,-0.34, 1.34, 0.09,-0.46, 1.60, 2.94,-0.59,75, 0.37,-19, 1.97, , , , ,57,100,62,100, , , , , , , , ,67,   56,80,   39,80,  143,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2312
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1622,1206,85,0,0,0,  579,   38, 0.15,   27, 0.08, 1.09, 0.66, 0.65,423,67,0,0,0, 0.14, 0.10, 0.96,-1.08,-3.16,-2.88,-0.62,-1.45, 0.28,-1.94, 2.00,-0.75,-1.18, 2.92, 0.94,-1.59, 2.99, 2.07, 1.37,-0.92,74, 1.22,-7, 2.41, , , , , , , , , , , , , , , , ,62,   59,79,   43,78,  130,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2312
HOLUSAM000067195009,0001H12427,2015/12/14,BGP �߲����- ����- RED ET          ,100,*CVF*BLF,1398,990,84,0,0,0, -198,   34, 0.44,   21, 0.29,-0.37, 2.00, 2.52,273,62,0,0,0, 0.81, 0.01, 0.95, 1.15, 1.39, 0.71, 0.25, 0.64,-0.20, 0.16, 1.07,-2.08, 0.82, 1.59, 3.05, 0.01, 1.44, 0.22, 0.00, 1.58,66, 0.83,135, 1.40, , , , , , , , , , , , , , , , ,48,   60,68,   43,70,  131,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000071846010,����ٸ׳� SS ��� ET                ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2312
HOL840M003145398965,0734H00091,2017/07/16,BGP �� ET                          ,100,*CVF*BLF,2169,1589,97,74,166,15,  201,   78, 0.71,   24, 0.17, 0.38, 3.27, 1.53,536,72,0,0,0, 0.91, 0.32, 1.45, 0.06,-1.06,-1.37,-0.00,-0.12, 0.50, 1.72, 1.36, 0.43,-1.67, 2.10, 2.59,-1.24, 2.37, 1.83, 1.48,-1.17,84, 1.88,44, 2.07,89, 0.95,43,-0.47,58,101,63,102,93,6,49,5,96,7,60,4,71,   63,82,   43,78,  133,HOLUSAM000143189741,�-��� ���- �����ڽ ET              ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2312
HOL840M003144578369,0007H14578,2017/08/30,BPS ��ݻ- ̵¸������- ET           ,100,*CVF*BLF,3099,2295,85,0,0,0, 1191,   66, 0.19,   54, 0.14, 2.25, 0.84, 1.19,586,67,0,0,0, 0.43, 0.02, 0.84,-0.33,-0.24,-1.14,-0.76, 0.83, 1.00, 0.06,-0.63,-0.20,-0.07, 1.66, 1.81,-1.98, 1.62, 0.14, 0.11, 0.03,71, 3.92,218, 1.60, , , , , , , , , , , , ,36,6, , ,69,   64,82,   51,82,  112,HOL840M003133371009,S-S-I OCTOBERFST ��ݻ- ET          ,HOL840F003132426430,��-� ��- ̵¸� 1449 ET             ,HOL840M003013923922,S-S-I ���¸�� ̵¸��ݸ� ET         ,2312
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2156,1676,92,0,0,0,  925,   42, 0.05,   42, 0.11, 1.75, 0.22, 0.94,328,79,0,0,0, 0.00, 0.20, 0.27,-0.06,-2.18,-1.60, 0.21,-1.45,-0.51,-0.84, 0.79,-1.51, 0.09, 0.14, 0.37,-1.43, 0.79, 0.74, 0.12,-0.71,89, 2.27,152, 1.53, , , , ,88,101,93,98, , , , , , , , ,80,   59,88,   45,93,  125,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2312
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1699,1318,88,0,0,0, -254,   50, 0.64,   26, 0.37,-0.48, 2.95, 3.23,311,72,0,0,0, 0.40, 0.24, 0.34, 0.61, 1.78, 0.86,-0.31, 1.50,-2.00, 1.22,-0.42,-0.28, 3.05, 1.19,-0.02,-0.85, 0.98, 0.46,-2.15, 2.02,73, 1.31,70, 1.79,90, 1.07,46, 0.05, , , , , , ,42,7,65,6,63,5,64,   55,78,   40,76,  136,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2312
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1413,726,90,0,0,0, -344,   38, 0.55,   10, 0.23,-0.65, 2.55, 2.02,538,75,0,0,0, 0.87, 0.41, 0.96, 0.73, 0.38,-0.12,-0.12, 0.15, 0.12, 2.53,-1.90, 1.72, 2.05, 1.92, 3.13,-0.78, 1.55,-0.46,-0.81,-2.14,87, 1.85,149, 1.83,83, 0.58,37, 1.03,81,102,89,102, , ,48,6,77,6,52,4,71,   61,84,   49,89,  120,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2312
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1243,560,97,90,149,4, -192,   31, 0.40,    7, 0.14,-0.36, 1.85, 1.22,641,79,0,0,0, 1.23, 0.58, 1.47, 0.94, 0.02, 0.10, 2.13,-1.66, 1.63, 0.32,-1.57,-0.79, 0.95, 2.17, 1.63,-1.47, 2.49, 0.81,-0.42, 0.18,90, 2.11,42, 1.46,95,-0.39,51, 4.25,82,100,85,98,46,6,45,7,76,6,75,6,77,   57,85,   37,86,  144,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2312
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,726,281,91,0,0,0, -185,   12, 0.20,    5, 0.12,-0.35, 0.90, 1.03,288,78,0,0,0, 0.96, 0.58, 0.92, 2.52, 0.92, 0.83, 1.80,-0.88,-0.69, 0.91, 1.29,-0.79, 0.38, 1.51, 0.81, 2.21, 2.40,-0.51, 1.64, 0.34,84,-0.22,157, 1.41, , , , ,85,100,91,99, , , , , , , , ,70,   60,83,   43,87,  127,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2312
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,2560,1956,88,0,0,0,  446,   78, 0.60,   37, 0.23, 0.84, 2.78, 1.98,498,70,0,0,0, 0.95,-0.19, 0.98, 1.27,-0.52,-0.17, 1.95,-2.31,-1.44, 1.87, 3.37,-1.57,-0.42, 2.44, 2.07, 0.06, 1.24, 1.21, 1.51,-0.34,72, 3.35,106, 1.92, , , , , , , , , , , , , , , , ,61,   62,77,   49,82,  123,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2312
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,763,44,90,0,0,0, -342,   11, 0.26,   -3, 0.08,-0.65, 1.18, 0.71,549,75,0,0,0, 1.36, 1.04, 1.21, 1.34, 1.15, 0.92, 0.91, 0.00, 0.64, 2.97,-0.33, 1.70, 3.02, 0.62, 2.91, 3.17, 1.66, 1.72, 2.08, 0.14,86, 1.49,170, 1.85, , , , ,90,103,92,103, , , , ,35,7, , ,71,   63,76,   41,87,  114,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2312
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,1982,1515,92,0,0,0,   38,   62, 0.62,   28, 0.28, 0.07, 2.89, 2.45,416,77,0,0,0, 0.90, 0.28, 1.13, 2.14,-1.03,-1.07, 1.19,-3.41, 0.62, 1.19,-0.14,-0.25, 1.31, 1.95, 2.06,-1.02, 2.35, 1.31, 0.46,-1.04,87, 0.73,51, 1.77, , , , ,87,102,93,100, , , , ,33,5, , ,71,   63,82,   48,89,  136,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2312
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,1787,1333,89,0,0,0,  667,   32, 0.06,   34, 0.12, 1.26, 0.26, 1.02,346,75,0,0,0, 0.50,-0.63, 1.00, 0.75,-1.31,-1.24, 1.48,-2.30, 0.96, 0.61, 3.99,-4.60,-1.44, 1.30, 1.63, 0.92, 1.77, 1.65, 2.72,-2.29,76, 2.58,108, 1.80,86, 0.37,33,-0.45,37,101,80,101,37,6,28,6,68,7,51,5,67,   67,81,   50,86,  127,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2312
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1847,1114,99,170,370,8,  301,   35, 0.23,   25, 0.15, 0.57, 1.05, 1.29,504,79,0,0,0, 0.92, 0.15, 1.38, 0.76, 1.05, 1.42, 1.25,-0.85,-0.85, 0.56,-0.80,-1.61, 1.88, 2.60, 2.76,-0.88, 1.53, 1.30,-0.99, 3.09,93, 2.23,229, 1.24,98,-0.60,61, 3.88,86,98,94,100,61,6,64,6,79,6,85,5,80,   57,88,   44,93,  117,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2312
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1445,1199,99,562,1746,36,  289,   35, 0.24,   28, 0.19, 0.55, 1.08, 1.65,268,96,198,341,26, 0.48, 0.41, 0.35, 0.37,-0.28,-0.68, 0.63,-1.20,-0.58, 0.48,-0.34,-1.62, 1.30, 0.20,-0.34, 0.69, 0.76, 0.90, 1.73, 0.07,98, 1.55,-22, 2.37,99,-0.45,81,-4.25,78,101,91,101,92,5,89,6,97,6,95,4,91,   57,95,   43,96,  132,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2312
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2194,1745,90,0,0,0,  382,   60, 0.45,   37, 0.24, 0.72, 2.07, 2.09,290,74,0,0,0, 1.06, 0.07, 0.85, 1.89, 1.71, 0.49, 0.74, 0.62, 1.05, 2.78, 0.77,-2.55, 1.08, 1.22, 1.42, 2.03, 1.19, 1.54, 2.96,-0.81,86, 1.35,159, 1.76, , , , ,66,101,85,99, , , , , , , , ,67,   61,82,   48,88,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2312
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2729,2324,99,1724,9328,26,  765,   95, 0.62,   43, 0.17, 1.45, 2.89, 1.48,362,99,691,1841,14, 0.34, 0.54, 0.45, 0.50, 0.35,-0.44, 0.59,-0.02,-1.56, 1.29, 0.41, 1.51, 0.36, 0.97, 0.65,-2.50, 1.11, 2.47, 1.10, 0.45,99, 1.88,43, 1.70,99, 1.11,93,-1.78,96,101,98,99,99,6,98,4,99,5,99,2,98,   60,99,   41,99,  143,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2312
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1929,1469,89,0,0,0,  646,   46, 0.20,   33, 0.12, 1.22, 0.91, 1.00,383,74,0,0,0, 0.35, 0.23, 0.70, 0.02,-2.38,-1.79, 0.46,-1.76, 0.54,-0.96,-3.32, 0.32, 0.77, 0.51, 0.71, 1.00, 1.59, 1.73, 1.11, 0.65,80, 1.90,77, 1.80, , , , ,60,100,65,100, , , , , , , , ,72,   67,84,   46,85,  131,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2312
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1923,1529,91,0,0,0,  272,   56, 0.46,   31, 0.22, 0.51, 2.12, 1.96,326,78,0,0,0, 0.46,-0.01, 0.88, 0.47, 0.53,-0.25,-0.08, 0.75,-1.32, 0.83, 1.63, 0.16,-0.10, 1.68, 1.50, 1.02, 1.44, 0.26, 2.30,-2.56,83, 1.31,68, 1.94, , , , ,81,103,91,102, , , , , , , , ,75,   55,86,   42,92,  129,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2312
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1946,1178,89,0,0,0,   14,   38, 0.38,   26, 0.26, 0.03, 1.77, 2.32,541,80,0,0,0, 0.55, 0.31, 0.91, 0.21, 0.32,-1.53,-0.91, 2.42,-0.94, 0.41,-1.77,-0.65, 2.91, 1.79, 2.72,-1.50, 1.88,-1.12,-1.59, 0.74,72, 2.41,227, 1.44,95, 0.14,36, 0.13,66,102,83,99, , ,52,6,53,6,65,5,63,   53,75,   44,73,  115,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2312
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1259,739,97,79,163,23,  666,   15,-0.11,   20,-0.02, 1.26,-0.53,-0.18,441,70,0,0,0, 0.88, 0.56, 0.96, 1.17,-0.95,-1.10, 0.60,-1.11, 1.97, 0.78,-1.00,-1.62, 2.34, 1.10, 2.75, 0.15, 1.09, 1.03, 1.37,-0.95,86, 1.50,79, 2.05,92, 2.49,42,-3.10,78,100,87,100,66,7,44,7,79,7,62,5,63,   67,77,   46,82,  133,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2312
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1594,1106,90,0,0,0,  -56,   56, 0.60,   16, 0.18,-0.11, 2.78, 1.60,321,76,0,0,0, 0.46,-0.27, 0.76, 1.58,-0.15,-0.20, 0.62,-1.33,-0.03,-0.22, 2.47,-1.54,-1.58, 1.34, 1.52,-0.30, 2.54, 2.88, 1.88,-1.39,78, 1.37,167, 1.83, , , , ,63,99,69,100, , , , , , , , ,63,   66,81,   49,82,  115,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2312
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1272,770,98,169,311,1,  416,    8,-0.08,   24, 0.10, 0.79,-0.41, 0.84,464,95,92,155,1, 1.26, 0.54, 1.08, 2.17, 2.43, 1.31, 0.46, 1.47, 1.77, 1.64,-0.28,-0.53, 2.57, 2.64, 0.68, 0.30, 2.13,-0.34, 0.63, 0.95,95, 1.32,38, 1.55,97,-1.08,57, 0.69,95,99,97,99,66,9,59,8,81,5,81,5,83,   63,89,   40,94,  140,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2312
HOL840M003141240934,0551H03726,2017/09/08,KCCK ����� RED ET                  ,100,*CVF*BLF,364,-353,88,0,0,0, -646,    6, 0.34,  -15, 0.07,-1.22, 1.56, 0.60,649,72,0,0,0, 1.36, 1.01, 1.54, 1.27, 1.23, 0.76, 0.82, 0.29,-0.34, 2.37,-1.40, 4.26, 3.37, 3.57, 4.80, 0.96, 2.48, 0.77, 2.56,-0.90,56, 1.14,68, 1.62, , , , , , , , , , , , , , , , ,61,   67,69,   42,76,  137,HOL840M003131666411,���� ϸ���� ���-�޲ RED            ,HOL840F003131999864,MS ����� ��� RED ET                ,HOLCANM000108109390,�����޲� ��ø��� ET                ,2312
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,1299,1083,99,342,1519,13,  323,   54, 0.42,   16, 0.06, 0.61, 1.92, 0.48,277,70,0,0,0, 0.07,-0.07, 0.41,-1.06,-1.39,-1.31,-0.49, 0.71,-0.16,-0.54, 0.80,-0.63,-0.02, 1.41, 0.97,-2.69, 0.48, 1.53,-0.02,-2.23,96, 1.61,-61, 2.47,97,-0.49,57,-0.41, , ,72,103,98,3,91,4,98,4,94,2,93,   62,93,   41,94,  136,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2312
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1690,1119,91,0,0,0,  176,   33, 0.27,   26, 0.20, 0.33, 1.21, 1.78,362,76,0,0,0, 0.57, 0.48, 0.64, 0.82, 0.58,-0.48, 0.14,-0.03, 0.12, 0.53,-0.69,-1.30, 0.88, 0.55, 1.16,-0.52, 1.76, 0.35, 0.90, 1.34,85, 1.61,209, 1.62, , , , ,85,100,90,101, , , , , , , , ,71,   53,81,   46,88,  113,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2312
HOL840M003010353694,0551H03252,2015/01/12,MR KB �޳- ��� 54947 ET            ,100,*CVF*BLF,1679,1491,85,0,0,0, 1356,   31,-0.20,   40,-0.04, 2.56,-0.96,-0.36,198,62,0,0,0, 0.29,-0.14, 0.58, 0.24,-0.14,-0.40, 0.95,-1.67,-0.35, 2.33, 1.69,-1.48, 0.12,-0.21, 1.79, 0.29, 0.33, 1.26, 1.20, 0.92,74, 1.79,-10, 2.19, , , , , , , , , , , , , , , , ,65,   61,79,   43,80,  136,HOLUSAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2312
HOLUSAM000073251225,0566H01223,2013/09/20,MR �ؽ �-� ��-� ET                 ,100,*CVF*BLF,1380,949,81,0,0,0,   55,   45, 0.44,   15, 0.14, 0.10, 2.02, 1.20,430,62,0,0,0, 0.94, 0.60, 0.65, 2.98, 2.45, 2.20, 1.92,-1.30, 0.36, 2.37,-0.22, 0.66, 1.85, 0.86, 1.97, 0.94, 1.97,-0.23,-0.53,-0.28,66, 1.09,1, 1.99,88,-0.59,43, 1.81, , , , , , ,38,6,60,6,56,5,48,   60,66,   37,66,  137,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000069822324,MS ����ٽ� �ؽ ET                  ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2312