����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�Y�q��Y��(%R),�Y�q��Y��,������Y��(%R),������Y��,�Y�q���Y��(%R),�Y�q���Y��,�������Y��(%R),�������Y��,�C��(%R),�C��,�����(%R),�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,974,752,221,1,33341,34167,18,10686,11121,1180,565,287,191,99,347,75,0.65,99,-9,3,-0.46,99,-0.23,0.04,-1.10,99,47,6,1.18,99,0.18,0.09,1.22,99,27,2,2.04,99,0.17,0.03,1.50,94,0.51,0.16,1.13,96,0.85,0.20,1.29,89,1.10,0.20,3.37,96,0.06,0.17,0.12,93,0.07,0.22,0.14,97,2.11,95,1.12,96,-0.21,93,0.20,94,1.08,97,0.28,97,0.97,94,-1.04,89,2.45,83,3.60,94,-0.55,95,0.68,93,-0.27,93,-1.59,97,1.83,96,1.30,96,0.99,97,2.54,96,2.07,99,-0.45,96,101,85,55,87,35,93,141,47,9,85,5,95,6,93,7,81,100,88,98,1.120,-0.277,0.033,99,256,59,-7,2,-0.2,0.04,38,5,0.18,0.08,22,2,0.16,0.03,0.48,-0.94,1.17,1.4,99,0.17,0.84,0.084,0.033,99,251,76,-15,3,-0.25,0.04,41,6,0.19,0.09,26,2,0.18,0.03,0.44,-1.15,1.25,1.57,99,-0.6,0.822,-0.454,0.074,99,592,103,-6,4,-0.28,0.05,69,9,0.17,0.12,36,3,0.16,0.04,1.03,-1.31,1.14,1.42,98,-0.76,1.941,-0.599,-0.02,10541,391,3.72,919,8.72,347,3.30,79.2,2008
HOLJPNM000000057292,57292    ,BRF �޽ �߲� ET,2014/9/12,100,G,*CVF*BLF*BYF*CDF,HOLCANM000107281711,�����¿� �ޱ�� ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2075,1758,286,31,24222,76636,10,469,26,51,42,49,39,87,-149,271,-0.28,87,49,11,2.57,93,0.61,0.18,2.78,85,26,23,0.64,91,0.47,0.37,3.22,84,33,8,2.51,93,0.43,0.14,3.91,81,0.93,0.29,2.05,84,0.33,0.40,0.50,69,0.38,0.34,1.17,84,0.71,0.34,1.31,78,1.38,0.38,2.67,90,1.34,82,4.05,87,2.09,78,1.23,81,1.42,88,-2.44,88,3.31,79,0.08,70,-0.22,62,1.30,80,2.34,82,1.68,77,3.79,78,-1.85,89,0.99,87,0.86,85,0.50,87,0.26,68,1.82,78,0.68,67,101,48,56,56,38,66,147,,6,33,5,58,7,38,4,55,100,69,97,-0.487,0.385,0.281,88,-260,251,40,10,0.62,0.18,23,21,0.57,0.39,30,7,0.48,0.15,-0.49,2.76,3.8,4.27,81,1.38,-0.853,0.674,0.228,79,-62,377,54,15,0.58,0.23,42,31,0.49,0.48,39,11,0.42,0.18,-0.11,2.56,3.29,3.72,71,0.13,-0.206,0.125,0.355,73,84,440,55,18,0.51,0.26,52,38,0.44,0.54,40,14,0.37,0.21,0.15,2.31,3.0,3.34,69,-0.17,0.273,-0.111,0.3,10978,465,4.25,973,8.85,378,3.44,79.2,2008
HOLJPNM000000057291,57291    ,BRF �޺��� �ޱ�� ET,2014/9/6,100,G,*CVF*BLF*BYF*CDF,HOLCANM000107281711,�����¿� �ޱ�� ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2414,1936,332,146,26880,99541,10,518,27,57,50,54,47,88,-189,260,-0.35,88,71,10,3.71,94,0.87,0.18,3.95,86,18,22,0.44,92,0.40,0.36,2.71,85,29,8,2.20,93,0.39,0.14,3.51,82,0.81,0.29,1.77,85,0.64,0.39,0.97,69,0.15,0.34,0.46,85,0.21,0.33,0.38,79,1.49,0.37,2.89,91,1.94,84,2.74,87,2.12,80,0.11,82,2.41,89,-1.51,88,2.29,80,-0.88,71,0.23,64,0.95,81,3.25,83,1.68,79,1.40,78,-1.07,89,2.18,88,0.05,86,0.84,88,-0.45,70,1.37,80,1.98,67,101,49,55,56,38,66,145,,6,35,6,57,6,38,4,56,99,70,97,-0.267,1.420,0.215,90,-385,239,54,9,0.86,0.18,0,20,0.43,0.37,21,7,0.42,0.14,-0.73,3.84,2.85,3.73,82,3.43,-1.264,1.644,0.161,81,195,362,85,14,0.78,0.22,53,30,0.36,0.45,41,11,0.35,0.17,0.34,3.46,2.41,3.1,73,1.61,0.636,1.246,0.287,74,439,427,90,17,0.7,0.25,72,37,0.32,0.51,46,13,0.3,0.19,0.76,3.18,2.17,2.7,70,1.2,1.439,0.964,0.244,11008,471,4.30,966,8.77,371,3.37,79.7,2008
HOLJPNM000000057369,57369    ,BRF ��� ���- �ݽ�-,2014/12/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003009554569,S-S-I �-��� �޲̴���- ET,HOLJPNF001360013969,�޲������� �޴�-�� ��޻�� ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2115,1437,607,71,74788,54753,9,475,15,53,46,46,40,87,654,271,1.22,87,40,11,2.09,93,0.13,0.16,0.55,85,65,23,1.63,91,0.08,0.33,0.51,84,27,8,1.99,93,0.06,0.12,0.50,79,1.26,0.31,2.76,83,-0.20,0.42,-0.30,66,0.94,0.35,2.89,83,0.44,0.35,0.82,77,1.97,0.39,3.82,90,1.47,81,0.18,85,0.34,77,1.32,80,-1.95,87,-2.54,86,0.39,78,-1.56,67,2.31,59,3.11,79,3.54,80,3.44,75,0.91,76,-1.37,88,3.01,87,0.00,84,0.11,86,-0.13,67,2.27,78,0.96,64,101,45,65,53,47,63,128,,6,32,7,56,6,32,4,52,99,66,101,2.646,0.466,-0.309,89,683,251,34,10,0.09,0.15,65,21,0.05,0.34,26,7,0.04,0.12,1.29,0.37,0.3,0.32,81,1.33,2.242,0.608,-0.336,79,929,381,40,15,0.04,0.2,86,32,0.05,0.43,33,11,0.03,0.16,1.62,0.15,0.3,0.23,70,0.45,3.049,0.326,-0.271,72,988,446,43,18,0.04,0.23,91,38,0.05,0.5,34,14,0.02,0.18,1.72,0.15,0.31,0.15,68,0.35,3.24,0.255,-0.297,11183,432,3.88,960,8.60,359,3.22,79.3,2008
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1625,1186,371,68,56566,67651,19,544,677,65,61,45,43,93,576,199,1.07,93,22,8,1.17,96,0.00,0.11,-0.02,91,48,17,1.18,95,-0.05,0.25,-0.35,91,27,6,2.02,96,0.09,0.09,0.78,80,0.50,0.30,1.10,83,-0.78,0.42,-1.18,67,0.53,0.35,1.61,83,-0.70,0.35,-1.30,77,1.17,0.39,2.27,90,-0.12,81,-1.30,86,-2.00,78,-0.69,80,-0.08,87,-0.10,87,-1.82,79,-2.66,69,0.65,61,2.45,79,1.67,81,2.36,76,-1.52,77,-1.16,88,2.56,87,-2.07,85,0.21,87,-0.98,75,1.74,88,0.71,70,102,70,54,59,42,67,143,52,6,51,9,89,6,59,6,55,99,67,98,1.933,0.468,-0.081,94,409,181,22,7,0.07,0.11,33,15,-0.04,0.25,21,5,0.09,0.09,0.77,0.28,-0.31,0.77,87,1.48,1.34,0.703,-0.069,90,654,258,25,10,-0.0,0.14,53,21,-0.04,0.3,30,7,0.08,0.11,1.14,-0.03,-0.31,0.68,87,0.42,2.145,0.319,-0.06,88,783,296,25,12,-0.05,0.15,63,25,-0.04,0.33,32,9,0.06,0.12,1.36,-0.26,-0.31,0.51,85,0.4,2.568,0.3,-0.127,11251,435,3.88,971,8.63,367,3.27,78.1,2008
HOLJPNM000000057416,57416    ,HAI �-��-�ڵ���� ���ŷ� ET,2014/12/26,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069981349,�-����޲ �-��-���- ET,HOLUSAF000069894606,��-��-�� GRD �ڵ���� ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1937,1521,269,147,94590,91475,7,359,0,48,46,31,30,87,871,271,1.62,86,46,11,2.44,93,0.12,0.15,0.51,84,78,23,1.95,90,0.03,0.33,0.17,83,27,8,2.03,92,-0.03,0.12,-0.29,75,0.86,0.34,1.88,79,0.21,0.46,0.32,62,0.07,0.37,0.21,78,0.04,0.40,0.08,72,1.35,0.43,2.62,87,0.64,77,0.59,82,0.25,73,0.15,76,2.46,84,-2.53,82,1.30,74,-0.12,64,-0.74,56,2.08,75,2.21,75,1.58,70,1.67,71,-0.19,85,1.92,83,1.09,80,1.02,83,0.20,67,1.67,72,0.81,57,101,48,57,54,45,62,132,,7,36,6,60,6,,,50,100,62,100,3.220,0.423,-0.139,88,980,260,53,10,0.17,0.16,87,22,0.0,0.34,31,8,-0.01,0.12,1.86,0.73,-0.04,-0.13,76,1.13,3.215,0.523,-0.168,73,936,426,55,16,0.18,0.22,89,35,0.07,0.48,35,12,0.04,0.17,1.63,0.77,0.44,0.32,61,0.34,3.068,0.254,-0.048,66,1067,490,58,20,0.15,0.25,102,41,0.09,0.54,40,15,0.05,0.2,1.85,0.66,0.59,0.42,58,0.28,3.499,0.209,-0.151,11840,465,3.95,1013,8.57,377,3.20,78.9,2008
HOLJPNM000000057501,57501    ,HK ��-�-� �ڲ�-,2015/6/19,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000066636657,�޽- 521 ��¹� ET,HOLJPNF001404109696,HK ��-�-� �-��� �ڲ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET,�\���ƒ{�l�H������,�s��,1074,781,260,33,7392,56299,7,228,0,32,27,21,18,84,-118,300,-0.22,83,14,12,0.74,91,0.22,0.19,0.96,80,12,26,0.31,88,0.31,0.41,2.13,79,18,9,1.35,91,0.26,0.15,2.38,70,0.64,0.37,1.40,75,0.70,0.50,1.06,57,0.39,0.40,1.18,74,0.04,0.43,0.07,68,0.59,0.46,1.14,85,1.69,74,2.04,79,0.13,70,-0.48,73,1.77,80,0.21,79,0.17,70,-0.94,60,-0.34,54,2.85,71,0.80,71,0.48,65,0.16,67,-0.44,81,1.76,80,1.85,77,0.77,80,-1.58,63,2.27,68,0.81,54,101,44,58,52,40,60,134,,5,29,5,55,6,,,46,102,57,99,-0.782,0.221,-0.056,84,-407,299,10,12,0.32,0.21,-2,25,0.43,0.47,15,9,0.35,0.17,-0.77,1.41,2.85,3.1,70,0.82,-1.335,0.385,-0.043,71,18,447,27,17,0.27,0.26,40,37,0.39,0.56,31,13,0.31,0.21,0.03,1.18,2.61,2.74,56,0.02,0.06,0.01,-0.07,64,169,504,31,20,0.24,0.29,54,42,0.39,0.61,35,15,0.29,0.23,0.29,1.07,2.66,2.61,55,-0.3,0.555,-0.243,-0.094,10391,423,4.08,914,8.79,351,3.38,79.0,2008
HOLJPNM000000057466,57466    ,HL ��ò� �ܲò-,2015/3/12,100,G,*CVF*BLF*BYF*CDF,HOL840M003009554569,S-S-I �-��� �޲̴���- ET,HOLJPNF001367411270,HL Ҽ��- �ݸ B.B,HOLJPNM000000053562,�-�-̱-� �-� �ݶ��- ET,�ƒ{���ǎ��ƒc,�s��,2133,1838,271,24,52508,59581,8,253,0,33,30,22,22,84,175,300,0.33,83,64,12,3.36,91,0.61,0.19,2.79,80,51,26,1.28,88,0.31,0.40,2.10,79,29,9,2.20,91,0.27,0.15,2.46,71,0.48,0.36,1.06,75,0.00,0.50,0.00,57,0.40,0.40,1.23,75,0.25,0.42,0.46,68,0.60,0.46,1.16,85,1.57,74,1.62,79,1.65,70,0.54,73,1.16,81,-2.08,79,0.68,70,-2.78,60,0.51,53,0.04,71,2.17,71,0.88,66,-0.54,67,-1.44,82,1.56,80,0.36,77,-0.40,80,-0.14,63,2.06,69,0.05,54,100,44,57,50,41,59,139,,5,29,6,54,7,,,43,100,56,102,1.025,0.101,0.320,84,326,295,65,11,0.61,0.2,57,25,0.33,0.42,33,9,0.26,0.15,0.62,2.72,2.18,2.29,71,0.04,1.067,0.042,0.268,71,288,447,72,17,0.61,0.26,59,37,0.34,0.54,39,13,0.3,0.2,0.5,2.7,2.27,2.65,57,0.21,0.942,0.19,0.398,64,302,507,73,20,0.59,0.3,60,43,0.33,0.61,39,16,0.28,0.23,0.52,2.68,2.24,2.52,55,0.23,0.988,0.211,0.416,11773,492,4.20,1037,8.81,398,3.39,78.9,2008
HOLJPNM000000057644,57644    ,HMU �ٸ �ݵ-,2015/8/3,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072156794,�-����޲ ����- ET,HOLJPNF001376111079,�� ���ش�� ��¸ �ݵ-,HOLCANM000104854291,�޴���¸ ��׳�- ET,�ƒ{���ǎ��ƒc,�s��,1188,648,462,78,-4561,43871,7,201,0,29,25,18,17,83,-316,310,-0.59,83,37,12,1.95,91,0.53,0.20,2.40,80,-4,26,-0.10,88,0.24,0.43,1.64,78,4,9,0.28,91,0.15,0.16,1.34,69,0.81,0.37,1.78,72,-0.48,0.53,-0.72,55,0.66,0.41,2.01,73,-0.05,0.44,-0.09,66,1.33,0.47,2.57,84,1.70,72,0.70,78,-0.12,68,0.45,71,-1.23,79,0.52,77,0.66,68,-0.82,56,0.40,51,2.10,69,1.43,69,2.06,63,-1.97,65,-0.46,80,3.46,78,2.13,75,1.72,78,-1.43,61,2.08,65,0.30,52,101,44,53,48,37,57,130,,6,29,6,55,6,,,41,102,55,102,0.411,0.236,0.134,83,99,303,41,12,0.44,0.21,27,25,0.22,0.44,15,9,0.14,0.16,0.19,1.95,1.44,1.22,67,0.51,0.325,0.253,0.145,69,169,458,52,18,0.46,0.27,47,38,0.32,0.57,25,13,0.2,0.21,0.29,2.03,2.14,1.75,53,0.31,0.554,0.244,0.117,62,179,521,52,21,0.44,0.3,52,44,0.36,0.63,27,16,0.21,0.24,0.31,1.99,2.45,1.88,50,0.16,0.585,0.135,0.112,10435,429,4.16,905,8.69,344,3.32,78.3,2008
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,1792,1739,-44,97,138049,77577,22,422,600,46,39,36,30,89,1537,249,2.86,89,36,10,1.89,94,-0.24,0.13,-1.12,88,112,20,2.78,93,-0.18,0.27,-1.27,87,38,7,2.84,94,-0.13,0.10,-1.24,77,-0.37,0.32,-0.80,81,-0.39,0.44,-0.59,63,0.21,0.37,0.63,80,-0.09,0.38,-0.16,74,-0.42,0.41,-0.81,89,-0.21,79,0.02,83,-0.56,74,0.48,77,-1.40,85,0.20,84,0.21,75,0.23,65,-0.41,56,0.01,76,-0.97,77,-0.07,72,-0.90,73,-1.30,86,-0.68,85,2.05,82,0.21,84,-0.23,66,1.72,86,0.23,67,102,43,58,54,43,64,137,,6,26,6,74,6,49,5,49,100,63,98,4.488,0.125,-0.032,87,1402,263,36,10,-0.18,0.14,107,22,-0.17,0.32,35,8,-0.11,0.11,2.65,-0.85,-1.19,-1.03,82,0.93,4.599,0.435,-0.089,87,1308,297,32,12,-0.17,0.15,97,24,-0.16,0.32,31,9,-0.1,0.11,2.27,-0.79,-1.12,-0.93,85,-0.01,4.288,-0.005,0.009,85,1397,326,32,13,-0.2,0.16,103,27,-0.16,0.34,33,10,-0.1,0.12,2.43,-0.95,-1.14,-0.95,83,-0.23,4.58,-0.183,0.003,11126,413,3.72,941,8.45,346,3.11,77.2,2008
HOLJPNM000000057606,57606    ,HMU ����- ��-�� �-��-��,2015/7/26,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000055536,NLBC ��ظ�-� �-�� ET,HOLJPNF000326708888,�� ���ش�� ����� ��-��,HOLUSAM000135257546,Ϻ���- �-�� �޶�-�,�\���ƒ{�l�H������,�s��,1458,823,531,104,19127,74156,7,281,0,40,34,29,26,86,13,281,0.02,85,24,11,1.27,92,0.23,0.17,1.02,83,28,24,0.71,90,0.25,0.38,1.71,81,15,9,1.15,92,0.15,0.14,1.33,75,1.03,0.34,2.27,78,0.62,0.47,0.93,62,1.12,0.37,3.42,78,-0.37,0.40,-0.69,72,1.29,0.43,2.51,87,1.33,77,1.10,82,0.23,73,-1.40,76,2.51,84,-0.34,82,0.74,74,-0.57,64,1.67,56,1.98,75,2.66,75,1.05,70,1.48,71,-1.42,85,2.54,83,0.45,80,-0.51,83,0.14,66,1.99,70,0.26,56,101,46,63,53,43,61,128,,8,35,8,57,7,33,6,50,100,62,100,0.664,0.185,-0.216,86,132,275,26,11,0.25,0.18,34,23,0.26,0.4,18,8,0.16,0.15,0.25,1.09,1.71,1.4,73,0.84,0.435,0.379,-0.244,73,330,426,32,17,0.19,0.24,52,35,0.23,0.51,22,12,0.11,0.19,0.57,0.82,1.53,0.95,59,-0.16,1.084,-0.133,-0.128,67,335,485,34,20,0.2,0.27,53,41,0.23,0.58,22,15,0.11,0.21,0.58,0.89,1.55,0.97,57,-0.29,1.101,-0.248,-0.224,10902,445,4.11,947,8.70,356,3.29,79.5,2008
HOLJPNM000000057487,57487    ,HMU ����- ���ü�-,2014/12/29,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000054903,��-� ̲��- ��-ݽ� ET,HOLJPNF001306910000,�� ���ش�� ��ײ��� OB,HOLCANM000007816429,����� ��������¸ ET,�ƒ{���ǎ��ƒc,�s��,2149,1981,258,-90,121307,50549,8,213,0,27,24,21,19,83,1165,310,2.17,82,51,12,2.67,91,0.10,0.16,0.45,80,98,26,2.43,88,-0.03,0.36,-0.22,78,39,9,2.92,91,0.02,0.13,0.18,71,0.81,0.36,1.78,75,0.64,0.50,0.96,59,0.36,0.39,1.09,75,0.61,0.42,1.13,69,1.01,0.45,1.96,85,1.50,74,-0.30,79,-1.02,70,1.25,73,-2.07,80,-0.25,79,4.42,70,2.63,61,0.70,55,0.60,72,1.52,71,1.45,66,3.29,68,-1.33,82,1.23,80,1.64,77,2.42,80,-3.27,62,2.48,69,1.37,56,101,45,61,52,38,60,151,,8,33,10,56,6,,,48,100,57,99,4.149,0.732,-0.224,82,1258,311,52,12,0.04,0.18,107,26,-0.04,0.39,38,9,-0.03,0.14,2.38,0.14,-0.31,-0.31,70,1.75,4.125,0.818,-0.189,70,1284,450,50,18,0.0,0.23,112,37,-0.0,0.49,42,13,0.0,0.18,2.23,-0.03,-0.04,-0.04,58,0.82,4.212,0.607,-0.252,64,1267,504,46,20,-0.03,0.25,109,42,-0.01,0.54,41,15,0.0,0.2,2.2,-0.17,-0.1,-0.03,56,0.71,4.156,0.533,-0.346,12637,474,3.76,1077,8.51,398,3.16,79.4,2008
HOLJPNM000000057605,57605    ,HMU ����- ��-���� OB,2015/4/23,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000058591942,�-�ڽ� �����- ET,HOLJPNF001376110874,�� ���ش�� ������ OB ��Ž,HOLCANM000103842328,���-�� ���Ͻ ET,�ƒ{���ǎ��ƒc,�s��,2101,1674,420,7,121716,69969,7,283,0,38,25,27,19,85,1206,291,2.24,84,36,12,1.91,92,-0.11,0.16,-0.53,82,108,25,2.69,89,0.09,0.34,0.56,81,36,9,2.71,91,-0.02,0.12,-0.22,73,1.03,0.35,2.27,77,-0.02,0.48,-0.04,59,0.48,0.39,1.47,77,0.41,0.41,0.75,70,1.67,0.45,3.24,87,1.20,75,-0.15,81,0.24,71,0.84,74,-0.72,83,-0.33,81,1.81,72,-0.51,61,-0.32,53,0.38,73,2.76,74,3.64,69,1.74,69,0.88,84,2.88,82,0.42,79,1.86,82,1.02,63,2.21,69,1.60,54,101,42,62,48,40,59,143,,6,29,6,55,6,,,43,100,57,100,4.448,0.851,-1.004,86,1227,280,32,11,-0.16,0.16,111,23,0.03,0.36,36,8,-0.04,0.13,2.32,-0.76,0.16,-0.4,72,2.36,4.029,1.049,-0.99,70,1583,455,50,18,-0.1,0.22,145,37,0.06,0.48,50,13,-0.01,0.17,2.75,-0.48,0.37,-0.13,55,0.82,5.198,0.546,-1.001,62,1606,523,54,21,-0.08,0.25,145,44,0.05,0.55,51,16,-0.01,0.2,2.79,-0.4,0.31,-0.13,52,0.58,5.273,0.374,-1.082,12010,436,3.66,1025,8.55,375,3.14,79.2,2008
HOLJPNM000000057212,57212    ,HMU ����- ��- �¸,2014/5/26,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000070625846,�޽- ������¸�� ET,HOLJPNF001306909622,�� ���ش�� ��� ��-��,HOLUSAM000136800233,�����-�� ��-�� ET,�ƒ{���ǎ��ƒc,�s��,1639,1358,259,22,73057,31443,10,339,25,38,31,33,28,85,715,291,1.33,85,25,11,1.32,92,0.00,0.16,-0.03,82,54,25,1.35,89,0.01,0.36,0.05,81,31,9,2.31,91,0.09,0.13,0.74,75,0.23,0.34,0.52,79,-1.24,0.46,-1.87,61,0.20,0.38,0.61,79,-0.83,0.39,-1.54,72,0.97,0.43,1.88,88,-0.30,77,-2.39,83,-1.35,73,0.28,76,-2.37,84,-0.58,83,-1.05,74,2.11,63,0.63,55,0.50,75,0.22,76,2.26,70,0.14,71,-0.06,85,1.44,84,0.53,81,0.18,84,-1.75,63,2.63,75,1.83,61,101,42,63,50,46,60,129,,7,29,8,53,6,31,5,46,99,61,100,2.135,1.130,0.168,85,419,284,29,11,0.15,0.18,39,23,0.02,0.39,22,8,0.1,0.14,0.79,0.64,0.09,0.86,76,1.76,1.373,0.851,0.154,76,872,403,40,16,0.06,0.21,83,33,0.06,0.46,38,12,0.09,0.17,1.52,0.24,0.37,0.77,67,1.88,2.858,1.448,0.164,70,1023,462,44,19,0.04,0.24,97,39,0.08,0.51,42,14,0.08,0.19,1.78,0.15,0.52,0.69,65,1.79,3.353,1.434,0.232,10576,408,3.88,904,8.55,341,3.23,78.6,2008
HOLJPNM000000057326,57326    ,HYS ��ײ� �����,2014/10/12,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000054800,��޲���- ��ڼ��- ET,HOLJPNF001349807084,HYS �-���� ����� ET,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,�ƒ{���ǎ��ƒc,�s��,1481,1348,122,11,87362,68178,10,488,36,54,44,43,37,88,940,260,1.75,87,15,11,0.82,93,-0.20,0.14,-0.93,86,82,22,2.04,92,0.00,0.31,-0.06,84,35,8,2.61,93,0.06,0.11,0.51,79,0.63,0.31,1.39,82,1.31,0.43,1.98,65,0.57,0.36,1.74,82,0.77,0.36,1.43,76,0.03,0.40,0.06,90,0.76,81,1.29,85,1.64,76,0.94,79,0.05,86,0.89,86,0.89,77,-1.03,67,0.81,60,-0.30,78,-0.10,79,0.40,74,-0.45,75,-2.14,87,0.02,86,-0.94,84,-1.63,86,0.66,67,2.31,79,1.22,64,102,48,57,56,43,65,138,,8,36,9,55,6,39,6,54,100,66,99,3.375,0.929,-0.546,89,861,249,13,10,-0.22,0.14,81,21,0.05,0.33,33,7,0.06,0.12,1.63,-1.03,0.3,0.5,81,2.19,2.826,1.007,-0.49,80,1222,370,21,15,-0.24,0.18,107,31,0.0,0.41,42,11,0.02,0.15,2.13,-1.11,-0.04,0.14,72,1.15,4.012,0.834,-0.592,74,1203,430,19,18,-0.25,0.21,102,37,-0.02,0.47,39,13,0.0,0.17,2.09,-1.18,-0.17,-0.03,70,1.16,3.949,0.861,-0.652,12509,461,3.69,1074,8.60,401,3.21,79.2,2008
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,919,1195,-64,-212,74860,-2465,17,1256,1064,136,89,78,57,95,812,168,1.51,95,25,7,1.31,97,-0.08,0.09,-0.39,94,62,14,1.54,96,-0.11,0.20,-0.81,94,26,5,1.98,97,0.01,0.07,0.02,86,0.06,0.25,0.14,89,-0.54,0.33,-0.81,74,-0.12,0.31,-0.37,88,0.10,0.29,0.18,84,0.37,0.33,0.72,93,0.11,87,0.41,90,-0.12,83,0.34,85,-0.94,92,-1.23,91,-0.06,84,2.10,76,2.25,67,-0.10,85,0.70,87,0.36,83,1.69,83,3.06,92,-0.85,91,-0.17,89,1.84,91,1.13,79,2.46,93,0.65,80,99,49,57,64,29,73,170,,6,36,7,74,6,60,7,62,97,75,100,2.688,0.598,0.792,95,1051,165,24,6,-0.17,0.09,74,14,-0.2,0.21,29,5,-0.05,0.08,1.99,-0.8,-1.39,-0.49,92,-0.15,3.441,-0.016,0.731,94,698,208,21,8,-0.06,0.11,52,17,-0.09,0.24,26,6,0.03,0.09,1.21,-0.3,-0.65,0.23,92,1.18,2.284,0.96,0.818,91,629,249,19,10,-0.05,0.13,48,21,-0.06,0.28,26,8,0.05,0.1,1.09,-0.26,-0.45,0.42,89,1.27,2.057,1.069,0.85,10295,402,3.93,879,8.53,330,3.20,78.6,2008
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1215,1172,156,-113,90019,52309,17,22178,19041,2417,984,558,345,99,934,75,1.74,99,28,3,1.48,99,-0.08,0.04,-0.40,99,77,6,1.92,99,-0.04,0.09,-0.33,99,24,2,1.83,99,-0.06,0.03,-0.55,97,0.69,0.12,1.52,98,1.25,0.14,1.88,93,0.13,0.16,0.41,97,0.62,0.15,1.14,96,0.48,0.16,0.93,98,1.86,97,1.19,98,1.89,96,1.00,97,-0.39,98,0.69,98,1.72,96,-1.35,94,-0.98,89,2.19,97,0.12,97,1.83,96,-0.38,96,2.04,98,0.92,98,-0.82,98,-0.17,98,-0.12,98,2.11,99,0.90,98,101,89,55,92,28,96,164,80,9,91,7,98,7,96,4,88,99,93,101,3.122,0.558,0.193,99,808,42,26,2,-0.05,0.02,67,3,-0.05,0.06,20,1,-0.07,0.02,1.53,-0.26,-0.38,-0.67,99,1.19,2.649,0.576,0.159,99,1070,55,31,2,-0.1,0.03,88,5,-0.05,0.06,28,2,-0.06,0.02,1.86,-0.48,-0.37,-0.57,99,0.65,3.506,0.508,0.182,99,1021,88,30,4,-0.09,0.04,86,7,-0.02,0.1,29,3,-0.03,0.03,1.77,-0.44,-0.17,-0.31,98,0.73,3.347,0.594,0.259,10231,386,3.79,877,8.58,323,3.17,79.5,2008
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,931,916,-19,34,44375,21564,14,2166,1036,236,122,106,75,96,475,150,0.88,96,12,6,0.61,97,-0.07,0.09,-0.34,96,36,12,0.90,98,-0.03,0.18,-0.24,95,23,4,1.69,97,0.08,0.07,0.66,89,0.20,0.22,0.45,91,0.12,0.30,0.19,79,-0.18,0.28,-0.55,91,0.46,0.25,0.85,86,0.12,0.30,0.24,95,2.47,89,0.46,92,1.24,87,0.61,88,-0.58,94,-1.16,93,-1.94,87,0.47,80,-0.41,71,0.35,87,0.81,90,-0.84,86,-3.18,86,-1.96,94,1.22,93,-1.50,92,-0.44,93,2.08,86,2.19,94,-1.54,85,101,61,59,71,41,80,128,35,10,54,6,79,6,73,5,67,100,78,99,1.532,-1.002,-0.181,97,771,127,24,5,-0.06,0.08,63,11,-0.06,0.17,31,4,0.07,0.06,1.46,-0.31,-0.45,0.59,95,-1.42,2.528,-0.689,-0.133,95,311,187,6,7,-0.06,0.1,24,16,-0.03,0.22,18,6,0.08,0.08,0.54,-0.3,-0.24,0.68,93,-1.7,1.022,-1.308,-0.16,92,202,235,1,10,-0.07,0.13,16,20,-0.01,0.28,15,7,0.08,0.1,0.35,-0.35,-0.1,0.69,90,-1.35,0.665,-1.084,-0.281,10647,385,3.63,915,8.60,345,3.25,79.1,2008
HOLJPNM000000056991,JP3H56991,JC ���- ���-�� ET,2013/12/21,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,��,2570,2190,322,58,170990,90263,14,636,276,66,53,59,49,91,1752,225,3.26,90,45,9,2.39,95,-0.21,0.11,-1.01,88,158,20,3.92,93,0.05,0.26,0.33,89,48,7,3.61,95,-0.09,0.09,-0.84,82,1.20,0.29,2.64,85,0.99,0.39,1.50,69,0.95,0.34,2.91,85,1.07,0.33,1.97,80,0.85,0.36,1.65,92,2.29,84,1.54,87,1.20,80,1.70,82,-0.20,89,-0.15,88,-0.52,81,-0.87,71,-1.30,62,2.19,81,0.96,83,1.92,79,1.31,79,-0.70,89,0.81,89,0.44,86,-0.80,89,2.34,70,2.05,86,2.20,70,101,48,56,56,43,67,141,,7,33,6,60,6,45,5,56,101,70,100,5.863,1.223,-0.276,91,1355,228,33,9,-0.2,0.12,122,19,0.02,0.29,34,7,-0.1,0.1,2.57,-0.94,0.09,-0.94,85,2.4,4.443,1.125,-0.225,87,2134,298,66,12,-0.14,0.14,189,25,0.02,0.3,60,9,-0.08,0.11,3.71,-0.66,0.1,-0.75,82,1.81,7.0,1.358,-0.305,82,2343,360,75,15,-0.14,0.16,207,31,0.03,0.35,69,11,-0.05,0.13,4.07,-0.67,0.17,-0.49,78,1.6,7.683,1.234,-0.363,12282,451,3.69,1058,8.61,385,3.14,79.6,2008