����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,667,812,84,0,0,0,  490,   26, 0.07,   18, 0.02, 0.93, 0.31, 0.18,-165,61,0,0,0, 0.37,-0.20,-0.24, 2.11,-0.03, 0.31, 1.78,-1.12, 0.52, 0.25, 1.76,-2.54,-1.89,-0.90, 0.52,-1.52, 0.17,-0.48,-0.29, 0.39,68,-0.77,20, 2.54,79, 0.85,29, 0.08, , , , , , , , ,43,6,32,5,49,   60,67,   44,72,  125,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2212
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1336,1503,91,0,0,0,  196,   44, 0.37,   35, 0.29, 0.37, 1.72, 2.60,-118,70,0,0,0,-0.73,-0.09,-0.34,-2.39,-1.01,-1.57,-2.68, 2.04, 0.87,-1.09, 1.14, 1.27,-2.26,-0.90, 0.27, 1.58,-1.36, 1.54, 0.77, 1.09,81, 0.20,-49, 2.09, , , , ,88,99,93,98,28,8,14,7,77,7, , ,71,   64,81,   39,86,  145,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2212
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2328,1974,92,0,0,0, -117,  106, 1.15,   26, 0.32,-0.22, 5.38, 2.81,282,79,0,0,0,-0.09,-0.04, 0.44,-1.60,-2.03,-1.78,-0.81,-0.30,-0.85,-1.20,-0.41,-0.43,-2.63, 1.28, 0.67,-2.01, 0.61, 1.40, 1.24,-0.27,86, 2.25,72, 1.67, , , , ,86,101,92,101,44,4, , ,86,7, , ,79,   60,87,   43,92,  135,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2212
HOL840M003141494296,0029H18693,2017/02/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2638,2448,91,0,0,0,  854,   91, 0.55,   49, 0.20, 1.62, 2.53, 1.73,152,77,0,0,0,-0.19,-0.34,-0.06,-0.33, 0.37,-0.36,-0.50, 1.32, 0.18,-0.51,-1.88,-0.17, 1.62, 0.82,-0.59,-2.18, 0.50,-1.12, 0.24, 1.05,82, 2.42,38, 1.82, , , , ,83,102,88,101,49,5, , ,57,6, , ,75,   63,84,   46,89,  137,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2212
HOL840M003141494321,0029H18698,2017/03/06,ABS �޴��� P ET                    ,100,*CVF*BLF,2375,1498,85,0,0,0, -877,   75, 1.24,   22, 0.57,-1.66, 5.80, 5.12,554,64,0,0,0, 0.81, 0.14, 0.98, 1.51,-0.23,-0.74, 0.07,-0.44, 0.18, 0.86,-0.69,-0.71,-0.64, 2.48, 1.95,-2.09, 3.50,-2.04,-1.17,-1.44,41, 1.83,323, 1.17, , , , ,52,102,74,103, , , , , , , , ,55,   55,66,   54,77,  105,HOL840M003129037603,���޺ �-��-�-�- ET                 ,HOL840F003128557726,ABS 7726 ��Խ��� P ET              ,HOL840M003011789392,���-�-� ���-��-� P ET              ,2212
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2304,1914,90,0,0,0,  847,   43, 0.09,   50, 0.21, 1.60, 0.40, 1.86,194,65,0,0,0, 0.06,-0.29, 0.56, 0.95,-0.23,-0.49, 0.09,-0.30, 0.76, 0.20,-0.26,-1.41,-1.17, 0.99, 0.79,-1.77, 1.69, 0.48, 0.43,-0.65,77, 1.08,196, 1.75,65, 1.74,27,-1.91, , , , ,93,3,51,6,97,5,49,4,80,   62,81,   53,84,  118,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2212
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,2152,1580,89,0,0,0, -201,   41, 0.52,   39, 0.48,-0.38, 2.39, 4.29,414,74,0,0,0, 0.14,-0.02, 0.60,-0.55,-0.23,-0.94,-0.59,-0.07,-1.76, 0.39,-0.10,-0.76, 0.65, 1.19,-0.23,-1.14, 0.96, 0.93, 0.22, 0.10,83, 3.02,158, 1.43,78,-1.02,27, 0.01,57,101,80,102, , ,29,8,56,5,47,4,65,   65,83,   54,87,  123,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2212
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,3027,2500,91,0,0,0, 1087,   81, 0.36,   55, 0.17, 2.06, 1.65, 1.54,427,79,0,0,0, 0.12, 0.13, 0.23,-0.58, 0.76,-0.22,-0.59, 1.56,-0.83,-0.40,-0.28, 0.61,-0.89, 0.47,-0.81,-1.48,-0.16, 0.65,-1.34,-0.59,82, 3.50,100, 1.76, , , , ,83,100,90,100,83,4, , ,94,6, , ,77,   63,85,   51,91,  128,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2212
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2476,2242,90,0,0,0,  325,  100, 0.87,   38, 0.27, 0.62, 4.05, 2.39,342,75,0,0,0, 0.76, 0.08, 1.26, 1.59, 1.15, 0.53, 0.13, 0.29,-1.20, 0.56, 0.64, 0.10, 2.05, 2.43, 1.41, 0.23, 2.61,-0.09, 0.23,-0.57,73, 0.27,-108, 2.25, , , , ,58,101,65,99, , , , , , , , ,69,   56,79,   30,86,  151,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2212
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2091,1748,90,0,0,0,  881,   77, 0.41,   30, 0.01, 1.67, 1.88, 0.03,335,75,0,0,0,-0.23,-0.51, 0.26,-0.27,-1.09,-1.29, 0.07,-1.47, 0.81,-1.99, 1.10,-2.94, 0.18, 0.10, 1.66,-1.08, 0.26,-1.40,-0.70,-0.78,79, 3.60,8, 1.67,62,-1.69,35,-1.22, , ,83,98, , ,31,6,71,6, , ,76,   59,85,   44,88,  140,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2212
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2161,2026,98,59,183,6, 1136,   67, 0.21,   44, 0.06, 2.15, 0.94, 0.50,156,74,0,0,0, 0.03,-0.56, 0.21, 0.01, 0.10, 0.06, 1.49,-1.19,-0.37,-1.15,-0.38,-2.61, 0.52,-0.21, 1.43, 0.78,-0.94,-1.39, 0.20, 0.83,78, 2.96,-21, 2.25,79, 0.51,41,-1.72,64,101,72,100,93,6,70,6,95,5,76,3,86,   59,83,   45,85,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2212
HOL840M003141135006,0001H13460,2017/02/26,AOT ���-�-� ����� ET               ,100,*CVF*BLF,2392,2242,86,0,0,0,  140,  100, 0.97,   38, 0.34, 0.27, 4.51, 3.06,109,69,0,0,0, 0.62,-0.24, 0.66, 1.86, 1.20, 1.95, 1.46,-1.47,-0.77,-1.10, 0.82,-1.45, 0.74, 0.71, 1.31, 0.47, 1.00, 2.48, 2.88, 0.48,58, 0.91,41, 2.00, , , , ,66,102,72,101, , , , ,47,6, , ,56,   57,62,   43,67,  132,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2212
HOL840M003141134983,0001H13458,2017/02/24,AOT ���-�-� �-�- ET                ,100,*CVF*BLF,3137,3090,86,0,0,0,  892,  117, 0.77,   61, 0.30, 1.69, 3.61, 2.63,16,64,0,0,0, 0.29,-0.17, 0.43, 1.02, 0.78, 1.10, 1.56,-1.83, 0.52,-0.50, 1.93,-1.35, 0.01,-0.08, 1.44,-0.54,-0.12, 0.86, 1.57,-0.32,64, 0.36,31, 1.83, , , , , , , , , , , , , , , , ,66,   55,75,   38,77,  138,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2212
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1666,1315,85,0,0,0,  639,   40, 0.15,   30, 0.09, 1.21, 0.68, 0.74,358,67,0,0,0, 0.23, 0.17, 1.04,-1.17,-2.81,-2.69,-0.76,-1.12, 0.22,-2.10, 1.34,-0.47,-1.21, 2.96, 1.04,-1.61, 2.91, 1.96, 1.26,-0.65,71, 0.39,-7, 2.37, , , , , , , , , , , , , , , , ,62,   61,76,   42,76,  131,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2212
HOLUSAM000067195009,0001H12427,2015/12/14,BGP �߲����- ����- RED ET          ,100,*CVF*BLF,1459,1070,83,0,0,0,  -54,   36, 0.39,   23, 0.25,-0.10, 1.82, 2.25,244,61,0,0,0, 0.74,-0.01, 0.90, 1.17, 1.43, 0.64,-0.03, 1.00,-0.10, 0.09, 0.61,-2.09, 0.83, 1.43, 2.92,-0.08, 1.41,-0.03,-0.15, 1.45,61, 0.69,145, 1.34, , , , , , , , , , , , , , , , ,46,   58,64,   43,64,  131,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000071846010,����ٸ׳� SS ��� ET                ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2212
HOL840M003145398965,0734H00091,2017/07/16,BGP �� ET                          ,100,*CVF*BLF,2955,2311,87,0,0,0,  643,  101, 0.74,   40, 0.18, 1.22, 3.45, 1.58,560,72,0,0,0, 0.97, 0.36, 1.55, 0.10,-0.69,-1.10,-0.24, 0.12, 0.58, 1.85, 0.91, 0.53,-1.39, 2.25, 2.95,-1.03, 2.40, 1.70, 1.57,-1.10,65, 1.92,84, 1.94,70, 0.80,31, 0.78,55,101,59,102,47,6,33,4,82,6,40,4,61,   65,72,   44,75,  129,HOLUSAM000143189741,�-��� ���- �����ڽ ET              ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2212
HOL840M003144578369,0007H14578,2017/08/30,BPS ��ݻ- ̵¸������- ET           ,100,*CVF*BLF,2546,2172,84,0,0,0,  956,   65, 0.26,   50, 0.18, 1.81, 1.21, 1.57,160,64,0,0,0, 0.53,-0.05, 0.73,-0.12, 0.40,-0.51,-0.83, 1.15, 0.77, 0.43,-0.49,-0.12,-0.25, 1.55, 1.46,-1.82, 1.54, 0.24, 0.20,-0.28, , ,214, 1.59, , , , , , , , , , , , , , , , ,69,   65,67,   51,70,  113,HOL840M003133371009,S-S-I OCTOBERFST ��ݻ- ET          ,HOL840F003132426430,��-� ��- ̵¸� 1449 ET             ,HOL840M003013923922,S-S-I ���¸�� ̵¸��ݸ� ET         ,2212
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1018,-1330,99,275,429,30, -772,  -63,-0.37,  -21, 0.05,-1.46,-1.78, 0.37,401,73,0,0,0, 0.22, 0.44, 0.76, 0.06,-0.93,-1.12,-1.45, 1.51,-1.78,-2.16, 0.77, 0.24,-0.77, 2.29, 2.67,-0.13, 1.84, 0.10,-0.56, 0.67,94, 0.89,-89, 2.38,98, 2.13,60, 0.95,70,100,79,100,55,8,65,8,79,7,89,6,78,   51,88,   31,92,  152,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2212
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2224,1745,92,0,0,0, 1101,   43, 0.00,   44, 0.07, 2.08,-0.02, 0.60,314,79,0,0,0,-0.01, 0.24, 0.25,-0.05,-1.98,-1.41,-0.09,-1.51,-0.47,-1.02, 0.47,-1.36,-0.22, 0.13, 0.33,-1.51, 0.66, 0.84, 0.04,-0.70,87, 2.06,165, 1.44, , , , ,87,101,92,98, , , , , , , , ,78,   61,87,   46,93,  125,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2212
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1661,1295,87,0,0,0, -282,   48, 0.63,   26, 0.37,-0.53, 2.91, 3.30,278,72,0,0,0, 0.42, 0.26, 0.38, 0.65, 1.89, 1.01,-0.17, 1.48,-2.02, 1.21,-0.39,-0.29, 3.19, 1.16, 0.11,-0.82, 0.96, 0.48,-2.13, 2.11,73, 1.05,88, 1.76,90, 1.13,45, 0.18, , , , , , ,41,7,65,6,61,5,64,   54,77,   40,76,  134,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2212
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1381,687,90,0,0,0, -337,   37, 0.54,    9, 0.22,-0.64, 2.51, 1.94,548,75,0,0,0, 0.87, 0.41, 0.97, 0.75, 0.40,-0.06,-0.05, 0.11, 0.17, 2.63,-1.84, 1.88, 1.95, 1.95, 3.25,-0.82, 1.62,-0.50,-0.76,-2.29,86, 1.84,146, 1.81, , , , ,80,102,88,101, , ,32,7,76,6, , ,71,   61,83,   50,88,  119,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2212
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1221,565,97,90,148,4, -170,   29, 0.38,    8, 0.15,-0.32, 1.75, 1.28,614,79,0,0,0, 1.24, 0.58, 1.53, 0.99, 0.02, 0.11, 2.33,-1.69, 1.58, 0.31,-1.63,-0.78, 1.04, 2.19, 1.64,-1.36, 2.51, 0.79,-0.45, 0.16,89, 1.85,42, 1.43,95,-0.62,50, 4.10,82,100,84,98,46,6,45,6,76,7,73,5,77,   57,84,   38,86,  144,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2212
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,745,282,91,0,0,0, -173,   12, 0.20,    5, 0.12,-0.33, 0.90, 1.02,292,79,0,0,0, 0.99, 0.58, 0.97, 2.56, 0.89, 0.86, 1.71,-0.85,-0.66, 0.90, 1.10,-1.03, 0.40, 1.46, 0.85, 2.13, 2.44,-0.55, 1.59, 0.39,83,-0.21,171, 1.36, , , , ,84,100,91,99, , , , , , , , ,72,   62,82,   44,87,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2212
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,2800,2088,88,0,0,0,  561,   82, 0.58,   40, 0.21, 1.06, 2.71, 1.88,623,67,0,0,0, 0.97,-0.09, 1.16, 1.23,-0.50, 0.01, 2.03,-2.92,-1.13, 1.76, 3.13,-1.17,-0.39, 2.35, 2.18, 0.52, 1.38, 1.46, 1.77,-0.21,64, 4.33,89, 1.88, , , , , , , , , , , , , , , , ,58,   62,71,   48,74,  127,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2212
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,805,4,90,0,0,0, -349,   10, 0.26,   -4, 0.08,-0.66, 1.18, 0.69,611,76,0,0,0, 1.43, 1.08, 1.30, 1.38, 1.21, 0.84, 0.87,-0.02, 0.62, 2.91,-0.46, 1.77, 2.81, 0.62, 2.93, 3.16, 1.66, 1.68, 1.99, 0.09,84, 1.79,190, 1.79, , , , ,89,103,92,103, , , , ,35,6, , ,72,   64,73,   43,86,  112,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2212
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2328,1880,91,0,0,0,  297,   69, 0.58,   38, 0.28, 0.56, 2.68, 2.49,345,76,0,0,0, 0.74, 0.29, 1.00, 2.04,-1.18,-1.05, 1.36,-3.30, 0.61, 1.05,-0.24, 0.06, 1.77, 1.96, 1.84,-1.33, 2.31, 1.19, 0.29,-1.10,82, 0.28,103, 1.62, , , , ,85,102,90,100, , , , ,30,5, , ,70,   65,78,   50,87,  131,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2212
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,1980,1574,89,0,0,0,  864,   38, 0.04,   40, 0.11, 1.64, 0.17, 0.92,293,74,0,0,0, 0.48,-0.49, 0.92, 0.63,-1.30,-1.13, 1.78,-2.31, 1.29, 0.38, 3.79,-3.71,-1.30, 1.45, 1.45, 0.54, 1.79, 1.58, 2.49,-2.23,71, 1.92,113, 1.74,83, 0.48,31,-0.20, , ,71,101,29,6,25,6,57,7,43,4,67,   68,78,   50,84,  128,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2212
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1872,1167,98,161,352,9,  334,   37, 0.24,   26, 0.15, 0.63, 1.10, 1.30,499,79,0,0,0, 0.94, 0.13, 1.36, 0.80, 1.07, 1.39, 1.31,-0.92,-0.80, 0.51,-0.65,-1.43, 2.04, 2.53, 2.66,-1.06, 1.54, 1.23,-1.06, 3.15,92, 2.17,206, 1.23,97,-0.66,59, 3.71,84,98,93,100,61,6,64,5,79,6,83,4,81,   58,87,   43,93,  121,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2212
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1316,1120,99,471,1301,33,  244,   33, 0.24,   26, 0.18, 0.46, 1.10, 1.57,233,95,157,266,26, 0.41, 0.40, 0.38, 0.31,-0.37,-0.60, 0.49,-1.43,-0.72, 0.43,-0.40,-1.32, 1.46, 0.12,-0.43, 0.80, 0.70, 1.03, 1.55, 0.17,96, 1.26,-37, 2.34,98,-0.49,76,-3.28,75,101,89,101,92,5,88,6,97,6,92,4,90,   56,93,   42,95,  135,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2212
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2469,1981,90,0,0,0,  521,   68, 0.47,   42, 0.24, 0.99, 2.17, 2.14,317,74,0,0,0, 1.07, 0.02, 0.88, 1.85, 1.80, 0.48, 0.71, 0.52, 1.19, 2.71, 0.63,-2.79, 1.29, 1.12, 1.45, 2.03, 1.14, 1.66, 3.19,-0.86,83, 1.86,171, 1.68, , , , ,64,101,83,99, , , , , , , , ,65,   65,80,   49,86,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2212
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2809,2445,99,1281,5646,22,  784,   98, 0.65,   46, 0.19, 1.49, 3.00, 1.70,313,99,494,1143,12, 0.39, 0.41, 0.59, 0.49, 0.38,-0.48, 0.45,-0.20,-1.46, 1.19, 0.43, 1.34, 0.20, 1.01, 0.68,-2.57, 1.14, 2.35, 1.13, 0.40,99, 1.39,51, 1.71,99, 0.97,90,-1.45,95,100,97,99,99,6,97,5,99,5,98,2,97,   60,98,   42,98,  141,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2212
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,236,182,99,344,776,11, -340,  -11, 0.02,   11, 0.23,-0.64, 0.09, 2.07,-33,66,0,0,0,-1.03, 0.09,-1.26,-0.60, 0.35,-0.77,-3.05, 3.36, 0.92, 0.17,-1.59, 1.22, 1.44,-2.32,-2.02,-1.81,-1.09,-1.47,-2.98, 0.78,96, 1.49,87, 1.75,99,-1.59,59,-1.15,86,98,92,100, , ,81,7, , ,93,5,85,   57,90,   46,93,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2212
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1907,1446,89,0,0,0,  696,   44, 0.17,   33, 0.10, 1.32, 0.75, 0.83,392,71,0,0,0, 0.50, 0.24, 0.79,-0.07,-2.01,-1.69, 0.56,-1.61, 0.45,-0.82,-3.29, 0.27, 0.88, 0.65, 0.88, 0.86, 1.50, 1.10, 0.91, 0.80,78, 2.02,69, 1.73, , , , ,59,100,65,100, , , , , , , , ,72,   67,83,   47,85,  134,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2212
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1917,1514,90,0,0,0,  276,   57, 0.46,   30, 0.21, 0.52, 2.14, 1.90,325,77,0,0,0, 0.56, 0.05, 0.95, 0.47, 0.60,-0.21, 0.06, 0.78,-1.26, 0.96, 1.44, 0.07, 0.06, 1.72, 1.81, 1.09, 1.43, 0.10, 2.49,-2.67,78, 1.22,78, 1.95, , , , ,74,103,87,103, , , , , , , , ,74,   56,85,   42,91,  127,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2212
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1959,1178,89,0,0,0,   10,   38, 0.38,   26, 0.27, 0.02, 1.77, 2.37,529,79,0,0,0, 0.61, 0.32, 0.96, 0.30, 0.17,-1.40,-0.80, 2.48,-0.91, 0.34,-1.89,-0.67, 3.15, 1.79, 2.72,-1.52, 1.87,-1.16,-1.59, 0.81,69, 2.24,252, 1.42,93, 0.33,34, 0.17,65,102,82,100, , ,56,7,58,6,64,5,62,   54,73,   45,71,  112,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2212
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1196,672,88,0,0,0,  627,   14,-0.10,   18,-0.02, 1.19,-0.49,-0.22,453,67,0,0,0, 0.82, 0.50, 0.90, 1.11,-1.06,-1.16, 0.59,-1.07, 1.95, 0.75,-1.11,-1.72, 2.39, 0.99, 2.79, 0.09, 1.02, 1.09, 1.23,-1.20,71, 1.74,71, 2.00,83, 1.73,39,-3.19,77,100,84,100,66,7,44,7,79,7,48,5,62,   67,64,   44,78,  133,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2212
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1650,1175,90,0,0,0,   12,   57, 0.59,   18, 0.19, 0.02, 2.72, 1.64,301,76,0,0,0, 0.54,-0.14, 0.75, 1.65, 0.15,-0.05, 0.62,-1.30,-0.05,-0.23, 2.54,-1.24,-1.49, 1.28, 1.56,-0.45, 2.45, 2.84, 1.83,-1.39,76, 1.07,174, 1.78, , , , ,62,99,68,100, , , , , , , , ,63,   67,79,   50,79,  115,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2212
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1284,811,98,155,282,1,  446,    9,-0.08,   25, 0.10, 0.84,-0.42, 0.89,421,87,0,0,0, 1.16, 0.45, 0.82, 2.20, 2.31, 1.43, 0.19, 1.48, 1.79, 1.62,-0.46, 0.27, 3.41, 2.29, 0.71, 0.39, 2.12,-0.34, 0.65, 0.93,95, 1.44,52, 1.51,96,-0.98,55,-0.01,94,99,96,99,67,10,58,8,81,5,78,5,83,   63,88,   40,94,  139,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2212
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,1264,945,99,64,230,3,  307,   47, 0.35,   14, 0.04, 0.58, 1.62, 0.36,390,70,0,0,0, 0.09,-0.05, 0.46,-0.98,-1.30,-1.23,-0.23, 0.25,-0.08,-0.25, 0.12,-0.52,-0.34, 1.23, 0.98,-1.73, 0.35, 0.66,-0.54,-2.01,76, 2.65,-71, 2.58,74,-1.04,29,-0.15, , ,60,102,97,3,77,5,98,4,84,3,88,   63,87,   44,85,  133,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2212
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,445,48,98,184,357,7,  653,   -8,-0.32,    5,-0.16, 1.24,-1.55,-1.50,247,71,0,0,0, 0.48, 0.40, 0.68, 0.70,-0.56,-0.58,-0.02,-0.22,-1.58,-0.33, 0.88,-0.11,-0.58, 1.12, 2.69, 0.44, 0.66,-0.28,-0.05, 1.99,92, 0.67,150, 1.93,98, 1.35,63, 0.20, , , , ,43,7,62,8,75,6,84,5,79,   60,89,   47,90,  120,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2212
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1723,1247,90,0,0,0,  234,   39, 0.30,   28, 0.21, 0.44, 1.37, 1.84,306,76,0,0,0, 0.61, 0.41, 0.63, 0.91, 0.58,-0.35, 0.04, 0.13, 0.18, 0.70,-1.32,-0.94, 0.73, 0.40, 0.65,-0.72, 1.64, 0.07, 0.93, 1.58,81, 1.34,170, 1.61, , , , ,80,100,88,101, , , , , , , , ,69,   51,78,   42,86,  120,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2212