����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,1038,654,87,0,0,0,534,7,-0.14,17,0,1,-0.69,-0.05,296,72,0,0,0,0.31,0.32,0.58,0.24,0.87,-0.27,-2.27,1.89,-1.13,-0.86,-0.03,0.51,0.07,2.44,0.54,-2.26,1.55,-0.09,-1.28,-1.58,88,2.46,,,,,,,78,6,,,89,5,,,35,66,33,51,32,48,34,115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1612
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,1137,856,89,0,0,0,652,19,-0.07,18,-0.03,1.22,-0.35,-0.36,188,76,0,0,0,0.32,0.37,0.68,-0.67,-0.49,-0.95,-1.33,0.7,-3.09,-0.76,0.23,-0.03,0.03,1.79,-0.36,0.28,1.34,1.87,1.46,0.16,93,1.69,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1612
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,569,720,87,0,0,0,629,14,-0.1,16,-0.04,1.18,-0.5,-0.45,-122,73,0,0,0,-0.01,-0.19,-0.48,1.65,1.57,1.84,1.09,-0.78,-0.11,2.77,2.28,-0.17,0.85,-0.87,0.27,-1.94,-1.1,-1.06,-1.47,0.09,-29,2.4,,,,,,,,7,,,34,6,,,,,,,,,,,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1612
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,-801,-1336,98,215,321,33,-528,-60,-0.45,-15,0.02,-0.99,-2.12,0.18,522,78,0,0,0,1.13,0.83,1.42,1.2,-0.07,-0.51,-0.41,1.27,-1.76,-1.71,0.35,0.54,-0.99,3.15,3.59,0.35,2.67,0.74,-0.4,0.78,13,2.47,66,103,94,2.37 ,100,101,54,7,61,7,79,6,70,5,62,58,70,39,57,33,78,137,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1612
HOLUSAM000071494540,0014H07229,2012/5/30,EDG �ر- ��� ET,100,*CVF*BLF,1155,459,76,0,0,0,-86,14,0.18,8,0.11,-0.16,0.83,1.01,621,62,0,0,0,2.04,1.22,1.89,3.17,2.57,2.05,1.52,-0.09,0.52,1.7,-0.39,0.15,2.24,2.97,2.33,2.03,3.27,0.16,0.38,0.7,75,1.79,,,,,,,,,,,,,,,,,,,,,,,HOLITAM017990915143,�ж�ò ��-�� �-� ET,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,1612
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,859,1011,91,0,0,0,781,30,0,18,-0.07,1.46,-0.05,-0.72,-78,84,0,0,0,-0.2,0.11,-0.19,0.63,-0.68,0.05,0.98,-1.7,4.1,0.99,1.18,0.03,-0.6,-1.31,-0.8,1.09,-1.04,1.39,1.02,-0.91,-74,2.66,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1612
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,95,*CVF*BLF,1239,1038,85,0,0,0,25,11,0.11,27,0.28,0.05,0.46,2.6,31,67,0,0,0,-0.41,0.6,-0.6,0.31,0.94,-0.08,-1.64,3.29,0.82,1.09,-2.04,1.64,1.5,-1.66,-0.57,-1.94,-0.49,-0.75,-2.59,0.84,170,1.76,,,,,,,,,,,,,,,31,58,15,47,15,40,14,122,REDNLDM000341882275,ʲ�-�� ���� ���ݻ- RED,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1612
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,1004,749,99,262,611,8,501,23,0.03,13,-0.03,0.94,0.12,-0.35,110,74,0,0,0,-0.2,0.25,0.02,0.42,0.54,-0.21,-1.93,2.04,0.6,-1.51,-3.4,1.31,1.94,0.22,-1.85,-0.02,0.76,1.2,0.89,-3.35,145,1.95,77,101,98,-0.15 ,102,99,,6,73,6,,,87,5,74,64,81,46,75,42,89,120,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1612
HOLCANM000011278908,0200H03829,2011/6/8,JK ���-�� ����-� ET,100,*CVF*BLF,1166,448,90,0,0,0,153,-3,-0.09,15,0.11,0.29,-0.45,1.01,627,81,0,0,0,2.18,1.34,1.83,3.24,3.6,2.36,1.18,1.37,1.14,2.61,-1.38,1.37,2.64,3.6,2.06,1.11,2.9,0.56,0.31,0.62,91,1.7,,,,,,,,,,,,,,,,,,,,,,,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET,HOLNLDF000483816277,��-�� ������ 20,HOLUSAM000131823833,���޲���- ����� ET,1612
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1079,651,99,163,402,5,9,16,0.17,13,0.13,0.02,0.74,1.22,240,84,0,0,0,1.03,0.72,0.76,1.72,1.41,1.47,1.01,0.15,0.21,0.46,0.55,0.74,-0.81,1.26,1.21,2.53,0.67,-0.23,1.03,0.56,188,1.81,76,100,96,0.78 ,100,99,85,6,66,6,89,4,81,4,66,66,76,46,68,41,85,120,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1612
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,345,56,99,499,1184,3,14,4,0.04,0,0,0.03,0.14,-0.05,165,97,307,390,2,0.35,0.3,0.56,-0.27,-1.16,-0.84,-0.34,0.42,1.11,-0.43,-2,1.66,0.89,0.13,-0.03,-1.3,0.97,-0.02,-0.57,-0.41,124,2.27,92,102,99,-0.92 ,100,98,51,8,84,8,96,6,95,5,83,64,89,51,85,47,94,111,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1612
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,572,611,93,0,0,0,545,-3,-0.24,20,0.03,1.02,-1.16,0.21,0,86,0,0,0,0.48,0.27,0.39,0.25,-0.38,-0.18,0.88,-0.94,1.21,-0.45,-0.12,0.67,-0.97,-0.03,0.71,1.94,0.56,2.58,3.46,1.55,-39,2.42,,,,,,,,6,,,,,,,30,63,38,43,34,38,44,139,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1612
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,282,411,89,0,0,0,-310,6,0.2,10,0.23,-0.58,0.89,2.08,-98,80,0,0,0,-0.22,0.29,-0.57,0.2,-0.88,-0.44,1.38,-1.3,-0.22,-2.3,-0.62,1.13,0.91,-1.35,-1.3,-1.47,-1.1,0.62,0.25,-1.11,-31,2.41,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1612
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,221,-131,97,51,64,0,-578,0,0.26,-4,0.17,-1.08,1.16,1.53,377,90,0,0,0,1.4,0.44,1.16,2.02,1.07,0.74,1.58,-0.91,0.82,2.42,-0.22,0.89,0.32,2.58,2.29,-0.96,3,1.65,1.81,-1.68,-25,2.61,59,101,81,-0.74 ,100,101,83,6,49,6,93,6,49,6,71,59,55,43,48,38,60,128,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1612
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-1227,-1707,99,1666,4169,18,-1416,-33,0.28,-38,0.1,-2.65,1.26,0.9,322,99,1449,1792,14,1.01,0.18,0.84,1.38,0.91,0.6,0.86,0.64,0.11,0.93,0.17,0.74,-1.67,2.12,1.56,-1.7,2.34,-1.28,-0.06,-3.49,158,2.48,98,102,99,-0.99 ,102,100,94,8,93,8,99,7,99,8,93,63,96,53,95,50,98,98,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1612
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,536,220,91,0,0,0,-497,4,0.27,5,0.24,-0.93,1.21,2.23,179,81,0,0,0,0.46,0.41,0.51,0.08,0.48,0.39,-0.41,1.12,-0.5,-0.65,-1.85,0.88,1.27,0.69,2.3,0.58,1.07,2.76,1.62,0.37,137,1.7,,,76,0.06 ,,,,8,,,39,6,41,5,33,64,41,47,36,41,48,130,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1612
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,-560,-872,91,0,0,0,-820,-34,-0.02,-12,0.17,-1.54,-0.13,1.56,261,82,0,0,0,0.42,0.46,0.42,0.59,0.92,-0.23,-0.78,1.49,-0.4,0.5,-2.88,0.98,0.29,0.56,1.31,0.97,1.67,0.9,0.02,-0.82,51,1.93,,,,,,,,,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1612
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,679,518,91,0,0,0,27,2,0.01,15,0.15,0.05,0.03,1.36,80,78,0,0,0,0.07,-0.2,0.58,-0.71,-0.2,-1.2,-1.9,1.51,1.08,0.72,-0.38,-1.52,-1.79,0.89,0.88,-0.72,0.67,0.44,-0.71,1.31,81,1.63,,,,,,,,6,,,54,5,,,35,62,37,42,34,38,41,142,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1612
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,332,28,90,0,0,0,61,2,-0.01,0,-0.02,0.11,-0.07,-0.21,123,79,0,0,0,-0.03,0.24,0.2,-0.17,-0.93,-1.25,-1.53,0.7,0.67,0.36,0.1,0.17,-0.2,0.46,0.02,-0.72,1.17,0.31,0.37,-0.95,181,1.65,50,101,94,1.32 ,100,100,,7,,,67,7,66,7,33,62,57,46,52,43,69,128,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1612
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,1425,954,86,0,0,0,1097,12,-0.3,24,-0.11,2.06,-1.41,-1.06,381,73,0,0,0,1.27,0.9,1.28,1.65,0.51,0.26,0.9,-0.63,-1.99,0.84,0.38,0.68,-0.66,2.42,3.4,1.08,1.36,0.22,0.55,2,90,2.06,,,,,,,,,,,,,,,30,62,29,45,28,39,31,127,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1612
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,660,286,89,0,0,0,320,11,-0.02,4,-0.07,0.6,-0.11,-0.65,271,79,0,0,0,1.13,1.09,0.76,1.86,0.53,0.65,1.76,-1.21,-0.38,0.09,-1.07,2.23,0.02,0.35,0.77,1.94,1.22,0.38,1.69,0.75,103,1.65,43,101,81,0.46 ,,,,6,39,7,58,5,44,5,45,61,51,41,41,37,58,139,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1612
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,-602,-1063,99,433,863,11,-957,-29,0.1,-20,0.13,-1.79,0.44,1.18,252,97,319,415,9,1.09,0.79,0.79,1.83,2.15,1.33,1.5,-0.11,-1.04,1.74,-0.63,-0.45,2.57,1.83,-0.18,1.39,1.91,0.98,3.01,-0.58,209,1.96,94,101,99,-0.68 ,100,101,81,7,76,6,93,6,95,6,76,68,86,49,84,46,93,106,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1612
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,-438,-318,89,0,0,0,-697,-4,0.27,-8,0.17,-1.31,1.23,1.52,-42,77,0,0,0,-0.05,-0.01,-0.28,-1.32,0.55,0.31,-1.32,2.21,-0.81,2.19,-0.38,-0.17,-0.28,-0.31,0.26,0.59,-0.44,-1.2,0.03,-0.95,-78,2.68,,,73,-0.58 ,,,,7,,,40,6,,,31,59,38,42,33,36,44,136,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1612
HOLUSAM000068771348,0029H16200,2010/8/8,MR ��-���ݵ-�� һ�� ET,100,*CVF*BLF,2392,1985,82,0,0,0,1373,55,0.02,37,-0.07,2.57,0.04,-0.69,347,68,0,0,0,1.14,0.76,1.13,1.69,2.06,1.14,-0.06,1.41,-1.07,2,-2.74,1.74,3.4,1.96,1.55,-1.2,1.41,0.49,-0.38,0.99,60,1.88,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,559,290,91,0,0,0,-21,2,0.03,8,0.1,-0.04,0.11,0.88,226,80,0,0,0,0.85,0.17,0.86,0.77,0.9,0.57,0.46,-0.24,-1.3,0.84,0,-0.99,-0.5,1.67,1.09,1.07,1.51,2.3,0.57,0.95,43,1.98,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1612
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1140,963,90,0,0,0,1212,8,-0.37,26,-0.12,2.27,-1.76,-1.19,156,80,0,0,0,0.7,0.82,0.49,1.48,0.68,0.96,1.36,-1.37,1.51,0.87,-0.01,0.82,1.39,-0.04,2.53,2.5,-0.2,-1.8,0.06,2.58,21,2.11,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1612
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,1232,1035,86,0,0,0,6,34,0.36,17,0.18,0.01,1.67,1.67,192,71,0,0,0,0.64,0.32,0.7,0.85,0.07,0.14,2.14,-2.58,-0.2,1.41,2.86,1.05,0.23,1.7,0.86,0.06,1.04,0.46,0.84,-0.18,5,2.2,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1612
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,744,749,91,0,0,0,932,16,-0.2,16,-0.14,1.75,-0.97,-1.3,-68,79,0,0,0,0.4,0.23,-0.01,0.84,1.51,1.4,0.23,2.23,-0.17,0.99,-2.83,0.76,1.62,-0.55,0.24,0.76,-1.64,0.29,0.32,1.04,63,1.86,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1612
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,120,-472,99,965,2015,9,54,-8,-0.11,-11,-0.14,0.1,-0.53,-1.33,511,98,666,848,7,1.68,1.17,1.7,1.43,1.44,1.46,1.66,-0.75,-1.27,2.51,-0.38,-0.31,1.34,2.37,2.92,2.76,1.8,0.72,0.8,1.19,81,1.81,95,101,99,0.96 ,101,101,87,7,90,9,98,8,96,5,91,54,91,36,86,29,95,140,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1612
HOLCANM000104875006,0094H14173,2008/1/16,MYE038 �޸��� ET,100,*CVF*BLF,548,-45,90,0,0,0,440,13,-0.04,-7,-0.22,0.82,-0.23,-2.11,519,81,0,0,0,1.45,0.67,1.78,1.51,1.69,1.27,0.64,-0.33,-0.76,-0.26,-0.84,-0.54,2.14,3.85,3.8,0.76,2.35,1.38,0.67,-0.04,74,1.8,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLDEUM000351002737,D-490734,2007/4/4,NOG �� ET,100,*CVF*BLF,1127,827,87,0,0,0,104,10,0.07,21,0.19,0.19,0.28,1.76,206,71,0,0,0,-0.06,1.07,-0.29,-0.25,-1.64,-1.12,0.13,0.17,-1.05,-0.26,-0.64,3.83,-0.34,-0.92,-0.14,-0.35,-0.39,-0.73,-1.76,-1.71,94,1.68,,,,,,,,,,,,,,,,,,,,,,,HOLDEUM000578891748,Ͻ�-� ET,HOLDEUF000348613182,WEH �޴� 102 ET,HOLDEUM000578448776,�-��� ET,1612
HOLUSAM003006988891,0200H03771,2010/6/5,OCD ��-�޲��- ET,100,*CVF*BLF,2534,1950,86,0,0,0,1929,34,-0.37,45,-0.16,3.62,-1.73,-1.5,519,75,0,0,0,1.62,0.86,2.14,1.15,1.26,0.82,1.59,0.6,-1.36,0.13,1.68,1.76,1.21,3.48,3.39,2.46,1.52,2.01,2.2,-0.94,65,1.85,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000063238366,н �ڶ��� ��ײ� ET,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,1612
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W �-��- ET,100,*CVF*BLF,1179,373,99,687,1288,5,-85,-6,-0.03,14,0.18,-0.16,-0.19,1.62,603,97,338,406,3,1.87,1.21,1.69,2.19,3.37,2.27,1.85,1.42,0.35,0.38,0.12,-0.37,1.31,3.07,3.24,1.2,1.74,1.46,-0.88,0.65,203,1.38,91,101,99,-0.73 ,100,98,81,8,83,7,96,6,94,7,84,62,89,41,86,35,94,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1612
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,1511,1282,90,0,0,0,598,33,0.1,25,0.06,1.12,0.44,0.52,167,81,0,0,0,0.54,0.32,0.53,0.77,0.11,0.05,0.45,-0.27,-0.79,-1.97,-0.3,-2.36,-1.07,-0.48,1.22,1.61,0.97,-0.43,-0.17,0.28,62,1.87,,,,,,,65,5,,,77,6,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1612
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,930,841,89,0,0,0,230,11,0.02,21,0.14,0.43,0.07,1.27,42,76,0,0,0,0.59,0.2,0.28,2.04,1.71,1.52,1.23,0.31,1.35,1.28,0.14,-0.1,0.82,-0.55,0.47,1.27,-0.17,-0.84,-0.09,0.58,47,2.04,49,99,85,0.96 ,101,98,,7,,,52,6,43,5,34,57,48,40,42,35,57,139,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1612
HOLUSAM003008328814,0007H11608,2011/3/18,SSI SL Ӽ޶޽ PP RED ET,99,*CVF*BLF,294,-3,88,0,0,0,-60,-28,-0.28,12,0.15,-0.11,-1.32,1.37,311,68,0,0,0,0.46,0.67,0.47,0.42,-0.08,-0.96,-0.66,0.8,-1.65,0.56,-0.06,1.55,-0.02,1.7,1.78,-0.87,1.71,-3.37,-3.03,2.38,-14,2.44,,,,,,,63,6,18,7,85,6,,,42,64,27,42,21,37,29,134,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P,REDNLDF000519168521,������� �-� B ϼ� 9,HOLUSAM000133080890,������-��� �-� ��-� P RED,1612
HOLUSAM003008897582,0007H11621,2011/8/5,S-S-I ��-�� Ҳ���- ET ,100,*CVF*BLF,3765,3306,86,0,0,0,2386,56,-0.32,77,0,4.47,-1.5,-0.05,358,72,0,0,0,1.44,1.03,1.02,2.31,1.37,1.24,1.21,-0.11,0.03,1.17,-1.04,2.08,2.24,1.04,3.12,-0.81,0.54,-1.12,-1.53,1.67,101,1.64,,,,,,,,,,,,,,,,,,,,,,,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET,HOLUSAF000064966736,۲�-� ��� �� 1760 ET,HOLUSAM000133126053,����������-KJ ���ý ET,1612
HOLUSAM003008328673,0007H11383,2011/3/4,S-S-I ��¹� �-��� ET,100,*CVF*BLF,2550,2129,89,0,0,0,1072,49,0.07,44,0.09,2.01,0.31,0.76,364,78,0,0,0,1.38,0.42,1.4,0.47,0.92,0.51,0.87,-0.48,-2.24,0.92,0.68,0.31,1.07,2.95,1.22,0.3,1.91,1.14,0.05,0.98,57,1.9,,,,,,,,6,,,,,,,,,,,,,,,HOLUSAM000066636657,�޽- 521 ��¹� ET,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLUSAM003009554569,0007H11926,2012/5/14,S-S-I �-��� �޲̴���- ET,100,*CVF*BLF,1368,609,86,0,0,0,7,20,0.21,10,0.1,0.01,0.95,0.9,751,74,0,0,0,2.05,1.32,2.18,1.96,1.23,0.33,0.15,0.78,-1.19,0.93,-2.71,2.9,2.75,4.08,3.69,0.53,3.64,0.66,0.31,-0.97,8,2.22,,,,,,,,,,,,,,,27,58,20,39,16,36,21,137,HOLUSAM003006972816,ϳ��̲-��� SSI DCY �-��� ET,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,1612
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,911,490,92,0,0,0,447,0,-0.18,15,0,0.84,-0.85,-0.03,316,85,0,0,0,0.58,0.41,0.67,2.06,-1.74,-1.17,1.19,-1.9,3.84,-0.28,1.52,-0.32,-1.11,0.4,1.36,-1.34,2.6,1.2,-0.08,-1.8,105,2,,,66,1.05 ,,,,6,,,70,6,,,31,58,39,41,29,39,45,130,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1612
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,550,110,99,599,1156,22,-171,24,0.34,-7,-0.02,-0.32,1.56,-0.18,297,96,298,379,22,1.53,0.46,1.09,4.08,2.4,2.13,2.57,-0.95,0.04,2.96,-0.49,0.75,-1.22,1.54,2.04,1.13,2.6,-0.66,-0.57,4.18,143,1.97,90,101,98,-0.63 ,101,100,89,6,85,7,97,5,91,4,85,56,87,41,79,40,92,118,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1612
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,940,775,89,0,0,0,130,4,-0.01,22,0.19,0.24,-0.07,1.75,142,76,0,0,0,0.66,0.14,0.41,0.3,-0.24,0,1.97,-0.2,1.29,1.02,-1.74,-1.14,-0.52,-0.47,1.08,0.79,0.53,1.53,1.1,-3.23,23,2.35,37,101,56,0.79 ,,,80,6,60,5,90,7,41,5,75,62,42,41,29,37,41,133,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLNLDM000739977109,HG-940759,2011/5/6,VDS ���¸,100,*CVF*BLF,1015,631,81,0,0,0,369,3,-0.12,18,0.07,0.69,-0.59,0.58,271,63,0,0,0,-0.07,0.11,0.9,-1.15,0.27,-1.04,-2.18,4.21,0.94,-0.69,-1.65,2.4,0.84,1.51,1.45,-2.49,1.13,-1.24,-3.19,0.78,113,1.57,,,,,,,,,,,,,,,,,,,,,,,HOLNLDM000498938423,���� ����ò¸,HOLNLDF000474754829,VDS ��- 18,HOLNLDM000339291027,���� ���ϳ��,1612
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-1108,-1208,92,0,0,0,-825,-37,-0.06,-21,0.07,-1.55,-0.32,0.64,66,83,0,0,0,-0.43,0.8,-0.69,-0.55,0.41,-1.01,-1.42,1.9,-0.37,-1.28,0.46,1.24,-0.05,-2.06,0.26,-1.26,-0.29,-1.49,-1.73,-0.8,34,2.03,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1612
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,-60,-128,90,0,0,0,272,-16,-0.27,3,-0.06,0.51,-1.31,-0.57,54,76,0,0,0,0.18,0.02,0.13,-0.66,-0.52,0.15,0.37,-0.26,-0.83,-0.23,1.13,0.19,-1.96,0.32,0.44,-0.32,-0.22,1.01,-0.54,-0.23,14,2.22,,,78,0.61 ,,,,6,,,47,6,41,6,38,59,45,41,41,33,52,138,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1612
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,624,250,99,335,597,4,53,-17,-0.2,15,0.14,0.1,-0.98,1.3,265,95,147,172,3,0.16,0.47,0.65,-0.38,-1.36,-2.5,-1.78,1.9,-1.79,-1.64,1.12,-1.03,-2.48,1.71,2.44,-0.52,1.31,0.16,-0.92,1.66,109,2.4,86,103,99,1.59 ,100,100,83,6,73,7,91,6,91,4,75,64,82,48,78,40,90,119,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1612
HOLUSAM000139358472,0076H00582,2007/9/4,����ٽ� ��޿��-� RED ET,100,*CVC*BLF,669,142,91,0,0,0,-1224,17,0.81,-3,0.45,-2.29,3.72,4.17,620,87,0,0,0,2.26,0.96,2.18,1.62,2.19,2.14,1.69,-0.39,-0.91,2.89,-1.51,3.25,2.47,4.32,6.05,1.27,2.18,2.56,2.15,-1.01,-93,2.77,,,,,,,,7,,,,,,,,,,,,,,,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1612
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,1561,1540,92,0,0,0,372,42,0.29,29,0.18,0.7,1.3,1.64,121,84,0,0,0,1.28,0.68,0.53,3.93,3.25,3.39,2.65,-1.24,0.15,2.6,-1.93,0.77,2,-0.41,0.51,0.86,-0.05,-0.71,0.47,0.93,-100,2.63,44,99,73,0.94 ,,,,8,34,10,79,6,33,7,43,55,47,36,37,34,52,147,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,-334,-632,89,0,0,0,-738,-17,0.13,-12,0.14,-1.38,0.59,1.23,288,79,0,0,0,0.71,0.79,0.61,-0.51,-1.05,-0.61,0.61,-0.07,0.72,-1.4,-1.38,2.11,-0.74,0.71,2.01,-1.75,0.97,0.28,0.5,-2.41,10,2.17,,,,,,,,7,,,,,,,,,,,,,,,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1612
HOLNLDM000543756297,0011H11143,2011/6/16,���� ������޼- ET,100,*CVF*BLF,2081,1720,91,0,0,0,1364,64,0.11,25,-0.18,2.56,0.47,-1.68,260,83,0,0,0,0.8,0.38,1.18,0.85,0.82,0.04,-1.14,2.86,-0.52,3.15,-2.47,1.28,2.7,2.08,0.32,0.23,1.33,-0.85,0.43,-0.02,101,1.64,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000064969166,��׳���-� ������ ��,HOLUSAM000060597003,�ݾ��� ���- ������ ET,1612
HOLITAM017990915143,0200H07450,2010/7/15,�ж�ò ��-�� �-� ET,100,*CVF*BLF,1035,442,92,0,0,0,-547,36,0.65,-2,0.18,-1.03,3.01,1.67,514,88,0,0,0,1.85,1.1,1.71,1.93,1.42,0.55,1.24,0.71,0.14,1.79,-1.26,-1.21,1.95,2.04,2.6,3,2.65,1.43,1.96,0.21,79,1.77,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLITAF017990346074,�ж�ò ���� ���,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLUSAM000063225386,0029H13718,2006/11/30,�-ѿ� ���غ�,100,*CVF*BLF,1864,1961,89,0,0,0,1277,51,0.02,38,-0.03,2.39,0.05,-0.32,-30,78,0,0,0,0.22,0.53,-0.39,-0.6,0.47,0.97,0.09,0.86,0.59,0.69,-2.77,2.14,0.29,-0.68,0.44,-1.8,-1.7,0.42,-0.78,0.52,-67,2.62,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLUSAF000062160645,�-ѿ� �-�� H �-��,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1612
HOLUSAM000066618935,0011H10802,2009/4/22,�����-�- ������� ET ,100,*CVF*BLF,1649,1339,90,0,0,0,950,37,0.01,25,-0.05,1.78,0,-0.53,241,78,0,0,0,1.26,0.06,1.37,1.63,2.17,1.92,0.85,0.44,0.39,1.14,1.37,1.1,-1.3,1.59,1.4,0.1,1.22,0.29,0.56,-0.57,69,1.83,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060597003,�ݾ��� ���- ������ ET,HOLUSAF000062443682,�߲���- �-� �-� ET,HOLGBRM000000598172,��¸��� ����� ET,1612
HOLUSAM000137834240,0200H03528,2006/2/16,�ؽ-� ϲ�� ET,100,*CVF*BLF,368,-83,91,0,0,0,-719,8,0.42,-6,0.2,-1.35,1.9,1.82,261,84,0,0,0,1.04,0.75,0.43,2.89,2.17,2.37,1.31,0.79,-0.26,-0.03,-0.46,-0.22,0.37,1.01,0.19,-0.27,0.87,-0.8,-1.15,0.05,190,1.56,,,71,-0.40 ,,,,6,,,43,5,40,5,39,62,45,45,39,42,51,123,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1612
HOLUSAM000134801265,0094H11689,2003/8/2,�ؽ-�� ϴ���,100,*CVF*BLF,-1425,-1684,91,0,0,0,-682,-36,-0.11,-36,-0.17,-1.28,-0.56,-1.6,252,82,0,0,0,0.85,0.06,0.85,1.54,1.38,1.39,0.39,1.72,1.29,1.44,1.45,-1.41,-0.05,1.55,1.09,-0.26,1.49,1.28,0.53,-2.59,7,2.19,,,,,,,,8,,,35,6,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1612