����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�]�̍\��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/7/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,634,771,83,0,0,0,452,25,0.07,17,0.02,0.85,0.31,0.17,-137,61,0,0,0,0.34,-0.19,-0.29,2.13,-0.01,0.29,1.81,-1.12,0.64,0.21,1.73,-2.58,-1.87,-0.86,0.45,-1.58,0.27,-0.52,-0.39,0.34,69,-0.5,0,2.54,80,1.01,30,0.15, , , , , , , , ,42,6,35,5,49,60,67,44,71,129,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2308
HOLNLDM000878334760,HG-941112,2012/9/11,A H ���¾                          ,100,*CVF*BLF,1421,1580,91,0,0,0,229,46,0.37,37,0.3,0.43,1.71,2.61,-93,71,0,0,0,-0.55,-0.02,-0.27,-2.25,-1.32,-1.51,-2.25,1.97,0.71,-1.04,1.13,1.41,-2.2,-0.7,0.61,1.61,-1.23,1.64,1.06,1.16,83,0.28,-66,2.13,65,0.62,16,0.73,88,99,92,98,29,8,31,7,77,8,21,5,72,64,81,38,86,149,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2308
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2290,1936,92,0,0,0,-197,103,1.17,26,0.34,-0.37,5.44,3.01,282,80,0,0,0,-0.05,-0.07,0.51,-1.6,-2.07,-1.87,-0.96,-0.5,-0.81,-1.25,-0.44,-0.75,-2.55,1.26,0.79,-1.95,0.69,1.37,1.28,-0.28,88,2.2,72,1.67, , , , ,88,101,93,101,67,4, , ,91,6, , ,80,60,88,44,93,135,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2308
HOL840M003141494296,0029H18693,2017/2/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2750,2587,92,0,0,0,997,96,0.54,52,0.18,1.88,2.48,1.58,128,77,0,0,0,-0.21,-0.34,-0.18,-0.29,0.31,-0.66,-0.72,1.06,0.16,-0.53,-1.74,-0.4,1.01,0.74,-0.59,-1.93,0.63,-1.14,0.2,0.85,85,2.16,35,1.8, , , , ,87,102,93,101,73,5, , ,82,5, , ,77,61,86,45,91,138,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2308
HOL840M003141494321,0029H18698,2017/3/6,ABS �޴��� P ET                    ,100,*CVF*BLF,2174,1241,88,0,0,0,-1093,70,1.31,15,0.59,-2.07,6.08,5.21,625,67,0,0,0,0.46,0.08,0.59,1.35,-0.58,-1.24,0.39,-0.52,0.79,0.28,-0.63,-1.19,-0.37,2.2,1.56,-2.05,3.3,-2.35,-1.19,-1.47,72,3.26,308,1.15, , , , ,57,102,76,103, , , , , , , , ,58,56,73,51,81,108,HOL840M003129037603,���޺ �-��-�-�- ET                 ,HOL840F003128557726,ABS 7726 ��Խ��� P ET              ,HOL840M003011789392,���-�-� ���-��-� P ET              ,2308
HOL840M003128557718,0029H18066,2015/3/31,ABS ���- P ET                      ,100,*CVF*BLF,2106,1672,99,136,351,15,581,37,0.14,44,0.24,1.1,0.65,2.11,202,66,0,0,0,0.03,-0.37,0.54,0.88,-0.36,-0.66,-0.03,-0.18,0.66,0.21,0.49,-2.26,-1.43,1.17,0.65,-1.61,1.94,0.95,0.88,-0.61,87,1.2,232,1.54,88,2.24,41,-1.25, , , , ,95,3,74,6,98,4,75,4,86,60,88,51,89,119,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2308
HOL840M003128557644,0029H18405,2016/2/20,ABS з�- ET                        ,100,*CVF*BLF,2280,1693,89,0,0,0,-126,46,0.53,41,0.47,-0.24,2.44,4.19,426,75,0,0,0,0.22,-0.02,0.67,-0.59,-0.32,-1.02,-0.51,-0.04,-1.81,0.56,0.04,-1.07,0.39,1.34,-0.16,-0.91,1.04,0.94,0.2,0.04,84,3.08,161,1.41,82,-1,28,0.18,60,101,81,101, , ,16,6,50,5,40,3,66,65,85,52,87,123,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2308
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,3078,2628,92,0,0,0,1227,85,0.35,58,0.17,2.32,1.59,1.45,372,79,0,0,0,0.11,0.04,0.23,-0.69,0.66,-0.29,-0.55,1.48,-0.77,-0.67,-0.11,0.03,-1.06,0.46,-0.8,-1.08,-0.09,0.6,-1.3,-0.79,86,2.95,78,1.75, , , , ,84,100,92,100,86,4,37,5,95,6,42,4,82,61,87,49,92,132,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2308
HOL840M003135245775,0029H18530,2016/8/14,ABS ��¶� ET                       ,100,*CVF*BLF,2419,2233,90,0,0,0,226,97,0.89,39,0.32,0.43,4.13,2.79,313,76,0,0,0,0.73,0.07,1.19,1.5,1.17,0.41,0.14,0.16,-1.32,0.55,0.94,0.12,1.92,2.36,1.3,0.09,2.57,0.01,0,-0.43,76,-0.07,-127,2.38, , , , ,64,101,80,100, , , , , , , , ,69,57,81,29,88,151,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2308
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2121,1802,91,0,0,0,885,77,0.4,32,0.03,1.67,1.85,0.21,264,77,0,0,0,-0.29,-0.5,0.16,-0.39,-1.21,-1.33,-0.28,-1.53,0.77,-2.04,1.2,-2.72,0.03,0.2,1.79,-1.01,0.25,-1.31,-0.63,-0.77,79,2.97,55,1.69,72,-0.39,37,-0.84,66,100,85,98, , ,35,6,74,6,37,3,76,60,85,44,90,136,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2308
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2069,2081,99,222,679,13,1111,72,0.27,44,0.07,2.1,1.21,0.62,16,77,0,0,0,-0.04,-0.55,0.11,-0.14,0.72,0.29,0.91,-0.18,-0.8,-1.1,-0.03,-2.5,0.78,-0.51,1.05,1.53,-0.82,-1.04,-0.08,0.92,92,1.61,-28,2.15,93,0.86,53,0.01,72,100,86,99,93,6,85,6,95,5,88,3,89,60,90,41,92,143,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2308
HOL840M003141135006,0001H13460,2017/2/26,AOT ���-�-� ����� ET               ,100,*CVF*BLF,2273,2209,88,0,0,0,131,95,0.92,39,0.35,0.25,4.26,3.11,26,69,0,0,0,0.6,-0.27,0.56,1.77,1.34,1.9,1.25,-1.27,-0.89,-0.98,1,-1.59,0.84,0.64,1.13,0.55,1.1,2.7,2.73,0.3,65,0.09,38,2.1, , , , ,68,102,74,101, , , , ,47,6, , ,59,58,67,43,72,130,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2308
HOL840M003141134983,0001H13458,2017/2/24,AOT ���-�-� �-�- ET                ,100,*CVF*BLF,2795,2932,87,0,0,0,732,111,0.8,58,0.32,1.38,3.7,2.86,-116,67,0,0,0,0.16,-0.17,0.03,0.89,0.78,0.89,1.14,-1.99,0.7,-0.02,2.3,-2.06,0.5,-0.38,1.27,0.14,-0.55,1.58,3.18,-0.55,74,0.01,-21,2.02, , , , ,55,100,60,100, , , , , , , , ,67,56,80,38,80,142,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2308
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1794,1388,85,0,0,0,652,44,0.18,31,0.09,1.23,0.81,0.8,393,67,0,0,0,0.2,0.14,1,-1.07,-3.02,-2.77,-0.62,-1.38,0.29,-1.96,1.78,-0.61,-1.22,2.97,1.04,-1.64,2.96,2.02,1.3,-0.81,73,0.86,13,2.43, , , , , , , , , , , , , , , , ,62,60,78,44,78,126,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2308
HOLUSAM000067195009,0001H12427,2015/12/14,BGP �߲����- ����- RED ET          ,100,*CVF*BLF,1461,1052,84,0,0,0,-159,37,0.45,22,0.29,-0.3,2.07,2.51,275,62,0,0,0,0.83,0.01,0.95,1.16,1.36,0.72,0.28,0.65,-0.23,0.14,1.03,-2.12,0.86,1.61,3.05,0.01,1.45,0.22,-0.01,1.6,65,0.79,134,1.41, , , , , , , , , , , , , , , , ,47,60,67,43,69,131,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000071846010,����ٸ׳� SS ��� ET                ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2308
HOL840M003145398965,0734H00091,2017/7/16,BGP �� ET                          ,100,*CVF*BLF,2921,2308,87,0,0,0,623,101,0.75,40,0.19,1.18,3.45,1.66,567,72,0,0,0,0.96,0.34,1.51,0.14,-0.96,-1.32,-0.12,-0.1,0.5,1.91,1.41,0.36,-1.69,2.25,2.77,-1.16,2.36,1.68,1.47,-1.06,73,2.04,46,2.06,84,0.68,36,-0.46,57,101,61,103,84,6,46,5,92,7,55,5,69,64,80,44,78,132,HOLUSAM000143189741,�-��� ���- �����ڽ ET              ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2308
HOL840M003144578369,0007H14578,2017/8/30,BPS ��ݻ- ̵¸������- ET           ,100,*CVF*BLF,3047,2310,85,0,0,0,1138,65,0.19,55,0.16,2.15,0.85,1.4,532,67,0,0,0,0.38,0.02,0.82,-0.36,-0.09,-1.02,-1,1.21,0.98,0.11,-0.48,-0.22,-0.21,1.67,1.65,-1.88,1.7,0.22,0.2,-0.27,66,3.33,205,1.61, , , , , , , , , , , , , , , , ,69,65,79,52,81,114,HOL840M003133371009,S-S-I OCTOBERFST ��ݻ- ET          ,HOL840F003132426430,��-� ��- ̵¸� 1449 ET             ,HOL840M003013923922,S-S-I ���¸�� ̵¸��ݸ� ET         ,2308
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1004,-1328,99,275,429,30,-781,-63,-0.37,-21,0.05,-1.48,-1.76,0.4,406,73,0,0,0,0.24,0.44,0.81,0.06,-0.95,-1.09,-1.46,1.46,-1.76,-2.12,0.77,0.25,-0.78,2.41,2.69,-0.1,1.86,0.13,-0.49,0.63,94,0.83,-82,2.37,98,2.12,60,1.06,70,100,81,100,55,7,65,8,79,7,89,6,78,51,89,31,92,151,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2308
HOLDEUM000538920253,0029H17500,2015/4/6,DG ��-�- ET                        ,100,*CVF*BLF,2106,1600,92,0,0,0,995,38,0,41,0.08,1.88,-0.04,0.64,342,79,0,0,0,0,0.2,0.24,-0.07,-2.08,-1.53,0.09,-1.51,-0.57,-0.92,0.83,-1.58,-0.23,0.17,0.29,-1.44,0.73,0.85,0.2,-0.73,88,2.41,164,1.45, , , , ,88,101,93,98, , , , , , , , ,80,60,88,46,93,125,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2308
HOLUSAM000071494568,0534H00022,2012/7/6,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1688,1345,88,0,0,0,-240,50,0.62,27,0.37,-0.45,2.89,3.3,270,72,0,0,0,0.4,0.24,0.33,0.62,1.79,0.91,-0.27,1.54,-2.02,1.22,-0.42,-0.36,3.1,1.22,-0.03,-0.87,0.98,0.48,-2.14,2.02,73,1.1,73,1.81,90,1.04,46,0.27, , , , , , ,41,7,65,6,63,5,64,55,77,40,76,135,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2308
HOL840M003010356295,0011H11537,2014/1/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1380,714,90,0,0,0,-355,37,0.55,10,0.23,-0.67,2.53,2.06,536,75,0,0,0,0.86,0.41,0.95,0.73,0.36,-0.13,-0.12,0.1,0.16,2.54,-1.95,1.75,2.09,1.92,3.15,-0.92,1.54,-0.43,-0.83,-2.17,87,1.75,130,1.86,77,-0.14,34,0.59,81,102,89,102, , ,41,6,76,6, , ,71,61,84,50,89,120,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2308
HOLUSAM000072436804,0014H07539,2013/6/4,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1240,588,97,90,149,4,-198,31,0.4,8,0.15,-0.37,1.86,1.32,621,79,0,0,0,1.23,0.58,1.49,0.96,0.08,0.18,2.17,-1.64,1.6,0.35,-1.54,-0.76,1,2.15,1.61,-1.39,2.47,0.78,-0.38,0.19,89,1.93,31,1.49,95,-0.4,50,4.17,82,100,85,98,46,6,45,7,76,6,74,6,77,57,85,37,86,145,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2308
HOLUSAM000071494540,0014H07229,2012/5/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,757,321,91,0,0,0,-175,13,0.21,6,0.13,-0.33,0.94,1.09,267,79,0,0,0,0.95,0.57,0.95,2.5,0.86,0.83,1.81,-0.82,-0.69,0.89,1.24,-0.78,0.4,1.51,0.84,2.17,2.41,-0.56,1.65,0.36,84,-0.34,169,1.38, , , , ,84,100,91,99, , , , , , , , ,72,61,83,44,87,126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2308
HOL840M003132350030,0551H03441,2016/3/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,2714,2034,88,0,0,0,456,80,0.61,39,0.24,0.86,2.82,2.07,586,67,0,0,0,0.98,-0.06,1.15,1.08,-0.51,-0.02,1.95,-2.81,-1.23,1.86,2.97,-1.06,-0.42,2.44,2.27,0.26,1.42,1.35,1.61,-0.19,71,3.73,94,1.92, , , , , , , , , , , , , , , , ,62,62,75,50,80,125,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2308
HOLUSAM000071494617,0200H02954,2012/8/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,780,16,90,0,0,0,-365,11,0.27,-4,0.09,-0.69,1.22,0.77,581,75,0,0,0,1.37,1.07,1.23,1.34,1.18,0.9,0.99,0.06,0.62,2.87,-0.36,1.81,3.21,0.7,2.85,3.11,1.67,1.74,2.04,0.08,85,1.66,183,1.84, , , , ,89,103,92,103, , , , ,35,7, , ,72,63,75,43,87,112,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2308
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2057,1582,92,0,0,0,31,63,0.63,30,0.3,0.06,2.93,2.62,401,76,0,0,0,0.84,0.34,1.08,2.11,-1.11,-1.04,1.34,-3.32,0.69,1.18,-0.25,0.12,1.19,2.03,1.97,-1.33,2.3,1.27,0.4,-1.08,87,0.63,74,1.78, , , , ,86,102,93,100, , , , ,32,5, , ,71,63,81,48,89,132,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2308
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,1804,1356,89,0,0,0,654,34,0.08,34,0.12,1.24,0.35,1.04,339,74,0,0,0,0.53,-0.49,0.98,0.64,-1.35,-1.19,2.02,-2.32,1.36,0.36,3.85,-3.97,-1.56,1.41,1.72,0.61,1.8,1.66,2.46,-2.2,75,2.25,109,1.82,85,0.58,32,-0.29,37,101,80,101,36,6,26,6,66,7,49,5,67,68,80,50,86,127,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2308
HOL840M003013474472,0151H00753,2013/8/2,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1867,1153,99,168,367,9,305,36,0.24,26,0.16,0.58,1.09,1.37,499,79,0,0,0,0.95,0.13,1.38,0.78,1.04,1.38,1.28,-0.83,-0.8,0.6,-0.7,-1.54,2.02,2.57,2.72,-0.95,1.53,1.3,-1.02,3.14,93,2.18,215,1.28,98,-0.71,60,3.95,85,98,93,100,61,6,64,6,79,6,84,5,81,58,88,43,93,118,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2308
HOLUSAM000072128158,0029H17550,2013/1/1,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1524,1301,99,540,1647,35,303,39,0.27,30,0.2,0.57,1.24,1.78,250,96,189,322,26,0.49,0.48,0.39,0.36,-0.41,-0.62,0.59,-1.25,-0.62,0.46,-0.48,-1.26,1.42,0.23,-0.44,0.64,0.82,0.93,1.6,0.13,97,1.11,-27,2.42,99,-0.33,79,-3.56,77,101,91,101,92,5,89,6,97,6,94,4,91,57,94,43,96,132,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2308
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2226,1756,90,0,0,0,366,61,0.46,37,0.25,0.69,2.13,2.21,300,74,0,0,0,1.05,0.14,0.88,1.85,1.77,0.49,0.84,0.6,1.09,2.7,0.71,-2.39,1.04,1.16,1.47,1.92,1.18,1.43,2.98,-0.79,86,1.43,170,1.73, , , , ,66,101,85,99, , , , , , , , ,66,64,81,48,88,117,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2308
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2867,2505,99,1585,8171,25,808,101,0.66,47,0.19,1.53,3.07,1.69,317,99,600,1531,13,0.36,0.47,0.5,0.47,0.28,-0.51,0.45,-0.08,-1.49,1.28,0.45,1.5,0.06,1.04,0.73,-2.45,1.12,2.47,1.1,0.42,99,1.46,45,1.72,99,1.05,92,-1.81,96,101,98,99,99,6,98,4,99,5,99,2,98,60,98,42,99,142,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2308
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1928,1496,89,0,0,0,669,46,0.2,34,0.11,1.27,0.88,0.98,360,74,0,0,0,0.41,0.25,0.69,0.06,-2.36,-1.73,0.52,-1.76,0.57,-0.93,-3.03,0.4,0.78,0.53,0.73,0.9,1.54,1.36,1.01,0.78,79,1.9,72,1.79, , , , ,60,100,65,100, , , , , , , , ,72,67,84,46,85,132,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2308
HOL840M003128557283,0029H18110,2015/5/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,2027,1659,91,0,0,0,337,60,0.47,34,0.23,0.64,2.17,2.01,299,77,0,0,0,0.52,0.03,0.92,0.46,0.51,-0.22,-0.02,0.64,-1.29,0.92,1.68,0.1,-0.21,1.79,1.7,1.17,1.4,0.27,2.39,-2.58,82,1.02,69,1.93, , , , ,80,103,91,103, , , , , , , , ,75,55,86,41,91,129,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2308
HOLUSAM000073963293,0200H10449,2014/7/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1936,1217,89,0,0,0,21,39,0.39,27,0.27,0.04,1.81,2.36,487,80,0,0,0,0.57,0.34,0.93,0.22,0.27,-1.53,-0.81,2.42,-0.93,0.38,-1.78,-0.63,3.11,1.82,2.75,-1.5,1.89,-1.13,-1.56,0.78,71,1.9,232,1.48,95,0.09,35,0.1,65,102,83,99, , ,52,6,53,6,64,4,62,54,74,44,72,113,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2308
HOLUSAM000073963346,0200H10494,2014/8/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1217,751,97,78,158,23,639,16,-0.09,20,-0.01,1.21,-0.45,-0.12,400,70,0,0,0,0.9,0.52,1,1.13,-0.89,-1.09,0.62,-1.1,1.9,0.82,-0.96,-1.63,2.39,1.1,2.78,0.22,1.12,0.98,1.35,-0.9,85,1.22,66,2.04,90,1.8,42,-2.91,78,100,87,100,66,7,45,7,79,7,59,5,63,67,76,46,82,133,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2308
HOLUSAM000073963279,0534H00043,2014/7/25,IHG ���̱� ET                      ,100,*CVF*BLF,1650,1185,90,0,0,0,-19,58,0.6,18,0.19,-0.04,2.79,1.67,288,76,0,0,0,0.5,-0.21,0.77,1.61,-0.06,-0.1,0.62,-1.28,-0.06,-0.17,2.52,-1.42,-1.54,1.31,1.5,-0.28,2.47,2.84,1.92,-1.4,78,1.06,177,1.84, , , , ,63,99,69,100, , , , , , , , ,63,66,80,49,81,113,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2308
HOLCANM000011278908,0200H03829,2011/6/8,JK ���-�� ����-� ET                ,100,*CVF*BLF,1305,810,98,162,301,1,439,9,-0.07,25,0.11,0.83,-0.38,0.93,461,95,90,153,1,1.28,0.54,1.08,2.18,2.45,1.42,0.44,1.48,1.75,1.6,-0.34,-0.42,2.74,2.62,0.68,0.31,2.1,-0.31,0.67,0.97,95,1.41,34,1.58,97,-1.07,56,0.39,94,99,97,99,66,9,58,8,81,5,80,5,83,63,89,40,94,140,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2308
HOL840M003141240934,0551H03726,2017/9/8,KCCK ����� RED ET                  ,100,*CVF*BLF,299,-472,87,0,0,0,-801,3,0.38,-18,0.09,-1.51,1.75,0.77,755,72,0,0,0,1.29,1.09,1.37,1.24,1.19,0.25,1,0.23,-0.18,2.17,-1.2,4.18,3.3,3.14,4.59,0.91,2.32,0.64,2.31,-0.86,49,2.35,16,1.85, , , , , , , , , , , , , , , , ,61,68,61,39,71,140,HOL840M003131666411,���� ϸ���� ���-�޲ RED            ,HOL840F003131999864,MS ����� ��� RED ET                ,HOLCANM000108109390,�����޲� ��ø��� ET                ,2308
HOLUSAM000073757159,0007H12659,2014/6/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,1258,1065,99,251,1050,10,335,55,0.41,15,0.04,0.63,1.91,0.37,237,70,0,0,0,0.05,-0.06,0.37,-1.06,-1.42,-1.34,-0.53,0.71,-0.09,-0.31,0.65,-0.62,0.45,1.33,0.77,-2.57,0.44,1.18,-0.34,-2.36,93,1.21,-44,2.53,92,-0.09,48,-0.38, , ,71,102,98,3,87,4,98,4,91,3,91,64,92,43,92,133,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2308
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,432,47,98,184,357,7,633,-8,-0.32,5,-0.16,1.2,-1.51,-1.44,239,71,0,0,0,0.46,0.38,0.66,0.69,-0.56,-0.61,-0.1,-0.16,-1.55,-0.28,0.92,-0.21,-0.65,1.1,2.69,0.36,0.67,-0.27,-0.07,1.99,92,0.63,146,1.96,98,1.35,64,0.31, , , , ,43,7,62,8,75,6,85,5,79,60,89,46,90,120,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2308
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1704,1221,91,0,0,0,208,37,0.29,28,0.22,0.39,1.32,1.89,291,76,0,0,0,0.58,0.47,0.64,0.81,0.53,-0.46,0.18,-0.07,0.12,0.53,-0.73,-1.08,0.66,0.59,1.05,-0.63,1.65,0.14,0.91,1.34,84,1.02,192,1.62, , , , ,84,100,90,101, , , , , , , , ,71,52,80,45,88,116,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2308
HOL840M003010353694,0551H03252,2015/1/12,MR KB �޳- ��� 54947 ET            ,100,*CVF*BLF,1731,1609,85,0,0,0,1422,34,-0.19,43,-0.04,2.69,-0.94,-0.35,150,62,0,0,0,0.27,-0.13,0.54,0.34,-0.07,-0.28,1.09,-1.71,-0.31,2.31,1.64,-1.55,0,-0.29,1.68,0.35,0.3,1.37,1.35,0.89,73,1.49,-28,2.19, , , , , , , , , , , , , , , , ,65,61,77,43,79,139,HOLUSAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,HOL840F003006989479,н OCD ��޽� ��ؼԽ ET             ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2308
HOLUSAM000073251225,0566H01223,2013/9/20,MR �ؽ �-� ��-� ET                 ,100,*CVF*BLF,1303,881,81,0,0,0,-15,44,0.46,13,0.14,-0.03,2.12,1.19,438,62,0,0,0,0.97,0.61,0.72,2.95,2.38,2.12,1.92,-1.21,0.25,2.31,-0.4,0.63,1.98,1.17,1.98,0.95,2.21,-0.18,-0.48,-0.37,66,0.84,-16,2.02,88,-0.65,43,1.77, , , , , , ,37,6,60,6,55,5,48,60,66,36,66,139,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET            ,HOLUSAF000069822324,MS ����ٽ� �ؽ ET                  ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2308
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,876,21,97,59,147,3,-1359,9,0.74,-3,0.5,-2.57,3.43,4.45,565,86,0,0,0,0.47,0.06,1.13,0.56,-1.23,-1.16,-0.04,-0.13,-1.46,0.33,0.79,-1.04,-2.59,2.86,1.57,-0.5,3.03,1.06,-0.11,1.09,92,2.39,290,1.27,95,0.25,48,1.45,89,100,93,102,27,7,28,7,73,6,71,4,76,66,88,52,91,109,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2308
HOL840M003132353282,0551H03713,2017/8/19,MR ��ݸ޽ �-�� ET                  ,100,*CVF*BLF,3100,2793,87,0,0,0,1403,75,0.18,68,0.2,2.65,0.82,1.77,343,69,0,0,0,0.64,0.3,0.97,-0.16,-0.43,-0.3,1.42,-2.23,-1.14,-0.67,1.74,0.23,0.31,0.18,2.76,-0.5,0.05,0.73,0.87,-0.72,69,1.85,-36,1.88, , , , , , , , , , , , , , , , ,68,61,81,40,82,148,HOL840M003010365423,������ ����- ��ݸ޽ ET             ,HOL840F003010363775,�Ѵ� ��ؼԽ NOM 60028 ET           ,HOLUSAM000070626023,�޽- ���- ET                       ,2308