����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�Y�q��Y��(%R),�Y�q��Y��,������Y��(%R),������Y��,�Y�q���Y��(%R),�Y�q���Y��,�������Y��(%R),�������Y��,�C��(%R),�C��,�����(%R),�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,287,209,76,2,1515,9805,20,10712,13343,1186,570,287,191,99,34,75,0.06,99,-21,3,-1.07,99,-0.23,0.04,-1.10,99,20,6,0.50,99,0.18,0.09,1.16,99,15,2,1.18,99,0.15,0.03,1.31,95,0.10,0.15,0.22,96,0.51,0.20,0.76,89,0.93,0.20,2.72,96,-0.19,0.17,-0.33,93,-0.42,0.22,-0.77,97,1.31,95,0.68,96,-0.46,93,-0.28,94,1.21,97,0.27,97,0.42,94,-1.06,89,2.44,83,3.54,94,-1.16,95,-0.23,94,-0.75,93,-1.71,97,0.93,97,1.00,96,0.85,97,2.63,96,1.91,99,-0.65,96,100,85,57,88,36,93,139,47,10,85,5,95,6,94,7,81,100,88,99,0.075,-0.360,0.151,99,11,59,-17,2,-0.2,0.04,16,5,0.17,0.08,13,2,0.15,0.03,0.02,-0.95,1.05,1.26,99,-0.32,0.035,-0.144,0.094,99,-100,74,-28,3,-0.24,0.04,9,6,0.17,0.09,13,2,0.16,0.03,-0.18,-1.15,1.1,1.4,99,-0.78,-0.329,-0.525,0.194,99,203,93,-18,4,-0.24,0.05,36,8,0.17,0.1,22,3,0.14,0.04,0.36,-1.18,1.12,1.24,98,-0.68,0.664,-0.478,0.182,10529,391,3.72,918,8.72,347,3.30,79.2,2102
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1211,969,198,44,54068,48535,10,2016,700,279,169,98,72,95,588,168,1.12,95,15,7,0.77,97,-0.07,0.09,-0.38,94,46,14,1.18,96,-0.07,0.20,-0.48,94,23,5,1.73,97,0.03,0.07,0.28,88,0.04,0.23,0.09,91,-1.29,0.30,-1.92,77,0.49,0.29,1.44,90,-1.09,0.27,-1.89,85,0.55,0.31,0.99,94,-1.02,88,-2.12,91,-2.21,86,-1.47,88,0.56,93,0.58,93,-2.94,86,-3.18,78,0.07,70,1.86,87,0.77,89,1.39,85,-1.37,85,-0.65,94,1.16,92,-2.27,91,0.23,93,-0.65,89,1.79,92,0.43,76,101,75,56,70,43,75,139,52,7,69,9,89,6,67,6,65,99,77,98,2.004,0.243,-0.332,98,571,108,18,4,-0.04,0.06,45,9,-0.06,0.14,21,3,0.02,0.05,1.1,-0.22,-0.42,0.13,94,1.09,1.876,0.499,-0.314,92,621,228,16,9,-0.07,0.11,47,19,-0.07,0.25,23,7,0.02,0.09,1.11,-0.35,-0.5,0.14,89,0.12,2.038,0.057,-0.314,89,656,275,13,11,-0.11,0.13,48,23,-0.08,0.3,23,9,0.01,0.11,1.18,-0.55,-0.57,0.06,87,0.17,2.155,0.094,-0.382,11240,434,3.88,970,8.63,367,3.27,78.1,2102
HOLJPNM000000057416,57416    ,HAI �-��-�ڵ���� ���ŷ� ET,2014/12/26,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069981349,�-����޲ �-��-���- ET,HOLUSAF000069894606,��-��-�� GRD �ڵ���� ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1286,1020,154,112,68545,70994,9,524,13,58,53,37,35,88,617,260,1.18,88,38,10,1.95,94,0.13,0.14,0.57,86,55,22,1.42,92,0.01,0.31,0.00,85,15,8,1.16,93,-0.06,0.11,-0.60,78,0.54,0.32,1.12,81,-0.06,0.44,-0.09,64,-0.04,0.36,-0.13,81,-0.30,0.37,-0.53,74,1.04,0.41,1.90,89,0.24,79,0.34,84,0.19,75,-0.67,78,2.68,86,-2.34,84,0.90,76,-0.32,66,-0.91,59,1.72,77,1.79,78,0.88,73,1.51,74,-0.50,87,1.01,85,0.85,82,0.87,85,0.14,70,1.55,79,0.09,66,101,49,59,56,46,64,133,,7,37,6,60,6,35,4,53,101,65,101,2.305,-0.057,-0.094,90,696,239,42,9,0.16,0.14,60,20,-0.02,0.31,19,7,-0.04,0.11,1.34,0.7,-0.17,-0.39,82,0.3,2.284,0.131,-0.126,79,678,375,43,15,0.15,0.19,59,31,-0.0,0.41,19,11,-0.03,0.15,1.21,0.67,-0.03,-0.3,71,-0.39,2.224,-0.278,-0.056,73,794,439,48,18,0.15,0.22,72,38,0.02,0.47,24,14,-0.02,0.17,1.42,0.7,0.11,-0.21,69,-0.33,2.605,-0.244,-0.066,11668,459,3.94,1001,8.60,373,3.21,79.2,2102
HOLJPNM000000057501,57501    ,HK ��-�-� �ڲ�-,2015/6/19,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000066636657,�޽- 521 ��¹� ET,HOLJPNF001404109696,HK ��-�-� �-��� �ڲ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET,�\���ƒ{�l�H������,�s��,668,502,130,36,-14341,38406,9,349,6,41,35,29,26,86,-361,281,-0.69,85,10,11,0.53,92,0.29,0.17,1.35,83,-14,24,-0.36,90,0.31,0.37,2.08,81,11,9,0.83,92,0.27,0.14,2.38,75,0.23,0.34,0.47,78,0.41,0.47,0.61,61,0.23,0.38,0.68,78,-0.26,0.40,-0.45,72,0.17,0.43,0.31,87,0.91,77,1.88,82,-0.34,73,-0.92,75,1.85,83,0.17,82,-0.71,73,-1.37,63,-0.62,56,3.05,74,0.17,74,-0.21,69,-0.56,71,0.09,85,1.03,83,1.54,80,0.69,83,-1.36,65,2.14,76,-0.05,62,101,45,61,53,42,62,129,,6,30,5,55,6,36,5,49,103,61,100,-1.642,-0.251,-0.144,86,-733,276,2,11,0.39,0.2,-31,23,0.43,0.44,4,8,0.36,0.16,-1.41,1.75,2.72,3.08,77,-0.03,-2.404,-0.023,-0.107,77,-275,395,22,16,0.33,0.23,15,33,0.39,0.49,22,12,0.31,0.18,-0.49,1.51,2.56,2.74,69,-0.65,-0.899,-0.469,-0.181,71,-145,453,27,19,0.31,0.25,28,39,0.39,0.54,27,14,0.3,0.21,-0.26,1.47,2.6,2.69,67,-0.82,-0.475,-0.611,-0.201,10180,413,4.06,895,8.78,344,3.38,79.1,2102
HOLJPNM000000057466,57466    ,HL ��ò� �ܲò-,2015/3/12,100,G,*CVF*BLF*BYF*CDF,HOL840M003009554569,S-S-I �-��� �޲̴���- ET,HOLJPNF001367411270,HL Ҽ��- �ݸ B.B,HOLJPNM000000053562,�-�-̱-� �-� �ݶ��- ET,�ƒ{���ǎ��ƒc,�s��,1422,1273,137,12,17589,40558,10,359,21,40,35,28,27,85,-193,291,-0.37,85,54,11,2.77,92,0.67,0.18,3.13,82,16,25,0.42,89,0.31,0.38,2.04,81,16,9,1.20,92,0.25,0.14,2.28,74,0.04,0.34,0.08,78,-0.18,0.47,-0.27,60,0.18,0.38,0.54,78,-0.05,0.40,-0.09,71,0.17,0.44,0.32,87,1.11,76,1.48,82,1.47,73,-0.22,75,1.49,83,-1.94,81,0.16,72,-2.71,62,-0.01,55,0.37,74,1.71,74,-0.28,69,-0.78,70,-1.69,84,0.94,83,0.03,80,-0.77,82,-0.21,65,1.87,76,-0.50,62,99,45,59,53,41,62,139,,6,31,6,55,7,,,47,101,60,101,-0.460,-0.249,0.389,86,-54,281,54,11,0.66,0.2,22,23,0.31,0.41,20,8,0.26,0.15,-0.1,2.99,1.95,2.21,77,-0.84,-0.181,-0.371,0.346,76,-234,402,58,16,0.67,0.24,13,33,0.33,0.49,21,12,0.29,0.18,-0.42,3.09,2.16,2.56,68,-0.24,-0.77,-0.14,0.425,70,-239,461,59,19,0.66,0.27,13,39,0.33,0.55,21,14,0.28,0.21,-0.43,3.15,2.19,2.51,66,-0.11,-0.787,-0.04,0.47,11807,499,4.23,1034,8.77,395,3.35,79.1,2102
HOLJPNM000000057644,57644    ,HMU �ٸ �ݵ-,2015/8/3,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000072156794,�-����޲ ����- ET,HOLJPNF001376111079,�� ���ش�� ��¸ �ݵ-,HOLCANM000104854291,�޴���¸ ��׳�- ET,�ƒ{���ǎ��ƒc,�s��,700,327,298,75,-18450,32095,9,353,26,41,36,24,23,86,-436,281,-0.83,85,31,11,1.60,92,0.51,0.18,2.36,82,-19,25,-0.49,89,0.19,0.38,1.26,81,-3,9,-0.22,92,0.12,0.14,1.08,72,0.50,0.36,1.06,76,-0.63,0.49,-0.94,59,0.41,0.39,1.20,75,-0.14,0.42,-0.24,70,0.99,0.45,1.80,86,0.90,75,0.29,80,-0.39,71,-0.21,74,-0.75,82,0.41,80,0.12,71,-0.78,61,0.53,55,1.46,72,0.96,73,1.31,67,-2.14,69,-0.28,83,2.52,81,1.88,78,1.79,81,-1.00,64,2.00,75,0.12,61,101,45,56,52,39,61,127,,7,31,7,55,6,33,4,45,102,57,102,-0.141,0.114,0.257,86,-70,277,35,11,0.44,0.19,7,23,0.15,0.4,7,8,0.11,0.14,-0.13,1.98,0.92,0.91,77,-0.17,-0.233,-0.061,0.312,76,-20,401,41,16,0.41,0.23,24,33,0.25,0.48,14,12,0.14,0.18,-0.04,1.88,1.63,1.22,67,0.44,-0.067,0.323,0.187,70,13,464,43,19,0.4,0.26,30,40,0.27,0.54,17,14,0.16,0.2,0.02,1.9,1.79,1.42,64,0.36,0.04,0.281,0.217,10123,423,4.21,880,8.70,335,3.33,78.8,2102
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,�s��,1079,1165,-181,95,103098,50094,23,427,640,47,40,36,30,90,1180,237,2.25,90,22,9,1.12,95,-0.22,0.12,-1.07,88,82,20,2.11,93,-0.17,0.26,-1.16,88,26,7,1.97,94,-0.13,0.09,-1.22,77,-0.80,0.32,-1.67,81,-0.74,0.44,-1.10,63,-0.01,0.37,-0.03,80,-0.32,0.38,-0.56,74,-0.88,0.41,-1.61,89,-0.83,79,-0.31,83,-0.72,74,-0.05,77,-0.96,85,0.00,84,-0.24,75,0.13,65,-0.52,56,-0.30,76,-1.54,78,-0.96,72,-1.32,73,-1.33,86,-1.44,85,1.79,82,-0.06,84,-0.04,67,1.54,87,0.05,67,102,45,60,54,45,64,136,,6,27,7,76,6,50,5,49,100,63,97,3.502,0.079,0.043,88,1178,252,29,10,-0.17,0.14,88,21,-0.17,0.31,27,7,-0.12,0.11,2.27,-0.81,-1.13,-1.08,83,0.5,3.861,0.236,-0.021,88,970,291,21,12,-0.15,0.14,68,24,-0.15,0.31,20,8,-0.11,0.11,1.73,-0.73,-1.03,-1.02,85,0.0,3.181,0.006,0.062,86,1028,320,21,13,-0.16,0.15,71,27,-0.16,0.33,21,10,-0.11,0.12,1.84,-0.79,-1.11,-1.03,84,-0.11,3.371,-0.069,0.118,11055,411,3.72,935,8.46,343,3.11,77.2,2102
HOLJPNM000000057606,57606    ,HMU ����- ��-�� �-��-��,2015/7/26,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000055536,NLBC ��ظ�-� �-�� ET,HOLJPNF000326708888,�� ���ش�� ����� ��-��,HOLUSAM000135257546,Ϻ���- �-�� �޶�-�,�\���ƒ{�l�H������,�s��,690,190,395,105,-21479,49733,9,440,12,49,41,42,34,87,-401,271,-0.77,87,9,11,0.45,93,0.24,0.17,1.12,85,-5,23,-0.13,91,0.28,0.36,1.88,83,2,8,0.18,92,0.16,0.13,1.41,79,0.53,0.31,1.12,82,0.11,0.43,0.16,66,1.06,0.35,3.10,82,-0.71,0.36,-1.24,76,0.71,0.40,1.30,90,0.43,81,0.59,85,-0.12,77,-1.74,79,2.67,86,-0.65,86,-0.01,77,-0.84,68,1.57,60,2.35,78,2.10,80,0.03,75,0.23,75,-1.71,87,1.68,86,-0.10,84,-1.11,86,0.04,67,1.85,79,-0.10,65,100,47,65,55,46,63,125,,8,36,8,57,7,40,7,54,101,67,101,-0.726,0.027,-0.162,88,-212,255,13,10,0.25,0.17,5,21,0.28,0.38,8,7,0.18,0.14,-0.41,1.11,1.76,1.52,80,0.52,-0.693,0.234,-0.198,79,-221,379,14,15,0.22,0.22,6,32,0.25,0.46,7,11,0.14,0.17,-0.39,1.0,1.63,1.22,72,-0.22,-0.723,-0.161,-0.085,73,-266,438,15,18,0.25,0.25,2,37,0.24,0.53,5,14,0.13,0.2,-0.48,1.18,1.59,1.15,70,-0.43,-0.87,-0.328,-0.215,10529,432,4.13,918,8.73,346,3.31,79.1,2102
HOLJPNM000000057487,57487    ,HMU ����- ���ü�-,2014/12/29,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000054903,��-� ̲��- ��-ݽ� ET,HOLJPNF001306910000,�� ���ش�� ��ײ��� OB,HOLCANM000007816429,����� ��������¸ ET,�ƒ{���ǎ��ƒc,�s��,1691,1659,142,-110,99170,29871,10,303,7,32,28,25,22,84,958,300,1.83,83,41,12,2.11,91,0.07,0.16,0.32,81,81,25,2.08,88,-0.03,0.34,-0.21,80,33,9,2.51,91,0.03,0.13,0.20,73,0.48,0.35,1.01,77,0.38,0.48,0.56,60,0.21,0.38,0.63,76,0.21,0.42,0.36,70,0.64,0.45,1.16,86,1.04,75,-0.72,81,-1.52,72,0.45,75,-1.73,82,-0.03,81,3.95,72,2.67,62,0.39,56,0.32,73,0.97,74,1.00,69,2.58,69,-1.66,83,0.50,82,1.42,79,2.10,82,-3.12,63,2.30,75,1.11,61,100,46,64,53,39,61,153,,9,33,10,56,6,,,49,99,61,100,3.626,0.575,0.037,84,1145,294,42,11,-0.02,0.16,98,24,-0.04,0.37,35,8,-0.03,0.13,2.21,-0.13,-0.29,-0.3,75,1.19,3.754,0.571,0.036,75,1061,412,41,16,-0.0,0.2,92,34,-0.01,0.44,35,12,0.0,0.16,1.9,-0.03,-0.1,-0.03,67,0.82,3.479,0.577,0.054,70,1064,466,40,19,-0.01,0.23,91,39,-0.01,0.49,35,14,0.0,0.18,1.91,-0.07,-0.1,-0.03,66,0.81,3.487,0.588,-0.006,12646,472,3.74,1078,8.51,399,3.16,79.6,2102
HOLJPNM000000057605,57605    ,HMU ����- ��-���� OB,2015/4/23,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000058591942,�-�ڽ� �����- ET,HOLJPNF001376110874,�� ���ش�� ������ OB ��Ž,HOLCANM000103842328,���-�� ���Ͻ ET,�ƒ{���ǎ��ƒc,�s��,1518,1292,222,4,96637,47877,9,412,17,46,30,32,23,87,975,271,1.86,86,24,11,1.23,93,-0.14,0.14,-0.67,84,88,23,2.26,90,0.08,0.31,0.50,82,29,8,2.22,92,-0.03,0.11,-0.26,75,0.59,0.34,1.23,79,-0.22,0.46,-0.33,61,0.21,0.38,0.61,78,0.09,0.40,0.16,72,1.10,0.43,2.01,88,0.54,77,-0.73,83,-0.12,73,0.34,76,-0.61,84,-0.27,83,1.03,74,-0.43,63,-0.44,55,0.38,75,1.82,76,2.46,70,0.81,71,0.85,85,1.94,83,0.24,81,2.13,84,1.02,65,2.12,77,1.64,63,101,42,64,51,41,61,141,,7,31,6,55,6,35,4,46,99,61,99,3.677,0.882,-0.847,88,1045,260,23,10,-0.18,0.14,95,22,0.02,0.33,30,8,-0.05,0.12,2.01,-0.86,0.09,-0.47,79,2.04,3.431,0.911,-0.817,77,1198,393,29,16,-0.15,0.19,114,33,0.08,0.42,39,12,-0.0,0.15,2.14,-0.73,0.5,-0.03,68,1.33,3.934,0.864,-0.879,70,1221,460,31,19,-0.14,0.22,115,39,0.07,0.48,39,14,-0.01,0.18,2.19,-0.7,0.44,-0.12,65,1.21,4.01,0.811,-0.884,11776,432,3.69,1007,8.57,370,3.16,79.0,2102
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,240,663,-191,-232,40899,-24513,18,1260,1202,137,90,78,57,95,486,168,0.93,95,12,7,0.63,97,-0.08,0.09,-0.41,94,32,14,0.82,96,-0.13,0.20,-0.88,94,15,5,1.17,97,0.00,0.07,-0.05,86,-0.32,0.25,-0.67,89,-0.82,0.33,-1.23,74,-0.29,0.31,-0.86,88,-0.15,0.29,-0.27,84,-0.09,0.33,-0.16,93,-0.60,87,0.07,90,-0.31,83,-0.15,85,-0.51,92,-1.20,91,-0.56,84,2.02,76,2.27,67,-0.12,85,0.05,87,-0.46,83,1.03,83,2.77,92,-1.58,91,-0.42,89,1.75,91,1.28,79,2.33,93,0.37,81,99,49,58,64,30,74,170,,7,36,8,74,6,62,7,62,97,75,100,1.647,0.402,0.845,95,784,164,14,6,-0.17,0.09,50,14,-0.21,0.21,20,5,-0.06,0.08,1.51,-0.81,-1.38,-0.56,92,-0.65,2.564,-0.25,0.781,94,336,203,6,8,-0.07,0.1,20,17,-0.09,0.23,13,6,0.02,0.08,0.6,-0.35,-0.63,0.14,92,0.99,1.094,0.755,0.864,92,295,240,5,10,-0.06,0.12,18,20,-0.07,0.27,14,7,0.04,0.1,0.53,-0.31,-0.5,0.33,90,1.2,0.96,0.945,0.917,10295,402,3.93,879,8.53,330,3.20,78.6,2102
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,492,604,19,-131,55990,26623,19,22378,24069,2454,1004,562,348,99,607,75,1.16,99,15,3,0.79,99,-0.08,0.04,-0.41,99,47,6,1.22,99,-0.06,0.09,-0.42,99,12,2,0.95,99,-0.07,0.03,-0.68,97,0.28,0.12,0.60,98,0.91,0.14,1.35,94,0.00,0.15,-0.01,97,0.37,0.15,0.64,96,-0.01,0.16,-0.02,98,1.07,97,0.81,98,1.57,96,0.49,97,-0.12,98,0.66,98,1.13,96,-1.20,94,-1.10,89,2.20,97,-0.51,97,0.96,96,-0.92,96,1.88,98,0.05,98,-1.11,98,-0.41,98,0.03,98,1.99,99,0.52,98,100,89,57,92,30,96,163,80,10,91,7,98,7,97,4,89,99,94,101,2.057,0.309,0.187,99,558,41,15,2,-0.07,0.02,44,3,-0.06,0.05,11,1,-0.08,0.02,1.08,-0.36,-0.42,-0.73,99,0.64,1.828,0.324,0.207,99,702,53,17,2,-0.09,0.03,55,4,-0.06,0.06,15,2,-0.07,0.02,1.25,-0.45,-0.43,-0.66,99,0.41,2.299,0.301,0.179,99,638,74,16,3,-0.08,0.04,50,6,-0.05,0.08,14,2,-0.06,0.03,1.14,-0.41,-0.37,-0.58,99,0.39,2.092,0.296,0.165,10233,386,3.79,877,8.58,323,3.17,79.5,2102
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,380,520,-177,37,21451,7680,16,2311,1536,248,124,108,77,97,246,130,0.47,97,4,5,0.21,98,-0.05,0.07,-0.28,96,15,12,0.40,98,-0.04,0.17,-0.28,96,14,4,1.09,98,0.07,0.06,0.57,89,-0.24,0.22,-0.50,91,-0.19,0.30,-0.29,79,-0.41,0.28,-1.19,91,0.12,0.25,0.20,87,-0.44,0.29,-0.80,95,1.75,90,0.09,92,0.91,87,0.01,88,-0.35,94,-0.98,93,-2.33,87,0.46,80,-0.56,72,0.36,88,-0.02,90,-1.61,87,-3.67,87,-2.21,94,0.41,93,-1.75,92,-0.57,93,2.29,86,2.05,95,-1.63,87,101,61,60,72,42,81,126,35,11,54,7,79,6,76,6,68,100,79,99,0.813,-0.975,-0.148,97,565,125,15,5,-0.07,0.07,44,10,-0.07,0.17,23,4,0.05,0.06,1.09,-0.36,-0.49,0.39,95,-1.77,1.854,-0.848,-0.067,96,79,165,0,7,-0.03,0.09,2,14,-0.05,0.19,8,5,0.05,0.07,0.14,-0.17,-0.36,0.41,94,-1.67,0.259,-1.181,-0.179,94,-21,211,-3,9,-0.02,0.11,-5,18,-0.03,0.24,6,6,0.06,0.09,-0.04,-0.12,-0.23,0.51,92,-1.22,-0.066,-0.901,-0.232,10645,385,3.64,915,8.60,345,3.25,79.1,2102
HOLJPNM000000056991,JP3H56991,JC ���- ���-�� ET,2013/12/21,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,��,1925,1687,177,61,137361,72140,17,636,465,66,53,59,49,91,1420,225,2.71,91,31,9,1.62,95,-0.23,0.11,-1.10,89,132,19,3.38,93,0.07,0.25,0.45,89,38,7,2.91,95,-0.08,0.09,-0.80,82,0.77,0.29,1.62,85,0.61,0.39,0.91,70,0.78,0.33,2.29,85,0.74,0.33,1.28,80,0.46,0.36,0.84,92,1.49,84,1.05,87,0.81,81,1.08,82,-0.01,89,-0.20,88,-1.00,81,-0.71,72,-1.46,63,2.11,82,0.31,83,1.23,80,0.64,79,-0.74,90,-0.04,89,0.11,87,-0.93,89,2.45,70,1.94,87,2.18,70,101,48,58,56,44,67,138,,7,33,7,66,6,48,5,56,101,70,100,4.760,1.196,-0.057,91,1130,227,22,9,-0.22,0.12,101,19,0.01,0.28,25,7,-0.13,0.1,2.18,-1.04,0.03,-1.17,86,1.9,3.704,0.901,-0.052,89,1646,275,46,11,-0.15,0.13,150,23,0.05,0.28,45,8,-0.08,0.1,2.94,-0.73,0.3,-0.75,86,2.03,5.396,1.412,-0.025,85,1741,326,50,13,-0.14,0.15,160,28,0.07,0.32,52,10,-0.04,0.12,3.12,-0.7,0.44,-0.4,82,1.95,5.708,1.407,-0.112,12197,450,3.71,1050,8.61,383,3.14,79.6,2102
HOLJPNM000000057289,57289    ,JC �ٻ ��-��ò,2014/10/19,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011294722,����ղ� ��� ��� ��- ET,HOLJPNF000318709657,JC �ټ� ��-��ò,HOLCANM000101098586,��ո�-� �ؼ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1030,774,322,-66,61954,40043,10,548,15,58,46,46,37,88,736,260,1.41,88,8,10,0.42,94,-0.20,0.13,-0.99,86,59,22,1.51,92,-0.11,0.30,-0.80,85,20,8,1.52,93,-0.06,0.11,-0.57,80,0.97,0.30,2.04,83,0.75,0.42,1.11,66,0.56,0.35,1.65,83,0.33,0.35,0.57,77,1.05,0.39,1.92,90,1.53,81,0.87,86,0.38,78,0.14,80,0.28,87,1.53,87,-0.42,78,-1.70,68,-0.39,59,2.45,79,2.48,81,2.25,76,0.03,76,-2.03,88,1.41,87,0.29,85,-0.13,87,0.10,68,2.29,80,1.99,66,101,43,56,53,35,63,149,,7,31,7,60,6,37,7,51,99,66,101,2.609,0.982,-0.523,90,746,239,8,9,-0.22,0.14,52,20,-0.15,0.31,16,7,-0.09,0.11,1.44,-1.04,-1.0,-0.82,82,2.14,2.45,0.989,-0.465,80,851,373,13,15,-0.18,0.18,67,31,-0.07,0.4,25,11,-0.03,0.15,1.52,-0.87,-0.5,-0.3,73,1.49,2.794,0.995,-0.588,73,846,437,16,18,-0.15,0.21,68,38,-0.05,0.47,26,14,-0.01,0.17,1.52,-0.75,-0.37,-0.12,70,1.32,2.777,0.917,-0.592,11849,441,3.75,1005,8.50,375,3.18,80.0,2102
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,��,349,168,430,-249,10636,-7385,13,962,741,135,99,90,66,95,93,168,0.18,94,5,7,0.26,97,0.01,0.10,0.04,94,10,14,0.27,96,0.02,0.21,0.10,93,3,5,0.26,97,0.01,0.08,0.02,87,1.41,0.24,2.95,90,1.72,0.32,2.56,76,0.93,0.30,2.74,90,1.12,0.27,1.95,85,1.53,0.31,2.79,94,2.87,88,1.53,91,0.66,85,2.16,87,-1.31,92,1.56,92,1.19,86,-0.75,77,0.88,70,-0.25,86,2.25,88,1.25,85,2.22,84,0.86,93,1.96,92,-1.23,90,-0.96,92,2.82,84,2.60,90,-0.07,71,99,74,56,65,30,71,164,60,7,61,8,93,8,68,7,61,101,73,100,0.363,-0.134,-0.240,97,9,135,0,5,-0.0,0.09,6,12,0.06,0.19,2,4,0.02,0.07,0.02,-0.03,0.35,0.13,91,0.67,0.032,0.301,-0.268,92,151,236,8,9,0.02,0.12,12,20,-0.01,0.27,4,7,-0.01,0.1,0.27,0.06,-0.1,-0.12,88,-0.61,0.496,-0.437,-0.183,89,213,279,14,11,0.05,0.15,17,24,-0.01,0.31,6,9,-0.01,0.12,0.38,0.22,-0.1,-0.12,86,-0.53,0.699,-0.407,-0.272,11253,443,3.96,973,8.65,363,3.23,81.3,2102
HOLJPNM000000056880,JP3H56880,JC ƺ׽ ����-,2013/7/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET,HOLJPNF001361311194,JC �޴�-�� ����- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,��,1041,951,173,-83,90978,41997,21,502,649,56,50,42,37,91,957,225,1.83,91,33,9,1.73,95,-0.07,0.12,-0.34,89,84,19,2.16,93,-0.08,0.26,-0.59,89,15,7,1.15,95,-0.18,0.09,-1.69,79,0.21,0.31,0.44,82,-0.32,0.43,-0.47,66,0.22,0.35,0.65,82,0.32,0.36,0.55,76,0.55,0.40,1.00,90,-0.84,81,0.13,85,0.15,77,1.43,79,-1.19,87,-0.97,86,1.44,77,-1.45,68,-0.50,60,0.15,78,1.68,80,2.29,75,1.61,75,0.12,88,0.68,86,0.33,84,1.03,86,-0.99,68,2.21,88,1.43,70,101,50,60,56,38,66,152,44,6,38,6,85,6,53,4,54,100,67,100,3.795,0.620,-0.518,89,1040,241,32,9,-0.08,0.13,81,20,-0.12,0.3,16,7,-0.19,0.11,2.0,-0.4,-0.81,-1.69,84,1.54,3.413,0.692,-0.56,89,1245,276,35,11,-0.12,0.13,97,23,-0.11,0.29,20,8,-0.18,0.1,2.22,-0.59,-0.76,-1.65,87,0.88,4.087,0.579,-0.491,87,1219,308,34,13,-0.11,0.14,95,26,-0.09,0.31,19,9,-0.18,0.11,2.18,-0.55,-0.64,-1.67,85,0.83,4.001,0.563,-0.49,11789,445,3.80,1007,8.55,362,3.09,79.4,2102
HOLJPNM000000055747,JP3H55747,JC ڼ޴��� �����,2010/10/6,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000135774702,�����-�� �-�� ���ݺ ET,HOLJPNF000271808305,J.C �߱-� �����,HOLCANM000010705608,��ڲ��-� ��-��޳��,�W�F�l�e�B�N�X�k�C��,�s��,551,361,232,-42,39448,11295,10,37279,5813,4233,1421,1066,577,99,508,75,0.97,99,-22,3,-1.16,99,-0.41,0.04,-1.99,99,56,6,1.43,99,0.11,0.09,0.70,99,20,2,1.50,99,0.03,0.03,0.22,98,1.19,0.10,2.49,98,1.63,0.14,2.43,96,-0.40,0.12,-1.18,98,0.66,0.12,1.15,98,1.59,0.11,2.89,99,1.86,98,2.69,99,2.07,98,0.51,98,1.05,99,0.97,99,1.35,98,0.34,96,0.42,94,2.20,98,1.74,98,2.49,98,5.12,98,-1.33,99,1.35,99,0.51,98,-0.87,99,-1.41,99,2.10,99,-0.11,98,99,95,53,95,39,97,143,91,6,96,7,98,5,97,7,92,98,96,101,1.697,-0.117,-0.732,99,552,31,-16,1,-0.41,0.02,58,3,0.1,0.04,21,1,0.03,0.01,1.06,-1.91,0.6,0.22,99,1.07,1.812,0.477,-0.427,99,486,69,-28,3,-0.44,0.03,55,6,0.12,0.08,19,2,0.03,0.03,0.87,-2.08,0.76,0.23,98,-0.59,1.6,-0.48,-0.951,96,496,159,-24,6,-0.39,0.08,55,13,0.11,0.18,18,5,0.02,0.06,0.89,-1.9,0.71,0.15,95,-0.79,1.633,-0.644,-0.957,11076,409,3.73,961,8.68,358,3.24,80.2,2102
HOLJPNM000000054608,JP5H54608,K1 ���¼ݸ� �޴�� ET,2007/9/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,�ƒ{���ǎ��ƒc,�s��,192,156,-4,40,-8831,4805,22,4835,6713,523,285,146,111,99,-158,75,-0.30,99,21,3,1.08,99,0.28,0.05,1.31,99,-22,6,-0.56,99,-0.09,0.09,-0.63,98,-4,3,-0.33,99,0.01,0.04,0.07,91,-0.39,0.20,-0.82,93,-0.72,0.27,-1.08,84,0.05,0.24,0.16,93,-0.88,0.22,-1.53,91,-0.18,0.24,-0.33,96,-0.56,93,-2.24,94,-2.43,90,-1.01,92,-0.30,95,0.85,95,0.42,91,1.25,85,0.18,77,-0.11,91,-0.29,92,-0.81,90,-1.11,90,-1.24,95,0.20,94,2.08,93,0.85,95,-1.20,92,2.26,98,-0.66,93,100,74,65,81,50,89,123,84,7,70,6,90,6,90,7,68,100,79,100,-0.459,-0.372,-0.009,99,55,86,28,3,0.3,0.06,-2,7,-0.08,0.12,3,3,0.01,0.04,0.11,1.34,-0.55,0.05,97,-0.59,0.18,-0.275,0.085,98,-219,105,19,4,0.27,0.06,-29,9,-0.1,0.13,-6,3,0.01,0.05,-0.39,1.23,-0.7,0.05,98,-0.68,-0.717,-0.477,0.04,98,-337,124,13,5,0.25,0.07,-41,10,-0.11,0.15,-11,4,-0.0,0.05,-0.6,1.18,-0.77,-0.03,97,-0.5,-1.104,-0.383,-0.219,10693,438,4.11,923,8.65,348,3.27,78.7,2102