����ID,����,����,���N����,�����Z�x,SNP,��`���,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,���L��(�Ǘ���),���t�L��,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,������(MILK),���Q��(MILK),������(���蓾�_),���Q��(���蓾�_),MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%(%R),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%(%R),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%(%R),PRT%,PRT%(CR),PRT%(SBV),���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q����(%R),�݌Q����,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�C��,�����,a,b,c,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p(SBV),a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p(SBV),a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p(SBV),a_3p,b_3p,c_3p,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,�]������
HOLJPNM000000055057,JP3H55057,ALH ����- �޽�Ʋ ET,2009/2/24,100,G,*CVF*BLF*BYF*CDF,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,�W�F�l�e�B�N�X�k�C��,�s��,994,766,223,5,32486,39361,16,10615,8032,1167,554,287,191,99,338,75,0.63,99,-8,3,-0.41,99,-0.22,0.04,-1.03,99,47,6,1.18,99,0.19,0.09,1.29,99,27,2,2.04,99,0.17,0.03,1.53,94,0.52,0.16,1.14,96,0.85,0.20,1.27,89,1.09,0.20,3.33,96,0.05,0.17,0.09,93,0.08,0.22,0.15,97,2.13,95,1.13,96,-0.18,93,0.18,94,1.05,97,0.22,97,0.96,94,-1.04,89,2.43,83,3.65,94,-0.56,95,0.74,93,-0.23,93,-1.52,97,1.85,96,1.29,96,0.95,97,2.57,96,2.04,99,-0.49,89,101,85,54,87,35,93,141,47,9,85,5,95,6,92,6,101,99,1.082,-0.294,0.061,99,271,59,-6,2,-0.19,0.04,39,5,0.17,0.08,23,2,0.17,0.03,0.51,-0.9,1.11,1.49,99,0.13,0.889,0.067,0.02,99,276,79,-13,3,-0.24,0.04,44,7,0.2,0.1,27,2,0.18,0.04,0.48,-1.11,1.32,1.58,99,-0.56,0.905,-0.418,0.081,98,492,124,-6,5,-0.24,0.06,62,11,0.18,0.14,33,4,0.16,0.05,0.86,-1.13,1.21,1.43,97,-0.88,1.612,-0.687,0.097,10583,392,3.72,922,8.72,349,3.30,79.2,2002
HOLJPNM000000057292,57292    ,BRF �޽ �߲� ET,2014/9/12,100,G,*CVF*BLF*BYF*CDF,HOLCANM000107281711,�����¿� �ޱ�� ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2188,1793,326,69,31315,64583,8,366,0,44,36,43,34,87,-66,271,-0.12,86,49,11,2.60,93,0.58,0.18,2.62,84,29,23,0.72,90,0.45,0.37,3.11,83,34,8,2.54,92,0.40,0.14,3.61,80,1.09,0.30,2.41,83,0.37,0.42,0.55,67,0.47,0.35,1.43,82,0.87,0.36,1.60,77,1.52,0.39,2.94,90,1.48,81,3.99,85,1.99,78,1.31,80,1.32,87,-2.43,86,2.98,78,0.04,69,-0.07,61,1.27,79,2.79,80,1.71,76,3.47,76,-1.62,88,1.29,87,0.97,84,0.86,86,0.55,67,1.79,75,1.44,65,100,47,56,53,39,61,144,,6,31,5,58,7,30,4,100,97,-0.269,0.927,0.454,88,-168,259,42,10,0.59,0.19,29,22,0.54,0.4,31,8,0.45,0.15,-0.32,2.63,3.6,4.01,77,1.94,-0.554,0.955,0.409,73,27,426,53,16,0.53,0.26,49,35,0.48,0.54,40,12,0.4,0.2,0.05,2.34,3.23,3.55,64,1.21,0.084,0.956,0.525,66,171,491,55,20,0.47,0.29,59,41,0.43,0.6,43,15,0.37,0.23,0.3,2.13,2.94,3.34,61,0.88,0.557,0.74,0.562,11127,476,4.29,983,8.83,382,3.43,79.6,2002
HOLJPNM000000057291,57291    ,BRF �޺��� �ޱ�� ET,2014/9/6,100,G,*CVF*BLF*BYF*CDF,HOLCANM000107281711,�����¿� �ޱ�� ET,HOLJPNF001338413456,�޲������� �ؽò- ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2270,1710,372,188,14813,94505,8,393,0,48,42,42,38,87,-315,271,-0.59,86,64,11,3.38,93,0.87,0.19,3.95,85,10,23,0.24,91,0.42,0.38,2.89,83,25,8,1.88,92,0.39,0.14,3.50,79,0.95,0.31,2.09,83,0.69,0.42,1.03,66,0.26,0.35,0.80,82,0.22,0.36,0.41,77,1.55,0.39,3.01,90,1.92,81,2.60,85,2.19,77,0.20,80,2.07,86,-1.31,86,2.17,78,-1.20,68,0.10,61,0.82,78,3.48,80,1.85,75,1.59,76,-0.93,88,2.19,86,0.33,84,0.73,86,-0.50,68,1.34,76,2.39,63,101,48,55,54,39,61,140,,6,33,6,57,6,30,4,100,97,-0.866,1.698,0.260,88,-409,254,53,10,0.87,0.2,-2,21,0.43,0.4,19,7,0.41,0.15,-0.77,3.89,2.86,3.65,78,3.55,-1.344,1.704,0.225,74,-65,423,69,16,0.74,0.26,33,35,0.4,0.54,33,12,0.36,0.2,-0.11,3.29,2.68,3.19,64,2.31,-0.215,1.779,0.311,66,129,489,71,20,0.65,0.29,48,41,0.36,0.6,36,15,0.31,0.23,0.22,2.96,2.45,2.79,61,1.91,0.42,1.532,0.35,11258,484,4.31,987,8.77,380,3.37,79.8,2002
HOLJPNM000000057369,57369    ,BRF ��� ���- �ݽ�-,2014/12/17,100,G,*CVF*BLF*BYF*CDF,HOL840M003009554569,S-S-I �-��� �޲̴���- ET,HOLJPNF001360013969,�޲������� �޴�-�� ��޻�� ET,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�W�F�l�e�B�N�X�k�C��,�s��,2157,1481,620,56,75116,77521,8,322,0,42,37,37,32,87,667,271,1.24,85,43,11,2.24,92,0.15,0.16,0.65,83,66,24,1.64,90,0.07,0.34,0.43,82,27,8,2.00,92,0.06,0.12,0.47,77,1.35,0.32,2.96,81,-0.12,0.44,-0.18,62,0.92,0.37,2.80,80,0.56,0.38,1.03,74,2.10,0.41,4.08,89,1.57,79,0.28,83,0.28,74,1.44,77,-2.37,85,-2.40,84,0.59,75,-1.53,64,2.23,56,3.22,76,3.65,78,3.67,72,0.74,73,-1.13,87,3.10,85,-0.06,82,0.10,85,0.10,65,2.29,72,1.26,59,102,45,64,49,46,57,131,,6,28,7,56,6,,,101,100,2.685,0.690,-0.215,87,736,268,36,10,0.09,0.16,70,22,0.06,0.36,27,8,0.04,0.13,1.39,0.37,0.36,0.32,74,1.62,2.414,0.751,-0.24,72,953,439,44,17,0.07,0.23,89,36,0.05,0.49,34,13,0.03,0.18,1.66,0.28,0.3,0.23,59,0.81,3.127,0.606,-0.176,64,1004,504,48,20,0.08,0.26,94,43,0.06,0.56,36,15,0.03,0.2,1.75,0.34,0.38,0.24,57,0.68,3.293,0.524,-0.158,11687,459,3.94,1000,8.57,373,3.21,79.4,2002
HOLJPNM000000056101,JP3H56101,EL �޴���� ��,2011/12/7,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000062942427,����� ���� 41 ET,HOLJPNF000261512359,������ڲ� �޴���� ��-� ET,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1925,1475,365,85,63197,112146,23,477,672,51,48,45,43,90,639,237,1.19,90,31,9,1.61,95,0.04,0.13,0.16,88,63,20,1.56,93,-0.05,0.29,-0.36,88,32,7,2.40,94,0.11,0.11,0.96,80,0.49,0.30,1.07,83,-0.81,0.42,-1.22,67,0.54,0.35,1.64,83,-0.72,0.35,-1.34,77,1.12,0.39,2.17,90,-0.10,81,-1.37,86,-1.95,78,-0.63,80,-0.18,87,-0.10,87,-1.82,79,-2.64,69,0.59,61,2.40,79,1.61,81,2.33,76,-1.61,76,-1.25,88,2.55,87,-2.04,85,0.18,86,-0.94,68,1.66,87,0.58,64,103,61,56,56,43,66,142,51,6,32,8,88,6,50,5,100,98,2.272,0.332,0.048,89,549,248,34,9,0.15,0.15,47,20,-0.02,0.34,26,7,0.09,0.12,1.04,0.64,-0.18,0.77,84,0.99,1.799,0.478,0.064,88,731,284,33,11,0.04,0.15,61,23,-0.03,0.32,32,8,0.08,0.12,1.27,0.15,-0.24,0.68,86,0.29,2.397,0.227,0.051,86,865,314,32,13,-0.02,0.16,71,26,-0.04,0.35,36,9,0.08,0.13,1.5,-0.12,-0.31,0.7,85,0.31,2.836,0.244,0.019,11330,438,3.89,977,8.63,370,3.27,78.1,2002
HOLJPNM000000056263,JP5H56263,HMU ����- �-� �����-,2012/3/11,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,HOLJPNF000326708864,�� ���ش�� ����� �����-,HOLUSAM000060597003,�ݾ��� ���- ������ ET,�ƒ{���ǎ��ƒc,��,1782,1731,-51,102,136304,65680,20,422,510,46,39,36,30,89,1561,249,2.91,89,33,10,1.72,94,-0.26,0.12,-1.21,88,114,20,2.83,93,-0.18,0.27,-1.33,87,39,7,2.91,94,-0.13,0.10,-1.22,77,-0.37,0.32,-0.81,81,-0.42,0.44,-0.63,63,0.17,0.37,0.50,80,-0.11,0.38,-0.20,74,-0.41,0.41,-0.78,89,-0.26,79,0.01,83,-0.51,74,0.64,77,-1.46,85,0.14,84,0.22,75,0.16,64,-0.49,56,-0.09,76,-0.85,77,-0.05,72,-0.95,73,-1.47,86,-0.74,85,2.03,82,0.16,84,-0.19,65,1.70,86,0.30,59,102,43,58,53,43,64,137,,6,26,6,71,6,47,5,100,99,4.665,0.185,0.026,87,1421,264,37,10,-0.18,0.14,108,22,-0.18,0.32,35,8,-0.11,0.11,2.69,-0.85,-1.25,-1.03,82,0.89,4.659,0.421,-0.036,87,1368,301,34,12,-0.17,0.15,102,25,-0.16,0.32,33,9,-0.1,0.12,2.38,-0.8,-1.12,-0.93,84,0.13,4.485,0.102,0.07,84,1498,334,35,14,-0.21,0.16,111,28,-0.16,0.35,36,10,-0.11,0.13,2.61,-0.99,-1.14,-1.04,82,-0.09,4.91,-0.07,0.064,11149,413,3.72,941,8.45,345,3.10,77.2,2002
HOLJPNM000000057259,57259    ,HMU ����- ��-���,2014/7/9,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000066011447,��- ����ò� ET,HOLJPNF001364410467,�� ���ش�� �-̲- �-���,HOLUSAM000062768990,��-�-�-��-� �-��� CRI ET,�ƒ{���ǎ��ƒc,�s��,1358,973,397,-12,74804,90963,9,309,9,34,28,27,22,84,788,300,1.47,83,23,12,1.19,91,-0.08,0.16,-0.39,81,69,25,1.72,88,-0.01,0.36,-0.14,80,20,9,1.49,91,-0.05,0.13,-0.46,74,0.96,0.34,2.12,78,0.35,0.47,0.53,61,-0.22,0.38,-0.66,78,0.25,0.40,0.46,71,1.73,0.44,3.35,87,1.25,76,0.78,82,-0.43,73,-0.44,75,1.02,83,0.07,81,1.24,73,-0.28,63,-0.62,56,-0.96,74,3.14,74,1.16,69,-0.27,70,0.87,84,2.94,83,-0.77,80,-1.76,82,-0.08,64,2.10,74,0.92,57,102,45,56,53,36,61,147,,7,,,53,6,,,100,99,3.243,0.597,-1.222,85,875,291,27,11,-0.07,0.17,78,24,0.01,0.38,25,8,-0.04,0.14,1.66,-0.35,0.03,-0.4,75,2.3,2.877,1.009,-1.106,74,1116,417,40,16,-0.03,0.21,100,34,0.02,0.46,35,12,-0.01,0.17,1.94,-0.17,0.1,-0.13,66,0.33,3.67,0.153,-1.303,69,1100,473,42,19,-0.01,0.24,96,40,0.01,0.52,34,15,-0.01,0.19,1.91,-0.08,0.04,-0.13,64,0.24,3.616,0.075,-1.481,12679,489,3.86,1090,8.59,401,3.16,79.7,2002
HOLJPNM000000057260,57260    ,HMU ����- ���� ET,2014/7/12,100,G,*CVF*BLF*BYF*CDC,HOLUSAM000138905680,���¼ճ�� ������-�� ET,HOLJPNF001306910000,�� ���ش�� ��ײ��� OB,HOLCANM000007816429,����� ��������¸ ET,�ƒ{���ǎ��ƒc,�s��,1210,926,207,77,96835,68657,9,344,5,39,33,35,31,85,1136,291,2.12,84,15,12,0.80,92,-0.30,0.15,-1.43,81,99,25,2.46,88,-0.09,0.34,-0.66,81,22,9,1.62,91,-0.13,0.12,-1.22,76,0.52,0.33,1.15,80,-0.03,0.45,-0.05,62,0.24,0.37,0.74,79,0.51,0.39,0.94,73,0.83,0.42,1.61,89,1.78,78,2.10,83,1.76,74,0.68,77,1.54,85,-1.69,84,2.91,74,1.04,64,1.15,55,-0.06,76,1.72,77,0.88,71,0.72,72,0.73,86,1.12,84,0.62,81,2.13,84,-2.00,63,1.94,75,1.67,57,101,41,57,50,37,60,139,,8,25,8,50,5,32,6,100,99,4.745,1.094,-0.614,85,1424,283,29,11,-0.26,0.15,115,23,-0.11,0.35,35,8,-0.11,0.12,2.7,-1.21,-0.78,-1.03,76,2.82,4.674,1.301,-0.526,74,1455,417,34,16,-0.2,0.2,120,35,-0.06,0.45,38,12,-0.08,0.16,2.53,-0.93,-0.44,-0.76,67,1.24,4.776,0.892,-0.665,68,1508,476,37,19,-0.19,0.23,121,40,-0.08,0.5,37,15,-0.1,0.18,2.62,-0.9,-0.58,-0.95,65,1.07,4.952,0.78,-0.839,13043,471,3.64,1100,8.44,402,3.09,79.0,2002
HOLJPNM000000057037,57037    ,HMU ����- ��� ���-,2014/1/18,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000069990138,�޽- BKM �¶��� 1174 ET,HOLJPNF001364410269,�� ���ش�� ���- ϸ�,HOLUSAM000062768990,��-�-�-��-� �-��� CRI ET,�ƒ{���ǎ��ƒc,�s��,1866,1373,488,5,48033,55980,9,471,15,53,46,45,38,87,302,271,0.56,87,33,11,1.76,93,0.23,0.16,1.02,85,51,23,1.26,91,0.24,0.35,1.63,84,28,8,2.07,93,0.20,0.13,1.77,79,1.31,0.31,2.87,83,1.27,0.42,1.91,66,0.40,0.35,1.23,82,1.34,0.36,2.47,77,1.62,0.39,3.14,90,2.62,81,2.45,85,2.67,77,1.91,80,-1.04,87,-0.43,86,2.50,78,-1.06,68,0.74,61,1.16,78,2.28,80,1.45,75,0.32,76,3.24,88,3.13,87,0.55,84,1.04,86,-2.15,67,2.22,78,-0.42,63,101,46,57,55,39,62,136,,7,33,5,62,6,37,4,101,101,1.301,-0.484,0.255,89,370,247,35,10,0.24,0.16,51,21,0.21,0.35,29,7,0.2,0.13,0.7,1.05,1.38,1.76,81,-0.76,1.21,-0.338,0.277,79,433,380,40,15,0.23,0.21,63,32,0.25,0.46,35,11,0.21,0.17,0.75,1.0,1.66,1.85,71,-0.85,1.417,-0.625,0.253,73,418,442,41,18,0.24,0.25,65,38,0.28,0.52,37,14,0.23,0.2,0.73,1.07,1.9,2.06,69,-0.92,1.369,-0.714,0.17,11893,458,3.87,1038,8.73,391,3.29,80.8,2002
HOLJPNM000000057212,57212    ,HMU ����- ��- �¸,2014/5/26,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000070625846,�޽- ������¸�� ET,HOLJPNF001306909622,�� ���ش�� ��� ��-��,HOLUSAM000136800233,�����-�� ��-�� ET,�ƒ{���ǎ��ƒc,�s��,1417,1201,231,-15,61090,27600,7,246,0,34,29,24,22,84,598,300,1.11,83,23,12,1.21,91,0.03,0.17,0.08,80,43,26,1.06,88,0.01,0.37,0.05,79,27,9,2.05,91,0.09,0.14,0.77,72,0.19,0.36,0.41,75,-1.25,0.50,-1.88,56,0.19,0.40,0.57,75,-0.85,0.42,-1.57,68,0.92,0.46,1.78,86,0.08,74,-2.13,80,-1.17,70,0.06,73,-1.94,81,-0.72,79,-0.50,70,1.91,59,0.75,52,0.14,71,0.12,71,1.90,66,0.61,67,-0.05,83,1.35,81,0.91,78,0.59,80,-1.63,63,2.66,68,0.85,52,101,41,63,48,46,57,131,,7,28,8,53,6,,,101,100,1.521,0.403,0.118,84,265,298,26,12,0.18,0.19,27,25,0.04,0.42,19,9,0.12,0.15,0.5,0.78,0.23,1.04,70,0.67,0.868,0.326,0.109,71,762,448,39,17,0.09,0.24,71,37,0.04,0.51,34,13,0.09,0.19,1.33,0.37,0.24,0.77,57,0.72,2.496,0.56,0.128,64,920,507,43,20,0.06,0.26,86,43,0.06,0.56,38,16,0.08,0.21,1.6,0.25,0.38,0.7,55,0.62,3.014,0.501,0.146,10603,411,3.90,909,8.57,343,3.24,78.3,2002
HOLJPNM000000057214,57214    ,HMU ����- ��� ��- ����,2014/6/12,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000054800,��޲���- ��ڼ��- ET,HOLJPNF001306909462,�� ���ش�� �޴� ��-�-,HOLUSAM000052805723,��-���- �-�� �޴�-�� ET,�ƒ{���ǎ��ƒc,�s��,1747,1503,279,-35,94226,75702,9,536,16,60,47,56,43,88,988,260,1.84,88,26,10,1.36,94,-0.13,0.14,-0.62,86,95,22,2.37,92,0.03,0.31,0.15,85,35,8,2.60,93,0.01,0.11,0.09,82,0.94,0.29,2.07,85,1.31,0.39,1.97,69,0.93,0.34,2.83,85,0.88,0.33,1.62,79,0.55,0.37,1.06,91,2.36,84,1.69,87,1.33,80,0.65,82,1.21,89,-0.06,88,2.34,80,-0.56,71,1.91,63,2.76,81,1.25,83,0.43,79,2.09,78,0.03,89,0.98,88,-0.37,86,0.06,89,1.23,70,2.11,80,0.71,66,101,49,58,56,41,65,150,,7,36,10,59,6,36,6,100,98,3.827,0.599,-0.378,90,1003,237,30,9,-0.09,0.14,94,20,0.06,0.31,35,7,0.03,0.11,1.9,-0.44,0.36,0.23,82,1.57,3.293,0.718,-0.389,80,1352,369,33,15,-0.17,0.18,115,31,-0.03,0.4,41,11,-0.03,0.14,2.35,-0.8,-0.24,-0.31,73,0.64,4.434,0.463,-0.342,74,1346,430,32,18,-0.18,0.21,112,37,-0.04,0.46,41,13,-0.02,0.17,2.34,-0.86,-0.31,-0.22,70,0.63,4.417,0.466,-0.429,11719,456,3.90,1013,8.64,377,3.23,79.4,2002
HOLJPNM000000057038,57038    ,HMU ����- ��ײ�,2014/1/23,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000054248,�޲������� REW ����� ���- ET,HOLJPNF001364410153,�� ���ش�� �̴�� ���-,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,�ƒ{���ǎ��ƒc,�s��,1096,828,225,43,109498,77257,9,410,16,47,40,34,30,87,1387,271,2.58,85,15,11,0.77,92,-0.37,0.14,-1.73,83,92,24,2.29,90,-0.30,0.31,-2.10,82,19,8,1.40,92,-0.25,0.11,-2.33,76,0.46,0.33,1.02,80,0.50,0.45,0.75,62,0.21,0.37,0.63,79,-0.20,0.39,-0.38,73,0.55,0.42,1.06,88,0.53,78,-1.43,83,-1.20,74,-0.17,77,-0.59,84,1.25,84,2.42,74,-2.46,64,-0.29,56,0.15,76,1.58,76,1.73,71,1.47,72,-2.88,86,0.74,84,-0.45,81,-1.05,84,-2.44,66,1.94,76,1.70,59,103,45,63,54,41,63,145,,7,33,5,55,6,38,5,100,97,4.964,1.124,-0.696,87,1408,264,19,10,-0.36,0.14,92,22,-0.33,0.32,19,8,-0.27,0.11,2.67,-1.66,-2.27,-2.47,78,2.47,4.62,1.135,-0.51,77,1588,399,20,16,-0.37,0.19,105,33,-0.3,0.42,24,12,-0.24,0.15,2.77,-1.69,-2.07,-2.19,68,1.58,5.212,1.133,-0.883,70,1741,460,24,19,-0.38,0.21,115,39,-0.3,0.47,27,14,-0.25,0.17,3.03,-1.78,-2.1,-2.32,66,1.43,5.714,1.053,-0.968,11971,432,3.64,1003,8.38,361,3.02,79.0,2002
HOLJPNM000000057326,57326    ,HYS ��ײ� �����,2014/10/12,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000054800,��޲���- ��ڼ��- ET,HOLJPNF001349807084,HYS �-���� ����� ET,HOLUSAM000137611441,�-�� �-���� �-�� ��Խ� ET,�ƒ{���ǎ��ƒc,�s��,1210,1042,126,42,65244,53964,8,376,0,47,39,39,33,87,740,271,1.38,86,7,11,0.35,93,-0.20,0.15,-0.96,84,65,23,1.63,90,-0.01,0.33,-0.07,83,29,8,2.15,92,0.07,0.12,0.57,78,0.64,0.32,1.40,81,1.26,0.44,1.90,65,0.58,0.36,1.78,81,0.80,0.37,1.48,74,0.04,0.41,0.09,89,0.79,79,1.08,84,1.67,76,1.00,78,-0.14,86,0.73,85,0.92,76,-0.85,66,0.91,59,-0.12,77,-0.12,78,0.29,74,-0.60,74,-2.33,87,0.10,85,-1.00,82,-1.76,85,0.90,66,2.26,74,1.15,61,102,47,58,54,43,60,134,,8,36,9,55,6,32,6,100,100,2.534,0.903,-0.657,87,768,264,5,10,-0.27,0.15,72,22,0.05,0.35,30,8,0.06,0.13,1.46,-1.26,0.3,0.5,77,2.12,2.523,0.963,-0.614,73,804,425,11,16,-0.19,0.22,73,35,0.03,0.48,32,12,0.06,0.18,1.4,-0.88,0.17,0.5,63,1.1,2.642,0.785,-0.697,67,733,487,8,19,-0.19,0.25,63,41,-0.0,0.55,26,15,0.02,0.2,1.27,-0.9,-0.03,0.15,61,1.1,2.408,0.805,-0.801,12325,456,3.70,1059,8.60,396,3.22,79.2,2002
HOLJPNM000000055103,JP5H55103,J �-�� ��� ���� �ڻ,2009/3/5,100,G,*CVF*BLF*BYF*CDC,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,�ƒ{���ǎ��ƒc,�s��,840,1103,-64,-199,64278,-8246,15,1240,793,135,86,78,57,94,710,184,1.32,94,23,7,1.19,97,-0.06,0.10,-0.31,93,53,15,1.33,96,-0.10,0.22,-0.75,93,24,5,1.82,97,0.02,0.08,0.11,85,0.06,0.26,0.13,88,-0.53,0.35,-0.79,74,-0.07,0.31,-0.22,88,0.13,0.29,0.25,83,0.34,0.34,0.67,93,0.08,87,0.35,90,-0.10,83,0.35,85,-0.90,91,-1.20,91,-0.14,84,1.96,76,2.38,67,-0.15,85,0.54,86,0.32,83,1.67,83,3.16,92,-0.93,91,-0.17,89,1.86,91,1.19,79,2.47,92,0.54,76,99,49,57,64,30,72,167,,7,36,7,74,6,59,7,97,100,2.268,0.541,0.860,95,1043,166,24,6,-0.17,0.09,73,14,-0.2,0.21,29,5,-0.05,0.08,1.98,-0.8,-1.39,-0.49,91,-0.16,3.413,-0.018,0.764,93,503,222,16,9,-0.03,0.12,37,18,-0.07,0.26,21,6,0.05,0.1,0.88,-0.17,-0.51,0.41,90,1.06,1.642,0.876,0.906,90,406,266,14,11,-0.02,0.14,30,23,-0.05,0.31,20,8,0.07,0.11,0.71,-0.12,-0.38,0.6,88,1.13,1.325,0.961,0.947,10333,404,3.93,882,8.53,331,3.20,78.6,2002
HOLJPNM000000054851,JP5H54851,J �-�� �ڻ ��-��- ET,2008/6/2,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,�ƒ{���ǎ��ƒc,�s��,1211,1159,154,-102,88714,53017,14,21874,12215,2374,963,554,342,99,953,75,1.77,99,27,3,1.43,99,-0.10,0.04,-0.47,99,78,6,1.94,99,-0.05,0.09,-0.38,99,24,2,1.82,99,-0.06,0.03,-0.61,97,0.69,0.12,1.52,97,1.24,0.17,1.87,93,0.14,0.16,0.44,97,0.64,0.15,1.18,96,0.45,0.16,0.87,98,1.89,97,1.19,98,1.98,96,0.99,96,-0.47,98,0.66,98,1.73,96,-1.38,94,-1.02,89,2.35,96,0.12,97,1.79,96,-0.43,96,2.04,98,0.90,98,-0.88,98,-0.23,98,-0.07,98,2.11,99,0.87,93,101,89,55,92,28,96,162,80,8,91,7,98,7,95,4,100,100,3.196,0.536,0.167,99,829,42,26,2,-0.06,0.02,68,4,-0.06,0.06,20,1,-0.07,0.02,1.57,-0.31,-0.45,-0.67,99,1.18,2.716,0.575,0.165,99,1087,60,31,2,-0.1,0.03,89,5,-0.05,0.07,28,2,-0.07,0.02,1.89,-0.48,-0.38,-0.67,99,0.63,3.563,0.49,0.174,98,1054,114,28,5,-0.12,0.06,85,10,-0.06,0.13,29,3,-0.04,0.05,1.83,-0.58,-0.45,-0.4,97,0.66,3.455,0.535,0.161,10236,386,3.79,878,8.58,324,3.17,79.5,2002
HOLJPNM000000055477,JP5H55477,J �-�� ϳ� �-�- ����,2010/2/28,100,G,*CVF*BLF*BYF*CDF,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,�ƒ{���ǎ��ƒc,�s��,935,930,-3,8,42544,13475,12,1771,725,204,108,100,72,95,447,168,0.83,95,13,7,0.70,97,-0.04,0.10,-0.20,94,36,14,0.89,96,-0.01,0.21,-0.10,94,23,5,1.70,97,0.09,0.08,0.76,88,0.22,0.23,0.49,91,0.19,0.30,0.29,78,-0.10,0.28,-0.29,90,0.47,0.27,0.86,86,0.09,0.30,0.17,95,2.50,89,0.39,92,1.29,86,0.41,88,-0.57,93,-1.08,93,-2.08,86,0.47,79,-0.24,70,0.39,87,0.62,89,-0.74,86,-3.20,85,-1.70,94,1.29,93,-1.41,91,-0.34,93,1.98,84,2.22,92,-1.39,79,100,60,58,69,40,76,132,35,10,53,6,79,6,68,5,101,99,1.424,-0.915,-0.215,97,767,133,26,5,-0.04,0.08,63,11,-0.05,0.18,31,4,0.07,0.06,1.45,-0.22,-0.38,0.59,94,-1.31,2.515,-0.635,-0.14,93,266,219,8,9,-0.02,0.12,21,18,-0.02,0.26,18,6,0.09,0.1,0.46,-0.12,-0.17,0.77,90,-1.57,0.874,-1.212,-0.208,90,141,264,3,11,-0.02,0.15,12,23,-0.0,0.32,15,8,0.1,0.12,0.25,-0.12,-0.03,0.88,88,-1.18,0.465,-0.956,-0.34,10649,385,3.63,915,8.60,345,3.25,79.1,2002
HOLJPNM000000056991,JP3H56991,JC ���- ���-�� ET,2013/12/21,100,G,*CVF*BLF*BYF*CDF,HOLCANM000011104016,�޴���-��ݽ ���¸ ET,HOLUSAF000070095554,��-�-�- ��ټ- ��� ET,HOLUSAM000139005002,���̱-ѽ ��ۼ- ET,�W�F�l�e�B�N�X�k�C��,��,2492,2094,315,83,161067,84636,10,618,41,66,53,58,48,89,1680,249,3.13,89,45,10,2.39,94,-0.19,0.12,-0.92,87,153,21,3.81,92,0.05,0.28,0.31,86,45,7,3.34,93,-0.10,0.10,-0.97,82,1.19,0.29,2.61,85,1.05,0.39,1.58,69,0.95,0.34,2.91,85,1.07,0.33,1.98,79,0.83,0.37,1.61,92,2.31,84,1.52,87,1.33,80,1.70,82,-0.14,89,-0.01,88,-0.56,80,-0.97,71,-1.25,62,2.34,81,0.93,83,1.91,79,1.33,78,-0.70,89,0.74,88,0.48,86,-0.80,89,2.34,70,2.08,81,1.98,66,101,47,56,55,43,64,135,,7,32,7,60,6,40,5,101,100,5.612,1.054,-0.607,90,1357,230,33,9,-0.2,0.13,122,19,0.02,0.29,34,7,-0.1,0.1,2.57,-0.94,0.09,-0.94,84,2.28,4.454,1.045,-0.461,82,2067,354,66,14,-0.12,0.16,181,30,0.0,0.36,56,10,-0.09,0.13,3.6,-0.57,-0.04,-0.84,74,1.5,6.782,1.085,-0.758,75,2217,423,74,17,-0.11,0.19,192,37,-0.0,0.42,63,13,-0.07,0.15,3.86,-0.53,-0.03,-0.67,70,1.36,7.274,1.012,-0.804,12447,457,3.69,1074,8.62,391,3.14,79.6,2002
HOLJPNM000000057042,57042    ,JC ���� �����-�,2014/2/28,100,G,*CVF*BLF*BYF*CDF,HOLUSAM000070476870,��½�����- ���ĸ�׽ ET,HOLJPNF001361311545,JC �ݸ� ����� ET,HOLJPNM000000053999,����� ò-��-�� ���-��ݸ� ET,�W�F�l�e�B�N�X�k�C��,�s��,1525,1051,426,48,160397,73997,10,567,14,61,52,50,40,88,1945,260,3.62,88,10,10,0.55,94,-0.62,0.12,-2.90,86,156,22,3.88,92,-0.12,0.28,-0.88,84,28,8,2.10,93,-0.33,0.10,-3.06,80,1.15,0.30,2.53,84,0.72,0.40,1.09,66,0.48,0.35,1.47,83,0.63,0.35,1.16,77,1.68,0.39,3.25,90,0.86,81,0.61,86,0.30,78,1.02,80,-0.64,88,0.81,87,0.60,79,-3.39,68,1.83,59,-0.50,79,2.63,81,2.85,76,0.54,77,0.70,89,2.28,87,1.64,85,2.29,87,-1.56,69,1.46,79,2.24,62,100,45,55,53,30,63,160,,9,33,6,56,6,34,5,99,98,6.241,1.125,-1.046,90,1858,235,13,9,-0.57,0.12,145,19,-0.19,0.28,29,7,-0.3,0.09,3.52,-2.61,-1.32,-2.74,82,2.5,6.1,1.119,-0.923,78,1999,385,16,15,-0.52,0.17,154,32,-0.18,0.39,30,11,-0.3,0.14,3.48,-2.36,-1.26,-2.73,71,1.59,6.563,1.122,-1.161,71,1820,454,13,19,-0.49,0.2,136,39,-0.18,0.46,24,14,-0.29,0.16,3.17,-2.28,-1.28,-2.68,68,1.59,5.975,1.159,-1.25,12904,451,3.52,1091,8.46,383,2.98,80.4,2002
HOLJPNM000000056321,JP3H56321,JC ��ײ�� �����-�,2012/6/20,100,G,*CVF*BLF*BYF*CDF,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET,HOLJPNF000271108498,J.C ʲ ����� �����,HOLUSAM000131823833,���޲���- ����� ET,�W�F�l�e�B�N�X�k�C��,��,1484,1080,601,-197,57476,33867,21,529,649,56,47,52,42,91,546,225,1.02,90,26,9,1.36,95,0.05,0.13,0.21,89,58,19,1.46,93,0.03,0.28,0.14,89,22,7,1.66,95,0.02,0.10,0.17,81,1.65,0.29,3.62,85,1.86,0.39,2.80,69,1.17,0.34,3.57,85,1.30,0.33,2.40,79,1.89,0.37,3.65,91,3.64,83,1.68,87,0.91,79,2.64,82,-2.04,89,1.59,88,1.66,80,-1.14,70,0.83,63,0.48,80,2.91,83,2.09,78,2.99,78,0.42,89,2.89,88,-0.97,86,-0.82,88,2.15,69,2.51,88,-0.18,66,100,54,57,57,29,67,163,58,6,32,7,92,7,51,6,101,99,2.068,-0.338,-0.021,89,523,240,25,9,0.06,0.15,49,20,0.03,0.33,19,7,0.02,0.12,0.99,0.23,0.16,0.14,85,0.05,1.714,0.022,-0.017,89,661,279,34,11,0.08,0.15,58,23,0.0,0.32,23,8,0.01,0.12,1.15,0.33,-0.04,0.05,87,-0.77,2.168,-0.582,0.029,86,757,313,39,13,0.09,0.17,66,26,0.0,0.35,27,9,0.02,0.13,1.32,0.38,-0.03,0.15,85,-0.72,2.483,-0.573,-0.092,11374,446,3.95,983,8.64,366,3.22,81.3,2002