����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),"MILK(kg,CR)",FAT(kg),"FAT(kg,CR)",FAT(%),"FAT(%,CR)",SNF(kg),"SNF(kg,CR)",SNF(%),"SNF(%,CR)",PRT(kg),"PRT(kg,CR)",PRT(%),"PRT(%,CR)","MILK(kg,SBV)","FAT(%,SBV)","SNF(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),"���蓾�_(�_,CR)",�̖e�ƍ��i(%),"�̖e�ƍ��i(%,CR)",����(%),"����(%,CR)",���p������(%),"���p������(%,CR)",����(%),"����(%,CR)","�̖e�ƍ��i(%,SBV)","����(%,SBV)","���p������(%,SBV)","����(%,SBV)","���蓾�_(�_,SBV)",����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,�]������
HOLJPNM000000052583,JP4H52583,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,1237,59260,1140,99,2437,6130,17,56047,45210,656,31,23,1,-0.03,0.02,66,3,0.09,0.04,25,1,0.04,0.01,1.2,-0.17,0.62,0.35,90,99,1217,1695,0.69,0.07,0.32,0.09,0.48,0.1,1.31,0.08,0.52,0.09,0.48,1.23,2.13,1.04,1.26,1.58,1.93,2.23,2.08,-0.89,-1.14,0.75,0.23,0.68,1.34,0.6,0.55,2.65,-0.94,-0.15,2.07,1.15,0.33,7,2.31,99,99,98,99,99,100,10080,410,4.1,881,8.75,328,3.27,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,2.153,0.068,-0.179,8,94,6,96,6,99,9,99,3557,1308
HOLJPNM000000054865,54865,2008/7/9,FD ������ ����� ET,100,*CVF*BLF*BYF,2581,171949,2582,87,38,48,7,345,0,2215,310,47,12,-0.35,0.14,184,26,-0.09,0.33,58,9,-0.12,0.12,4.04,-1.64,-0.68,-1.2,95,74,26,33,0.05,0.4,-0.67,0.5,0.63,0.43,0,0.44,0.19,0.45,-0.99,1.62,0,0.37,0.08,0.4,0.29,0.03,-0.16,0.49,-1.12,1.02,-1.94,1.52,1.09,0.82,2.06,1.76,-0.41,-0.68,1.17,0.11,0.91,-96,2.87,101,97,55,100,75,101,11768,434,3.71,1016,8.64,370,3.16,77.9,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000279804521,FD ������� ̲��- ET,HOLUSAM000120780521,��߻� ̲��- ET,7.264,1.351,-0.21,6,,6,33,6,59,4,34,70327,1308
HOLJPNM000000054714,54714,2008/3/23,FD �޽- ����� ET,100,*CVF*BLF*BYC,2898,105924,1770,86,40,48,7,346,0,1373,316,35,12,-0.18,0.16,107,27,-0.13,0.36,39,9,-0.05,0.13,2.5,-0.86,-0.97,-0.52,1134,76,34,41,2.15,0.38,1.32,0.48,1.12,0.42,1.6,0.42,2.1,0.43,1.96,2.86,2.59,4.2,3.95,1.87,0.03,1.09,2.04,-2.06,-0.12,2.13,0.34,-0.21,0.9,4.16,3.31,0.96,1.51,3.1,1.02,-0.43,-2.13,-6,2.38,102,99,57,101,75,100,11292,429,3.81,963,8.52,357,3.17,80.4,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000061681442,�޽- �-�� 6121 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,4.502,0.588,-0.169,8,,8,33,6,59,,,73789,1308
HOLJPNM000000054805,54805,2008/5/28,FD �޲� �ò- ET,100,*CVF*BLF*BYF,1815,115621,1506,88,44,57,8,434,0,1670,291,45,11,-0.19,0.14,94,24,-0.48,0.31,29,9,-0.23,0.12,3.05,-0.91,-3.5,-2.26,302,75,27,37,0.97,0.39,0.33,0.49,0.78,0.42,0.7,0.43,0.82,0.44,0.49,2,1.14,1.64,1.77,1.62,0.71,1.12,1.55,0.01,-0.62,0.95,-2.55,0.79,1.96,1.09,2.24,1.5,0.08,0.74,0.63,0.19,1.88,7,2.31,100,99,56,101,79,100,11597,439,3.85,967,8.37,359,3.11,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000279804521,FD ������� ̲��- ET,HOLUSAM000120780521,��߻� ̲��- ET,5.476,0.314,0.01,6,,6,39,6,59,5,37,58705,1308
HOLJPNM000000052677,JP3H52677,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,2382,188400,2576,99,1609,4307,11,37346,11045,2536,37,50,1,-0.43,0.01,194,3,-0.24,0.04,57,1,-0.22,0.01,4.63,-2.01,-1.77,-2.17,-192,99,763,1072,0.38,0.09,0.92,0.12,0,0.12,0.69,0.1,-0.08,0.11,1.36,-0.01,1.11,-0.16,0.69,2.15,2.11,1.26,1.24,0.08,1.97,1.84,-1.26,-1.86,2.75,-1.44,-1.51,2.39,-0.43,-0.97,2.72,0.83,0.04,-2,2.36,102,100,96,98,99,100,11134,421,3.79,944,8.48,341,3.06,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,8.318,0.347,-0.588,6,95,5,96,6,99,7,97,35445,1308
HOLJPNM000000054684,54684,2008/3/23,GNM �޴�� �� ET,100,*CVF*BLF*BYF,2187,100277,1717,88,48,55,8,433,3,1253,294,37,11,-0.12,0.15,102,25,-0.08,0.34,37,9,-0.04,0.12,2.29,-0.59,-0.61,-0.42,441,75,35,38,0.91,0.39,0.81,0.49,0.8,0.44,0.58,0.43,0.73,0.44,1.2,2.03,0.94,1.46,1.68,2.05,0.41,0.3,0.6,0.23,0.69,0.66,-3.38,-0.88,0.74,0.13,1.96,0.02,-1.05,2.02,1.59,0.83,-1.82,29,2.19,102,99,55,102,79,100,11244,440,3.94,967,8.61,363,3.23,79.4,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLUSAF000062555665,���-�ݸ��޽�-� ���� ET,HOLDEUM000341485350,�ӽ,4.108,0.345,-0.199,7,,6,36,5,60,5,33,84799,1308
HOLJPNM000000052886,JP3H52886,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,1883,113744,1949,99,973,1694,14,15368,8312,1627,58,2,2,-0.57,0.03,136,5,-0.06,0.07,53,2,0,0.03,2.97,-2.65,-0.47,-0.03,-73,97,407,483,0.39,0.13,0.35,0.17,0.13,0.17,0.5,0.14,0.03,0.16,0.52,0.33,0.81,0.06,0.71,0.65,0.02,0.19,1.02,-1.69,3.06,-1.16,1.24,-0.91,0.63,-0.04,0.11,0.1,-1.04,-0.34,0.73,1.6,-1.56,7,2.31,102,99,93,99,99,100,10730,383,3.6,927,8.64,346,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,5.337,0.343,-0.357,9,75,5,89,5,97,4,94,10097,1308
HOLJPNM000000053440,JP3H53440,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,2996,151870,2232,98,244,388,9,2856,704,2037,111,23,4,-0.51,0.05,174,9,-0.04,0.12,55,3,-0.1,0.04,3.72,-2.38,-0.32,-1,655,88,86,99,0.99,0.27,0.29,0.34,0.89,0.32,0.26,0.29,1.06,0.31,0.44,2.28,0.43,2.12,1.82,0.8,-0.46,0.15,-0.36,1,0.27,-0.84,-3.55,-0.85,-0.01,1.06,1.54,-0.27,-0.58,2.1,0.4,-1.3,-1.18,109,1.76,100,100,74,103,97,102,10524,393,3.76,907,8.62,334,3.19,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,6.685,1.821,-0.811,3,93,6,78,6,98,7,78,132157,1308
HOLJPNM000000052373,JP3H52373,2000/7/21,HHG ̱ٺ� ET,100,*CVF*BLF,895,34672,777,92,59,81,21,752,921,431,234,-6,9,-0.24,0.13,54,19,0.17,0.29,23,7,0.09,0.11,0.79,-1.14,1.19,0.84,159,86,58,69,0.8,0.3,0.25,0.37,1.38,0.35,0.6,0.32,0.41,0.34,0.36,3.52,0.97,0.83,1.47,1.75,0.59,-0.07,0.66,-1.14,3.98,1.41,-1.94,0.86,0.5,-0.8,2.65,1.37,2.58,-0.01,0.57,0.54,2.68,-41,2.57,101,98,74,98,91,99,10303,390,3.79,889,8.64,326,3.18,80,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000777430664,��-ʳ� �����,HOLNLDF000864230144,�ٽò-ݽ �����,HOLNLDM000460508522,����� �ټ�� ET,1.415,-0.034,-0.434,8,,7,29,7,54,5,66,-22826,1308
HOLJPNM000000052371,JP3H52371,2000/5/20,HHG ��ļ��� ET,100,*CVF*BLF,1517,61693,1222,99,2118,5363,22,48462,68921,865,32,13,1,-0.21,0.02,64,3,-0.12,0.04,30,1,0.02,0.01,1.58,-1,-0.9,0.16,376,99,1107,1441,0.7,0.08,0.15,0.1,0.57,0.1,0.15,0.08,0.85,0.09,0.22,1.46,0.25,1.7,1.29,0.54,-0.19,-0.16,0.03,-0.28,-0.01,0.22,-0.22,1.51,-0.11,1.55,1.55,-0.38,0.38,1.64,-0.3,1,-0.5,-81,2.79,100,101,97,101,99,100,10676,416,3.94,914,8.58,343,3.23,80.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002205082,��޲���- �������- ET,HOLUSAF000015607283,�-���� �-� �����- ET,HOLUSAM000002071864,��-�-� �ڲ�� �-� ����,2.834,0.562,0.152,6,92,7,96,5,99,5,99,40219,1308
HOLJPNM000000052085,JP5H52085,2000/3/4,HMU �е �-��� ����,100,*CVF*BLF,1752,105104,1984,97,181,244,22,2257,3040,1319,137,20,5,-0.3,0.07,124,11,0.08,0.16,49,4,0.06,0.06,2.41,-1.41,0.54,0.55,-215,94,120,147,-0.16,0.2,-0.45,0.25,0.21,0.23,0.21,0.21,-0.27,0.23,-0.67,0.55,0.34,-0.54,-0.29,0.14,0.24,0.34,0.07,0.46,-1.04,-0.26,-1.5,0.9,-0.4,-2.06,0.14,0.7,0.4,-1.63,-0.09,0.97,-2.23,-17,2.44,101,99,88,98,97,99,10063,389,3.89,873,8.69,325,3.25,79.7,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002265005,�޲��-�- �-�� ET,HOLJPNF000806403166,�޲غ� ��-���- ���ش�� ET,HOLUSAM000002122878,�-���- ��-���- ET,4.324,-0.08,0.141,9,42,9,53,5,82,6,81,9970,1308
HOLJPNM000000052411,JP5H52411,2001/7/10,HMU �е ����- ������,100,*CVF*BLF,2171,127579,2178,92,66,86,20,799,940,1662,235,43,9,-0.21,0.12,127,19,-0.17,0.25,48,7,-0.06,0.09,3.03,-1,-1.26,-0.62,91,76,34,35,0.08,0.39,-0.2,0.48,-0.17,0.42,0.16,0.43,-0.19,0.43,-0.29,-0.43,0.27,-0.38,0.14,0.73,0.64,0.71,0.27,,-1.78,-0.47,1.07,-0.62,0.18,-0.27,-0.72,-0.33,-1.45,0.43,-1.83,-2.56,-0.51,-98,2.88,100,101,66,101,91,98,10490,402,3.87,897,8.56,334,3.19,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000806403678,�� ���ش�� ��- ��- ET,HOLUSAM000002195662,ײ��ڽ� ý� ��-,5.451,-0.997,0.029,7,,7,33,6,65,6,60,,1308
HOLJPNM000000052244,JP5H52244,2001/2/6,HMU �е ��߿�޲,100,*CVF*BLF,1905,113443,1873,98,254,444,21,3862,5502,1481,113,38,4,-0.19,0.05,113,9,-0.16,0.12,41,3,-0.07,0.04,2.7,-0.91,-1.19,-0.71,89,93,132,182,0.19,0.21,-0.05,0.26,0.37,0.26,0.03,0.22,0.12,0.24,-0.07,0.94,0.04,0.24,0.34,-0.34,-0.66,-0.47,0.09,0.36,1.65,-0.44,-0.19,-0.92,-2.19,0.44,-1.22,-0.45,0.47,0.1,-0.2,0.39,-1.69,-57,2.66,102,100,85,100,98,100,10959,422,3.86,940,8.58,348,3.19,78.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002271271,ײ��ڽ� ��-�� ET,HOLJPNF000806403579,�� ���ش�� ��� �����,HOLCANM000005470579,��-�ӱ ����� ET,4.853,0.713,0.168,7,,10,47,6,87,7,87,53065,1308
HOLJPNM000000054851,54851,2008/6/2,J �-�� �ڻ ��-��- ET,100,*CVF*BLF*BYF,2619,142788,2115,83,31,34,7,241,0,1877,344,44,13,-0.27,0.16,145,29,-0.18,0.37,46,10,-0.14,0.13,3.42,-1.27,-1.34,-1.39,451,69,23,25,1.26,0.43,0.87,0.55,0.4,0.46,1.41,0.49,1.16,0.48,1.29,1.01,2.28,2.31,2.31,1.81,1.29,1.72,2.21,-1.25,1.33,2.25,-1.61,-1.46,2.28,1.34,2.47,0.48,2.47,1.31,0.31,0.94,-0.04,53,2.06,101,100,50,100,71,100,10902,412,3.78,923,8.46,336,3.09,79.4,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�ۗ���,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,6.156,0.399,-0.475,7,,8,33,6,58,,,68147,1308
HOLJPNM000000054574,54574,2007/8/29,J �-�� ϳ� ��-��,100,*CVF*BLF*BYC,2754,137837,2440,88,50,55,10,509,33,1680,299,51,11,-0.14,0.15,143,25,-0.04,0.33,53,9,-0.02,0.12,3.07,-0.68,-0.32,-0.23,321,79,44,47,0.83,0.36,-0.06,0.45,0.24,0.4,0.58,0.4,0.89,0.41,-0.08,0.61,0.94,1.77,1.52,1.16,1.07,0.81,0.59,-0.63,0.24,0.84,2.05,-0.59,0.52,1.96,1.72,1.67,1.63,0.66,2.32,2.62,-1.91,-7,2.39,101,99,60,100,83,100,11183,443,3.96,966,8.63,360,3.21,78.4,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131823833,���޲���- ����� ET,HOLJPNF000289805419,J �-�� ϳ� ����¸,HOLUSAM000123066734,�-�ײ� ����¸ ET,5.509,0.168,-0.018,7,,8,34,6,58,6,39,60317,1308
HOLJPNM000000054619,54619,2007/11/9,J �-�� ϳ� �޽��,100,*CVF*BLF*BYC,2957,144106,2473,87,47,52,8,394,0,1758,300,47,11,-0.2,0.14,155,25,0.01,0.33,55,9,-0.02,0.12,3.21,-0.95,0.04,-0.23,530,75,31,33,0.99,0.39,0.53,0.49,0.35,0.42,0.57,0.44,1.33,0.44,0.78,0.89,0.92,2.65,1.82,0.83,0.07,-0.35,0.91,-0.64,0.43,0.45,-0.26,0.19,0.14,2.18,2.09,-0.17,-2.05,0.6,0.24,-1.28,-0.7,-46,2.6,101,100,57,100,78,100,11513,442,3.86,996,8.65,371,3.23,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131823833,���޲���- ����� ET,HOLJPNF000281204524,����� ϳ� �-ò ET,HOLUSAM000017349617,��-��- �-ò- ET,5.767,0.242,-0.268,8,,8,36,6,61,,,72727,1308
HOLJPNM000000053806,JP5H53806,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,2852,171613,2799,93,65,77,22,681,1043,2057,230,65,9,-0.14,0.11,179,19,-0.01,0.25,59,7,-0.07,0.09,3.75,-0.68,-0.11,-0.71,-13,82,52,58,0.66,0.33,1.22,0.41,0.32,0.38,0.22,0.36,0.08,0.38,1.81,0.82,0.35,0.16,1.21,1.78,1.86,1.82,-0.23,1.65,2.58,1.71,-3.55,-0.55,-0.44,0.15,0.22,0.24,-0.65,-0.22,3.35,1.63,-0.14,66,1.99,101,98,65,102,91,101,10834,431,3.99,931,8.6,343,3.18,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,6.743,0.988,0.026,5,41,5,37,4,89,5,65,118801,1308
HOLJPNM000000053256,JP5H53256,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,1477,116524,1592,95,90,142,12,1189,465,1583,193,39,7,-0.22,0.09,111,16,-0.26,0.21,33,6,-0.17,0.08,2.89,-1.04,-1.91,-1.68,-30,78,38,43,0.71,0.37,-0.07,0.46,0.24,0.4,0.65,0.4,0.63,0.41,-0.11,0.62,1.06,1.26,1.3,0.73,0.05,0.49,1.25,-0.84,-0.18,-2.07,-1.33,-0.8,-0.14,0.02,1.13,2.92,-0.24,-1.27,2.15,2.15,-0.68,-85,2.81,100,99,67,101,92,100,10138,387,3.83,855,8.44,310,3.06,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,5.19,0.383,-0.098,6,,8,37,6,79,7,53,42078,1308
HOLJPNM000000055127,55127,2008/4/23,JHG ����ޱ ���-� ET,100,*CVF*BLF*BYF,360,-30880,-415,77,21,21,7,148,0,-413,405,-16,15,0,0.25,-24,34,0.14,0.56,-7,12,0.07,0.21,-0.75,-0.03,0.98,0.64,698,63,15,15,1.13,0.48,0.92,0.6,0.91,0.48,0.32,0.54,0.98,0.52,1.37,2.34,0.52,1.95,2.07,2.54,1.04,0.94,0.67,0.05,1.9,0.55,-2.22,1.58,0.52,2.32,2.8,-0.19,0.31,3.14,-0.49,-0.84,0.7,77,1.93,100,100,43,102,62,100,9398,383,4.08,816,8.69,306,3.26,79.5,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052603,��-� BWM ����޲ ET,HOLJPNF000111010189,����-� ��-��� ���¸ �̱�� ����,HOLCANM000010705608,��ڲ��-� ��-��޳��,-1.357,0.355,0.333,7,,,,7,52,,,43307,1308
HOLJPNM000000055130,55130,2008/6/12,JHG �-�� ����Ʊ ET,100,*CVF*BLF*BYF,1591,93186,1404,83,33,33,7,240,0,1283,352,13,13,-0.36,0.17,105,29,-0.07,0.4,35,10,-0.07,0.14,2.34,-1.69,-0.54,-0.71,248,72,28,28,0.57,0.42,0,0.52,0.09,0.44,0.31,0.46,0.97,0.46,0.01,0.22,0.51,1.93,1.05,-1.25,0.59,0.41,-0.2,1.38,0.69,-1.26,-2.3,-0.98,-0.37,2.19,0.47,0.02,-0.18,0,1,0.3,0.6,-61,2.68,100,101,54,100,71,100,10670,389,3.67,912,8.55,335,3.14,78.8,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051940,����޴� ������� ���� ET,HOLJPNF000321304641,�ݶ�-� ���- ���ݾ�,HOLJPNM000000051116,۲�-� �޴�� ET,4.204,0.183,0.141,6,,,,5,55,,,46712,1308
HOLJPNM000000052652,JP4H52652,2001/5/18,JHG ���-��- ���� ET,100,*CVF*BLF,-194,-16163,543,90,48,60,20,533,650,-330,273,7,10,0.23,0.17,-18,23,0.12,0.38,13,8,0.27,0.14,-0.6,1.02,0.83,2.58,-689,78,40,43,-1.46,0.37,-0.89,0.46,-1.27,0.4,-0.45,0.4,-1.33,0.41,-1.33,-3.25,-0.74,-2.66,-2.68,-1.03,-0.02,0.32,-0.89,,-0.27,-1.12,1.34,0.83,0.27,-1.59,-2.16,2.16,-2.07,-3.6,-0.19,-2.17,1.19,-48,2.61,101,100,69,97,88,98,9870,401,4.09,854,8.64,329,3.34,77,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000415002194,ײ�޽�¸ Ͻ��� ���-� ET,HOLUSAM000002020049,�ݷ�ݸ����¸ ����- Ͻ��� ET,-1.084,-0.807,0.337,6,,6,27,7,55,6,56,,1308
HOLJPNM000000052760,JP0H52760,2002/3/1,JHG �-���̲-ٽ� �۲�� ET,100,*CVF*BLF,1663,92902,1967,99,972,1832,18,16140,16915,1172,56,22,2,-0.23,0.03,105,5,0.02,0.07,48,2,0.09,0.03,2.14,-1.09,0.11,0.84,-258,97,404,521,0.07,0.13,0.31,0.16,-0.06,0.17,0.36,0.14,-0.29,0.15,0.46,-0.14,0.59,-0.57,0.13,0.17,-0.1,0.31,0.34,-0.01,-0.69,-1.23,0.6,-0.71,-0.21,-0.15,-0.36,-0.92,1.73,-1.08,-0.44,1.86,-0.29,-46,2.6,100,98,93,99,99,100,9936,399,4.04,863,8.68,327,3.29,78.6,���L�i�\���ƒ{�l�H�������j,�s�@,HOLUSAM000002297473,ײ��ڽ� �-��� ET,HOLJPNF000422802602,����-ײ�� ��� ��� ���- ET,HOLUSAM000002182318,��-�- ��� ��-�� ET,3.844,0.551,-0.313,9,86,10,87,6,97,5,96,11067,1308
HOLJPNM000000054696,54696,2007/11/10,K1 ����ر �� ���¼ݸ�,100,*CVF*BLF*BYF,2316,137817,2320,85,39,42,11,398,46,1777,330,39,13,-0.28,0.16,146,27,-0.09,0.36,53,9,-0.05,0.13,3.24,-1.32,-0.68,-0.52,118,75,35,36,0.77,0.39,0.03,0.49,0.92,0.43,0.36,0.44,0.74,0.44,0.05,2.34,0.59,1.48,1.42,0.08,0.25,0.44,0.56,0.08,-0.32,-0.82,0.25,0.37,2.28,0.93,0.79,2.08,1.76,-0.4,0.2,0.86,2.57,-122,3.01,100,101,55,99,80,99,10728,403,3.79,920,8.59,343,3.21,78.6,���L�i�\���ƒ{�l�H�������j,�s�@,HOLJPNM000000052585,ײ��ڽ� ���� ET,HOLJPNF001204398351,K �޽� ���¼ݸ�,HOLUSAM000123645630,ʲ������- �޽�,5.824,-0.485,0.358,8,,8,34,7,56,6,34,39100,1308
HOLJPNM000000054608,JP5H54608,2007/9/7,K1 ���¼ݸ� �޴�� ET,100,*CVF*BLF*BYF,2646,122838,2365,89,53,66,11,617,116,1392,275,69,11,0.13,0.15,114,23,-0.08,0.31,46,8,0.01,0.11,2.54,0.56,-0.61,0.06,310,83,53,63,0.74,0.32,0.7,0.41,0.62,0.37,0.43,0.35,0.7,0.37,1.04,1.59,0.7,1.39,1.36,1.2,0.37,0,1.06,-0.23,1.17,1.3,0.91,0.44,2.61,0.77,0.15,0.31,0.12,1.17,2.89,1.44,-0.98,-29,2.51,101,100,66,101,86,99,10899,446,4.1,936,8.59,352,3.23,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,4.561,-0.282,0.374,6,,6,35,5,57,4,44,75633,1308
HOLJPNM000000054531,54531,2007/9/3,K1 ���¼ݸ� ���-� ET,100,*CVF*BLF*BYF,1603,84181,1459,89,56,63,14,592,273,1037,279,33,11,-0.08,0.15,85,23,-0.06,0.33,31,8,-0.03,0.12,1.89,-0.4,-0.47,-0.33,164,80,47,52,0.54,0.35,0.48,0.44,0.32,0.4,0.47,0.39,0.38,0.4,0.72,0.82,0.76,0.75,0.99,2.42,1.86,1.13,0.76,-1.23,-0.31,1.58,0.53,-0.33,1.33,-1.11,0.8,1.63,0.05,0.83,1.12,-0.26,0.62,-20,2.46,101,99,63,100,86,99,10287,409,4,882,8.58,329,3.21,78.2,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,3.402,-0.077,-0.077,6,,6,32,5,58,4,43,25547,1308
HOLJPNM000000054111,JP3H54111,2006/7/17,KDC ���¼� �¸ ET,100,*CVF*BLF*BYF,2422,89431,1880,89,60,63,16,586,447,850,276,75,10,0.41,0.16,73,23,-0.02,0.33,31,8,0.03,0.12,1.55,1.85,-0.18,0.26,548,81,56,57,1.51,0.34,0.78,0.42,1.38,0.39,1.57,0.37,1.5,0.39,1.15,3.52,2.54,3,2.77,1.35,0.78,1.54,2.09,-1.02,-0.28,0.87,-0.15,1.35,1.34,3.18,1.8,2.31,2.03,0.64,0.67,1,1.17,-6,2.38,100,100,62,100,87,100,10513,440,4.21,902,8.58,336,3.2,79.8,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLJPNF000218907528,KDC �����- ET,HOLUSAM000123645630,ʲ������- �޽�,2.781,0.387,0.726,6,38,6,34,6,85,5,49,66824,1308
HOLJPNM000000054756,54756,2008/3/13,ML ���� �-� ET,100,*CVF*BLF*BYF,2046,66777,1240,81,26,30,8,229,0,835,365,22,14,-0.11,0.2,70,30,-0.03,0.44,28,11,0.01,0.16,1.52,-0.54,-0.25,0.06,745,67,20,23,1.63,0.45,1.58,0.56,0.47,0.47,1.38,0.5,1.55,0.5,2.35,1.21,2.23,3.1,2.99,1.1,0.4,1.02,1.35,-1.08,0.29,1.37,1.44,-0.24,0.52,2.8,3.39,1.21,-0.18,2.35,2.59,1.36,-2.48,61,2.02,100,98,46,101,69,99,11636,458,3.94,1003,8.65,376,3.26,79.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131348369,��ѽ ��-�� ������,HOLUSAF000061681442,�޽- �-�� 6121 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,2.738,0.061,0.034,6,,6,32,5,56,6,32,64498,1308
HOLJPNM000000055129,55129,2008/5/17,NLBC ���۽ ��-��� ET,100,*CVF*BLF*BYF,2504,155311,2573,79,24,26,8,204,1,1956,384,57,15,-0.18,0.19,156,32,-0.14,0.41,55,11,-0.08,0.15,3.57,-0.86,-1.05,-0.81,-14,66,19,20,0.27,0.46,-0.26,0.57,0.04,0.47,-0.29,0.51,0.24,0.5,-0.38,0.09,-0.47,0.48,0.5,-0.47,-0.62,0.07,-1.16,-0.33,-0.43,-0.08,1.88,-0.95,2.52,0.19,0.41,1.35,1.16,-1.17,0.12,-0.02,0.33,-55,2.65,99,101,47,100,69,99,11359,438,3.86,970,8.55,363,3.2,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF001241299468,�¸�-��� ���ݽ �-�� �ڸ�� ET,HOLUSAM000129608932,��Ƶ����-�� �ڸ�� ET,6.418,-0.327,-0.659,7,,7,31,6,48,,,61825,1308
HOLJPNM000000055154,55154,2008/8/2,NLBC ���۽ �صȽ ET,100,*CVF*BLF*BYF,2737,160394,2463,84,35,38,7,268,0,2079,344,46,13,-0.32,0.16,169,29,-0.12,0.37,55,10,-0.11,0.13,3.79,-1.5,-0.9,-1.1,337,69,24,26,0.54,0.43,-0.97,0.54,0.22,0.46,-0.08,0.48,1.14,0.48,-1.44,0.57,-0.12,2.28,0.99,-0.24,-0.89,-0.91,0.4,-2.18,-2.45,-0.78,0.88,0.13,1.42,2.6,0.73,1.37,1.45,0.35,0.38,1.42,-0.98,-63,2.69,99,100,49,100,70,99,11484,436,3.8,985,8.58,364,3.17,78.1,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000216321098,п� �ٶ�� ���߽ �- ��-�-,HOLUSAM000131184495,��մ��޴-�-� ��-�- ET,6.822,-0.051,-0.545,7,,7,32,6,54,,,53468,1308
HOLJPNM000000054740,54740,2007/10/13,NLBC ���-� ��ݸ,100,*CVF*BLF*BYF,1882,137208,2121,88,50,61,10,573,37,1693,290,41,11,-0.24,0.14,151,24,0.02,0.32,47,8,-0.08,0.11,3.09,-1.14,0.11,-0.81,-123,80,49,53,0.09,0.35,-0.51,0.44,-0.17,0.4,0.31,0.38,0.26,0.4,-0.75,-0.44,0.51,0.52,0.17,-1.74,0.09,0.21,1.37,-0.5,-2,-0.62,0.64,-1.55,1.95,0.37,0.67,3.09,0.17,-2.25,0.92,0.33,0.12,-116,2.98,101,101,61,98,84,100,10951,417,3.82,944,8.62,343,3.14,77.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000009313510,������- ����-��- ET,HOLJPNF001220617931,п� �-�� ���޽ ϼ޶� ET,HOLUSAM000128749834,Ҳݽ��-� ϼ޶� ET,5.549,0.111,0.087,9,,7,26,6,57,6,33,13901,1308
HOLJPNM000000055149,55149,2008/4/21,NLBC ���� ���߼��,100,*CVF*BLF*BYF,2503,95697,1855,82,25,30,7,199,6,1094,363,58,14,0.14,0.2,84,30,-0.12,0.42,35,11,-0.01,0.16,2,0.61,-0.9,-0.13,646,65,16,19,1.25,0.46,0.61,0.58,0.96,0.48,0.51,0.52,1.07,0.51,0.91,2.46,0.82,2.14,2.3,1.37,0.63,0.71,-0.35,0.51,-1.24,0.37,-1.74,1.47,-0.37,2.68,1.21,1.84,-0.35,1.44,0.63,-1.06,-0.92,2,2.34,100,101,46,101,67,100,10381,416,4.04,884,8.53,337,3.25,80,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000131688542,����-� ��ڲ��,HOLJPNF000216318753,WHG ���� ��ò ���-� ET,HOLUSAM000060082142,�ݸ޽�ݿ� �� ���-� ET,3.588,0.351,-0.167,5,,7,28,6,54,,,87632,1308
HOLJPNM000000054952,54952,2008/1/16,NLBC �ٸ� �-�� ET,100,*CVF*BLF*BYF,2139,82544,1672,87,43,52,10,469,52,845,305,47,12,0.14,0.17,83,25,0.09,0.37,33,9,0.05,0.13,1.54,0.61,0.62,0.45,443,75,32,36,1.42,0.39,0.41,0.49,0.56,0.43,1.19,0.43,1.59,0.44,0.62,1.44,1.93,3.18,2.61,0.44,1.05,1.04,1.81,-1,-0.29,0.93,1.19,0.3,0.25,3.43,0.75,2.51,1.39,0.2,1.11,0.86,1.16,24,2.22,100,99,56,99,82,99,10049,406,4.06,875,8.7,328,3.26,79.1,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052223,����-� �����-���,HOLJPNF000216319668,WHG �����ڽ A ̲Ʊ� ��-��޳�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,2.77,-0.201,0.244,6,,9,24,6,53,6,33,36642,1308
HOLJPNM000000054951,54951,2007/11/24,NLBC �ٸ� ҿ�̴�,100,*CVF*BLF*BYF,1410,96512,1352,84,37,40,10,369,29,1347,339,26,13,-0.26,0.17,95,28,-0.22,0.38,30,10,-0.13,0.14,2.46,-1.23,-1.62,-1.29,86,75,34,37,0.4,0.39,-0.67,0.49,-0.16,0.43,0.59,0.43,0.67,0.44,-1,-0.42,0.95,1.33,0.74,-0.53,0.05,0.69,1.02,-2.05,-1.16,2.22,2.63,-0.87,-1.68,2,0.77,2.07,-1.4,-0.51,2.34,1.8,-1.03,-28,2.5,100,101,55,99,79,99,10547,395,3.76,891,8.44,325,3.09,77.8,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000052223,����-� �����-���,HOLJPNF001220618242,WHG ��- ��ò- ̲��- ����� ET,HOLUSAM000120780521,��߻� ̲��- ET,4.416,-0.426,0.085,7,,10,24,6,54,6,32,4334,1308
HOLJPNM000000053243,JP4H53243,2003/7/26,NLBC ��̲� ϼ޴��,100,*CVF*BLF*BYF,1860,97578,1652,99,471,723,10,6063,1175,1178,90,45,3,-0.01,0.04,93,8,-0.1,0.11,33,3,-0.05,0.04,2.15,-0.08,-0.76,-0.52,226,93,161,192,0.8,0.21,0.68,0.26,-0.08,0.26,0.53,0.22,0.89,0.24,1,-0.21,0.86,1.78,1.47,0.96,0.64,0.43,0.43,0.65,-0.17,0.02,-1.32,-0.2,1.05,1.64,1.58,2.07,-0.25,1.2,-0.77,-0.14,2.78,-18,2.45,101,97,86,100,98,98,9987,406,4.09,860,8.62,322,3.23,79.6,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000006663935,�ѽ�- ���-�-�� ET,HOLJPNF000767905716,�-�- �޲����- R �-��� ET,HOLUSAM000002297473,ײ��ڽ� �-��� ET,3.865,-1.192,-0.348,11,54,7,75,6,94,5,81,53706,1308