����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,1132,769,98,81,175,7,  417,   13,-0.03,   18, 0.04, 0.78,-0.17, 0.37,312,73,0,0,0, 0.39, 0.32, 0.64, 0.23, 0.69,-0.34,-2.02, 1.70,-0.75,-0.87, 0.15, 0.45, 0.10, 2.48, 0.70,-2.06, 1.60,-0.15,-1.29,-1.65,51, 2.43,49,102,86,-0.46,100,100,79,6,57,5,90,6,54,6,71,66,62,47,49,46,67,121,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1804
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-637,-1103,99,261,404,32, -462,  -53,-0.40,  -11, 0.05,-0.86,-1.87, 0.41,514,78,0,0,0, 1.01, 0.74, 1.45, 1.02,-0.32,-0.70,-0.69, 1.21,-1.69,-1.77, 0.57, 0.49,-0.89, 3.24, 3.57, 0.36, 2.80, 0.79,-0.25, 0.73,-48, 2.44,71,103,98, 2.12,100,100,54,7,64,8,79,6,83,5,65,55,75,35,70,30,85,148,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,1804
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1671,1124,88,0,0,0, -297,   29, 0.45,   22, 0.35,-0.55, 2.04, 3.24,450,78,0,0,0, 1.63, 0.93, 1.46, 2.71, 1.92, 1.72, 1.53,-0.29, 0.99,-0.33,-1.20, 0.89, 1.80, 2.63, 1.75,-0.18, 2.29, 1.60, 0.51, 1.23,97, 1.66, , , , , , , , , , , , , , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,1804
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,2036,1536,85,0,0,0, -342,   49, 0.70,   26, 0.42,-0.64, 3.20, 3.83,437,72,0,0,0, 1.27, 1.01, 0.89, 1.04, 2.03, 1.60, 0.81, 2.30,-1.97, 1.90,-1.35,-0.44, 3.31, 2.58, 1.31,-0.68, 1.55, 0.59,-2.00, 1.91,63, 1.86, , , , , , , , , , ,64,6, , , , , , , , , , ,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,1804
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,1553,807,90,0,0,0,  126,   18, 0.14,   17, 0.14, 0.23, 0.62, 1.26,604,77,0,0,0, 1.96, 1.16, 1.94, 3.55, 1.94, 1.72, 2.06,-1.31,-0.43, 1.42, 0.75, 0.31, 1.19, 2.68, 2.37, 2.47, 3.53,-0.11, 0.97, 0.56,142, 1.40, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1804
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,1011,290,87,0,0,0, -126,   16, 0.23,    2, 0.06,-0.24, 1.01, 0.55,668,73,0,0,0, 2.33, 1.73, 1.93, 2.22, 1.09, 1.05, 2.08,-0.33, 0.47, 3.69,-0.44, 1.92, 2.05, 1.87, 3.93, 3.05, 3.15, 1.73, 2.00, 0.84,53, 1.92, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1804
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2964,2753,82,0,0,0, 1187,   73, 0.25,   53, 0.14, 2.21, 1.14, 1.27,300,68,0,0,0, 1.24, 1.20, 0.72, 1.02, 0.85, 0.69, 1.57,-0.39,-0.98, 1.09,-0.81, 0.84, 1.00, 0.19, 0.97, 0.67, 0.29, 1.24, 1.22,-1.23,-89, 2.75, , , , , , , , , , , , , , , , , , , , , , ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1804
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3500,2956,89,0,0,0,  795,  106, 0.74,   45, 0.20, 1.48, 3.39, 1.78,483,82,0,0,0, 1.60, 1.18, 1.46, 1.50, 1.18, 0.98, 1.94,-0.50,-1.28, 1.61, 0.24, 2.23, 1.95, 2.66, 1.77,-0.93, 1.63, 2.47, 1.09,-0.71,61, 1.87, , , , , , ,53,8, , ,52,5, , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,1804
HOLUSAM000207641240,0007H08236,2003/07/13,GG �������                         ,100,*CVF*BLF,954,1101,91,0,0,0,  777,   32, 0.02,   20,-0.06, 1.45, 0.05,-0.56,-82,84,0,0,0,-0.21, 0.11,-0.19, 0.62,-0.67, 0.07, 0.99,-1.84, 4.02, 1.00, 1.15,-0.05,-0.58,-1.26,-0.80, 1.21,-1.08, 1.37, 1.17,-0.90,-65, 2.61, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000017234243,GG ����� ���                       ,HOLUSAM000002160458,������� ��- ����� ET               ,1804
REDNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,662,521,98,149,290,8,  -61,   -7,-0.05,   19, 0.23,-0.11,-0.27, 2.10,25,69,0,0,0,-0.61, 0.55,-0.64, 0.26, 0.68,-0.30,-1.94, 3.19, 0.75, 0.99,-1.87, 1.38, 1.71,-1.72,-0.81,-1.71,-0.40,-0.78,-2.61, 0.70,116, 1.81,51,102,87,-1.40,100,99, , ,72,7, , ,60,4,73,57,66,47,42,39,72,125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1804
HOLUSAM000061999789,0014H05016,2004/08/28,HRS ��-�޳�� ��ٸ ET               ,100,*CVF*BLF,961,700,99,276,636,8,  492,   22, 0.03,   12,-0.04, 0.92, 0.13,-0.42,109,75,0,0,0,-0.21, 0.22, 0.03, 0.34, 0.43,-0.22,-1.82, 1.91, 0.55,-1.63,-3.42, 1.33, 1.84, 0.14,-1.84,-0.04, 0.76, 1.17, 0.82,-3.41,152, 1.91,78,101,99,-0.15,102,99, , ,73,6, , ,91,5,75,64,82,46,79,42,90,120,HOLUSAM000123982137,���޲���- ��-�޳�� ET              ,HOLUSAF000018015743,HRS ����� ����                     ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1804
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1213,531,91,0,0,0,  149,    3,-0.03,   15, 0.11, 0.28,-0.15, 0.97,585,86,0,0,0, 2.22, 1.15, 1.91, 2.98, 3.08, 2.14, 1.26, 1.61, 1.07, 2.46,-1.00, 1.19, 2.97, 3.41, 1.97, 0.47, 2.92, 0.04, 0.25, 0.79,97, 1.66, , , , , , , , , , ,35,6, , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,1804
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,1109,677,99,171,424,4,   70,   18, 0.17,   13, 0.12, 0.13, 0.74, 1.05,235,84,0,0,0, 0.93, 0.72, 0.71, 1.74, 1.23, 1.30, 0.93,-0.02, 0.18, 0.39, 0.61, 0.81,-0.86, 1.18, 1.16, 2.54, 0.71,-0.30, 1.06, 0.48,197, 1.81,77,100,98, 0.94,100,99,85,6,66,6,89,4,88,4,68,66,78,47,75,41,86,119,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,1804
HOLUSAM000134438230,0029H11614,2003/05/22,KED ��Ļ��� ��-�޽� ET             ,100,*CVF*BLF,338,56,99,538,1293,3,   30,    4, 0.03,    0,-0.01, 0.06, 0.12,-0.09,148,97,332,421,2, 0.27, 0.25, 0.51,-0.24,-1.18,-0.88,-0.45, 0.40, 1.09,-0.46,-1.85, 1.62, 1.03, 0.16,-0.15,-1.31, 0.91,-0.03,-0.57,-0.45,134, 2.30,95,103,99,-1.05,100,99,54,7,85,8,96,6,96,5,86,63,90,52,88,48,95,108,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,HOLUSAF000127151957,KED �޽�- ����-�� ET               ,HOLUSAM000002147486,��ݺ-� �޽�- ET                    ,1804
HOLUSAM000134774688,0007H08350,2003/09/09,KED �-���� �·-                    ,100,*CVF*BLF,576,624,93,0,0,0,  516,   -2,-0.22,   20, 0.03, 0.96,-1.06, 0.24,-8,86,0,0,0, 0.48, 0.27, 0.36, 0.26,-0.30,-0.16, 0.96,-1.00, 1.22,-0.47, 0.13, 0.54,-0.94, 0.03, 0.69, 1.96, 0.54, 2.58, 3.61, 1.51,-40, 2.40, , , , , , , , , , , , , , ,30,62,38,43,34,38,45,140,HOLCANM000007104235,����޴ݱ� �-���� ET                ,HOLUSAF000060661020,�¸۲����� BW �� ET                ,HOLUSAM000002290977,�׿� BW �-��� ET                   ,1804
HOLUSAM000137056628,0200H02128,2005/08/26,KHW ����� RED ET                   ,100,*CVF*BLF,372,517,89,0,0,0, -253,    9, 0.21,   12, 0.23,-0.47, 0.92, 2.07,-101,81,0,0,0,-0.23, 0.27,-0.59, 0.21,-0.92,-0.52, 1.45,-1.51,-0.23,-2.29,-0.62, 1.21, 0.75,-1.37,-1.28,-1.38,-1.05, 0.64, 0.24,-1.02,-44, 2.49, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET           ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1804
HOLUSAM000061720218,0151H00477,2005/08/29,KHW �����-� ���- ET                ,100,*CVF*BLF,326,93,99,452,834,4, -391,    2, 0.20,    2, 0.17,-0.73, 0.87, 1.53,348,97,286,340,3, 1.25, 0.27, 1.14, 1.85, 0.98, 0.27, 1.74,-1.40, 0.89, 2.42,-0.01, 0.56,-0.07, 2.40, 2.31,-0.81, 3.05, 1.74, 1.82,-1.61,-115, 2.85,90,102,97,-0.99,100,101,84,7,79,6,94,6,85,6,80,60,83,37,70,34,90,136,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLUSAF000129136431,���߽��- ��ò��-�� ET              ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1804
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,594,266,91,0,0,0, -477,    5, 0.27,    6, 0.25,-0.89, 1.20, 2.25,200,82,0,0,0, 0.51, 0.44, 0.60, 0.13, 0.49, 0.32,-0.61, 1.10,-0.51,-0.76,-1.95, 1.13, 1.30, 0.89, 2.50, 0.50, 1.19, 2.66, 1.66, 0.41,128, 1.73, , ,79,-0.64, , , , , , ,39,6,44,5,35,65,43,46,39,41,51,128,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,1804
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,922,722,91,0,0,0,  202,    5,-0.03,   20, 0.14, 0.38,-0.16, 1.23,60,79,0,0,0,-0.02,-0.29, 0.52,-0.54,-0.39,-1.23,-2.02, 1.43, 1.08, 0.78,-0.45,-1.41,-2.53, 1.01, 0.65,-1.57, 0.87, 0.62,-0.69, 1.22,140, 1.66,46,99,82, 1.53,101,100,37,6,30,7,55,5,38,6,43,63,51,45,42,39,58,136,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1804
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET               ,100,*CVF*BLF,399,93,90,0,0,0,  115,    2,-0.02,    2,-0.02, 0.21,-0.14,-0.20,128,80,0,0,0,-0.03, 0.27, 0.19,-0.14,-0.97,-1.24,-1.56, 0.58, 0.69, 0.45,-0.03, 0.22,-0.15, 0.54, 0.09,-1.02, 1.18, 0.30, 0.32,-0.93,178, 1.64,60,99,94, 1.32,101,100, , , , ,67,7,67,7,34,62,59,46,54,42,71,129,HOLUSAM000017188116,����ĸ�� ����� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,1804
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,1351,890,87,0,0,0, 1055,   10,-0.30,   23,-0.11, 1.97,-1.40,-1.08,394,76,0,0,0, 1.26, 0.87, 1.34, 1.58, 0.18, 0.04, 0.62,-0.42,-1.60, 0.36, 0.47, 0.58,-0.29, 2.23, 3.59, 0.90, 1.66, 0.25, 0.48, 2.03,67, 1.98,51,102,79, 0.92,100,100,39,6,43,8,74,6,36,4,51,60,52,40,39,36,57,137,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1804
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET          ,100,*CVF*BLF,553,224,89,0,0,0,  265,    9,-0.02,    3,-0.06, 0.49,-0.11,-0.56,259,80,0,0,0, 1.04, 1.03, 0.73, 1.79, 0.43, 0.60, 1.75,-1.27,-0.36,-0.04,-0.97, 2.06,-0.18, 0.22, 0.84, 1.86, 1.24, 0.41, 1.67, 0.69,70, 1.65,48,100,89, 0.21, , , , ,40,7,58,5,55,5,47,61,56,39,51,36,66,144,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET          ,HOLCANM000006820564,��-��-� �������- ��-� ET           ,1804
HOLUSAM000136841849,0094H00865,2005/06/17,MD-���-���- �-� �- RED ET          ,100,*CVF*BLF,-496,-364,89,0,0,0, -711,   -5, 0.26,   -9, 0.17,-1.33, 1.18, 1.51,-36,78,0,0,0,-0.05,-0.01,-0.25,-1.29, 0.54, 0.30,-1.24, 2.10,-0.80, 2.23,-0.31,-0.06,-0.33,-0.29, 0.25, 0.60,-0.42,-1.12, 0.06,-0.90,-96, 2.70, , ,75,-0.78, , , , , , ,40,6,43,6,32,58,39,41,34,36,46,138,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET          ,HOLCANM000005627117,������ �-� �� ET                   ,1804
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1822,1313,90,0,0,0,  349,   54, 0.42,   17, 0.06, 0.65, 1.88, 0.55,460,82,0,0,0, 0.94, 0.20, 1.54,-0.10, 0.25,-0.45,-0.29, 2.14,-0.26,-0.44,-1.89,-0.60, 0.80, 3.60, 2.55,-1.36, 2.86, 1.22, 0.27,-2.39,49, 1.94, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,1804
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,913,225,90,0,0,0,-1270,   16, 0.82,    0, 0.52,-2.37, 3.74, 4.75,548,84,0,0,0, 1.49, 0.56, 1.69, 1.40,-0.15,-0.16, 1.28,-0.96,-1.56, 0.65, 0.56,-0.13,-1.53, 3.63, 2.76, 0.34, 3.76, 1.04,-0.21, 0.80,140, 1.41, , , , , , , , , , ,65,5, , , , , , , , , , ,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1804
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,2212,1833,87,0,0,0, 1103,   47, 0.04,   36, 0.00, 2.06, 0.17,-0.01,331,70,0,0,0, 1.18, 0.68, 1.12, 1.58, 1.88, 1.10, 0.26, 1.35,-1.15, 1.93,-2.49, 1.43, 3.17, 2.11, 1.65,-1.50, 1.33, 0.46,-0.40, 0.98,48, 1.95, , , , , , ,64,6, , ,93,6, , , , , , , , , , ,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1804
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,495,195,92,0,0,0,  -66,   -0, 0.03,    6, 0.09,-0.12, 0.09, 0.76,254,82,0,0,0, 0.88, 0.26, 0.87, 0.76, 0.95, 0.54, 0.53, 0.02,-1.23, 0.70, 0.27,-0.84,-0.37, 1.78, 1.13, 1.14, 1.68, 1.93, 0.53, 0.90,46, 1.96, , , , , , , , , , , , , , , , , , , , , , ,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,1804
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,1144,974,90,0,0,0, 1177,    9,-0.35,   26,-0.11, 2.20,-1.65,-1.10,155,81,0,0,0, 0.70, 0.71, 0.55, 1.42, 0.54, 0.86, 1.32,-1.38, 1.60, 0.91, 0.10, 0.39, 1.19,-0.01, 2.65, 2.42,-0.09,-1.76,-0.05, 2.53,15, 2.14, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1804
HOLUSAM000063811814,0001H09593,2007/06/18,MS M ������� ��¶� �߲���          ,100,*CVF*BLF,633,620,92,0,0,0,  860,   14,-0.19,   13,-0.15, 1.61,-0.93,-1.39,-55,80,0,0,0, 0.45, 0.28,-0.01, 0.87, 1.41, 1.37, 0.40, 1.99,-0.23, 1.06,-2.58, 0.82, 1.63,-0.47, 0.43, 0.94,-1.54, 0.38, 0.59, 0.89,68, 1.83, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000130588960,R-E-W ��¶� ET                     ,HOLUSAF000061987603,MS M-P ����¸ ���� ET              ,HOLUSAM000123066734,�-�ײ� ����¸ ET                   ,1804
HOLUSAM000065249839,0094H14105,2007/12/01,MS ���-�� SHT ���-��¸ ET          ,100,*CVF*BLF,165,-378,99,1481,3638,11,   94,   -6,-0.10,   -9,-0.13, 0.18,-0.51,-1.25,499,99,1133,1463,7, 1.71, 1.04, 1.75, 1.43, 1.66, 1.50, 1.95,-0.80,-1.06, 2.53,-0.26,-0.71, 0.89, 2.43, 3.00, 2.75, 1.87, 0.71, 0.80, 1.23,44, 1.87,97,100,99, 1.04,101,101,88,6,94,9,99,8,98,6,94,55,95,34,92,29,98,145,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET             ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1804
HOLCANM000104875006,0094H14173,2008/01/16,MYE038 �޸��� ET                   ,100,*CVF*BLF,668,20,91,0,0,0,  550,   13,-0.09,   -5,-0.23, 1.03,-0.44,-2.18,547,84,0,0,0, 1.51, 0.69, 1.83, 1.46, 1.56, 1.15, 0.81,-0.24,-0.48,-0.31,-0.80,-0.69, 2.74, 4.25, 3.60, 0.55, 2.45, 1.53, 0.47,-0.02,101, 1.64, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000131823833,���޲���- ����� ET                 ,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET               ,HOLGBRM000000598172,��¸��� ����� ET                   ,1804
HOLUSAM000071909652,0001H11096,2013/01/27,MYR-��� �-��� �����                ,100,*CVF*BLF,3400,2958,86,0,0,0, 1482,   83, 0.24,   55, 0.07, 2.77, 1.07, 0.60,363,72,0,0,0, 1.45, 0.94, 1.21, 1.38, 0.73, 1.58, 3.00,-2.48,-0.26, 1.08, 0.26, 0.59, 3.26, 2.68, 2.42,-0.73, 0.93, 2.49, 1.33, 0.56,79, 1.77, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000141163334,MYR-��� �-��- ���- ET              ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1804
HOL840M003006988891,0200H03771,2010/06/05,OCD ��-�޲��- ET                   ,100,*CVF*BLF,2355,1771,86,0,0,0, 1777,   31,-0.34,   41,-0.15, 3.32,-1.61,-1.42,529,76,0,0,0, 1.59, 0.74, 2.15, 1.11, 1.25, 0.73, 1.56, 0.47,-1.51, 0.02, 1.75, 1.57, 1.33, 3.44, 3.47, 2.39, 1.79, 1.90, 1.94,-1.21,55, 1.91, , , , , , , , , , ,70,6, , , , , , , , , , ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,HOLUSAF000063238366,н �ڶ��� ��ײ� ET                 ,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET                  ,1804
HOLUSAM000071310557,0200H10036,2012/12/07,OH���-SYC �޲��� ET                ,100,*CVF*BLF,826,36,88,0,0,0,  434,   -9,-0.27,    5,-0.10, 0.81,-1.28,-0.94,739,80,0,0,0, 2.32, 1.12, 2.43, 3.77, 2.00, 1.74, 2.38,-0.16,-0.41, 0.49, 0.46, 0.20, 0.22, 4.67, 3.96, 1.54, 4.35, 1.36, 1.74,-0.23,51, 1.93, , , , , , ,34,6, , ,72,6, , , , , , , , , , ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,HOLUSAF000069250651,���޲���- ATWD ��-��- ET           ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,1804
HOLUSAM000137012381,0200H05567,2005/12/08,R-E-W �-��- ET                     ,100,*CVF*BLF,1137,325,99,713,1328,4,  -96,   -7,-0.04,   13, 0.17,-0.18,-0.22, 1.55,600,97,345,414,2, 1.80, 1.19, 1.70, 2.12, 3.17, 2.16, 1.76, 1.42, 0.40, 0.33, 0.17,-0.53, 1.34, 3.12, 3.22, 1.11, 1.71, 1.47,-0.88, 0.66,212, 1.37,92,101,99,-0.63,100,98,81,8,84,7,96,6,96,7,85,64,89,42,88,36,95,124,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET       ,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET            ,1804
HOLUSAM000069056729,0029H14961,2010/02/03,RMW �-��-��                        ,100,*CVF*BLF,1737,1414,91,0,0,0,  622,   38, 0.14,   27, 0.07, 1.16, 0.60, 0.62,162,85,0,0,0, 0.55, 0.36, 0.55, 0.95, 0.36, 0.13, 0.69,-0.33,-0.87,-1.59,-0.14,-2.73,-0.98,-0.74, 1.32, 0.56, 0.91,-0.63,-0.47, 0.37,161, 1.92, , ,59, 0.37, , ,74,6,41,5,82,6,35,5,54,59,44,43,37,39,49,120,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,HOLUSAF000062898841,RC-LC ��-��޳�� ATM                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,1804
HOLUSAM000072190820,0007H12533,2013/05/10,S-S-I P-K ���ĸ�׽ ��ļ���         ,100,*CVF*BLF,2064,1699,75,0,0,0,  661,   49, 0.23,   31, 0.10, 1.23, 1.05, 0.86,269,62,0,0,0, 0.53, 0.38, 1.00,-0.91,-0.46,-0.88,-0.22, 1.62,-1.38,-1.42, 1.07, 0.55, 0.91, 2.05, 1.14, 0.40, 1.47, 1.86, 1.28,-0.33,96, 1.67, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000070476870,��½�����- ���ĸ�׽ ET             ,HOL840F003008328724,S-S-I ²�� Ӽ�� 7326 ET            ,HOLUSAM000064633877,�ر��- ��ò ²�� ET                ,1804
HOL840M003009554689,0007H11946,2012/06/06,S-S-I ���¸ ����Ų� ET             ,100,*CVF*BLF,2975,2383,87,0,0,0, 1118,   56, 0.12,   49, 0.12, 2.09, 0.52, 1.07,498,75,0,0,0, 0.97, 0.45, 1.48, 0.98,-0.30,-0.68, 0.44, 0.75, 1.32, 0.42, 1.11,-1.17, 0.70, 2.48, 2.99,-0.47, 2.35,-0.90,-1.79,-1.41,94, 1.68, , , , , , , , , , , , , , , , , , , , , , ,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1804
HOL840M003011538082,0007H13035,2013/01/02,S-S-I �-��-���- ��޽� ET           ,100,*CVF*BLF,2931,2522,86,0,0,0, 1309,   45,-0.05,   58, 0.15, 2.44,-0.27, 1.35,365,72,0,0,0, 1.55, 0.56, 1.56, 0.95, 2.58, 1.03,-0.43, 1.69,-1.20, 0.44,-0.25, 0.76, 0.99, 3.27, 2.41,-0.51, 1.47, 0.18, 0.54, 0.93,44, 1.97, , , , , , , , , , , , , , , , , , , , , , ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,HOL840F003008328667,S-S-I ��¹� ��޽�7269 ET           ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,1804
HOL840M003008897582,0007H11621,2011/08/05,S-S-I ��-�� Ҳ���- ET              ,100,*CVF*BLF,3697,3286,90,0,0,0, 2507,   53,-0.38,   78,-0.03, 4.68,-1.77,-0.30,329,79,0,0,0, 1.34, 0.88, 0.99, 2.32, 1.08, 1.05, 1.57,-0.53, 0.11, 1.18,-0.82, 1.73, 1.48, 0.91, 3.45,-1.29, 0.93,-2.48,-1.38, 1.27,82, 1.75, , , , , , ,84,5, , ,87,6, , , , , , , , , , ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000064966736,۲�-� ��� �� 1760 ET               ,HOLUSAM000133126053,����������-KJ ���ý ET             ,1804
HOL840M003014334961,0507H13195,2014/01/01,S-S-I ��-ò-�¸ ���̲�� ET         ,100,*CVF*BLF,2416,1897,79,0,0,0,  720,   33, 0.05,   44, 0.21, 1.34, 0.20, 1.87,437,69,0,0,0, 0.93, 0.73, 1.47, 0.69,-0.70,-0.43, 0.87,-0.70, 1.09,-0.97,-2.89, 1.17, 0.70, 2.33, 3.34,-0.30, 2.04, 2.28, 1.32,-0.80,82, 1.75, , , , , , ,44,6, , ,48,7, , , , , , , , , , ,HOL840M003009554583,S-S-I �ؽ ��-ò-�¸ ET             ,HOL840F003009554577,S-S-I �-��� �� 8054 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,1804
HOL840M003008328673,0007H11383,2011/03/04,S-S-I ��¹� �-��� ET               ,100,*CVF*BLF,2821,2323,90,0,0,0, 1221,   54, 0.07,   48, 0.08, 2.28, 0.27, 0.72,379,82,0,0,0, 1.21, 0.37, 1.52, 0.49, 0.90, 0.34, 0.75,-0.15,-2.38, 1.01, 0.72,-0.18, 1.16, 2.97, 1.42, 0.34, 2.02, 1.26, 0.29, 0.43,119, 1.53, , , , , , ,59,7, , ,66,6, , , , , , , , , , ,HOLUSAM000066636657,�޽- 521 ��¹� ET                  ,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,1804
HOL840M003009554569,0007H11926,2012/05/14,S-S-I �-��� �޲̴���- ET           ,100,*CVF*BLF,1352,625,91,0,0,0, -117,   19, 0.25,   11, 0.16,-0.22, 1.14, 1.42,665,85,0,0,0, 1.57, 0.78, 1.99, 2.00, 1.17, 0.46,-0.26, 1.86,-1.30, 0.84,-3.24, 1.99, 2.29, 4.40, 3.56,-0.79, 3.76,-0.32,-0.78,-0.72,62, 2.24,64,102,79, 0.11, , ,69,7,42,7,89,6,46,6,46,56,48,42,32,37,56,127,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000066625308,�-�����-����-�ٴ�� M  ��ű ET      ,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET             ,1804
HOLUSAM000070071611,0007H12105,2012/08/23,S-S-I �-��� ��ڸ�-                 ,100,*CVF*BLF,3539,2918,88,0,0,0, 1477,   50,-0.06,   68, 0.19, 2.76,-0.32, 1.70,534,75,0,0,0, 1.43, 0.81, 1.50, 1.81, 1.78, 1.81, 1.14,-0.58, 0.22, 0.14, 0.03, 0.65, 2.01, 3.14, 3.28,-0.77, 2.13, 0.19,-1.60, 0.43,87, 1.72, , , , , , , , , , , , , , , , , , , , , , ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000068669862,�ر��- �-��- 2262 ET               ,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET           ,1804