����ID,����,���N����,����,�����Z�x,��`���,�����w��,�������,�Y������,�M���x(MILK),���Q��(MILK),������(MILK),���ϋL�^��,���Y�L�^��,�Q�Y�ȏ�L�^��,MILK(kg),MILK(kg_CR),FAT(kg),FAT(kg_CR),FAT(%),FAT(%_CR),SNF(kg),SNF(kg_CR),SNF(%),SNF(%_CR),PRT(kg),PRT(kg_CR),PRT(%),PRT(%_CR),MILK(kg_SBV),FAT(%_SBV),SNF(%_SBV),PRT(%_SBV),�ϋv������,�M���x(���蓾�_),���Q��(���蓾�_),������(���蓾�_),���蓾�_(�_),���蓾�_(�__CR),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),����(%),����(%_CR),���p������(%),���p������(%_CR),����(%),����(%_CR),�̖e�ƍ��i(%_SBV),����(%_SBV),���p������(%_SBV),����(%_SBV),���蓾�_(�__SBV),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),����[�̕�(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�C��,�����,�M���x�i�݌Q���ԁj,�݌Q����,�M���x�i����������j,���������,MILK(kg)�������Z,FAT(kg)�������Z,FAT(%)�������Z,SNF(kg)�������Z,SNF(%)�������Z,PRT(kg)�������Z,PRT(%)�������Z,���蓾�_(�_)�������Z,���L��(�Ǘ���),���t�L��,��������ID,��������,�ꋍ����ID,�ꋍ����,����c������ID,����c������,a,b,c,�Y�q��Y��,�M���x�i�Y�q��Y���j,������Y��,�M���x�i������Y���j,�Y�q���Y��,�M���x�i�Y�q���Y���j,�������Y��,�M���x�i�������Y���j,�����A�Y����,���o�Y������ٗ�,�M���x�i���o�Y������ٗ��j,���Y������ٗ�,�M���x�i���Y������ٗ��j,�Q�Y������ٗ�,�M���x�i�Q�Y������ٗ��j,��ٓ���,�M���x�i��ٓ����j,�M���x(MILK_1p),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),�M���x�i���������_1p�j,���������_1p,a_1p,b_1p,c_1p,�M���x(MILK_2p),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),�M���x�i���������_2p�j,���������_2p,a_2p,b_2p,c_2p,�M���x(MILK_3p),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),�M���x�i���������_3p�j,���������_3p,a_3p,b_3p,c_3p,�]������
HOLJPNM000000055057,JP3H55057,2009/2/24,ALH ����- �޽�Ʋ ET,100,*CVF*BLF,1611,55719,1174,90,54,65,17,618,466,650,235,-2,9,-0.27,0.13,74,19,0.17,0.29,36,7,0.15,0.11,1.27,-1.31,1.24,1.46,389,82,53,61,1.36,0.33,1.27,0.42,1.44,0.39,0.87,0.36,0.89,0.38,1.91,3.68,1.42,1.79,2.52,3.05,1.37,0.34,1.24,-0.11,0.41,1.52,-0.94,1.81,3.53,0.02,1.74,0.53,-0.58,2.54,2.04,1.7,1.16,48,2.06,101,100,63,102,87,100,10853,404,3.73,943,8.7,356,3.28,79.2,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLCANM000009428124,����ݽ� ����- ET,HOLUSAF000061361722,ALH �޽�Ʋ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,2.132,0.324,-0.196,7,,6,25,6,83,7,45,64012,60,36,41,48,40,42,141,59,90,802,229,5,9,-0.28,0.13,83,19,0.13,0.31,37,7,0.12,0.11,1.57,-1.36,0.94,1.16,85,100,2.63,0.288,-0.139,88,541,280,-6,11,-0.26,0.15,67,23,0.19,0.33,35,8,0.17,0.12,1.06,-1.27,1.39,1.66,86,100,1.775,0.354,-0.242,85,549,330,-6,13,-0.26,0.17,68,28,0.19,0.38,36,10,0.17,0.14,1.07,-1.27,1.39,1.66,82,100,1.802,0.344,-0.225,1508
HOLJPNM000000052583,JP4H52583,2002/2/27,CE ���Ƚ ET,100,*CVF*BLF,256,-101,175,99,2498,6275,21,56702,74675,-89,25,3,1,0.07,0.02,6,2,0.15,0.03,4,1,0.08,0.01,-0.18,0.3,1.09,0.76,85,99,1234,1713,0.62,0.07,0.32,0.09,0.4,0.09,1.26,0.07,0.45,0.08,0.47,1.02,2.07,0.89,1.14,1.53,1.85,2.2,2.1,-1.04,-1.15,0.7,0.26,0.4,1.41,0.51,0.57,2.45,-1.03,-0.04,2.13,1.2,0.29,-4,2.3,99,99,98,99,99,100,10067,409,4.1,880,8.75,327,3.26,79.4,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002290977,�׿� BW �-��� ET,HOLJPNF000819204002,���̱-� ��Ƚ ET,HOLCANM000005470579,��-�ӱ ����� ET,-0.29,-0.067,-0.251,8,94,7,96,6,99,9,99,-25203,60,96,38,97,35,96,140,99,99,59,25,8,1,0.07,0.02,16,2,0.13,0.04,8,1,0.07,0.01,0.11,0.3,0.94,0.66,99,100,0.193,-0.024,-0.044,99,-198,33,0,1,0.08,0.02,-2,3,0.16,0.04,1,1,0.08,0.02,-0.39,0.35,1.16,0.76,99,100,-0.647,-0.241,-0.334,99,-174,41,0,2,0.07,0.02,3,3,0.18,0.05,1,1,0.07,0.02,-0.35,0.3,1.31,0.66,99,100,-0.567,0.093,-0.462,1508
HOLJPNM000000052677,JP3H52677,2002/3/15,FL ��- ��޲ ET,100,*CVF*BLF,1316,138177,1540,99,1988,6125,18,55898,57191,1779,27,29,1,-0.36,0.01,132,2,-0.21,0.03,34,1,-0.21,0.01,3.49,-1.74,-1.6,-2.12,-131,99,1152,1657,0.23,0.07,0.8,0.09,0,0.1,0.63,0.08,-0.24,0.09,1.2,-0.01,1.04,-0.47,0.43,2.07,2.06,1.1,1.29,0.01,2,1.55,-1.01,-1.82,3.03,-1.48,-1.59,2.28,-0.65,-0.83,2.92,1.09,-0.01,-93,2.33,102,100,98,98,99,100,11121,420,3.79,943,8.48,340,3.06,78.9,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLNLDM000839380546,����� ��޿�,HOLNLDF000183723886,������� ��- 47,HOLUSAM000002103297,Ҳ��̲-��� ��ٳ-�� ET,5.839,-0.26,-0.826,6,95,5,96,6,99,7,99,14409,57,96,35,97,34,96,154,99,99,1649,26,28,1,-0.35,0.01,125,2,-0.21,0.03,35,1,-0.18,0.01,3.23,-1.69,-1.6,-1.82,99,101,5.409,0.447,-0.436,99,1778,35,27,1,-0.36,0.02,131,3,-0.21,0.04,33,1,-0.21,0.01,3.49,-1.74,-1.6,-2.12,99,100,5.836,-0.602,-0.855,99,1981,49,34,2,-0.36,0.02,145,4,-0.22,0.05,36,1,-0.23,0.02,3.88,-1.74,-1.67,-2.32,99,99,6.506,-0.901,-1.388,1508
HOLJPNM000000052886,JP3H52886,2002/8/23,GNT ���޲ ��-,100,*CVF*BLF,579,47586,680,99,1075,1931,20,17319,21747,736,45,-23,2,-0.52,0.02,66,4,0.02,0.06,30,1,0.06,0.02,1.44,-2.5,0.12,0.56,-52,98,441,528,0.27,0.12,0.35,0.15,0.03,0.16,0.46,0.13,-0.06,0.14,0.52,0.08,0.75,-0.12,0.51,0.6,-0.11,0.05,0.88,-1.69,3.01,-1.11,1.01,-0.81,0.2,-0.04,-0.01,0.12,-1.23,-0.23,0.72,1.61,-1.57,-49,2.33,101,99,94,100,99,100,10781,385,3.58,932,8.64,348,3.23,79.6,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000051116,۲�-� �޴�� ET,HOLJPNF000819204361,��� ��-Ƚ,HOLUSAM000002265005,�޲��-�- �-�� ET,2.416,0.387,-0.424,9,75,5,90,5,97,4,97,-18093,56,89,33,92,34,90,150,96,99,855,45,-18,2,-0.55,0.03,72,4,-0.04,0.06,31,1,0.04,0.02,1.67,-2.65,-0.33,0.36,99,100,2.806,0.219,-0.22,99,741,59,-26,2,-0.52,0.03,67,5,0.02,0.07,30,2,0.06,0.02,1.45,-2.5,0.12,0.56,99,100,2.435,0.343,-0.524,99,546,74,-27,3,-0.46,0.04,55,6,0.07,0.08,27,2,0.09,0.03,1.07,-2.22,0.49,0.86,99,100,1.793,0.704,-0.607,1508
HOLJPNM000000055553,55553,2010/5/15,H K �ò- �ر�,100,*CVF*BLF,1898,115980,1641,85,42,45,8,372,0,1379,282,29,11,-0.23,0.14,118,23,-0.02,0.32,37,8,-0.07,0.11,2.7,-1.12,-0.18,-0.73,248,76,39,40,1.37,0.39,1.25,0.48,0.54,0.42,1.49,0.43,0.99,0.43,1.87,1.38,2.44,1.98,2.53,1.98,1.57,0.65,2.79,-2.18,1.29,0.3,-0.13,0.66,-0.25,0.76,2.19,1.5,0.4,1.5,0.97,0.69,2.05,9,2.24,101,100,57,100,73,100,12060,460,3.82,1042,8.63,383,3.18,78.8,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF000333305971,H K ��-���� �ؿ� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,4.522,0.332,-0.164,8,,5,37,6,58,5,34,47023,61,43,39,46,38,38,142,51,88,1351,257,27,10,-0.26,0.14,119,21,0,0.32,37,7,-0.07,0.11,2.65,-1.27,-0.03,-0.73,77,100,4.432,0.267,-0.118,74,1433,421,30,16,-0.23,0.2,118,35,-0.06,0.45,36,12,-0.09,0.16,2.81,-1.12,-0.48,-0.93,64,100,4.699,0.378,-0.204,67,1399,483,32,19,-0.2,0.23,116,41,-0.05,0.51,37,15,-0.07,0.19,2.74,-0.98,-0.41,-0.73,62,100,4.588,0.542,-0.303,1508
HOLJPNM000000053440,JP3H53440,2004/8/13,HEF ��Խò� ȵ ET,100,*CVF*BLF*BYF,1774,92985,1116,99,727,2569,14,22991,11893,1181,50,1,2,-0.43,0.03,110,4,0.06,0.06,33,2,-0.05,0.02,2.31,-2.07,0.42,-0.53,478,98,402,634,0.81,0.12,0.05,0.15,0.85,0.15,-0.09,0.12,0.89,0.14,0.07,2.18,-0.14,1.79,1.51,0.47,-0.85,-0.4,-0.18,0.2,0.44,-1.02,-3.63,-1.76,0.15,0.78,0.91,-2.15,-0.97,2.68,0.09,-1.75,-1.45,180,1.7,101,100,94,103,99,103,10484,393,3.77,903,8.62,333,3.18,78.5,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLUSAF000129435204,��ټ�ݽ�- �-�� �׼�Բ� ET,HOLUSAM000002265005,�޲��-�- �-�� ET,3.881,2.231,-1.04,3,96,4,93,6,99,8,96,112406,62,94,40,93,38,88,141,96,99,918,39,-6,2,-0.44,0.02,84,3,0.03,0.05,24,1,-0.06,0.02,1.8,-2.12,0.19,-0.63,99,103,3.015,1.944,-0.815,99,1198,61,0,2,-0.42,0.03,114,5,0.09,0.07,35,2,-0.04,0.02,2.35,-2.03,0.64,-0.43,99,103,3.935,2.517,-1.139,98,1565,111,14,5,-0.41,0.05,144,9,0.07,0.12,44,3,-0.05,0.04,3.07,-1.98,0.49,-0.53,97,103,5.141,2.3,-1.255,1508
HOLJPNM000000055601,55601,2010/4/13,HL ײ� �-��� ET,100,*CVF*BLF,928,56313,842,85,35,41,7,301,0,609,285,22,11,-0.02,0.16,56,24,0.03,0.35,16,8,-0.04,0.13,1.19,-0.12,0.19,-0.43,74,73,30,33,0.65,0.41,0.2,0.51,-0.23,0.44,0.14,0.45,0.97,0.46,0.3,-0.6,0.24,1.95,1.2,0.13,0.34,0.45,-0.36,0.73,-0.42,-1.1,-0.83,-1.14,-0.65,1.54,-0.12,1.68,1.11,-0.14,0.62,0.63,0.31,12,2.24,101,100,55,100,69,100,10779,422,3.93,929,8.61,340,3.16,78.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053010,����ݸ��ٵ- ò- ׳��ޱ���,HOLJPNF000228106812,HL �ݼ-���� ��سޱ- Ҽ��- ET,HOLUSAM000123586443,�����-�� PVF ��سޱ- ET,1.995,-0.068,0.18,6,,7,35,6,60,,,42374,57,41,38,46,34,38,139,51,87,659,268,24,10,-0.01,0.16,60,22,0.02,0.36,17,8,-0.05,0.13,1.29,-0.08,0.12,-0.53,74,100,2.158,-0.272,0.164,73,435,425,15,16,-0.02,0.23,42,35,0.04,0.5,12,12,-0.02,0.18,0.85,-0.12,0.27,-0.23,59,100,1.426,0.243,0.226,67,653,485,22,19,-0.03,0.25,60,41,0.03,0.55,19,15,-0.02,0.2,1.28,-0.17,0.19,-0.23,58,100,2.14,0.424,0.184,1508
HOLJPNM000000052411,JP5H52411,2001/7/10,HMU �е ����- ������,100,*CVF*BLF,1090,70191,1189,94,69,93,22,873,1194,857,189,23,8,-0.1,0.1,64,16,-0.11,0.22,26,6,-0.02,0.08,1.68,-0.5,-0.85,-0.23,46,76,35,36,0.14,0.38,-0.18,0.48,-0.17,0.41,0.14,0.42,-0.12,0.42,-0.26,-0.44,0.23,-0.23,0.26,0.59,0.66,0.58,0.14,,-1.79,-0.4,1.16,-0.54,0.16,-0.29,-0.77,-0.16,-1.28,0.51,-2.01,-2.62,-0.46,-145,3,100,101,68,101,92,99,10492,402,3.87,898,8.56,334,3.19,78.3,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000806403678,�� ���ش�� ��- ��- ET,HOLUSAM000002195662,ײ��ڽ� ý� ��-,2.81,-0.766,0.186,7,,7,33,6,65,7,65,,59,45,40,58,38,53,138,67,93,956,191,26,7,-0.11,0.11,75,16,-0.1,0.25,31,6,0,0.09,1.87,-0.55,-0.78,-0.03,90,99,3.133,-0.519,0.121,93,890,224,23,9,-0.11,0.11,65,18,-0.12,0.25,25,6,-0.04,0.09,1.74,-0.55,-0.93,-0.43,91,99,2.918,-0.924,0.212,91,662,252,17,10,-0.08,0.13,47,21,-0.1,0.28,18,8,-0.03,0.1,1.3,-0.41,-0.78,-0.33,90,99,2.17,-0.94,0.252,1508
HOLJPNM000000052244,JP5H52244,2001/2/6,HMU �е ��߿�޲,100,*CVF*BLF,1305,82013,1332,99,255,446,22,3867,5929,1005,92,26,4,-0.13,0.05,76,8,-0.12,0.11,29,3,-0.03,0.04,1.97,-0.65,-0.93,-0.33,50,93,132,182,0.01,0.2,-0.11,0.25,0.25,0.25,-0.05,0.22,-0.05,0.24,-0.17,0.64,-0.09,-0.1,0.03,-0.36,-0.62,-0.5,0.11,0.31,1.61,-0.5,0.2,-0.87,-2.28,0.13,-1.45,-0.64,0.36,0.02,-0.22,0.15,-1.68,-77,2.69,102,101,88,101,98,101,10977,423,3.86,942,8.59,349,3.19,78.9,�ƒ{���ǃZ���^�[�i�ƒ{���ǎ��ƒc�j�@�@�@�@�@�@�@,�s�@,HOLUSAM000002271271,ײ��ڽ� ��-�� ET,HOLJPNF000806403579,�� ���ش�� ��� �����,HOLCANM000005470579,��-�ӱ ����� ET,3.294,0.716,0.229,7,,10,47,6,87,6,89,46661,67,58,41,77,43,75,145,86,98,912,95,24,4,-0.12,0.05,69,8,-0.12,0.12,25,3,-0.05,0.04,1.79,-0.6,-0.93,-0.53,97,101,2.989,0.49,0.043,98,989,114,25,4,-0.12,0.06,74,9,-0.12,0.13,29,3,-0.03,0.05,1.94,-0.6,-0.93,-0.33,98,100,3.24,0.732,0.286,98,1170,131,31,5,-0.13,0.06,88,11,-0.12,0.14,34,4,-0.03,0.05,2.29,-0.65,-0.93,-0.33,97,101,3.832,1.043,0.442,1508
HOLJPNM000000055103,JP5H55103,2009/3/5,J �-�� ��� ���� �ڻ,100,*CVF*BLF,2124,117653,2081,85,34,40,12,392,100,1360,290,39,12,-0.13,0.15,115,24,-0.04,0.33,46,9,0.02,0.12,2.67,-0.65,-0.33,0.17,197,75,33,38,0.92,0.39,0.2,0.49,0.11,0.43,0.69,0.43,1.17,0.44,0.3,0.29,1.12,2.35,1.71,0.57,0.96,0.68,1.24,-0.97,-1.56,-0.24,1.3,0.44,-0.11,2.69,1.65,1.94,2.36,0.35,0.82,1.59,0.46,-154,2.44,98,100,57,100,77,101,10675,417,3.94,910,8.52,340,3.19,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000052428,����-ײ�� BW ��- ET,HOLJPNF000120812569,J �-�� ��-��� �ڻ,HOLCANM000010705608,��ڲ��-� ��-��޳��,4.456,1.082,0.517,6,,7,32,6,57,6,38,53058,58,39,31,47,29,40,169,53,86,1415,273,37,10,-0.18,0.15,114,23,-0.11,0.34,44,8,-0.02,0.12,2.77,-0.88,-0.85,-0.23,79,100,4.637,0.426,0.478,80,1321,367,42,15,-0.08,0.18,115,30,0,0.4,48,11,0.05,0.15,2.59,-0.41,-0.03,0.46,74,102,4.328,1.636,0.52,75,1287,420,41,17,-0.08,0.21,114,36,0.02,0.45,48,13,0.06,0.17,2.52,-0.41,0.12,0.56,71,102,4.216,1.785,0.618,1508
HOLJPNM000000054851,JP5H54851,2008/6/2,J �-�� �ڻ ��-��- ET,100,*CVF*BLF*BYF,2204,128361,1891,90,51,59,18,560,486,1563,243,35,10,-0.24,0.12,125,20,-0.11,0.27,42,7,-0.08,0.1,3.06,-1.17,-0.85,-0.83,380,79,44,49,1.74,0.36,1.62,0.45,0.57,0.4,1.96,0.4,1.3,0.41,2.43,1.47,3.21,2.61,3.23,2.21,1.62,2.36,2.83,-0.84,1.97,2.15,-0.8,-1.1,2.48,1.67,3.06,0.88,2.37,1.11,0.29,0.44,-0.51,-67,2.11,101,100,61,101,86,100,10313,386,3.75,882,8.56,325,3.16,79.5,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLJPNF000289805051,����� �ڻ �޽� A ����,HOLUSAM000123645630,ʲ������- �޽�,5.124,0.37,0.135,7,48,7,36,6,87,5,46,71182,56,43,31,52,32,46,160,60,90,1427,238,31,9,-0.24,0.13,113,20,-0.13,0.29,36,7,-0.1,0.1,2.8,-1.17,-1,-1.03,85,101,4.68,0.547,-0.007,88,1644,287,38,11,-0.23,0.14,132,24,-0.1,0.3,45,8,-0.07,0.11,3.22,-1.12,-0.78,-0.73,85,100,5.389,0.279,0.226,85,1666,331,38,13,-0.23,0.16,134,28,-0.09,0.34,48,10,-0.05,0.12,3.27,-1.12,-0.7,-0.53,82,100,5.459,0.215,0.234,1508
HOLJPNM000000055477,JP5H55477,2010/2/28,J �-�� ϳ� �-�- ����,100,*CVF*BLF,2502,126199,2179,83,33,39,8,295,0,1501,299,46,12,-0.11,0.15,114,25,-0.16,0.33,46,9,-0.02,0.12,2.94,-0.55,-1.23,-0.23,333,70,24,27,1.39,0.43,1.12,0.54,0.65,0.45,1.52,0.48,0.98,0.48,1.68,1.66,2.49,1.95,2.57,3.14,1.16,1.65,2.41,-0.71,-0.15,-1.42,-0.53,0.49,0.83,2.33,1.39,-0.13,0.18,2.07,-1.53,-0.78,2.37,-10,2.28,101,99,50,101,68,99,11625,429,3.72,989,8.53,370,3.19,79.2,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�@�@,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305343,ϲ��- ��¶� ϳ�,HOLUSAM000130588960,R-E-W ��¶� ET,4.921,-0.684,-0.208,8,,5,31,6,56,,,73444,57,40,40,46,40,38,138,50,86,1549,281,45,11,-0.15,0.15,119,23,-0.18,0.34,48,8,-0.02,0.12,3.04,-0.74,-1.38,-0.23,73,99,5.078,-0.615,-0.102,73,1451,431,47,17,-0.08,0.21,106,35,-0.18,0.46,43,12,-0.04,0.17,2.84,-0.41,-1.38,-0.43,60,99,4.76,-0.817,-0.334,67,1367,489,47,20,-0.06,0.24,101,41,-0.15,0.51,43,15,-0.01,0.19,2.68,-0.31,-1.15,-0.13,58,100,4.485,-0.758,-0.474,1508
HOLJPNM000000055483,55483,2010/3/18,JC �����-� �����-�,100,*CVF*BLF,1939,100463,1765,84,33,40,7,296,0,1222,289,14,12,-0.32,0.15,111,24,0.04,0.33,47,9,0.07,0.12,2.39,-1.55,0.27,0.66,255,74,31,37,0.89,0.4,-0.07,0.5,0.64,0.45,0.66,0.44,1.22,0.45,-0.1,1.63,1.08,2.45,1.64,2.17,1.4,0.46,1.11,-1.87,-2.55,1.62,-0.05,1.68,1.31,1.6,0.56,2.86,-0.26,1.16,1.69,1.76,0.58,-81,2.75,102,101,52,99,67,101,11398,416,3.71,984,8.64,372,3.28,78.8,�W�F�l�e�B�N�X�k�C���@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLCANM000101098586,��ո�-� �ؼ� ET,HOLJPNF000249207758,JC �-ٽ �����,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,4.013,0.846,-0.636,7,,7,21,6,57,,,14643,58,30,37,35,35,24,145,40,87,1241,267,13,10,-0.36,0.15,111,22,0.01,0.34,46,8,0.06,0.12,2.43,-1.74,0.04,0.56,73,101,4.073,0.778,-0.558,70,1205,448,16,17,-0.28,0.22,113,37,0.07,0.49,50,13,0.1,0.18,2.36,-1.36,0.49,0.96,56,101,3.956,0.946,-0.746,63,1159,517,17,21,-0.25,0.25,108,44,0.07,0.56,46,16,0.08,0.21,2.27,-1.22,0.49,0.76,54,101,3.807,1.015,-0.842,1508
HOLJPNM000000053806,JP5H53806,2004/11/3,JHG �-���¸ ���-���-� ET,100,*CVF*BLF*BYF,2168,131609,2187,98,301,559,14,5021,2893,1452,97,49,4,-0.07,0.05,130,8,0.03,0.11,45,3,-0.02,0.04,2.85,-0.36,0.19,-0.23,-70,93,146,179,0.33,0.21,1.11,0.27,0.16,0.26,-0.04,0.23,-0.17,0.25,1.66,0.41,-0.07,-0.33,0.61,1.53,2.12,1.68,-0.89,2.55,2.84,1.66,-2.42,-0.85,-0.28,-0.6,-0.71,0.4,-0.68,-0.89,3.1,0.99,0.32,51,2.11,101,98,85,101,97,100,10873,432,3.99,934,8.6,343,3.16,79,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000122358313,�-��- ������� ��Խò� ET,HOLJPNF000812704615,�-������ ���² �-��� ��� ET,HOLUSAM000002249055,�-��� ����ݻ- ET,4.76,0.559,0.127,4,58,6,59,4,91,5,82,88958,59,63,35,79,32,72,140,87,99,1393,85,50,3,-0.04,0.05,127,7,0.04,0.11,45,3,0,0.04,2.73,-0.22,0.27,-0.03,97,100,4.566,0.407,0.174,98,1425,121,46,5,-0.08,0.06,128,10,0.03,0.13,43,4,-0.03,0.05,2.79,-0.41,0.19,-0.33,97,100,4.67,0.651,0.131,96,1579,176,50,7,-0.1,0.08,138,15,0.01,0.18,46,5,-0.04,0.07,3.1,-0.5,0.04,-0.43,94,100,5.176,0.673,0.05,1508
HOLJPNM000000053256,JP5H53256,2003/4/9,JHG ��-�- ��̵-�- ET,100,*CVF*BLF,968,82144,1056,97,125,240,18,2213,2021,1061,132,23,5,-0.18,0.07,73,11,-0.19,0.15,22,4,-0.12,0.05,2.08,-0.88,-1.45,-1.22,-23,85,64,78,0.46,0.3,-0.18,0.38,0.23,0.35,0.38,0.33,0.45,0.34,-0.27,0.59,0.63,0.9,0.85,0.06,0.24,0.35,1.26,-1.27,-0.12,-3.01,-0.44,-0.56,0.34,-0.05,1.04,2.61,-0.29,-1.53,1.94,2.05,-0.82,-65,2.6,101,99,73,101,96,100,10118,388,3.84,854,8.44,309,3.06,79.6,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000050876,�-�����- ���޲ ��- ���-� ET,HOLJPNF000412403055,ܲ�-ò- ���� ��̲ ET,HOLNLDM000460508522,����� �ټ�� ET,3.482,-0.091,-0.25,6,,7,40,6,79,6,72,21715,68,52,44,69,43,64,141,79,97,1089,129,22,5,-0.21,0.07,75,11,-0.22,0.16,22,4,-0.14,0.06,2.13,-1.03,-1.67,-1.42,95,100,3.572,0.413,-0.22,96,1009,160,22,6,-0.16,0.08,69,13,-0.18,0.18,22,5,-0.1,0.06,1.98,-0.79,-1.38,-1.03,95,100,3.311,-0.466,-0.208,95,1087,197,26,8,-0.15,0.1,76,17,-0.16,0.21,24,6,-0.1,0.08,2.13,-0.74,-1.23,-1.03,93,100,3.567,-0.375,-0.351,1508
HOLJPNM000000052652,JP4H52652,2001/5/18,JHG ���-��- ���� ET,100,*CVF*BLF,-206,-26661,404,91,48,60,20,531,661,-444,229,5,9,0.25,0.15,-26,19,0.15,0.31,10,7,0.28,0.12,-0.88,1.16,1.09,2.75,-544,78,40,43,-1.5,0.36,-0.9,0.46,-1.32,0.4,-0.53,0.4,-1.32,0.41,-1.34,-3.37,-0.88,-2.64,-2.78,-1.15,-0.1,0.26,-1.04,,-0.27,-1.03,1.25,0.91,0.06,-1.64,-2.3,2.1,-2.11,-3.5,-0.25,-2.06,1.11,-66,2.6,101,100,69,97,88,99,9872,401,4.08,854,8.64,329,3.34,77,�\���ƒ{�l�H�������@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000002289548,ײ��ڽ� ����� ET,HOLJPNF000415002194,ײ�޽�¸ Ͻ��� ���-� ET,HOLUSAM000002020049,�ݷ�ݸ����¸ ����- Ͻ��� ET,-1.458,-1.07,0.459,6,,6,27,7,55,6,57,,62,40,45,52,43,46,135,60,91,18,227,22,9,0.25,0.15,14,19,0.15,0.33,21,7,0.24,0.12,0.03,1.16,1.09,2.35,86,99,0.056,-0.546,0.296,89,-693,270,-2,11,0.27,0.17,-47,22,0.15,0.36,4,8,0.29,0.14,-1.36,1.26,1.09,2.85,87,99,-2.275,-1.327,0.52,87,-828,301,-11,12,0.23,0.19,-60,25,0.13,0.4,-1,9,0.28,0.15,-1.63,1.07,0.94,2.75,85,98,-2.719,-1.539,0.629,1508
HOLJPNM000000052760,JP0H52760,2002/3/1,JHG �-���̲-ٽ� �۲�� ET,100,*CVF*BLF,902,45014,1166,99,990,1872,21,16215,22442,503,46,7,2,-0.13,0.03,54,4,0.1,0.06,32,1,0.16,0.02,0.98,-0.65,0.71,1.56,-186,97,407,525,-0.02,0.13,0.27,0.16,-0.12,0.16,0.33,0.13,-0.39,0.15,0.4,-0.29,0.53,-0.79,-0.04,0.12,-0.27,0.21,0.34,-0.2,-0.67,-1.23,0.81,-0.71,-0.52,-0.27,-0.39,-0.95,1.76,-1.15,-0.37,2,-0.34,-78,2.59,100,98,94,100,99,101,9969,400,4.04,865,8.68,328,3.29,78.6,���L�i�\���ƒ{�l�H�������j,�s�@,HOLUSAM000002297473,ײ��ڽ� �-��� ET,HOLJPNF000422802602,����-ײ�� ��� ��� ���- ET,HOLUSAM000002182318,��-�- ��� ��-�� ET,1.651,0.595,-0.307,9,86,10,87,6,97,6,97,-1513,61,87,37,91,36,90,148,96,99,681,47,11,2,-0.17,0.03,68,4,0.09,0.06,35,1,0.14,0.02,1.33,-0.84,0.64,1.36,99,101,2.233,0.584,-0.243,99,485,60,7,2,-0.12,0.03,52,5,0.09,0.07,32,2,0.16,0.03,0.95,-0.6,0.64,1.56,99,100,1.592,0.489,-0.284,99,253,73,1,3,-0.09,0.04,34,6,0.12,0.09,27,2,0.18,0.03,0.49,-0.46,0.86,1.75,99,101,0.833,0.749,-0.434,1508
HOLJPNM000000055328,55328,2009/11/8,JUN ��� ��ڲ�� ��- ET,100,*CVF*BLF,1230,68163,860,85,40,46,9,401,19,956,287,9,12,-0.27,0.15,62,24,-0.21,0.33,22,8,-0.09,0.12,1.87,-1.31,-1.6,-0.93,314,75,34,38,0.99,0.39,0.59,0.49,0.81,0.43,-0.03,0.43,0.94,0.44,0.88,2.07,-0.05,1.88,1.84,0.75,-0.1,-0.58,-0.38,-0.34,1.31,0.77,-1.44,0.27,2.02,0.95,1.23,-0.25,-0.66,2.01,-0.14,0.19,1.07,56,2.39,101,99,56,102,75,101,11000,424,3.87,937,8.53,349,3.18,78.3,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000134438230,KED ��Ļ��� ��-�޽� ET,HOLUSAF000137419076,��- ����� �-�з�- ET,HOLGBRM000000598172,��¸��� ����� ET,3.138,0.646,-0.586,7,,6,30,6,53,5,38,66049,57,36,44,45,40,35,131,52,87,701,268,4,10,-0.25,0.16,43,22,-0.21,0.35,15,8,-0.08,0.13,1.37,-1.22,-1.6,-0.83,78,101,2.3,0.821,-0.44,78,1228,387,16,15,-0.29,0.19,82,32,-0.23,0.42,28,11,-0.11,0.15,2.41,-1.41,-1.75,-1.13,69,100,4.03,0.455,-0.672,72,1286,446,15,18,-0.31,0.22,86,38,-0.22,0.47,29,14,-0.11,0.17,2.52,-1.5,-1.67,-1.13,67,100,4.222,0.435,-0.953,1508
HOLJPNM000000055632,55632,2010/4/12,J�-�� �ڻ �-�-,100,*CVF*BLF,1747,127285,1636,82,31,34,7,232,0,1532,306,43,12,-0.15,0.16,117,25,-0.16,0.34,31,9,-0.17,0.12,3,-0.74,-1.23,-1.72,152,64,19,19,1.19,0.47,1.12,0.59,0.36,0.48,1.61,0.53,1.01,0.52,1.68,0.93,2.63,2.02,2.21,2.19,1.9,1.83,1.95,-1.1,-1.08,-0.18,-1.09,0.1,1.18,1.42,1.25,1.56,1.58,0.48,1.15,1.99,1.36,-41,2.45,101,99,45,100,63,100,11749,455,3.88,997,8.48,359,3.06,78,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053241,NLBC ��̲� Ͼ�ò ET,HOLJPNF001234305275,ϲ��- ��¸�� �ڻ,HOLUSAM000130588960,R-E-W ��¶� ET,5.027,0.249,-0.708,8,,5,33,6,57,,,40650,58,40,37,42,37,36,144,47,85,1568,290,43,11,-0.17,0.16,121,24,-0.18,0.35,32,8,-0.19,0.12,3.07,-0.84,-1.38,-1.92,69,100,5.145,0.31,-0.602,71,1510,445,43,17,-0.14,0.21,114,37,-0.16,0.47,30,13,-0.17,0.17,2.96,-0.69,-1.23,-1.72,54,100,4.956,0.107,-0.847,64,1388,505,41,20,-0.12,0.25,103,43,-0.15,0.53,28,15,-0.15,0.19,2.72,-0.6,-1.15,-1.52,52,100,4.558,0.182,-1.004,1508
HOLJPNM000000055586,55586,2010/5/9,J�-�� �ڻ ���-,100,*CVF*BLF,1497,99229,1560,87,44,54,7,385,0,1167,267,28,11,-0.17,0.14,100,22,-0.02,0.31,35,8,-0.03,0.11,2.29,-0.84,-0.18,-0.33,6,76,36,42,0.72,0.38,0.73,0.48,0.21,0.42,1.21,0.42,0.15,0.43,1.09,0.54,1.99,0.3,1.33,0.85,1.92,2.51,2.16,-0.09,-1.48,0.19,0.75,-0.17,1.2,-0.08,-0.12,1.92,1.26,-1,0.41,0.16,0.38,-69,2.5,101,99,56,100,70,101,11097,438,3.97,953,8.59,355,3.2,78.8,�ƒ{���ǃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLJPNM000000053215,����̲-��� C C M �-ò� ET,HOLJPNF001234305367,ϲ��- �ڻ ���-� A ����,HOLJPNM000000052078,�ݶ�-� ���� ���-� ET,3.831,1.03,-0.655,6,,6,34,6,58,6,33,30880,58,40,35,45,32,36,152,51,89,1035,246,25,10,-0.16,0.14,89,21,-0.03,0.32,32,7,-0.02,0.11,2.03,-0.79,-0.26,-0.23,76,102,3.398,1.082,-0.528,74,1424,418,34,16,-0.19,0.2,121,34,-0.03,0.45,43,12,-0.03,0.16,2.79,-0.93,-0.26,-0.33,60,101,4.675,0.939,-0.845,67,1391,483,33,19,-0.19,0.23,116,41,-0.04,0.51,41,15,-0.03,0.19,2.73,-0.93,-0.33,-0.33,58,101,4.568,0.924,-0.968,1508
HOLJPNM000000054608,JP5H54608,2007/9/7,K1 ���¼ݸ� �޴�� ET,100,*CVF*BLF*BYF,1757,62376,1514,91,53,66,22,631,845,568,220,51,9,0.29,0.13,47,18,-0.03,0.27,24,6,0.06,0.1,1.11,1.35,-0.26,0.56,242,83,53,63,0.69,0.32,0.68,0.4,0.52,0.37,0.35,0.35,0.71,0.37,1.02,1.34,0.57,1.42,1.28,1.13,0.26,-0.13,1.03,-0.31,1.26,1.33,0.92,0.44,2.17,0.93,0.2,0.25,0.06,1.19,2.84,1.3,-0.99,1,2.46,101,100,67,101,89,100,10687,441,4.14,922,8.64,348,3.27,78.7,�ƒ{���ǎ��ƒc�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�s�@,HOLUSAM000130558361,����ٲ� �޴�� ���-� ET,HOLJPNF001175026376,K ���޲-���- BWM ���¼ݸ� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1.862,-0.366,0.195,6,84,6,35,6,90,5,58,56521,64,45,47,54,41,50,132,64,91,630,223,51,9,0.3,0.14,54,18,-0.02,0.3,27,6,0.07,0.11,1.23,1.4,-0.18,0.66,86,100,2.063,-0.061,0.186,90,539,258,53,10,0.31,0.14,44,21,-0.03,0.3,23,7,0.05,0.11,1.05,1.45,-0.26,0.46,88,100,1.765,-0.493,0.218,88,513,288,50,12,0.28,0.16,41,24,-0.03,0.33,22,9,0.05,0.12,1,1.3,-0.26,0.46,87,100,1.681,-0.67,0.18,1508