����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,1030,1072,84,0,0,0,  568,   30, 0.08,   20, 0.01, 1.08, 0.34, 0.09,-55,61,0,0,0, 0.40,-0.14,-0.20, 2.16, 0.04, 0.38, 1.72,-0.91, 0.78, 0.31, 1.83,-2.43,-1.82,-0.82, 0.68,-1.37, 0.28,-0.72,-0.51, 0.48,67,99,13, 2.45,75, 0.73,28, 0.56, , , , , , , , ,43,6,24,6,48,   61,66,   45,72,  127,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2112
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1606,1773,91,0,0,0,  163,   45, 0.39,   35, 0.30, 0.31, 1.81, 2.63,-127,69,0,0,0,-0.71,-0.06,-0.44,-2.31,-1.05,-1.47,-2.71, 2.19, 0.87,-1.08, 0.78, 1.26,-2.08,-0.50,-0.03, 1.67,-1.21, 1.52, 0.77, 1.10,79,101,-40, 2.14, , , , ,89,99,93,98,23,8, , ,72,8, , ,70,   65,80,   41,86,  142,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2112
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,-80,-250,99,288,778,25, -207,  -11,-0.03,   -3, 0.04,-0.39,-0.15, 0.29,134,68,0,0,0,-0.14, 0.04, 0.12,-0.53, 0.18,-0.65,-2.52, 1.95,-0.76,-1.24, 0.58, 0.34, 0.09, 1.68,-0.28,-2.06, 0.81,-0.53,-1.53,-1.35,96,101,36, 2.40,99,-2.03,67,-1.14, , , , ,79,8,79,5,90,6,93,7,84,   67,91,   52,93,  115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2112
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2327,2183,91,0,0,0, -141,  104, 1.14,   23, 0.28,-0.27, 5.36, 2.53,90,79,0,0,0,-0.00, 0.09, 0.60,-1.50,-1.93,-1.43,-0.87,-0.31,-0.90,-1.04,-0.24,-0.06,-1.75, 1.36, 0.45,-2.16, 0.64, 1.45, 1.27,-0.02,79,102,54, 1.64, , , , ,80,100,90,102, , , , , , , , ,77,   60,83,   42,89,  140,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2112
HOL840M003141494296,0029H18693,2017/02/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2742,2736,86,0,0,0,  824,   84, 0.50,   48, 0.20, 1.57, 2.32, 1.80,-33,68,0,0,0,-0.01,-0.11,-0.12,-0.16, 0.79,-0.16,-1.34, 1.28,-0.09,-0.33,-3.18,-0.24, 1.52, 0.71,-0.58,-2.39, 0.87,-0.27, 0.17, 1.25, , ,39, 1.84, , , , ,57,103,63,102, , , , , , , , ,71,   61,51,   44,62,  137,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2112
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2693,2414,89,0,0,0,  961,   46, 0.08,   54, 0.21, 1.83, 0.34, 1.87,110,64,0,0,0, 0.12,-0.17, 0.51, 0.93,-0.07,-0.31, 0.15,-0.30, 0.73, 0.23,-0.49,-1.13,-0.92, 1.01, 0.62,-1.91, 1.56, 0.42, 0.19,-0.80,73,102,169, 1.77, , , , , , , , ,84,4, , ,94,5, , ,66,   63,77,   52,81,  117,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2112
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,1914,1603,89,0,0,0, -321,   35, 0.50,   34, 0.48,-0.61, 2.35, 4.26,155,73,0,0,0, 0.25, 0.14, 0.79,-0.56,-0.11,-0.97,-0.40,-0.15,-1.85, 0.38,-0.19,-0.35, 0.98, 1.40, 0.05,-1.35, 0.92, 1.11, 0.36,-0.01,77,103,156, 1.56,67,-1.42,25, 0.09,49,101,76,102, , ,28,8,56,5,43,4,64,   65,80,   55,85,  120,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2112
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,2743,2552,91,0,0,0,  843,   73, 0.38,   47, 0.19, 1.60, 1.77, 1.65,102,79,0,0,0, 0.10, 0.23, 0.28,-0.58, 0.76,-0.22,-0.58, 1.86,-0.81,-0.56,-0.75, 1.25,-0.64, 0.57,-0.60,-1.46,-0.14, 0.54,-1.28,-0.49,70,102,89, 1.86, , , , ,75,101,87,101,48,6, , ,79,6, , ,76,   61,80,   51,87,  128,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2112
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2773,2520,88,0,0,0,  354,  102, 0.88,   34, 0.23, 0.67, 4.11, 2.02,376,73,0,0,0, 1.01, 0.23, 1.29, 1.56, 1.76, 0.93, 0.12, 0.49,-0.99, 0.72, 0.13, 0.29, 2.29, 2.47, 2.24, 1.16, 2.68,-0.01, 0.47,-1.02,51,100,-123, 2.07, , , , , , , , , , , , , , , , ,68,   54,74,   30,79,  158,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2112
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,1794,1745,90,0,0,0,  748,   72, 0.41,   23,-0.01, 1.42, 1.92,-0.14,-3,75,0,0,0,-0.16,-0.43, 0.31,-0.31,-0.89,-1.13, 0.12,-1.47, 0.72,-2.07, 0.94,-2.87,-0.54, 0.14, 1.76,-0.85, 0.25,-1.31,-0.73,-1.01,77,103,52, 1.72, , , , , , , , , , , , ,61,6, , ,74,   59,84,   44,87,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2112
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2141,2338,87,0,0,0, 1184,   67, 0.19,   43, 0.04, 2.25, 0.87, 0.31,-228,66,0,0,0,-0.13,-0.78,-0.02,-0.22, 0.12,-0.08, 1.04,-1.17,-0.45,-1.29, 0.55,-3.46,-1.25,-0.81, 0.97, 0.27,-1.18,-1.58,-0.42, 0.88,74,103,31, 2.03, , , , , , , , ,93,6, , ,94,5, , ,72,   61,80,   47,82,  133,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2112
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1742,1453,85,0,0,0,  479,   41, 0.22,   27, 0.11, 0.91, 1.02, 0.98,329,66,0,0,0, 0.22, 0.28, 0.99,-1.35,-2.85,-2.60,-0.60,-0.96,-0.23,-1.87, 1.21, 0.25,-1.25, 2.93, 0.98,-1.57, 2.73, 2.21, 1.26,-0.80, , ,-40, 2.40, , , , , , , , , , , , , , , , ,61,   60,69,   41,71,  135,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2112
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1344,-1570,99,274,428,30, -774,  -64,-0.38,  -21, 0.05,-1.47,-1.83, 0.39,323,74,0,0,0, 0.23, 0.44, 0.82, 0.05,-0.96,-1.09,-1.39, 1.52,-1.77,-2.19, 0.82, 0.20,-0.79, 2.30, 2.67,-0.17, 1.85, 0.13,-0.54, 0.66,94,101,-97, 2.35,98, 2.11,59, 0.94,68,100,79,100,55,8,65,8,79,7,89,6,78,   52,88,   31,92,  153,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2112
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2437,2183,92,0,0,0, 1190,   46,-0.00,   47, 0.07, 2.26,-0.04, 0.58,71,78,0,0,0,-0.16, 0.17, 0.12,-0.15,-2.40,-1.65,-0.18,-1.30,-0.56,-1.23, 0.38,-1.51,-0.14, 0.05,-0.06,-1.46, 0.51, 0.54, 0.03,-0.78,83,101,183, 1.50, , , , ,83,101,91,98, , , , , , , , ,75,   60,82,   49,91,  122,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2112
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1680,1390,87,0,0,0, -278,   46, 0.61,   23, 0.34,-0.53, 2.84, 3.07,202,72,0,0,0, 0.49, 0.39, 0.40, 0.66, 1.98, 1.05,-0.04, 1.67,-2.05, 1.17,-0.69, 0.12, 3.30, 1.17, 0.15,-0.87, 0.97, 0.53,-2.06, 2.05,71,101,88, 1.84,89, 1.28,45, 0.25, , , , , , ,41,7,65,6,57,5,64,   55,77,   41,75,  133,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2112
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1340,831,90,0,0,0, -372,   39, 0.57,    9, 0.22,-0.71, 2.65, 1.97,357,76,0,0,0, 0.89, 0.38, 0.98, 0.76, 0.39, 0.04,-0.17, 0.18, 0.24, 2.50,-2.03, 1.83, 2.16, 1.98, 3.30,-0.90, 1.59,-0.61,-0.87,-2.16,85,101,152, 1.76, , , , ,78,102,89,101, , , , ,73,6, , ,71,   62,82,   51,88,  120,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2112
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1157,656,97,90,143,4, -181,   31, 0.40,    7, 0.13,-0.34, 1.84, 1.17,440,79,0,0,0, 1.30, 0.60, 1.59, 1.08, 0.11, 0.24, 2.46,-1.69, 1.69, 0.24,-1.72,-0.78, 1.00, 2.20, 1.74,-1.40, 2.54, 0.75,-0.44, 0.10,88,102,61, 1.43,94,-0.74,48, 3.93,81,100,84,98,46,7,45,6,75,7,68,5,72,   56,83,   37,85,  142,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2112
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,867,376,91,0,0,0, -159,   13, 0.20,    6, 0.12,-0.30, 0.90, 1.02,314,79,0,0,0, 1.03, 0.58, 0.99, 2.58, 0.93, 0.93, 1.92,-1.19,-0.59, 0.85, 1.17,-1.00, 0.38, 1.37, 0.79, 2.32, 2.43,-0.39, 1.64, 0.28,82,100,177, 1.39, , , , ,83,101,91,99, , , , , , , , ,71,   62,81,   44,87,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2112
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,3328,2966,83,0,0,0,  972,   96, 0.55,   50, 0.17, 1.85, 2.56, 1.52,215,66,0,0,0, 1.01,-0.09, 1.27, 1.08,-0.59,-0.02, 2.28,-2.89,-1.30, 2.17, 2.45,-1.28,-0.37, 2.46, 2.24, 0.45, 1.35, 1.50, 1.68,-0.52,41,103,147, 1.61, , , , , , , , , , , , , , , , ,59,   60,53,   49,59,  125,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2112
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,766,98,90,0,0,0, -298,   12, 0.25,   -2, 0.08,-0.57, 1.13, 0.70,431,72,0,0,0, 1.42, 1.09, 1.34, 1.45, 1.02, 0.96, 0.83,-0.43, 0.62, 2.94,-0.69, 1.68, 2.69, 0.74, 2.89, 3.07, 1.75, 1.58, 2.06, 0.22,82,102,237, 1.57, , , , ,84,103,90,103, , , , ,35,6, , ,68,   63,67,   43,85,  111,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2112
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2661,2247,90,0,0,0,  346,   70, 0.57,   39, 0.28, 0.66, 2.64, 2.47,328,75,0,0,0, 0.81, 0.33, 1.03, 2.33,-0.95,-0.81, 1.63,-3.34, 1.02, 1.37, 0.27, 0.06, 1.68, 1.86, 1.88,-1.03, 2.25, 0.98, 0.21,-0.92,71,100,86, 1.77, , , , ,78,101,86,100, , , , , , , , ,68,   65,71,   50,76,  131,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2112
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,2209,1924,88,0,0,0,  888,   44, 0.09,   40, 0.11, 1.69, 0.38, 0.91,153,73,0,0,0, 0.57,-0.42, 1.19, 0.50,-1.22,-1.16, 1.68,-2.09, 1.39, 0.49, 3.88,-3.17,-1.92, 1.54, 1.62, 0.78, 1.86, 1.66, 2.75,-2.44,56,102,132, 1.62,73, 1.08,28, 0.04, , ,67,102, , ,22,6,47,7,32,4,64,   67,71,   50,76,  131,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2112
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,2012,1492,98,145,307,10,  427,   39, 0.23,   29, 0.15, 0.81, 1.04, 1.28,305,79,0,0,0, 1.09, 0.23, 1.45, 0.88, 1.21, 1.54, 1.43,-0.82,-0.60, 0.54,-0.52,-1.15, 1.77, 2.42, 2.57,-0.98, 1.50, 1.19,-1.25, 2.93,90,102,215, 1.26,95,-0.34,55, 3.09,83,98,93,99,61,6,63,5,79,6,78,4,79,   58,86,   42,92,  122,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2112
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1825,1814,99,223,461,23,  565,   48, 0.25,   35, 0.16, 1.07, 1.15, 1.38,32,74,0,0,0, 0.21, 0.29, 0.10, 0.61,-0.05,-0.21, 0.55,-1.45,-0.80, 0.44,-0.68,-1.78, 0.99,-0.48,-0.98,-0.41, 0.39, 1.33, 1.12, 0.36,87,100,-21, 2.35,89, 0.31,56,-3.21,55,102,73,101,92,5,80,6,96,6,80,4,87,   57,88,   40,89,  134,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2112
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2689,2327,90,0,0,0,  512,   71, 0.50,   41, 0.23, 0.97, 2.32, 2.06,172,73,0,0,0, 0.99, 0.15, 1.03, 1.77, 1.73, 0.55, 0.53, 0.69, 0.95, 2.59, 0.45,-1.62, 1.36, 1.18, 1.53, 1.53, 1.08, 2.05, 3.01,-0.75,79,101,190, 1.60, , , , ,57,100,82,98, , , , , , , , ,64,   62,77,   47,85,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3105,2867,99,616,1856,11,  806,   96, 0.62,   47, 0.19, 1.53, 2.90, 1.71,187,97,198,399,6, 0.50, 0.54, 0.63, 0.51, 0.60,-0.22, 0.70,-0.04,-1.51, 1.05, 0.14, 1.28, 0.32, 0.98, 0.56,-2.15, 0.85, 2.14, 0.96, 0.45,96,101,51, 1.71,97, 1.32,77,-1.30,93,100,96,99,99,6,94,5,99,5,95,2,96,   60,95,   41,96,  143,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2112
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,154,213,99,341,771,11, -343,  -11, 0.03,   11, 0.23,-0.65, 0.09, 2.07,-154,65,0,0,0,-0.99, 0.20,-1.22,-0.53, 0.32,-0.56,-2.63, 3.39, 0.84, 0.23,-1.82, 1.30, 1.62,-2.40,-1.82,-1.82,-1.15,-1.42,-2.98, 0.78,95,101,95, 1.73,99,-1.61,58,-0.64,87,98,92,100, , ,81,7, , ,92,5,84,   57,90,   47,93,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2112
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1694,1445,88,0,0,0,  571,   38, 0.15,   28, 0.09, 1.09, 0.70, 0.75,166,70,0,0,0, 0.40, 0.20, 0.72, 0.02,-2.01,-1.45, 0.74,-1.74, 0.50,-0.58,-3.17, 0.03, 0.47, 0.65, 0.76, 0.09, 1.43, 1.18, 0.97, 0.56,77,101,83, 1.75, , , , ,58,100,64,100, , , , , , , , ,72,   68,82,   46,84,  132,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1657,1384,90,0,0,0,   65,   48, 0.47,   22, 0.21, 0.12, 2.17, 1.84,240,75,0,0,0, 0.75, 0.14, 1.18, 0.57, 0.67,-0.16, 0.20, 0.57,-1.20, 0.93, 1.45, 0.13,-0.38, 1.74, 1.97, 1.67, 1.46, 0.24, 2.56,-2.23,75,101,33, 2.09, , , , ,69,103,85,103, , , , , , , , ,72,   56,82,   40,89,  131,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2112
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1787,1239,90,0,0,0, -106,   35, 0.40,   23, 0.28,-0.20, 1.88, 2.45,296,79,0,0,0, 0.57, 0.30, 0.84, 0.33, 0.29,-1.37,-0.81, 2.98,-1.04, 0.30,-2.05,-0.88, 3.09, 1.78, 2.79,-1.46, 1.88,-1.06,-1.66, 0.76,64,102,252, 1.40,87, 0.27,32, 0.90,63,102,82,100, , , , ,58,6,58,5,61,   57,70,   45,69,  114,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1357,1067,87,0,0,0,  644,   20,-0.05,   24, 0.02, 1.22,-0.27, 0.18,275,68,0,0,0, 0.79, 0.53, 0.85, 1.05,-1.20,-0.99, 0.36,-1.27, 2.08, 0.79,-1.28,-1.48, 2.22, 1.04, 2.72, 0.07, 1.05, 1.20, 0.98,-0.96,61,102,15, 2.13, , , , ,75,101,82,100,66,7,33,7,79,7,35,4,62,   66,60,   43,72,  133,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1720,1314,89,0,0,0,  -58,   55, 0.59,   17, 0.20,-0.11, 2.76, 1.72,236,73,0,0,0, 0.69,-0.06, 0.92, 1.68,-0.02, 0.12, 0.90,-1.22, 0.12,-0.36, 2.22,-1.40,-1.19, 1.65, 1.51,-0.01, 2.38, 2.63, 1.70,-1.29,73,101,170, 1.87, , , , ,58,99,64,99, , , , , , , , ,62,   67,77,   49,78,  114,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2112
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1105,749,98,127,222,1,  401,    4,-0.11,   21, 0.08, 0.76,-0.55, 0.71,291,87,0,0,0, 1.22, 0.47, 0.91, 2.10, 2.34, 1.53, 0.20, 1.60, 1.68, 1.47,-0.47, 0.28, 3.48, 2.29, 0.78, 0.35, 2.12,-0.41, 0.65, 0.81,94,101,65, 1.50,92,-0.87,50, 0.23,94,99,97,99,67,10,54,8,81,5,67,5,82,   63,86,   42,93,  139,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2112
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2114,1883,86,0,0,0,  804,   70, 0.37,   28, 0.02, 1.53, 1.70, 0.12,168,67,0,0,0, 0.17,-0.09, 0.74,-1.02,-1.47,-1.33,-0.09,-0.54,-0.05, 0.01,-0.03,-0.86,-0.44, 1.55, 1.74,-1.77, 0.59, 0.68,-0.60,-1.97,75,103,63, 1.91, , , , , , , , ,95,4, , ,96,4, , ,76,   65,81,   47,83,  131,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2112
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,441,103,98,183,354,7,  667,   -7,-0.32,    6,-0.16, 1.27,-1.53,-1.45,190,71,0,0,0, 0.47, 0.43, 0.70, 0.71,-0.52,-0.53, 0.02,-0.21,-1.62,-0.37, 0.83, 0.01,-0.50, 1.17, 2.65, 0.45, 0.68,-0.28, 0.01, 2.01,92,101,148, 1.95,98, 1.30,62, 0.32, , , , ,42,7,62,8,75,6,83,4,79,   60,88,   47,90,  120,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2112
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,2183,1874,89,0,0,0,  501,   50, 0.30,   36, 0.19, 0.95, 1.39, 1.66,134,75,0,0,0, 0.64, 0.36, 0.54, 1.12, 0.88, 0.01, 0.52, 0.11, 0.15, 1.07,-1.86,-1.07, 0.41, 0.43, 0.81,-0.50, 1.44, 0.05, 0.86, 2.05,71,101,175, 1.73, , , , ,71,99,85,101, , , , , , , , ,64,   51,69,   41,70,  117,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1218,858,91,0,0,0,  160,   41, 0.35,    9, 0.04, 0.30, 1.63, 0.28,249,79,0,0,0, 0.26,-0.31, 0.97,-0.87, 0.01,-0.75,-0.42, 1.33,-0.32,-0.84,-1.11,-1.35,-0.49, 2.94, 1.74,-1.85, 2.34, 0.85, 0.10,-2.25,86,102,111, 1.83, , , , ,88,101,93,101, , , , , , , , ,77,   60,85,   48,89,  125,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2112
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,629,-23,92,0,0,0,-1387,    8, 0.74,   -4, 0.50,-2.64, 3.47, 4.47,336,86,0,0,0, 0.56, 0.13, 1.11, 0.54,-1.17,-1.04, 0.18,-0.21,-1.59, 0.23, 0.84,-0.78,-2.38, 2.90, 1.62,-0.53, 3.03, 1.04,-0.18, 1.18,91,102,316, 1.20,93, 0.32,45, 1.42,88,100,93,102,26,7,27,6,73,6,63,5,75,   67,86,   51,90,  109,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2112
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1150,1060,99,292,810,11,  635,   34, 0.09,   18,-0.02, 1.21, 0.41,-0.24,63,94,101,195,10, 0.23, 0.28, 0.07, 0.99, 1.73, 0.87,-0.55, 2.12,-1.45, 1.47,-1.73, 0.29, 5.50, 0.78,-0.54,-1.64, 0.73,-0.89,-0.69, 1.94,96,100,27, 2.10,99, 1.24,71,-0.19,88,102,94,101,65,7,81,5,94,6,91,5,87,   60,93,   45,95,  136,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2112
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,-145,-376,92,0,0,0, -317,  -13,-0.00,   -6, 0.05,-0.60,-0.04, 0.43,106,78,0,0,0, 0.35, 0.06, 0.35, 0.02, 0.52, 0.33,-0.01, 0.20,-1.23, 0.03, 0.48,-0.98,-0.80, 0.63, 0.11, 0.95, 1.06, 1.71, 0.30, 1.18,84,100,125, 1.89, , , , ,67,102,83,101, , , , , , , , ,76,   56,85,   42,91,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2112
HOL840M003132348470,0551H03369,2015/12/15,MR ����ݸ� Ųķ���� 74636 ET       ,100,*CVF*BLF,2869,2490,85,0,0,0,  863,   66, 0.30,   48, 0.19, 1.64, 1.40, 1.68,199,69,0,0,0, 0.79,-0.13, 1.37, 0.03,-0.08,-0.47, 1.09,-0.98,-1.94, 2.02, 0.54,-2.51,-0.47, 1.25, 3.20, 1.69, 1.39, 0.68, 2.24,-1.13, , ,180, 1.99, , , , , , , , , , , , , , , , ,69,   63,54,   54,60,  109,HOLNLDM000949033666,������-�� �������ݸ� ET            ,HOLUSAF000072127422,�Ѵ� ��غ-�� Ųı�� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112
HOL840M003132348492,0551H03370,2015/12/17,MR ����ݸ� ŲĽ�� ET               ,100,*CVF*BLF,1391,1065,90,0,0,0, -184,   44, 0.53,   14, 0.21,-0.35, 2.49, 1.85,182,76,0,0,0, 0.69, 0.32, 0.97,-0.28, 0.39,-0.23, 0.51, 0.12,-0.92, 1.67, 0.98,-0.80,-0.36, 0.72, 2.56, 2.00, 1.08, 1.02, 4.02,-1.79,65,99,144, 1.90,72, 1.61,33,-0.27,76,98,87,99,36,6,36,7,48,5,43,3,69,   63,69,   50,77,  123,HOLNLDM000949033666,������-�� �������ݸ� ET            ,HOLUSAF000072127422,�Ѵ� ��غ-�� Ųı�� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2112