����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q����),�݌Q����,�M���x(���������),���������,�C��,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i�Q�Y������ٗ��j,�Q�Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLUSAM000138680170,0029H14132,2007/10/2,A-�ٽ��-��� �¸ �-�- ET,100,*CVF*BLF,862,577,86,0,0,0,429,6,-0.11,15,0.01,0.81,-0.55,0.06,309,71,0,0,0,0.41,0.4,0.65,0.3,0.81,-0.3,-2.16,1.83,-1.27,-0.71,-0.19,0.71,0.57,2.48,0.68,-2.05,1.62,0.23,-0.88,-1.41,-24,2.37,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000138680189,0014H05954,2007/10/7,A-�ٽ��-��� �¸ �޸�׽ ET,100,*CVF*BLF,1035,766,89,0,0,0,595,17,-0.06,16,-0.03,1.12,-0.33,-0.35,180,75,0,0,0,0.3,0.35,0.68,-0.74,-0.48,-0.9,-1.23,0.69,-3.29,-0.49,0.13,-0.06,0.47,1.85,-0.17,0.48,1.26,1.84,1.54,0.3,89,1.71,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000132277541,0094H11020,2001/9/17,BKB �̱-��� ET,100,*CVF*BLF,-1097,-1377,99,227,378,5,-920,-37,-0.02,-26,0.04,-1.73,-0.11,0.36,220,94,139,164,4,0.87,0.68,0.45,1.2,2.64,2.64,1.1,1.17,1.03,0.4,-1.16,1.34,1.49,1.11,0.19,0.15,1.15,0.29,1.49,-1.84,60,1.64,88,101,98,100,101,101,45,8,57,7,86,7,89,8,64,62,77,38,73,33,85,145,HOLCANM000005757117,�ѽ�- �- ET,HOLCANF000006434408,�ֱ�- S �ؼ� ET,HOLCANM000000391661,������-� ����-� ET,1604
HOLUSAM000060555295,0029H11500,2002/11/10,BYU ������ ET,100,*CVF*BLF,641,784,87,0,0,0,661,16,-0.1,17,-0.05,1.24,-0.51,-0.47,-116,73,0,0,0,0.02,-0.19,-0.45,1.65,1.56,1.82,1.08,-0.75,-0.13,2.77,2.18,-0.15,0.95,-0.82,0.3,-1.87,-1.06,-1.03,-1.42,0.06,-27,2.39,,,,,,,,7,,,34,6,,,,,,,,,,,HOLUSAM000017131025,��ٶ� ��-�- ET,HOLUSAF000017370815,��-��� ����� ���-��-�,HOLCANM000005470579,��-�ӱ ����� ET,1604
HOLUSAM000065997302,0094H00879,2008/10/2,C-Ͳ��� �¶- P RED ET,100,*CVF*BLF,-960,-1497,98,177,248,30,-694,-64,-0.44,-18,0.05,-1.3,-2.07,0.42,531,77,0,0,0,1.16,0.89,1.4,1.27,0.06,-0.44,-0.54,1.34,-1.78,-1.78,0.2,0.76,-0.79,3.27,3.53,0.21,2.64,0.71,-0.44,0.81,6,2.53,62,103,91,102,100,101,54,7,57,7,78,6,62,5,61,58,65,40,50,33,73,136,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET,HOLAUSM000H00930377,��޲-� ��-� ���� ET,1604
HOLUSAM000207641240,0007H08236,2003/7/13,GG �������,100,*CVF*BLF,863,1016,91,0,0,0,794,30,0,18,-0.07,1.49,-0.05,-0.73,-83,83,0,0,0,-0.19,0.09,-0.18,0.64,-0.64,0.02,0.97,-1.65,4.07,0.99,1.23,0.1,-0.59,-1.3,-0.79,1.06,-1.05,1.34,1.03,-0.89,-70,2.64,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000017234243,GG ����� ���,HOLUSAM000002160458,������� ��- ����� ET,1604
HOLDEUM000580668772,0011H10042,2006/11/3,HF ������� ET,100,*CVF*BLF,1232,1141,90,0,0,0,629,18,-0.06,27,0.07,1.18,-0.31,0.63,53,70,0,0,0,0.35,0.1,0.15,1.02,0.17,0.69,0.19,-1.31,2.12,1.89,0.97,0.88,-1.07,0.25,-0.1,-0.68,0.31,0.44,0.32,-0.92,38,2.01,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLITAF017990181447,��ٽ 43 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
REDNLDM000481925829,HG-978950,2008/3/3,HJR ����޽�- RED,95,*CVF*BLF,1058,976,84,0,0,0,-18,11,0.12,25,0.28,-0.03,0.55,2.56,10,66,0,0,0,-0.52,0.59,-0.72,0.4,0.64,-0.11,-1.43,3.31,0.92,0.91,-2.14,1.27,1.8,-1.71,-0.74,-2.25,-0.51,-1,-2.63,0.75,72,1.81,,,,,,,,,,,,,,,,,,,,,,,REDNLDM000341882275,,HOLNLDF000379378733,�-��� 26 ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000061999789,0014H05016,2004/8/28,HRS ��-�޳�� ��ٸ ET,100,*CVF*BLF,979,705,99,249,572,8,419,22,0.06,12,-0.02,0.79,0.23,-0.2,105,74,0,0,0,-0.19,0.25,0.02,0.44,0.54,-0.23,-1.99,2.06,0.52,-1.5,-3.32,1.29,1.95,0.26,-1.86,-0.02,0.76,1.26,1,-3.26,169,1.98,76,101,97,100,102,99,,6,73,6,,,83,5,73,65,79,47,70,43,88,115,HOLUSAM000123982137,���޲���- ��-�޳�� ET,HOLUSAF000018015743,HRS ����� ����,HOLCANM000005470579,��-�ӱ ����� ET,1604
HOLUSAM000132035749,0014H04099,2001/11/5,JKR BW-�-��� ��ص� ET,100,*CVF*BLF,524,426,94,0,0,0,15,-7,-0.08,16,0.17,0.03,-0.4,1.53,96,88,0,0,0,0.13,0.1,0.32,-0.37,0.52,0.22,-0.44,-0.07,-0.39,0.62,1.38,-0.36,0.57,-0.13,0.56,-0.02,0.22,0.01,-0.6,-0.58,2,2.34,68,100,93,99,100,100,55,7,38,7,59,6,71,8,48,62,61,47,57,42,71,130,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017115015,JKR �޽�- ���-,HOLUSAM000002147486,��ݺ-� �޽�- ET,1604
HOLUSAM000062745711,0029H13459,2006/1/7,JZM ��-������-� ET,100,*CVF*BLF,1051,649,99,155,368,5,3,18,0.2,12,0.12,0.01,0.89,1.12,239,84,0,0,0,1.04,0.74,0.72,1.7,1.39,1.48,0.87,0.17,0.27,0.43,0.58,0.74,-0.99,1.24,1.16,2.47,0.65,-0.21,0.98,0.58,163,1.81,75,100,95,100,100,99,85,6,65,6,89,4,76,4,65,66,74,46,62,40,82,124,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,1604
HOLUSAM000134438230,0029H11614,2003/5/22,KED ��Ļ��� ��-�޽� ET,100,*CVF*BLF,308,10,99,474,1108,3,-17,3,0.04,-1,0,-0.03,0.15,-0.05,164,97,300,382,2,0.34,0.29,0.57,-0.27,-1.13,-0.8,-0.36,0.46,1.09,-0.42,-1.98,1.65,0.96,0.11,-0.07,-1.31,0.98,0.03,-0.57,-0.39,134,2.27,92,102,99,100,100,98,50,8,83,8,96,6,95,5,82,65,88,52,84,47,94,109,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLUSAF000127151957,KED �޽�- ����-�� ET,HOLUSAM000002147486,��ݺ-� �޽�- ET,1604
HOLUSAM000134774688,0007H08350,2003/9/9,KED �-���� �·-,100,*CVF*BLF,526,552,93,0,0,0,535,-5,-0.26,19,0.02,1.01,-1.24,0.13,11,87,0,0,0,0.51,0.28,0.42,0.25,-0.34,-0.22,0.96,-0.89,1.17,-0.45,-0.23,0.72,-1.05,0.1,0.77,2.14,0.63,2.53,3.46,1.58,-37,2.41,,,,,,,,6,,,,,,,30,63,38,43,33,38,44,139,HOLCANM000007104235,����޴ݱ� �-���� ET,HOLUSAF000060661020,�¸۲����� BW �� ET,HOLUSAM000002290977,�׿� BW �-��� ET,1604
HOLUSAM000137056628,0200H02128,2005/8/26,KHW ����� RED ET,100,*CVF*BLF,403,526,89,0,0,0,-255,7,0.18,13,0.23,-0.48,0.83,2.16,-92,80,0,0,0,-0.27,0.28,-0.54,0.19,-0.84,-0.3,1.45,-1.44,-0.2,-2.2,-0.69,1.08,0.85,-1.38,-1.23,-1.34,-1.13,0.61,0.13,-1.06,-31,2.41,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000126853007,��-�����ٽ� �- �-�¸� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1604
HOLUSAM000061720218,0151H00477,2005/8/29,KHW �����-� ���- ET,100,*CVF*BLF,442,98,92,0,0,0,-505,0,0.22,3,0.22,-0.95,1,2.01,377,90,0,0,0,1.35,0.44,1.25,2.02,1.03,0.8,1.42,-0.91,0.83,2.44,-0.18,1.01,0.37,2.64,2.2,-0.83,2.84,1.68,1.89,-1.65,-33,2.75,47,101,73,100,,,82,6,,,93,6,34,6,62,60,50,44,44,39,55,127,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1604
HOLUSAM000133002953,0007H07872,2001/12/2,KHW ��� ������� RED ET,100,*CVF*BLF,-1228,-1714,99,1656,4132,18,-1415,-33,0.28,-38,0.1,-2.66,1.27,0.9,323,99,1432,1774,14,1,0.19,0.83,1.37,0.93,0.62,0.88,0.67,0.12,0.93,0.14,0.72,-1.7,2.11,1.56,-1.79,2.34,-1.28,-0.07,-3.49,163,2.49,98,102,99,100,102,100,94,8,93,8,99,7,99,8,93,63,96,54,95,52,98,97,HOLUSAM000128460878,�-���� ��� ET,HOLUSAF000129136431,���߽��- ��ò��-�� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1604
HOLUSAM000138108935,0094H13637,2006/7/31,KHW �������,100,*CVF*BLF,568,268,91,0,0,0,-491,5,0.27,6,0.25,-0.92,1.25,2.31,178,80,0,0,0,0.55,0.42,0.52,0.08,0.5,0.39,-0.23,1.14,-0.52,-0.37,-1.77,0.77,1.26,0.86,1.98,0.24,1.15,2.79,1.71,0.33,122,1.72,,,75,100,,,,8,,,38,6,39,5,32,65,40,46,36,41,47,132,HOLCANM000006873798,������¸ �����-� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1604
HOLUSAM000133875069,0011H00522,2002/7/1,KY���- �-��� RED ET,100,*CVF*BLF,-650,-969,91,0,0,0,-884,-36,-0.02,-14,0.17,-1.66,-0.13,1.6,268,82,0,0,0,0.4,0.46,0.47,0.58,0.77,-0.34,-0.63,1.35,-0.43,0.39,-3.02,1.02,0.22,0.56,1.4,0.98,1.65,0.93,-0.03,-0.79,51,1.93,,,,,,,,,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLUSAF000128893177,��-�- ��-� Ϸ�-,HOLCANM000005457798,�-�� ��-� ET,1604
HOLUSAM000062769059,0001H09390,2006/8/15,LLM-��-�- �����¸ CRI ET,100,*CVF*BLF,408,253,90,0,0,0,-95,-3,0,9,0.13,-0.18,-0.02,1.15,84,75,0,0,0,0.17,-0.06,0.64,-0.82,-0.01,-0.96,-1.86,1.44,1.28,0.65,-1.03,-1.12,-0.65,0.59,1.19,-0.31,0.34,0.25,-0.67,1.66,71,1.65,,,,,,,,6,,,53,5,,,33,61,36,42,33,38,40,143,HOLUSAM000130153294,��-������ �ص� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1604
HOLUSAM000134592413,0014H04670,2003/10/11,LLM-��-�- ̲� ��- ET,100,*CVF*BLF,338,19,90,0,0,0,35,-1,-0.02,1,0,0.07,-0.13,-0.05,129,79,0,0,0,-0.04,0.24,0.23,-0.09,-0.86,-1.2,-1.45,0.44,0.63,0.42,0.08,0.1,-0.02,0.38,0.04,-0.54,1.2,0.28,0.33,-0.9,190,1.63,50,102,94,101,100,100,,7,,,67,7,65,7,33,61,57,46,52,43,69,127,HOLUSAM000017188116,����ĸ�� ����� ET,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���,HOLCANM000005470579,��-�ӱ ����� ET,1604
HOLUSAM000066463056,0007H10563,2008/9/10,MD ���-���- �-�� RED ET,100,*CVF*BLF,1209,816,85,0,0,0,1017,9,-0.29,21,-0.12,1.91,-1.39,-1.15,372,72,0,0,0,1.26,0.92,1.21,1.67,0.52,0.46,0.94,-0.72,-2.17,0.76,0.17,0.69,-0.61,2.51,3.26,0.99,1.26,0.12,0.41,2.21,21,2.11,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000133080890,������-��� �-� ��-� P RED,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1604
HOLUSAM000137302783,0007H10039,2005/11/18,MD ���-���- ��-��� �ؽ ET,100,*CVF*BLF,750,367,89,0,0,0,335,12,-0.01,6,-0.05,0.63,-0.1,-0.55,284,78,0,0,0,1.14,1.14,0.77,1.84,0.56,0.73,1.77,-1.14,-0.45,-0.02,-0.96,2.32,0.09,0.38,0.78,2.02,1.19,0.53,1.63,0.8,99,1.52,,,73,100,,,,6,37,7,58,5,37,5,43,61,47,40,39,37,53,140,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000135243228,���޲-���-���- �ؽ RED ET,HOLCANM000006820564,��-��-� �������- ��-� ET,1604
HOLUSAM000133088245,0094H11486,2002/8/14,MD-��ײ� ��-�� ��׽ ET,100,*CVF*BLF,-550,-1020,99,431,860,11,-948,-28,0.11,-19,0.14,-1.78,0.48,1.25,256,97,317,413,9,1.13,0.81,0.8,1.83,2.19,1.37,1.57,-0.1,-1.05,1.77,-0.66,-0.39,2.61,1.87,-0.19,1.42,1.89,0.95,3.02,-0.58,214,1.97,93,102,99,100,100,101,80,6,76,6,93,6,95,5,76,66,86,51,84,47,93,105,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,HOLUSAF000128108550,MD-��ײ� STRM ����-�- ET,HOLCANM000005457798,�-�� ��-� ET,1604
HOLUSAM000136841849,0094H00865,2005/6/17,MD-���-���- �-� �- RED ET,100,*CVF*BLF,-413,-291,88,0,0,0,-693,-2,0.29,-8,0.17,-1.3,1.3,1.58,-34,76,0,0,0,-0.05,-0.01,-0.25,-1.3,0.48,0.29,-1.2,2.12,-0.85,2.18,-0.32,-0.26,-0.31,-0.28,0.38,0.62,-0.43,-1.24,-0.03,-0.92,-88,2.65,,,72,100,,,,7,,,40,6,,,31,59,37,43,33,37,44,138,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLCANF000010510941,�ޱ��¸� �-��� �-� RED ET,HOLCANM000005627117,������ �-� �� ET,1604
HOLUSAM000068771348,0029H16200,2010/8/8,MR ��-���ݵ-�� һ�� ET,100,*CVF*BLF,2261,1838,82,0,0,0,1315,51,0,34,-0.08,2.47,-0.05,-0.81,353,68,0,0,0,1.12,0.75,1.13,1.79,2.09,1.08,0.06,1.31,-1.04,2,-2.64,1.8,3.17,1.97,1.53,-0.95,1.45,0.59,-0.4,0.91,70,1.82,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLUSAM000139325955,0001H02729,2008/3/25,MR ���� ���� ET,100,*CVF*BLF,444,168,91,0,0,0,-55,-2,0.01,6,0.08,-0.1,-0.01,0.72,235,79,0,0,0,0.83,0.24,0.83,0.85,1.01,0.66,0.24,-0.22,-1.32,0.79,-0.11,-0.9,-0.31,1.43,0.8,0.98,1.57,2.1,0.44,0.8,41,1.99,,,,,,,,,,,,,,,,,,,,,,,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000139383375,0566H00489,2008/3/25,MR �޸��- ����,100,*CVF*BLF,1122,952,90,0,0,0,1213,7,-0.38,26,-0.13,2.28,-1.82,-1.24,151,79,0,0,0,0.77,0.85,0.52,1.49,0.54,0.9,1.56,-1.52,1.73,0.88,0.26,0.75,1.89,0.02,2.64,2.49,-0.32,-1.79,0.29,2.58,19,2.12,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000132973942,�����޴-�-���- T-�޸��-,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET,HOLCANM000010705608,��ڲ��-� ��-��޳��,1604
HOLUSAM000139466355,0054H00456,2007/12/9,MR ����� ��-��� ET,100,*CVF*BLF,1207,1025,86,0,0,0,-30,33,0.37,17,0.19,-0.06,1.67,1.76,180,70,0,0,0,0.66,0.29,0.74,0.64,0,0.15,1.99,-2.44,-0.09,1.33,2.73,0.99,0.17,1.68,0.89,0.27,1.09,0.52,1.2,-0.09,2,2.22,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000133354117,н ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1604
HOLUSAM000063811814,0001H09593,2007/6/18,MS M ������� ��¶� �߲���,100,*CVF*BLF,793,784,91,0,0,0,945,16,-0.2,17,-0.14,1.78,-0.98,-1.31,-54,79,0,0,0,0.37,0.31,0,0.75,1.69,1.48,0.18,1.71,-0.16,1.01,-2.76,0.88,1.51,-0.19,0.44,0.84,-1.78,0.45,0.47,1.09,63,1.86,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130588960,R-E-W ��¶� ET,HOLUSAF000061987603,MS M-P ����¸ ���� ET,HOLUSAM000123066734,�-�ײ� ����¸ ET,1604
HOLUSAM000065249839,0094H14105,2007/12/1,MS ���-�� SHT ���-��¸ ET,100,*CVF*BLF,159,-427,99,777,1583,9,65,-7,-0.1,-10,-0.13,0.12,-0.51,-1.29,508,98,568,724,8,1.64,1.14,1.68,1.43,1.46,1.47,1.6,-0.68,-1.33,2.51,-0.39,-0.35,1.2,2.36,3.03,2.79,1.81,0.76,0.78,1.19,78,1.83,95,101,99,100,101,101,86,6,87,9,98,7,95,5,89,55,90,37,84,30,95,140,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000131704103,MD-��ײ� ��-�� ���- ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1604
HOLCANM000104875006,0094H14173,2008/1/16,MYE038 �޸��� ET,100,*CVF*BLF,446,-111,88,0,0,0,285,13,0.02,-9,-0.19,0.54,0.06,-1.84,514,76,0,0,0,1.37,0.58,1.85,1.55,0.9,0.87,0.88,-0.55,-0.73,-0.65,-0.81,-0.68,2.14,3.91,3.82,1.09,2.2,1.43,0.59,0.02,43,1.98,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000131823833,���޲���- ����� ET,HOLUSAF000062496866,�-��ݸڽ� ��׼�ر ET,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLDEUM000351002737,D-490734,2007/4/4,NOG �� ET,100,*CVF*BLF,978,671,85,0,0,0,177,8,0.02,17,0.12,0.33,0.04,1.08,214,66,0,0,0,0.03,1.01,-0.2,-0.23,-1.07,-0.96,-0.28,0.22,-0.57,-0.3,-0.8,3.77,-0.63,-1.01,-0.09,-0.38,-0.33,-0.65,-1.84,-1.99,93,1.69,,,,,,,,,,,,,,,,,,,,,,,HOLDEUM000578891748,Ͻ�-� ET,HOLDEUF000348613182,WEH �޴� 102 ET,HOLDEUM000578448776,�-��� ET,1604
HOLUSAM003006988891,0200H03771,2010/6/5,OCD ��-�޲��- ET,100,*CVF*BLF,2679,2076,86,0,0,0,1983,40,-0.33,46,-0.16,3.73,-1.58,-1.55,526,74,0,0,0,1.64,0.89,2.15,1.15,1.47,1.03,1.75,0.58,-1.41,0.22,1.6,1.85,1.15,3.47,3.31,2.59,1.51,2.1,2.24,-0.96,77,1.78,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000062065919,��-ڽ��-� �-��-�ò��� ET,HOLUSAF000063238366,н �ڶ��� ��ײ� ET,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,1604
HOLUSAM000137012381,0200H05567,2005/12/8,R-E-W�@�-��-�@ET,100,*CVF*BLF,1089,280,99,672,1254,6,-112,-8,-0.04,12,0.17,-0.21,-0.23,1.53,603,97,333,401,4,1.89,1.19,1.72,2.25,3.43,2.29,1.92,1.49,0.35,0.42,0.04,-0.26,1.1,3.07,3.26,1.23,1.77,1.51,-0.83,0.66,206,1.36,91,101,99,100,99,98,80,8,83,7,96,6,93,7,83,62,88,41,83,37,94,125,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133019872,�-�ݸ����- �޲-�-ٴ�� ��� ET,HOLUSAM000002250783,�-��ݸڽ� ���� ��-�� ET,1604
HOLUSAM000069056729,0029H14961,2010/2/3,RMW �-��-��,100,*CVF*BLF,1428,1194,90,0,0,0,517,31,0.11,23,0.06,0.97,0.5,0.56,165,79,0,0,0,0.65,0.22,0.57,0.84,0.27,0.19,0.45,-0.19,-0.74,-1.76,-0.3,-2.06,-1.48,-0.29,1.3,1.46,1.12,-0.04,-0.11,0.32,69,1.83,,,,,,,57,5,,,69,6,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLUSAF000062898841,RC-LC ��-��޳�� ATM,HOLCANM000010705608,��ڲ��-� ��-��޳��,1604
HOLUSAM000136990655,0014H05360,2005/11/3,SE ���� �߲��� ET,100,*CVF*BLF,913,845,89,0,0,0,219,11,0.03,21,0.15,0.41,0.1,1.35,37,76,0,0,0,0.57,0.23,0.22,2.09,1.7,1.5,1.32,0.26,1.26,1.25,0.27,0.02,0.83,-0.66,0.46,1.29,-0.25,-0.96,-0.17,0.56,31,2.06,49,99,83,100,101,98,,7,,,52,6,40,5,34,57,48,40,40,35,56,140,HOLGBRM000000598172,��¸��� ����� ET,HOLUSAF000128344477,���-�޳�� ����� ��ò,HOLUSAM000002160458,������� ��- ����� ET,1604
HOLUSAM003008328814,0007H11608,2011/3/18,SSI SL Ӽ޶޽ PP RED ET,99,*CVF*BLF,174,-163,82,0,0,0,-215,-30,-0.24,8,0.16,-0.4,-1.13,1.49,318,65,0,0,0,0.5,0.63,0.61,0.77,0.22,-0.48,-0.36,0.34,-1.59,0.5,0.17,1.38,-0.65,1.76,2.09,-0.32,1.69,-2.75,-2.41,2.14,19,2.31,,,,,,,61,6,,,84,6,,,31,62,20,43,18,37,22,132,HOLCANM000008930027,���� ��-� �-�� ��-� ϲò- P,REDNLDF000519168521,,HOLUSAM000133080890,������-��� �-� ��-� P RED,1604
HOLUSAM003008328673,0007H11383,2011/3/4,S-S-I ��¹� �-��� ET,100,*CVF*BLF,2485,2049,87,0,0,0,964,52,0.15,40,0.09,1.81,0.66,0.77,383,75,0,0,0,1.5,0.58,1.46,0.59,1.19,0.61,0.39,0.32,-2.3,1.18,0.49,0.79,1.4,3.25,1.13,0.35,1.79,1.4,0.39,1.11,53,1.92,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000066636657,�޽- 521 ��¹� ET,HOLUSAF000066782907,۲�-� ���� ���޲ 2079 ET,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLUSAM000062658261,0007H09502,2006/9/21,UFM ���޽ ��- ET,100,*CVF*BLF,879,477,89,0,0,0,1024,29,-0.11,2,-0.3,1.92,-0.54,-2.84,282,76,0,0,0,0.73,0.24,1.11,1.2,-0.11,0.07,1.08,-3.4,0.01,1.79,-0.35,0.44,0.52,1.79,0.93,0.36,1.84,2.19,1.03,-0.54,120,1.53,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000130312332,��-�� �-�� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000062658255,0007H09501,2006/8/22,UFM ���޽ �ڶ��� ET,100,*CVF*BLF,905,558,92,0,0,0,458,0,-0.18,17,0.02,0.86,-0.89,0.17,308,84,0,0,0,0.5,0.37,0.71,1.96,-1.6,-1.15,0.97,-2.02,3.93,-0.35,1.25,-0.39,-0.88,0.43,1.07,-0.7,2.37,1.2,-0.06,-1.81,39,2,,,,,,,,6,,,70,6,,,,,,,,,,,HOLUSAM000130629351,��-�ڽ� �ڶ��� ET,HOLUSAF000135675834,�-�̴����޽ �-۲,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000062658226,0029H13426,2005/12/19,UFM-���޽ ��-���۲ ET,100,*CVF*BLF,564,106,99,486,857,21,-164,26,0.35,-8,-0.03,-0.31,1.62,-0.29,305,96,239,295,20,1.56,0.43,1.14,4.17,2.44,2.24,2.52,-0.94,0.17,3.13,-0.63,0.54,-1.21,1.42,1.94,1.32,2.63,-0.72,-0.74,4.05,153,1.92,88,101,98,100,101,100,89,6,82,8,97,5,88,4,83,57,84,43,75,42,90,117,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLUSAF000133313891,�-�̴����޽ �۲,HOLUSAM000017064727,۲�-� ���-��� ET,1604
HOLUSAM000065780183,0029H14733,2009/6/18,UFM-���޽ ���¸ ET,100,*CVF*BLF,1110,905,88,0,0,0,204,6,-0.02,25,0.19,0.38,-0.12,1.75,131,75,0,0,0,0.64,0.05,0.44,0.23,-0.17,0.06,1.8,-0.25,1.21,1.1,-1.76,-1.42,-0.41,-0.19,0.88,1.01,0.49,1.6,1.22,-3.23,74,2.09,,,,,,,77,7,,,88,7,,,62,62,22,43,21,40,21,129,HOLITAM006920009167,���߸� ���� ��ò�� ET,HOLUSAF000062658242,�-�̴����޽ �-ڲ ET,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLCANM000008531255,0200H04983,2002/3/26,���޲- ܲ�- RED,100,*CVF*BLF,-1079,-1180,92,0,0,0,-814,-37,-0.07,-20,0.08,-1.53,-0.34,0.68,63,83,0,0,0,-0.43,0.8,-0.69,-0.54,0.38,-1.02,-1.31,1.82,-0.39,-1.3,0.42,1.33,-0.15,-2.1,0.18,-1.29,-0.28,-1.44,-1.7,-0.8,38,2.01,,,,,,,,8,,,,,,,,,,,,,,,HOLCANM000005844883,��������¸ �-��ݽ ET,HOLCANF000006929628,���� ��-� ���� ET,HOLCANM000005457798,�-�� ��-� ET,1604
HOLUSAM000135647031,0076H00530,2004/6/5,������-��� ��·- RED ET,100,*CVF*BLF,-36,-114,90,0,0,0,282,-15,-0.27,3,-0.07,0.53,-1.31,-0.66,53,75,0,0,0,0.17,0.05,0.08,-0.68,-0.54,0.13,0.3,-0.2,-0.81,-0.27,1.07,0.13,-2,0.29,0.38,-0.38,-0.32,0.76,-0.79,-0.18,25,2.2,,,75,100,,,,6,,,47,6,37,6,37,59,44,42,40,34,51,138,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1604
HOLUSAM000133080890,0007H08223,2002/4/3,������-��� �-� ��-� P RED,100,*CVF*BLF,600,218,99,326,575,4,38,-17,-0.2,14,0.14,0.07,-0.97,1.28,270,95,146,171,3,0.16,0.49,0.65,-0.37,-1.5,-2.5,-1.89,1.92,-1.89,-1.7,1,-1.08,-2.43,1.73,2.47,-0.48,1.31,0.17,-0.91,1.65,112,2.39,84,103,98,101,100,100,83,6,73,7,91,6,91,4,74,65,81,49,77,41,89,119,HOLCANM000009104500,�����¸ ��¶�� RED ET,HOLUSAF000130237903,������-��� ��ؼ��� P ET,HOLUSAM000002183007,�-�- ���- ������� ET,1604
HOLUSAM000139358472,0076H00582,2007/9/4,����ٽ� ��޿��-� RED ET,100,*CVC*BLF,639,110,91,0,0,0,-1256,17,0.82,-4,0.46,-2.36,3.8,4.28,630,85,0,0,0,2.18,1.01,2.21,1.66,2.08,2.09,1.46,-0.36,-1.01,3.2,-1.65,3.35,2.66,4.42,5.66,1.19,2.34,2.21,2.2,-1.06,-101,2.82,,,,,,,,,,,,,,,,,,,,,,,HOLAUSM000H00930377,��޲-� ��-� ���� ET,HOLUSAF000135511521,KHW ڼ���� ����� RED ET,HOLUSAM000128891296,���-��� ڼ���� RED ET,1604
HOLUSAM000060447479,0007H07367,2001/6/14,�-Ĵ-�-� �- �-� 656 ET,100,*CVF*BLF,-56,29,92,0,0,0,-242,9,0.2,-3,0.05,-0.45,0.91,0.47,-76,84,0,0,0,-0.25,-0.2,-0.36,1.09,1.42,1.9,0.28,-0.08,0.74,-0.25,1.61,0.7,0.24,-1.61,0.53,-0.28,-0.52,-0.83,-1.53,0.08,-9,2.28,,,,,,,,7,,,,,,,,,,,,,,,HOLUSAM000002290977,�׿� BW �-��� ET,HOLUSAF000017214208,�-Ĵ-�-� �� ����� ET,HOLUSAM000002160458,������� ��- ����� ET,1604
HOLCANM000009638586,0200H02427,2007/10/19,�-��۽ ��-�ݸ� ET,100,*CVF*BLF,1582,1594,92,0,0,0,311,43,0.32,30,0.2,0.58,1.48,1.87,118,83,0,0,0,1.19,0.7,0.52,3.89,3.1,3.26,2.63,-1.17,0.1,2.66,-1.85,0.81,1.9,-0.51,0.55,1.23,-0.02,-0.68,0.55,1.17,-130,2.63,,,,,,,,8,,,79,6,,,38,55,37,37,32,35,40,149,HOLCANM000100745543,�����¸ н�- ��-ݽ� ET,HOLCANF000007639269,нò ����ݸ޽ ���� �ٸ ET,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLUSAM000138885100,0094H00876,2007/8/5,�-Ƚıݿ�- ����- RED ET,100,*CVF*BLF,-287,-602,89,0,0,0,-699,-17,0.12,-11,0.13,-1.31,0.54,1.2,310,78,0,0,0,0.78,0.77,0.68,-0.53,-1.01,-0.55,0.65,0.1,0.72,-1.37,-1.3,2.25,-0.79,0.98,2.11,-1.69,1.11,0.19,0.42,-2.52,5,2.2,,,,,,,,7,,,,,,,,,,,,,,,HOLUSAM000133002953,KHW ��� ������� RED ET,HOLUSAF000135554821,н �����- ���-�� RED ET,HOLCANM000010646281,���-���- �-��� ������ RED ET,1604
HOLITAM017990915143,0200H07450,2010/7/15,�ж�ò ��-�� �-� ET,100,*CVF*BLF,1099,454,92,0,0,0,-646,39,0.74,-3,0.2,-1.21,3.42,1.88,558,86,0,0,0,1.92,1.19,1.88,1.86,1.66,0.7,1.03,0.65,-0.09,1.9,-1.38,-0.8,1.41,2.3,2.67,3.81,2.42,1.56,1.78,0.3,87,1.72,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000135746776,�ݸ��ݸ޽ �-�� �-�� ET,HOLITAF017990346074,�ж�ò ���� ���,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLUSAM000063225386,0029H13718,2006/11/30,�-ѿ� ���غ�,100,*CVF*BLF,2089,2124,89,0,0,0,1381,55,0.01,41,-0.03,2.6,0.03,-0.35,-9,77,0,0,0,0.35,0.55,-0.26,-0.56,0.74,1.08,0.28,0.61,0.46,1.08,-2.46,2.15,0.32,-0.43,0.58,-1.42,-1.66,0.69,-0.62,0.73,-26,2.38,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060372887,�޴�-�- MRSHL Ĳ��-�- ET,HOLUSAF000062160645,�-ѿ� �-�� H �-��,HOLUSAM000122358313,�-��- ������� ��Խò� ET,1604
HOLUSAM000066618935,0011H10802,2009/4/22,�����-�- ������� ET ,100,*CVF*BLF,1609,1297,90,0,0,0,909,36,0.01,24,-0.05,1.71,0.01,-0.53,238,78,0,0,0,1.24,0.06,1.37,1.55,2.07,1.76,0.92,0.37,0.47,1.06,1.14,1.11,-1.57,1.63,1.46,0.21,1.13,0.23,0.51,-0.41,74,1.8,,,,,,,,,,,,,,,,,,,,,,,HOLUSAM000060597003,�ݾ��� ���- ������ ET,HOLUSAF000062443682,�߲���- �-� �-� ET,HOLGBRM000000598172,��¸��� ����� ET,1604
HOLUSAM000137834240,0200H03528,2006/2/16,�ؽ-� ϲ�� ET,100,*CVF*BLF,387,-51,91,0,0,0,-714,8,0.42,-5,0.21,-1.34,1.95,1.9,247,80,0,0,0,0.95,0.77,0.39,3.24,2.49,2.48,1.27,0.59,-0.42,0.1,-0.36,-0.47,0.65,0.96,0.36,0.29,0.72,-1.09,-0.84,0.05,191,1.56,,,65,100,,,,6,,,43,5,,,38,63,44,45,37,43,49,123,HOLCANM000010705608,��ڲ��-� ��-��޳��,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1604
HOLUSAM000134801265,0094H11689,2003/8/2,�ؽ-�� ϴ���,100,*CVF*BLF,-1497,-1757,91,0,0,0,-727,-36,-0.1,-38,-0.17,-1.37,-0.48,-1.58,255,82,0,0,0,0.85,0.07,0.86,1.54,1.39,1.39,0.46,1.68,1.29,1.45,1.49,-1.38,-0.03,1.55,1.09,-0.08,1.49,1.32,0.61,-2.57,5,2.2,,,,,,,,8,,,35,6,,,,,,,,,,,HOLCANM000006026421,�ѽ�- ��Ļ��� ET,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1604
HOLUSAM000137039935,0094H13531,2005/8/6,�ؽ-�� ��ĺ���- ET,100,*CVF*BLF,-2054,-2055,90,0,0,0,-1342,-64,-0.15,-35,0.1,-2.52,-0.75,0.92,-25,77,0,0,0,0.51,-0.03,0.29,0.23,1.17,1.67,1.14,-0.51,-0.54,1.03,-0.14,-0.58,-1,-0.11,1.93,0.98,-0.36,-0.72,-0.18,2.91,26,2.08,,,,,,,,10,,,38,7,,,,,,,,,,,HOLUSAM000127640114,�-��ݸڽ� ����޲- ET,HOLCANF000009014935,�ٸ��� �-��- ���-,HOLCANM000005319769,�ѽ�- �-��- ET,1604