����,����ID,���N,SNP,����L�^,��������,��������ID,��������,�Y������,�������,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G, ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3719,173197,60,1393.0,475.0,2.66,63,104.0,18.0,5.39,0.47,0.25,2.18,49,152.0,42.0,3.9,0.24,0.54,1.59,49,69.0,14.0,5.25,0.21,0.2,1.9,44,2.21,53,1.18,33,52.0,37,40.0,44,145.0,4.428,0.633,-0.54,3,44,1428.0,555.0,73.0,21.0,0.18,0.3,131.0,45.0,0.04,0.67,48.0,15.0,0.01,0.24,2.75,0.79,0.22,0.05,25,1.41,4.685,0.636,-0.471,0,35,1215.0,666.0,71.0,26.0,0.21,0.33,121.0,53.0,0.13,0.7,48.0,19.0,0.07,0.25,2.17,0.95,0.83,0.59,21,0.97,3.989,0.628,-0.643,0,31,1184.0,702.0,72.0,29.0,0.22,0.35,117.0,57.0,0.12,0.72,47.0,20.0,0.07,0.26,2.12,1.03,0.78,0.6,21,0.94,3.887,0.629,-0.707,2102
2,JPNF001488084605,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3305,134384,66,1063.0,438.0,2.03,68,98.0,17.0,5.06,0.52,0.24,2.45,59,126.0,37.0,3.24,0.09,0.51,0.6,57,59.0,13.0,4.48,0.21,0.19,1.87,47,1.93,56,1.09,31,53.0,38,39.0,50,139.0,4.012,0.405,-0.293,6,57,1243.0,488.0,86.0,19.0,0.39,0.28,118.0,40.0,0.08,0.6,59.0,14.0,0.18,0.22,2.4,1.75,0.47,1.52,41,0.67,4.076,0.307,-0.188,0,47,1194.0,603.0,89.0,24.0,0.37,0.31,123.0,49.0,0.16,0.63,63.0,17.0,0.21,0.24,2.13,1.69,1.03,1.84,30,0.86,3.918,0.563,-0.475,0,41,1174.0,649.0,89.0,27.0,0.37,0.33,122.0,53.0,0.17,0.67,62.0,19.0,0.2,0.25,2.1,1.75,1.11,1.79,29,0.91,3.854,0.624,-0.512,2102
3,JPNF001488084056,2017,G,M,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3296,170785,63,1643.0,457.0,3.14,64,66.0,18.0,3.4,0.04,0.22,0.16,53,142.0,40.0,3.64,0.04,0.5,0.21,52,72.0,14.0,5.48,0.15,0.19,1.3,41,1.39,57,2.05,26,55.0,35,42.0,47,138.0,3.591,1.06,-0.225,10,50,1001.0,525.0,44.0,20.0,0.06,0.3,97.0,43.0,0.09,0.66,47.0,15.0,0.15,0.24,1.93,0.24,0.54,1.26,35,2.1,3.283,0.992,-0.173,0,39,1259.0,644.0,51.0,26.0,0.02,0.31,123.0,52.0,0.11,0.67,59.0,18.0,0.15,0.25,2.25,0.06,0.7,1.3,27,1.74,4.131,1.188,-0.309,0,34,1284.0,687.0,52.0,28.0,0.02,0.33,125.0,56.0,0.11,0.7,60.0,20.0,0.15,0.26,2.3,0.07,0.71,1.33,26,1.67,4.214,1.187,-0.345,2102
4,JPNF000866523323,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3209,152352,68,1320.0,425.0,2.52,69,91.0,16.0,4.73,0.34,0.22,1.61,61,127.0,36.0,3.26,0.07,0.47,0.48,59,59.0,13.0,4.53,0.14,0.18,1.27,47,2.09,57,1.16,31,54.0,39,35.0,50,153.0,4.39,0.146,-0.644,10,58,1459.0,478.0,70.0,18.0,0.14,0.26,120.0,39.0,-0.09,0.57,49.0,13.0,0.01,0.21,2.81,0.61,-0.62,0.05,46,0.39,4.786,0.145,-0.543,0,48,1167.0,593.0,69.0,24.0,0.21,0.3,104.0,48.0,0.01,0.62,45.0,17.0,0.06,0.23,2.09,0.95,0.03,0.5,38,0.23,3.831,0.101,-0.8,0,43,1022.0,637.0,66.0,26.0,0.23,0.32,92.0,52.0,0.03,0.66,40.0,19.0,0.06,0.24,1.83,1.08,0.17,0.51,37,0.4,3.356,0.224,-0.883,2102
5,JPNF001563812178,2018,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3190,168217,66,1543.0,438.0,2.95,67,80.0,17.0,4.14,0.18,0.22,0.81,57,136.0,38.0,3.5,0.07,0.48,0.46,56,63.0,13.0,4.8,0.1,0.18,0.88,47,1.71,56,-0.34,31,52.0,39,33.0,50,156.0,4.794,0.087,-0.23,6,55,1524.0,494.0,66.0,19.0,0.07,0.27,138.0,40.0,0.03,0.59,57.0,14.0,0.07,0.21,2.94,0.29,0.15,0.57,40,0.04,4.997,0.007,-0.15,0,47,1349.0,601.0,69.0,24.0,0.14,0.29,128.0,48.0,0.08,0.62,57.0,17.0,0.11,0.23,2.41,0.62,0.5,0.95,32,0.31,4.426,0.184,-0.368,0,42,1340.0,643.0,72.0,26.0,0.17,0.31,128.0,53.0,0.09,0.65,56.0,19.0,0.1,0.24,2.4,0.79,0.58,0.88,31,0.49,4.398,0.324,-0.399,2102
6,JPNF000863711938,2017,G,M,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3187,141020,68,1135.0,425.0,2.17,68,87.0,17.0,4.52,0.43,0.23,1.99,60,107.0,37.0,2.74,0.16,0.49,1.02,59,60.0,13.0,4.58,0.2,0.18,1.81,47,1.91,57,0.75,31,56.0,39,39.0,50,146.0,2.735,0.2,0.224,10,58,912.0,480.0,70.0,18.0,0.37,0.29,95.0,39.0,0.15,0.61,47.0,13.0,0.18,0.23,1.76,1.66,0.92,1.52,45,-0.04,2.989,0.004,0.283,0,48,704.0,597.0,71.0,24.0,0.4,0.32,83.0,48.0,0.19,0.66,44.0,17.0,0.19,0.24,1.26,1.83,1.23,1.66,38,0.76,2.308,0.542,0.114,0,42,667.0,642.0,69.0,26.0,0.38,0.34,80.0,53.0,0.19,0.69,42.0,19.0,0.18,0.26,1.2,1.8,1.25,1.6,36,0.81,2.185,0.6,0.118,2102
7,JPNF001459481723,2017,G,M,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,3019,136496,68,1230.0,425.0,2.35,69,70.0,16.0,3.59,0.22,0.22,1.03,61,92.0,36.0,2.35,0.04,0.47,0.22,60,62.0,13.0,4.72,0.17,0.18,1.51,48,2.32,57,0.54,32,50.0,40,30.0,52,161.0,1.157,0.426,-0.786,10,59,135.0,474.0,35.0,18.0,0.34,0.31,34.0,38.0,0.25,0.66,21.0,13.0,0.19,0.24,0.26,1.53,1.56,1.61,47,1.51,0.448,0.667,-0.724,0,50,700.0,585.0,52.0,23.0,0.23,0.31,82.0,47.0,0.19,0.64,36.0,17.0,0.12,0.24,1.25,1.04,1.23,1.04,39,0.22,2.302,0.09,-0.864,0,44,840.0,629.0,55.0,26.0,0.19,0.32,93.0,52.0,0.17,0.67,40.0,19.0,0.11,0.25,1.51,0.89,1.11,0.97,38,-0.19,2.762,-0.213,-0.963,2102
8,JPNF001432317155,2018,G, ,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3003,181855,63,1801.0,457.0,3.44,65,64.0,17.0,3.31,-0.08,0.21,-0.43,54,166.0,39.0,4.25,0.05,0.49,0.3,54,64.0,14.0,4.92,0.04,0.18,0.38,46,2.21,53,0.85,28,55.0,37,38.0,49,145.0,3.589,0.415,-0.411,3,50,1153.0,522.0,54.0,20.0,0.1,0.29,115.0,42.0,0.13,0.65,46.0,14.0,0.08,0.23,2.22,0.42,0.79,0.65,33,0.7,3.784,0.31,-0.341,0,40,1009.0,640.0,57.0,25.0,0.16,0.32,108.0,51.0,0.17,0.68,46.0,18.0,0.11,0.25,1.8,0.72,1.09,0.95,27,1.07,3.313,0.705,-0.505,0,35,938.0,681.0,53.0,28.0,0.14,0.34,99.0,56.0,0.15,0.71,42.0,20.0,0.1,0.26,1.68,0.65,0.98,0.88,25,0.69,3.079,0.452,-0.603,2102
9,JPNF001453210268,2014, ,M,"0007H11351",USAM000069981349,�-����޲ �-��-���- ET              ,2942,206042,65,2104.0,444.0,4.02,64,74.0,18.0,3.82,-0.07,0.21,-0.34,62,173.0,36.0,4.44,-0.1,0.45,-0.71,61,58.0,12.0,4.43,-0.09,0.16,-0.89,,,56,0.88,,,,,,,6.906,0.43,-0.894,0,60,1973.0,466.0,69.0,17.0,-0.07,0.23,162.0,38.0,-0.12,0.53,53.0,13.0,-0.11,0.19,3.8,-0.36,-0.81,-1.0,55,1.62,6.476,0.717,-0.77,10,65,2155.0,489.0,75.0,20.0,-0.07,0.22,177.0,40.0,-0.1,0.47,60.0,14.0,-0.09,0.17,3.85,-0.35,-0.69,-0.84,58,0.38,7.071,0.199,-0.899,8,63,2239.0,515.0,80.0,21.0,-0.06,0.23,184.0,42.0,-0.09,0.48,63.0,15.0,-0.08,0.18,4.01,-0.31,-0.63,-0.76,57,0.52,7.35,0.291,-1.077,2102
9,JPNF001366137003,2018,G,M,"0200H10850",840M003014562173,���޲-���- �ŷ� ET                 ,2942,147533,66,1248.0,438.0,2.38,67,74.0,17.0,3.84,0.23,0.23,1.08,57,134.0,38.0,3.43,0.24,0.5,1.6,56,58.0,13.0,4.44,0.15,0.18,1.34,46,2.65,56,1.71,31,58.0,39,41.0,50,140.0,4.12,1.123,-0.354,6,55,1299.0,495.0,40.0,19.0,-0.1,0.27,130.0,40.0,0.15,0.61,49.0,14.0,0.06,0.22,2.5,-0.49,0.92,0.48,38,1.93,4.261,0.898,-0.292,0,46,1208.0,603.0,40.0,24.0,-0.06,0.29,127.0,49.0,0.18,0.63,50.0,17.0,0.09,0.23,2.16,-0.31,1.16,0.77,28,2.19,3.964,1.493,-0.456,0,41,1120.0,647.0,38.0,27.0,-0.05,0.31,118.0,53.0,0.17,0.67,46.0,19.0,0.08,0.25,2.01,-0.27,1.11,0.7,27,2.29,3.676,1.624,-0.488,2102
11,JPNF001369034156,2015, ,M,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,2921,132040,64,1057.0,450.0,2.02,62,87.0,18.0,4.5,0.43,0.25,2.0,61,108.0,36.0,2.77,0.14,0.51,0.92,59,52.0,13.0,3.98,0.16,0.19,1.43,39,1.66,56,0.03,31,57.0,33,39.0,35,146.0,3.47,-0.018,-0.397,10,62,835.0,454.0,72.0,17.0,0.42,0.28,89.0,37.0,0.16,0.58,44.0,13.0,0.17,0.21,1.61,1.89,0.99,1.44,56,0.68,2.739,0.305,-0.308,10,62,1267.0,511.0,101.0,20.0,0.45,0.26,126.0,41.0,0.13,0.53,60.0,14.0,0.16,0.2,2.26,2.06,0.83,1.39,58,-0.47,4.158,-0.359,-0.455,0,59,1416.0,542.0,108.0,22.0,0.44,0.27,138.0,44.0,0.12,0.54,64.0,16.0,0.15,0.2,2.54,2.09,0.78,1.33,56,-0.54,4.648,-0.441,-0.606,2102
12,JPNF001538911998,2017,G,M,"0534H00031",840M003011789392,���-�-� ���-��-� P ET              ,2914,137650,68,1182.0,425.0,2.26,69,72.0,16.0,3.7,0.26,0.22,1.18,61,131.0,36.0,3.35,0.14,0.48,0.91,59,58.0,13.0,4.46,0.19,0.18,1.69,46,2.45,60,1.41,33,58.0,38,44.0,50,137.0,5.618,0.487,-1.481,10,57,1465.0,486.0,73.0,18.0,0.16,0.27,133.0,39.0,0.03,0.58,54.0,14.0,0.06,0.21,2.82,0.7,0.15,0.48,47,1.62,4.812,0.683,-1.235,7,55,1979.0,556.0,84.0,22.0,0.06,0.26,178.0,45.0,0.04,0.54,71.0,16.0,0.05,0.2,3.54,0.25,0.23,0.41,44,0.57,6.501,0.264,-1.713,0,50,2007.0,596.0,88.0,25.0,0.08,0.27,181.0,49.0,0.05,0.57,72.0,18.0,0.05,0.21,3.6,0.36,0.31,0.42,42,0.57,6.594,0.271,-1.88,2102
13,JPNF001510912012,2017,G,M,"0007H13250",840M003123886035,S-S-I ���۽ �޴�޲ ET              ,2909,188798,68,1915.0,425.0,3.66,69,62.0,16.0,3.22,-0.09,0.2,-0.46,61,194.0,36.0,4.97,-0.04,0.45,-0.32,60,62.0,13.0,4.77,-0.02,0.16,-0.25,51,1.84,56,2.25,39,58.0,46,42.0,55,143.0,7.451,0.78,-0.767,7,58,2198.0,479.0,76.0,18.0,-0.08,0.24,193.0,39.0,-0.02,0.53,69.0,13.0,-0.03,0.19,4.24,-0.4,-0.17,-0.3,47,1.65,7.212,0.74,-0.653,0,53,2402.0,564.0,79.0,23.0,-0.11,0.24,211.0,45.0,0.0,0.53,77.0,16.0,-0.02,0.19,4.29,-0.54,-0.03,-0.21,41,1.26,7.883,0.808,-0.935,0,49,2411.0,602.0,81.0,25.0,-0.1,0.26,212.0,49.0,0.02,0.55,78.0,18.0,-0.0,0.2,4.32,-0.51,0.11,-0.03,39,1.4,7.912,0.936,-1.054,2102
14,JPNF001510911992,2017, ,M,"0007H13250",840M003123886035,S-S-I ���۽ �޴�޲ ET              ,2907,195012,59,1981.0,481.0,3.78,56,57.0,19.0,2.95,-0.17,0.23,-0.83,56,178.0,39.0,4.57,0.03,0.49,0.2,54,64.0,14.0,4.89,-0.01,0.18,-0.12,35,2.05,53,1.33,,,,,,,6.5,0.699,-0.763,9,59,1833.0,472.0,56.0,18.0,-0.14,0.24,165.0,38.0,0.02,0.54,59.0,13.0,-0.01,0.19,3.53,-0.68,0.09,-0.13,50,1.56,6.014,0.697,-0.625,2,55,2142.0,554.0,57.0,22.0,-0.21,0.24,193.0,45.0,0.04,0.53,70.0,16.0,-0.0,0.19,3.83,-1.01,0.23,-0.03,48,1.06,7.03,0.673,-0.893,0,51,2185.0,592.0,60.0,24.0,-0.2,0.26,196.0,49.0,0.04,0.56,71.0,18.0,-0.0,0.2,3.92,-0.99,0.24,-0.03,46,1.17,7.17,0.774,-1.004,2102
15,JPNF001567571811,2018,G, ,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,2900,129372,64,1019.0,450.0,1.95,66,83.0,17.0,4.27,0.38,0.24,1.77,55,112.0,39.0,2.88,0.22,0.53,1.48,56,53.0,13.0,4.06,0.15,0.19,1.3,48,2.28,53,0.0,37,57.0,45,41.0,55,149.0,3.775,-0.102,-0.47,3,52,1101.0,513.0,71.0,19.0,0.29,0.3,104.0,41.0,0.07,0.64,45.0,14.0,0.09,0.23,2.12,1.3,0.41,0.74,37,0.02,3.614,-0.022,-0.386,0,43,1231.0,622.0,85.0,24.0,0.32,0.31,118.0,50.0,0.09,0.65,52.0,17.0,0.1,0.24,2.2,1.46,0.56,0.86,32,-0.36,4.039,-0.293,-0.589,0,39,1259.0,659.0,88.0,27.0,0.33,0.33,121.0,54.0,0.1,0.67,53.0,19.0,0.1,0.25,2.26,1.56,0.64,0.88,31,-0.18,4.133,-0.182,-0.687,2102
15,JPNF001353573760,2016,G,M,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,2900,80456,76,402.0,368.0,0.77,76,83.0,14.0,4.29,0.64,0.22,3.02,70,88.0,32.0,2.27,0.34,0.46,2.24,69,53.0,11.0,4.07,0.38,0.17,3.38,55,2.06,61,1.65,39,57.0,46,39.0,55,139.0,2.45,0.457,-0.271,10,70,591.0,402.0,62.0,15.0,0.43,0.25,78.0,33.0,0.28,0.54,48.0,11.0,0.31,0.2,1.14,1.94,1.76,2.65,60,1.02,1.939,0.476,-0.156,10,64,896.0,492.0,72.0,20.0,0.33,0.26,113.0,40.0,0.31,0.54,62.0,14.0,0.29,0.2,1.6,1.51,2.02,2.55,56,0.71,2.94,0.467,-0.392,0,59,990.0,540.0,75.0,22.0,0.31,0.27,121.0,45.0,0.3,0.57,65.0,16.0,0.28,0.22,1.77,1.47,1.98,2.51,53,0.53,3.25,0.355,-0.422,2102
17,JPNF001375619453,2016,G,M,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,2843,149359,65,1381.0,444.0,2.64,67,62.0,17.0,3.21,0.07,0.22,0.28,56,123.0,39.0,3.15,0.13,0.5,0.83,56,60.0,13.0,4.57,0.12,0.18,1.08,44,2.25,57,2.54,33,49.0,38,32.0,50,154.0,4.218,0.984,-0.521,9,55,1191.0,498.0,43.0,19.0,-0.03,0.27,111.0,40.0,0.05,0.61,47.0,14.0,0.08,0.22,2.3,-0.17,0.28,0.65,42,2.12,3.908,0.976,-0.489,2,47,1377.0,601.0,49.0,24.0,-0.04,0.29,135.0,49.0,0.12,0.62,58.0,17.0,0.11,0.23,2.46,-0.21,0.76,0.95,37,1.73,4.52,1.165,-0.504,0,42,1443.0,645.0,45.0,27.0,-0.09,0.3,135.0,53.0,0.08,0.65,57.0,19.0,0.08,0.24,2.59,-0.46,0.51,0.7,36,0.85,4.737,0.56,-0.694,2102
18,JPNF001395818560,2018,G, ,"JP3H57838",JPNM000000057838,�-���-� �-��-���� ��ڲ��� ET       ,2838,82567,64,346.0,450.0,0.66,66,93.0,17.0,4.78,0.8,0.27,3.77,55,47.0,39.0,1.19,0.38,0.56,2.54,55,47.0,13.0,3.57,0.32,0.21,2.91,48,2.37,53,-0.22,30,53.0,38,36.0,50,150.0,1.015,0.435,-0.25,3,51,235.0,517.0,58.0,19.0,0.55,0.34,44.0,42.0,0.26,0.71,26.0,14.0,0.21,0.26,0.45,2.49,1.63,1.79,38,1.03,0.773,0.473,-0.244,0,41,428.0,632.0,64.0,25.0,0.44,0.35,64.0,51.0,0.25,0.71,34.0,18.0,0.19,0.26,0.76,2.02,1.62,1.66,31,0.58,1.404,0.384,-0.271,0,37,478.0,672.0,64.0,27.0,0.41,0.36,68.0,55.0,0.24,0.74,34.0,20.0,0.17,0.27,0.86,1.95,1.58,1.51,30,0.48,1.568,0.331,-0.241,2102
19,JPNF000864327787,2018,G, ,"0551H03415",840M003132198276,������ �����-� ET                  ,2831,157145,57,1405.0,492.0,2.68,62,78.0,18.0,4.02,0.23,0.24,1.06,48,119.0,42.0,3.07,0.09,0.54,0.54,48,53.0,14.0,4.04,0.04,0.2,0.35,46,1.68,50,0.27,28,54.0,35,38.0,48,152.0,3.23,-0.127,-0.19,1,41,965.0,566.0,71.0,21.0,0.35,0.33,79.0,45.0,-0.07,0.71,32.0,15.0,0.0,0.25,1.86,1.57,-0.49,-0.04,25,-0.2,3.165,-0.106,-0.129,0,31,1020.0,686.0,73.0,27.0,0.3,0.35,88.0,55.0,-0.01,0.72,37.0,19.0,0.03,0.26,1.82,1.37,-0.1,0.23,18,-0.16,3.348,-0.137,-0.296,0,27,1022.0,722.0,74.0,29.0,0.29,0.36,91.0,58.0,0.02,0.74,39.0,21.0,0.05,0.27,1.83,1.37,0.11,0.42,17,-0.26,3.354,-0.212,-0.312,2102
20,JPNF000868326076,2018,G,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2830,115474,66,777.0,438.0,1.48,67,90.0,17.0,4.64,0.54,0.25,2.53,57,96.0,38.0,2.47,0.33,0.53,2.18,56,48.0,13.0,3.65,0.21,0.19,1.92,45,1.93,56,1.66,28,55.0,37,42.0,48,145.0,2.259,0.611,-0.321,7,56,605.0,493.0,59.0,19.0,0.39,0.31,77.0,40.0,0.25,0.66,36.0,14.0,0.17,0.24,1.17,1.75,1.56,1.44,38,1.27,1.985,0.583,-0.261,0,46,814.0,607.0,67.0,24.0,0.32,0.32,102.0,49.0,0.28,0.67,46.0,17.0,0.17,0.25,1.45,1.46,1.82,1.48,27,1.12,2.673,0.747,-0.409,0,40,892.0,654.0,68.0,27.0,0.29,0.33,107.0,54.0,0.25,0.69,47.0,20.0,0.16,0.26,1.6,1.37,1.65,1.42,26,0.77,2.927,0.519,-0.469,2102
21,JPNF001404066296,2018,G, ,"0200H03910",CANM000107359260,�ѽ�- �-�׽�                       ,2823,180422,57,1805.0,492.0,3.45,61,75.0,18.0,3.88,0.02,0.23,0.08,47,120.0,42.0,3.08,-0.09,0.51,-0.66,47,54.0,15.0,4.15,-0.08,0.19,-0.74,48,2.23,50,2.62,33,52.0,38,36.0,50,158.0,3.055,0.772,-0.562,1,40,992.0,575.0,49.0,21.0,0.11,0.33,82.0,46.0,-0.06,0.72,28.0,16.0,-0.05,0.25,1.91,0.47,-0.42,-0.48,26,1.8,3.256,0.818,-0.537,0,32,787.0,680.0,41.0,27.0,0.09,0.34,70.0,54.0,0.01,0.73,27.0,19.0,0.01,0.26,1.41,0.39,0.03,0.05,22,1.0,2.584,0.652,-0.587,0,29,868.0,710.0,45.0,29.0,0.1,0.35,77.0,57.0,0.01,0.74,29.0,20.0,0.01,0.27,1.56,0.46,0.04,0.06,22,1.09,2.85,0.745,-0.643,2102
22,JPNF001480510256,2015,G,M,"0029H17573",USAM000072156794,�-����޲ ����- ET                  ,2808,143340,75,1254.0,375.0,2.39,75,86.0,15.0,4.43,0.32,0.2,1.46,70,126.0,32.0,3.24,0.04,0.42,0.26,69,49.0,11.0,3.74,0.05,0.15,0.42,55,2.37,61,-0.18,42,55.0,48,34.0,56,152.0,5.658,-0.093,-0.726,10,69,1189.0,414.0,79.0,16.0,0.34,0.24,111.0,34.0,0.06,0.51,45.0,12.0,0.06,0.19,2.29,1.53,0.35,0.48,62,0.37,3.903,0.131,-0.564,10,67,2026.0,473.0,110.0,19.0,0.25,0.22,179.0,39.0,0.01,0.46,68.0,14.0,0.01,0.17,3.62,1.13,0.03,0.05,60,-0.23,6.649,-0.22,-0.79,4,64,2152.0,508.0,114.0,21.0,0.24,0.23,190.0,42.0,0.02,0.48,72.0,15.0,0.01,0.18,3.86,1.13,0.11,0.06,59,-0.28,7.063,-0.271,-0.89,2102
23,JPNF001570637207,2018, , ,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,2807,195643,53,2015.0,515.0,3.85,51,69.0,20.0,3.57,-0.08,0.24,-0.4,49,163.0,42.0,4.18,-0.12,0.52,-0.84,48,56.0,14.0,4.28,-0.09,0.19,-0.82,35,2.22,47,0.85,30,57.0,24,40.0,25,142.0,6.611,0.433,-0.652,4,53,2071.0,505.0,68.0,19.0,-0.11,0.25,167.0,41.0,-0.16,0.56,56.0,14.0,-0.11,0.2,3.99,-0.54,-1.06,-1.0,41,1.33,6.796,0.585,-0.612,0,47,1898.0,602.0,69.0,24.0,-0.04,0.27,154.0,48.0,-0.1,0.58,55.0,17.0,-0.06,0.21,3.39,-0.21,-0.69,-0.57,37,0.31,6.228,0.165,-0.694,0,43,1930.0,637.0,73.0,26.0,-0.02,0.29,157.0,52.0,-0.09,0.6,56.0,19.0,-0.06,0.22,3.46,-0.12,-0.63,-0.58,36,0.26,6.334,0.125,-0.78,2102
24,JPNF001508887933,2018,G,M,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,2801,87473,69,542.0,418.0,1.04,69,71.0,16.0,3.66,0.51,0.24,2.38,61,73.0,36.0,1.87,0.28,0.51,1.86,60,55.0,13.0,4.21,0.37,0.2,3.29,50,2.41,56,0.91,34,56.0,42,38.0,52,142.0,1.227,0.329,-0.374,9,60,266.0,469.0,49.0,18.0,0.44,0.3,50.0,38.0,0.3,0.65,37.0,13.0,0.32,0.24,0.51,1.98,1.88,2.74,49,0.81,0.873,0.365,-0.289,0,50,555.0,584.0,63.0,23.0,0.38,0.31,82.0,47.0,0.31,0.66,49.0,16.0,0.28,0.25,0.99,1.74,2.02,2.47,38,0.5,1.822,0.313,-0.518,0,44,605.0,630.0,64.0,26.0,0.36,0.33,85.0,52.0,0.29,0.69,49.0,19.0,0.26,0.26,1.08,1.71,1.92,2.33,36,0.3,1.989,0.175,-0.555,2102
25,JPNF001512512708,2018, , ,"0507H12940",840M003131992850,�-�ݸ�ʳ� ��¸� ���� ET            ,2800,183670,42,1924.0,572.0,3.68,41,54.0,22.0,2.79,-0.18,0.27,-0.87,39,160.0,46.0,4.1,-0.08,0.58,-0.55,37,62.0,16.0,4.74,-0.01,0.21,-0.12,,,44,0.71,19,57.0,16,39.0,17,140.0,6.316,0.335,-0.918,2,44,1917.0,552.0,55.0,20.0,-0.18,0.28,160.0,45.0,-0.1,0.63,61.0,15.0,-0.02,0.22,3.7,-0.86,-0.68,-0.21,27,0.98,6.292,0.404,-0.811,0,35,1989.0,662.0,53.0,26.0,-0.2,0.29,165.0,53.0,-0.08,0.64,64.0,18.0,-0.01,0.23,3.55,-0.96,-0.56,-0.12,23,0.39,6.529,0.19,-1.07,0,32,1850.0,698.0,51.0,28.0,-0.17,0.31,153.0,56.0,-0.07,0.67,60.0,20.0,-0.0,0.24,3.32,-0.84,-0.5,-0.03,22,0.44,6.075,0.232,-1.196,2102
26,JPNF001379523817,2018,G, ,"0200H10850",840M003014562173,���޲-���- �ŷ� ET                 ,2797,117033,62,764.0,463.0,1.46,65,90.0,17.0,4.66,0.6,0.26,2.83,53,121.0,40.0,3.1,0.34,0.56,2.25,52,47.0,14.0,3.58,0.23,0.2,2.01,47,2.25,53,1.74,31,57.0,38,40.0,50,143.0,4.911,0.638,-0.164,3,48,1476.0,534.0,83.0,20.0,0.26,0.29,145.0,43.0,0.14,0.64,61.0,15.0,0.12,0.23,2.85,1.16,0.86,1.0,32,1.02,4.839,0.481,-0.102,0,39,1558.0,642.0,95.0,25.0,0.29,0.31,156.0,51.0,0.16,0.65,67.0,18.0,0.13,0.24,2.78,1.32,1.03,1.13,26,1.35,5.109,0.92,-0.273,0,36,1504.0,678.0,95.0,28.0,0.3,0.33,152.0,55.0,0.17,0.68,65.0,20.0,0.13,0.25,2.7,1.42,1.11,1.15,25,1.33,4.933,0.942,-0.289,2102
27,JPNF001359728324,2015,G,M,"0007H12014",USAM000070626040,�޽- MG ������ 11288 ET            ,2782,96777,73,710.0,390.0,1.36,74,72.0,15.0,3.7,0.44,0.22,2.06,67,83.0,33.0,2.13,0.15,0.46,1.0,66,54.0,12.0,4.16,0.28,0.18,2.48,55,1.99,62,2.93,42,56.0,48,42.0,56,132.0,2.165,1.016,0.117,10,65,249.0,440.0,50.0,17.0,0.46,0.29,34.0,36.0,0.13,0.6,26.0,12.0,0.2,0.22,0.48,2.08,0.79,1.7,59,1.41,0.815,0.679,0.086,10,65,877.0,490.0,83.0,20.0,0.44,0.26,96.0,40.0,0.17,0.53,50.0,14.0,0.19,0.2,1.57,2.02,1.09,1.66,60,1.82,2.874,1.275,0.072,5,62,1012.0,518.0,92.0,21.0,0.45,0.27,112.0,43.0,0.21,0.54,56.0,15.0,0.2,0.2,1.81,2.14,1.38,1.79,59,1.63,3.315,1.196,0.225,2102
28,JPNF001538807833,2016,G,M,"0029H17553",USAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,2780,193088,69,2116.0,418.0,4.04,70,55.0,16.0,2.87,-0.23,0.19,-1.11,62,166.0,36.0,4.25,-0.24,0.43,-1.69,61,61.0,13.0,4.69,-0.07,0.16,-0.64,49,2.44,60,0.15,37,60.0,42,45.0,52,131.0,7.102,-0.15,-0.367,10,60,2181.0,468.0,80.0,18.0,-0.04,0.23,170.0,38.0,-0.22,0.52,61.0,13.0,-0.1,0.18,4.2,-0.22,-1.45,-0.91,50,0.2,7.154,0.072,-0.346,4,56,2153.0,547.0,86.0,22.0,0.02,0.25,169.0,44.0,-0.16,0.52,64.0,16.0,-0.05,0.19,3.85,0.06,-1.09,-0.48,46,-0.52,7.061,-0.392,-0.361,0,52,2132.0,588.0,89.0,24.0,0.05,0.26,169.0,49.0,-0.13,0.55,65.0,18.0,-0.04,0.2,3.82,0.22,-0.9,-0.4,44,-0.54,6.994,-0.425,-0.466,2102
29,JPNF001559811352,2018,G, ,"0203H01468",USAM000072128216,н�- �-��� ���� 1427 ET            ,2778,149502,61,1267.0,469.0,2.42,63,79.0,18.0,4.09,0.28,0.24,1.29,51,126.0,41.0,3.22,0.19,0.54,1.26,50,51.0,14.0,3.93,0.08,0.19,0.68,45,2.16,53,1.21,30,56.0,37,43.0,49,138.0,3.334,0.353,-0.65,3,46,1008.0,545.0,53.0,20.0,0.15,0.31,94.0,44.0,0.05,0.68,32.0,15.0,-0.01,0.24,1.94,0.65,0.28,-0.13,26,0.95,3.309,0.411,-0.574,0,36,1031.0,658.0,55.0,26.0,0.13,0.33,97.0,53.0,0.06,0.7,35.0,18.0,0.01,0.25,1.84,0.58,0.36,0.05,21,0.44,3.386,0.248,-0.77,0,32,1026.0,697.0,57.0,28.0,0.15,0.35,96.0,57.0,0.06,0.72,34.0,20.0,0.0,0.26,1.84,0.7,0.37,-0.03,20,0.42,3.37,0.237,-0.828,2102
30,JPNF000864327664,2018,G, ,"0007H12788",USAM000074261651,���- ��ֽ-��- �׽���� ET           ,2760,141626,61,1340.0,469.0,2.56,64,68.0,18.0,3.5,0.15,0.24,0.71,51,134.0,41.0,3.45,-0.03,0.53,-0.24,51,55.0,14.0,4.23,0.13,0.19,1.18,45,1.43,53,-0.48,32,55.0,37,36.0,49,154.0,5.103,-0.025,-0.326,3,46,1512.0,541.0,70.0,20.0,0.11,0.29,129.0,44.0,-0.05,0.64,51.0,15.0,0.01,0.23,2.91,0.47,-0.36,0.05,26,0.05,4.959,0.003,-0.271,0,38,1642.0,649.0,76.0,26.0,0.1,0.31,140.0,52.0,-0.03,0.65,55.0,18.0,0.01,0.24,2.93,0.44,-0.23,0.05,23,-0.03,5.388,-0.052,-0.414,0,34,1629.0,687.0,76.0,28.0,0.1,0.32,140.0,56.0,-0.02,0.67,55.0,20.0,0.02,0.25,2.92,0.46,-0.16,0.15,22,-0.11,5.343,-0.12,-0.454,2102
31,JPNF001394224430,2018,G,M,"0151H00681",USAM000072128125,EDG ��޺� ET                       ,2754,143151,65,1231.0,444.0,2.35,67,70.0,17.0,3.59,0.17,0.23,0.8,57,118.0,38.0,3.02,0.24,0.5,1.62,56,54.0,13.0,4.09,0.11,0.18,0.98,51,2.04,55,0.59,39,58.0,42,42.0,53,144.0,3.291,0.656,-0.294,5,54,891.0,500.0,59.0,19.0,0.26,0.3,91.0,40.0,0.13,0.64,35.0,14.0,0.06,0.23,1.72,1.16,0.79,0.48,40,1.3,2.922,0.605,-0.211,0,47,1189.0,601.0,73.0,24.0,0.23,0.3,125.0,48.0,0.18,0.63,50.0,17.0,0.1,0.23,2.12,1.04,1.16,0.86,33,1.15,3.903,0.771,-0.428,0,43,1249.0,640.0,75.0,26.0,0.22,0.31,130.0,52.0,0.18,0.65,53.0,19.0,0.1,0.24,2.24,1.03,1.18,0.88,31,1.03,4.099,0.713,-0.48,2102
32,JPNF000868158615,2018,G, ,"0011H11630",840M003126779961,��-� ������ ET                     ,2748,120996,51,1075.0,526.0,2.05,56,72.0,19.0,3.74,0.28,0.27,1.28,37,95.0,46.0,2.43,-0.01,0.61,-0.11,39,53.0,16.0,4.04,0.16,0.23,1.42,48,1.75,50,0.81,25,56.0,33,44.0,46,134.0,1.485,0.163,-0.171,1,25,464.0,638.0,23.0,24.0,0.06,0.38,48.0,51.0,0.08,0.85,19.0,17.0,0.04,0.3,0.89,0.24,0.47,0.31,11,0.38,1.522,0.17,-0.143,0,17,436.0,752.0,26.0,30.0,0.08,0.39,48.0,60.0,0.09,0.84,21.0,21.0,0.06,0.3,0.78,0.34,0.56,0.5,9,0.29,1.431,0.183,-0.213,0,15,423.0,781.0,26.0,32.0,0.09,0.4,46.0,63.0,0.08,0.85,20.0,22.0,0.06,0.31,0.76,0.41,0.51,0.51,8,0.15,1.39,0.094,-0.243,2102
33,JPNF001394224225,2018,G,M,"0551H03418",840M003132198398,MR ��޺� �޲Žò ET                ,2721,139323,67,1232.0,431.0,2.35,68,70.0,17.0,3.63,0.2,0.22,0.9,59,114.0,37.0,2.94,0.12,0.49,0.81,57,53.0,13.0,4.08,0.09,0.18,0.82,47,2.2,56,0.48,31,52.0,38,38.0,50,155.0,3.56,-0.295,-0.461,7,57,1118.0,487.0,62.0,19.0,0.19,0.28,106.0,40.0,0.07,0.61,45.0,14.0,0.08,0.22,2.16,0.84,0.41,0.65,41,-0.3,3.669,-0.169,-0.385,0,48,1015.0,597.0,56.0,24.0,0.15,0.3,100.0,48.0,0.1,0.64,45.0,17.0,0.1,0.23,1.81,0.67,0.63,0.86,30,-0.7,3.333,-0.533,-0.573,0,42,1035.0,641.0,58.0,26.0,0.15,0.32,101.0,53.0,0.09,0.67,45.0,19.0,0.1,0.25,1.85,0.7,0.58,0.88,29,-0.65,3.399,-0.521,-0.649,2102