����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),���a�ɐB����,�̍זE�X�R�A,�M���x(�݌Q�\��),�݌Q�\��,�M���x(���������),���������,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,990,1012,84,0,0,0,  540,   30, 0.09,   18, 0.01, 1.03, 0.39, 0.01,-30,61,0,0,0, 0.45,-0.06,-0.17, 2.38, 0.24, 0.77, 2.04,-1.19, 0.89, 0.50, 1.78,-2.25,-1.55,-0.79, 0.85,-1.22, 0.25,-0.74,-0.57, 0.31,8, 2.37,64,99,62,-0.19, , , , , , , , ,43,6, , ,45,   61,63,   45,72,  127,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2012
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1660,1812,90,0,0,0,  249,   47, 0.37,   35, 0.27, 0.48, 1.74, 2.39,-120,70,0,0,0,-0.79,-0.02,-0.46,-2.37,-1.06,-1.39,-2.63, 2.25, 0.82,-1.07, 0.79, 1.31,-2.17,-0.56, 0.13, 1.80,-1.25, 1.54, 0.79, 1.08,-32, 2.09,77,101, , ,89,99,94,98, , , , ,38,6, , ,66,   66,77,   40,84,  142,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2012
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,-41,-204,99,284,768,25, -174,  -10,-0.03,   -2, 0.03,-0.33,-0.17, 0.27,133,68,0,0,0,-0.12, 0.03, 0.14,-0.49, 0.20,-0.64,-2.53, 1.97,-0.75,-1.29, 0.52, 0.32, 0.07, 1.67,-0.28,-2.11, 0.81,-0.50,-1.54,-1.32,30, 2.40,95,101,99,-2.06, , , , ,79,8,78,5,90,6,91,7,84,   67,91,   51,93,  116,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2012
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2332,2157,88,0,0,0,  -46,  101, 1.07,   23, 0.25,-0.09, 5.06, 2.26,112,71,0,0,0, 0.38, 0.23, 0.61,-0.90,-1.33,-1.19, 0.23,-0.93,-1.35,-0.07,-0.47, 0.71, 0.26, 0.97, 0.53,-0.27, 0.41, 1.09, 1.52,-0.42,63, 1.69, , , , , , , , , , , , , , , , ,70,   59,52,   42,69,  137,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2012
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2610,2343,87,0,0,0, 1029,   42, 0.02,   53, 0.18, 1.97, 0.08, 1.60,126,63,0,0,0, 0.23,-0.08, 0.62, 0.96, 0.04,-0.19, 0.10, 0.11, 0.76, 0.25,-0.51,-1.28,-0.91, 1.11, 0.64,-1.42, 1.50, 0.29, 0.38,-0.34,141, 1.80,56,102, , , , , , ,37,5, , ,74,6, , ,62,   64,66,   49,73,  121,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2012
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,1385,1190,86,0,0,0, -435,   26, 0.46,   25, 0.43,-0.83, 2.16, 3.86,82,66,0,0,0, 0.33,-0.05, 0.62,-0.59,-0.23,-0.66, 0.10, 0.44,-1.23, 0.22, 1.11,-0.64,-0.12, 1.20, 0.14,-1.30, 0.50, 0.77, 0.50,-0.36,113, 1.79, , , , , , , , , , , , ,55,6, , ,61,   65,62,   53,65,  126,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2012
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,2867,2658,87,0,0,0,  802,   77, 0.44,   48, 0.20, 1.54, 2.06, 1.81,90,70,0,0,0, 0.25, 0.13, 0.24, 0.04, 0.62,-0.06, 0.41, 0.82,-0.44,-0.72,-1.77, 0.46, 0.04, 0.42,-0.17,-1.50, 0.21, 0.52,-1.03,-0.46,119, 1.79, , , , , , , , , , , , , , , , ,70,   61,52,   49,63,  125,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2012
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2052,2018,88,0,0,0, 1024,   74, 0.32,   30,-0.03, 1.96, 1.48,-0.34,-5,73,0,0,0,-0.15,-0.53, 0.28,-0.58,-1.15,-1.14, 0.04,-0.92, 0.56,-1.87, 0.55,-3.17,-1.30, 0.80, 1.54,-0.78, 0.17,-1.26,-0.83,-1.33,39, 1.80,70,103, , , , , , , , , , ,46,6, , ,72,   58,80,   45,85,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2012
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2432,2648,86,0,0,0, 1466,   69, 0.11,   51, 0.02, 2.81, 0.48, 0.18,-238,63,0,0,0, 0.03,-0.74,-0.15,-0.00, 0.71, 0.65, 0.92,-0.92,-0.69,-1.16, 0.38,-3.06,-1.36,-0.44, 0.77,-0.06,-1.32,-1.66,-0.61, 1.27,22, 2.09,69,103, , , , , , ,77,6, , ,84,5, , ,67,   60,75,   47,77,  133,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2012
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1338,-1581,99,272,426,30, -777,  -64,-0.37,  -21, 0.05,-1.49,-1.81, 0.38,321,75,0,0,0, 0.28, 0.45, 0.78, 0.10,-0.92,-1.05,-1.36, 1.58,-1.73,-2.13, 0.81, 0.20,-0.92, 2.31, 2.76,-0.21, 1.84, 0.22,-0.51, 0.67,-78, 2.31,94,101,98, 2.16,68,100,80,100,55,8,65,8,79,7,89,5,78,   52,87,   32,91,  151,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2012
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2042,1847,92,0,0,0, 1064,   35,-0.06,   41, 0.05, 2.04,-0.30, 0.47,49,78,0,0,0,-0.02,-0.02, 0.27,-0.19,-2.17,-1.57,-0.06,-1.25,-0.41,-1.06, 0.78,-2.00,-0.16, 0.16, 0.10,-1.63, 0.54, 0.60, 0.17,-0.78,146, 1.55,76,101, , ,81,102,92,98, , , , , , , , ,68,   61,72,   52,86,  127,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2012
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,995,673,89,0,0,0, -538,   15, 0.39,   14, 0.35,-1.03, 1.85, 3.14,259,74,0,0,0, 0.80, 0.50, 0.88, 1.69, 1.27, 0.84, 0.48, 0.03, 0.82,-0.94,-1.17, 0.26, 2.06, 1.72, 0.83,-0.45, 1.53, 1.17, 0.41, 1.37,63, 1.58,78,100,83,-2.06,80,99,88,100, , , , , , ,43,5,64,   57,65,   37,81,  133,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,2012
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1397,1123,87,0,0,0, -474,   38, 0.61,   18, 0.36,-0.91, 2.89, 3.26,170,73,0,0,0, 0.47, 0.30, 0.36, 0.65, 1.92, 1.03,-0.00, 1.82,-2.15, 1.21,-0.71,-0.29, 3.20, 1.22, 0.21,-0.90, 0.77, 0.68,-1.98, 2.16,104, 1.78,70,101,86, 1.26, , , , , , ,41,7,65,6,48,5,64,   55,76,   41,72,  132,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2012
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1477,958,90,0,0,0, -314,   43, 0.59,   11, 0.23,-0.60, 2.78, 2.08,371,78,0,0,0, 0.99, 0.37, 1.16, 0.78, 0.68, 0.25,-0.23, 0.30, 0.36, 2.41,-2.13, 1.79, 2.33, 2.10, 3.22,-0.50, 1.47,-0.66,-0.95,-2.11,148, 1.83,80,101, , ,75,102,85,101, , , , ,54,6, , ,69,   63,79,   52,85,  119,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2012
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1552,1031,89,0,0,0,   23,   41, 0.41,   14, 0.13, 0.04, 1.93, 1.18,468,79,0,0,0, 1.38, 0.78, 1.65, 1.09, 0.36, 0.44, 2.71,-1.64, 1.57, 0.29,-1.76,-0.53, 1.57, 2.14, 1.81,-1.39, 2.36, 0.71,-0.42, 0.06,53, 1.45,86,102,92,-0.98,80,100,85,98,45,7,43,6,75,7,60,4,69,   57,80,   38,84,  142,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2012
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,884,371,91,0,0,0, -145,   10, 0.16,    7, 0.12,-0.28, 0.75, 1.08,326,78,0,0,0, 1.05, 0.57, 1.05, 2.68, 0.99, 0.94, 1.99,-1.01,-0.52, 0.89, 1.02,-0.85, 0.47, 1.64, 0.83, 2.28, 2.47,-0.57, 1.44, 0.38,187, 1.34,80,100, , ,74,101,88,99, , , , , , , , ,69,   62,79,   44,87,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2012
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,833,132,89,0,0,0, -261,   12, 0.24,   -1, 0.08,-0.50, 1.09, 0.67,468,74,0,0,0, 1.43, 1.20, 1.38, 1.34, 0.53, 0.77, 0.98,-0.74, 0.53, 2.39,-0.56, 1.43, 2.73, 1.08, 2.88, 2.58, 1.92, 1.50, 1.87, 0.33,233, 1.53,78,101, , ,80,102,87,103, , , , ,34,6, , ,65,   62,64,   45,83,  113,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2012
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1894,1347,98,89,194,8,  286,   35, 0.24,   26, 0.16, 0.55, 1.09, 1.44,340,80,0,0,0, 1.22, 0.43, 1.49, 0.83, 1.54, 1.73, 1.65,-0.69,-0.54, 0.70,-0.75,-0.86, 2.42, 2.32, 2.57,-1.07, 1.36, 1.31,-1.38, 3.00,207, 1.23,84,101,89,-0.20,83,99,93,99,61,6,59,5,79,6,63,4,76,   58,82,   42,85,  125,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2012
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2004,1953,86,0,0,0,  593,   50, 0.26,   38, 0.18, 1.13, 1.21, 1.64,112,67,0,0,0, 0.40, 0.52, 0.40, 0.43,-0.02,-0.09, 0.90,-0.60,-1.38, 0.59,-0.98,-0.50, 1.32,-0.44, 0.11, 0.50,-0.25, 1.00, 0.84,-0.64,-61, 2.63,73,100, , ,54,102,70,101,91,5,26,7,96,6, , ,75,   60,74,   46,80,  132,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2012
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2678,2356,90,0,0,0,  483,   72, 0.52,   41, 0.24, 0.93, 2.44, 2.17,155,72,0,0,0, 0.94, 0.11, 1.06, 1.76, 2.00, 0.82, 0.68, 0.86, 0.98, 2.50, 0.87,-1.74, 1.47, 1.08, 1.62, 1.81, 0.86, 2.49, 3.28,-0.72,167, 1.68,72,101, , ,59,101,79,98, , , , , , , , ,60,   62,68,   49,77,  120,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2012
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2888,2610,99,75,204,2,  661,   88, 0.60,   42, 0.19, 1.27, 2.83, 1.71,282,84,0,0,0, 0.82, 0.71, 0.98, 0.58, 0.50, 0.02, 1.13,-0.24,-1.40, 1.28, 0.20, 2.02, 1.04, 1.64, 1.08,-1.97, 1.02, 2.11, 0.95, 0.17,-4, 1.84,89,102,89,-0.03,91,100,95,100,99,6,72,6,99,5,77,3,90,   59,88,   40,90,  144,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2012
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,245,262,99,322,727,12, -321,  -10, 0.03,   12, 0.24,-0.61, 0.10, 2.11,-126,65,0,0,0,-0.99, 0.32,-1.20,-0.54, 0.27,-0.59,-2.61, 3.34, 0.84, 0.19,-1.79, 1.30, 1.57,-2.31,-1.72,-1.91,-1.12,-1.35,-2.98, 0.79,109, 1.69,95,101,99,-1.58,88,98,93,100, , ,81,7, , ,90,5,84,   57,89,   47,93,  124,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2012
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1699,1469,89,0,0,0,  646,   39, 0.13,   28, 0.07, 1.24, 0.61, 0.57,143,71,0,0,0, 0.33, 0.22, 0.58,-0.04,-1.94,-1.28, 0.70,-1.30, 0.48,-0.67,-3.08,-0.14, 0.57, 0.72, 0.65, 0.10, 1.22, 1.31, 1.04, 0.74,87, 1.80,69,102, , ,56,101,63,100, , , , , , , , ,71,   68,78,   47,81,  130,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2012
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1816,1576,89,0,0,0,  192,   54, 0.47,   25, 0.19, 0.37, 2.20, 1.68,242,73,0,0,0, 0.70, 0.10, 1.08, 0.65, 1.41, 0.42,-0.09, 1.00,-1.19, 0.93, 1.21, 0.09,-0.46, 2.03, 1.89, 1.03, 1.41, 0.93, 2.43,-2.77,-2, 2.20,58,101, , ,63,103,83,103, , , , , , , , ,70,   57,75,   39,82,  134,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2012
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1868,1275,89,0,0,0, -122,   37, 0.44,   23, 0.29,-0.23, 2.07, 2.56,302,77,0,0,0, 0.69, 0.41, 0.74, 0.38, 0.59,-1.05,-0.49, 2.91,-0.75, 0.43,-1.96,-0.78, 2.97, 1.73, 2.90,-1.60, 1.64,-0.96,-1.96, 0.81,291, 1.30,53,102,50,-0.19,58,102,76,99, , , , ,58,6, , ,55,   55,62,   44,62,  109,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2012
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1221,933,84,0,0,0,  497,   17,-0.02,   21, 0.05, 0.95,-0.14, 0.42,268,66,0,0,0, 0.71, 0.60, 0.76, 0.77,-1.57,-0.97, 0.56,-1.22, 2.01, 0.05,-1.20,-1.48, 1.53, 1.22, 2.48, 0.41, 1.14, 1.43, 1.81,-1.02,20, 2.03,51,101, , ,68,101,75,101,65,7, , ,77,7, , ,51,   66,51,   43,61,  135,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2012
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1835,1398,89,0,0,0,   39,   58, 0.59,   18, 0.18, 0.07, 2.76, 1.58,249,73,0,0,0, 0.74, 0.01, 0.96, 1.76, 0.07, 0.28, 1.24,-1.50, 0.04,-0.28, 2.52,-1.40,-1.15, 1.62, 1.51, 0.14, 2.29, 2.67, 1.54,-0.99,188, 1.95,68,101, , , , , , , , , , , , , , ,60,   67,73,   52,71,  109,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2012
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,582,223,92,0,0,0,    0,   -8,-0.08,   10, 0.11, 0.00,-0.41, 0.95,328,87,0,0,0, 1.29, 0.67, 0.99, 2.08, 2.43, 1.47, 0.35, 1.61, 1.57, 1.45,-0.55, 0.31, 3.63, 2.24, 0.81, 0.22, 1.98,-0.36, 0.55, 0.76,31, 1.58,90,101,78,-1.30,95,99,97,98,66,10,44,8,80,5,48,6,79,   63,78,   43,91,  141,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2012
HOLUSAM000062745711,0029H13459,2006/01/07,JZM ��-������-� ET                 ,100,*CVF*BLF,506,191,99,175,434,4, -215,    9, 0.18,    2, 0.10,-0.41, 0.83, 0.88,86,80,0,0,0, 0.34, 0.46, 0.12, 1.02, 0.83, 0.94, 0.34, 0.22, 0.11,-0.39, 0.60, 0.69,-0.92, 0.27, 0.25, 2.33,-0.02,-0.67, 0.76, 0.63,229, 1.65,95,102,98, 0.74,84,99,93,99,85,7,67,7,89,4,90,4,82,   65,90,   51,93,  113,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,HOLUSAF000061541284,JZM ��Ļ��� ���-ò 180 ET          ,HOLCANM000006026421,�ѽ�- ��Ļ��� ET                   ,2012
HOLUSAM000138108935,0094H13637,2006/07/31,KHW �������                        ,100,*CVF*BLF,-206,-324,91,0,0,0, -817,   -9, 0.26,   -6, 0.24,-1.56, 1.19, 2.11,30,77,0,0,0,-0.14, 0.14,-0.00,-0.64, 0.09,-0.04,-1.34, 1.69,-0.29,-1.03,-1.92, 0.84, 1.33, 0.14, 1.53, 0.04, 0.30, 2.47, 1.55, 0.69,88, 1.59,83,101,81,-0.49,72,101,85,101, , , , ,39,6,45,5,65,   65,80,   43,85,  134,HOLCANM000006873798,������¸ �����-� ET                ,HOLUSAF000135511521,KHW ڼ���� ����� RED ET            ,HOLUSAM000128891296,���-��� ڼ���� RED ET              ,2012
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,387,325,97,82,146,2,   51,   -3,-0.05,   11, 0.10, 0.10,-0.26, 0.83,-115,77,0,0,0,-0.54,-0.54, 0.05,-1.15,-0.73,-1.39,-2.29, 1.85, 1.16, 0.25,-0.11,-1.88,-2.74, 0.21,-0.20,-1.78,-0.15, 0.27,-0.93, 1.53,177, 1.39,87,101,94, 1.11,58,101,74,100,37,7,39,8,55,5,63,6,70,   66,87,   51,88,  130,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,2012
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2190,1957,86,0,0,0,  830,   72, 0.37,   29, 0.01, 1.59, 1.75, 0.09,144,66,0,0,0, 0.18,-0.14, 0.75,-1.12,-1.17,-1.17,-0.23,-0.36, 0.02, 0.13, 0.06,-0.85,-0.79, 1.41, 1.74,-1.66, 0.31, 0.59,-0.54,-2.05,89, 1.86,65,103, , , , , , ,85,5, , ,85,5, , ,68,   67,77,   49,79,  128,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2012
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,398,56,98,178,343,7,  646,   -8,-0.32,    5,-0.16, 1.24,-1.56,-1.49,195,71,0,0,0, 0.51, 0.47, 0.70, 0.77,-0.47,-0.45, 0.03,-0.18,-1.56,-0.39, 0.85, 0.02,-0.43, 1.20, 2.71, 0.46, 0.65,-0.26, 0.03, 2.10,147, 1.91,92,101,97, 1.47, , , , ,41,7,62,8,75,6,79,4,79,   60,88,   47,90,  122,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2012
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1767,1399,76,0,0,0,  195,   46, 0.39,   23, 0.17, 0.37, 1.82, 1.49,221,69,0,0,0, 1.02, 0.53, 0.91, 1.39, 1.08, 0.55, 1.22,-0.03, 0.29, 0.92,-2.05,-0.74, 1.30, 1.23, 1.49,-0.33, 1.14, 0.83, 0.56, 2.29,147, 1.69,44,102, , , , , , , , , , , , , , ,55,   55,49,   43,60,  123,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2012
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1231,864,91,0,0,0,  157,   41, 0.35,    9, 0.04, 0.30, 1.65, 0.35,260,81,0,0,0, 0.36,-0.26, 0.97,-0.85,-0.12,-0.61,-0.39, 1.33,-0.28,-0.93,-1.10,-1.44,-0.48, 3.06, 1.78,-1.90, 2.31, 0.94, 0.11,-2.28,107, 1.79,84,102, , ,88,101,94,101, , , , , , , , ,76,   60,84,   47,88,  127,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2012
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,549,-103,92,0,0,0,-1470,    7, 0.78,   -6, 0.52,-2.81, 3.67, 4.69,340,86,0,0,0, 0.57, 0.21, 1.06, 0.57,-1.07,-0.91, 0.23,-0.22,-1.69, 0.27, 0.85,-0.44,-2.47, 2.78, 1.60,-0.28, 2.96, 1.11,-0.08, 1.17,312, 1.19,89,102,90, 0.55,88,100,93,102,26,7,25,6,73,6,51,5,73,   68,81,   51,88,  111,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2012
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1113,1034,99,268,752,11,  612,   34, 0.10,   17,-0.03, 1.17, 0.46,-0.27,54,94,97,186,10, 0.21, 0.24, 0.03, 0.97, 1.81, 0.99,-0.55, 2.17,-1.52, 1.51,-1.87, 0.29, 5.49, 0.70,-0.66,-1.53, 0.71,-0.93,-0.87, 2.01,25, 2.09,95,100,97, 1.04,88,102,94,101,65,7,80,5,94,6,88,5,87,   60,92,   45,94,  136,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2012
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,-153,-365,92,0,0,0, -362,  -12, 0.02,   -6, 0.06,-0.69, 0.08, 0.55,81,79,0,0,0, 0.32,-0.04, 0.26, 0.02, 0.51, 0.25, 0.02, 0.21,-1.23, 0.04, 0.37,-0.85,-0.49, 0.73, 0.23, 1.05, 1.01, 1.68, 0.33, 1.19,131, 1.86,83,100, , ,71,102,84,101, , , , , , , , ,74,   56,85,   41,89,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2012
HOL840M003132348492,0551H03370,2015/12/17,MR ����ݸ� ŲĽ�� ET               ,100,*CVF*BLF,1427,1050,86,0,0,0, -263,   40, 0.53,   15, 0.25,-0.50, 2.50, 2.26,274,70,0,0,0, 0.85, 0.48, 1.19,-0.16, 0.54,-0.09,-0.13, 0.30,-1.29, 1.48, 0.98, 0.01, 0.74, 1.11, 2.43, 1.46, 1.15, 1.28, 2.17,-0.78,103, 1.96, , , , ,61,98,67,98,35,6, , ,48,5, , ,59,   65,39,   49,49,  123,HOLNLDM000949033666,������-�� �������ݸ� ET            ,HOLUSAF000072127422,�Ѵ� ��غ-�� Ųı�� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2012
HOL840M003132350249,0551H03459,2016/05/21,MR ��±- ʲ �-� ET                 ,100,*CVF*BLF,1823,1598,76,0,0,0,  504,   29, 0.10,   36, 0.19, 0.96, 0.43, 1.70,263,62,0,0,0, 0.60, 0.46, 0.44, 1.17,-1.24,-1.06, 0.76,-2.00,-0.02,-0.08,-0.38,-0.01, 0.66, 0.06, 1.50,-0.04, 1.53,-0.56,-1.38,-0.94,-38, 2.27, , , , , , , , ,51,6, , ,54,6, , ,47,   61, , ,42,  138,HOLUSAM000073143748,�-��- ����Ų� ��-±- ET            ,HOL840F003010363775,�Ѵ� ��ؼԽ NOM 60028 ET           ,HOLUSAM000070626023,�޽- ���- ET                       ,2012
HOLUSAM000139383375,0566H00489,2008/03/25,MR �޸��- ����                     ,100,*CVF*BLF,283,317,91,0,0,0,  781,   -6,-0.35,   12,-0.13, 1.50,-1.70,-1.20,-10,77,0,0,0, 0.12, 0.44,-0.11, 0.63,-0.09, 0.44, 0.75,-1.11, 1.45, 0.18, 0.47,-0.01, 1.09,-0.87, 1.67, 2.12,-0.84,-2.00,-0.21, 2.54,-24, 2.04,81,100, , ,73,101,90,97, , , , , , , , ,67,   65,78,   42,85,  142,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,HOLUSAF000137487813,MS ��-��޳�� ���޲ ET              ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2012
HOL840M003129037649,0001H11915,2015/02/25,MR ���- �� �����- P ET             ,100,*CVF*BLF,1965,1903,88,0,0,0,  920,   27,-0.08,   46, 0.14, 1.76,-0.41, 1.28,-32,65,0,0,0, 0.25,-0.29, 0.29, 1.39,-0.30, 0.14, 1.45,-1.72, 0.14, 1.52, 2.84,-2.82,-2.23, 0.33, 0.33,-2.00, 0.79,-0.07, 0.50, 0.94,94, 1.88,60,101, , ,55,101,60,100, , , , , , , , ,65,   58,70,   49,71,  127,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000058591952,�-�ڽ� ���ĳ- ET                   ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2012