����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,740,875,84,0,0,0,  512,   29, 0.09,   19, 0.02, 0.97, 0.38, 0.13,-154,61,0,0,0, 0.37,-0.21,-0.18, 2.13,-0.03, 0.32, 1.79,-1.05, 0.65, 0.26, 1.78,-2.55,-1.85,-0.81, 0.65,-1.53, 0.25,-0.53,-0.34, 0.35,68,-0.91,19, 2.51,78, 0.67,29, 0.37, , , , , , , , ,43,6,31,6,49,   60,67,   45,72,  124,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2208
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1427,1570,91,0,0,0,  189,   45, 0.38,   37, 0.31, 0.36, 1.76, 2.75,-101,70,0,0,0,-0.78,-0.09,-0.38,-2.40,-0.98,-1.54,-2.65, 2.15, 0.84,-1.09, 1.06, 1.24,-2.18,-0.93, 0.25, 1.58,-1.38, 1.52, 0.75, 1.10,81, 0.42,-42, 2.08, , , , ,89,99,93,98,28,8, , ,76,7, , ,71,   64,80,   40,86,  144,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2208
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,73,-202,99,288,778,25, -201,  -10,-0.03,   -3, 0.03,-0.38,-0.16, 0.28,235,68,0,0,0,-0.13, 0.04, 0.11,-0.54, 0.17,-0.68,-2.52, 1.93,-0.75,-1.25, 0.58, 0.35, 0.08, 1.67,-0.28,-2.05, 0.79,-0.55,-1.55,-1.36,96, 0.96,40, 2.38,99,-1.95,67,-0.94, , , , ,79,8,79,5,90,6,93,7,84,   67,92,   51,93,  115,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2208
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2301,1945,92,0,0,0, -151,  106, 1.17,   25, 0.31,-0.29, 5.49, 2.80,274,79,0,0,0,-0.06, 0.00, 0.48,-1.49,-1.89,-1.65,-0.72,-0.30,-0.87,-1.14,-0.49,-0.25,-2.34, 1.38, 0.55,-2.14, 0.59, 1.41, 1.32,-0.30,85, 1.99,82, 1.65, , , , ,85,101,92,102, , , , ,74,6, , ,78,   61,87,   43,92,  135,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2208
HOL840M003141494296,0029H18693,2017/02/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2521,2447,91,0,0,0,  816,   91, 0.57,   49, 0.21, 1.55, 2.64, 1.87,53,77,0,0,0,-0.09,-0.30,-0.03,-0.12, 0.71,-0.18,-0.64, 1.47, 0.27,-0.25,-1.99,-0.17, 2.36, 0.67,-0.71,-2.96, 0.50,-0.85, 0.35, 0.95,76, 1.42,21, 1.77, , , , ,81,102,90,102, , , , , , , , ,74,   63,81,   44,86,  142,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2208
HOL840M003141494321,0029H18698,2017/03/06,ABS �޴��� P ET                    ,100,*CVF*BLF,2069,1418,85,0,0,0, -771,   73, 1.15,   20, 0.51,-1.46, 5.38, 4.55,364,64,0,0,0, 0.72, 0.11, 0.98, 1.49,-0.46,-0.90, 0.06,-0.29,-0.06, 0.83,-0.97,-0.50,-0.42, 2.33, 2.06,-1.94, 3.56,-1.92,-1.08,-1.32, , ,287, 1.12, , , , ,52,103,74,103, , , , , , , , ,53,   57,58,   55,69,  115,HOL840M003129037603,���޺ �-��-�-�- ET                 ,HOL840F003128557726,ABS 7726 ��Խ��� P ET              ,HOL840M003011789392,���-�-� ���-��-� P ET              ,2208
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2470,2097,89,0,0,0,  999,   49, 0.09,   54, 0.20, 1.89, 0.41, 1.73,199,64,0,0,0, 0.06,-0.26, 0.55, 0.79,-0.33,-0.53, 0.07,-0.24, 0.77, 0.07,-0.12,-1.61,-1.21, 0.94, 0.68,-1.72, 1.63, 0.43, 0.32,-0.70,76, 1.07,174, 1.77, , , , , , , , ,91,3,31,6,96,5,29,5,75,   60,80,   54,83,  116,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2208
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,2109,1552,89,0,0,0, -229,   41, 0.53,   38, 0.48,-0.43, 2.47, 4.29,387,73,0,0,0, 0.17, 0.00, 0.64,-0.55,-0.21,-0.91,-0.51,-0.04,-1.68, 0.38,-0.17,-0.69, 0.66, 1.21,-0.24,-1.16, 0.96, 1.02, 0.23, 0.04,82, 2.64,170, 1.45,76,-1.34,27, 0.12,57,101,80,102, , ,28,8,56,5,44,4,65,   66,83,   55,87,  121,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2208
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,3012,2523,91,0,0,0, 1080,   83, 0.38,   55, 0.18, 2.05, 1.77, 1.57,395,79,0,0,0, 0.11, 0.07, 0.23,-0.56, 0.84,-0.18,-0.56, 1.64,-0.81,-0.44,-0.43, 0.79,-1.02, 0.41,-0.86,-1.53,-0.20, 0.72,-1.28,-0.56,80, 3.24,94, 1.79, , , , ,81,100,91,101,77,4, , ,92,6, , ,77,   63,84,   52,91,  129,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2208
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2694,2505,90,0,0,0,  469,  108, 0.88,   44, 0.28, 0.89, 4.13, 2.48,308,75,0,0,0, 0.80, 0.09, 1.31, 1.60, 1.24, 0.56, 0.13,-0.11,-1.19, 0.49, 0.32, 0.28, 1.95, 2.50, 1.32, 0.39, 2.65, 0.05, 0.38,-0.53,71,-0.30,-119, 2.19, , , , ,57,101,79,101, , , , , , , , ,68,   56,78,   30,85,  154,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2208
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2111,1759,90,0,0,0,  907,   78, 0.41,   30, 0.00, 1.72, 1.87,-0.00,316,75,0,0,0,-0.16,-0.50, 0.35,-0.22,-1.01,-1.20, 0.23,-1.38, 0.76,-1.98, 1.09,-2.85, 0.01, 0.17, 1.80,-0.94, 0.33,-1.21,-0.56,-0.86,78, 3.41,36, 1.66,54,-0.69, , , , ,81,99, , ,31,6,67,6, , ,75,   59,84,   44,88,  140,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2208
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2086,2002,89,0,0,0, 1140,   65, 0.19,   44, 0.06, 2.16, 0.89, 0.50,78,71,0,0,0, 0.01,-0.76, 0.23,-0.07, 0.14,-0.01, 1.66,-1.33,-0.53,-1.18, 0.37,-3.43,-0.61,-0.21, 1.17, 0.57,-0.99,-0.69, 0.24, 1.18,77, 2.78,6, 2.08,49,-0.27, , ,60,101,69,100,93,6,51,5,95,5,61,3,83,   60,82,   47,84,  135,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2208
HOL840M003141135006,0001H13460,2017/02/26,AOT ���-�-� ����� ET               ,100,*CVF*BLF,2569,2328,86,0,0,0,  176,  105, 1.00,   39, 0.34, 0.33, 4.66, 3.00,165,68,0,0,0, 0.69,-0.27, 0.81, 1.88, 1.15, 1.85, 1.36,-1.23,-0.75,-1.04, 0.66,-1.75, 0.70, 0.94, 1.45, 0.35, 1.34, 2.31, 2.73, 0.38,52, 1.07,76, 1.90, , , , ,64,102,70,101, , , , ,47,6, , ,55,   58,59,   44,57,  129,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2208
HOL840M003141134983,0001H13458,2017/02/24,AOT ���-�-� �-�- ET                ,100,*CVF*BLF,3303,3301,85,0,0,0, 1166,  123, 0.72,   66, 0.25, 2.21, 3.33, 2.26,-49,63,0,0,0, 0.30,-0.22, 0.48, 1.04, 0.89, 1.22, 1.54,-1.65, 0.69,-0.36, 1.66,-1.57,-0.14,-0.02, 1.39,-0.60,-0.10, 0.91, 1.60,-0.36,51,-0.29,51, 1.80, , , , , , , , , , , , , , , , ,66,   56,71,   39,73,  136,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2208
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1635,1298,85,0,0,0,  590,   41, 0.18,   29, 0.09, 1.12, 0.80, 0.79,358,67,0,0,0, 0.28, 0.27, 1.03,-1.13,-2.85,-2.58,-0.65,-1.18, 0.09,-1.97, 1.26,-0.15,-0.95, 2.98, 1.09,-1.52, 2.86, 2.09, 1.24,-0.72,68, 0.18,-21, 2.35, , , , , , , , , , , , , , , , ,61,   62,74,   42,75,  133,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2208
HOLUSAM000067195009,0001H12427,2015/12/14,BGP �߲����- ����- RED ET          ,100,*CVF*BLF,1651,1162,83,0,0,0,  -36,   39, 0.42,   25, 0.27,-0.07, 1.92, 2.38,314,61,0,0,0, 0.68,-0.06, 0.90, 0.94, 1.16, 0.41, 0.02, 0.98,-0.04, 0.05, 0.69,-2.23, 0.65, 1.39, 2.70,-0.04, 1.34, 0.15, 0.01, 1.21,58, 1.37,175, 1.37, , , , , , , , , , , , , , , , ,45,   59,62,   44,63,  127,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000071846010,����ٸ׳� SS ��� ET                ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2208
HOL840M003145398965,0734H00091,2017/07/16,BGP �� ET                          ,100,*CVF*BLF,2901,2425,87,0,0,0,  706,  106, 0.76,   42, 0.18, 1.34, 3.52, 1.61,407,71,0,0,0, 0.86, 0.25, 1.50, 0.09,-0.78,-1.25,-0.45, 0.34, 0.56, 1.65, 0.73, 0.25,-1.43, 2.21, 2.81,-1.20, 2.31, 1.91, 1.63,-1.14,43, 0.59,69, 1.94,54,-0.29, , ,53,102,57,103,47,6,29,4,81,6,34,4,61,   65,70,   44,73,  128,HOLUSAM000143189741,�-��� ���- �����ڽ ET              ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2208
HOL840M003144578369,0007H14578,2017/08/30,BPS ��ݻ- ̵¸������- ET           ,100,*CVF*BLF,2645,2253,83,0,0,0,  951,   72, 0.33,   50, 0.18, 1.80, 1.50, 1.56,83,63,0,0,0, 0.43,-0.21, 0.50,-0.31, 0.36,-0.44,-0.81, 1.13, 0.97, 0.57,-0.12,-0.60,-0.85, 1.23, 0.89,-2.02, 1.20, 0.25,-0.04,-0.14, , ,309, 1.49, , , , , , , , , , , , , , , , ,67,   68,47,   57,53,  101,HOL840M003133371009,S-S-I OCTOBERFST ��ݻ- ET          ,HOL840F003132426430,��-� ��- ̵¸� 1449 ET             ,HOL840M003013923922,S-S-I ���¸�� ̵¸��ݸ� ET         ,2208
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1033,-1341,99,274,428,30, -771,  -64,-0.38,  -21, 0.04,-1.46,-1.83, 0.36,404,73,0,0,0, 0.23, 0.44, 0.78, 0.06,-0.98,-1.09,-1.40, 1.52,-1.78,-2.18, 0.80, 0.24,-0.80, 2.31, 2.65,-0.15, 1.85, 0.11,-0.54, 0.67,94, 0.87,-96, 2.35,98, 2.12,59, 1.02,69,100,79,100,55,8,65,8,79,7,89,6,78,   51,88,   31,92,  153,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2208
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2250,1836,92,0,0,0, 1179,   46,-0.00,   46, 0.06, 2.23,-0.03, 0.55,246,79,0,0,0,-0.07, 0.24, 0.21,-0.07,-2.22,-1.46,-0.13,-1.51,-0.57,-1.10, 0.41,-1.54,-0.12, 0.03, 0.22,-1.45, 0.56, 0.84, 0.03,-0.73,85, 1.52,168, 1.48, , , , ,86,101,91,98, , , , , , , , ,77,   61,86,   47,92,  125,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2208
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1622,1267,87,0,0,0, -306,   48, 0.63,   25, 0.37,-0.58, 2.95, 3.33,272,72,0,0,0, 0.47, 0.30, 0.42, 0.66, 1.96, 1.01,-0.04, 1.64,-2.03, 1.20,-0.51,-0.09, 3.32, 1.25, 0.17,-0.94, 0.98, 0.48,-2.13, 2.11,72, 0.86,83, 1.79,90, 1.21,45, 0.38, , , , , , ,41,7,65,6,60,5,64,   54,77,   40,75,  135,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2208
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1354,698,90,0,0,0, -352,   38, 0.56,    9, 0.22,-0.67, 2.58, 1.97,503,75,0,0,0, 0.89, 0.37, 0.98, 0.77, 0.41, 0.01,-0.00, 0.08, 0.12, 2.53,-1.91, 1.99, 2.06, 1.95, 3.30,-0.87, 1.64,-0.50,-0.72,-2.33,86, 1.53,153, 1.79, , , , ,79,102,88,101, , , , ,76,6, , ,71,   61,83,   51,88,  119,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2208
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1197,537,97,90,147,4, -218,   29, 0.40,    7, 0.15,-0.41, 1.84, 1.34,614,79,0,0,0, 1.26, 0.55, 1.56, 0.99, 0.03, 0.15, 2.36,-1.64, 1.57, 0.31,-1.66,-0.80, 0.98, 2.20, 1.66,-1.42, 2.51, 0.76,-0.42, 0.17,89, 1.78,46, 1.46,95,-0.67,49, 4.05,81,100,84,98,46,6,45,6,75,7,71,5,77,   57,84,   37,86,  144,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2208
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,765,321,91,0,0,0, -161,   13, 0.21,    6, 0.12,-0.30, 0.94, 1.07,270,79,0,0,0, 1.00, 0.57, 0.98, 2.56, 0.82, 0.86, 1.67,-0.87,-0.63, 0.87, 1.14,-1.10, 0.48, 1.48, 0.83, 2.19, 2.46,-0.57, 1.60, 0.44,83,-0.34,174, 1.41, , , , ,83,101,91,99, , , , , , , , ,72,   61,82,   44,87,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2208
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,2886,2123,88,0,0,0,  553,   85, 0.62,   40, 0.21, 1.05, 2.87, 1.88,670,67,0,0,0, 1.08,-0.06, 1.25, 1.24,-0.47, 0.12, 2.26,-3.03,-1.24, 1.95, 3.00,-1.16,-0.40, 2.52, 2.37, 0.56, 1.35, 1.53, 1.91,-0.28,57, 4.54,93, 1.87, , , , , , , , , , , , , , , , ,60,   62,69,   49,72,  127,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2208
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,815,44,90,0,0,0, -316,   11, 0.25,   -3, 0.08,-0.60, 1.12, 0.67,570,76,0,0,0, 1.44, 1.07, 1.31, 1.38, 1.08, 0.95, 0.82,-0.10, 0.66, 2.85,-0.48, 1.69, 2.78, 0.66, 2.88, 3.12, 1.64, 1.67, 2.03, 0.08,84, 1.54,201, 1.75, , , , ,88,103,92,103, , , , ,35,6, , ,71,   63,72,   43,86,  112,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2208
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2256,1823,91,0,0,0,  218,   69, 0.61,   36, 0.29, 0.41, 2.85, 2.55,349,76,0,0,0, 0.72, 0.32, 0.98, 2.05,-1.19,-1.13, 1.06,-3.26, 0.67, 1.02,-0.16, 0.30, 1.80, 2.07, 1.58,-1.20, 2.32, 1.16, 0.24,-0.98,80, 0.20,84, 1.67, , , , ,83,101,89,101, , , , , , , , ,69,   65,76,   51,87,  134,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2208
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,1830,1505,89,0,0,0,  838,   37, 0.04,   38, 0.10, 1.59, 0.16, 0.85,241,73,0,0,0, 0.45,-0.55, 0.92, 0.55,-1.32,-1.29, 1.62,-2.10, 1.34, 0.28, 4.07,-3.67,-1.45, 1.45, 1.36, 0.46, 1.75, 1.78, 2.64,-2.34,69, 1.53,84, 1.70,81, 0.23,30, 0.27, , ,78,102, , ,24,6,52,7,41,4,66,   68,76,   52,82,  134,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2208
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1806,1127,98,156,342,10,  279,   36, 0.25,   25, 0.16, 0.53, 1.16, 1.39,467,79,0,0,0, 0.96, 0.14, 1.39, 0.82, 1.06, 1.44, 1.40,-0.95,-0.78, 0.49,-0.65,-1.51, 1.94, 2.51, 2.68,-1.08, 1.53, 1.22,-1.09, 3.14,92, 1.86,212, 1.26,97,-0.80,58, 3.85,84,98,93,99,61,6,64,5,79,6,80,4,80,   59,87,   43,92,  121,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2208
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1544,1366,99,400,1053,31,  403,   42, 0.26,   31, 0.17, 0.76, 1.21, 1.54,202,94,121,209,24, 0.46, 0.46, 0.46, 0.32,-0.58,-0.74, 0.46,-1.51,-0.77, 0.34,-0.63,-1.23, 1.36, 0.17,-0.48, 1.17, 0.86, 1.16, 1.57, 0.23,95, 0.67,-24, 2.32,96,-0.08,70,-3.17,72,101,89,101,92,5,87,6,97,6,89,4,90,   56,92,   42,94,  134,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2208
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2465,2004,90,0,0,0,  534,   70, 0.48,   42, 0.24, 1.01, 2.25, 2.14,289,74,0,0,0, 1.01, 0.02, 0.87, 1.92, 1.66, 0.58, 0.57, 0.58, 1.15, 2.64, 0.69,-2.82, 1.47, 1.03, 1.33, 1.48, 1.10, 1.79, 3.20,-0.83,82, 1.75,172, 1.71, , , , ,60,101,82,98, , , , , , , , ,64,   64,79,   47,86,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2208
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2933,2604,99,1046,3998,17,  834,  102, 0.66,   50, 0.21, 1.58, 3.08, 1.89,255,98,366,790,9, 0.44, 0.41, 0.63, 0.53, 0.41,-0.43, 0.61,-0.21,-1.51, 1.16, 0.23, 1.35, 0.35, 1.07, 0.70,-2.66, 1.09, 2.17, 1.05, 0.46,98, 0.92,74, 1.72,99, 1.35,85,-1.07,94,100,97,99,99,6,97,5,99,5,98,2,97,   61,97,   42,98,  139,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2208
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,273,210,99,344,776,11, -335,  -11, 0.02,   12, 0.24,-0.63, 0.07, 2.13,-28,66,0,0,0,-1.03, 0.09,-1.25,-0.63, 0.32,-0.79,-3.14, 3.37, 0.90, 0.17,-1.60, 1.16, 1.50,-2.28,-2.02,-1.80,-1.09,-1.46,-2.98, 0.78,96, 1.41,91, 1.76,99,-1.55,59,-0.97,86,98,92,100, , ,81,7, , ,93,5,85,   57,90,   47,93,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2208
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1943,1514,88,0,0,0,  731,   45, 0.16,   35, 0.10, 1.38, 0.74, 0.88,352,69,0,0,0, 0.39, 0.18, 0.74,-0.07,-2.12,-1.61, 0.69,-1.79, 0.48,-0.76,-3.30, 0.21, 0.67, 0.65, 0.82, 0.17, 1.44, 1.18, 0.92, 0.68,78, 1.78,77, 1.75, , , , ,58,100,63,100, , , , , , , , ,72,   68,83,   46,85,  133,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2208
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1871,1513,91,0,0,0,  277,   57, 0.46,   30, 0.21, 0.53, 2.14, 1.87,298,76,0,0,0, 0.59,-0.01, 0.97, 0.56, 0.69,-0.13, 0.10, 0.87,-1.24, 0.97, 1.43, 0.04,-0.34, 1.69, 1.81, 1.18, 1.41, 0.15, 2.52,-2.73,77, 1.05,60, 1.96, , , , ,74,103,87,103, , , , , , , , ,73,   56,84,   42,90,  130,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2208
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1986,1178,90,0,0,0,   -7,   38, 0.40,   26, 0.27,-0.01, 1.84, 2.39,549,79,0,0,0, 0.55, 0.33, 0.94, 0.22, 0.09,-1.43,-0.83, 2.44,-0.95, 0.20,-1.92,-0.67, 3.15, 1.75, 2.68,-1.52, 1.86,-1.19,-1.50, 0.84,68, 2.50,259, 1.44,92, 0.33,34, 0.46,64,102,82,100, , ,56,7,58,6,61,5,62,   54,72,   45,71,  112,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2208
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1175,700,88,0,0,0,  622,   14,-0.10,   19,-0.01, 1.18,-0.50,-0.13,419,67,0,0,0, 0.82, 0.50, 0.91, 1.04,-1.13,-1.16, 0.39,-1.08, 2.03, 0.63,-1.21,-1.54, 2.31, 0.97, 2.88, 0.04, 1.04, 1.12, 1.10,-1.12,69, 1.52,56, 2.11,75, 2.15,32,-2.98,77,101,84,101,66,7,44,6,79,7,43,4,62,   66,63,   43,78,  134,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2208
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1877,1334,90,0,0,0,  107,   61, 0.59,   22, 0.19, 0.20, 2.72, 1.64,341,74,0,0,0, 0.67,-0.12, 0.84, 1.72, 0.18, 0.02, 0.87,-1.18, 0.04,-0.38, 2.27,-1.49,-1.47, 1.49, 1.51,-0.56, 2.46, 2.88, 1.79,-1.43,75, 1.15,202, 1.78, , , , ,60,99,66,99, , , , , , , , ,63,   67,79,   50,79,  111,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2208
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1350,886,98,145,264,1,  471,   13,-0.06,   26, 0.10, 0.89,-0.29, 0.87,400,87,0,0,0, 1.16, 0.44, 0.85, 2.08, 2.32, 1.43, 0.11, 1.53, 1.65, 1.49,-0.47, 0.27, 3.45, 2.24, 0.69, 0.34, 2.03,-0.34, 0.65, 0.82,95, 1.34,64, 1.51,95,-1.10,53,-0.45,94,99,96,99,67,10,57,7,81,5,74,5,83,   63,87,   41,94,  138,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2208
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2163,1700,86,0,0,0,  845,   73, 0.38,   30, 0.03, 1.60, 1.75, 0.19,418,67,0,0,0, 0.14,-0.12, 0.66,-1.04,-1.45,-1.40,-0.23,-0.47,-0.16,-0.22, 0.15,-0.87,-0.49, 1.52, 1.53,-1.92, 0.58, 0.73,-0.56,-1.78,76, 2.80,45, 1.91, , , , , , , , ,97,4,54,6,97,4,64,4,85,   65,83,   45,84,  134,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2208
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,510,88,98,184,356,7,  665,   -7,-0.32,    6,-0.16, 1.26,-1.53,-1.45,274,71,0,0,0, 0.48, 0.41, 0.71, 0.71,-0.55,-0.55, 0.02,-0.20,-1.57,-0.34, 0.85,-0.03,-0.54, 1.18, 2.69, 0.46, 0.69,-0.26, 0.01, 1.99,92, 0.78,148, 1.95,98, 1.33,63, 0.21, , , , ,43,7,62,8,75,6,84,5,79,   60,89,   47,91,  120,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2208
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1840,1429,90,0,0,0,  333,   45, 0.32,   32, 0.21, 0.63, 1.48, 1.88,235,76,0,0,0, 0.60, 0.41, 0.61, 0.87, 0.46,-0.32, 0.26, 0.04, 0.14, 0.70,-1.52,-0.88, 0.64, 0.44, 0.46,-0.70, 1.54, 0.07, 0.95, 1.77,79, 0.80,176, 1.65, , , , ,78,99,87,101, , , , , , , , ,67,   52,76,   41,85,  119,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2208