����,����ID,���N,SNP,����L�^,�̌^�L�^,��������,��������ID,��������,�����w��,�Y������,�ϋv������,���a�ɐB����,�������,�����A�Y����,MILK(%R),MILK(kg),MILK(kg_CR),MILK(SBV),FAT(%R),FAT(kg),FAT(kg_CR),FAT(SBV),FAT%,FAT%(CR),FAT%(SBV),SNF(%R),SNF(kg),SNF(kg_CR),SNF(SBV),SNF%,SNF%(CR),SNF%(SBV),PRT(%R),PRT(kg),PRT(kg_CR),PRT(SBV),PRT%,PRT%(CR),PRT%(SBV),�̌^�R�[�h,���蓾�_(%R),���蓾�_(�_),���蓾�_(�__CR),���蓾�_(�__SBV),�̖e�ƍ��i(%R),�̖e�ƍ��i(%),�̖e�ƍ��i(%_CR),�̖e�ƍ��i(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),���p������(%R),���p������(%),���p������(%_CR),���p������(%_SBV),����(%R),����(%),����(%_CR),����(%_SBV),����(%R),����(SBV),���̕�(%R),���̕�(SBV),�̂̐[��(%R),�̂̐[��(SBV),�s�p��(%R),�s�p��(SBV),BCS(%R),BCS(SBV),�K�̊p�x(%R),�K�̊p�x(SBV),������(%R),������(SBV),�㎈���](%R),�㎈���](SBV),�㎈��](%R),�㎈��](SBV),���̊p�x(%R),���̊p�x(SBV),�O���[�̕t��(%R),�O���[�̕t��(SBV),����[�̍���(%R),����[�̍���(SBV),����[�̕�(%R),����[�̕�(SBV),���[�̌���(%R),���[�̌���(SBV),���[�̐[��(%R),���[�̐[��(SBV),�O�����̔z�u(%R),�O�����̔z�u(SBV),������̔z�u(%R),������̔z�u(SBV),�O�����̒���(%R),�O�����̒���(SBV),�̍זE�X�R�A(%R),�̍זE�X�R�A,���������(%R),���������(SBV),�݌Q�\��(%R),�݌Q�\��,���o�Y������ٗ�(%R),���o�Y������ٗ�,���Y������ٗ�(%R),���Y������ٗ�,��ٓ���(%R),��ٓ���,�C��(%R),�C��,�����(%R),�����,a,b,c,�L�^��_1p,MILK_1p(%R),MILK_1p(kg),MILK_1p(kg_CR),FAT_1p(kg),FAT_1p(kg_CR),FAT_1p(%),FAT_1p(%_CR),SNF_1p(kg),SNF_1p(kg_CR),SNF_1p(%),SNF_1p(%_CR),PRT_1p(kg),PRT_1p(kg_CR),PRT_1p(%),PRT_1p(%_CR),MILK_1p(kg_SBV),FAT_1p(%_SBV),SNF_1p(%_SBV),PRT_1p(%_SBV),���������_1p(%R),���������_1p(SBV),a_1p,b_1p,c_1p,�L�^��_2p,MILK_2p(%R),MILK_2p(kg),MILK_2p(kg_CR),FAT_2p(kg),FAT_2p(kg_CR),FAT_2p(%),FAT_2p(%_CR),SNF_2p(kg),SNF_2p(kg_CR),SNF_2p(%),SNF_2p(%_CR),PRT_2p(kg),PRT_2p(kg_CR),PRT_2p(%),PRT_2p(%_CR),MILK_2p(kg_SBV),FAT_2p(%_SBV),SNF_2p(%_SBV),PRT_2p(%_SBV),���������_2p(%R),���������_2p(SBV),a_2p,b_2p,c_2p,�L�^��_3p,MILK_3p(%R),MILK_3p(kg),MILK_3p(kg_CR),FAT_3p(kg),FAT_3p(kg_CR),FAT_3p(%),FAT_3p(%_CR),SNF_3p(kg),SNF_3p(kg_CR),SNF_3p(%),SNF_3p(%_CR),PRT_3p(kg),PRT_3p(kg_CR),PRT_3p(%),PRT_3p(%_CR),MILK_3p(kg_SBV),FAT_3p(%_SBV),SNF_3p(%_SBV),PRT_3p(%_SBV),���������_3p(%R),���������_3p(SBV),a_3p,b_3p,c_3p,�]������
1,JPNF001573643762,2018,G, , ,"0551H03482",840M003126776525,�޴ɿ-� ���� ڸ�� ET               ,3553,3615,-14,-48,164097,86866,55,1285.0,504.0,2.46,59,103.0,19.0,5.32,0.51,0.27,2.4,43,138.0,44.0,3.55,0.25,0.58,1.65,43,66.0,15.0,5.05,0.22,0.21,1.99,0,38,0.27,0.53,0.57,38,0.17,0.8,0.25,25,0.28,0.52,0.81,38,0.39,0.67,0.68,37,0.0,0.65,0.01,68,-0.23,46,-1.46,55,-0.83,44,1.68,49,-1.13,53,0.44,46,0.22,41,0.49,28,-0.73,30,-0.85,43,-1.04,31,-0.08,25,0.77,32,0.22,54,-0.55,55,0.84,48,1.05,52,-0.25,34,2.24,50,0.74,30,101.0,33,52.0,28,41.0,44,143.0,13,102.0,26,100.0,3.535,0.336,-0.459,1,32,1160.0,610.0,60.0,22.0,0.16,0.34,107.0,49.0,0.04,0.75,41.0,16.0,0.03,0.27,2.24,0.7,0.22,0.22,24,0.91,3.806,0.405,-0.403,0,26,935.0,710.0,55.0,28.0,0.17,0.36,93.0,56.0,0.1,0.76,38.0,19.0,0.06,0.27,1.67,0.77,0.63,0.51,21,0.38,3.07,0.223,-0.542,0,24,903.0,738.0,55.0,30.0,0.17,0.37,88.0,59.0,0.08,0.76,35.0,21.0,0.05,0.28,1.62,0.8,0.51,0.43,20,0.32,2.965,0.185,-0.597,2012
2,JPNF001488084056,2017,G,M,T,"0029H17685",USAM000072851652,�޽- 12109 ���ٸײ ET              ,3471,3272,40,159,169429,105048,63,1612.0,457.0,3.09,64,66.0,18.0,3.4,0.04,0.22,0.17,53,144.0,40.0,3.7,0.08,0.5,0.52,52,71.0,14.0,5.47,0.15,0.19,1.38,1,51,0.2,0.47,0.43,54,-0.69,0.68,-1.02,36,0.07,0.48,0.19,54,0.35,0.58,0.61,49,0.3,0.58,0.56,76,0.28,56,-0.48,66,-1.07,53,1.45,57,-2.33,66,0.32,62,-0.69,52,2.28,40,0.36,37,0.88,54,-0.38,49,0.45,41,0.74,46,1.4,68,0.38,66,2.12,61,1.52,65,0.38,41,1.34,57,2.14,38,103.0,26,55.0,35,42.0,47,138.0,35,99.0,45,98.0,3.643,1.077,-0.223,10,49,987.0,526.0,43.0,20.0,0.05,0.3,96.0,43.0,0.09,0.66,46.0,15.0,0.14,0.24,1.91,0.19,0.54,1.18,35,2.11,3.237,0.989,-0.174,0,39,1325.0,645.0,52.0,26.0,0.0,0.31,127.0,52.0,0.09,0.67,60.0,18.0,0.14,0.25,2.37,-0.03,0.57,1.23,27,1.82,4.348,1.245,-0.304,0,34,1365.0,688.0,52.0,28.0,-0.01,0.33,130.0,56.0,0.09,0.69,61.0,20.0,0.14,0.26,2.46,-0.07,0.58,1.25,26,1.74,4.478,1.234,-0.333,2012
3,JPNF001488084605,2017,G, ,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3355,3159,187,9,126154,123276,64,984.0,450.0,1.88,66,94.0,17.0,4.88,0.53,0.24,2.49,55,118.0,39.0,3.04,0.08,0.53,0.52,55,56.0,13.0,4.27,0.21,0.19,1.9,1,56,0.77,0.45,1.62,60,0.08,0.64,0.12,42,0.24,0.46,0.69,60,0.59,0.54,1.02,54,1.03,0.55,1.89,78,-0.33,61,0.36,69,0.19,57,1.37,62,-0.72,70,0.55,67,0.12,56,-0.92,45,-1.32,41,1.95,59,1.77,55,1.96,49,2.1,52,-1.05,72,0.04,70,2.6,65,0.93,69,-0.22,47,2.0,53,0.98,45,103.0,31,52.0,38,39.0,50,141.0,36,101.0,45,99.0,3.751,0.398,-0.317,4,53,1132.0,508.0,81.0,19.0,0.38,0.3,110.0,41.0,0.1,0.63,56.0,14.0,0.19,0.23,2.19,1.71,0.6,1.61,35,0.7,3.714,0.315,-0.217,0,43,1163.0,624.0,84.0,25.0,0.34,0.32,120.0,50.0,0.16,0.66,61.0,17.0,0.2,0.24,2.08,1.56,1.03,1.77,27,0.84,3.816,0.546,-0.484,0,38,1165.0,667.0,84.0,27.0,0.33,0.33,119.0,55.0,0.15,0.69,59.0,20.0,0.18,0.26,2.1,1.57,0.98,1.62,26,0.83,3.825,0.559,-0.533,2012
4,JPNF001369034156,2015, ,M,T,"0200H06480",CANM000107281711,�����¿� �ޱ�� ET                  ,3308,2962,322,24,133482,,63,1075.0,457.0,2.06,61,87.0,18.0,4.51,0.42,0.25,1.98,61,109.0,36.0,2.8,0.14,0.51,0.88,59,53.0,13.0,4.06,0.17,0.19,1.47,1,49,1.33,0.48,2.79,54,1.36,0.68,2.02,40,0.53,0.47,1.55,54,1.56,0.57,2.71,47,1.45,0.59,2.65,67,1.08,53,2.36,58,1.29,48,2.46,51,-0.52,61,-0.84,61,2.07,49,-0.44,42,1.01,37,1.3,49,2.37,53,1.64,49,1.67,48,-1.54,64,0.43,60,0.45,56,-0.48,61,-0.48,38,1.61,56,0.07,,,31,57.0,32,39.0,35,146.0,32,100.0,36,101.0,3.528,0.011,-0.39,10,62,839.0,455.0,72.0,17.0,0.42,0.28,89.0,37.0,0.15,0.59,45.0,13.0,0.18,0.21,1.62,1.89,0.92,1.52,56,0.7,2.752,0.309,-0.311,10,62,1300.0,511.0,102.0,20.0,0.45,0.26,128.0,41.0,0.12,0.53,61.0,14.0,0.16,0.2,2.33,2.07,0.77,1.41,58,-0.4,4.264,-0.313,-0.438,0,59,1452.0,543.0,108.0,22.0,0.43,0.27,140.0,44.0,0.11,0.54,65.0,16.0,0.15,0.2,2.61,2.05,0.71,1.34,56,-0.44,4.764,-0.36,-0.583,2012
5,JPNF001432317155,2018,G, ,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3299,3106,252,-59,187757,78252,61,1850.0,469.0,3.54,64,66.0,18.0,3.4,-0.08,0.22,-0.42,51,159.0,41.0,4.09,0.07,0.5,0.42,52,66.0,14.0,5.05,0.05,0.18,0.41,1,56,0.78,0.45,1.64,59,-0.32,0.65,-0.47,41,0.19,0.47,0.56,59,0.1,0.54,0.18,53,1.22,0.56,2.24,78,1.46,60,0.54,68,0.71,56,2.0,61,-2.9,69,0.01,66,0.78,56,-1.74,44,-1.1,41,1.48,57,2.11,54,2.88,47,2.46,51,-1.14,71,0.67,69,1.54,64,0.71,68,-1.15,48,2.27,51,0.73,45,101.0,28,55.0,37,38.0,49,144.0,35,100.0,45,102.0,3.101,0.361,-0.396,2,47,981.0,540.0,51.0,20.0,0.14,0.31,103.0,43.0,0.17,0.68,43.0,15.0,0.11,0.25,1.89,0.61,1.05,0.92,31,0.6,3.218,0.264,-0.323,0,37,860.0,657.0,53.0,26.0,0.18,0.33,97.0,53.0,0.19,0.71,42.0,18.0,0.12,0.26,1.54,0.81,1.23,1.05,25,0.93,2.824,0.615,-0.459,0,32,908.0,695.0,51.0,28.0,0.14,0.35,96.0,56.0,0.15,0.73,39.0,20.0,0.08,0.27,1.63,0.65,0.98,0.7,24,0.65,2.983,0.419,-0.651,2012
6,JPNF000866523323,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3251,3292,26,-67,157388,55533,68,1373.0,425.0,2.63,68,94.0,17.0,4.87,0.35,0.22,1.65,60,123.0,37.0,3.17,0.05,0.48,0.33,57,60.0,13.0,4.63,0.14,0.18,1.2,1,56,0.48,0.45,1.0,60,-0.5,0.64,-0.74,42,-0.39,0.46,-1.15,60,0.66,0.54,1.15,54,0.81,0.55,1.48,78,-0.48,61,-0.13,69,0.03,57,2.03,62,-2.75,70,-0.41,67,-1.74,56,0.18,45,-1.88,42,0.39,57,0.97,55,1.82,49,2.74,52,-0.25,72,-0.24,70,1.24,65,0.69,69,-0.49,47,2.1,56,1.31,42,100.0,31,53.0,39,35.0,50,152.0,36,101.0,45,99.0,4.413,0.359,-0.576,9,58,1443.0,480.0,73.0,18.0,0.17,0.27,120.0,39.0,-0.08,0.57,49.0,13.0,0.01,0.21,2.79,0.75,-0.55,0.05,45,0.77,4.736,0.327,-0.488,0,48,1202.0,595.0,72.0,24.0,0.22,0.3,107.0,48.0,0.01,0.62,46.0,17.0,0.06,0.23,2.15,1.0,0.03,0.51,35,0.62,3.947,0.375,-0.703,0,43,1092.0,639.0,69.0,26.0,0.23,0.32,97.0,53.0,0.02,0.66,40.0,19.0,0.04,0.24,1.96,1.09,0.11,0.33,34,0.76,3.586,0.49,-0.799,2012
7,JPNF001459481723,2017,G,M,T,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,3235,3055,334,-154,142954,49215,68,1263.0,425.0,2.42,69,72.0,16.0,3.73,0.23,0.22,1.09,61,94.0,36.0,2.42,0.1,0.47,0.65,59,62.0,13.0,4.74,0.16,0.18,1.42,1,56,1.53,0.45,3.2,60,0.56,0.64,0.83,42,0.36,0.46,1.05,60,1.55,0.54,2.69,54,1.9,0.55,3.46,78,1.92,62,1.77,69,1.35,57,2.87,62,-2.76,70,-0.59,67,1.11,56,-0.68,46,-0.9,42,1.91,59,2.46,55,3.17,49,2.52,52,0.54,72,1.49,70,3.62,65,3.55,69,-0.41,47,2.28,57,0.85,43,100.0,32,50.0,40,31.0,52,160.0,34,101.0,43,100.0,1.192,0.609,-0.805,10,59,110.0,476.0,35.0,18.0,0.35,0.31,32.0,39.0,0.26,0.67,20.0,13.0,0.19,0.24,0.21,1.57,1.63,1.61,47,1.79,0.367,0.795,-0.736,0,49,755.0,591.0,56.0,24.0,0.24,0.31,86.0,48.0,0.18,0.65,36.0,17.0,0.1,0.24,1.35,1.09,1.17,0.87,38,0.62,2.483,0.365,-0.879,0,43,953.0,636.0,60.0,26.0,0.2,0.32,100.0,52.0,0.15,0.67,39.0,19.0,0.07,0.25,1.71,0.94,0.98,0.61,37,0.24,3.133,0.095,-1.022,2012
8,JPNF001508887995,2018,G, ,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,3147,2580,478,89,58976,93151,65,106.0,444.0,0.2,67,81.0,17.0,4.19,0.79,0.27,3.73,56,55.0,39.0,1.41,0.44,0.58,2.93,56,44.0,13.0,3.38,0.41,0.21,3.68,1,59,1.43,0.43,3.0,62,0.44,0.62,0.66,45,1.01,0.45,2.95,62,0.98,0.52,1.69,56,1.54,0.54,2.81,79,0.67,63,0.88,70,0.95,60,1.93,63,-1.17,71,-0.72,68,1.05,59,-0.36,48,2.18,44,1.54,61,2.14,56,3.54,51,2.19,55,-1.66,72,1.56,71,0.96,66,0.77,70,-1.77,50,1.83,53,1.21,42,102.0,34,59.0,41,43.0,51,133.0,34,99.0,44,100.0,0.736,0.059,0.08,4,54,107.0,501.0,49.0,19.0,0.52,0.33,36.0,40.0,0.3,0.71,35.0,14.0,0.36,0.26,0.21,2.35,1.88,3.09,39,0.02,0.35,0.02,0.135,0,44,409.0,616.0,62.0,24.0,0.43,0.34,67.0,50.0,0.29,0.7,46.0,17.0,0.3,0.26,0.73,1.98,1.9,2.67,32,0.25,1.342,0.174,-0.026,0,39,501.0,660.0,64.0,27.0,0.4,0.35,75.0,54.0,0.28,0.72,47.0,19.0,0.28,0.27,0.9,1.91,1.86,2.54,30,0.09,1.644,0.063,-0.018,2012
9,JPNF001353573760,2016,G,M,T,"0029H16714",USAM000070625988,�޽- 11236 ��ؽ� ET                ,3141,2786,366,-11,69233,109512,74,292.0,383.0,0.56,75,79.0,15.0,4.09,0.65,0.23,3.04,69,81.0,32.0,2.09,0.34,0.48,2.29,68,51.0,11.0,3.9,0.39,0.18,3.48,1,63,0.92,0.41,1.93,66,-0.65,0.59,-0.96,49,0.42,0.43,1.24,67,0.29,0.49,0.5,60,1.33,0.51,2.44,82,-0.55,67,-0.28,74,-0.63,64,1.37,67,-1.35,75,-0.95,72,-0.88,63,0.86,53,1.54,48,0.66,64,2.42,63,2.27,56,0.86,59,-2.26,76,1.42,75,0.73,70,-1.19,74,-0.56,54,2.16,61,1.6,49,103.0,39,56.0,45,38.0,55,142.0,38,100.0,45,102.0,2.474,0.498,-0.251,10,69,536.0,412.0,57.0,16.0,0.4,0.26,75.0,34.0,0.3,0.56,48.0,12.0,0.33,0.21,1.03,1.8,1.88,2.83,57,1.02,1.757,0.478,-0.14,10,63,967.0,503.0,70.0,20.0,0.29,0.26,118.0,41.0,0.3,0.55,64.0,14.0,0.29,0.21,1.73,1.33,1.97,2.58,54,0.85,3.174,0.559,-0.373,0,58,1086.0,548.0,73.0,22.0,0.26,0.27,128.0,46.0,0.29,0.58,67.0,17.0,0.27,0.22,1.95,1.23,1.93,2.44,52,0.62,3.565,0.417,-0.387,2012
10,JPNF000863711938,2017,G,M,T,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3110,3135,-13,-12,136216,79144,67,1093.0,431.0,2.09,68,85.0,17.0,4.41,0.42,0.23,1.99,60,101.0,37.0,2.59,0.16,0.49,1.08,57,59.0,13.0,4.53,0.21,0.18,1.87,1,56,0.47,0.45,0.98,59,-0.21,0.65,-0.31,41,-0.21,0.47,-0.62,59,0.34,0.54,0.59,53,0.58,0.56,1.06,78,0.63,60,0.86,68,1.09,56,1.17,61,-1.41,69,0.0,66,1.52,56,0.1,45,-3.13,41,2.25,57,0.23,54,1.56,47,3.82,51,-0.86,71,-1.17,69,3.1,64,1.23,68,-1.24,46,1.91,56,0.7,42,101.0,31,56.0,38,39.0,50,146.0,26,100.0,39,99.0,2.415,0.121,0.159,9,58,801.0,482.0,66.0,18.0,0.37,0.29,86.0,39.0,0.16,0.62,43.0,13.0,0.18,0.23,1.55,1.66,0.99,1.52,44,-0.08,2.625,-0.024,0.214,0,47,626.0,599.0,67.0,24.0,0.39,0.32,75.0,48.0,0.18,0.66,40.0,17.0,0.18,0.25,1.12,1.79,1.17,1.59,35,0.54,2.052,0.38,0.066,0,42,603.0,643.0,64.0,26.0,0.36,0.34,72.0,53.0,0.17,0.7,38.0,19.0,0.16,0.26,1.08,1.71,1.12,1.44,33,0.57,1.978,0.411,0.039,2012
11,JPNF001508887988,2018,G, , ,"JP3H57714",JPNM000000057714,�޲������ н�- P ET                ,3107,2597,361,149,110409,131880,64,845.0,450.0,1.62,66,75.0,17.0,3.87,0.39,0.24,1.8,55,113.0,39.0,2.91,0.19,0.54,1.28,55,47.0,13.0,3.6,0.17,0.19,1.56,0,48,0.51,0.49,1.07,48,-0.8,0.73,-1.19,36,0.55,0.48,1.61,48,-0.27,0.61,-0.46,47,1.15,0.59,2.1,71,-0.18,54,-1.21,62,-1.36,52,0.82,56,-0.78,60,-0.21,55,-0.12,50,-0.1,40,0.13,38,0.09,52,1.72,44,1.82,38,0.56,44,-1.49,61,1.6,61,2.08,56,0.68,59,-2.24,48,1.79,53,2.65,38,103.0,31,61.0,37,45.0,50,129.0,26,100.0,38,101.0,2.673,0.394,-0.78,3,52,698.0,514.0,57.0,19.0,0.32,0.31,78.0,42.0,0.17,0.67,43.0,14.0,0.22,0.25,1.35,1.43,1.05,1.87,35,1.1,2.293,0.474,-0.637,0,40,966.0,637.0,61.0,25.0,0.21,0.32,102.0,51.0,0.15,0.68,51.0,18.0,0.17,0.25,1.73,0.95,0.97,1.5,27,0.54,3.174,0.296,-1.012,0,35,1135.0,681.0,68.0,28.0,0.2,0.34,115.0,56.0,0.14,0.7,54.0,20.0,0.14,0.26,2.04,0.94,0.92,1.25,25,0.33,3.728,0.157,-1.099,2012
12,JPNF001563812178,2018,G, , ,"0250H13267",840M003125201993,S-S-I ���۽ ���-� ET               ,3103,3110,68,-75,167120,69418,62,1585.0,463.0,3.03,65,76.0,17.0,3.94,0.12,0.22,0.57,53,129.0,40.0,3.32,0.01,0.5,0.06,54,62.0,14.0,4.74,0.07,0.19,0.62,0,50,0.52,0.48,1.08,49,0.11,0.72,0.16,42,0.12,0.46,0.36,49,0.45,0.61,0.78,50,0.43,0.57,0.78,72,0.82,56,1.5,63,1.35,55,1.29,59,0.42,61,-0.68,56,0.36,54,-0.32,45,-2.12,44,2.47,55,0.93,48,1.16,39,1.0,46,-1.24,62,-0.1,63,0.21,57,-0.43,61,1.08,47,1.7,53,-0.55,45,99.0,31,52.0,39,32.0,50,158.0,36,102.0,45,97.0,5.005,0.16,-0.411,3,49,1577.0,528.0,55.0,20.0,-0.06,0.28,140.0,43.0,0.0,0.62,55.0,14.0,0.03,0.22,3.04,-0.31,-0.04,0.22,34,0.34,5.172,0.136,-0.331,0,40,1437.0,637.0,55.0,25.0,-0.01,0.3,132.0,51.0,0.05,0.65,55.0,18.0,0.07,0.24,2.57,-0.08,0.3,0.6,29,0.32,4.715,0.179,-0.534,0,36,1420.0,673.0,57.0,27.0,0.01,0.32,129.0,55.0,0.04,0.67,52.0,20.0,0.05,0.25,2.55,0.02,0.24,0.43,28,0.41,4.66,0.248,-0.602,2012
13,JPNF001538911998,2017,G,M,T,"0534H00031",840M003011789392,���-�-� ���-��-� P ET              ,3086,3091,10,-15,149121,67754,68,1293.0,425.0,2.48,69,77.0,16.0,3.98,0.28,0.22,1.32,60,133.0,37.0,3.43,0.12,0.48,0.81,57,61.0,13.0,4.66,0.17,0.18,1.55,1,55,0.19,0.45,0.4,57,-0.36,0.66,-0.54,41,-0.2,0.47,-0.59,57,-0.49,0.56,-0.84,53,0.19,0.56,0.35,78,0.54,60,-1.69,68,-1.41,56,0.25,61,-0.54,69,-0.85,66,-0.25,55,0.65,45,-3.0,41,-2.05,56,0.73,54,1.71,47,0.16,50,-2.41,71,0.72,69,-2.7,64,-1.73,68,2.01,46,2.43,60,1.54,43,100.0,32,59.0,38,44.0,50,135.0,36,101.0,45,100.0,5.69,0.581,-1.484,10,56,1471.0,488.0,77.0,19.0,0.2,0.27,133.0,40.0,0.03,0.59,54.0,14.0,0.06,0.21,2.84,0.88,0.15,0.48,46,1.76,4.833,0.744,-1.252,6,54,2023.0,561.0,94.0,23.0,0.13,0.26,178.0,46.0,0.01,0.55,69.0,16.0,0.02,0.2,3.62,0.58,0.03,0.15,42,0.78,6.644,0.41,-1.703,0,49,2035.0,602.0,98.0,25.0,0.15,0.28,178.0,50.0,0.01,0.57,69.0,18.0,0.02,0.21,3.66,0.7,0.04,0.15,40,0.7,6.686,0.364,-1.855,2012
14,JPNF001375619453,2016,G,M,T,"0011H11493",USAM000055618778,�����޲-Ͳ��� ����������           ,3076,2879,271,-74,149424,50826,65,1373.0,444.0,2.63,66,64.0,17.0,3.32,0.08,0.22,0.34,56,124.0,39.0,3.18,0.14,0.5,0.93,55,60.0,13.0,4.63,0.12,0.18,1.08,1,53,1.1,0.46,2.32,56,1.27,0.67,1.88,38,0.25,0.48,0.73,56,1.02,0.56,1.78,51,1.3,0.57,2.37,77,2.48,57,2.18,67,2.04,55,2.27,59,-1.73,68,0.53,64,2.63,54,-0.4,42,1.62,39,1.0,55,2.3,51,0.86,44,3.01,48,0.6,69,1.22,67,2.93,62,2.54,66,-1.82,44,2.29,57,2.48,41,100.0,31,50.0,37,33.0,50,152.0,36,100.0,45,102.0,4.385,0.95,-0.405,9,54,1233.0,502.0,42.0,19.0,-0.06,0.28,114.0,41.0,0.05,0.62,48.0,14.0,0.08,0.22,2.38,-0.31,0.28,0.65,41,1.9,4.045,0.879,-0.361,1,45,1402.0,614.0,47.0,25.0,-0.06,0.29,135.0,50.0,0.1,0.63,56.0,17.0,0.08,0.23,2.51,-0.31,0.63,0.69,36,1.75,4.599,1.19,-0.365,0,39,1652.0,658.0,47.0,27.0,-0.14,0.3,148.0,54.0,0.03,0.65,59.0,20.0,0.04,0.24,2.97,-0.7,0.17,0.33,35,1.09,5.421,0.735,-0.691,2012
15,JPNF001412920450,2015,G,M,T,"0007H12198",USAM000072044077,�-�ݸ����- MCC �ݸ���-� ET         ,3075,2540,434,101,115508,94083,71,894.0,404.0,1.71,72,95.0,15.0,4.9,0.55,0.22,2.6,65,110.0,34.0,2.83,0.03,0.47,0.14,64,37.0,12.0,2.8,0.06,0.17,0.5,1,61,1.55,0.42,3.26,64,1.01,0.61,1.5,50,0.72,0.43,2.11,64,1.43,0.51,2.47,59,1.86,0.52,3.39,80,0.87,66,2.02,72,1.89,63,2.08,66,-0.5,73,-1.08,71,1.14,62,-1.33,53,0.56,50,3.23,63,2.11,61,4.14,56,3.4,57,0.84,75,0.91,73,2.7,69,0.42,72,0.87,53,1.63,61,1.04,51,100.0,42,58.0,47,41.0,56,136.0,38,97.0,45,101.0,4.965,0.156,-0.463,10,62,1240.0,457.0,89.0,17.0,0.42,0.27,110.0,37.0,0.0,0.56,44.0,13.0,0.03,0.2,2.39,1.89,-0.04,0.22,56,0.77,4.067,0.334,-0.393,10,61,1820.0,514.0,121.0,21.0,0.42,0.25,161.0,41.0,0.01,0.51,63.0,15.0,0.03,0.19,3.26,1.93,0.03,0.24,57,0.06,5.972,-0.001,-0.522,0,58,1827.0,546.0,123.0,22.0,0.42,0.26,162.0,45.0,0.02,0.53,64.0,16.0,0.04,0.19,3.29,2.0,0.11,0.33,55,-0.16,5.996,-0.156,-0.595,2012
16,JPNF001481514154,2017,G,M,T,"0001H11670",USAM000074186134,����ٸ׳� ��-���ݻ- ET             ,3029,2634,403,-8,139195,87555,66,1252.0,438.0,2.4,67,68.0,17.0,3.53,0.22,0.23,1.04,57,107.0,38.0,2.74,0.05,0.49,0.28,56,51.0,13.0,3.89,0.1,0.18,0.9,1,56,1.36,0.45,2.86,60,-0.01,0.64,-0.01,42,0.32,0.46,0.94,60,0.97,0.54,1.68,54,2.01,0.55,3.68,78,1.7,61,1.04,69,0.2,57,2.3,61,-0.97,70,-0.92,67,-0.38,56,-0.66,45,-0.7,41,1.57,57,3.09,55,3.98,48,0.8,52,2.03,71,1.52,70,0.83,65,0.97,68,0.65,47,1.94,53,1.74,44,101.0,31,55.0,39,36.0,50,148.0,28,102.0,42,102.0,2.998,0.657,-0.435,4,55,780.0,497.0,54.0,19.0,0.25,0.3,87.0,40.0,0.19,0.65,36.0,14.0,0.11,0.23,1.51,1.11,1.18,0.92,38,1.46,2.56,0.669,-0.386,0,46,1111.0,605.0,67.0,24.0,0.21,0.3,116.0,49.0,0.16,0.64,45.0,17.0,0.07,0.23,1.99,0.95,1.03,0.6,31,1.06,3.647,0.701,-0.48,0,41,1247.0,648.0,68.0,27.0,0.16,0.32,125.0,53.0,0.14,0.66,47.0,19.0,0.05,0.24,2.24,0.75,0.92,0.43,30,0.79,4.092,0.524,-0.604,2012
17,JPNF001483612469,2018,G,M,T,"0097H41774",840M003129128855,��-� ���ײ� ET                     ,3023,2572,277,174,131165,100779,63,1136.0,457.0,2.18,65,78.0,17.0,4.03,0.24,0.24,1.14,54,129.0,39.0,3.32,0.12,0.53,0.81,52,45.0,14.0,3.43,0.03,0.19,0.24,1,50,1.04,0.48,2.18,54,-0.05,0.68,-0.07,35,0.34,0.49,0.98,54,0.07,0.58,0.12,48,1.33,0.59,2.43,76,0.86,56,-0.18,65,-0.12,53,1.11,56,-1.48,66,0.72,61,1.71,51,-1.78,38,0.39,36,2.17,53,2.06,48,3.17,40,1.84,45,0.09,68,1.04,65,1.33,60,2.33,64,-1.48,41,1.51,57,1.92,37,101.0,25,57.0,34,43.0,47,130.0,34,100.0,43,102.0,4.44,1.252,-0.046,10,51,1361.0,520.0,66.0,20.0,0.13,0.29,128.0,42.0,0.07,0.63,46.0,15.0,0.01,0.23,2.63,0.56,0.41,0.05,35,2.2,4.461,1.05,0.006,0,39,1321.0,645.0,70.0,26.0,0.16,0.32,127.0,52.0,0.1,0.67,46.0,18.0,0.02,0.24,2.36,0.72,0.63,0.15,25,2.48,4.331,1.719,-0.074,0,33,1377.0,690.0,67.0,28.0,0.11,0.33,127.0,57.0,0.06,0.69,46.0,21.0,0.01,0.26,2.48,0.51,0.38,0.06,24,2.07,4.518,1.473,-0.257,2012
18,JPNF001406621882,2016,G,M,T,"57001",JPNM000000057001,�޲������� �Է-� �޴�-� ET         ,3000,2399,383,218,87042,127285,71,407.0,404.0,0.78,72,92.0,15.0,4.78,0.77,0.24,3.66,64,79.0,35.0,2.03,0.36,0.51,2.38,63,34.0,12.0,2.58,0.21,0.18,1.87,1,59,1.11,0.43,2.33,63,0.24,0.61,0.35,46,0.47,0.45,1.36,63,0.46,0.52,0.8,56,1.75,0.54,3.19,80,-0.26,65,0.19,72,0.55,62,0.66,65,0.87,72,-0.94,70,-1.19,61,0.94,50,0.05,45,1.08,62,3.35,59,2.51,54,1.57,56,-1.97,74,1.08,73,1.55,68,-0.12,72,0.18,49,1.33,60,2.35,48,102.0,33,56.0,42,43.0,53,129.0,34,98.0,45,100.0,3.129,1.008,0.093,9,61,822.0,460.0,77.0,17.0,0.48,0.28,97.0,37.0,0.26,0.6,41.0,13.0,0.15,0.22,1.59,2.17,1.63,1.26,53,1.4,2.695,0.679,0.176,10,60,1079.0,520.0,102.0,21.0,0.53,0.27,128.0,42.0,0.29,0.56,54.0,15.0,0.16,0.21,1.93,2.45,1.9,1.41,55,2.0,3.538,1.387,-0.004,0,57,1167.0,555.0,105.0,23.0,0.51,0.28,134.0,46.0,0.27,0.58,55.0,17.0,0.14,0.21,2.1,2.44,1.8,1.25,53,1.88,3.826,1.36,0.01,2012
19,JPNF001385922345,2017,G,M,T,"0011H11437",NLDM000949033666,������-�� �������ݸ� ET            ,2991,2749,152,90,73599,90108,66,288.0,438.0,0.55,67,86.0,17.0,4.45,0.74,0.27,3.48,57,59.0,38.0,1.51,0.37,0.55,2.44,56,47.0,13.0,3.58,0.37,0.21,3.3,1,54,0.39,0.46,0.83,57,-0.26,0.66,-0.39,40,-0.07,0.47,-0.19,57,0.09,0.56,0.16,52,0.77,0.56,1.41,78,-0.09,60,-0.74,68,-1.56,56,0.24,60,-0.5,68,-0.13,65,2.38,54,-1.42,43,-1.32,40,-0.26,56,0.7,52,2.54,46,1.24,49,-0.73,70,1.67,68,0.65,63,1.47,67,-1.12,46,2.0,56,0.57,41,102.0,33,62.0,38,48.0,50,126.0,36,100.0,45,100.0,1.797,0.287,-0.304,9,56,573.0,492.0,72.0,19.0,0.54,0.31,71.0,40.0,0.22,0.66,43.0,14.0,0.26,0.24,1.11,2.44,1.37,2.22,41,0.79,1.88,0.353,-0.276,0,44,507.0,616.0,69.0,24.0,0.46,0.34,68.0,50.0,0.22,0.69,43.0,17.0,0.24,0.26,0.91,2.12,1.43,2.13,32,0.22,1.665,0.124,-0.331,0,39,490.0,660.0,68.0,27.0,0.44,0.36,65.0,54.0,0.2,0.72,40.0,20.0,0.22,0.27,0.88,2.1,1.32,1.99,31,0.36,1.608,0.235,-0.395,2012
20,JPNF001508887933,2018,G,M,T,"0007H12787",USAM000074564764,��ڲ��-� �ݸ� ۲�� ET              ,2939,2695,310,-66,81637,59624,68,467.0,425.0,0.89,69,70.0,16.0,3.6,0.53,0.24,2.48,60,76.0,37.0,1.94,0.31,0.53,2.09,59,52.0,13.0,3.99,0.36,0.2,3.27,1,59,1.05,0.43,2.21,62,-0.16,0.62,-0.24,46,0.56,0.45,1.62,62,0.93,0.52,1.61,56,1.15,0.54,2.1,79,1.25,63,0.66,70,0.85,60,2.13,63,-1.95,71,-2.04,68,0.18,59,-1.01,48,1.29,44,2.08,61,1.67,56,2.65,52,2.67,55,-2.03,72,1.39,71,0.31,67,-0.13,70,0.41,50,2.42,56,0.99,42,101.0,34,56.0,41,38.0,52,142.0,34,102.0,44,101.0,1.532,0.474,-0.338,7,58,311.0,479.0,50.0,18.0,0.43,0.31,55.0,39.0,0.31,0.66,39.0,13.0,0.32,0.25,0.6,1.94,1.95,2.74,44,1.07,1.02,0.494,-0.259,0,48,725.0,594.0,66.0,24.0,0.34,0.31,93.0,48.0,0.27,0.66,52.0,17.0,0.26,0.25,1.3,1.56,1.77,2.31,33,0.75,2.381,0.486,-0.474,0,42,808.0,641.0,69.0,26.0,0.33,0.33,98.0,53.0,0.24,0.68,52.0,19.0,0.22,0.26,1.45,1.57,1.59,1.99,32,0.55,2.653,0.355,-0.502,2012
21,JPNF001449114235,2017, ,M,T,"0151H00698",840M003012574853,н�- ��� ��׺ 15006 ET             ,2919,2638,150,131,209491,,53,2223.0,515.0,4.26,49,61.0,21.0,3.16,-0.21,0.24,-1.04,49,178.0,42.0,4.58,-0.14,0.51,-1.01,46,54.0,15.0,4.14,-0.16,0.18,-1.48,1,33,0.95,0.55,2.0,38,1.07,0.79,1.59,22,0.01,0.53,0.03,37,0.6,0.67,1.05,29,1.12,0.68,2.05,50,1.42,32,1.25,39,0.37,28,1.59,30,0.23,44,0.92,42,1.43,29,0.88,22,-0.71,17,-0.44,30,0.28,33,2.61,29,2.45,28,0.36,46,0.69,41,-1.15,37,-0.18,42,0.58,22,1.66,53,2.79,,,15,60.0,16,42.0,18,136.0,,,,,7.3,1.469,-1.405,10,54,2084.0,502.0,56.0,19.0,-0.23,0.25,169.0,41.0,-0.15,0.56,51.0,14.0,-0.17,0.2,4.02,-1.09,-1.0,-1.52,41,3.49,6.843,1.566,-1.292,0,45,2500.0,611.0,69.0,24.0,-0.22,0.26,198.0,49.0,-0.17,0.56,61.0,17.0,-0.17,0.2,4.47,-1.06,-1.17,-1.57,35,2.05,8.209,1.31,-1.546,0,41,2451.0,651.0,69.0,27.0,-0.2,0.28,188.0,53.0,-0.2,0.59,56.0,19.0,-0.18,0.21,4.41,-0.99,-1.38,-1.68,34,1.92,8.048,1.253,-1.733,2012
22,JPNF001364791207,2012, ,M,T,"0200H03603",CANM000008932152,����� ����-���� ET                 ,2901,2720,258,-77,152738,,68,1328.0,425.0,2.54,67,96.0,17.0,4.97,0.4,0.23,1.89,65,117.0,34.0,3.01,0.0,0.46,-0.01,63,42.0,12.0,3.22,-0.01,0.17,-0.16,1,52,0.72,0.47,1.51,57,0.67,0.66,1.0,41,0.4,0.46,1.15,57,1.08,0.55,1.88,49,0.74,0.58,1.36,70,1.09,55,1.21,61,0.73,50,1.3,53,-1.21,64,-0.99,65,2.21,51,0.5,43,0.16,37,0.85,52,1.27,55,0.9,51,1.39,50,-1.04,67,0.96,64,1.42,60,-0.36,65,-1.23,39,2.19,58,-0.23,,,30,62.0,33,39.0,36,146.0,,,,,4.357,-0.148,-0.207,10,66,911.0,434.0,68.0,16.0,0.35,0.26,81.0,35.0,0.0,0.55,27.0,12.0,-0.03,0.2,1.76,1.57,-0.04,-0.3,61,-0.37,2.99,-0.193,-0.211,10,67,1580.0,473.0,112.0,19.0,0.43,0.23,139.0,38.0,0.0,0.48,51.0,13.0,-0.01,0.17,2.83,1.98,-0.03,-0.13,65,-0.19,5.181,-0.147,-0.195,10,65,1641.0,497.0,119.0,20.0,0.45,0.24,144.0,41.0,0.01,0.49,54.0,15.0,0.0,0.18,2.95,2.15,0.04,-0.03,64,-0.09,5.382,-0.08,-0.215,2012