����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,676,801,83,0,0,0,  435,   25, 0.08,   18, 0.03, 0.82, 0.35, 0.27,-143,61,0,0,0, 0.36,-0.22,-0.26, 2.11,-0.03, 0.26, 1.78,-1.10, 0.62, 0.23, 1.70,-2.65,-1.90,-0.87, 0.50,-1.52, 0.24,-0.52,-0.36, 0.34,69,-0.57,18, 2.55,79, 0.78,30, 0.04, , , , , , , , ,43,6,33,5,49,   61,67,   45,71,  125,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2304
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1319,1503,91,0,0,0,  174,   44, 0.38,   35, 0.29, 0.33, 1.75, 2.59,-121,70,0,0,0,-0.72,-0.09,-0.38,-2.38,-1.03,-1.54,-2.71, 2.04, 0.90,-1.13, 1.16, 1.27,-2.22,-0.82, 0.21, 1.61,-1.36, 1.62, 0.87, 1.09,82, 0.13,-63, 2.13,42, 0.19, , ,88,99,92,98,28,8,16,7,77,7, , ,72,   64,81,   39,86,  147,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2304
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2366,1990,92,0,0,0, -130,  105, 1.15,   27, 0.33,-0.25, 5.39, 2.92,295,79,0,0,0,-0.09,-0.09, 0.44,-1.58,-2.09,-1.80,-0.89,-0.33,-0.77,-1.28,-0.46,-0.57,-2.59, 1.26, 0.74,-1.99, 0.67, 1.29, 1.23,-0.24,87, 2.43,81, 1.65, , , , ,88,101,93,101,51,4, , ,88,7, , ,79,   60,88,   44,93,  134,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2304
HOL840M003141494296,0029H18693,2017/02/26,ABS ��ѿ�� ET                      ,100,*CVF*BLF,2739,2567,91,0,0,0, 1004,   94, 0.51,   52, 0.18, 1.90, 2.38, 1.60,148,77,0,0,0,-0.25,-0.35,-0.15,-0.33, 0.28,-0.57,-0.75, 1.15, 0.15,-0.56,-1.86,-0.28, 1.33, 0.70,-0.66,-1.91, 0.57,-1.25, 0.16, 0.95,84, 2.38,24, 1.80, , , , ,85,102,91,101,57,5, , ,66,6, , ,76,   62,86,   46,90,  140,HOL840M003130010295,�޽- 13050 ��߸�- ET               ,HOL840F003125945448,���޺ ��޺� �� ET                  ,HOLUSAM000072128125,EDG ��޺� ET                       ,2304
HOL840M003141494321,0029H18698,2017/03/06,ABS �޴��� P ET                    ,100,*CVF*BLF,2292,1362,87,0,0,0, -937,   73, 1.25,   18, 0.56,-1.77, 5.85, 4.98,632,65,0,0,0, 0.69, 0.12, 0.81, 1.32,-0.56,-0.89, 0.20,-0.44, 0.25, 0.61,-0.81,-0.94,-0.68, 2.40, 1.68,-2.13, 3.41,-2.20,-1.22,-1.59,66, 2.88,298, 1.26, , , , ,53,102,75,103, , , , , , , , ,57,   56,70,   52,80,  107,HOL840M003129037603,���޺ �-��-�-�- ET                 ,HOL840F003128557726,ABS 7726 ��Խ��� P ET              ,HOL840M003011789392,���-�-� ���-��-� P ET              ,2304
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2182,1755,97,56,100,5,  718,   39, 0.11,   46, 0.22, 1.36, 0.48, 1.93,227,65,0,0,0, 0.03,-0.36, 0.56, 0.90,-0.44,-0.64, 0.10,-0.30, 0.78, 0.08, 0.02,-1.98,-1.36, 1.11, 0.75,-1.50, 1.89, 0.85, 0.92,-0.71,77, 1.50,200, 1.63,75, 1.33,34,-1.50, , , , ,94,3,58,6,97,5,55,4,81,   62,81,   53,84,  119,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2304
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,2213,1632,89,0,0,0, -153,   43, 0.52,   40, 0.47,-0.29, 2.39, 4.20,415,74,0,0,0, 0.12,-0.04, 0.61,-0.62,-0.37,-1.06,-0.56,-0.10,-1.74, 0.33,-0.01,-0.83, 0.59, 1.24,-0.20,-1.13, 0.99, 1.03, 0.26, 0.05,84, 3.08,166, 1.42,79,-0.94,27, 0.04,58,101,80,102, , ,29,8,56,5,48,4,66,   65,84,   54,87,  122,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2304
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,3169,2660,92,0,0,0, 1213,   85, 0.35,   59, 0.18, 2.30, 1.60, 1.54,418,79,0,0,0, 0.14, 0.15, 0.24,-0.62, 0.78,-0.25,-0.37, 1.56,-0.80,-0.62,-0.26, 0.53,-0.29, 0.53,-0.76,-1.34,-0.15, 0.66,-1.39,-0.68,83, 3.19,91, 1.74, , , , ,84,100,92,100,84,4, , ,94,6, , ,78,   63,86,   50,92,  130,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2304
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2484,2311,90,0,0,0,  285,  101, 0.90,   40, 0.30, 0.54, 4.20, 2.69,300,76,0,0,0, 0.72, 0.02, 1.19, 1.54, 1.18, 0.43, 0.07, 0.20,-1.24, 0.56, 0.96, 0.04, 1.94, 2.35, 1.30, 0.16, 2.55,-0.02, 0.05,-0.42,75,-0.01,-127, 2.34, , , , ,63,101,66,99, , , , , , , , ,69,   57,80,   29,87,  152,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2304
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,2068,1724,91,0,0,0,  835,   75, 0.40,   30, 0.02, 1.58, 1.85, 0.15,313,77,0,0,0,-0.25,-0.49, 0.19,-0.33,-1.06,-1.27,-0.16,-1.53, 0.91,-1.92, 1.10,-2.77, 0.09, 0.16, 1.80,-1.03, 0.22,-1.41,-0.67,-0.77,79, 3.39,31, 1.74,65,-1.24,36,-1.18,65,100,84,98, , ,32,6,72,6, , ,76,   59,85,   44,90,  136,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2304
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2022,1929,99,83,230,6, 1069,   66, 0.23,   41, 0.06, 2.02, 1.03, 0.49,117,76,0,0,0, 0.00,-0.53, 0.15,-0.18, 0.49, 0.06, 1.40,-0.29,-0.57,-1.09, 0.20,-2.49, 0.48,-0.53, 1.26, 1.29,-0.90,-1.28, 0.14, 0.83,79, 2.64,-24, 2.26,85, 0.39,47,-1.05,69,100,78,99,93,6,74,6,95,5,79,3,87,   60,87,   43,87,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2304
HOL840M003141135006,0001H13460,2017/02/26,AOT ���-�-� ����� ET               ,100,*CVF*BLF,2286,2219,87,0,0,0,   93,   98, 0.97,   38, 0.36, 0.18, 4.51, 3.16,64,69,0,0,0, 0.59,-0.27, 0.62, 1.82, 1.16, 1.89, 1.33,-1.59,-0.77,-0.91, 0.98,-1.57, 0.63, 0.70, 1.17, 0.47, 1.05, 2.70, 2.85, 0.45,61, 0.34,3, 2.14, , , , ,68,102,73,101, , , , ,47,6, , ,58,   57,65,   43,70,  135,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2304
HOL840M003141134983,0001H13458,2017/02/24,AOT ���-�-� �-�- ET                ,100,*CVF*BLF,2983,3130,87,0,0,0,  882,  118, 0.79,   62, 0.31, 1.67, 3.67, 2.74,-113,67,0,0,0, 0.07,-0.30, 0.06, 0.91, 0.55, 0.76, 1.14,-1.89, 1.07, 0.03, 2.24,-2.33,-0.02,-0.40, 1.33,-0.19,-0.49, 1.45, 3.04,-0.67,69, 0.30,-34, 1.95, , , , , , ,57,100, , , , , , , , ,67,   55,78,   36,79,  146,HOL840M003128463273,�ؽ� ����- ���-�-� ET              ,HOL840F003012489198,�·-���- SSIRE ʽ� ET              ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2304
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1782,1350,85,0,0,0,  656,   43, 0.17,   30, 0.09, 1.24, 0.76, 0.73,422,67,0,0,0, 0.24, 0.19, 1.04,-1.18,-2.92,-2.72,-0.78,-1.16, 0.20,-2.05, 1.47,-0.43,-1.12, 2.95, 1.02,-1.52, 2.92, 1.93, 1.25,-0.59,72, 0.93,10, 2.41, , , , , , , , , , , , , , , , ,62,   61,77,   44,77,  127,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2304
HOLUSAM000067195009,0001H12427,2015/12/14,BGP �߲����- ����- RED ET          ,100,*CVF*BLF,1573,1145,83,0,0,0,  -41,   40, 0.43,   24, 0.26,-0.08, 1.97, 2.31,285,62,0,0,0, 0.74,-0.00, 0.92, 1.06, 1.28, 0.55, 0.00, 0.96, 0.02, 0.09, 0.54,-2.08, 0.73, 1.42, 2.99,-0.05, 1.41, 0.10, 0.01, 1.51,63, 0.93,143, 1.39, , , , , , , , , , , , , , , , ,47,   59,66,   42,68,  130,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000071846010,����ٸ׳� SS ��� ET                ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2304
HOL840M003145398965,0734H00091,2017/07/16,BGP �� ET                          ,100,*CVF*BLF,3049,2362,87,0,0,0,  657,  103, 0.75,   41, 0.19, 1.24, 3.49, 1.62,624,72,0,0,0, 0.99, 0.36, 1.58, 0.07,-0.77,-1.13,-0.18, 0.00, 0.61, 1.87, 1.13, 0.42,-1.51, 2.29, 3.00,-1.07, 2.36, 1.72, 1.55,-1.07,70, 2.52,63, 2.00,73, 1.08,34,-0.03,56,101,60,102,47,6,37,5,82,6,45,4,62,   65,75,   44,77,  132,HOLUSAM000143189741,�-��� ���- �����ڽ ET              ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2304
HOL840M003144578369,0007H14578,2017/08/30,BPS ��ݻ- ̵¸������- ET           ,100,*CVF*BLF,2893,2160,85,0,0,0,  976,   64, 0.25,   50, 0.17, 1.85, 1.13, 1.50,538,66,0,0,0, 0.46, 0.04, 0.79,-0.27,-0.04,-0.84,-0.87, 1.14, 1.04, 0.16,-0.25,-0.01,-0.21, 1.69, 1.62,-1.86, 1.64, 0.43, 0.34,-0.41,40, 3.51,195, 1.64, , , , , , , , , , , , , , , , ,69,   65,75,   51,77,  115,HOL840M003133371009,S-S-I OCTOBERFST ��ݻ- ET          ,HOL840F003132426430,��-� ��- ̵¸� 1449 ET             ,HOL840M003013923922,S-S-I ���¸�� ̵¸��ݸ� ET         ,2304
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1001,-1330,99,275,429,30, -773,  -63,-0.37,  -21, 0.04,-1.46,-1.78, 0.37,412,73,0,0,0, 0.24, 0.46, 0.81, 0.06,-0.94,-1.09,-1.43, 1.47,-1.77,-2.13, 0.79, 0.29,-0.77, 2.40, 2.69,-0.11, 1.88, 0.08,-0.53, 0.64,94, 0.89,-83, 2.38,98, 2.13,60, 1.04,70,100,81,100,55,8,65,8,79,7,89,6,78,   51,89,   31,92,  151,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2304
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2233,1710,92,0,0,0, 1105,   40,-0.03,   44, 0.07, 2.09,-0.15, 0.60,361,79,0,0,0, 0.01, 0.27, 0.27,-0.06,-1.96,-1.37, 0.06,-1.53,-0.55,-0.96, 0.56,-1.48,-0.26, 0.08, 0.25,-1.63, 0.73, 0.83, 0.03,-0.70,87, 2.50,162, 1.42, , , , ,87,101,92,98, , , , , , , , ,78,   61,87,   46,93,  126,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2304
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1658,1295,87,0,0,0, -292,   48, 0.63,   26, 0.38,-0.55, 2.91, 3.32,292,72,0,0,0, 0.40, 0.24, 0.34, 0.63, 1.81, 0.97,-0.20, 1.49,-2.01, 1.17,-0.40,-0.32, 3.19, 1.19,-0.00,-0.79, 0.98, 0.46,-2.12, 2.08,73, 1.13,71, 1.82,90, 1.03,46, 0.16, , , , , , ,41,7,65,6,62,5,64,   55,77,   39,76,  135,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2304
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1373,675,90,0,0,0, -351,   36, 0.53,    9, 0.22,-0.66, 2.47, 1.94,558,75,0,0,0, 0.85, 0.39, 0.94, 0.77, 0.32,-0.10,-0.14, 0.10, 0.17, 2.63,-1.94, 1.86, 2.06, 1.96, 3.24,-0.86, 1.59,-0.55,-0.80,-2.22,86, 1.99,140, 1.85, , , , ,81,102,90,102, , ,34,7,76,6, , ,71,   61,84,   50,89,  119,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2304
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1228,577,97,90,148,4, -177,   30, 0.39,    8, 0.15,-0.34, 1.81, 1.30,610,79,0,0,0, 1.27, 0.57, 1.54, 0.98, 0.09, 0.17, 2.24,-1.68, 1.63, 0.38,-1.58,-0.77, 1.10, 2.22, 1.65,-1.40, 2.53, 0.79,-0.38, 0.21,89, 1.90,41, 1.48,95,-0.57,50, 4.19,82,100,85,98,46,6,45,6,76,7,73,6,77,   57,85,   37,85,  143,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2304
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,746,310,91,0,0,0, -171,   12, 0.20,    6, 0.12,-0.32, 0.91, 1.03,272,79,0,0,0, 0.97, 0.58, 0.98, 2.53, 0.88, 0.84, 1.68,-0.79,-0.65, 0.90, 1.14,-0.86, 0.42, 1.46, 0.87, 2.14, 2.45,-0.56, 1.62, 0.37,83,-0.33,164, 1.41, , , , ,84,100,91,99, , , , , , , , ,72,   61,83,   44,87,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2304
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,2850,2180,88,0,0,0,  579,   85, 0.61,   42, 0.23, 1.10, 2.85, 1.99,587,67,0,0,0, 0.98,-0.07, 1.16, 1.12,-0.45, 0.02, 1.97,-2.93,-1.23, 1.81, 3.02,-1.14,-0.41, 2.35, 2.29, 0.38, 1.37, 1.38, 1.66,-0.13,68, 3.86,83, 1.92, , , , , , , , , , , , , , , , ,60,   62,73,   48,76,  127,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2304
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,791,4,90,0,0,0, -361,   10, 0.26,   -4, 0.09,-0.68, 1.18, 0.73,605,75,0,0,0, 1.39, 1.06, 1.27, 1.36, 1.16, 0.91, 0.79, 0.09, 0.64, 2.90,-0.51, 1.74, 3.02, 0.65, 2.92, 3.15, 1.66, 1.74, 2.00, 0.08,85, 1.78,182, 1.85, , , , ,89,103,92,103, , , , ,35,6, , ,72,   63,74,   43,86,  112,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2304
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2303,1840,91,0,0,0,  291,   68, 0.57,   37, 0.28, 0.55, 2.66, 2.46,375,76,0,0,0, 0.79, 0.34, 1.07, 2.08,-1.28,-1.04, 1.29,-3.26, 0.61, 1.12,-0.27, 0.19, 1.28, 2.00, 1.84,-1.16, 2.24, 1.17, 0.40,-1.01,84, 0.45,88, 1.68, , , , ,86,102,92,100, , , , ,30,5, , ,71,   64,80,   50,88,  132,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2304
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,2002,1534,89,0,0,0,  819,   37, 0.05,   39, 0.12, 1.55, 0.19, 1.00,353,74,0,0,0, 0.52,-0.45, 0.99, 0.62,-1.43,-1.23, 1.88,-2.42, 1.39, 0.32, 3.69,-3.83,-1.25, 1.52, 1.67, 0.64, 1.80, 1.66, 2.54,-2.27,73, 2.33,115, 1.78,84, 0.58,32,-0.40, , ,73,101,30,6,25,6,59,7,45,4,67,   68,79,   51,85,  127,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2304
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1901,1207,98,164,356,9,  327,   38, 0.25,   27, 0.16, 0.62, 1.15, 1.39,490,79,0,0,0, 0.97, 0.14, 1.40, 0.81, 1.03, 1.39, 1.37,-0.88,-0.81, 0.58,-0.67,-1.41, 2.12, 2.60, 2.73,-0.96, 1.57, 1.25,-1.07, 3.16,92, 2.14,204, 1.27,97,-0.78,60, 3.81,85,98,93,100,61,6,64,5,79,6,83,5,81,   58,88,   43,93,  120,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2304
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,1404,1188,99,494,1390,32,  204,   34, 0.27,   28, 0.21, 0.39, 1.22, 1.84,251,95,165,279,24, 0.43, 0.48, 0.35, 0.32,-0.49,-0.69, 0.46,-1.37,-0.61, 0.45,-0.64,-1.17, 1.54, 0.17,-0.47, 0.75, 0.77, 0.98, 1.51, 0.08,96, 1.30,-35, 2.40,98,-0.55,78,-3.40,75,101,89,101,92,5,89,6,97,6,93,4,90,   57,94,   42,95,  133,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2304
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2439,1929,90,0,0,0,  488,   66, 0.47,   41, 0.25, 0.92, 2.16, 2.16,343,74,0,0,0, 1.06, 0.14, 0.88, 1.85, 1.81, 0.49, 0.70, 0.61, 1.18, 2.72, 0.60,-2.58, 1.14, 1.11, 1.44, 1.95, 1.16, 1.55, 3.03,-0.79,85, 1.77,167, 1.71, , , , ,66,101,83,99, , , , , , , , ,65,   64,81,   48,87,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2304
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,2889,2525,99,1373,6272,22,  821,  100, 0.65,   48, 0.20, 1.55, 3.02, 1.74,317,99,522,1214,11, 0.38, 0.44, 0.56, 0.47, 0.26,-0.55, 0.44,-0.15,-1.42, 1.23, 0.34, 1.40, 0.23, 1.03, 0.72,-2.54, 1.14, 2.44, 1.18, 0.40,99, 1.50,47, 1.74,99, 1.02,91,-1.71,95,101,97,99,99,6,98,5,99,5,98,2,98,   61,98,   42,98,  141,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2304
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1970,1526,89,0,0,0,  733,   46, 0.17,   35, 0.10, 1.39, 0.76, 0.89,375,73,0,0,0, 0.43, 0.27, 0.72, 0.04,-2.38,-1.75, 0.48,-1.77, 0.58,-0.95,-3.11, 0.25, 0.78, 0.58, 0.82, 0.98, 1.57, 1.30, 0.93, 0.74,79, 1.86,69, 1.77, , , , ,60,100,65,100, , , , , , , , ,72,   67,83,   46,85,  133,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2304
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,2018,1610,90,0,0,0,  313,   58, 0.46,   33, 0.22, 0.59, 2.12, 1.97,327,77,0,0,0, 0.56, 0.04, 0.94, 0.46, 0.65,-0.19, 0.07, 0.67,-1.30, 0.94, 1.59,-0.03,-0.08, 1.79, 1.70, 1.09, 1.42, 0.31, 2.33,-2.56,78, 1.21,81, 1.93, , , , ,77,103,91,103, , , , , , , , ,74,   55,85,   42,91,  127,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2304
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1949,1178,89,0,0,0,   -9,   38, 0.39,   26, 0.28,-0.02, 1.81, 2.42,533,79,0,0,0, 0.59, 0.35, 0.95, 0.29, 0.28,-1.39,-0.83, 2.37,-0.94, 0.44,-1.90,-0.71, 3.06, 1.76, 2.81,-1.38, 1.84,-1.18,-1.58, 0.85,70, 2.26,238, 1.44,94, 0.11,34, 0.08,65,102,82,100, , ,56,7,58,6,66,4,62,   54,74,   44,72,  113,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2304
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1094,620,88,0,0,0,  561,   12,-0.09,   17,-0.02, 1.06,-0.46,-0.18,427,70,0,0,0, 0.91, 0.53, 1.01, 1.10,-0.84,-1.07, 0.60,-1.12, 1.84, 0.81,-0.97,-1.84, 2.42, 1.07, 2.81, 0.17, 1.09, 0.92, 1.18,-0.93,73, 1.42,47, 2.09,85, 1.77,41,-2.60,78,100,87,100,66,7,45,7,79,7,51,5,63,   67,75,   45,81,  135,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2304
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1664,1175,90,0,0,0,  -13,   57, 0.59,   18, 0.19,-0.02, 2.76, 1.65,310,76,0,0,0, 0.48,-0.20, 0.74, 1.60,-0.08,-0.14, 0.61,-1.37,-0.03,-0.23, 2.52,-1.34,-1.63, 1.27, 1.56,-0.38, 2.47, 2.81, 1.87,-1.41,77, 1.15,179, 1.87, , , , ,63,99,69,100, , , , , , , , ,63,   67,80,   49,81,  112,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2304
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1288,771,98,156,284,1,  440,    8,-0.09,   24, 0.10, 0.83,-0.44, 0.85,475,94,85,142,1, 1.34, 0.45, 1.10, 2.20, 2.52, 1.48, 0.18, 1.51, 1.83, 1.61,-0.46, 0.14, 3.48, 2.67, 0.71, 0.41, 2.12,-0.32, 0.63, 0.97,95, 1.54,42, 1.58,96,-0.98,56, 0.43,94,99,97,99,67,10,58,7,82,5,78,5,83,   63,88,   41,94,  139,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2304
HOL840M003141240934,0551H03726,2017/09/08,KCCK ����� RED ET                  ,100,*CVF*BLF,438,-335,82,0,0,0, -559,   10, 0.35,  -16, 0.03,-1.06, 1.60, 0.24,692,63,0,0,0, 1.53, 1.12, 1.53, 2.24, 2.35, 1.60, 0.89, 0.72,-0.14, 1.70,-1.35, 3.71, 3.89, 3.07, 4.24, 0.15, 2.51, 0.60, 0.70,-0.55,42, 1.12,81, 1.81, , , , , , , , , , , , , , , , ,49,   63,43,   39,49,  130,HOL840M003131666411,���� ϸ���� ���-�޲ RED            ,HOL840F003131999864,MS ����� ��� RED ET                ,HOLCANM000108109390,�����޲� ��ø��� ET                ,2304
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,1339,973,99,95,360,4,  468,   47, 0.28,   15,-0.00, 0.89, 1.28,-0.07,427,70,0,0,0, 0.07,-0.01, 0.36,-1.07,-1.37,-1.27,-0.47, 0.40,-0.09,-0.22, 0.38,-0.28, 0.21, 1.33, 0.90,-2.28, 0.35, 0.91,-0.39,-2.15,77, 3.07,-61, 2.59,85, 0.10,41,-0.77, , ,68,102,98,3,82,5,98,4,86,3,89,   63,88,   42,85,  135,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2304
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,448,59,98,184,357,7,  650,   -7,-0.31,    5,-0.16, 1.23,-1.51,-1.48,242,71,0,0,0, 0.46, 0.39, 0.67, 0.69,-0.58,-0.61,-0.05,-0.22,-1.59,-0.31, 0.90,-0.16,-0.62, 1.10, 2.68, 0.41, 0.67,-0.29,-0.06, 1.98,92, 0.69,147, 1.95,98, 1.37,63, 0.29, , , , ,43,7,62,8,75,6,84,5,79,   60,89,   46,90,  120,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2304
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,1713,1211,91,0,0,0,  223,   36, 0.28,   28, 0.21, 0.42, 1.27, 1.82,326,76,0,0,0, 0.61, 0.47, 0.65, 0.83, 0.52,-0.42, 0.16,-0.07, 0.12, 0.60,-0.99,-1.05, 0.61, 0.45, 0.89,-0.70, 1.66, 0.05, 0.90, 1.46,83, 1.41,176, 1.65, , , , ,82,100,89,100, , , , , , , , ,70,   52,80,   43,87,  118,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2304