����ID,����,���N����,����,�����Z�x,��`���,�����w��,�Y������,�M���x(MILK),�������Q��(MILK),����������(MILK),������������(MILK),MILK(kg),FAT(kg),FAT(%),PRT(kg),PRT(%),"MILK(kg,SBV)","FAT(%,SBV)","PRT(%,SBV)",�ϋv������,�M���x(���蓾�_),�������Q��(���蓾�_),����������(���蓾�_),������������(���蓾�_),���蓾�_(�_),����(%),����(%),����(SBV),���̕�(SBV),�̂̐[��(SBV),�s�p��(SBV),BCS(SBV),�K�̊p�x(SBV),������(SBV),�㎈���](SBV),�㎈��](SBV),���̊p�x(SBV),�O���[�̕t��(SBV),����[�̍���(SBV),���[�̌���(SBV),���[�̐[��(SBV),�O�����̔z�u(SBV),������̔z�u(SBV),�O�����̒���(SBV),�M���x�i�݌Q�\�́j,�݌Q�\��,���a�ɐB����,�̍זE�X�R�A,�M���x�i����������j,���������,�M���x�i���M�ϐ��j,���M�ϐ�,�M���x�i�C���j,�C��,�M���x�i������j,�����,�M���x�i�Y�q��Y���j,�Y�q��Y��,�M���x�i������Y���j,������Y��,�M���x�i�Y�q���Y���j,�Y�q���Y��,�M���x�i�������Y���j,�������Y��,�M���x�i���o�Y������ٗ��j,���o�Y������ٗ�,�M���x�i���Y������ٗ��j,���Y������ٗ�,�M���x�i��ٓ����j,��ٓ���,��������ID,��������,�ꋍ����ID,�ꖼ��,����c������ID,����c������,�]������
HOLCANM000108502640,0094H17725,2013/07/18,21 �޴�ò�� �ֲ� PP ET             ,100,*CVF*BLF,1041,1072,84,0,0,0,  565,   30, 0.08,   20, 0.01, 1.07, 0.35, 0.05,-40,61,0,0,0, 0.44,-0.10,-0.18, 2.19, 0.21, 0.52, 1.70,-0.86, 0.80, 0.41, 1.87,-2.31,-1.86,-0.70, 0.72,-1.18, 0.30,-0.59,-0.39, 0.35,66,100,9, 2.42,72, 0.31,27, 0.34, , , , , , , , ,43,6,21,5,48,   61,65,   45,73,  127,HOLUSAM000068972328,��-�-��-� �� �-��-� P              ,HOLUSAF000071016173,MS �Լò- ��� �-�- ET              ,HOLUSAM000068731810,���޲���- ��� P RED ����           ,2108
HOLNLDM000878334760,HG-941112,2012/09/11,A H ���¾                          ,100,*CVF*BLF,1573,1726,91,0,0,0,  142,   44, 0.39,   34, 0.30, 0.27, 1.82, 2.69,-114,69,0,0,0,-0.74,-0.03,-0.34,-2.30,-1.14,-1.43,-2.67, 2.27, 0.84,-1.04, 0.80, 1.33,-2.15,-0.51, 0.11, 1.75,-1.27, 1.58, 0.80, 1.10,78,101,-39, 2.13, , , , ,89,99,94,98, , , , ,66,8, , ,69,   64,79,   40,85,  142,HOLNLDM000531840230,���� �����ò                       ,HOLNLDF000538994781,���� ۻ�-�                         ,HOLDEUM000345379222,���-�޲� ET                        ,2108
HOLUSAM000138680170,0029H14132,2007/10/02,A-�ٽ��-��� �¸ �-�- ET            ,100,*CVF*BLF,-31,-203,99,287,777,25, -185,  -10,-0.03,   -2, 0.04,-0.35,-0.15, 0.31,132,68,0,0,0,-0.13, 0.03, 0.13,-0.53, 0.18,-0.65,-2.52, 1.99,-0.76,-1.27, 0.55, 0.33, 0.05, 1.67,-0.30,-2.07, 0.81,-0.53,-1.54,-1.35,96,101,40, 2.41,99,-2.03,66,-1.10, , , , ,79,8,79,5,90,6,92,7,84,   67,91,   51,93,  114,HOLUSAM000060540164,�-��ݸڽ�-HHF �¸ ET               ,HOLUSAF000136241201,J-�ٽ��-��� н ���-��- ET          ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2108
HOL840M003128557482,0029H18296,2015/11/15,ABS ��-��- ET                      ,100,*CVF*BLF,2275,2098,91,0,0,0, -195,  105, 1.18,   20, 0.28,-0.37, 5.55, 2.49,58,79,0,0,0,-0.02, 0.02, 0.52,-1.40,-1.77,-1.28,-0.91,-0.34,-1.15,-1.05,-0.42, 0.25,-1.48, 1.23, 0.43,-2.20, 0.60, 1.30, 1.29, 0.13,75,102,119, 1.57, , , , ,76,101,85,102, , , , , , , , ,75,   59,78,   44,84,  131,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003013177242,���߽TRT AMRC AE J925 ET           ,HOLNLDM000543756297,���� ������޼- ET                  ,2108
HOL840M003128557718,0029H18066,2015/03/31,ABS ���- P ET                      ,100,*CVF*BLF,2837,2568,89,0,0,0, 1103,   50, 0.07,   57, 0.19, 2.10, 0.30, 1.72,135,64,0,0,0, 0.20,-0.13, 0.65, 0.94,-0.09,-0.28, 0.14,-0.17, 0.72, 0.17,-0.30,-1.29,-1.09, 1.24, 0.73,-1.50, 1.69, 0.61, 0.48,-0.57,69,101,134, 1.80, , , , , , , , ,72,5, , ,91,5, , ,65,   63,74,   50,79,  122,HOL840M003011789392,���-�-� ���-��-� P ET              ,HOLUSAF000072531589,����̵-�� JM ���- 464 ET           ,HOLUSAM000070625846,�޽- ������¸�� ET                 ,2108
HOL840M003128557644,0029H18405,2016/02/20,ABS з�- ET                        ,100,*CVF*BLF,1846,1523,89,0,0,0, -395,   34, 0.53,   32, 0.48,-0.75, 2.48, 4.30,162,73,0,0,0, 0.33, 0.19, 0.80,-0.52,-0.13,-0.80,-0.12,-0.15,-1.92, 0.37,-0.32, 0.00, 1.12, 1.39, 0.10,-1.25, 0.90, 1.19, 0.53, 0.09,72,103,161, 1.58,59,-1.36, , ,45,102,67,101, , , , ,56,5,38,4,63,   65,77,   55,83,  119,HOL840M003011538155,S-S-I ��-�ݸ� ����� ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2108
HOL840M003128557570,0029H18343,2015/12/19,ABS ����- ET                       ,100,*CVF*BLF,2782,2627,91,0,0,0,  798,   76, 0.42,   48, 0.21, 1.52, 1.98, 1.85,64,79,0,0,0, 0.00, 0.09, 0.14,-0.55, 0.61,-0.24,-0.39, 1.80,-0.67,-0.60,-1.24, 0.78,-0.88, 0.67,-0.59,-1.47,-0.08, 0.40,-1.19,-0.40,63,102,91, 1.85, , , , ,71,101,82,103, , , , ,57,6, , ,74,   61,75,   50,84,  128,HOLUSAM000072254526,���޸ڽ� �-��� ���- ET             ,HOL840F003012554359,��-���� ��ؽ� ��- ET               ,HOLUSAM000070625988,�޽- 11236 ��ؽ� ET                ,2108
HOL840M003135245775,0029H18530,2016/08/14,ABS ��¶� ET                       ,100,*CVF*BLF,2919,2660,87,0,0,0,  474,  105, 0.85,   37, 0.21, 0.90, 3.97, 1.85,346,71,0,0,0, 0.98, 0.18, 1.26, 1.46, 1.91, 0.99,-0.05, 0.50,-0.91, 0.52, 0.20, 0.40, 2.14, 2.38, 2.17, 1.26, 2.50,-0.12, 0.67,-0.99, , ,-87, 2.03, , , , , , , , , , , , , , , , ,66,   54,68,   31,75,  153,HOL840M003127334847,�޽- 12693 ���̵-� ET              ,HOL840F003014559019,ABS 9019 �غ�-��� ET               ,HOLUSAM000072156794,�-����޲ ����- ET                  ,2108
HOL840M003014558962,0029H17941,2014/11/13,ABS ײ��� ET                       ,100,*CVF*BLF,1870,1820,89,0,0,0,  770,   75, 0.43,   24,-0.01, 1.46, 2.02,-0.10,-4,75,0,0,0,-0.17,-0.44, 0.26,-0.35,-0.96,-1.19,-0.04,-1.06, 0.59,-1.84, 0.51,-2.65, 0.09, 0.24, 1.44,-0.50, 0.24,-1.39,-0.73,-1.19,76,103,54, 1.71, , , , , , , , , , , , ,56,6, , ,73,   59,83,   45,86,  138,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2108
HOL840M003014558956,0029H17947,2014/11/11,ABS ۳�޲ ET                       ,100,*CVF*BLF,2314,2519,86,0,0,0, 1313,   73, 0.20,   46, 0.02, 2.50, 0.90, 0.17,-255,65,0,0,0,-0.10,-0.76,-0.14,-0.23, 0.43, 0.27, 1.02,-1.05,-0.80,-1.18, 0.28,-3.13,-0.93,-0.91, 0.84, 0.17,-1.52,-1.96,-0.67, 0.95,73,103,50, 1.99, , , , , , , , ,90,6, , ,93,5, , ,70,   60,79,   48,81,  131,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOL840F003010978965,�-�� �-��� ײ�- 33992 ET           ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2108
HOLUSAM000143961723,0011H12082,2016/10/28,BGP ����޲-��-� ET                 ,100,*CVF*BLF,1658,1409,84,0,0,0,  326,   45, 0.32,   24, 0.13, 0.62, 1.50, 1.16,338,65,0,0,0, 0.34, 0.32, 1.08,-1.33,-2.92,-2.61,-0.42,-1.04,-0.18,-1.68, 1.19, 0.42,-0.95, 3.05, 1.09,-1.51, 2.70, 2.32, 1.40,-0.54, , ,-89, 2.40, , , , , , , , , , , , , , , , ,60,   61,54,   39,61,  143,HOL840M003013654627,��-���� ��ò- ��޽ò- ET           ,HOLUSAF000072612876,���-�-� ���޲�� ���� ET            ,HOLUSAM000069951907,��- �-� ���޲�� ET                 ,2108
HOLUSAM000065997302,0094H00879,2008/10/02,C-Ͳ��� �¶- P RED ET              ,100,*CVF*BLF,-1321,-1556,99,274,428,30, -770,  -63,-0.38,  -21, 0.04,-1.46,-1.80, 0.37,324,75,0,0,0, 0.26, 0.46, 0.77, 0.08,-0.98,-1.06,-1.41, 1.57,-1.75,-2.19, 0.82, 0.19,-0.91, 2.33, 2.67,-0.17, 1.86, 0.19,-0.52, 0.66,94,101,-89, 2.34,98, 2.12,59, 0.95,68,100,80,100,55,8,65,8,79,7,89,5,78,   52,88,   31,92,  152,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000136613114,�-��-��� �� ��-��� RED ET          ,HOLAUSM000000930377,��޲-� ��-� ���� ET                ,2108
HOLDEUM000538920253,0029H17500,2015/04/06,DG ��-�- ET                        ,100,*CVF*BLF,2220,1982,92,0,0,0, 1114,   41,-0.02,   43, 0.06, 2.12,-0.11, 0.50,61,79,0,0,0,-0.03, 0.09, 0.16,-0.16,-2.19,-1.56,-0.06,-1.28,-0.39,-1.27, 0.50,-1.53,-0.09, 0.06,-0.02,-1.38, 0.47, 0.54,-0.03,-0.77,82,101,177, 1.47, , , , ,82,101,92,98, , , , , , , , ,73,   62,78,   50,90,  124,HOLNLDM000755898903,��޴�� �-��-����                   ,HOLNLDF000548077249,DG ����޲-�� ET                    ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2108
HOLCANM000106807385,0200H03840,2011/09/17,DPR ����-�- ET                     ,100,*CVF*BLF,1066,742,90,0,0,0, -422,   18, 0.38,   15, 0.31,-0.80, 1.74, 2.77,264,74,0,0,0, 0.79, 0.47, 0.92, 1.66, 1.21, 0.82, 0.44,-0.01, 0.83,-0.98,-1.14, 0.18, 1.78, 1.73, 0.86,-0.39, 1.63, 1.11, 0.35, 1.42,79,100,60, 1.64,84,-2.04,38, 0.18,80,100,88,100, , , , , , ,46,5,68,   59,70,   37,82,  132,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLUSAF000139057296,R-Z �޸��- ���� ET                 ,HOLUSAM000132973942,�����޴-�-���- T-�޸��-            ,2108
HOLUSAM000071494568,0534H00022,2012/07/06,EDG CT ����-ݽ� ET                 ,100,*CVF*BLF,1601,1316,87,0,0,0, -339,   43, 0.60,   22, 0.36,-0.65, 2.79, 3.17,203,72,0,0,0, 0.52, 0.39, 0.45, 0.68, 2.07, 1.04,-0.00, 1.79,-2.14, 1.21,-0.70, 0.09, 3.21, 1.17, 0.16,-0.74, 0.91, 0.53,-2.00, 2.08,71,100,82, 1.88,88, 1.28,43, 0.01, , , , , , ,41,7,65,6,55,5,64,   54,76,   41,75,  133,HOLCANM000011104016,�޴���-��ݽ ���¸ ET               ,HOLUSAF000069490353,�޽- 199 ET                        ,HOLUSAM000064700377,�޽- �Ŀ�                          ,2108
HOL840M003010356295,0011H11537,2014/01/17,EDG ������ݺ� ET                   ,100,*CVF*BLF,1303,784,91,0,0,0, -394,   38, 0.58,    8, 0.23,-0.75, 2.69, 2.04,371,78,0,0,0, 0.99, 0.36, 1.15, 0.78, 0.43, 0.09,-0.13, 0.27, 0.30, 2.51,-1.96, 1.78, 2.22, 2.08, 3.37,-0.88, 1.55,-0.55,-0.89,-2.12,84,101,148, 1.75, , , , ,77,102,85,101, , , , ,68,6, , ,70,   62,81,   51,87,  121,HOLUSAM000070750485,н�- ��ٶ� �� �ݺ� ET              ,HOLUSAF000071016192,����-���- SR ��ճ�� ET             ,HOLUSAM000068977120,��޲���- PL ����¸ ET              ,2108
HOLUSAM000072436804,0014H07539,2013/06/04,EDG ���� �ޱ ���ò- 8257 ET        ,100,*CVF*BLF,1272,763,90,0,0,0, -115,   34, 0.40,    9, 0.13,-0.22, 1.87, 1.18,448,79,0,0,0, 1.35, 0.64, 1.62, 1.04, 0.23, 0.34, 2.68,-1.74, 1.66, 0.27,-1.66,-0.64, 1.03, 2.19, 1.73,-1.36, 2.48, 0.79,-0.42, 0.10,88,102,61, 1.48,94,-0.96,47, 4.09,81,100,85,98,46,7,44,6,75,7,66,4,71,   56,82,   39,85,  140,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLUSAF000070477012,�Ѵ� �Լò- ��- ����� ET           ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2108
HOLUSAM000071494540,0014H07229,2012/05/30,EDG �ر- ��� ET                    ,100,*CVF*BLF,807,316,91,0,0,0, -183,   11, 0.19,    5, 0.12,-0.35, 0.88, 1.02,306,80,0,0,0, 1.05, 0.51, 1.00, 2.60, 0.79, 0.94, 2.05,-1.24,-0.64, 0.75, 1.13,-1.04, 0.38, 1.36, 0.79, 2.34, 2.46,-0.36, 1.54, 0.31,81,100,185, 1.35, , , , ,82,101,91,100, , , , , , , , ,70,   62,80,   44,87,  126,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069619061,�߲ݼ���- �ڱ �-�� ET              ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2108
HOL840M003132350030,0551H03441,2016/03/21,EDG �޲ڸ�- �-��- ET               ,100,*CVF*BLF,3280,2886,80,0,0,0,  811,   95, 0.60,   48, 0.20, 1.54, 2.82, 1.79,176,65,0,0,0, 0.99,-0.14, 1.14, 1.33,-0.41,-0.06, 2.32,-2.71,-1.23, 1.89, 2.60,-1.19,-0.48, 2.08, 1.95, 0.13, 1.09, 1.30, 1.25,-0.39, , ,218, 1.51, , , , , , , , , , , , , , , , ,57,   60,48,   50,53,  116,HOL840M003010356259,н�- ��� �޲ڸ�- 57512 ET          ,HOL840F003010353341,EDG �ò ��� 54594 ET               ,HOLUSAM000072128125,EDG ��޺� ET                       ,2108
HOLUSAM000071494617,0200H02954,2012/08/14,EDG ���-ò��- ET                   ,100,*CVF*BLF,717,18,90,0,0,0, -360,   11, 0.27,   -4, 0.09,-0.69, 1.22, 0.75,455,76,0,0,0, 1.44, 1.20, 1.34, 1.43, 0.90, 1.05, 0.79,-0.39, 0.52, 2.76,-0.69, 1.60, 2.87, 0.69, 3.01, 3.03, 1.81, 1.42, 1.93, 0.27,80,101,244, 1.53, , , , ,83,103,90,103, , , , ,35,6, , ,67,   63,66,   44,84,  111,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069058395,��޽� ��ĳ��� �޻޲� ET            ,HOLCANM000008956379,�-����޳ݽޱ� G W ��ĳ��� ET       ,2108
HOL840M003126776429,0551H03421,2015/11/10,EDG ����B52 ET                     ,100,*CVF*BLF,2766,2420,90,0,0,0,  431,   73, 0.55,   43, 0.28, 0.82, 2.59, 2.50,313,75,0,0,0, 0.79, 0.28, 0.99, 2.27,-0.70,-0.43, 1.54,-2.99, 0.67, 1.53, 0.37,-0.29, 1.45, 1.79, 2.19,-0.76, 2.12, 0.87, 0.08,-0.71,49,100,33, 1.84, , , , ,75,102,83,101, , , , , , , , ,66,   65,66,   48,61,  138,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2108
HOL840M003126776438,0551H03419,2015/11/15,EDG �����޲�- ET                   ,100,*CVF*BLF,2374,1930,87,0,0,0,  939,   42, 0.05,   41, 0.09, 1.79, 0.21, 0.81,264,71,0,0,0, 0.78,-0.25, 1.62, 0.65,-1.19,-0.97, 2.15,-2.08, 1.36, 0.89, 3.80,-2.27,-1.22, 2.06, 2.25, 1.91, 2.03, 2.64, 2.94,-2.39,40,101,180, 1.57,63, 0.68, , , , , , , , ,18,6,45,7, , ,62,   67,63,   52,72,  123,HOLUSAM000072128216,н�- �-��� ���� 1427 ET            ,HOL840F003010356098,EDG CP ���� 57351 ET               ,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,2108
HOL840M003013474472,0151H00753,2013/08/02,EDG �ޱ- �����- 8386 ET            ,100,*CVF*BLF,1909,1366,98,129,266,9,  307,   37, 0.25,   26, 0.16, 0.58, 1.16, 1.38,321,80,0,0,0, 1.13, 0.33, 1.46, 0.90, 1.29, 1.64, 1.56,-0.80,-0.54, 0.61,-0.51,-1.02, 2.30, 2.38, 2.51,-0.98, 1.41, 1.25,-1.34, 2.96,89,102,222, 1.23,94,-0.29,52, 3.53,83,98,93,99,61,6,62,5,79,6,73,4,78,   58,85,   42,91,  122,HOLCANM000107281711,�����¿� �ޱ�� ET                  ,HOLCANF000011321537,����- ��-�� ���ݸ�-� ET            ,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,2108
HOLUSAM000072128158,0029H17550,2013/01/01,EDG ���¸��-��� ET                 ,100,*CVF*BLF,2018,1956,98,98,173,15,  667,   56, 0.30,   36, 0.14, 1.27, 1.36, 1.21,28,74,0,0,0, 0.26, 0.29, 0.14, 0.51, 0.12,-0.03, 0.61,-1.54,-0.83, 0.42,-1.10,-1.91, 1.48,-0.48,-0.75,-0.71, 0.38, 1.18, 1.40, 0.14,74,100,34, 2.28,78, 0.71,37,-1.11,54,102,71,101,92,5,69,6,96,6,67,4,84,   58,83,   43,82,  128,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2108
HOL840M003012574967,0151H00742,2013/11/14,EDG ���� ���۽ 15120 ET            ,100,*CVF*BLF,2618,2266,90,0,0,0,  485,   69, 0.50,   40, 0.24, 0.92, 2.32, 2.09,163,73,0,0,0, 0.97, 0.09, 1.06, 1.80, 1.92, 0.66, 0.60, 0.83, 1.04, 2.52, 0.46,-1.76, 1.22, 1.16, 1.67, 1.85, 1.00, 2.23, 3.15,-0.81,78,101,189, 1.61, , , , ,58,100,80,98, , , , , , , , ,63,   62,75,   48,84,  118,HOLUSAM000070192740,۲�-� ��¹� ���� 5170 ET           ,HOLUSAF000057187883,�-�ڽ� ���-��-� ET                 ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2108
HOLUSAM000072128125,0151H00681,2012/12/20,EDG ��޺� ET                       ,100,*CVF*BLF,3367,3128,99,323,911,7,  969,  103, 0.62,   52, 0.19, 1.84, 2.88, 1.69,196,95,109,235,4, 0.61, 0.57, 0.79, 0.47, 0.61,-0.01, 0.96,-0.12,-1.74, 1.07, 0.29, 1.52, 0.63, 0.86, 0.61,-2.08, 0.69, 2.23, 1.03, 0.51,94,101,43, 1.73,95, 1.05,61,-0.41,91,100,95,99,99,6,90,5,99,5,91,2,94,   59,93,   40,95,  143,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOLUSAF000069998487,���޲���- ��޽� ���- ET            ,HOLUSAM000064966739,۲�-� ��� ��޽� ET                 ,2108
HOLNLDM000481925829,HG-978950,2008/03/03,HJR ����޽�- RED                   ,95,*CVF*BLF,166,227,99,335,758,11, -335,  -10, 0.03,   11, 0.23,-0.64, 0.12, 2.04,-155,65,0,0,0,-0.99, 0.17,-1.20,-0.53, 0.33,-0.57,-2.60, 3.42, 0.87, 0.21,-1.82, 1.25, 1.60,-2.37,-1.78,-1.85,-1.12,-1.40,-3.00, 0.77,95,101,94, 1.73,99,-1.68,57,-0.72,87,98,93,100, , ,81,7, , ,91,5,84,   57,90,   47,93,  125,HOLNLDM000341882275,ʲ�-�� ���� ���ݻ- RED             ,HOLNLDF000379378733,�-��� 26 ET                        ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2108
HOLUSAM000069564018,0001H11653,2014/10/17,HNKES��¾� ��¸���� ET             ,100,*CVF*BLF,1606,1385,89,0,0,0,  546,   36, 0.15,   27, 0.09, 1.04, 0.67, 0.76,141,72,0,0,0, 0.33, 0.20, 0.51, 0.03,-1.97,-1.35, 0.75,-1.73, 0.51,-0.64,-3.20, 0.16, 0.69, 0.66, 0.74, 0.20, 1.37, 1.17, 1.00, 0.68,76,101,80, 1.77, , , , ,58,100,64,100, , , , , , , , ,71,   68,81,   47,84,  132,HOLUSAM000071753166,���-���¼� �-�� �۲ ET             ,HOLUSAF000071114974,HNKES��¾� �-� ��-� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2108
HOL840M003128557283,0029H18110,2015/05/29,IHG �-��-�� �޴غ ET               ,100,*CVF*BLF,1636,1398,90,0,0,0,   81,   49, 0.47,   22, 0.19, 0.15, 2.17, 1.71,218,75,0,0,0, 0.66, 0.08, 1.08, 0.58, 0.60,-0.18, 0.10, 0.61,-1.25, 0.81, 1.42, 0.00,-0.32, 1.69, 1.81, 1.49, 1.44, 0.21, 2.45,-2.26,72,101,20, 2.10, , , , ,67,103,87,103, , , , , , , , ,71,   57,80,   40,87,  133,HOLUSAM000070726929,�¶- �-��-���- ��ֽ-��- ET         ,HOLUSAF000072437627,EDG �ؽ� �-��� 2080 ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2108
HOLUSAM000073963293,0200H10449,2014/07/30,IHG ��-���� RED ET                 ,100,*CVF*BLF,1853,1313,90,0,0,0,  -94,   38, 0.43,   24, 0.28,-0.18, 2.00, 2.50,277,78,0,0,0, 0.58, 0.32, 0.76, 0.32, 0.34,-1.27,-0.63, 3.09,-1.02, 0.26,-1.87,-0.91, 3.11, 1.65, 2.80,-1.37, 1.73,-1.04,-1.54, 0.91,61,102,263, 1.38,81, 0.02,29, 1.43,63,103,80,99, , , , ,58,6, , ,60,   57,68,   46,67,  112,HOLUSAM000071592946,��޲���- ����߱�                   ,HOLUSAF000072227619,�Ѵ� ����ٽ� �-� ���� ET           ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2108
HOLUSAM000073963346,0200H10494,2014/08/20,IHG �޲��¼�� ET                   ,100,*CVF*BLF,1263,968,87,0,0,0,  527,   20,-0.00,   21, 0.04, 1.00,-0.05, 0.31,290,67,0,0,0, 0.81, 0.64, 0.83, 0.77,-1.72,-1.27, 0.42,-1.37, 2.05, 0.13,-1.11,-1.65, 1.53, 1.17, 2.27, 0.13, 1.30, 1.31, 1.55,-1.05,58,102,5, 2.08, , , , ,70,100,78,100,66,7, , ,79,7, , ,61,   65,57,   41,70,  136,HOLCANM000108013902,STE ��޲-� ��ձ ET                 ,HOLUSAF000071619098,���-�NJ �-� ��ݽ ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2108
HOLUSAM000073963279,0534H00043,2014/07/25,IHG ���̱� ET                      ,100,*CVF*BLF,1752,1314,89,0,0,0,  -67,   55, 0.60,   17, 0.20,-0.13, 2.80, 1.73,236,74,0,0,0, 0.72,-0.06, 0.91, 1.67,-0.08, 0.07, 0.91,-1.23, 0.10,-0.36, 2.31,-1.29,-1.02, 1.59, 1.48, 0.12, 2.36, 2.60, 1.68,-1.34,72,101,202, 1.86, , , , ,58,98,65,99, , , , , , , , ,61,   67,76,   50,75,  109,HOL840M003008710387,�·-���- ����� �۹��               ,HOLUSAF000071290935,̱-Ʊ-TBRBH ��-�ò- ET             ,HOLUSAM000069981349,�-����޲ �-��-���- ET              ,2108
HOLCANM000011278908,0200H03829,2011/06/08,JK ���-�� ����-� ET                ,100,*CVF*BLF,1034,650,98,104,174,1,  206,    4,-0.04,   18, 0.11, 0.39,-0.23, 1.00,326,88,0,0,0, 1.28, 0.65, 0.99, 2.06, 2.40, 1.53, 0.35, 1.59, 1.60, 1.42,-0.43, 0.44, 3.54, 2.25, 0.78, 0.33, 2.00,-0.42, 0.61, 0.79,93,101,58, 1.47,89,-1.18,46,-0.29,94,99,97,98,67,10,52,8,81,5,60,5,81,   62,84,   41,92,  140,HOLNLDM000388965513,���� �޴�ò�� ��-�� ET             ,HOLNLDF000483816277,��-�� ������ 20                    ,HOLUSAM000131823833,���޲���- ����� ET                 ,2108
HOLUSAM000062769059,0001H09390,2006/08/15,LLM-��-�- �����¸ CRI ET           ,100,*CVF*BLF,498,422,97,85,149,2,   26,   -3,-0.04,   14, 0.14, 0.05,-0.21, 1.22,-117,76,0,0,0,-0.53,-0.55, 0.04,-1.12,-0.71,-1.38,-2.29, 1.90, 1.16, 0.27,-0.10,-1.94,-2.68, 0.21,-0.19,-1.70,-0.10, 0.27,-0.90, 1.55,87,101,193, 1.36,95, 1.08,51, 2.25,45,101,61,100,37,8,39,8,55,5,65,6,71,   65,86,   49,90,  128,HOLUSAM000130153294,��-������ �ص� ET                  ,HOLUSAF000018051079,LLM-��-�- ����� ��ٸ���            ,HOLCANM000005470579,��-�ӱ ����� ET                    ,2108
HOLUSAM000073757159,0007H12659,2014/06/12,LLM�޲�- ����� �߻�� ET            ,100,*CVF*BLF,2079,1850,86,0,0,0,  751,   70, 0.39,   27, 0.02, 1.43, 1.82, 0.17,165,67,0,0,0, 0.18,-0.07, 0.72,-1.07,-1.41,-1.39,-0.17,-0.48, 0.02, 0.06, 0.01,-0.76,-0.45, 1.46, 1.59,-1.73, 0.51, 0.59,-0.61,-2.02,73,103,64, 1.87, , , , , , , , ,93,4, , ,93,5, , ,70,   67,80,   46,82,  132,HOLUSAM000070626097,�޽- LTM �����- 11345 ET           ,HOLUSAF000071640106,LLM�޲�- �-��� �߱- ET             ,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,2108
HOLUSAM000066463056,0007H10563,2008/09/10,MD ���-���- �-�� RED ET            ,100,*CVF*BLF,440,103,98,181,353,7,  694,   -7,-0.33,    6,-0.17, 1.32,-1.58,-1.52,190,71,0,0,0, 0.48, 0.44, 0.69, 0.73,-0.55,-0.53, 0.01,-0.20,-1.61,-0.37, 0.84, 0.00,-0.55, 1.18, 2.66, 0.50, 0.66,-0.26, 0.06, 2.07,92,101,147, 1.91,97, 1.24,61, 0.31, , , , ,42,7,62,8,75,6,81,5,79,   60,88,   47,90,  121,HOLUSAM000133080890,������-��� �-� ��-� P RED          ,HOLUSAF000138113843,���޲-���-���- GW �ؽ�� ET         ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2108
HOL840M003010353429,0151H03206,2014/11/18,MR DDS ���Ͳ�� 54682 ET            ,100,*CVF*BLF,2037,1781,88,0,0,0,  467,   48, 0.30,   34, 0.19, 0.89, 1.38, 1.64,103,75,0,0,0, 0.58, 0.28, 0.40, 1.13, 0.95, 0.20, 0.67, 0.19,-0.13, 1.04,-1.52,-0.91, 0.68, 0.41, 0.88,-0.40, 1.31, 0.32, 0.90, 2.15,66,101,153, 1.76, , , , ,68,99,78,102, , , , , , , , ,61,   52,65,   42,67,  120,HOLUSAM000072128125,EDG ��޺� ET                       ,HOLUSAF000072364645,���-�-� �-� �-�� ET                ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2108
HOLUSAM000071451872,0001H11528,2012/12/14,MR OCD �-��� ������ CRI ET         ,100,*CVF*BLF,1225,858,92,0,0,0,  160,   41, 0.36,    9, 0.04, 0.30, 1.65, 0.30,254,81,0,0,0, 0.30,-0.26, 0.92,-0.86, 0.00,-0.73,-0.40, 1.33,-0.31,-0.88,-1.08,-1.27,-0.47, 2.95, 1.72,-1.76, 2.32, 0.85, 0.11,-2.29,85,102,113, 1.82, , , , ,88,101,94,101, , , , , , , , ,77,   59,85,   47,89,  125,HOL840M003006972816,ϳ��̲-��� SSI DCY �-��� ET        ,HOL840F003006989387,OCD ��-� �׸�ݽ ET                 ,HOLUSAM000065367561,���¼ճ�� ��-� ET                  ,2108
HOLUSAM000072128091,0094H00895,2012/11/12,MR �ݽ�- ��޲���� P RED ET         ,100,*CVF*BLF,615,-23,92,0,0,0,-1416,    8, 0.77,   -4, 0.51,-2.69, 3.58, 4.55,328,86,0,0,0, 0.58, 0.11, 1.07, 0.52,-1.19,-1.00, 0.15,-0.22,-1.58, 0.26, 0.88,-0.68,-2.54, 2.87, 1.64,-0.36, 2.99, 1.10,-0.15, 1.15,90,102,310, 1.20,92, 0.30,44, 1.35,88,100,93,102,26,7,26,6,73,6,60,5,74,   67,85,   51,90,  110,HOLUSAM000069405976,����-��- ���� P RED ET             ,HOLUSAF000069822262,MS ����ٽ� �ݽ�- ET                ,HOLCANM000010705608,��ڲ��-� ��-��޳��                 ,2108
HOLUSAM000068771348,0029H16200,2010/08/08,MR ��-���ݵ-�� һ�� ET             ,100,*CVF*BLF,1185,1107,99,279,789,11,  648,   35, 0.09,   19,-0.02, 1.23, 0.40,-0.20,61,94,98,191,10, 0.20, 0.27, 0.03, 0.98, 1.77, 0.96,-0.53, 2.09,-1.45, 1.50,-1.78, 0.18, 5.77, 0.77,-0.59,-1.56, 0.74,-0.90,-0.73, 1.97,96,100,17, 2.13,98, 1.29,70,-0.49,88,102,94,101,65,7,80,5,94,6,90,5,87,   60,92,   45,95,  137,HOLUSAM000060996956,��¼��-����� ̱�- ���޲-           ,HOLUSAF000062213305,��-��޴ǵ-�� �� �-��� ET           ,HOLGBRM000000598172,��¸��� ����� ET                   ,2108
HOLUSAM000139325955,0001H02729,2008/03/25,MR ���� ���� ET                    ,100,*CVF*BLF,-162,-363,92,0,0,0, -347,  -12, 0.01,   -6, 0.06,-0.66, 0.04, 0.48,72,79,0,0,0, 0.27,-0.08, 0.26, 0.01, 0.53, 0.29, 0.06, 0.17,-1.26, 0.01, 0.44,-0.95,-0.77, 0.68, 0.15, 1.00, 1.05, 1.66, 0.33, 1.18,84,100,129, 1.87, , , , ,68,102,85,101, , , , , , , , ,75,   56,84,   42,91,  121,HOLGBRM000000598172,��¸��� ����� ET                   ,HOLUSAF000135467149,�Ѵ� �ڸ�ڽ ET                     ,HOLUSAM000122358313,�-��- ������� ��Խò� ET           ,2108
HOL840M003132348470,0551H03369,2015/12/15,MR ����ݸ� Ųķ���� 74636 ET       ,100,*CVF*BLF,2827,2432,83,0,0,0,  807,   69, 0.36,   45, 0.18, 1.54, 1.68, 1.58,235,67,0,0,0, 0.82, 0.02, 1.26, 0.47, 0.18,-0.24, 1.28,-1.09,-1.76, 1.65, 0.20,-1.88, 0.11, 1.27, 3.25, 1.51, 1.58,-0.01, 1.51,-0.81, , ,160, 1.75, , , , , , , , , , , , , , , , ,68,   63, , ,49,  119,HOLNLDM000949033666,������-�� �������ݸ� ET            ,HOLUSAF000072127422,�Ѵ� ��غ-�� Ųı�� ET             ,HOLITAM017990915143,�ж�ò ��-�� �-� ET                ,2108